# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.282151,0.282842,0.282456,0.000285
13928.250000,1,0.285081,0.286464,0.285831,0.000440
13928.500000,1,0.294235,0.296000,0.295131,0.000659
13928.750000,1,0.309917,0.312453,0.311179,0.000988
13929.000000,1,0.331793,0.334992,0.333489,0.001143
13929.250000,1,0.360788,0.364351,0.362469,0.001318
13929.500000,1,0.395254,0.399361,0.397265,0.001557
13929.750000,1,0.435525,0.439844,0.437719,0.001630
13930.000000,1,0.480127,0.484992,0.482751,0.001922
13930.250000,1,0.528770,0.534302,0.531379,0.001983
13930.500000,1,0.579473,0.584993,0.582285,0.002122
13930.750000,1,0.632057,0.637773,0.635046,0.002085
13931.000000,1,0.685255,0.690480,0.688034,0.002006
13931.250000,1,0.736595,0.742179,0.739699,0.001937
13931.500000,1,0.785688,0.790903,0.788567,0.001983
13931.750000,1,0.831501,0.836198,0.833938,0.001638
13932.000000,1,0.872536,0.876543,0.874462,0.001410
13932.250000,1,0.908869,0.912519,0.910867,0.001261
13932.500000,1,0.941679,0.945000,0.943146,0.001069
13932.750000,1,0.970087,0.973767,0.971748,0.001167
13933.000000,1,0.994664,0.997379,0.996095,0.000977
13933.250000,1,1.014385,1.016889,1.015473,0.000884
13933.500000,1,1.028233,1.030446,1.029487,0.000683
13933.750000,1,1.037603,1.040840,1.039613,0.000881
13934.000000,1,1.044902,1.048079,1.046787,0.001033
13934.250000,1,1.050445,1.053726,1.052538,0.000921
13934.500000,1,1.055547,1.057941,1.056814,0.000679
13934.750000,1,1.058951,1.061538,1.060751,0.000740
13935.000000,1,1.060807,1.064517,1.063199,0.001016
13935.250000,1,1.061869,1.066139,1.065023,0.001252
13935.500000,1,1.064638,1.066993,1.066302,0.000702
13935.750000,1,1.066236,1.069107,1.068057,0.000834
13936.000000,1,1.068509,1.071440,1.070859,0.000914
13936.250000,1,1.072062,1.074298,1.073799,0.000685
13936.500000,1,1.074821,1.077287,1.076357,0.000739
13936.750000,1,1.077173,1.079814,1.078945,0.000833
13937.000000,1,1.079565,1.082214,1.081128,0.000736
13937.250000,1,1.081084,1.083762,1.083094,0.000813
13937.500000,1,1.084002,1.085376,1.084951,0.000424
13937.750000,1,1.084299,1.087501,1.086389,0.000880
13938.000000,1,1.085371,1.087937,1.086914,0.000700
13938.250000,1,1.084796,1.088416,1.087190,0.001122
13938.500000,1,1.094651,1.101356,1.099298,0.002089
13938.750000,1,1.087833,1.090551,1.089569,0.000841
13939.000000,1,1.091594,1.093347,1.092418,0.000565
13939.250000,1,1.096259,1.099004,1.097832,0.000778
13939.500000,1,1.102422,1.104840,1.103802,0.000834
13939.750000,1,1.108635,1.110999,1.109612,0.000813
13940.000000,1,1.112801,1.115222,1.114364,0.000765
13940.250000,1,1.117211,1.119272,1.118636,0.000658
13940.500000,1,1.120704,1.123997,1.122857,0.000962
13940.750000,1,1.127251,1.129316,1.128399,0.000675
13941.000000,1,1.132882,1.135231,1.134290,0.000783
13941.250000,1,1.138976,1.141167,1.140318,0.000693
13941.500000,1,1.143283,1.146296,1.145069,0.000914
13941.750000,1,1.145884,1.148854,1.147916,0.000863
13942.000000,1,1.147938,1.151413,1.150371,0.001058
13942.250000,1,1.152484,1.154713,1.153847,0.000633
13942.500000,1,1.158300,1.159618,1.158985,0.000468
13942.750000,1,1.163590,1.166044,1.165522,0.000754
13943.000000,1,1.171371,1.173244,1.172451,0.000552
13943.250000,1,1.177385,1.179313,1.178486,0.000613
13943.500000,1,1.181345,1.184618,1.183460,0.001012
13943.750000,1,1.187846,1.190298,1.189228,0.000797
13944.000000,1,1.194079,1.196057,1.195148,0.000568
13944.250000,1,1.200987,1.202995,1.202084,0.000601
13944.500000,1,1.208738,1.210565,1.209308,0.000603
13944.750000,1,1.214645,1.216959,1.216061,0.000665
13945.000000,1,1.221305,1.222502,1.221859,0.000376
13945.250000,1,1.225358,1.226874,1.225930,0.000444
13945.500000,1,1.228264,1.230170,1.229286,0.000631
13945.750000,1,1.232169,1.233997,1.233039,0.000619
13946.000000,1,1.234083,1.237054,1.235941,0.000803
13946.250000,1,1.237365,1.239654,1.238423,0.000731
13946.500000,1,1.238343,1.240349,1.239126,0.000739
13946.750000,1,1.238540,1.241441,1.239358,0.000899
13947.000000,1,1.238293,1.242285,1.239284,0.001215
13947.250000,1,1.239942,1.243714,1.240985,0.001111
13947.500000,1,1.243340,1.247555,1.244265,0.001292
13947.750000,1,1.246686,1.251326,1.247700,0.001390
13948.000000,1,1.250075,1.254066,1.251238,0.001212
13948.250000,1,1.251847,1.256586,1.253204,0.001423
13948.500000,1,1.252705,1.257261,1.254036,0.001385
13948.750000,1,1.254598,1.259782,1.256154,0.001469
13949.000000,1,1.257975,1.263822,1.259535,0.001734
13949.250000,1,1.262940,1.268288,1.264484,0.001518
13949.500000,1,1.266003,1.271732,1.267481,0.001710
13949.750000,1,1.267699,1.272675,1.268874,0.001499
13950.000000,1,1.265785,1.270273,1.267041,0.001343
13950.250000,1,1.262531,1.267464,1.263855,0.001441
13950.500000,1,1.260128,1.264745,1.261553,0.001331
13950.750000,1,1.260268,1.264983,1.261184,0.001474
13951.000000,1,1.260804,1.266095,1.262261,0.001531
13951.250000,1,1.262171,1.266839,1.263372,0.001455
13951.500000,1,1.259778,1.263603,1.261231,0.001163
13951.750000,1,1.254855,1.258512,1.256171,0.001095
13952.000000,1,1.247272,1.250105,1.248199,0.000802
13952.250000,1,1.240010,1.242275,1.240787,0.000631
13952.500000,1,1.233404,1.236578,1.234651,0.000866
13952.750000,1,1.229756,1.231804,1.230639,0.000664
13953.000000,1,1.225309,1.228251,1.226802,0.000899
13953.250000,1,1.220931,1.222197,1.221583,0.000385
13953.500000,1,1.213227,1.214621,1.213946,0.000468
13953.750000,1,1.203815,1.206021,1.205022,0.000654
13954.000000,1,1.193587,1.195202,1.194597,0.000505
13954.250000,1,1.182545,1.184313,1.183447,0.000603
13954.500000,1,1.169172,1.170519,1.169650,0.000437
13954.750000,1,1.151501,1.152772,1.152080,0.000400
13955.000000,1,1.127159,1.128280,1.127948,0.000319
13955.250000,1,1.096527,1.099532,1.098104,0.001013
13955.500000,1,1.061376,1.064278,1.062353,0.000895
13955.750000,1,1.020324,1.023605,1.021923,0.001178
13956.000000,1,0.975431,0.978903,0.976969,0.001135
13956.250000,1,0.925135,0.929898,0.927123,0.001553
13956.500000,1,0.869562,0.874740,0.872110,0.001663
13956.750000,1,0.810809,0.815985,0.813448,0.001779
13957.000000,1,0.749393,0.754966,0.752115,0.002099
13957.250000,1,0.688194,0.694029,0.691229,0.001994
13957.500000,1,0.628523,0.634423,0.631646,0.002104
13957.750000,1,0.571693,0.577630,0.574592,0.001901
13958.000000,1,0.516948,0.522652,0.520052,0.001965
13958.250000,1,0.466166,0.471498,0.469010,0.001820
13958.500000,1,0.419639,0.424532,0.422128,0.001592
13958.750000,1,0.378657,0.382830,0.381096,0.001369
13959.000000,1,0.344531,0.347865,0.346435,0.001093
13959.250000,1,0.317978,0.320445,0.319403,0.000755
13959.500000,1,0.298588,0.300247,0.299624,0.000484
13959.750000,1,0.287241,0.288328,0.287860,0.000311
13960.000000,2,0.276934,0.278254,0.277559,0.000448
13960.250000,2,0.280321,0.281289,0.280739,0.000411
13960.500000,2,0.288598,0.290145,0.289359,0.000528
13960.750000,2,0.303133,0.305112,0.304050,0.000762
13961.000000,2,0.323090,0.325653,0.324177,0.000905
13961.250000,2,0.348593,0.351920,0.350078,0.001166
13961.500000,2,0.379181,0.383528,0.381104,0.001417
13961.750000,2,0.416073,0.420504,0.417772,0.001469
13962.000000,2,0.456815,0.461909,0.458968,0.001698
13962.250000,2,0.502424,0.507913,0.504789,0.001878
13962.500000,2,0.551198,0.556982,0.553694,0.002060
13962.750000,2,0.602705,0.609302,0.605297,0.002162
13963.000000,2,0.654317,0.661296,0.657268,0.002210
13963.250000,2,0.706143,0.712403,0.708807,0.002061
13963.500000,2,0.755072,0.762820,0.758338,0.002435
13963.750000,2,0.803734,0.810482,0.806215,0.002194
13964.000000,2,0.849117,0.856317,0.852050,0.002323
13964.250000,2,0.892105,0.899434,0.894767,0.002474
13964.500000,2,0.930791,0.937832,0.933478,0.002218
13964.750000,2,0.964499,0.971513,0.967282,0.002176
13965.000000,2,0.992047,0.998554,0.994996,0.002073
13965.250000,2,1.016012,1.021757,1.018159,0.001926
13965.500000,2,1.036252,1.041694,1.038165,0.001965
13965.750000,2,1.053515,1.060378,1.056275,0.002174
13966.000000,2,1.069908,1.075568,1.072198,0.001856
13966.250000,2,1.084130,1.089516,1.086298,0.001783
13966.500000,2,1.094478,1.100353,1.096707,0.002024
13966.750000,2,1.102271,1.107406,1.104703,0.001755
13967.000000,2,1.108920,1.114735,1.111444,0.002121
13967.250000,2,1.115973,1.122865,1.118385,0.002348
13967.500000,2,1.123351,1.130925,1.126391,0.002396
13967.750000,2,1.132206,1.138600,1.135435,0.002125
13968.000000,2,1.142052,1.148801,1.144458,0.002329
13968.250000,2,1.149450,1.156063,1.151461,0.002173
13968.500000,2,1.153762,1.159739,1.156291,0.001998
13968.750000,2,1.159379,1.164577,1.161130,0.001739
13969.000000,2,1.162506,1.169344,1.164927,0.002098
13969.250000,2,1.167899,1.174676,1.169899,0.002150
13969.500000,2,1.172038,1.177323,1.173682,0.001798
13969.750000,2,1.174726,1.180555,1.176540,0.001921
13970.000000,2,1.176400,1.181453,1.178025,0.001673
13970.250000,2,1.178522,1.182857,1.179609,0.001461
13970.500000,2,1.181432,1.186089,1.182872,0.001490
13970.750000,2,1.186859,1.191634,1.188614,0.001652
13971.000000,2,1.194122,1.199481,1.195584,0.001763
13971.250000,2,1.202049,1.206036,1.203399,0.001352
13971.500000,2,1.208447,1.213055,1.210085,0.001369
13971.750000,2,1.213607,1.217297,1.215017,0.001198
13972.000000,2,1.217900,1.221862,1.219346,0.001327
13972.250000,2,1.221504,1.224394,1.222570,0.001112
13972.500000,2,1.224827,1.228993,1.226142,0.001250
13972.750000,2,1.228197,1.230871,1.229320,0.000767
13973.000000,2,1.228758,1.231508,1.230072,0.000824
13973.250000,2,1.227832,1.230255,1.228901,0.000738
13973.500000,2,1.224847,1.227444,1.226208,0.000946
13973.750000,2,1.223473,1.225696,1.224149,0.000637
13974.000000,2,1.222177,1.223175,1.222738,0.000336
13974.250000,2,1.221742,1.223448,1.222559,0.000528
13974.500000,2,1.221549,1.223074,1.222213,0.000574
13974.750000,2,1.219162,1.221277,1.220316,0.000689
13975.000000,2,1.215084,1.217560,1.216291,0.000754
13975.250000,2,1.211811,1.214129,1.212904,0.000764
13975.500000,2,1.209435,1.211935,1.210507,0.000903
13975.750000,2,1.209720,1.212520,1.210996,0.000752
13976.000000,2,1.221640,1.228257,1.225111,0.002313
13976.250000,2,1.214314,1.218592,1.216432,0.001382
13976.500000,2,1.216533,1.220196,1.217998,0.001448
13976.750000,2,1.216303,1.220201,1.218176,0.001378
13977.000000,2,1.215027,1.220140,1.217212,0.001523
13977.250000,2,1.215277,1.219989,1.216860,0.001562
13977.500000,2,1.215829,1.221588,1.218328,0.001633
13977.750000,2,1.218047,1.223733,1.220289,0.001765
13978.000000,2,1.219681,1.225281,1.221530,0.001626
13978.250000,2,1.219028,1.224867,1.221683,0.001793
13978.500000,2,1.216823,1.223176,1.220142,0.002009
13978.750000,2,1.215631,1.221223,1.218301,0.001795
13979.000000,2,1.212914,1.218885,1.215882,0.001903
13979.250000,2,1.210419,1.218430,1.214056,0.002591
13979.500000,2,1.206985,1.215920,1.211167,0.002760
13979.750000,2,1.202935,1.210880,1.207161,0.002534
13980.000000,2,1.197239,1.205719,1.201795,0.002532
13980.250000,2,1.190674,1.200163,1.196341,0.002886
13980.500000,2,1.187978,1.195447,1.192424,0.002376
13980.750000,2,1.186534,1.194385,1.190934,0.002448
13981.000000,2,1.186119,1.193787,1.190313,0.002326
13981.250000,2,1.185665,1.193188,1.189969,0.002422
13981.500000,2,1.183665,1.191490,1.188746,0.002541
13981.750000,2,1.182645,1.188606,1.185975,0.001826
13982.000000,2,1.178625,1.184305,1.182006,0.002135
13982.250000,2,1.173273,1.180803,1.177916,0.002403
13982.500000,2,1.169808,1.176037,1.173640,0.002087
13982.750000,2,1.164254,1.170253,1.168501,0.002042
13983.000000,2,1.158456,1.163447,1.161889,0.001711
13983.250000,2,1.150276,1.156071,1.153866,0.001926
13983.500000,2,1.142852,1.148504,1.146573,0.001845
13983.750000,2,1.138863,1.143374,1.141998,0.001658
13984.000000,2,1.137520,1.141931,1.140253,0.001458
13984.250000,2,1.138893,1.142489,1.140952,0.001168
13984.500000,2,1.141014,1.143564,1.142523,0.000851
13984.750000,2,1.142509,1.145161,1.143980,0.000939
13985.000000,2,1.141735,1.145927,1.144117,0.001309
13985.250000,2,1.142761,1.145785,1.144252,0.001052
13985.500000,2,1.142681,1.145436,1.144046,0.000888
13985.750000,2,1.142822,1.145912,1.144212,0.001050
13986.000000,2,1.141173,1.144495,1.142916,0.001025
13986.250000,2,1.136851,1.140367,1.138438,0.001161
13986.500000,2,1.126198,1.130039,1.128363,0.001276
13986.750000,2,1.111318,1.114785,1.113283,0.001410
13987.000000,2,1.090440,1.095522,1.092670,0.001807
13987.250000,2,1.064107,1.069364,1.066929,0.001845
13987.500000,2,1.032695,1.038086,1.035480,0.001874
13987.750000,2,0.993703,1.000335,0.997088,0.002092
13988.000000,2,0.948385,0.954344,0.951555,0.002350
13988.250000,2,0.897143,0.904286,0.900797,0.002593
13988.500000,2,0.842573,0.850082,0.846495,0.002521
13988.750000,2,0.788239,0.795304,0.792150,0.002398
13989.000000,2,0.734133,0.741324,0.737820,0.002533
13989.250000,2,0.680283,0.687163,0.683810,0.002311
13989.500000,2,0.625097,0.631650,0.628499,0.002437
13989.750000,2,0.568904,0.576005,0.572854,0.002454
13990.000000,2,0.513946,0.520799,0.517720,0.002391
13990.250000,2,0.462739,0.468789,0.466005,0.002119
13990.500000,2,0.416340,0.421281,0.419061,0.001839
13990.750000,2,0.376257,0.380469,0.378492,0.001501
13991.000000,2,0.342178,0.345657,0.344034,0.001304
13991.250000,2,0.314801,0.318068,0.316590,0.001123
13991.500000,2,0.294928,0.297217,0.296025,0.000780
13991.750000,2,0.282819,0.284410,0.283596,0.000555
13992.000000,3,0.299470,0.300080,0.299827,0.000167
13992.250000,3,0.302710,0.303571,0.303207,0.000331
13992.500000,3,0.311901,0.313786,0.312946,0.000649
13992.750000,3,0.327526,0.330489,0.329094,0.001009
13993.000000,3,0.350183,0.353499,0.351764,0.001141
13993.250000,3,0.377355,0.381128,0.379147,0.001311
13993.500000,3,0.410161,0.414942,0.412358,0.001545
13993.750000,3,0.448586,0.454096,0.451110,0.001828
13994.000000,3,0.492363,0.498231,0.495123,0.001917
13994.250000,3,0.541347,0.547793,0.544086,0.002135
13994.500000,3,0.593191,0.599555,0.595950,0.002075
13994.750000,3,0.645782,0.652509,0.648860,0.002220
13995.000000,3,0.697351,0.704992,0.700591,0.002414
13995.250000,3,0.747445,0.754137,0.750254,0.002141
13995.500000,3,0.795510,0.801675,0.798050,0.001947
13995.750000,3,0.841242,0.847413,0.843751,0.001967
13996.000000,3,0.884402,0.890698,0.886873,0.001848
13996.250000,3,0.923400,0.928695,0.925226,0.001748
13996.500000,3,0.955342,0.959727,0.956908,0.001471
13996.750000,3,0.980747,0.983733,0.981965,0.000905
13997.000000,3,1.000589,1.003278,1.001890,0.000819
13997.250000,3,1.017876,1.019556,1.018618,0.000655
13997.500000,3,1.032666,1.034329,1.033274,0.000588
13997.750000,3,1.044984,1.046866,1.046017,0.000546
13998.000000,3,1.054421,1.055634,1.054910,0.000343
13998.250000,3,1.058612,1.060369,1.059498,0.000467
13998.500000,3,1.060698,1.062854,1.061787,0.000631
13998.750000,3,1.062115,1.064081,1.063401,0.000584
13999.000000,3,1.065131,1.067426,1.066396,0.000669
13999.250000,3,1.071600,1.073016,1.072458,0.000489
13999.500000,3,1.078676,1.080267,1.079301,0.000593
13999.750000,3,1.083194,1.086048,1.084745,0.000880
14000.000000,3,1.087752,1.094627,1.092193,0.002301
14000.250000,3,1.087026,1.089327,1.088363,0.000735
14000.500000,3,1.085344,1.088072,1.086986,0.000838
14000.750000,3,1.082756,1.087045,1.085449,0.001256
14001.000000,3,1.080229,1.084413,1.082864,0.001363
14001.250000,3,1.075690,1.079932,1.078333,0.001387
14001.500000,3,1.068764,1.073439,1.071612,0.001670
14001.750000,3,1.060453,1.065463,1.063693,0.001550
14002.000000,3,1.053477,1.058192,1.056670,0.001524
14002.250000,3,1.048839,1.053295,1.051727,0.001354
14002.500000,3,1.046769,1.051298,1.049913,0.001394
14002.750000,3,1.047744,1.052578,1.050599,0.001340
14003.000000,3,1.048580,1.052490,1.051324,0.001227
14003.250000,3,1.048381,1.053535,1.051181,0.001509
14003.500000,3,1.047665,1.051411,1.050273,0.001118
14003.750000,3,1.048342,1.051661,1.050277,0.001018
14004.000000,3,1.050700,1.053774,1.052587,0.000913
14004.250000,3,1.055039,1.058060,1.056512,0.000996
14004.500000,3,1.060016,1.062595,1.060679,0.000783
14004.750000,3,1.062573,1.065755,1.063717,0.000914
14005.000000,3,1.064205,1.067150,1.065145,0.001011
14005.250000,3,1.063957,1.068087,1.066079,0.001153
14005.500000,3,1.066347,1.069437,1.067587,0.001147
14005.750000,3,1.068604,1.071645,1.069871,0.000988
14006.000000,3,1.071998,1.074805,1.073098,0.000911
14006.250000,3,1.074556,1.077875,1.076074,0.001135
14006.500000,3,1.076148,1.078570,1.077411,0.000786
14006.750000,3,1.076586,1.079591,1.078145,0.001055
14007.000000,3,1.078865,1.082320,1.080262,0.001132
14007.250000,3,1.083483,1.086726,1.084551,0.001082
14007.500000,3,1.091035,1.093504,1.092220,0.000786
14007.750000,3,1.100418,1.103401,1.101532,0.001053
14008.000000,3,1.110275,1.112243,1.111078,0.000696
14008.250000,3,1.118045,1.120496,1.118846,0.000803
14008.500000,3,1.124867,1.127303,1.126207,0.000722
14008.750000,3,1.133888,1.136160,1.134680,0.000646
14009.000000,3,1.142596,1.145922,1.144270,0.001122
14009.250000,3,1.154557,1.156781,1.155644,0.000612
14009.500000,3,1.165385,1.167719,1.166525,0.000709
14009.750000,3,1.174651,1.176994,1.175876,0.000692
14010.000000,3,1.181965,1.184498,1.182769,0.000854
14010.250000,3,1.188500,1.190023,1.189077,0.000536
14010.500000,3,1.193905,1.197028,1.195163,0.000925
14010.750000,3,1.200753,1.204512,1.202130,0.001155
14011.000000,3,1.207800,1.212345,1.209269,0.001400
14011.250000,3,1.212664,1.217500,1.214618,0.001386
14011.500000,3,1.216571,1.220546,1.218713,0.001471
14011.750000,3,1.218555,1.224198,1.221089,0.001777
14012.000000,3,1.221695,1.228259,1.225108,0.002032
14012.250000,3,1.228931,1.236161,1.232058,0.002112
14012.500000,3,1.238101,1.246043,1.241757,0.002463
14012.750000,3,1.249922,1.257976,1.253513,0.002516
14013.000000,3,1.261604,1.269769,1.264781,0.002787
14013.250000,3,1.268651,1.278030,1.273210,0.002967
14013.500000,3,1.276495,1.285066,1.280019,0.002746
14013.750000,3,1.283504,1.291993,1.286803,0.002916
14014.000000,3,1.290230,1.298979,1.293893,0.002824
14014.250000,3,1.297337,1.305687,1.301262,0.002614
14014.500000,3,1.302929,1.310574,1.306762,0.002351
14014.750000,3,1.305122,1.311678,1.308563,0.002157
14015.000000,3,1.303726,1.310424,1.306924,0.002072
14015.250000,3,1.301942,1.306583,1.304317,0.001499
14015.500000,3,1.300417,1.304935,1.302648,0.001469
14015.750000,3,1.301514,1.305926,1.303705,0.001424
14016.000000,3,1.303995,1.308026,1.306172,0.001439
14016.250000,3,1.305383,1.308579,1.306834,0.001094
14016.500000,3,1.303936,1.306985,1.305523,0.001151
14016.750000,3,1.299520,1.302383,1.300878,0.000919
14017.000000,3,1.294875,1.297289,1.296212,0.000795
14017.250000,3,1.291626,1.294093,1.292881,0.000676
14017.500000,3,1.290247,1.291802,1.290931,0.000512
14017.750000,3,1.287805,1.289127,1.288329,0.000450
14018.000000,3,1.280894,1.282757,1.281859,0.000564
14018.250000,3,1.268884,1.270740,1.269795,0.000651
14018.500000,3,1.250223,1.254389,1.252043,0.001328
14018.750000,3,1.227243,1.232679,1.229751,0.001492
14019.000000,3,1.199516,1.205069,1.202302,0.001566
14019.250000,3,1.167400,1.172987,1.170662,0.001641
14019.500000,3,1.128437,1.136029,1.132866,0.002126
14019.750000,3,1.083503,1.090817,1.088197,0.002158
14020.000000,3,1.032418,1.040295,1.036941,0.002405
14020.250000,3,0.976393,0.984758,0.981326,0.002536
14020.500000,3,0.918059,0.927359,0.923442,0.002590
14020.750000,3,0.858929,0.867984,0.864218,0.002593
14021.000000,3,0.798909,0.807855,0.803978,0.002670
14021.250000,3,0.737323,0.745932,0.742121,0.002789
14021.500000,3,0.674059,0.682471,0.679052,0.002552
14021.750000,3,0.611912,0.619639,0.616242,0.002494
14022.000000,3,0.551815,0.558756,0.555940,0.002265
14022.250000,3,0.496029,0.503041,0.500216,0.002312
14022.500000,3,0.447162,0.452318,0.450133,0.001798
14022.750000,3,0.404195,0.408802,0.406716,0.001551
14023.000000,3,0.367989,0.371912,0.370080,0.001321
14023.250000,3,0.339080,0.342238,0.340823,0.000990
14023.500000,3,0.318239,0.320485,0.319520,0.000733
14023.750000,3,0.305825,0.307217,0.306432,0.000462
14024.000000,4,0.275116,0.275788,0.275457,0.000211
14024.250000,4,0.280188,0.281562,0.280843,0.000485
14024.500000,4,0.291107,0.292940,0.292245,0.000651
14024.750000,4,0.312634,0.315346,0.313963,0.000957
14025.000000,4,0.340939,0.344059,0.342581,0.001278
14025.250000,4,0.375689,0.379988,0.377856,0.001566
14025.500000,4,0.417628,0.423419,0.420132,0.001959
14025.750000,4,0.468747,0.475822,0.471997,0.002318
14026.000000,4,0.523869,0.532315,0.527437,0.002670
14026.250000,4,0.584910,0.593253,0.588798,0.002693
14026.500000,4,0.645308,0.654725,0.649230,0.002894
14026.750000,4,0.707985,0.717359,0.711811,0.002924
14027.000000,4,0.767284,0.777374,0.771200,0.003085
14027.250000,4,0.828821,0.838248,0.832544,0.002930
14027.500000,4,0.885769,0.895428,0.889658,0.002934
14027.750000,4,0.942388,0.952112,0.945875,0.002913
14028.000000,4,0.989996,0.999525,0.993674,0.002929
14028.250000,4,1.033635,1.042276,1.036863,0.002587
14028.500000,4,1.068534,1.076049,1.071233,0.002291
14028.750000,4,1.100938,1.108091,1.103352,0.002062
14029.000000,4,1.127241,1.134966,1.129737,0.002300
14029.250000,4,1.152749,1.159492,1.155110,0.002061
14029.500000,4,1.170868,1.177946,1.172881,0.002025
14029.750000,4,1.184911,1.190468,1.186577,0.001671
14030.000000,4,1.191346,1.196878,1.192918,0.001777
14030.250000,4,1.198903,1.204343,1.200746,0.001594
14030.500000,4,1.205838,1.213063,1.208342,0.002143
14030.750000,4,1.219237,1.226689,1.221718,0.002354
14031.000000,4,1.233421,1.240605,1.235530,0.002392
14031.250000,4,1.247865,1.255784,1.250544,0.002700
14031.500000,4,1.257156,1.266415,1.260318,0.002826
14031.750000,4,1.266302,1.273392,1.268558,0.002194
14032.000000,4,1.269469,1.277981,1.272489,0.002648
14032.250000,4,1.275376,1.284531,1.278712,0.002801
14032.500000,4,1.280319,1.289288,1.283236,0.002774
14032.750000,4,1.285495,1.294385,1.288905,0.002585
14033.000000,4,1.286089,1.294962,1.289959,0.002544
14033.250000,4,1.286756,1.294773,1.289830,0.002630
14033.500000,4,1.283784,1.290433,1.286388,0.002130
14033.750000,4,1.283371,1.291210,1.286234,0.002372
14034.000000,4,1.283965,1.291857,1.286909,0.002453
14034.250000,4,1.290142,1.296943,1.292681,0.002128
14034.500000,4,1.293506,1.300208,1.295982,0.002157
14034.750000,4,1.296642,1.302457,1.298882,0.001915
14035.000000,4,1.294428,1.300835,1.296801,0.001934
14035.250000,4,1.294158,1.301034,1.296367,0.002135
14035.500000,4,1.292228,1.299073,1.295049,0.002148
14035.750000,4,1.296742,1.302786,1.299412,0.001840
14036.000000,4,1.301025,1.306737,1.302916,0.001844
14036.250000,4,1.305735,1.310968,1.307813,0.001652
14036.500000,4,1.304698,1.309246,1.306338,0.001442
14036.750000,4,1.302001,1.306439,1.304427,0.001385
14037.000000,4,1.295721,1.301482,1.298648,0.001785
14037.250000,4,1.294221,1.297769,1.296054,0.001138
14037.500000,4,1.289913,1.295002,1.293020,0.001697
14037.750000,4,1.289611,1.294405,1.292309,0.001525
14038.000000,4,1.283915,1.288920,1.286810,0.001633
14038.250000,4,1.277755,1.281637,1.280525,0.001369
14038.500000,4,1.266211,1.271614,1.269810,0.001861
14038.750000,4,1.259347,1.263349,1.261922,0.001483
14039.000000,4,1.251100,1.256127,1.254399,0.001832
14039.250000,4,1.249317,1.253783,1.251910,0.001518
14039.500000,4,1.244709,1.250079,1.247786,0.001940
14039.750000,4,1.241070,1.246382,1.244656,0.001895
14040.000000,4,1.293778,1.318427,1.310370,0.007716
14040.250000,4,1.227241,1.232152,1.230088,0.001767
14040.500000,4,1.220860,1.225475,1.223020,0.001661
14040.750000,4,1.218253,1.223425,1.221433,0.001840
14041.000000,4,1.216723,1.221762,1.219566,0.001695
14041.250000,4,1.217971,1.222061,1.220498,0.001306
14041.500000,4,1.214851,1.218889,1.217041,0.001385
14041.750000,4,1.211457,1.214594,1.213104,0.001049
14042.000000,4,1.203985,1.206383,1.205031,0.000806
14042.250000,4,1.197641,1.200579,1.199049,0.000841
14042.500000,4,1.189251,1.191747,1.190357,0.000748
14042.750000,4,1.181233,1.183089,1.182296,0.000609
14043.000000,4,1.169488,1.171090,1.170316,0.000488
14043.250000,4,1.155470,1.159312,1.157691,0.001211
14043.500000,4,1.141465,1.144117,1.143003,0.000875
14043.750000,4,1.131671,1.135215,1.133617,0.001186
14044.000000,4,1.124425,1.128426,1.126523,0.001140
14044.250000,4,1.123260,1.126892,1.125281,0.001207
14044.500000,4,1.122324,1.125159,1.123750,0.000994
14044.750000,4,1.120622,1.125417,1.123265,0.001559
14045.000000,4,1.115984,1.120717,1.117952,0.001530
14045.250000,4,1.111326,1.116268,1.113567,0.001630
14045.500000,4,1.104746,1.109354,1.106851,0.001708
14045.750000,4,1.100038,1.106143,1.103134,0.002061
14046.000000,4,1.095121,1.100990,1.098079,0.001951
14046.250000,4,1.090323,1.096481,1.093614,0.002053
14046.500000,4,1.081275,1.086898,1.084907,0.001886
14046.750000,4,1.071182,1.078655,1.075669,0.002741
14047.000000,4,1.059138,1.066509,1.063639,0.002426
14047.250000,4,1.050478,1.058433,1.055269,0.002605
14047.500000,4,1.041241,1.048372,1.045613,0.002387
14047.750000,4,1.034990,1.041921,1.039349,0.002244
14048.000000,4,1.025365,1.032739,1.030021,0.002424
14048.250000,4,1.015839,1.023825,1.020982,0.002563
14048.500000,4,1.002710,1.011076,1.008624,0.002588
14048.750000,4,0.994437,1.002254,0.999778,0.002565
14049.000000,4,0.985642,0.992988,0.990596,0.002363
14049.250000,4,0.981087,0.988790,0.985877,0.002311
14049.500000,4,0.974698,0.981977,0.979499,0.002176
14049.750000,4,0.967880,0.975750,0.973318,0.002503
14050.000000,4,0.955328,0.963725,0.961152,0.002660
14050.250000,4,0.942002,0.950709,0.948057,0.002661
14050.500000,4,0.924103,0.933013,0.930265,0.002643
14050.750000,4,0.906225,0.915245,0.912657,0.002882
14051.000000,4,0.884321,0.894251,0.890896,0.002917
14051.250000,4,0.859819,0.870569,0.867321,0.003261
14051.500000,4,0.829146,0.840565,0.836624,0.003370
14051.750000,4,0.795913,0.807851,0.803729,0.003572
14052.000000,4,0.757098,0.769510,0.765150,0.003610
14052.250000,4,0.718560,0.730573,0.726350,0.003530
14052.500000,4,0.676268,0.687349,0.683722,0.003316
