# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.241205,0.242416,0.241821,0.000402
14428.250000,1,0.243815,0.245093,0.244280,0.000385
14428.500000,1,0.250420,0.252107,0.251263,0.000478
14428.750000,1,0.262102,0.264126,0.263041,0.000632
14429.000000,1,0.278413,0.280680,0.279423,0.000714
14429.250000,1,0.299498,0.301863,0.300671,0.000780
14429.500000,1,0.325500,0.327847,0.326585,0.000877
14429.750000,1,0.355859,0.358730,0.357199,0.001041
14430.000000,1,0.390960,0.394311,0.392662,0.001248
14430.250000,1,0.430418,0.434482,0.432372,0.001331
14430.500000,1,0.472442,0.476774,0.474906,0.001455
14430.750000,1,0.516476,0.521386,0.519177,0.001599
14431.000000,1,0.560688,0.566147,0.563684,0.001771
14431.250000,1,0.605156,0.610749,0.608529,0.001848
14431.500000,1,0.649619,0.655268,0.652965,0.001910
14431.750000,1,0.691475,0.698694,0.696184,0.002499
14432.000000,1,0.732423,0.740209,0.737122,0.002611
14432.250000,1,0.769150,0.777365,0.773961,0.002820
14432.500000,1,0.802347,0.810524,0.807140,0.002745
14432.750000,1,0.833474,0.841024,0.838012,0.002741
14433.000000,1,0.860796,0.869878,0.866111,0.003206
14433.250000,1,0.887402,0.896036,0.892433,0.003014
14433.500000,1,0.910910,0.919356,0.916134,0.003252
14433.750000,1,0.931250,0.939455,0.936212,0.003030
14434.000000,1,0.948614,0.957595,0.953699,0.003139
14434.250000,1,0.964424,0.973779,0.969618,0.003344
14434.500000,1,0.980814,0.989810,0.985766,0.003172
14434.750000,1,0.997582,1.006795,1.002745,0.003233
14435.000000,1,1.014500,1.023385,1.019479,0.003158
14435.250000,1,1.029835,1.038753,1.034843,0.003482
14435.500000,1,1.044307,1.053132,1.049360,0.003186
14435.750000,1,1.057996,1.067691,1.063098,0.003392
14436.000000,1,1.072016,1.081970,1.077409,0.003579
14436.250000,1,1.088565,1.097799,1.093638,0.003156
14436.500000,1,1.104944,1.114408,1.110533,0.003168
14436.750000,1,1.122356,1.130266,1.126961,0.002755
14437.000000,1,1.137570,1.146736,1.142158,0.003141
14437.250000,1,1.152193,1.161685,1.157173,0.003242
14437.500000,1,1.168130,1.175874,1.172360,0.002616
14437.750000,1,1.185241,1.192173,1.189212,0.002442
14438.000000,1,1.202252,1.210059,1.206933,0.002723
14438.250000,1,1.218881,1.226927,1.223619,0.002821
14438.500000,1,1.239335,1.245176,1.243084,0.002059
14438.750000,1,1.245788,1.253379,1.250078,0.002494
14439.000000,1,1.256857,1.263835,1.260627,0.002394
14439.250000,1,1.268218,1.275138,1.271819,0.002242
14439.500000,1,1.280030,1.286367,1.283633,0.002185
14439.750000,1,1.292194,1.297546,1.295279,0.002088
14440.000000,1,1.302009,1.308766,1.305546,0.002229
14440.250000,1,1.310198,1.317225,1.313183,0.002192
14440.500000,1,1.314363,1.320404,1.317794,0.002036
14440.750000,1,1.317815,1.322686,1.320531,0.001758
14441.000000,1,1.318238,1.324775,1.321148,0.002197
14441.250000,1,1.316711,1.321605,1.319257,0.001718
14441.500000,1,1.313279,1.319555,1.316123,0.001872
14441.750000,1,1.310208,1.313728,1.311834,0.001370
14442.000000,1,1.307117,1.311425,1.308784,0.001506
14442.250000,1,1.305742,1.310854,1.308262,0.001705
14442.500000,1,1.307117,1.311921,1.310025,0.001584
14442.750000,1,1.312787,1.316205,1.314654,0.001151
14443.000000,1,1.315838,1.320235,1.318464,0.001457
14443.250000,1,1.319336,1.322889,1.321551,0.001292
14443.500000,1,1.322171,1.325445,1.323904,0.001002
14443.750000,1,1.323847,1.326295,1.325292,0.000838
14444.000000,1,1.324479,1.327254,1.325833,0.000900
14444.250000,1,1.324178,1.326630,1.325489,0.000781
14444.500000,1,1.322492,1.324652,1.323522,0.000676
14444.750000,1,1.318827,1.320705,1.319753,0.000602
14445.000000,1,1.313308,1.316785,1.314430,0.001021
14445.250000,1,1.307840,1.309450,1.308809,0.000514
14445.500000,1,1.303608,1.304803,1.304164,0.000374
14445.750000,1,1.300248,1.301168,1.300583,0.000306
14446.000000,1,1.296998,1.298526,1.297746,0.000499
14446.250000,1,1.292936,1.294932,1.293994,0.000636
14446.500000,1,1.288731,1.291140,1.289995,0.000798
14446.750000,1,1.285067,1.287116,1.286016,0.000676
14447.000000,1,1.280729,1.284095,1.282273,0.001190
14447.250000,1,1.277448,1.281814,1.279874,0.001478
14447.500000,1,1.274348,1.279559,1.277327,0.001585
14447.750000,1,1.272008,1.277551,1.275276,0.001749
14448.000000,1,1.269758,1.276467,1.272768,0.002119
14448.250000,1,1.264818,1.271399,1.268496,0.002090
14448.500000,1,1.260149,1.266702,1.264044,0.002003
14448.750000,1,1.255919,1.262427,1.259023,0.002199
14449.000000,1,1.250229,1.257500,1.253908,0.002316
14449.250000,1,1.245270,1.252602,1.248857,0.002501
14449.500000,1,1.239990,1.247735,1.244002,0.002667
14449.750000,1,1.233920,1.242586,1.238743,0.002903
14450.000000,1,1.230520,1.238662,1.234338,0.002899
14450.250000,1,1.226031,1.233664,1.229672,0.002673
14450.500000,1,1.221011,1.228416,1.224261,0.002489
14450.750000,1,1.213202,1.222567,1.218125,0.003236
14451.000000,1,1.208272,1.216011,1.211896,0.002681
14451.250000,1,1.201693,1.209809,1.205384,0.002814
14451.500000,1,1.194803,1.203978,1.198873,0.003149
14451.750000,1,1.188627,1.196281,1.191804,0.002799
14452.000000,1,1.179714,1.189195,1.184678,0.003104
14452.250000,1,1.171924,1.182060,1.176437,0.003383
14452.500000,1,1.161855,1.171773,1.166873,0.003334
14452.750000,1,1.152566,1.162961,1.157643,0.003451
14453.000000,1,1.143186,1.153066,1.148065,0.003486
14453.250000,1,1.134541,1.144455,1.138788,0.003619
14453.500000,1,1.123938,1.134770,1.128468,0.003712
14453.750000,1,1.110848,1.121674,1.116019,0.003668
14454.000000,1,1.096039,1.107704,1.101716,0.003837
14454.250000,1,1.080240,1.090241,1.084832,0.003508
14454.500000,1,1.061302,1.071875,1.065334,0.003615
14454.750000,1,1.038543,1.049014,1.042878,0.003665
14455.000000,1,1.012105,1.021997,1.016163,0.003433
14455.250000,1,0.981794,0.991271,0.985452,0.003435
14455.500000,1,0.947975,0.957497,0.951619,0.003393
14455.750000,1,0.911791,0.920821,0.914973,0.003037
14456.000000,1,0.872573,0.882514,0.876153,0.003399
14456.250000,1,0.831594,0.840836,0.835055,0.003033
14456.500000,1,0.787308,0.796348,0.790689,0.002859
14456.750000,1,0.739836,0.747494,0.742890,0.002567
14457.000000,1,0.688418,0.696542,0.692056,0.002588
14457.250000,1,0.635895,0.644105,0.639120,0.002423
14457.500000,1,0.582239,0.590007,0.585627,0.002351
14457.750000,1,0.529245,0.536172,0.532447,0.002078
14458.000000,1,0.477099,0.483831,0.480505,0.001999
14458.250000,1,0.428192,0.434177,0.431290,0.001839
14458.500000,1,0.383053,0.388509,0.385774,0.001589
14458.750000,1,0.342645,0.346701,0.344940,0.001311
14459.000000,1,0.308415,0.311879,0.310251,0.001028
14459.250000,1,0.281106,0.283615,0.282432,0.000780
14459.500000,1,0.260431,0.262603,0.261518,0.000627
14459.750000,1,0.247825,0.249495,0.248672,0.000479
14460.000000,2,0.288220,0.290861,0.289778,0.000738
14460.250000,2,0.295441,0.296843,0.296139,0.000367
14460.500000,2,0.300301,0.302926,0.301757,0.000725
14460.750000,2,0.319392,0.321896,0.320470,0.000745
14461.000000,2,0.337013,0.340724,0.339055,0.001019
14461.250000,2,0.368816,0.372310,0.370271,0.001098
14461.500000,2,0.398223,0.403390,0.400546,0.001428
14461.750000,2,0.440916,0.445181,0.442740,0.001542
14462.000000,2,0.480224,0.485565,0.482638,0.001625
14462.250000,2,0.531124,0.536561,0.533455,0.001847
14462.500000,2,0.577856,0.583980,0.580543,0.001973
14462.750000,2,0.633118,0.638331,0.635650,0.001788
14463.000000,2,0.680379,0.686702,0.683493,0.001922
14463.250000,2,0.733700,0.739198,0.736283,0.001663
14463.500000,2,0.776946,0.782594,0.779965,0.001859
14463.750000,2,0.825427,0.830648,0.828208,0.001711
14464.000000,2,0.864185,0.869484,0.867167,0.001836
14464.250000,2,0.905765,0.910701,0.908427,0.001635
14464.500000,2,0.934076,0.939722,0.937379,0.001775
14464.750000,2,0.965026,0.968146,0.966911,0.001117
14465.000000,2,0.981408,0.986778,0.984222,0.001948
14465.250000,2,1.003070,1.006438,1.004984,0.001093
14465.500000,2,1.014048,1.018497,1.016901,0.001636
14465.750000,2,1.031517,1.034471,1.033154,0.001026
14466.000000,2,1.037091,1.041430,1.039510,0.001676
14466.250000,2,1.048052,1.050376,1.049292,0.000754
14466.500000,2,1.047358,1.051725,1.049389,0.001509
14466.750000,2,1.053752,1.056149,1.054979,0.000817
14467.000000,2,1.052450,1.056295,1.054506,0.001458
14467.250000,2,1.060806,1.063544,1.062073,0.000935
14467.500000,2,1.061174,1.064332,1.062877,0.001087
14467.750000,2,1.068806,1.070795,1.070108,0.000657
14468.000000,2,1.069243,1.071094,1.070442,0.000661
14468.250000,2,1.075930,1.077873,1.076916,0.000530
14468.500000,2,1.075774,1.077638,1.076870,0.000679
14468.750000,2,1.083058,1.084053,1.083514,0.000347
14469.000000,2,1.081243,1.082799,1.082105,0.000519
14469.250000,2,1.086183,1.087201,1.086822,0.000316
14469.500000,2,1.084310,1.086282,1.085116,0.000532
14469.750000,2,1.092104,1.094043,1.092947,0.000677
14470.000000,2,1.096825,1.098871,1.097849,0.000668
14470.250000,2,1.112376,1.114656,1.113453,0.000747
14470.500000,2,1.122463,1.124613,1.123521,0.000614
14470.750000,2,1.137598,1.140157,1.138859,0.000818
14471.000000,2,1.143774,1.145836,1.144773,0.000648
14471.250000,2,1.154316,1.156447,1.155484,0.000721
14471.500000,2,1.157878,1.159530,1.158554,0.000680
14471.750000,2,1.166878,1.169952,1.168239,0.000874
14472.000000,2,1.171685,1.173145,1.172195,0.000462
14472.250000,2,1.175507,1.177123,1.176240,0.000594
14472.500000,2,1.171327,1.172409,1.171976,0.000382
14472.750000,2,1.170398,1.173171,1.171626,0.001026
14473.000000,2,1.164788,1.165744,1.165145,0.000324
14473.250000,2,1.166218,1.169037,1.167763,0.000859
14473.500000,2,1.165483,1.166651,1.166143,0.000357
14473.750000,2,1.170718,1.172705,1.171764,0.000719
14474.000000,2,1.167942,1.169594,1.168796,0.000553
14474.250000,2,1.169498,1.172259,1.170940,0.000915
14474.500000,2,1.165368,1.167295,1.166404,0.000563
14474.750000,2,1.169268,1.172529,1.170880,0.000979
14475.000000,2,1.169919,1.172110,1.171322,0.000673
14475.250000,2,1.179637,1.182889,1.181532,0.001052
14475.500000,2,1.183457,1.185496,1.184663,0.000664
14475.750000,2,1.191918,1.193959,1.193311,0.000783
14476.000000,2,1.374245,1.450726,1.412080,0.027432
14476.250000,2,1.199566,1.202273,1.201075,0.000883
14476.500000,2,1.200901,1.202769,1.201829,0.000665
14476.750000,2,1.207745,1.209887,1.209163,0.000762
14477.000000,2,1.207779,1.209095,1.208356,0.000364
14477.250000,2,1.210931,1.212800,1.211637,0.000607
14477.500000,2,1.206103,1.207931,1.207019,0.000522
14477.750000,2,1.207015,1.209529,1.208446,0.000775
14478.000000,2,1.203526,1.205247,1.204218,0.000454
14478.250000,2,1.205914,1.208094,1.207479,0.000748
14478.500000,2,1.203116,1.204486,1.203775,0.000458
14478.750000,2,1.204506,1.206690,1.205392,0.000754
14479.000000,2,1.197396,1.199107,1.198444,0.000591
14479.250000,2,1.195794,1.198602,1.197460,0.000921
14479.500000,2,1.189689,1.191484,1.190547,0.000479
14479.750000,2,1.190342,1.192834,1.191589,0.000837
14480.000000,2,1.186107,1.188705,1.187373,0.000825
14480.250000,2,1.188042,1.191246,1.189497,0.001087
14480.500000,2,1.183747,1.185766,1.184761,0.000663
14480.750000,2,1.185622,1.188963,1.186988,0.001039
14481.000000,2,1.182168,1.184204,1.182901,0.000606
14481.250000,2,1.185447,1.188249,1.186917,0.001018
14481.500000,2,1.185412,1.187534,1.186405,0.000633
14481.750000,2,1.191938,1.194667,1.193294,0.000882
14482.000000,2,1.193193,1.194809,1.193839,0.000595
14482.250000,2,1.199689,1.203568,1.201634,0.001198
14482.500000,2,1.200322,1.202387,1.201341,0.000571
14482.750000,2,1.206575,1.209736,1.207959,0.000939
14483.000000,2,1.206045,1.208596,1.207594,0.000740
14483.250000,2,1.212385,1.214702,1.213559,0.000744
14483.500000,2,1.212465,1.213611,1.213082,0.000447
14483.750000,2,1.219128,1.221697,1.220292,0.000831
14484.000000,2,1.221327,1.222422,1.221827,0.000400
14484.250000,2,1.230543,1.232367,1.231367,0.000644
14484.500000,2,1.234276,1.235384,1.234681,0.000431
14484.750000,2,1.242263,1.244595,1.243299,0.000629
14485.000000,2,1.242597,1.243865,1.243181,0.000386
14485.250000,2,1.245448,1.248099,1.246846,0.000792
14485.500000,2,1.239533,1.242462,1.240885,0.000892
14485.750000,2,1.237000,1.238614,1.237994,0.000497
14486.000000,2,1.222959,1.226254,1.224384,0.001162
14486.250000,2,1.211774,1.214075,1.212877,0.000740
14486.500000,2,1.188980,1.192206,1.190359,0.001114
14486.750000,2,1.169326,1.172877,1.170499,0.001247
14487.000000,2,1.138022,1.142066,1.139615,0.001355
14487.250000,2,1.110770,1.114391,1.112137,0.001421
14487.500000,2,1.070702,1.075374,1.072661,0.001562
14487.750000,2,1.034492,1.039146,1.036025,0.001702
14488.000000,2,0.987219,0.992847,0.989082,0.001999
14488.250000,2,0.943307,0.948180,0.945198,0.001783
14488.500000,2,0.888914,0.895295,0.891216,0.002252
14488.750000,2,0.838179,0.844648,0.840932,0.002174
14489.000000,2,0.777992,0.785835,0.780953,0.002538
14489.250000,2,0.722169,0.728940,0.724896,0.002330
14489.500000,2,0.658208,0.666189,0.661243,0.002881
14489.750000,2,0.602075,0.608942,0.604913,0.002459
14490.000000,2,0.541248,0.548981,0.544228,0.002673
14490.250000,2,0.490887,0.497122,0.493580,0.002096
14490.500000,2,0.438218,0.444716,0.440632,0.002313
14490.750000,2,0.397886,0.402700,0.399902,0.001661
14491.000000,2,0.357368,0.362147,0.359097,0.001767
14491.250000,2,0.331733,0.334896,0.332868,0.001185
14491.500000,2,0.307015,0.310670,0.308386,0.001295
14491.750000,2,0.298729,0.300174,0.299254,0.000542
14492.000000,3,0.313760,0.315596,0.314803,0.000560
14492.250000,3,0.316680,0.319392,0.318324,0.000793
14492.500000,3,0.326791,0.329894,0.328698,0.000987
14492.750000,3,0.344055,0.347504,0.346183,0.001238
14493.000000,3,0.367936,0.372085,0.370365,0.001451
14493.250000,3,0.398326,0.403253,0.401239,0.001751
14493.500000,3,0.435205,0.440907,0.438636,0.002119
14493.750000,3,0.477575,0.484047,0.481729,0.002419
14494.000000,3,0.525185,0.531686,0.529299,0.002409
14494.250000,3,0.575041,0.582566,0.579819,0.002689
14494.500000,3,0.628495,0.635828,0.632803,0.002651
14494.750000,3,0.683661,0.691054,0.688197,0.002733
14495.000000,3,0.739678,0.747831,0.744756,0.002731
14495.250000,3,0.796137,0.804315,0.801217,0.002934
14495.500000,3,0.850459,0.858224,0.855170,0.002770
14495.750000,3,0.899493,0.907576,0.904419,0.002662
14496.000000,3,0.943398,0.950879,0.948066,0.002467
14496.250000,3,0.981048,0.988454,0.985676,0.002404
14496.500000,3,1.013627,1.018793,1.017055,0.001793
14496.750000,3,1.037631,1.043589,1.041839,0.002021
14497.000000,3,1.056923,1.061818,1.059903,0.001754
14497.250000,3,1.069825,1.074532,1.072992,0.001549
14497.500000,3,1.079246,1.083603,1.082101,0.001434
14497.750000,3,1.087797,1.092162,1.090753,0.001372
14498.000000,3,1.095458,1.100146,1.098438,0.001430
14498.250000,3,1.103310,1.106696,1.105907,0.001073
14498.500000,3,1.108080,1.111482,1.110436,0.001176
14498.750000,3,1.108990,1.112825,1.111652,0.001156
14499.000000,3,1.108840,1.111353,1.110417,0.000755
14499.250000,3,1.106270,1.108148,1.107524,0.000507
14499.500000,3,1.103510,1.105693,1.104988,0.000628
14499.750000,3,1.101369,1.103035,1.102570,0.000500
14500.000000,3,1.104490,1.108967,1.107031,0.001354
14500.250000,3,1.094358,1.096937,1.095787,0.000736
14500.500000,3,1.089828,1.091645,1.090633,0.000613
14500.750000,3,1.084622,1.086561,1.085667,0.000590
14501.000000,3,1.080472,1.081845,1.081278,0.000528
14501.250000,3,1.076680,1.078316,1.077736,0.000508
14501.500000,3,1.072186,1.073866,1.073050,0.000523
14501.750000,3,1.066615,1.067988,1.067249,0.000497
14502.000000,3,1.060054,1.061115,1.060534,0.000307
14502.250000,3,1.055326,1.057352,1.056330,0.000579
14502.500000,3,1.053373,1.056474,1.055085,0.000838
14502.750000,3,1.056603,1.058876,1.058042,0.000636
14503.000000,3,1.062514,1.064626,1.063919,0.000693
14503.250000,3,1.069435,1.070820,1.070349,0.000393
14503.500000,3,1.075106,1.076954,1.076448,0.000580
14503.750000,3,1.080776,1.082648,1.081964,0.000530
14504.000000,3,1.086747,1.088833,1.087936,0.000635
14504.250000,3,1.092548,1.094241,1.093440,0.000601
14504.500000,3,1.097989,1.098989,1.098424,0.000292
14504.750000,3,1.100968,1.101976,1.101500,0.000307
14505.000000,3,1.102229,1.104301,1.103351,0.000543
14505.250000,3,1.104230,1.106061,1.105033,0.000555
14505.500000,3,1.108190,1.109484,1.108913,0.000407
14505.750000,3,1.114182,1.116120,1.115072,0.000624
14506.000000,3,1.121172,1.122658,1.122136,0.000517
14506.250000,3,1.128390,1.129953,1.129174,0.000575
14506.500000,3,1.133072,1.134306,1.133701,0.000361
14506.750000,3,1.137244,1.138695,1.138020,0.000448
14507.000000,3,1.141386,1.142863,1.142176,0.000523
14507.250000,3,1.147314,1.149556,1.148694,0.000676
14507.500000,3,1.155127,1.156567,1.155968,0.000478
14507.750000,3,1.161369,1.163408,1.162474,0.000643
14508.000000,3,1.164246,1.166436,1.165488,0.000674
14508.250000,3,1.164336,1.167768,1.166312,0.001094
14508.500000,3,1.165611,1.168124,1.167011,0.000850
14508.750000,3,1.169884,1.172455,1.171307,0.000910
14509.000000,3,1.176355,1.179583,1.178421,0.001074
14509.250000,3,1.185334,1.188229,1.186980,0.000847
14509.500000,3,1.191702,1.195149,1.193450,0.001105
14509.750000,3,1.195041,1.198372,1.196636,0.001314
14510.000000,3,1.194124,1.198445,1.196425,0.001289
14510.250000,3,1.193018,1.198128,1.195585,0.001801
14510.500000,3,1.193603,1.197045,1.195322,0.001308
14510.750000,3,1.192470,1.197730,1.195002,0.001635
14511.000000,3,1.190247,1.194892,1.192220,0.001615
14511.250000,3,1.185503,1.189281,1.187148,0.001326
14511.500000,3,1.177511,1.182560,1.179649,0.001589
14511.750000,3,1.171988,1.175709,1.173791,0.001396
14512.000000,3,1.171242,1.174929,1.172900,0.001330
14512.250000,3,1.174282,1.179010,1.176675,0.001599
14512.500000,3,1.183082,1.186211,1.184383,0.001117
14512.750000,3,1.190536,1.192952,1.191753,0.000970
14513.000000,3,1.196214,1.199773,1.197617,0.001181
14513.250000,3,1.199517,1.202563,1.201001,0.001070
14513.500000,3,1.202048,1.205153,1.203402,0.000904
14513.750000,3,1.204449,1.207594,1.205541,0.000879
14514.000000,3,1.205909,1.207854,1.206945,0.000650
14514.250000,3,1.206910,1.209284,1.207579,0.000694
14514.500000,3,1.205116,1.207654,1.205924,0.000736
14514.750000,3,1.203057,1.205108,1.203823,0.000747
14515.000000,3,1.202009,1.203383,1.202602,0.000445
14515.250000,3,1.202435,1.204693,1.203143,0.000772
14515.500000,3,1.204934,1.206350,1.205725,0.000413
14515.750000,3,1.207540,1.208934,1.208147,0.000397
14516.000000,3,1.209530,1.210647,1.210080,0.000419
14516.250000,3,1.210368,1.211564,1.210977,0.000341
14516.500000,3,1.211839,1.213865,1.212664,0.000589
14516.750000,3,1.214768,1.216186,1.215622,0.000444
14517.000000,3,1.219141,1.220455,1.219745,0.000416
14517.250000,3,1.222879,1.224901,1.224167,0.000679
14517.500000,3,1.224911,1.226666,1.225742,0.000526
14517.750000,3,1.221268,1.224306,1.222961,0.000916
14518.000000,3,1.215818,1.218045,1.216630,0.000690
14518.250000,3,1.204878,1.207364,1.205891,0.000704
14518.500000,3,1.189707,1.193422,1.191195,0.001169
14518.750000,3,1.170350,1.174029,1.171892,0.001289
14519.000000,3,1.144445,1.149256,1.146767,0.001412
14519.250000,3,1.113228,1.118502,1.115661,0.001582
14519.500000,3,1.078136,1.083887,1.080834,0.001741
14519.750000,3,1.039390,1.045392,1.042297,0.001840
14520.000000,3,0.999319,1.004936,1.001504,0.001886
14520.250000,3,0.954651,0.961930,0.957595,0.002234
14520.500000,3,0.906610,0.913658,0.909288,0.002290
14520.750000,3,0.853977,0.861158,0.856849,0.002328
14521.000000,3,0.798025,0.805189,0.800840,0.002372
14521.250000,3,0.739431,0.747148,0.742757,0.002405
14521.500000,3,0.680202,0.687252,0.683202,0.002468
14521.750000,3,0.621927,0.628927,0.624715,0.002310
14522.000000,3,0.565299,0.571910,0.567941,0.002133
14522.250000,3,0.512070,0.517964,0.514408,0.001910
14522.500000,3,0.462928,0.467363,0.464873,0.001458
14522.750000,3,0.418999,0.423358,0.420933,0.001434
14523.000000,3,0.382347,0.385430,0.383764,0.001082
14523.250000,3,0.353258,0.355761,0.354282,0.000827
14523.500000,3,0.332218,0.333529,0.332865,0.000503
14523.750000,3,0.319406,0.320650,0.320069,0.000463
14524.000000,4,0.287704,0.289466,0.288587,0.000505
14524.250000,4,0.292668,0.293394,0.293053,0.000312
14524.500000,4,0.302904,0.304146,0.303474,0.000475
14524.750000,4,0.321651,0.323545,0.322448,0.000608
14525.000000,4,0.346479,0.348990,0.347578,0.000906
14525.250000,4,0.379379,0.382443,0.380616,0.001068
14525.500000,4,0.417706,0.421402,0.419402,0.001402
14525.750000,4,0.463687,0.467937,0.465775,0.001554
14526.000000,4,0.514147,0.519668,0.516554,0.001845
14526.250000,4,0.570297,0.575685,0.572811,0.002024
14526.500000,4,0.628130,0.633757,0.630591,0.002012
14526.750000,4,0.688571,0.694698,0.691401,0.002158
14527.000000,4,0.748697,0.754265,0.751432,0.002092
14527.250000,4,0.809879,0.815263,0.812404,0.001940
14527.500000,4,0.866850,0.872397,0.869690,0.001950
14527.750000,4,0.921983,0.926424,0.924038,0.001533
14528.000000,4,0.968082,0.974063,0.971267,0.001973
14528.250000,4,1.010386,1.014836,1.012889,0.001471
14528.500000,4,1.045351,1.049156,1.047286,0.001151
14528.750000,4,1.075634,1.079186,1.077701,0.001121
14529.000000,4,1.099801,1.104051,1.102329,0.001428
14529.250000,4,1.120281,1.124306,1.122557,0.001222
14529.500000,4,1.134597,1.137565,1.136114,0.001000
14529.750000,4,1.145141,1.147660,1.146758,0.000835
14530.000000,4,1.153417,1.155809,1.155037,0.000738
14530.250000,4,1.164566,1.167827,1.166250,0.001043
14530.500000,4,1.176288,1.179286,1.178223,0.000979
14530.750000,4,1.191967,1.194622,1.193090,0.000850
14531.000000,4,1.203619,1.206454,1.205126,0.000882
14531.250000,4,1.214446,1.216187,1.215175,0.000544
14531.500000,4,1.219147,1.221131,1.220061,0.000657
14531.750000,4,1.221939,1.224102,1.223026,0.000645
14532.000000,4,1.221789,1.223661,1.222622,0.000551
14532.250000,4,1.220057,1.221953,1.221236,0.000630
14532.500000,4,1.215069,1.216869,1.215989,0.000705
14532.750000,4,1.208060,1.209675,1.208925,0.000491
14533.000000,4,1.198234,1.200289,1.199248,0.000626
14533.250000,4,1.191634,1.193248,1.192596,0.000528
14533.500000,4,1.185111,1.188300,1.186749,0.001035
14533.750000,4,1.183040,1.185130,1.184061,0.000744
14534.000000,4,1.178789,1.181120,1.179924,0.000730
14534.250000,4,1.174580,1.176281,1.175392,0.000535
14534.500000,4,1.167727,1.169378,1.168497,0.000576
14534.750000,4,1.163192,1.164790,1.164029,0.000573
14535.000000,4,1.160775,1.162376,1.161512,0.000587
14535.250000,4,1.161655,1.164586,1.163068,0.001013
14535.500000,4,1.162915,1.165952,1.164794,0.000913
14535.750000,4,1.164471,1.168082,1.166598,0.001080
14536.000000,4,1.163169,1.164978,1.163996,0.000727
14536.250000,4,1.160245,1.161714,1.160891,0.000497
14536.500000,4,1.155945,1.158346,1.157298,0.000782
14536.750000,4,1.156334,1.158329,1.157653,0.000596
14537.000000,4,1.157777,1.159825,1.158715,0.000693
14537.250000,4,1.160462,1.161911,1.161280,0.000569
14537.500000,4,1.157187,1.159584,1.158519,0.000767
14537.750000,4,1.154657,1.156472,1.155379,0.000619
14538.000000,4,1.148286,1.150313,1.149475,0.000630
14538.250000,4,1.145261,1.147024,1.146264,0.000638
14538.500000,4,1.143752,1.145340,1.144689,0.000475
14538.750000,4,1.144354,1.145794,1.145079,0.000589
14539.000000,4,1.142610,1.144136,1.143262,0.000518
14539.250000,4,1.139855,1.141695,1.140744,0.000661
14539.500000,4,1.134879,1.137376,1.136360,0.000764
14539.750000,4,1.134188,1.136546,1.135419,0.000758
14540.000000,4,1.173858,1.189788,1.181813,0.005799
14540.250000,4,1.140194,1.142298,1.141198,0.000626
14540.500000,4,1.144180,1.146929,1.145403,0.000823
14540.750000,4,1.148502,1.150334,1.149666,0.000654
14541.000000,4,1.151015,1.153142,1.151976,0.000646
14541.250000,4,1.153443,1.156340,1.154950,0.000936
14541.500000,4,1.156374,1.158771,1.157935,0.000800
14541.750000,4,1.161563,1.163390,1.162633,0.000699
14542.000000,4,1.164900,1.167319,1.166358,0.000900
14542.250000,4,1.168746,1.172578,1.170797,0.001254
14542.500000,4,1.171174,1.174560,1.172864,0.001098
14542.750000,4,1.173502,1.176248,1.174959,0.000990
14543.000000,4,1.173868,1.177263,1.176017,0.001123
14543.250000,4,1.176359,1.178806,1.177719,0.000916
14543.500000,4,1.175008,1.177142,1.175933,0.000816
14543.750000,4,1.171738,1.174751,1.173484,0.000865
14544.000000,4,1.167697,1.170382,1.168989,0.000826
14544.250000,4,1.165437,1.167067,1.166093,0.000622
14544.500000,4,1.164706,1.165632,1.165077,0.000345
14544.750000,4,1.167347,1.169719,1.168669,0.000672
14545.000000,4,1.171308,1.173378,1.172479,0.000628
14545.250000,4,1.176209,1.178317,1.177256,0.000750
14545.500000,4,1.176679,1.178367,1.177688,0.000548
14545.750000,4,1.176558,1.178357,1.177707,0.000497
14546.000000,4,1.174664,1.176443,1.175361,0.000577
14546.250000,4,1.173703,1.174878,1.174153,0.000361
14546.500000,4,1.169466,1.170704,1.170102,0.000463
14546.750000,4,1.164760,1.166559,1.165774,0.000590
14547.000000,4,1.156490,1.158841,1.157952,0.000673
14547.250000,4,1.150559,1.151593,1.151202,0.000314
14547.500000,4,1.144268,1.146521,1.145118,0.000668
14547.750000,4,1.142861,1.143671,1.143321,0.000294
14548.000000,4,1.142959,1.144090,1.143540,0.000359
14548.250000,4,1.145537,1.146761,1.146047,0.000440
14548.500000,4,1.145680,1.147922,1.146567,0.000766
14548.750000,4,1.145861,1.147842,1.146689,0.000621
14549.000000,4,1.142742,1.145121,1.143803,0.000705
14549.250000,4,1.141073,1.143001,1.141773,0.000682
14549.500000,4,1.136994,1.139120,1.137712,0.000663
14549.750000,4,1.133203,1.135199,1.133921,0.000718
14550.000000,4,1.124771,1.127507,1.125868,0.000775
14550.250000,4,1.113979,1.116414,1.114987,0.000888
14550.500000,4,1.097930,1.102131,1.099520,0.001339
14550.750000,4,1.080579,1.083886,1.082224,0.001090
14551.000000,4,1.058979,1.062381,1.059992,0.001313
14551.250000,4,1.033110,1.039005,1.035479,0.001797
14551.500000,4,1.001306,1.006475,1.003463,0.001737
14551.750000,4,0.964786,0.969436,0.966806,0.001692
14552.000000,4,0.921399,0.927442,0.924046,0.002008
14552.250000,4,0.875196,0.881316,0.877776,0.002118
14552.500000,4,0.824092,0.831172,0.827282,0.002372
