# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.251122,0.254211,0.252727,0.001160
13928.250000,1,0.254315,0.257403,0.255902,0.001057
13928.500000,1,0.263176,0.266619,0.265199,0.001299
13928.750000,1,0.278205,0.281881,0.280391,0.001358
13929.000000,1,0.299793,0.303310,0.301922,0.001362
13929.250000,1,0.326930,0.330886,0.329326,0.001457
13929.500000,1,0.360386,0.364577,0.362833,0.001528
13929.750000,1,0.398167,0.403226,0.401281,0.001809
13930.000000,1,0.441221,0.446204,0.444116,0.001779
13930.250000,1,0.487170,0.492196,0.490362,0.001806
13930.500000,1,0.535738,0.541607,0.539123,0.002002
13930.750000,1,0.587179,0.592533,0.590146,0.001810
13931.000000,1,0.639150,0.644703,0.642506,0.001974
13931.250000,1,0.692075,0.696922,0.694996,0.001811
13931.500000,1,0.743316,0.747974,0.746198,0.001709
13931.750000,1,0.792582,0.798333,0.795801,0.001999
13932.000000,1,0.839524,0.844751,0.842950,0.001858
13932.250000,1,0.885210,0.889865,0.887802,0.001541
13932.500000,1,0.927607,0.932091,0.930236,0.001534
13932.750000,1,0.966832,0.971268,0.969737,0.001607
13933.000000,1,1.002199,1.006312,1.004939,0.001438
13933.250000,1,1.033018,1.037712,1.035816,0.001472
13933.500000,1,1.060615,1.064390,1.063010,0.001280
13933.750000,1,1.086840,1.088747,1.088024,0.000642
13934.000000,1,1.110754,1.114624,1.112503,0.001262
13934.250000,1,1.135588,1.137822,1.136694,0.000693
13934.500000,1,1.158490,1.161000,1.160132,0.000798
13934.750000,1,1.180171,1.182087,1.181090,0.000590
13935.000000,1,1.197227,1.198686,1.198235,0.000513
13935.250000,1,1.210050,1.212248,1.211401,0.000715
13935.500000,1,1.220785,1.222304,1.221763,0.000482
13935.750000,1,1.230694,1.231829,1.231148,0.000379
13936.000000,1,1.238570,1.240428,1.239400,0.000603
13936.250000,1,1.244206,1.245728,1.245146,0.000605
13936.500000,1,1.247697,1.249058,1.248423,0.000539
13936.750000,1,1.248131,1.251089,1.249739,0.000958
13937.000000,1,1.248282,1.251805,1.250150,0.001112
13937.250000,1,1.248413,1.251439,1.249963,0.001080
13937.500000,1,1.249795,1.253542,1.251415,0.001161
13937.750000,1,1.251433,1.254307,1.253234,0.001017
13938.000000,1,1.252147,1.256294,1.254418,0.001430
13938.250000,1,1.253456,1.256720,1.254886,0.001229
13938.500000,1,1.253063,1.257294,1.255424,0.001668
13938.750000,1,1.252718,1.256605,1.254637,0.001418
13939.000000,1,1.254150,1.258486,1.256579,0.001550
13939.250000,1,1.258398,1.261971,1.260066,0.001437
13939.500000,1,1.263249,1.267025,1.264852,0.001320
13939.750000,1,1.268191,1.271879,1.269925,0.001411
13940.000000,1,1.271825,1.275015,1.273405,0.001120
13940.250000,1,1.272469,1.277675,1.274947,0.001770
13940.500000,1,1.273918,1.278376,1.276157,0.001795
13940.750000,1,1.274653,1.278239,1.276121,0.001507
13941.000000,1,1.273958,1.278356,1.275640,0.001657
13941.250000,1,1.272046,1.275893,1.273962,0.001524
13941.500000,1,1.268956,1.273304,1.270917,0.001569
13941.750000,1,1.263348,1.268396,1.265497,0.001825
13942.000000,1,1.257292,1.262120,1.259528,0.001960
13942.250000,1,1.252180,1.257115,1.254410,0.001734
13942.500000,1,1.247991,1.252764,1.250067,0.001953
13942.750000,1,1.243733,1.248571,1.246156,0.001806
13943.000000,1,1.241992,1.246969,1.243731,0.001966
13943.250000,1,1.238117,1.242751,1.240234,0.001928
13943.500000,1,1.235562,1.239568,1.237074,0.001550
13943.750000,1,1.232672,1.237080,1.234555,0.001805
13944.000000,1,1.231499,1.235626,1.233494,0.001596
13944.250000,1,1.231504,1.236536,1.233935,0.001961
13944.500000,1,1.233060,1.238484,1.235237,0.002249
13944.750000,1,1.235319,1.240459,1.237803,0.001943
13945.000000,1,1.237332,1.241660,1.239426,0.001482
13945.250000,1,1.238942,1.242925,1.240861,0.001514
13945.500000,1,1.239734,1.244744,1.242108,0.001837
13945.750000,1,1.240794,1.245364,1.242732,0.001843
13946.000000,1,1.241098,1.245070,1.242734,0.001723
13946.250000,1,1.239835,1.244121,1.241508,0.001625
13946.500000,1,1.237231,1.241780,1.239447,0.001785
13946.750000,1,1.235039,1.239448,1.236725,0.001675
13947.000000,1,1.232333,1.235734,1.233870,0.001357
13947.250000,1,1.229063,1.232932,1.230947,0.001563
13947.500000,1,1.225334,1.229821,1.227187,0.001686
13947.750000,1,1.221550,1.225351,1.223157,0.001442
13948.000000,1,1.216226,1.219517,1.217614,0.001216
13948.250000,1,1.210500,1.213423,1.211421,0.000966
13948.500000,1,1.203290,1.206806,1.204815,0.001139
13948.750000,1,1.197111,1.199541,1.198175,0.000774
13949.000000,1,1.192083,1.193664,1.192456,0.000548
13949.250000,1,1.185466,1.187388,1.186469,0.000626
13949.500000,1,1.180353,1.181982,1.180988,0.000611
13949.750000,1,1.173891,1.175116,1.174452,0.000398
13950.000000,1,1.166837,1.168449,1.167394,0.000591
13950.250000,1,1.159377,1.160444,1.160134,0.000376
13950.500000,1,1.152331,1.153675,1.152862,0.000410
13950.750000,1,1.145538,1.147089,1.146230,0.000461
13951.000000,1,1.139979,1.140487,1.140202,0.000173
13951.250000,1,1.133470,1.134889,1.134250,0.000465
13951.500000,1,1.127914,1.128844,1.128459,0.000315
13951.750000,1,1.122444,1.123636,1.123081,0.000405
13952.000000,1,1.116189,1.118112,1.117477,0.000688
13952.250000,1,1.110172,1.111890,1.111201,0.000560
13952.500000,1,1.102537,1.104303,1.103376,0.000603
13952.750000,1,1.094250,1.096128,1.095244,0.000734
13953.000000,1,1.084786,1.087261,1.086211,0.000820
13953.250000,1,1.076153,1.078353,1.077184,0.000860
13953.500000,1,1.066570,1.069174,1.068083,0.001000
13953.750000,1,1.056651,1.060337,1.058571,0.001263
13954.000000,1,1.046456,1.049920,1.048142,0.001308
13954.250000,1,1.033402,1.036744,1.034978,0.001246
13954.500000,1,1.016353,1.020208,1.018728,0.001416
13954.750000,1,0.995843,1.000826,0.998546,0.001564
13955.000000,1,0.972310,0.976191,0.974826,0.001404
13955.250000,1,0.945544,0.950226,0.947641,0.001561
13955.500000,1,0.915172,0.920357,0.917792,0.001761
13955.750000,1,0.880161,0.885066,0.882956,0.001617
13956.000000,1,0.841617,0.846493,0.844653,0.001540
13956.250000,1,0.797877,0.804021,0.801392,0.001884
13956.500000,1,0.751664,0.757482,0.754921,0.001867
13956.750000,1,0.702402,0.708583,0.705669,0.001860
13957.000000,1,0.651057,0.657103,0.654455,0.001852
13957.250000,1,0.599239,0.605194,0.602578,0.001937
13957.500000,1,0.547747,0.552960,0.550828,0.001662
13957.750000,1,0.497043,0.502324,0.500195,0.001679
13958.000000,1,0.448648,0.454353,0.451927,0.001776
13958.250000,1,0.404581,0.409769,0.407404,0.001668
13958.500000,1,0.364352,0.368898,0.367259,0.001477
13958.750000,1,0.330204,0.334249,0.332668,0.001392
13959.000000,1,0.301728,0.305718,0.303949,0.001364
13959.250000,1,0.279216,0.282952,0.281218,0.001264
13959.500000,1,0.263365,0.266553,0.265183,0.001111
13959.750000,1,0.254062,0.256957,0.255601,0.000998
13960.000000,2,0.298804,0.299609,0.299251,0.000288
13960.250000,2,0.298984,0.300270,0.299513,0.000456
13960.500000,2,0.300056,0.301400,0.300623,0.000466
13960.750000,2,0.302065,0.304383,0.303004,0.000725
13961.000000,2,0.306050,0.309023,0.307393,0.000929
13961.250000,2,0.311926,0.315847,0.314063,0.001301
13961.500000,2,0.320468,0.325730,0.323026,0.001793
13961.750000,2,0.332062,0.338837,0.335231,0.002342
13962.000000,2,0.346189,0.354651,0.350386,0.002958
13962.250000,2,0.364142,0.374222,0.368939,0.003669
13962.500000,2,0.384586,0.395924,0.390097,0.004190
13962.750000,2,0.406781,0.419199,0.413048,0.004709
13963.000000,2,0.430034,0.444049,0.437160,0.005275
13963.250000,2,0.454354,0.469733,0.462310,0.005745
13963.500000,2,0.479624,0.495992,0.487873,0.006042
13963.750000,2,0.505481,0.522659,0.514031,0.006616
13964.000000,2,0.530186,0.548587,0.539560,0.006966
13964.250000,2,0.554378,0.572840,0.563445,0.007267
13964.500000,2,0.575448,0.595093,0.585207,0.007547
13964.750000,2,0.595727,0.615652,0.605517,0.007722
13965.000000,2,0.614609,0.634218,0.624192,0.007800
13965.250000,2,0.632657,0.652795,0.642851,0.007968
13965.500000,2,0.650885,0.671076,0.661058,0.007918
13965.750000,2,0.667651,0.688884,0.678546,0.008195
13966.000000,2,0.684381,0.704915,0.694600,0.008030
13966.250000,2,0.698468,0.718882,0.708654,0.008047
13966.500000,2,0.712250,0.731748,0.721825,0.007892
13966.750000,2,0.724508,0.744652,0.734504,0.008008
13967.000000,2,0.736970,0.756812,0.746894,0.007930
13967.250000,2,0.750031,0.769844,0.759790,0.007953
13967.500000,2,0.762672,0.782242,0.772560,0.007730
13967.750000,2,0.774780,0.793900,0.784048,0.007667
13968.000000,2,0.785849,0.804568,0.795136,0.007456
13968.250000,2,0.796037,0.814921,0.805582,0.007544
13968.500000,2,0.806535,0.825137,0.815610,0.007424
13968.750000,2,0.817509,0.835303,0.825938,0.007069
13969.000000,2,0.828381,0.845189,0.836378,0.006931
13969.250000,2,0.837938,0.855768,0.846571,0.007012
13969.500000,2,0.848226,0.865614,0.856485,0.006764
13969.750000,2,0.858281,0.875009,0.866551,0.006524
13970.000000,2,0.867337,0.884460,0.876155,0.006686
13970.250000,2,0.878950,0.894783,0.886494,0.006235
13970.500000,2,0.887990,0.904240,0.896015,0.006029
13970.750000,2,0.898005,0.913065,0.905344,0.005966
13971.000000,2,0.907406,0.921772,0.914277,0.005801
13971.250000,2,0.916664,0.930686,0.923683,0.005595
13971.500000,2,0.926864,0.941070,0.933711,0.005404
13971.750000,2,0.939832,0.953225,0.946162,0.005071
13972.000000,2,0.954283,0.966809,0.960156,0.005090
13972.250000,2,0.967867,0.980269,0.973947,0.004950
13972.500000,2,0.981790,0.993951,0.987654,0.004687
13972.750000,2,0.996761,1.008096,1.002114,0.004625
13973.000000,2,1.009254,1.020892,1.015018,0.004536
13973.250000,2,1.022862,1.033731,1.028182,0.004327
13973.500000,2,1.036381,1.045633,1.040873,0.003678
13973.750000,2,1.049221,1.058362,1.053884,0.003482
13974.000000,2,1.061792,1.070515,1.066171,0.003301
13974.250000,2,1.073655,1.081773,1.077668,0.003010
13974.500000,2,1.083951,1.092124,1.087787,0.002966
13974.750000,2,1.095344,1.101338,1.098428,0.002201
13975.000000,2,1.106509,1.112404,1.109125,0.002273
13975.250000,2,1.118800,1.123837,1.120972,0.001975
13975.500000,2,1.131033,1.134959,1.132913,0.001552
13975.750000,2,1.144536,1.147762,1.145986,0.001342
13976.000000,2,1.167507,1.174711,1.170908,0.002639
13976.250000,2,1.169523,1.171637,1.170745,0.000728
13976.500000,2,1.181613,1.182547,1.182093,0.000319
13976.750000,2,1.194614,1.195617,1.194948,0.000321
13977.000000,2,1.207887,1.209257,1.208600,0.000539
13977.250000,2,1.220676,1.223128,1.222256,0.000859
13977.500000,2,1.233102,1.236468,1.234912,0.001362
13977.750000,2,1.245822,1.249118,1.247728,0.001253
13978.000000,2,1.257098,1.261659,1.259531,0.001736
13978.250000,2,1.269090,1.273831,1.271447,0.001818
13978.500000,2,1.280591,1.285794,1.283213,0.002059
13978.750000,2,1.291796,1.298235,1.295011,0.002505
13979.000000,2,1.302720,1.310160,1.306873,0.003048
13979.250000,2,1.315690,1.322060,1.319189,0.002711
13979.500000,2,1.328248,1.335997,1.332192,0.003111
13979.750000,2,1.341429,1.351312,1.346406,0.003789
13980.000000,2,1.357359,1.367006,1.362145,0.003775
13980.250000,2,1.373155,1.383946,1.378186,0.004128
13980.500000,2,1.389320,1.400877,1.395164,0.004626
13980.750000,2,1.405565,1.417349,1.411820,0.004603
13981.000000,2,1.421851,1.435058,1.428101,0.004920
13981.250000,2,1.437855,1.451330,1.445347,0.005498
13981.500000,2,1.454806,1.469289,1.462230,0.005866
13981.750000,2,1.471082,1.486220,1.479363,0.006161
13982.000000,2,1.486128,1.503789,1.495454,0.006683
13982.250000,2,1.500711,1.517008,1.509446,0.006600
13982.500000,2,1.512260,1.531265,1.522123,0.007384
13982.750000,2,1.524162,1.543018,1.533557,0.007277
13983.000000,2,1.533293,1.551638,1.542908,0.007157
13983.250000,2,1.542262,1.562024,1.552744,0.007840
13983.500000,2,1.549437,1.569966,1.559651,0.008067
13983.750000,2,1.553277,1.575553,1.564394,0.008693
13984.000000,2,1.554728,1.576989,1.566180,0.008809
13984.250000,2,1.553660,1.575842,1.565392,0.008844
13984.500000,2,1.552945,1.575543,1.564235,0.009040
13984.750000,2,1.550828,1.576042,1.563861,0.009806
13985.000000,2,1.550173,1.574874,1.562866,0.009556
13985.250000,2,1.548964,1.574186,1.561964,0.009915
13985.500000,2,1.547331,1.572779,1.560416,0.010025
13985.750000,2,1.542463,1.568978,1.555666,0.010444
13986.000000,2,1.535872,1.561755,1.548901,0.010075
13986.250000,2,1.526964,1.552995,1.539435,0.010027
13986.500000,2,1.513106,1.539327,1.526445,0.010278
13986.750000,2,1.496889,1.521827,1.509611,0.009914
13987.000000,2,1.474075,1.498212,1.486656,0.009840
13987.250000,2,1.445645,1.468720,1.457499,0.009140
13987.500000,2,1.408632,1.432035,1.420550,0.008845
13987.750000,2,1.365667,1.388606,1.376879,0.008875
13988.000000,2,1.315280,1.337554,1.326221,0.008322
13988.250000,2,1.257482,1.277453,1.267666,0.007271
13988.500000,2,1.191760,1.211017,1.201782,0.006903
13988.750000,2,1.118929,1.137447,1.128080,0.006336
13989.000000,2,1.038959,1.055068,1.047642,0.005506
13989.250000,2,0.955004,0.969129,0.962473,0.004746
13989.500000,2,0.868975,0.881749,0.875648,0.004167
13989.750000,2,0.783542,0.793830,0.789055,0.003380
13990.000000,2,0.697816,0.707959,0.703319,0.003141
13990.250000,2,0.616811,0.624131,0.620931,0.002277
13990.500000,2,0.540247,0.546580,0.544095,0.001953
13990.750000,2,0.472521,0.477090,0.475416,0.001409
13991.000000,2,0.415396,0.418229,0.417156,0.000868
13991.250000,2,0.369901,0.371465,0.370812,0.000478
13991.500000,2,0.336751,0.337694,0.337335,0.000320
13991.750000,2,0.316703,0.317120,0.316958,0.000151
13992.000000,3,0.291858,0.292952,0.292271,0.000377
13992.250000,3,0.295573,0.296470,0.296069,0.000278
13992.500000,3,0.306464,0.307188,0.306905,0.000235
13992.750000,3,0.324034,0.325262,0.324709,0.000390
13993.000000,3,0.348810,0.350404,0.349663,0.000552
13993.250000,3,0.380276,0.381975,0.381208,0.000600
13993.500000,3,0.417506,0.420045,0.418888,0.000804
13993.750000,3,0.459236,0.462757,0.461375,0.001191
13994.000000,3,0.505875,0.510011,0.508246,0.001381
13994.250000,3,0.556007,0.560789,0.558457,0.001602
13994.500000,3,0.609317,0.614847,0.612176,0.001814
13994.750000,3,0.666410,0.671821,0.669196,0.001959
13995.000000,3,0.725332,0.731077,0.728531,0.001918
13995.250000,3,0.784647,0.791349,0.788258,0.002323
13995.500000,3,0.841239,0.848291,0.845605,0.002556
13995.750000,3,0.894385,0.901441,0.898544,0.002481
13996.000000,3,0.943877,0.950920,0.948066,0.002546
13996.250000,3,0.988377,0.995787,0.992761,0.002737
13996.500000,3,1.030662,1.037699,1.034711,0.002606
13996.750000,3,1.068267,1.075317,1.072473,0.002683
13997.000000,3,1.101865,1.108662,1.105430,0.002621
13997.250000,3,1.128145,1.135055,1.132007,0.002574
13997.500000,3,1.148782,1.155665,1.152499,0.002505
13997.750000,3,1.164414,1.172039,1.168428,0.002694
13998.000000,3,1.177216,1.183827,1.180769,0.002622
13998.250000,3,1.188372,1.194617,1.191664,0.002506
13998.500000,3,1.197454,1.203374,1.200213,0.002438
13998.750000,3,1.202065,1.207990,1.204906,0.002156
13999.000000,3,1.204283,1.209621,1.207031,0.001954
13999.250000,3,1.203795,1.208557,1.206031,0.001830
13999.500000,3,1.202170,1.207492,1.204455,0.001959
13999.750000,3,1.201404,1.206289,1.203915,0.001747
14000.000000,3,1.201721,1.206836,1.203862,0.001827
14000.250000,3,1.199996,1.204966,1.202354,0.001819
14000.500000,3,1.197918,1.201504,1.199695,0.001417
14000.750000,3,1.193772,1.197783,1.195982,0.001490
14001.000000,3,1.190397,1.194759,1.192671,0.001418
14001.250000,3,1.189206,1.193207,1.191525,0.001519
14001.500000,3,1.189438,1.194015,1.191811,0.001810
14001.750000,3,1.191038,1.194421,1.192984,0.001340
14002.000000,3,1.191173,1.196858,1.194033,0.001894
14002.250000,3,1.190588,1.194677,1.192866,0.001828
14002.500000,3,1.188745,1.192113,1.190399,0.001234
14002.750000,3,1.186437,1.189892,1.188101,0.001339
14003.000000,3,1.184523,1.189288,1.187232,0.001612
14003.250000,3,1.184919,1.189268,1.187308,0.001725
14003.500000,3,1.185210,1.188631,1.187167,0.001456
14003.750000,3,1.183626,1.187418,1.186077,0.001431
14004.000000,3,1.181961,1.185317,1.183591,0.001156
14004.250000,3,1.179319,1.182344,1.180792,0.001150
14004.500000,3,1.176388,1.180047,1.178641,0.001414
14004.750000,3,1.177086,1.181715,1.179638,0.001645
14005.000000,3,1.180904,1.183944,1.182600,0.001084
14005.250000,3,1.184952,1.187799,1.186621,0.001137
14005.500000,3,1.187834,1.190689,1.189459,0.001111
14005.750000,3,1.189548,1.192063,1.191038,0.001053
14006.000000,3,1.190107,1.191287,1.190627,0.000464
14006.250000,3,1.188930,1.190929,1.190194,0.000769
14006.500000,3,1.189169,1.191407,1.190573,0.000804
14006.750000,3,1.190106,1.192105,1.191178,0.000840
14007.000000,3,1.190625,1.192067,1.191453,0.000461
14007.250000,3,1.189767,1.190367,1.190087,0.000215
14007.500000,3,1.186717,1.188124,1.187426,0.000430
14007.750000,3,1.182951,1.184369,1.183390,0.000487
14008.000000,3,1.179161,1.180533,1.179823,0.000488
14008.250000,3,1.175660,1.176699,1.176185,0.000391
14008.500000,3,1.173043,1.173557,1.173357,0.000174
14008.750000,3,1.169283,1.170755,1.170262,0.000539
14009.000000,3,1.166697,1.168098,1.167234,0.000461
14009.250000,3,1.163159,1.164724,1.163965,0.000538
14009.500000,3,1.160867,1.162010,1.161412,0.000389
14009.750000,3,1.158281,1.160353,1.159169,0.000755
14010.000000,3,1.154859,1.158149,1.156782,0.000996
14010.250000,3,1.154359,1.155976,1.155137,0.000558
14010.500000,3,1.152392,1.154404,1.153361,0.000696
14010.750000,3,1.149537,1.151773,1.150814,0.000897
14011.000000,3,1.147666,1.149457,1.148647,0.000785
14011.250000,3,1.144583,1.146260,1.145485,0.000622
14011.500000,3,1.140587,1.143179,1.142045,0.000970
14011.750000,3,1.137585,1.140443,1.138600,0.000966
14012.000000,3,1.134367,1.136347,1.135254,0.000781
14012.250000,3,1.129653,1.132371,1.130882,0.001036
14012.500000,3,1.126319,1.128425,1.127129,0.000839
14012.750000,3,1.122423,1.125902,1.124030,0.001195
14013.000000,3,1.120312,1.123047,1.121693,0.001083
14013.250000,3,1.118457,1.121165,1.119704,0.001002
14013.500000,3,1.116988,1.120129,1.118373,0.001196
14013.750000,3,1.114909,1.118791,1.116877,0.001258
14014.000000,3,1.115018,1.118315,1.116609,0.001238
14014.250000,3,1.116471,1.119923,1.118019,0.001347
14014.500000,3,1.118789,1.121405,1.119955,0.001071
14014.750000,3,1.121007,1.124636,1.122731,0.001390
14015.000000,3,1.123653,1.127587,1.125570,0.001341
14015.250000,3,1.126369,1.130308,1.128240,0.001333
14015.500000,3,1.128746,1.133269,1.130822,0.001636
14015.750000,3,1.130447,1.136041,1.133048,0.001951
14016.000000,3,1.133740,1.139772,1.136947,0.002211
14016.250000,3,1.137998,1.142686,1.140097,0.001848
14016.500000,3,1.139894,1.144734,1.141839,0.002035
14016.750000,3,1.140025,1.145402,1.142568,0.002114
14017.000000,3,1.138893,1.144256,1.141285,0.002123
14017.250000,3,1.135848,1.141694,1.138825,0.002363
14017.500000,3,1.132198,1.138444,1.135288,0.002246
14017.750000,3,1.127095,1.133080,1.129485,0.002400
14018.000000,3,1.119130,1.126590,1.122141,0.002853
14018.250000,3,1.107985,1.115264,1.111249,0.002649
14018.500000,3,1.094447,1.100183,1.097201,0.002393
14018.750000,3,1.076610,1.083750,1.079448,0.002743
14019.000000,3,1.055849,1.063542,1.058991,0.002830
14019.250000,3,1.033626,1.039764,1.036035,0.002352
14019.500000,3,1.006733,1.013414,1.009366,0.002563
14019.750000,3,0.975270,0.982212,0.978445,0.002582
14020.000000,3,0.938624,0.945433,0.941450,0.002656
14020.250000,3,0.894920,0.902569,0.897874,0.002793
14020.500000,3,0.846865,0.853466,0.849333,0.002546
14020.750000,3,0.794524,0.801369,0.796984,0.002594
14021.000000,3,0.738741,0.745830,0.741412,0.002510
14021.250000,3,0.680883,0.687351,0.683519,0.002365
14021.500000,3,0.622355,0.628770,0.624941,0.002247
14021.750000,3,0.564503,0.570167,0.566675,0.001916
14022.000000,3,0.509810,0.515387,0.512045,0.001912
14022.250000,3,0.460492,0.464736,0.462261,0.001446
14022.500000,3,0.417004,0.420795,0.418513,0.001336
14022.750000,3,0.379546,0.383204,0.380937,0.001346
14023.000000,3,0.348596,0.351208,0.349585,0.000984
14023.250000,3,0.323717,0.325971,0.324686,0.000823
14023.500000,3,0.306204,0.307569,0.306799,0.000539
14023.750000,3,0.295133,0.296602,0.295726,0.000498
14024.000000,4,0.294031,0.294715,0.294462,0.000286
14024.250000,4,0.299654,0.300767,0.300290,0.000379
14024.500000,4,0.313580,0.314396,0.313867,0.000295
14024.750000,4,0.338084,0.339614,0.338701,0.000513
14025.000000,4,0.370173,0.371858,0.371028,0.000623
14025.250000,4,0.412246,0.414318,0.413411,0.000743
14025.500000,4,0.460137,0.462353,0.461454,0.000848
14025.750000,4,0.515924,0.518985,0.517646,0.001043
14026.000000,4,0.575920,0.578978,0.577768,0.001206
14026.250000,4,0.641813,0.645956,0.644341,0.001492
14026.500000,4,0.709361,0.713597,0.711848,0.001560
14026.750000,4,0.778822,0.783210,0.781241,0.001589
14027.000000,4,0.844127,0.848743,0.847277,0.001798
14027.250000,4,0.910593,0.915544,0.913279,0.001641
14027.500000,4,0.970813,0.976147,0.974112,0.001922
14027.750000,4,1.030654,1.035204,1.033146,0.001634
14028.000000,4,1.083068,1.087920,1.085901,0.001718
14028.250000,4,1.131376,1.135393,1.133607,0.001529
14028.500000,4,1.169934,1.175067,1.172869,0.001868
14028.750000,4,1.203398,1.208807,1.206577,0.001867
14029.000000,4,1.229615,1.235303,1.232976,0.002156
14029.250000,4,1.252284,1.259402,1.256030,0.002546
14029.500000,4,1.269429,1.274994,1.272580,0.002067
14029.750000,4,1.283375,1.289055,1.286423,0.002052
14030.000000,4,1.290806,1.296609,1.293540,0.002278
14030.250000,4,1.294032,1.300517,1.297697,0.002602
14030.500000,4,1.293045,1.299321,1.296590,0.002615
14030.750000,4,1.292640,1.298775,1.295786,0.002514
14031.000000,4,1.288260,1.294665,1.291477,0.002402
14031.250000,4,1.284293,1.290344,1.287811,0.002467
14031.500000,4,1.276517,1.283515,1.280209,0.002696
14031.750000,4,1.268841,1.275669,1.271995,0.002628
14032.000000,4,1.259386,1.266120,1.263239,0.002723
14032.250000,4,1.252702,1.260087,1.256797,0.002697
14032.500000,4,1.247200,1.254568,1.251420,0.002762
14032.750000,4,1.245047,1.252734,1.249374,0.002797
14033.000000,4,1.242505,1.249280,1.246448,0.002836
14033.250000,4,1.241587,1.247970,1.244871,0.002606
14033.500000,4,1.236683,1.243099,1.240143,0.002567
14033.750000,4,1.234490,1.241141,1.238144,0.002546
14034.000000,4,1.231639,1.238502,1.235588,0.002701
14034.250000,4,1.233244,1.239422,1.236927,0.002457
14034.500000,4,1.233563,1.239510,1.237030,0.002394
14034.750000,4,1.234261,1.240356,1.237424,0.002515
14035.000000,4,1.230144,1.237938,1.234230,0.002681
14035.250000,4,1.227861,1.233386,1.230644,0.002129
14035.500000,4,1.221412,1.226869,1.224308,0.002242
14035.750000,4,1.218428,1.223454,1.220841,0.001831
14036.000000,4,1.212898,1.218378,1.215664,0.002049
14036.250000,4,1.209768,1.213624,1.211753,0.001746
14036.500000,4,1.201933,1.206976,1.204456,0.001943
14036.750000,4,1.195812,1.199875,1.197708,0.001438
14037.000000,4,1.187010,1.190541,1.188763,0.001504
14037.250000,4,1.181188,1.185242,1.183308,0.001684
14037.500000,4,1.177489,1.180768,1.179331,0.001406
14037.750000,4,1.177570,1.181443,1.179304,0.001531
14038.000000,4,1.176932,1.180465,1.178689,0.001464
14038.250000,4,1.178098,1.180929,1.179611,0.001205
14038.500000,4,1.175147,1.178341,1.176711,0.001267
14038.750000,4,1.173176,1.175798,1.174547,0.001105
14039.000000,4,1.168685,1.171824,1.170172,0.001199
14039.250000,4,1.166216,1.168510,1.167497,0.000859
14039.500000,4,1.161605,1.163384,1.162655,0.000724
14039.750000,4,1.156708,1.159446,1.158126,0.000835
14040.000000,4,1.198103,1.216626,1.207339,0.007479
14040.250000,4,1.143018,1.144325,1.143650,0.000407
14040.500000,4,1.134815,1.136615,1.135741,0.000550
14040.750000,4,1.132076,1.133066,1.132625,0.000318
14041.000000,4,1.129443,1.130797,1.130147,0.000481
14041.250000,4,1.130369,1.131155,1.130878,0.000275
14041.500000,4,1.130047,1.131256,1.130605,0.000377
14041.750000,4,1.130014,1.131386,1.130667,0.000503
14042.000000,4,1.127537,1.129183,1.128372,0.000638
14042.250000,4,1.127879,1.129292,1.128302,0.000492
14042.500000,4,1.125950,1.127887,1.127000,0.000584
14042.750000,4,1.126711,1.128126,1.127484,0.000462
14043.000000,4,1.125939,1.126586,1.126211,0.000239
14043.250000,4,1.124113,1.126830,1.125474,0.000890
14043.500000,4,1.120456,1.122603,1.121121,0.000705
14043.750000,4,1.117023,1.119745,1.118278,0.001123
14044.000000,4,1.111742,1.115117,1.113198,0.001191
14044.250000,4,1.108117,1.111927,1.109692,0.001329
14044.500000,4,1.103156,1.106175,1.104443,0.001164
14044.750000,4,1.097858,1.101719,1.099548,0.001442
14045.000000,4,1.090804,1.095330,1.092320,0.001605
14045.250000,4,1.084004,1.089079,1.086152,0.001831
14045.500000,4,1.077347,1.082061,1.079347,0.001745
14045.750000,4,1.073670,1.077547,1.075552,0.001670
14046.000000,4,1.068140,1.073459,1.070569,0.001982
14046.250000,4,1.066166,1.071525,1.068354,0.002042
14046.500000,4,1.062399,1.067557,1.064589,0.002011
14046.750000,4,1.059805,1.065245,1.062002,0.002211
14047.000000,4,1.056255,1.061069,1.058753,0.001855
14047.250000,4,1.055339,1.061098,1.058070,0.002184
14047.500000,4,1.055096,1.059672,1.057449,0.001958
14047.750000,4,1.055258,1.061108,1.058440,0.002369
14048.000000,4,1.055208,1.061387,1.058067,0.002481
14048.250000,4,1.055852,1.062015,1.058801,0.002391
14048.500000,4,1.053566,1.059205,1.056520,0.002340
14048.750000,4,1.051642,1.058396,1.054900,0.002653
14049.000000,4,1.048721,1.055067,1.051416,0.002604
14049.250000,4,1.045215,1.050770,1.047579,0.002246
14049.500000,4,1.036544,1.043124,1.040066,0.002530
14049.750000,4,1.028597,1.035608,1.031912,0.002767
14050.000000,4,1.017451,1.023177,1.020095,0.002512
14050.250000,4,1.004588,1.011474,1.007830,0.002864
14050.500000,4,0.988560,0.995363,0.991660,0.002628
14050.750000,4,0.972036,0.978063,0.974863,0.002419
14051.000000,4,0.949514,0.956264,0.952798,0.002685
14051.250000,4,0.925330,0.932321,0.928577,0.002915
14051.500000,4,0.895542,0.902444,0.898818,0.002560
14051.750000,4,0.864050,0.870647,0.866902,0.002611
14052.000000,4,0.827162,0.833919,0.830092,0.002626
14052.250000,4,0.789773,0.796494,0.792667,0.002758
14052.500000,4,0.747614,0.753708,0.750300,0.002243
