# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.446492,0.446956,0.446683,0.000173
13928.250000,1,0.448765,0.449878,0.449224,0.000366
13928.500000,1,0.456456,0.457851,0.456949,0.000510
13928.750000,1,0.469209,0.470904,0.469853,0.000685
13929.000000,1,0.487646,0.489556,0.488237,0.000730
13929.250000,1,0.510221,0.513123,0.511194,0.001123
13929.500000,1,0.538201,0.541792,0.539561,0.001311
13929.750000,1,0.570310,0.574359,0.571977,0.001524
13930.000000,1,0.606455,0.610776,0.608032,0.001685
13930.250000,1,0.646219,0.649961,0.647398,0.001464
13930.500000,1,0.686835,0.691719,0.688379,0.001854
13930.750000,1,0.729307,0.733264,0.730640,0.001539
13931.000000,1,0.770288,0.774722,0.771922,0.001660
13931.250000,1,0.811495,0.815674,0.812907,0.001584
13931.500000,1,0.851522,0.855904,0.852967,0.001673
13931.750000,1,0.889280,0.894312,0.891350,0.001855
13932.000000,1,0.926836,0.930980,0.928287,0.001560
13932.250000,1,0.960625,0.964471,0.961961,0.001410
13932.500000,1,0.990869,0.993710,0.991960,0.001193
13932.750000,1,1.017041,1.020074,1.018323,0.001240
13933.000000,1,1.040708,1.044124,1.042055,0.001299
13933.250000,1,1.066998,1.069764,1.067993,0.001137
13933.500000,1,1.083918,1.086534,1.084941,0.000867
13933.750000,1,1.101981,1.104684,1.103053,0.001022
13934.000000,1,1.118499,1.120338,1.119335,0.000695
13934.250000,1,1.131655,1.133314,1.132371,0.000581
13934.500000,1,1.142195,1.143994,1.142845,0.000611
13934.750000,1,1.151831,1.153848,1.152625,0.000875
13935.000000,1,1.161459,1.162734,1.162257,0.000466
13935.250000,1,1.172315,1.174428,1.172969,0.000774
13935.500000,1,1.181841,1.184657,1.183301,0.000967
13935.750000,1,1.190855,1.192774,1.191935,0.000727
13936.000000,1,1.197501,1.198837,1.198213,0.000573
13936.250000,1,1.201955,1.202697,1.202377,0.000294
13936.500000,1,1.206101,1.208174,1.206987,0.000827
13936.750000,1,1.210415,1.213684,1.212043,0.001108
13937.000000,1,1.220205,1.221504,1.220707,0.000435
13937.250000,1,1.229365,1.231284,1.230285,0.000763
13937.500000,1,1.238075,1.240074,1.239009,0.000771
13937.750000,1,1.244551,1.246777,1.245409,0.000842
13938.000000,1,1.249391,1.251117,1.250222,0.000691
13938.250000,1,1.253560,1.254974,1.254292,0.000536
13938.500000,1,1.262365,1.264814,1.263354,0.000820
13938.750000,1,1.266141,1.268597,1.267184,0.001062
13939.000000,1,1.274361,1.277117,1.275862,0.001058
13939.250000,1,1.283501,1.285585,1.284388,0.000929
13939.500000,1,1.289591,1.291975,1.290664,0.000896
13939.750000,1,1.292814,1.294937,1.293840,0.000827
13940.000000,1,1.294760,1.295925,1.295404,0.000503
13940.250000,1,1.295170,1.297181,1.296186,0.000729
13940.500000,1,1.295920,1.297377,1.296564,0.000594
13940.750000,1,1.296580,1.297374,1.297000,0.000299
13941.000000,1,1.295794,1.296967,1.296272,0.000542
13941.250000,1,1.293190,1.293975,1.293482,0.000275
13941.500000,1,1.288507,1.289471,1.288868,0.000334
13941.750000,1,1.282017,1.284065,1.283358,0.000747
13942.000000,1,1.276745,1.277907,1.277216,0.000419
13942.250000,1,1.270190,1.271441,1.270988,0.000490
13942.500000,1,1.264434,1.265117,1.264776,0.000270
13942.750000,1,1.256530,1.257765,1.257148,0.000405
13943.000000,1,1.247594,1.248850,1.248495,0.000465
13943.250000,1,1.237904,1.239685,1.238657,0.000735
13943.500000,1,1.227554,1.229389,1.228885,0.000672
13943.750000,1,1.218024,1.219575,1.218979,0.000551
13944.000000,1,1.207674,1.209681,1.208591,0.000865
13944.250000,1,1.196257,1.197841,1.197203,0.000659
13944.500000,1,1.182774,1.186391,1.184845,0.001264
13944.750000,1,1.171424,1.173655,1.172739,0.000892
13945.000000,1,1.160224,1.161301,1.160725,0.000398
13945.250000,1,1.148474,1.151005,1.149817,0.000917
13945.500000,1,1.140034,1.142351,1.141281,0.000918
13945.750000,1,1.130738,1.133471,1.132075,0.001115
13946.000000,1,1.121804,1.124381,1.123115,0.000926
13946.250000,1,1.111708,1.114611,1.113121,0.001075
13946.500000,1,1.102674,1.104735,1.103575,0.000870
13946.750000,1,1.093478,1.096391,1.094919,0.001032
13947.000000,1,1.086878,1.088855,1.087985,0.000705
13947.250000,1,1.083038,1.084631,1.083769,0.000591
13947.500000,1,1.079378,1.081591,1.080181,0.000770
13947.750000,1,1.074558,1.077811,1.076355,0.001125
13948.000000,1,1.071658,1.073301,1.072421,0.000577
13948.250000,1,1.066248,1.067611,1.066895,0.000503
13948.500000,1,1.059618,1.062291,1.060757,0.000943
13948.750000,1,1.055044,1.057171,1.056111,0.000823
13949.000000,1,1.050888,1.053031,1.051975,0.000852
13949.250000,1,1.047498,1.049571,1.048539,0.000742
13949.500000,1,1.044798,1.046131,1.045447,0.000499
13949.750000,1,1.040294,1.042601,1.041305,0.000819
13950.000000,1,1.035294,1.037508,1.036509,0.000894
13950.250000,1,1.030224,1.032291,1.031295,0.000830
13950.500000,1,1.025548,1.027231,1.026553,0.000597
13950.750000,1,1.021788,1.023211,1.022523,0.000461
13951.000000,1,1.019518,1.020121,1.019761,0.000203
13951.250000,1,1.016538,1.018236,1.017521,0.000634
13951.500000,1,1.013458,1.015426,1.014891,0.000744
13951.750000,1,1.011294,1.012696,1.012085,0.000523
13952.000000,1,1.008484,1.010238,1.009455,0.000597
13952.250000,1,1.007356,1.007938,1.007635,0.000208
13952.500000,1,1.005738,1.006558,1.005991,0.000290
13952.750000,1,1.005251,1.006078,1.005609,0.000309
13953.000000,1,1.004691,1.006138,1.005341,0.000521
13953.250000,1,1.003641,1.005738,1.004567,0.000671
13953.500000,1,1.002191,1.003798,1.003009,0.000533
13953.750000,1,0.999163,1.000158,0.999533,0.000333
13954.000000,1,0.993417,0.995270,0.994251,0.000694
13954.250000,1,0.986684,0.988329,0.987427,0.000636
13954.500000,1,0.977612,0.980001,0.978512,0.000857
13954.750000,1,0.966324,0.968285,0.967218,0.000689
13955.000000,1,0.951296,0.953756,0.952403,0.001022
13955.250000,1,0.933150,0.935180,0.934214,0.000663
13955.500000,1,0.911202,0.913840,0.912771,0.001019
13955.750000,1,0.884377,0.888897,0.887195,0.001631
13956.000000,1,0.857259,0.860274,0.859244,0.001063
13956.250000,1,0.826310,0.830173,0.828686,0.001433
13956.500000,1,0.793328,0.796894,0.795697,0.001279
13956.750000,1,0.758150,0.762335,0.760828,0.001531
13957.000000,1,0.721778,0.726183,0.724572,0.001612
13957.250000,1,0.685061,0.689131,0.687702,0.001615
13957.500000,1,0.648647,0.653078,0.651457,0.001655
13957.750000,1,0.613419,0.617641,0.615918,0.001565
13958.000000,1,0.580220,0.583212,0.582274,0.001175
13958.250000,1,0.549112,0.552640,0.551517,0.001359
13958.500000,1,0.522106,0.525219,0.523974,0.001192
13958.750000,1,0.498727,0.501349,0.500151,0.000871
13959.000000,1,0.479188,0.481485,0.480667,0.000909
13959.250000,1,0.464001,0.465948,0.465280,0.000728
13959.500000,1,0.453365,0.454505,0.454065,0.000423
13959.750000,1,0.446964,0.447756,0.447343,0.000280
13960.000000,2,0.481781,0.482552,0.482086,0.000253
13960.250000,2,0.483612,0.484458,0.483930,0.000320
13960.500000,2,0.488638,0.489526,0.489070,0.000331
13960.750000,2,0.497636,0.498665,0.498057,0.000377
13961.000000,2,0.510458,0.511923,0.511046,0.000536
13961.250000,2,0.526964,0.529119,0.527703,0.000797
13961.500000,2,0.547815,0.549921,0.548512,0.000865
13961.750000,2,0.571223,0.574101,0.572332,0.001090
13962.000000,2,0.598012,0.601292,0.599105,0.001190
13962.250000,2,0.627182,0.630382,0.628197,0.001237
13962.500000,2,0.657283,0.660966,0.658535,0.001381
13962.750000,2,0.689034,0.692056,0.690218,0.001149
13963.000000,2,0.720690,0.723839,0.721762,0.001142
13963.250000,2,0.751680,0.755479,0.753190,0.001399
13963.500000,2,0.782406,0.785395,0.783416,0.001216
13963.750000,2,0.810255,0.813711,0.811612,0.001166
13964.000000,2,0.835670,0.838987,0.837207,0.001065
13964.250000,2,0.858778,0.860477,0.859647,0.000584
13964.500000,2,0.878508,0.880958,0.879685,0.000825
13964.750000,2,0.896296,0.897956,0.896920,0.000591
13965.000000,2,0.911293,0.912648,0.912281,0.000505
13965.250000,2,0.923941,0.926115,0.925224,0.000796
13965.500000,2,0.934970,0.936715,0.935696,0.000574
13965.750000,2,0.942848,0.944905,0.943682,0.000768
13966.000000,2,0.948288,0.950585,0.949330,0.000831
13966.250000,2,0.952446,0.954933,0.953365,0.001042
13966.500000,2,0.955747,0.957961,0.956615,0.000781
13966.750000,2,0.958900,0.961438,0.960073,0.000825
13967.000000,2,0.962449,0.964781,0.963481,0.000789
13967.250000,2,0.965684,0.968446,0.966821,0.001102
13967.500000,2,0.968407,0.970698,0.969340,0.000790
13967.750000,2,0.970382,0.973209,0.971676,0.001088
13968.000000,2,0.972952,0.975768,0.974279,0.000933
13968.250000,2,0.976440,0.979791,0.977791,0.001243
13968.500000,2,0.981005,0.983313,0.981826,0.000833
13968.750000,2,0.985661,0.988062,0.986743,0.000892
13969.000000,2,0.991328,0.994193,0.992260,0.001026
13969.250000,2,0.996726,0.998605,0.997592,0.000648
13969.500000,2,1.000802,1.003602,1.002170,0.000904
13969.750000,2,1.006282,1.007552,1.006800,0.000551
13970.000000,2,1.010422,1.012002,1.011302,0.000598
13970.250000,2,1.015087,1.017312,1.015824,0.000780
13970.500000,2,1.019462,1.021122,1.020162,0.000539
13970.750000,2,1.023532,1.026052,1.024768,0.000806
13971.000000,2,1.028702,1.029772,1.029304,0.000426
13971.250000,2,1.031682,1.033822,1.032580,0.000699
13971.500000,2,1.035972,1.037184,1.036768,0.000479
13971.750000,2,1.040728,1.042296,1.041492,0.000508
13972.000000,2,1.049992,1.052762,1.051312,0.000909
13972.250000,2,1.051918,1.053184,1.052750,0.000432
13972.500000,2,1.058408,1.058862,1.058628,0.000180
13972.750000,2,1.063998,1.065174,1.064448,0.000403
13973.000000,2,1.069905,1.070582,1.070328,0.000235
13973.250000,2,1.075895,1.076504,1.076178,0.000207
13973.500000,2,1.082715,1.083472,1.083000,0.000309
13973.750000,2,1.089725,1.091154,1.090316,0.000565
13974.000000,2,1.097015,1.098844,1.097816,0.000599
13974.250000,2,1.104845,1.106184,1.105344,0.000480
13974.500000,2,1.111485,1.113734,1.112596,0.000765
13974.750000,2,1.119362,1.120944,1.120074,0.000634
13975.000000,2,1.126908,1.128892,1.127658,0.000803
13975.250000,2,1.134532,1.136785,1.135798,0.000891
13975.500000,2,1.142472,1.145595,1.144312,0.001054
13975.750000,2,1.150922,1.154022,1.152756,0.001231
13976.000000,2,1.160672,1.163155,1.161896,0.000960
13976.250000,2,1.167142,1.169945,1.168480,0.001167
13976.500000,2,1.173792,1.176662,1.175290,0.000962
13976.750000,2,1.179412,1.184182,1.182270,0.001625
13977.000000,2,1.186472,1.191122,1.189204,0.001568
13977.250000,2,1.194372,1.198942,1.196595,0.001461
13977.500000,2,1.201182,1.205002,1.203219,0.001500
13977.750000,2,1.206702,1.210602,1.209105,0.001426
13978.000000,2,1.211242,1.216032,1.214109,0.001683
13978.250000,2,1.215112,1.218562,1.217391,0.001254
13978.500000,2,1.218222,1.221752,1.220323,0.001450
13978.750000,2,1.220652,1.224392,1.222799,0.001273
13979.000000,2,1.221552,1.225862,1.223975,0.001570
13979.250000,2,1.223932,1.227129,1.225701,0.001255
13979.500000,2,1.223332,1.226405,1.225309,0.001155
13979.750000,2,1.221782,1.225992,1.224233,0.001433
13980.000000,2,1.221092,1.224402,1.223057,0.001111
13980.250000,2,1.220492,1.223252,1.221809,0.000957
13980.500000,2,1.218552,1.221065,1.220409,0.000937
13980.750000,2,1.218115,1.220842,1.219533,0.001055
13981.000000,2,1.217322,1.219302,1.218609,0.000678
13981.250000,2,1.216202,1.219062,1.217913,0.000995
13981.500000,2,1.214992,1.218212,1.216981,0.001114
13981.750000,2,1.215232,1.217329,1.216437,0.000788
13982.000000,2,1.215592,1.218182,1.217121,0.000902
13982.250000,2,1.218692,1.220582,1.219647,0.000691
13982.500000,2,1.222389,1.224132,1.223275,0.000669
13982.750000,2,1.226052,1.228205,1.227119,0.000734
13983.000000,2,1.228662,1.230355,1.229759,0.000626
13983.250000,2,1.230265,1.231549,1.230901,0.000410
13983.500000,2,1.230562,1.231179,1.230843,0.000271
13983.750000,2,1.230342,1.231369,1.230863,0.000340
13984.000000,2,1.231022,1.231599,1.231291,0.000215
13984.250000,2,1.231532,1.232049,1.231857,0.000189
13984.500000,2,1.231022,1.231542,1.231179,0.000196
13984.750000,2,1.228602,1.229702,1.229081,0.000368
13985.000000,2,1.223945,1.225179,1.224779,0.000447
13985.250000,2,1.218765,1.220492,1.219559,0.000628
13985.500000,2,1.213292,1.214402,1.213779,0.000459
13985.750000,2,1.208942,1.210175,1.209441,0.000458
13986.000000,2,1.204419,1.205922,1.205037,0.000513
13986.250000,2,1.199385,1.200932,1.200383,0.000572
13986.500000,2,1.192422,1.193672,1.193015,0.000469
13986.750000,2,1.179975,1.182975,1.181746,0.001139
13987.000000,2,1.163305,1.166542,1.165514,0.001173
13987.250000,2,1.142355,1.145992,1.144504,0.001540
13987.500000,2,1.117564,1.121072,1.119404,0.001362
13987.750000,2,1.087344,1.091722,1.089772,0.001773
13988.000000,2,1.052634,1.057852,1.055998,0.002049
13988.250000,2,1.014214,1.019136,1.017460,0.001933
13988.500000,2,0.969942,0.976027,0.973968,0.002404
13988.750000,2,0.923787,0.928801,0.927115,0.001982
13989.000000,2,0.875152,0.880750,0.878700,0.002300
13989.250000,2,0.826680,0.832422,0.830363,0.002253
13989.500000,2,0.779345,0.784506,0.782727,0.002014
13989.750000,2,0.733283,0.738557,0.736501,0.002146
13990.000000,2,0.687969,0.693029,0.691247,0.001875
13990.250000,2,0.644793,0.649614,0.647864,0.001812
13990.500000,2,0.605647,0.609500,0.608206,0.001533
13990.750000,2,0.569765,0.573421,0.572115,0.001406
13991.000000,2,0.539729,0.542856,0.541846,0.001270
13991.250000,2,0.516274,0.518173,0.517510,0.000798
13991.500000,2,0.498908,0.500736,0.500129,0.000710
13991.750000,2,0.488565,0.489147,0.488954,0.000219
13992.000000,3,0.496680,0.497125,0.496834,0.000164
13992.250000,3,0.498656,0.499546,0.498984,0.000343
13992.500000,3,0.505267,0.506587,0.505996,0.000487
13992.750000,3,0.516451,0.518322,0.517144,0.000688
13993.000000,3,0.532742,0.535057,0.533699,0.000844
13993.250000,3,0.553292,0.555750,0.554187,0.000930
13993.500000,3,0.578450,0.581476,0.579562,0.001165
13993.750000,3,0.606708,0.610764,0.608284,0.001519
13994.000000,3,0.638707,0.642948,0.640191,0.001620
13994.250000,3,0.673954,0.678393,0.675461,0.001857
13994.500000,3,0.711417,0.716685,0.713353,0.001904
13994.750000,3,0.751342,0.756135,0.753074,0.001838
13995.000000,3,0.791799,0.797093,0.793882,0.001989
13995.250000,3,0.832499,0.837743,0.834550,0.001912
13995.500000,3,0.871592,0.876030,0.873150,0.001719
13995.750000,3,0.906684,0.911847,0.908687,0.001903
13996.000000,3,0.940789,0.944114,0.941944,0.001299
13996.250000,3,0.970709,0.974445,0.972060,0.001335
13996.500000,3,0.998092,1.001434,0.999207,0.001377
13996.750000,3,1.022486,1.025454,1.023537,0.001189
13997.000000,3,1.043186,1.045534,1.044097,0.000831
13997.250000,3,1.059681,1.061344,1.060295,0.000569
13997.500000,3,1.072651,1.074314,1.073516,0.000626
13997.750000,3,1.083151,1.084919,1.084056,0.000637
13998.000000,3,1.092316,1.094104,1.093084,0.000593
13998.250000,3,1.100606,1.102034,1.101402,0.000567
13998.500000,3,1.107226,1.108139,1.107738,0.000386
13998.750000,3,1.111299,1.112078,1.111660,0.000309
13999.000000,3,1.113089,1.114014,1.113548,0.000328
13999.250000,3,1.112434,1.113498,1.112988,0.000404
13999.500000,3,1.110156,1.112348,1.110902,0.000796
13999.750000,3,1.107144,1.108748,1.108022,0.000532
14000.000000,3,1.103204,1.104916,1.104120,0.000583
14000.250000,3,1.096669,1.098376,1.097514,0.000690
14000.500000,3,1.088909,1.090261,1.089410,0.000494
14000.750000,3,1.078574,1.081427,1.080388,0.001144
14001.000000,3,1.069704,1.072857,1.071606,0.001232
14001.250000,3,1.062124,1.064916,1.064005,0.001067
14001.500000,3,1.056904,1.059116,1.058205,0.000823
14001.750000,3,1.051649,1.054191,1.052817,0.000918
14002.000000,3,1.047304,1.049331,1.048321,0.000711
14002.250000,3,1.041464,1.043656,1.042809,0.000752
14002.500000,3,1.036764,1.037996,1.037489,0.000462
14002.750000,3,1.032144,1.033727,1.033195,0.000603
14003.000000,3,1.030254,1.030931,1.030481,0.000240
14003.250000,3,1.030479,1.031731,1.030869,0.000448
14003.500000,3,1.032067,1.032989,1.032639,0.000359
14003.750000,3,1.033819,1.035611,1.034457,0.000662
14004.000000,3,1.034384,1.036027,1.035265,0.000537
14004.250000,3,1.033387,1.034466,1.034099,0.000407
14004.500000,3,1.031914,1.032901,1.032437,0.000315
14004.750000,3,1.031327,1.032316,1.031903,0.000346
14005.000000,3,1.029864,1.031556,1.030971,0.000586
14005.250000,3,1.030064,1.031511,1.030745,0.000502
14005.500000,3,1.028874,1.030337,1.029485,0.000546
14005.750000,3,1.026684,1.027897,1.027285,0.000454
14006.000000,3,1.023804,1.025216,1.024437,0.000451
14006.250000,3,1.021924,1.022976,1.022383,0.000361
14006.500000,3,1.022976,1.023654,1.023259,0.000224
14006.750000,3,1.025956,1.027064,1.026443,0.000395
14007.000000,3,1.030741,1.033439,1.032115,0.000904
14007.250000,3,1.038371,1.040199,1.039129,0.000610
14007.500000,3,1.044997,1.046159,1.045527,0.000439
14007.750000,3,1.050517,1.052534,1.051429,0.000814
14008.000000,3,1.056946,1.057864,1.057267,0.000313
14008.250000,3,1.061536,1.062909,1.062415,0.000520
14008.500000,3,1.068427,1.070384,1.069207,0.000823
14008.750000,3,1.074486,1.076149,1.075546,0.000595
14009.000000,3,1.081576,1.082894,1.082174,0.000459
14009.250000,3,1.087049,1.087344,1.087200,0.000099
14009.500000,3,1.091097,1.091939,1.091486,0.000287
14009.750000,3,1.095131,1.096149,1.095568,0.000395
14010.000000,3,1.098969,1.100326,1.099620,0.000472
14010.250000,3,1.103839,1.105554,1.104732,0.000698
14010.500000,3,1.109068,1.110201,1.109736,0.000441
14010.750000,3,1.114688,1.115924,1.115144,0.000423
14011.000000,3,1.119508,1.121211,1.120608,0.000608
14011.250000,3,1.125248,1.126544,1.125876,0.000474
14011.500000,3,1.130568,1.131781,1.131184,0.000396
14011.750000,3,1.136539,1.137161,1.136778,0.000220
14012.000000,3,1.142498,1.143031,1.142786,0.000193
14012.250000,3,1.146838,1.148401,1.147618,0.000545
14012.500000,3,1.152191,1.152756,1.152438,0.000184
14012.750000,3,1.155189,1.156321,1.155900,0.000411
14013.000000,3,1.158109,1.159151,1.158572,0.000377
14013.250000,3,1.160349,1.161576,1.161116,0.000408
14013.500000,3,1.162948,1.163751,1.163406,0.000279
14013.750000,3,1.165348,1.166241,1.165744,0.000318
14014.000000,3,1.166609,1.169155,1.168144,0.000843
14014.250000,3,1.170188,1.170989,1.170592,0.000259
14014.500000,3,1.172709,1.173761,1.173216,0.000338
14014.750000,3,1.175088,1.176615,1.175926,0.000597
14015.000000,3,1.179665,1.179931,1.179844,0.000095
14015.250000,3,1.182679,1.184241,1.183698,0.000584
14015.500000,3,1.187766,1.188651,1.188192,0.000312
14015.750000,3,1.191818,1.193101,1.192610,0.000463
14016.000000,3,1.196059,1.196888,1.196540,0.000333
14016.250000,3,1.199468,1.200306,1.199844,0.000302
14016.500000,3,1.202416,1.203065,1.202810,0.000245
14016.750000,3,1.204801,1.206225,1.205336,0.000508
14017.000000,3,1.206508,1.207295,1.206862,0.000268
14017.250000,3,1.205876,1.207638,1.206880,0.000644
14017.500000,3,1.204408,1.206155,1.205448,0.000595
14017.750000,3,1.203005,1.203651,1.203272,0.000255
14018.000000,3,1.199161,1.200525,1.199738,0.000446
14018.250000,3,1.192845,1.194338,1.193672,0.000553
14018.500000,3,1.184945,1.186216,1.185604,0.000500
14018.750000,3,1.173315,1.174511,1.174058,0.000446
14019.000000,3,1.157904,1.159288,1.158760,0.000473
14019.250000,3,1.138684,1.139929,1.139456,0.000434
14019.500000,3,1.114724,1.116518,1.115850,0.000738
14019.750000,3,1.086194,1.089181,1.088142,0.001101
14020.000000,3,1.053774,1.056867,1.055781,0.001124
14020.250000,3,1.016254,1.020986,1.018951,0.001664
14020.500000,3,0.974814,0.979584,0.977947,0.001731
14020.750000,3,0.931181,0.935688,0.933987,0.001583
14021.000000,3,0.884688,0.890189,0.888088,0.001929
14021.250000,3,0.838173,0.842164,0.840572,0.001489
14021.500000,3,0.789973,0.794264,0.792693,0.001529
14021.750000,3,0.742161,0.747239,0.745405,0.001842
14022.000000,3,0.696623,0.700876,0.699460,0.001625
14022.250000,3,0.653050,0.657689,0.656047,0.001691
14022.500000,3,0.614064,0.618253,0.616624,0.001544
14022.750000,3,0.579610,0.583012,0.581707,0.001236
14023.000000,3,0.550936,0.553484,0.552459,0.001060
14023.250000,3,0.528042,0.530089,0.529170,0.000744
14023.500000,3,0.511585,0.512776,0.512358,0.000436
14023.750000,3,0.501512,0.502051,0.501814,0.000214
14024.000000,4,0.470483,0.471260,0.470963,0.000274
14024.250000,4,0.475624,0.476444,0.475968,0.000331
14024.500000,4,0.476150,0.477273,0.476836,0.000414
14024.750000,4,0.487621,0.488126,0.487883,0.000190
14025.000000,4,0.494239,0.495789,0.494886,0.000549
14025.250000,4,0.510605,0.511705,0.511038,0.000408
14025.500000,4,0.522497,0.524399,0.523304,0.000647
14025.750000,4,0.544528,0.545977,0.545153,0.000478
14026.000000,4,0.562406,0.564745,0.563269,0.000871
14026.250000,4,0.591193,0.593458,0.592317,0.000788
14026.500000,4,0.615742,0.618813,0.617034,0.001098
14026.750000,4,0.650625,0.653112,0.651658,0.000853
14027.000000,4,0.677985,0.681797,0.679459,0.001324
14027.250000,4,0.713290,0.715625,0.714357,0.000827
14027.500000,4,0.739262,0.742434,0.740386,0.001099
14027.750000,4,0.772309,0.774569,0.773026,0.000825
14028.000000,4,0.796869,0.799894,0.798053,0.001048
14028.250000,4,0.828726,0.831332,0.829967,0.000940
14028.500000,4,0.852029,0.854355,0.852964,0.000891
14028.750000,4,0.879651,0.881139,0.880430,0.000597
14029.000000,4,0.897821,0.898857,0.898240,0.000368
14029.250000,4,0.919724,0.920644,0.920181,0.000315
14029.500000,4,0.932030,0.933606,0.932554,0.000575
14029.750000,4,0.951490,0.952886,0.951929,0.000499
14030.000000,4,0.962067,0.963266,0.962545,0.000417
14030.250000,4,0.979283,0.980073,0.979776,0.000285
14030.500000,4,0.987029,0.987777,0.987303,0.000298
14030.750000,4,1.000002,1.000762,1.000358,0.000251
14031.000000,4,1.004062,1.005404,1.004668,0.000465
14031.250000,4,1.015932,1.017434,1.016386,0.000548
14031.500000,4,1.019872,1.021592,1.020710,0.000700
14031.750000,4,1.032956,1.033774,1.033272,0.000319
14032.000000,4,1.036977,1.037834,1.037360,0.000344
14032.250000,4,1.047342,1.047882,1.047540,0.000182
14032.500000,4,1.047982,1.049854,1.049218,0.000647
14032.750000,4,1.057162,1.058604,1.057820,0.000507
14033.000000,4,1.058627,1.060264,1.059292,0.000565
14033.250000,4,1.069477,1.070344,1.069922,0.000306
14033.500000,4,1.071232,1.072677,1.072248,0.000520
14033.750000,4,1.081112,1.082222,1.081752,0.000394
14034.000000,4,1.081097,1.082382,1.081684,0.000577
14034.250000,4,1.088452,1.089595,1.088992,0.000400
14034.500000,4,1.088047,1.089612,1.088816,0.000640
14034.750000,4,1.096147,1.098285,1.097284,0.000861
14035.000000,4,1.098462,1.101122,1.099712,0.000925
14035.250000,4,1.108192,1.109545,1.109058,0.000461
14035.500000,4,1.108062,1.110127,1.109338,0.000722
14035.750000,4,1.114317,1.115285,1.114754,0.000352
14036.000000,4,1.111302,1.113247,1.112454,0.000807
14036.250000,4,1.118057,1.119902,1.118852,0.000697
14036.500000,4,1.118762,1.122065,1.120174,0.001272
14036.750000,4,1.129072,1.131772,1.130708,0.000985
14037.000000,4,1.134047,1.137005,1.135406,0.001156
14037.250000,4,1.145382,1.147685,1.146434,0.000921
14037.500000,4,1.146782,1.149272,1.147876,0.000926
14037.750000,4,1.153802,1.155045,1.154296,0.000598
14038.000000,4,1.150092,1.152332,1.151408,0.000811
14038.250000,4,1.154927,1.155992,1.155418,0.000415
14038.500000,4,1.149682,1.151347,1.150796,0.000584
14038.750000,4,1.151442,1.152725,1.152326,0.000457
14039.000000,4,1.142802,1.144895,1.143920,0.000802
14039.250000,4,1.141262,1.142622,1.141916,0.000490
14039.500000,4,1.132987,1.134347,1.133800,0.000643
14039.750000,4,1.136292,1.137975,1.137262,0.000604
14040.000000,4,1.356323,1.406812,1.377345,0.018218
14040.250000,4,1.142937,1.145455,1.143970,0.000913
14040.500000,4,1.144232,1.146905,1.145402,0.000993
14040.750000,4,1.153132,1.155685,1.154422,0.000966
14041.000000,4,1.153042,1.155612,1.154186,0.000913
14041.250000,4,1.160382,1.162465,1.161115,0.000787
14041.500000,4,1.160232,1.163222,1.161619,0.001171
14041.750000,4,1.168747,1.170822,1.169705,0.000698
14042.000000,4,1.168902,1.171435,1.170377,0.000949
14042.250000,4,1.175626,1.176565,1.175997,0.000309
14042.500000,4,1.171362,1.172337,1.171845,0.000344
14042.750000,4,1.173152,1.174056,1.173489,0.000343
14043.000000,4,1.167092,1.168156,1.167491,0.000393
14043.250000,4,1.170402,1.170995,1.170745,0.000213
14043.500000,4,1.166782,1.168125,1.167433,0.000543
14043.750000,4,1.171132,1.172672,1.171749,0.000561
14044.000000,4,1.166415,1.167466,1.166895,0.000350
14044.250000,4,1.167462,1.169322,1.168269,0.000687
14044.500000,4,1.161422,1.162717,1.161807,0.000493
14044.750000,4,1.163405,1.164742,1.163935,0.000469
14045.000000,4,1.161416,1.162397,1.161947,0.000329
14045.250000,4,1.169482,1.170395,1.170033,0.000350
14045.500000,4,1.171316,1.172035,1.171699,0.000283
14045.750000,4,1.178532,1.180177,1.179501,0.000642
14046.000000,4,1.177266,1.178225,1.177827,0.000361
14046.250000,4,1.181442,1.182442,1.181965,0.000333
14046.500000,4,1.177815,1.178566,1.178277,0.000250
14046.750000,4,1.181352,1.183287,1.182305,0.000662
14047.000000,4,1.179926,1.180732,1.180405,0.000317
14047.250000,4,1.185005,1.186532,1.186005,0.000563
14047.500000,4,1.182612,1.183955,1.183225,0.000444
14047.750000,4,1.186905,1.187852,1.187229,0.000349
14048.000000,4,1.183102,1.184915,1.184039,0.000718
14048.250000,4,1.187917,1.189175,1.188681,0.000420
14048.500000,4,1.186952,1.188732,1.187837,0.000628
14048.750000,4,1.194387,1.195516,1.194871,0.000376
14049.000000,4,1.193162,1.195032,1.193951,0.000735
14049.250000,4,1.198266,1.200242,1.199163,0.000761
14049.500000,4,1.193712,1.196362,1.195053,0.000916
14049.750000,4,1.196716,1.198075,1.197461,0.000525
14050.000000,4,1.189992,1.191355,1.190851,0.000555
14050.250000,4,1.189626,1.191212,1.190223,0.000533
14050.500000,4,1.178302,1.180217,1.179329,0.000741
14050.750000,4,1.170952,1.172146,1.171527,0.000481
14051.000000,4,1.150932,1.152962,1.152286,0.000772
14051.250000,4,1.134425,1.137247,1.136028,0.001012
14051.500000,4,1.106735,1.109442,1.108598,0.000975
14051.750000,4,1.082964,1.085907,1.084982,0.001052
14052.000000,4,1.048444,1.051117,1.049968,0.000878
14052.250000,4,1.014834,1.018547,1.017302,0.001463
14052.500000,4,0.970022,0.974186,0.972662,0.001516
