# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.223223,0.224317,0.223585,0.000389
14928.250000,1,0.226318,0.228348,0.227294,0.000663
14928.500000,1,0.236739,0.239330,0.238446,0.000896
14928.750000,1,0.254675,0.258275,0.256758,0.001169
14929.000000,1,0.279546,0.283886,0.282206,0.001442
14929.250000,1,0.311197,0.316354,0.314462,0.001733
14929.500000,1,0.349823,0.355294,0.353385,0.001898
14929.750000,1,0.393985,0.399767,0.397882,0.002034
14930.000000,1,0.442846,0.448763,0.446872,0.002120
14930.250000,1,0.495085,0.501819,0.499568,0.002345
14930.500000,1,0.550600,0.556900,0.554868,0.002238
14930.750000,1,0.607674,0.614385,0.612341,0.002458
14931.000000,1,0.665623,0.672919,0.670837,0.002703
14931.250000,1,0.724816,0.731641,0.729511,0.002471
14931.500000,1,0.782642,0.788882,0.786817,0.002204
14931.750000,1,0.837708,0.844199,0.841857,0.002270
14932.000000,1,0.890804,0.896511,0.894667,0.002031
14932.250000,1,0.941535,0.946712,0.944875,0.001789
14932.500000,1,0.989126,0.994284,0.992403,0.001763
14932.750000,1,1.033256,1.037988,1.036516,0.001697
14933.000000,1,1.073575,1.078001,1.076304,0.001535
14933.250000,1,1.110609,1.112658,1.111599,0.000678
14933.500000,1,1.140082,1.143837,1.142232,0.001338
14933.750000,1,1.169645,1.172168,1.171166,0.000935
14934.000000,1,1.198399,1.200789,1.199376,0.000834
14934.250000,1,1.225844,1.229270,1.227350,0.001243
14934.500000,1,1.253156,1.256102,1.254233,0.001045
14934.750000,1,1.277370,1.279956,1.278577,0.001110
14935.000000,1,1.297115,1.299966,1.298970,0.001017
14935.250000,1,1.313600,1.316542,1.315205,0.000956
14935.500000,1,1.327227,1.329993,1.328585,0.000912
14935.750000,1,1.337666,1.340756,1.339504,0.001163
14936.000000,1,1.347442,1.350706,1.349505,0.001178
14936.250000,1,1.355966,1.358504,1.357543,0.000948
14936.500000,1,1.359515,1.363582,1.362197,0.001454
14936.750000,1,1.362303,1.366648,1.364950,0.001528
14937.000000,1,1.363968,1.366808,1.365843,0.001021
14937.250000,1,1.364920,1.367377,1.366736,0.000930
14937.500000,1,1.367026,1.369345,1.368386,0.000958
14937.750000,1,1.368119,1.372055,1.370353,0.001647
14938.000000,1,1.370425,1.373290,1.372075,0.001068
14938.250000,1,1.370836,1.373819,1.372435,0.001145
14938.500000,1,1.369793,1.372900,1.371903,0.001250
14938.750000,1,1.369683,1.372654,1.371403,0.001211
14939.000000,1,1.370586,1.373614,1.372527,0.001069
14939.250000,1,1.374596,1.376713,1.375763,0.000882
14939.500000,1,1.379019,1.381382,1.380297,0.001045
14939.750000,1,1.382308,1.385895,1.384411,0.001493
14940.000000,1,1.385637,1.387352,1.386511,0.000728
14940.250000,1,1.385005,1.388394,1.387050,0.001401
14940.500000,1,1.383962,1.387722,1.386377,0.001337
14940.750000,1,1.381706,1.385899,1.384176,0.001461
14941.000000,1,1.379199,1.383397,1.381846,0.001606
14941.250000,1,1.375098,1.378873,1.377638,0.001398
14941.500000,1,1.369332,1.372905,1.371532,0.001479
14941.750000,1,1.360779,1.365430,1.363700,0.001659
14942.000000,1,1.351674,1.356311,1.354232,0.001764
14942.250000,1,1.342559,1.346913,1.345077,0.001678
14942.500000,1,1.334106,1.338533,1.336973,0.001675
14942.750000,1,1.328581,1.331432,1.330065,0.001135
14943.000000,1,1.321030,1.325286,1.323480,0.001427
14943.250000,1,1.314112,1.318309,1.316486,0.001600
14943.500000,1,1.307420,1.310578,1.309319,0.001357
14943.750000,1,1.299732,1.303557,1.302135,0.001404
14944.000000,1,1.295711,1.298563,1.297004,0.001057
14944.250000,1,1.290186,1.293819,1.292505,0.001470
14944.500000,1,1.287479,1.290892,1.289394,0.001413
14944.750000,1,1.285363,1.288736,1.287535,0.001144
14945.000000,1,1.282566,1.285480,1.284333,0.001040
14945.250000,1,1.278886,1.282503,1.281153,0.001427
14945.500000,1,1.275737,1.278324,1.277289,0.000951
14945.750000,1,1.270723,1.273149,1.272166,0.000986
14946.000000,1,1.264577,1.267690,1.266634,0.001149
14946.250000,1,1.258440,1.260511,1.259792,0.000758
14946.500000,1,1.250207,1.253542,1.252166,0.001224
14946.750000,1,1.242877,1.245390,1.243836,0.000916
14947.000000,1,1.233773,1.235992,1.234865,0.000820
14947.250000,1,1.224377,1.225792,1.225281,0.000529
14947.500000,1,1.214950,1.217555,1.215714,0.000939
14947.750000,1,1.204383,1.206239,1.205166,0.000640
14948.000000,1,1.192992,1.195113,1.193778,0.000752
14948.250000,1,1.180436,1.181730,1.180916,0.000436
14948.500000,1,1.167601,1.169046,1.168243,0.000532
14948.750000,1,1.154838,1.156971,1.155512,0.000761
14949.000000,1,1.143017,1.144197,1.143627,0.000411
14949.250000,1,1.129756,1.132042,1.131247,0.000834
14949.500000,1,1.118424,1.120576,1.119515,0.000870
14949.750000,1,1.106142,1.107902,1.107135,0.000773
14950.000000,1,1.092101,1.094874,1.093598,0.000924
14950.250000,1,1.078740,1.081478,1.079970,0.000926
14950.500000,1,1.066269,1.069024,1.067490,0.001090
14950.750000,1,1.053694,1.056600,1.055017,0.001157
14951.000000,1,1.041541,1.044798,1.042880,0.001216
14951.250000,1,1.029183,1.032825,1.030918,0.001281
14951.500000,1,1.017781,1.020862,1.019128,0.001210
14951.750000,1,1.006978,1.010504,1.008123,0.001272
14952.000000,1,0.995399,1.000039,0.997187,0.001750
14952.250000,1,0.983629,0.987268,0.985060,0.001438
14952.500000,1,0.970101,0.975235,0.972305,0.001809
14952.750000,1,0.956997,0.961904,0.958850,0.001794
14953.000000,1,0.942487,0.947498,0.944627,0.001806
14953.250000,1,0.928942,0.933248,0.930677,0.001668
14953.500000,1,0.915165,0.920134,0.917102,0.001821
14953.750000,1,0.901109,0.906017,0.903206,0.001894
14954.000000,1,0.885757,0.890472,0.887877,0.001857
14954.250000,1,0.869594,0.873967,0.871349,0.001712
14954.500000,1,0.849615,0.854269,0.851926,0.001786
14954.750000,1,0.827330,0.832644,0.829643,0.001900
14955.000000,1,0.802673,0.807315,0.804845,0.001845
14955.250000,1,0.775169,0.780051,0.777462,0.001912
14955.500000,1,0.745610,0.750357,0.748128,0.001938
14955.750000,1,0.713459,0.717434,0.715607,0.001745
14956.000000,1,0.677952,0.682070,0.680448,0.001729
14956.250000,1,0.639638,0.643749,0.642084,0.001862
14956.500000,1,0.599508,0.603742,0.601909,0.001641
14956.750000,1,0.556881,0.562060,0.560114,0.002044
14957.000000,1,0.515277,0.519607,0.517712,0.001791
14957.250000,1,0.473278,0.477555,0.475852,0.001736
14957.500000,1,0.432680,0.437217,0.435203,0.001668
14957.750000,1,0.393725,0.397727,0.395830,0.001500
14958.000000,1,0.357693,0.361346,0.359495,0.001314
14958.250000,1,0.324949,0.328112,0.326644,0.001190
14958.500000,1,0.296668,0.299500,0.298083,0.000967
14958.750000,1,0.272440,0.274827,0.273781,0.000845
14959.000000,1,0.253233,0.254902,0.254129,0.000623
14959.250000,1,0.238047,0.239570,0.239089,0.000584
14959.500000,1,0.227858,0.228886,0.228480,0.000377
14959.750000,1,0.221546,0.222856,0.222195,0.000482
14960.000000,2,0.316417,0.317124,0.316846,0.000260
14960.250000,2,0.318374,0.319275,0.318785,0.000404
14960.500000,2,0.323924,0.325095,0.324361,0.000456
14960.750000,2,0.333550,0.335497,0.334530,0.000698
14961.000000,2,0.346879,0.349622,0.348420,0.000996
14961.250000,2,0.365384,0.367871,0.366890,0.000925
14961.500000,2,0.387499,0.390366,0.389304,0.001005
14961.750000,2,0.413759,0.417164,0.415848,0.001171
14962.000000,2,0.443247,0.447538,0.445919,0.001490
14962.250000,2,0.476713,0.480599,0.479363,0.001496
14962.500000,2,0.512161,0.516247,0.514807,0.001429
14962.750000,2,0.548761,0.552687,0.551428,0.001420
14963.000000,2,0.585380,0.589473,0.587891,0.001422
14963.250000,2,0.620682,0.625033,0.623536,0.001546
14963.500000,2,0.655888,0.660246,0.658891,0.001603
14963.750000,2,0.690879,0.694229,0.693247,0.001318
14964.000000,2,0.723064,0.726508,0.725518,0.001262
14964.250000,2,0.752552,0.756186,0.754846,0.001272
14964.500000,2,0.778110,0.781163,0.780074,0.001076
14964.750000,2,0.801004,0.803286,0.802591,0.000829
14965.000000,2,0.821421,0.824377,0.823245,0.001012
14965.250000,2,0.840553,0.843776,0.842453,0.001068
14965.500000,2,0.859441,0.861756,0.860790,0.000763
14965.750000,2,0.877373,0.879058,0.878362,0.000553
14966.000000,2,0.892170,0.894361,0.893398,0.000709
14966.250000,2,0.904922,0.906443,0.905802,0.000535
14966.500000,2,0.915776,0.916680,0.916186,0.000315
14966.750000,2,0.925177,0.926685,0.925994,0.000497
14967.000000,2,0.935083,0.936280,0.935802,0.000395
14967.250000,2,0.944962,0.946476,0.945821,0.000502
14967.500000,2,0.954268,0.956034,0.955263,0.000676
14967.750000,2,0.962626,0.964366,0.963468,0.000561
14968.000000,2,0.970296,0.970954,0.970654,0.000271
14968.250000,2,0.976546,0.977739,0.977283,0.000426
14968.500000,2,0.982442,0.983625,0.983202,0.000402
14968.750000,2,0.988890,0.989550,0.989250,0.000220
14969.000000,2,0.994605,0.995637,0.995236,0.000356
14969.250000,2,1.000601,1.001384,1.001050,0.000308
14969.500000,2,1.005452,1.006755,1.006261,0.000468
14969.750000,2,1.010751,1.011757,1.011202,0.000329
14970.000000,2,1.016071,1.016929,1.016421,0.000305
14970.250000,2,1.020682,1.021842,1.021267,0.000377
14970.500000,2,1.025523,1.026907,1.026457,0.000493
14970.750000,2,1.030064,1.031496,1.030728,0.000616
14971.000000,2,1.033367,1.035139,1.034168,0.000618
14971.250000,2,1.038208,1.038965,1.038733,0.000271
14971.500000,2,1.042813,1.043882,1.043291,0.000409
14971.750000,2,1.049656,1.050078,1.049903,0.000160
14972.000000,2,1.058229,1.059647,1.059253,0.000542
14972.250000,2,1.066732,1.069255,1.068184,0.000855
14972.500000,2,1.076224,1.077819,1.077243,0.000545
14972.750000,2,1.085280,1.086405,1.085778,0.000402
14973.000000,2,1.092342,1.093933,1.093350,0.000575
14973.250000,2,1.099997,1.101058,1.100452,0.000378
14973.500000,2,1.107144,1.108958,1.108044,0.000581
14973.750000,2,1.113890,1.116164,1.114852,0.000777
14974.000000,2,1.120617,1.121630,1.121345,0.000373
14974.250000,2,1.125268,1.127003,1.126350,0.000632
14974.500000,2,1.129704,1.131089,1.130315,0.000482
14974.750000,2,1.133813,1.135634,1.134573,0.000813
14975.000000,2,1.137894,1.139062,1.138720,0.000438
14975.250000,2,1.143827,1.144868,1.144204,0.000357
14975.500000,2,1.149432,1.150988,1.150115,0.000555
14975.750000,2,1.155896,1.157169,1.156441,0.000445
14976.000000,2,1.170470,1.174667,1.172325,0.001569
14976.250000,2,1.166358,1.168175,1.167583,0.000678
14976.500000,2,1.171937,1.173289,1.172751,0.000500
14976.750000,2,1.178205,1.179391,1.179053,0.000453
14977.000000,2,1.184363,1.185671,1.185311,0.000493
14977.250000,2,1.191814,1.193100,1.192231,0.000492
14977.500000,2,1.197218,1.198979,1.198247,0.000571
14977.750000,2,1.203636,1.204196,1.203893,0.000183
14978.000000,2,1.207899,1.209793,1.208920,0.000619
14978.250000,2,1.213011,1.214949,1.213999,0.000713
14978.500000,2,1.218304,1.219452,1.218751,0.000434
14978.750000,2,1.222429,1.225773,1.224124,0.001094
14979.000000,2,1.228577,1.229773,1.229107,0.000484
14979.250000,2,1.234154,1.235562,1.234621,0.000489
14979.500000,2,1.239885,1.242020,1.240837,0.000973
14979.750000,2,1.246762,1.249784,1.248131,0.001048
14980.000000,2,1.256303,1.258115,1.256930,0.000670
14980.250000,2,1.265401,1.267120,1.266347,0.000690
14980.500000,2,1.275614,1.277141,1.275993,0.000580
14980.750000,2,1.284776,1.287674,1.285656,0.001049
14981.000000,2,1.295068,1.297127,1.296108,0.000686
14981.250000,2,1.305358,1.306940,1.306162,0.000555
14981.500000,2,1.315188,1.318186,1.316517,0.001043
14981.750000,2,1.324640,1.328056,1.326724,0.001136
14982.000000,2,1.334730,1.337252,1.335854,0.000879
14982.250000,2,1.343823,1.345262,1.344828,0.000521
14982.500000,2,1.350729,1.352157,1.351285,0.000518
14982.750000,2,1.356473,1.358117,1.356914,0.000614
14983.000000,2,1.360740,1.363132,1.362011,0.000814
14983.250000,2,1.365977,1.366666,1.366359,0.000242
14983.500000,2,1.368514,1.369217,1.368877,0.000278
14983.750000,2,1.369739,1.370461,1.370061,0.000241
14984.000000,2,1.368171,1.369053,1.368535,0.000325
14984.250000,2,1.364987,1.366059,1.365399,0.000424
14984.500000,2,1.360801,1.362436,1.361259,0.000596
14984.750000,2,1.357908,1.358734,1.358451,0.000300
14985.000000,2,1.354612,1.357217,1.355589,0.000887
14985.250000,2,1.352096,1.353940,1.353319,0.000666
14985.500000,2,1.349069,1.350549,1.349819,0.000537
14985.750000,2,1.343735,1.345031,1.344415,0.000455
14986.000000,2,1.335513,1.338124,1.337144,0.000961
14986.250000,2,1.326880,1.329441,1.328041,0.000918
14986.500000,2,1.315222,1.317793,1.316465,0.000854
14986.750000,2,1.300950,1.303282,1.301734,0.000823
14987.000000,2,1.279724,1.283780,1.281714,0.001306
14987.250000,2,1.254789,1.259207,1.256632,0.001450
14987.500000,2,1.224256,1.228747,1.225673,0.001581
14987.750000,2,1.187260,1.193545,1.189428,0.002239
14988.000000,2,1.144677,1.151737,1.147345,0.002379
14988.250000,2,1.095963,1.103411,1.099176,0.002429
14988.500000,2,1.041037,1.048657,1.044432,0.002462
14988.750000,2,0.980794,0.988643,0.983559,0.002697
14989.000000,2,0.914466,0.922725,0.917244,0.002851
14989.250000,2,0.845247,0.853513,0.848143,0.002853
14989.500000,2,0.773981,0.782448,0.777215,0.002839
14989.750000,2,0.703111,0.712291,0.706435,0.003154
14990.000000,2,0.634281,0.643047,0.637151,0.003060
14990.250000,2,0.568317,0.576510,0.571146,0.002850
14990.500000,2,0.506231,0.514044,0.509202,0.002606
14990.750000,2,0.451673,0.458119,0.454057,0.002179
14991.000000,2,0.405948,0.410734,0.407720,0.001603
14991.250000,2,0.369123,0.373229,0.370820,0.001335
14991.500000,2,0.342739,0.346019,0.344155,0.001053
14991.750000,2,0.327083,0.328806,0.328070,0.000577
14992.000000,3,0.265825,0.267175,0.266492,0.000543
14992.250000,3,0.268558,0.270219,0.269361,0.000645
14992.500000,3,0.276642,0.279206,0.277946,0.000814
14992.750000,3,0.290338,0.293216,0.291949,0.000976
14993.000000,3,0.309284,0.313470,0.311571,0.001340
14993.250000,3,0.333947,0.338697,0.336649,0.001535
14993.500000,3,0.364270,0.369771,0.367321,0.001772
14993.750000,3,0.398895,0.404640,0.402157,0.001871
14994.000000,3,0.436698,0.443660,0.440831,0.002316
14994.250000,3,0.478615,0.486256,0.483161,0.002506
14994.500000,3,0.524295,0.532004,0.528762,0.002505
14994.750000,3,0.572880,0.581774,0.577740,0.002846
14995.000000,3,0.624148,0.633559,0.629623,0.003072
14995.250000,3,0.677005,0.686309,0.682174,0.003047
14995.500000,3,0.727736,0.737152,0.733100,0.003049
14995.750000,3,0.776925,0.785255,0.781581,0.002707
14996.000000,3,0.821891,0.830336,0.826545,0.002704
14996.250000,3,0.863935,0.872616,0.868474,0.002786
14996.500000,3,0.903550,0.912381,0.908365,0.002824
14996.750000,3,0.940346,0.948125,0.944684,0.002515
14997.000000,3,0.973272,0.980269,0.976917,0.002279
14997.250000,3,1.000299,1.008184,1.004224,0.002513
14997.500000,3,1.023960,1.029915,1.026204,0.002002
14997.750000,3,1.040819,1.047206,1.043634,0.002087
14998.000000,3,1.056906,1.062541,1.059399,0.001842
14998.250000,3,1.071031,1.075532,1.072686,0.001642
14998.500000,3,1.082764,1.086727,1.084359,0.001323
14998.750000,3,1.091163,1.095597,1.092947,0.001547
14999.000000,3,1.097981,1.101354,1.099135,0.001169
14999.250000,3,1.101534,1.104328,1.102808,0.000895
14999.500000,3,1.104618,1.107989,1.105867,0.001158
14999.750000,3,1.107521,1.111162,1.108829,0.001375
15000.000000,3,1.112428,1.114934,1.113172,0.000922
15000.250000,3,1.115089,1.117558,1.116171,0.000811
15000.500000,3,1.117166,1.119693,1.118117,0.000892
15000.750000,3,1.118713,1.120721,1.119526,0.000675
15001.000000,3,1.120162,1.122257,1.120968,0.000774
15001.250000,3,1.122677,1.124542,1.123600,0.000801
15001.500000,3,1.128548,1.130918,1.129232,0.000908
15001.750000,3,1.134140,1.135597,1.134764,0.000560
15002.000000,3,1.139175,1.140357,1.139631,0.000434
15002.250000,3,1.142298,1.144577,1.143104,0.000807
15002.500000,3,1.144857,1.147211,1.145838,0.000774
15002.750000,3,1.146483,1.148897,1.147478,0.000873
15003.000000,3,1.150876,1.152250,1.151458,0.000477
15003.250000,3,1.154652,1.156510,1.155581,0.000715
15003.500000,3,1.159785,1.160841,1.160347,0.000371
15003.750000,3,1.163472,1.163800,1.163678,0.000120
15004.000000,3,1.165420,1.166044,1.165720,0.000251
15004.250000,3,1.166549,1.167826,1.167197,0.000423
15004.500000,3,1.169248,1.170209,1.169762,0.000384
15004.750000,3,1.173482,1.175162,1.174492,0.000627
15005.000000,3,1.181400,1.182426,1.181907,0.000415
15005.250000,3,1.189056,1.190499,1.189893,0.000534
15005.500000,3,1.196211,1.197777,1.197293,0.000562
15005.750000,3,1.201512,1.203305,1.202558,0.000617
15006.000000,3,1.205691,1.206829,1.206255,0.000411
15006.250000,3,1.209108,1.210693,1.209878,0.000596
15006.500000,3,1.213678,1.215042,1.214201,0.000506
15006.750000,3,1.217144,1.219408,1.218537,0.000809
15007.000000,3,1.221474,1.223759,1.222730,0.000750
15007.250000,3,1.223500,1.225975,1.224873,0.000931
15007.500000,3,1.225156,1.227181,1.226061,0.000762
15007.750000,3,1.224647,1.226250,1.225507,0.000635
15008.000000,3,1.222642,1.225569,1.224401,0.001168
15008.250000,3,1.223011,1.225815,1.224711,0.001172
15008.500000,3,1.222681,1.225780,1.224585,0.001304
15008.750000,3,1.223759,1.226464,1.225168,0.001004
15009.000000,3,1.222582,1.226474,1.224651,0.001300
15009.250000,3,1.222332,1.225815,1.224499,0.001367
15009.500000,3,1.221195,1.225869,1.224008,0.001618
15009.750000,3,1.223190,1.226035,1.224635,0.001103
15010.000000,3,1.222761,1.226773,1.225233,0.001396
15010.250000,3,1.224178,1.227182,1.226008,0.001170
15010.500000,3,1.224188,1.227850,1.226224,0.001353
15010.750000,3,1.223649,1.227721,1.226084,0.001505
15011.000000,3,1.224467,1.226930,1.225748,0.000995
15011.250000,3,1.222577,1.225496,1.223918,0.001134
15011.500000,3,1.221444,1.223372,1.222583,0.000778
15011.750000,3,1.218840,1.222195,1.220692,0.001157
15012.000000,3,1.215567,1.219122,1.217779,0.001248
15012.250000,3,1.213672,1.216199,1.214770,0.000822
15012.500000,3,1.209990,1.213105,1.212046,0.001232
15012.750000,3,1.207925,1.211263,1.209723,0.001406
15013.000000,3,1.206358,1.209051,1.207841,0.001108
15013.250000,3,1.205191,1.208050,1.206685,0.001123
15013.500000,3,1.203884,1.205878,1.205052,0.000807
15013.750000,3,1.203235,1.205277,1.204306,0.000740
15014.000000,3,1.202676,1.204618,1.204096,0.000732
15014.250000,3,1.203604,1.205915,1.204980,0.000826
15014.500000,3,1.206418,1.208259,1.207419,0.000655
15014.750000,3,1.209132,1.211112,1.210228,0.000725
15015.000000,3,1.211906,1.214494,1.213460,0.000878
15015.250000,3,1.214520,1.215678,1.215207,0.000515
15015.500000,3,1.215348,1.217766,1.216875,0.000811
15015.750000,3,1.217453,1.220023,1.219249,0.000921
15016.000000,3,1.220676,1.222506,1.221822,0.000624
15016.250000,3,1.222053,1.224631,1.223790,0.000897
15016.500000,3,1.224519,1.226390,1.225487,0.000761
15016.750000,3,1.223450,1.225087,1.224559,0.000607
15017.000000,3,1.220666,1.222587,1.221590,0.000634
15017.250000,3,1.216036,1.217851,1.216886,0.000669
15017.500000,3,1.210269,1.211794,1.211127,0.000547
15017.750000,3,1.202367,1.204927,1.203659,0.000847
15018.000000,3,1.191841,1.194738,1.193562,0.000961
15018.250000,3,1.178541,1.181801,1.180167,0.001176
15018.500000,3,1.161429,1.164503,1.163108,0.001188
15018.750000,3,1.140067,1.143690,1.142051,0.001227
15019.000000,3,1.115882,1.120004,1.118235,0.001434
15019.250000,3,1.088967,1.094006,1.091152,0.001964
15019.500000,3,1.058570,1.063533,1.060890,0.001651
15019.750000,3,1.022970,1.027815,1.025113,0.001692
15020.000000,3,0.980900,0.987072,0.983320,0.002198
15020.250000,3,0.932286,0.939398,0.935127,0.002461
15020.500000,3,0.878889,0.885365,0.881066,0.002473
15020.750000,3,0.820205,0.827540,0.823174,0.002635
15021.000000,3,0.759371,0.766965,0.762123,0.002824
15021.250000,3,0.696057,0.703713,0.698727,0.002799
15021.500000,3,0.631998,0.639653,0.634569,0.002799
15021.750000,3,0.568969,0.575801,0.571380,0.002615
15022.000000,3,0.509458,0.515320,0.511275,0.002237
15022.250000,3,0.454484,0.460782,0.456764,0.002315
15022.500000,3,0.407164,0.411693,0.408567,0.001770
15022.750000,3,0.365887,0.369919,0.367224,0.001602
15023.000000,3,0.331372,0.334704,0.332598,0.001218
15023.250000,3,0.304262,0.306880,0.305174,0.001014
15023.500000,3,0.284203,0.285998,0.284993,0.000665
15023.750000,3,0.272076,0.273316,0.272835,0.000546
15024.000000,4,0.325474,0.326836,0.326136,0.000550
15024.250000,4,0.331398,0.333298,0.332398,0.000727
15024.500000,4,0.346162,0.348993,0.347812,0.001119
15024.750000,4,0.373470,0.377107,0.375717,0.001418
15025.000000,4,0.409668,0.414578,0.412528,0.001834
15025.250000,4,0.456023,0.461735,0.459542,0.002160
15025.500000,4,0.509362,0.515533,0.513042,0.002422
15025.750000,4,0.570760,0.577626,0.574958,0.002553
15026.000000,4,0.637154,0.644630,0.641190,0.002965
15026.250000,4,0.708634,0.716700,0.713255,0.003086
15026.500000,4,0.781811,0.789702,0.785931,0.003056
15026.750000,4,0.856035,0.863967,0.860156,0.003336
15027.000000,4,0.926317,0.934568,0.930365,0.003283
15027.250000,4,0.995728,1.002454,0.998971,0.002889
15027.500000,4,1.057737,1.065654,1.061459,0.003132
15027.750000,4,1.118854,1.125532,1.121773,0.002918
15028.000000,4,1.171336,1.179240,1.174609,0.003235
15028.250000,4,1.218431,1.224884,1.221553,0.002682
15028.500000,4,1.255002,1.262442,1.258862,0.002947
15028.750000,4,1.286002,1.293567,1.290069,0.003067
15029.000000,4,1.309155,1.316738,1.312839,0.003099
15029.250000,4,1.328625,1.336221,1.332629,0.002735
15029.500000,4,1.341196,1.348633,1.345382,0.003083
15029.750000,4,1.350698,1.357629,1.354638,0.002838
15030.000000,4,1.351486,1.359807,1.356677,0.003372
15030.250000,4,1.351668,1.358989,1.355828,0.002999
15030.500000,4,1.345397,1.352517,1.350027,0.002710
15030.750000,4,1.339480,1.347472,1.343683,0.002897
15031.000000,4,1.330786,1.337799,1.334488,0.002866
15031.250000,4,1.321718,1.329173,1.325422,0.002753
15031.500000,4,1.307834,1.315890,1.312933,0.002928
15031.750000,4,1.296857,1.303784,1.300620,0.002449
15032.000000,4,1.282488,1.290173,1.286492,0.002689
15032.250000,4,1.273178,1.277748,1.275829,0.001617
15032.500000,4,1.263535,1.268384,1.266494,0.001863
15032.750000,4,1.256992,1.261733,1.259755,0.001923
15033.000000,4,1.251415,1.254583,1.253242,0.001492
15033.250000,4,1.244955,1.248769,1.247074,0.001426
15033.500000,4,1.236615,1.240901,1.239208,0.001534
15033.750000,4,1.231414,1.234429,1.233183,0.001038
15034.000000,4,1.225660,1.229882,1.227488,0.001608
15034.250000,4,1.223730,1.226691,1.225286,0.001169
15034.500000,4,1.221468,1.222992,1.222275,0.000485
15034.750000,4,1.218307,1.221207,1.219752,0.001057
15035.000000,4,1.212340,1.214535,1.213547,0.000817
15035.250000,4,1.206271,1.208622,1.207073,0.000805
15035.500000,4,1.198162,1.200724,1.199084,0.000897
15035.750000,4,1.192040,1.193285,1.192461,0.000460
15036.000000,4,1.184460,1.186594,1.185370,0.000988
15036.250000,4,1.178644,1.179990,1.179314,0.000437
15036.500000,4,1.169808,1.171058,1.170413,0.000438
15036.750000,4,1.160249,1.162522,1.161566,0.000738
15037.000000,4,1.150497,1.153158,1.151619,0.000860
15037.250000,4,1.143688,1.145410,1.144419,0.000629
15037.500000,4,1.137859,1.139476,1.138559,0.000548
15037.750000,4,1.136644,1.138106,1.137198,0.000534
15038.000000,4,1.135311,1.136001,1.135620,0.000286
15038.250000,4,1.134342,1.135537,1.134806,0.000442
15038.500000,4,1.130791,1.131710,1.131267,0.000322
15038.750000,4,1.127758,1.129291,1.128654,0.000586
15039.000000,4,1.122852,1.123508,1.123127,0.000239
15039.250000,4,1.119295,1.120480,1.119886,0.000449
15039.500000,4,1.114300,1.115170,1.114716,0.000283
15039.750000,4,1.108764,1.110528,1.109896,0.000635
15040.000000,4,1.143931,1.159811,1.149799,0.006782
15040.250000,4,1.093394,1.095681,1.094810,0.000833
15040.500000,4,1.086089,1.088431,1.087172,0.000772
15040.750000,4,1.082158,1.084462,1.083324,0.000815
15041.000000,4,1.080552,1.081928,1.081151,0.000470
15041.250000,4,1.080522,1.082675,1.081364,0.000754
15041.500000,4,1.080004,1.082315,1.081041,0.000824
15041.750000,4,1.080320,1.082362,1.081241,0.000812
15042.000000,4,1.078501,1.080211,1.079369,0.000700
15042.250000,4,1.077761,1.080464,1.079336,0.000949
15042.500000,4,1.076616,1.079671,1.078386,0.001065
15042.750000,4,1.078209,1.079575,1.078891,0.000566
15043.000000,4,1.077366,1.079787,1.078275,0.000857
15043.250000,4,1.077193,1.079166,1.077949,0.000867
15043.500000,4,1.073696,1.076738,1.074748,0.001143
15043.750000,4,1.071196,1.073769,1.072213,0.001081
15044.000000,4,1.067422,1.070293,1.068475,0.001107
15044.250000,4,1.064385,1.066907,1.065410,0.001114
15044.500000,4,1.059281,1.063203,1.061143,0.001365
15044.750000,4,1.055931,1.059441,1.057405,0.001551
15045.000000,4,1.050061,1.052877,1.051254,0.001151
15045.250000,4,1.045167,1.048383,1.046505,0.001385
15045.500000,4,1.039637,1.042416,1.040847,0.001275
15045.750000,4,1.035532,1.039770,1.037452,0.001708
15046.000000,4,1.032432,1.036357,1.034186,0.001674
15046.250000,4,1.031620,1.035121,1.033084,0.001549
15046.500000,4,1.028784,1.032389,1.030425,0.001568
15046.750000,4,1.027451,1.031550,1.029222,0.001764
15047.000000,4,1.025407,1.030006,1.027206,0.001755
15047.250000,4,1.026829,1.030197,1.028316,0.001493
15047.500000,4,1.026859,1.031308,1.028734,0.002023
15047.750000,4,1.028937,1.034135,1.031342,0.002121
15048.000000,4,1.030453,1.035246,1.032421,0.001880
15048.250000,4,1.032407,1.037175,1.034391,0.002138
15048.500000,4,1.032047,1.036892,1.033895,0.002029
15048.750000,4,1.032038,1.037549,1.034131,0.002298
15049.000000,4,1.029757,1.035620,1.032113,0.002415
15049.250000,4,1.027629,1.033388,1.030170,0.002305
15049.500000,4,1.022954,1.027875,1.024882,0.002258
15049.750000,4,1.016333,1.021238,1.018575,0.002154
15050.000000,4,1.006122,1.011426,1.008794,0.002089
15050.250000,4,0.995355,1.001072,0.998070,0.002128
15050.500000,4,0.982464,0.986710,0.984554,0.001830
15050.750000,4,0.966522,0.971407,0.969320,0.001789
15051.000000,4,0.947883,0.951959,0.950060,0.001694
15051.250000,4,0.925974,0.930055,0.928015,0.001660
15051.500000,4,0.898278,0.902642,0.900771,0.001880
15051.750000,4,0.867602,0.872352,0.870520,0.001909
15052.000000,4,0.834450,0.838657,0.836747,0.001681
15052.250000,4,0.799124,0.803427,0.801437,0.001890
15052.500000,4,0.759294,0.763562,0.761444,0.001785
