# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.286855,0.287841,0.287376,0.000330
14428.250000,1,0.290437,0.291488,0.290966,0.000421
14428.500000,1,0.299982,0.301589,0.300833,0.000532
14428.750000,1,0.316974,0.319384,0.318135,0.000867
14429.000000,1,0.340314,0.343924,0.342052,0.001243
14429.250000,1,0.371189,0.375596,0.373313,0.001591
14429.500000,1,0.408612,0.413787,0.411181,0.001800
14429.750000,1,0.452674,0.458627,0.455560,0.002169
14430.000000,1,0.502093,0.507800,0.505041,0.002176
14430.250000,1,0.556667,0.562586,0.559591,0.002181
14430.500000,1,0.613751,0.620598,0.616967,0.002506
14430.750000,1,0.673428,0.680355,0.676947,0.002564
14431.000000,1,0.734569,0.741805,0.738143,0.002668
14431.250000,1,0.795623,0.802141,0.798913,0.002510
14431.500000,1,0.853325,0.860195,0.856484,0.002578
14431.750000,1,0.907239,0.914226,0.910603,0.002387
14432.000000,1,0.957656,0.963610,0.960531,0.002198
14432.250000,1,1.003344,1.009261,1.006039,0.002127
14432.500000,1,1.044330,1.050151,1.046842,0.001963
14432.750000,1,1.081196,1.087565,1.084183,0.002216
14433.000000,1,1.114196,1.119213,1.116200,0.001673
14433.250000,1,1.140687,1.145619,1.142857,0.001612
14433.500000,1,1.161125,1.166823,1.163473,0.001792
14433.750000,1,1.177398,1.182458,1.179364,0.001721
14434.000000,1,1.189165,1.194341,1.191216,0.002004
14434.250000,1,1.199971,1.204933,1.201554,0.001927
14434.500000,1,1.207325,1.212835,1.209526,0.002014
14434.750000,1,1.214851,1.220518,1.217042,0.001961
14435.000000,1,1.219527,1.224229,1.221537,0.001856
14435.250000,1,1.223180,1.227934,1.225289,0.001776
14435.500000,1,1.226414,1.230753,1.228280,0.001739
14435.750000,1,1.228718,1.233751,1.230760,0.002104
14436.000000,1,1.232632,1.237235,1.234239,0.001609
14436.250000,1,1.235495,1.239697,1.237058,0.001772
14436.500000,1,1.237920,1.242189,1.239502,0.001711
14436.750000,1,1.239234,1.242377,1.240690,0.001114
14437.000000,1,1.239816,1.242993,1.241000,0.001222
14437.250000,1,1.239485,1.242824,1.241020,0.001217
14437.500000,1,1.238957,1.240413,1.239483,0.000503
14437.750000,1,1.236710,1.238780,1.237479,0.000699
14438.000000,1,1.233121,1.234535,1.233758,0.000446
14438.250000,1,1.228749,1.230178,1.229472,0.000529
14438.500000,1,1.233751,1.237020,1.235748,0.001125
14438.750000,1,1.220766,1.222026,1.221408,0.000488
14439.000000,1,1.218805,1.220268,1.219428,0.000449
14439.250000,1,1.218429,1.219466,1.219024,0.000362
14439.500000,1,1.218682,1.219543,1.219218,0.000270
14439.750000,1,1.218165,1.219484,1.218794,0.000464
14440.000000,1,1.215058,1.217691,1.216731,0.000839
14440.250000,1,1.212282,1.214798,1.213954,0.000889
14440.500000,1,1.210065,1.212127,1.211046,0.000770
14440.750000,1,1.208238,1.210115,1.209163,0.000767
14441.000000,1,1.206084,1.208218,1.207190,0.000840
14441.250000,1,1.203960,1.205700,1.205130,0.000571
14441.500000,1,1.200327,1.203663,1.201843,0.001114
14441.750000,1,1.194460,1.197420,1.196266,0.001002
14442.000000,1,1.188652,1.190842,1.189931,0.000893
14442.250000,1,1.181952,1.185713,1.184551,0.001313
14442.500000,1,1.179351,1.182352,1.181074,0.001124
14442.750000,1,1.176333,1.179963,1.178490,0.001370
14443.000000,1,1.174606,1.177588,1.176541,0.001168
14443.250000,1,1.172114,1.174966,1.173763,0.001080
14443.500000,1,1.168064,1.170959,1.169816,0.000979
14443.750000,1,1.165503,1.167488,1.166540,0.000756
14444.000000,1,1.162197,1.164482,1.163518,0.000882
14444.250000,1,1.160678,1.162244,1.161443,0.000565
14444.500000,1,1.159239,1.160477,1.159962,0.000486
14444.750000,1,1.157015,1.158575,1.157988,0.000682
14445.000000,1,1.153793,1.156091,1.154676,0.000702
14445.250000,1,1.149044,1.151575,1.150633,0.000900
14445.500000,1,1.144380,1.147070,1.145860,0.000959
14445.750000,1,1.140381,1.142897,1.141570,0.000883
14446.000000,1,1.135841,1.138320,1.137069,0.000838
14446.250000,1,1.130877,1.133775,1.132304,0.000945
14446.500000,1,1.125278,1.127232,1.126256,0.000729
14446.750000,1,1.119471,1.121408,1.120277,0.000648
14447.000000,1,1.113564,1.115764,1.114697,0.000747
14447.250000,1,1.110090,1.112507,1.111355,0.000818
14447.500000,1,1.107251,1.109835,1.108710,0.000939
14447.750000,1,1.105206,1.109341,1.107799,0.001390
14448.000000,1,1.105509,1.108222,1.106776,0.000861
14448.250000,1,1.103210,1.106394,1.104709,0.001050
14448.500000,1,1.101672,1.103342,1.102657,0.000662
14448.750000,1,1.100729,1.103407,1.102201,0.001094
14449.000000,1,1.101473,1.104066,1.103236,0.001011
14449.250000,1,1.104529,1.106410,1.105511,0.000669
14449.500000,1,1.105960,1.108575,1.107648,0.000916
14449.750000,1,1.106983,1.109401,1.108348,0.000903
14450.000000,1,1.105007,1.107979,1.106949,0.000969
14450.250000,1,1.103728,1.105618,1.104688,0.000689
14450.500000,1,1.102277,1.104446,1.103597,0.000831
14450.750000,1,1.104144,1.105895,1.105131,0.000575
14451.000000,1,1.107161,1.108876,1.108127,0.000553
14451.250000,1,1.110805,1.112093,1.111426,0.000479
14451.500000,1,1.112155,1.113007,1.112697,0.000302
14451.750000,1,1.110457,1.112238,1.111393,0.000524
14452.000000,1,1.107062,1.108668,1.107989,0.000539
14452.250000,1,1.104362,1.106125,1.105547,0.000594
14452.500000,1,1.103210,1.105045,1.104166,0.000627
14452.750000,1,1.104976,1.105852,1.105442,0.000309
14453.000000,1,1.106505,1.107469,1.107103,0.000303
14453.250000,1,1.107011,1.108825,1.107667,0.000575
14453.500000,1,1.105415,1.107083,1.106153,0.000629
14453.750000,1,1.102400,1.103945,1.103192,0.000578
14454.000000,1,1.097608,1.100332,1.099305,0.000916
14454.250000,1,1.093758,1.095903,1.094917,0.000702
14454.500000,1,1.087291,1.089124,1.088015,0.000630
14454.750000,1,1.076564,1.078101,1.077472,0.000631
14455.000000,1,1.059892,1.061842,1.060889,0.000729
14455.250000,1,1.037285,1.039446,1.038281,0.000789
14455.500000,1,1.008422,1.011427,1.010013,0.001070
14455.750000,1,0.974982,0.979100,0.976967,0.001429
14456.000000,1,0.937659,0.941120,0.939540,0.001288
14456.250000,1,0.893120,0.898560,0.895760,0.001821
14456.500000,1,0.844057,0.849514,0.846740,0.002017
14456.750000,1,0.790411,0.795814,0.793482,0.001915
14457.000000,1,0.734184,0.740485,0.737322,0.002138
14457.250000,1,0.677899,0.683585,0.680825,0.002136
14457.500000,1,0.621877,0.627982,0.624765,0.002159
14457.750000,1,0.567834,0.573582,0.570768,0.002050
14458.000000,1,0.515735,0.521309,0.518702,0.001939
14458.250000,1,0.466595,0.471882,0.469355,0.001826
14458.500000,1,0.421397,0.426289,0.423982,0.001754
14458.750000,1,0.381860,0.385539,0.383628,0.001405
14459.000000,1,0.347746,0.351393,0.349591,0.001252
14459.250000,1,0.321394,0.323875,0.322624,0.000923
14459.500000,1,0.302055,0.304224,0.303049,0.000709
14459.750000,1,0.290933,0.292144,0.291391,0.000434
14460.000000,2,0.280397,0.280838,0.280657,0.000178
14460.250000,2,0.283004,0.284454,0.283825,0.000458
14460.500000,2,0.292011,0.293885,0.292954,0.000609
14460.750000,2,0.306620,0.309416,0.308116,0.000927
14461.000000,2,0.327249,0.330474,0.328978,0.001098
14461.250000,2,0.353582,0.357701,0.355690,0.001386
14461.500000,2,0.385665,0.389982,0.387728,0.001485
14461.750000,2,0.422673,0.427387,0.425024,0.001749
14462.000000,2,0.463962,0.469342,0.466591,0.001888
14462.250000,2,0.509661,0.515516,0.512480,0.002117
14462.500000,2,0.558196,0.564753,0.561316,0.002227
14462.750000,2,0.609369,0.615468,0.612249,0.002175
14463.000000,2,0.660163,0.666380,0.663030,0.002164
14463.250000,2,0.709516,0.716124,0.713112,0.002212
14463.500000,2,0.757715,0.762252,0.760146,0.001798
14463.750000,2,0.802329,0.807051,0.805025,0.001882
14464.000000,2,0.844759,0.849001,0.847339,0.001809
14464.250000,2,0.884079,0.887474,0.886218,0.001212
14464.500000,2,0.919404,0.921889,0.920699,0.000904
14464.750000,2,0.948948,0.951598,0.949943,0.000883
14465.000000,2,0.971434,0.973748,0.972610,0.000766
14465.250000,2,0.989837,0.991855,0.990713,0.000720
14465.500000,2,1.004579,1.006929,1.005682,0.000975
14465.750000,2,1.016860,1.020007,1.018648,0.001188
14466.000000,2,1.027211,1.030718,1.029219,0.001163
14466.250000,2,1.036428,1.039151,1.038030,0.000845
14466.500000,2,1.041142,1.044907,1.043632,0.001259
14466.750000,2,1.044090,1.048225,1.046800,0.001378
14467.000000,2,1.045795,1.050191,1.048744,0.001542
14467.250000,2,1.047801,1.052499,1.050682,0.001619
14467.500000,2,1.051783,1.056455,1.054452,0.001505
14467.750000,2,1.056126,1.061161,1.059337,0.001682
14468.000000,2,1.060679,1.065756,1.064119,0.001802
14468.250000,2,1.064400,1.069274,1.067567,0.001746
14468.500000,2,1.065443,1.070873,1.069150,0.001991
14468.750000,2,1.067208,1.072372,1.070427,0.001768
14469.000000,2,1.068462,1.073870,1.072080,0.001838
14469.250000,2,1.071511,1.075948,1.074335,0.001549
14469.500000,2,1.073045,1.077502,1.076118,0.001664
14469.750000,2,1.074319,1.079295,1.077719,0.001808
14470.000000,2,1.074911,1.079775,1.078323,0.001739
14470.250000,2,1.075794,1.080944,1.079210,0.001944
14470.500000,2,1.079244,1.083112,1.081561,0.001329
14470.750000,2,1.084018,1.088453,1.086961,0.001477
14471.000000,2,1.091580,1.095361,1.094010,0.001273
14471.250000,2,1.099584,1.103145,1.101840,0.001210
14471.500000,2,1.107306,1.110046,1.109139,0.000889
14471.750000,2,1.113083,1.115954,1.115179,0.000983
14472.000000,2,1.119592,1.122447,1.121128,0.000885
14472.250000,2,1.125269,1.127012,1.126562,0.000605
14472.500000,2,1.130755,1.132919,1.132076,0.000739
14472.750000,2,1.135930,1.139196,1.137862,0.000998
14473.000000,2,1.140795,1.142594,1.142257,0.000655
14473.250000,2,1.143984,1.145883,1.144755,0.000606
14473.500000,2,1.145368,1.148008,1.146801,0.000779
14473.750000,2,1.148285,1.150106,1.148895,0.000717
14474.000000,2,1.151599,1.153002,1.152305,0.000462
14474.250000,2,1.156688,1.157689,1.157252,0.000319
14474.500000,2,1.160904,1.162441,1.161694,0.000508
14474.750000,2,1.164871,1.166093,1.165505,0.000363
14475.000000,2,1.166641,1.168499,1.167850,0.000598
14475.250000,2,1.169130,1.171281,1.170425,0.000823
14475.500000,2,1.173253,1.175059,1.174292,0.000638
14475.750000,2,1.180857,1.181638,1.181299,0.000288
14476.000000,2,1.200129,1.202962,1.201476,0.000971
14476.250000,2,1.198684,1.200661,1.199458,0.000692
14476.500000,2,1.207148,1.209246,1.207834,0.000671
14476.750000,2,1.214333,1.216146,1.215023,0.000622
14477.000000,2,1.219982,1.221723,1.220751,0.000666
14477.250000,2,1.226939,1.229475,1.227850,0.000791
14477.500000,2,1.234582,1.236817,1.235484,0.000700
14477.750000,2,1.243600,1.245723,1.244420,0.000734
14478.000000,2,1.251964,1.253757,1.252496,0.000627
14478.250000,2,1.258338,1.261861,1.259174,0.001221
14478.500000,2,1.262874,1.265893,1.263934,0.000946
14478.750000,2,1.266507,1.269924,1.267950,0.001037
14479.000000,2,1.270229,1.272893,1.271429,0.000861
14479.250000,2,1.274343,1.277958,1.275221,0.001278
14479.500000,2,1.275768,1.278971,1.276914,0.001044
14479.750000,2,1.276736,1.279673,1.277759,0.001003
14480.000000,2,1.275189,1.277567,1.276382,0.000758
14480.250000,2,1.274365,1.277236,1.275527,0.000965
14480.500000,2,1.273902,1.277015,1.274863,0.001093
14480.750000,2,1.275073,1.278429,1.276339,0.001224
14481.000000,2,1.278143,1.281819,1.279496,0.001305
14481.250000,2,1.280368,1.284818,1.281950,0.001579
14481.500000,2,1.280947,1.285861,1.282520,0.001746
14481.750000,2,1.280100,1.283274,1.281129,0.001163
14482.000000,2,1.276313,1.280355,1.278002,0.001236
14482.250000,2,1.273522,1.277707,1.275125,0.001343
14482.500000,2,1.269919,1.274057,1.271249,0.001399
14482.750000,2,1.264690,1.268400,1.265979,0.001217
14483.000000,2,1.256823,1.260788,1.258263,0.001333
14483.250000,2,1.249217,1.251089,1.249841,0.000619
14483.500000,2,1.240190,1.243667,1.241231,0.001177
14483.750000,2,1.233734,1.236968,1.234713,0.001116
14484.000000,2,1.230321,1.233728,1.231506,0.001173
14484.250000,2,1.229562,1.231481,1.230518,0.000658
14484.500000,2,1.229762,1.231923,1.230458,0.000746
14484.750000,2,1.229210,1.231311,1.229870,0.000715
14485.000000,2,1.226478,1.229034,1.227249,0.000862
14485.250000,2,1.224218,1.226597,1.224949,0.000791
14485.500000,2,1.221611,1.223137,1.222132,0.000476
14485.750000,2,1.218674,1.220920,1.219286,0.000749
14486.000000,2,1.213794,1.215545,1.214539,0.000582
14486.250000,2,1.205385,1.207922,1.206295,0.000821
14486.500000,2,1.191917,1.193975,1.192698,0.000704
14486.750000,2,1.172414,1.174095,1.173238,0.000538
14487.000000,2,1.146876,1.149347,1.148105,0.001030
14487.250000,2,1.115124,1.119451,1.117661,0.001402
14487.500000,2,1.080065,1.082845,1.081229,0.001065
14487.750000,2,1.036127,1.040397,1.038064,0.001715
14488.000000,2,0.985889,0.990126,0.987734,0.001736
14488.250000,2,0.928852,0.934416,0.931716,0.002063
14488.500000,2,0.870462,0.876041,0.873050,0.002194
14488.750000,2,0.811974,0.817997,0.814523,0.002303
14489.000000,2,0.754066,0.759580,0.756412,0.002154
14489.250000,2,0.696474,0.701497,0.698679,0.002039
14489.500000,2,0.638058,0.643382,0.640552,0.002088
14489.750000,2,0.579723,0.585569,0.582575,0.002268
14490.000000,2,0.522687,0.528284,0.525357,0.002046
14490.250000,2,0.469810,0.474564,0.472091,0.001806
14490.500000,2,0.421753,0.426462,0.424084,0.001764
14490.750000,2,0.380815,0.384649,0.382698,0.001444
14491.000000,2,0.346296,0.349547,0.347915,0.001229
14491.250000,2,0.319039,0.321345,0.320060,0.000845
14491.500000,2,0.298872,0.300347,0.299607,0.000531
14491.750000,2,0.286708,0.287429,0.287004,0.000228
14492.000000,3,0.298317,0.299071,0.298587,0.000282
14492.250000,3,0.300974,0.301830,0.301464,0.000314
14492.500000,3,0.309090,0.310823,0.310061,0.000523
14492.750000,3,0.323340,0.325156,0.324314,0.000563
14493.000000,3,0.343135,0.345194,0.344271,0.000751
14493.250000,3,0.367177,0.370025,0.368667,0.000964
14493.500000,3,0.397084,0.399932,0.398624,0.001084
14493.750000,3,0.432054,0.434893,0.433650,0.001087
14494.000000,3,0.472191,0.475862,0.474022,0.001448
14494.250000,3,0.517436,0.521168,0.519402,0.001350
14494.500000,3,0.565212,0.569586,0.567835,0.001703
14494.750000,3,0.615457,0.619500,0.617270,0.001485
14495.000000,3,0.664625,0.669380,0.666665,0.001545
14495.250000,3,0.712630,0.716719,0.714140,0.001426
14495.500000,3,0.758449,0.763124,0.760409,0.001613
14495.750000,3,0.803241,0.806918,0.804558,0.001226
14496.000000,3,0.846136,0.849420,0.847302,0.001143
14496.250000,3,0.883789,0.887465,0.885036,0.001392
14496.500000,3,0.915630,0.918933,0.917077,0.001187
14496.750000,3,0.941249,0.945241,0.942899,0.001396
14497.000000,3,0.961831,0.965800,0.964087,0.001456
14497.250000,3,0.980540,0.983816,0.982376,0.001107
14497.500000,3,0.996916,1.000385,0.998771,0.001333
14497.750000,3,1.010721,1.014632,1.013033,0.001297
14498.000000,3,1.021326,1.025080,1.023845,0.001321
14498.250000,3,1.028115,1.031936,1.030688,0.001339
14498.500000,3,1.031911,1.035439,1.034372,0.001241
14498.750000,3,1.036317,1.039380,1.038320,0.001003
14499.000000,3,1.042035,1.043873,1.043459,0.000654
14499.250000,3,1.049686,1.051534,1.051085,0.000640
14499.500000,3,1.058519,1.060271,1.059788,0.000591
14499.750000,3,1.065689,1.068051,1.067049,0.000799
14500.000000,3,1.070476,1.072318,1.071631,0.000638
14500.250000,3,1.072348,1.074676,1.073787,0.000741
14500.500000,3,1.072929,1.075109,1.074145,0.000689
14500.750000,3,1.072889,1.074235,1.073829,0.000464
14501.000000,3,1.070716,1.074035,1.072793,0.001030
14501.250000,3,1.068503,1.069990,1.069488,0.000468
14501.500000,3,1.061793,1.064793,1.063751,0.000963
14501.750000,3,1.054843,1.057737,1.056857,0.001065
14502.000000,3,1.049205,1.051077,1.050533,0.000710
14502.250000,3,1.045500,1.047081,1.046588,0.000552
14502.500000,3,1.044058,1.045919,1.045268,0.000603
14502.750000,3,1.044829,1.046808,1.046047,0.000613
14503.000000,3,1.045620,1.047511,1.046852,0.000660
14503.250000,3,1.045220,1.047676,1.046898,0.000798
14503.500000,3,1.046391,1.047332,1.046832,0.000321
14503.750000,3,1.045791,1.047387,1.046673,0.000543
14504.000000,3,1.047643,1.049443,1.048644,0.000572
14504.250000,3,1.051642,1.053046,1.052342,0.000450
14504.500000,3,1.055595,1.057583,1.056460,0.000704
14504.750000,3,1.058017,1.059623,1.058783,0.000616
14505.000000,3,1.058729,1.061862,1.060299,0.001022
14505.250000,3,1.059841,1.062592,1.060979,0.000914
14505.500000,3,1.060982,1.062028,1.061729,0.000351
14505.750000,3,1.062785,1.065051,1.063690,0.000792
14506.000000,3,1.065208,1.067541,1.066140,0.000871
14506.250000,3,1.066548,1.069384,1.067798,0.000992
14506.500000,3,1.067162,1.069803,1.068731,0.001080
14506.750000,3,1.067622,1.070372,1.068984,0.000799
14507.000000,3,1.069034,1.071680,1.070131,0.000859
14507.250000,3,1.072318,1.075113,1.073851,0.000882
14507.500000,3,1.079939,1.081168,1.080558,0.000433
14507.750000,3,1.088392,1.089716,1.089034,0.000498
14508.000000,3,1.096835,1.098115,1.097444,0.000484
14508.250000,3,1.103703,1.106323,1.104906,0.000800
14508.500000,3,1.110368,1.112816,1.111764,0.000849
14508.750000,3,1.117971,1.120898,1.119048,0.001025
14509.000000,3,1.127220,1.130972,1.128514,0.001221
14509.250000,3,1.137337,1.141537,1.138969,0.001377
14509.500000,3,1.148771,1.152493,1.149866,0.001313
14509.750000,3,1.158189,1.161335,1.159177,0.001044
14510.000000,3,1.164535,1.168536,1.166074,0.001408
14510.250000,3,1.170818,1.174484,1.171765,0.001314
14510.500000,3,1.176836,1.181184,1.178150,0.001489
14510.750000,3,1.184142,1.188564,1.185450,0.001569
14511.000000,3,1.191109,1.195184,1.193013,0.001409
14511.250000,3,1.197935,1.201072,1.199090,0.001225
14511.500000,3,1.202752,1.205678,1.203680,0.001182
14511.750000,3,1.206080,1.209684,1.207203,0.001329
14512.000000,3,1.210352,1.214741,1.211996,0.001436
14512.250000,3,1.218671,1.223334,1.220215,0.001823
14512.500000,3,1.230404,1.234990,1.231619,0.001632
14512.750000,3,1.242440,1.248299,1.244787,0.001872
14513.000000,3,1.256081,1.261288,1.257717,0.001758
14513.250000,3,1.266663,1.271442,1.268326,0.001622
14513.500000,3,1.276334,1.281456,1.278088,0.001646
14513.750000,3,1.285885,1.290750,1.287197,0.001654
14514.000000,3,1.296080,1.301235,1.297451,0.001732
14514.250000,3,1.306315,1.310608,1.307732,0.001363
14514.500000,3,1.315790,1.319090,1.316670,0.001103
14514.750000,3,1.320938,1.322666,1.321654,0.000624
14515.000000,3,1.323150,1.325049,1.323893,0.000623
14515.250000,3,1.323400,1.325670,1.324563,0.000704
14515.500000,3,1.325433,1.327903,1.326128,0.000825
14515.750000,3,1.329419,1.331989,1.330339,0.000865
14516.000000,3,1.334877,1.338117,1.336508,0.001040
14516.250000,3,1.340074,1.342924,1.340993,0.000928
14516.500000,3,1.341942,1.343916,1.342625,0.000640
14516.750000,3,1.340853,1.342664,1.341595,0.000629
14517.000000,3,1.339792,1.341041,1.340136,0.000424
14517.250000,3,1.338312,1.342093,1.339676,0.001295
14517.500000,3,1.339643,1.342974,1.340715,0.001207
14517.750000,3,1.339575,1.342744,1.340778,0.001100
14518.000000,3,1.335983,1.338748,1.337171,0.000901
14518.250000,3,1.325396,1.328864,1.327127,0.001106
14518.500000,3,1.309599,1.311890,1.311146,0.000844
14518.750000,3,1.288504,1.290038,1.289415,0.000496
14519.000000,3,1.261579,1.263748,1.262669,0.000786
14519.250000,3,1.229566,1.232466,1.231389,0.000999
14519.500000,3,1.190215,1.195511,1.192872,0.001754
14519.750000,3,1.144055,1.148182,1.146192,0.001646
14520.000000,3,1.091476,1.095863,1.093529,0.001708
14520.250000,3,1.032091,1.038258,1.035260,0.002253
14520.500000,3,0.971392,0.977921,0.974475,0.002331
14520.750000,3,0.908848,0.914948,0.911611,0.002445
14521.000000,3,0.844195,0.851401,0.847609,0.002824
14521.250000,3,0.777728,0.785005,0.780870,0.002725
14521.500000,3,0.709598,0.717062,0.713159,0.002674
14521.750000,3,0.642310,0.649266,0.645443,0.002641
14522.000000,3,0.576659,0.583647,0.580084,0.002595
14522.250000,3,0.516464,0.522677,0.519392,0.002317
14522.500000,3,0.462069,0.468122,0.464891,0.002206
14522.750000,3,0.414999,0.419831,0.417116,0.001801
14523.000000,3,0.374685,0.379435,0.376989,0.001649
14523.250000,3,0.343138,0.347109,0.344800,0.001417
14523.500000,3,0.319988,0.322928,0.321236,0.000934
14523.750000,3,0.306160,0.307947,0.306790,0.000620
14524.000000,4,0.289366,0.290315,0.289760,0.000337
14524.250000,4,0.294185,0.295796,0.294774,0.000543
14524.500000,4,0.304931,0.307305,0.306015,0.000863
14524.750000,4,0.325305,0.328308,0.326816,0.001126
14525.000000,4,0.352319,0.355784,0.354112,0.001357
14525.250000,4,0.386120,0.390034,0.388139,0.001531
14525.500000,4,0.426319,0.431317,0.428831,0.001905
14525.750000,4,0.475954,0.481263,0.478793,0.001988
14526.000000,4,0.529332,0.534896,0.532229,0.002206
14526.250000,4,0.588314,0.593811,0.591265,0.002173
14526.500000,4,0.646220,0.652231,0.649203,0.002247
14526.750000,4,0.706160,0.711505,0.708758,0.002145
14527.000000,4,0.762277,0.768269,0.765469,0.002412
14527.250000,4,0.820452,0.825675,0.823327,0.002134
14527.500000,4,0.874989,0.880397,0.877778,0.002056
14527.750000,4,0.927098,0.932217,0.929892,0.001959
14528.000000,4,0.972848,0.977043,0.974908,0.001503
14528.250000,4,1.012649,1.015859,1.014283,0.001052
14528.500000,4,1.044139,1.046602,1.045449,0.000800
14528.750000,4,1.072983,1.075766,1.074164,0.000955
14529.000000,4,1.096724,1.098858,1.097629,0.000786
14529.250000,4,1.118759,1.120864,1.119612,0.000764
14529.500000,4,1.133871,1.136025,1.134765,0.000744
14529.750000,4,1.143863,1.146350,1.145365,0.000814
14530.000000,4,1.148637,1.150349,1.149723,0.000576
14530.250000,4,1.153579,1.156618,1.155051,0.001056
14530.500000,4,1.159677,1.161545,1.160644,0.000627
14530.750000,4,1.170322,1.173065,1.171536,0.000880
14531.000000,4,1.182039,1.183803,1.183203,0.000619
14531.250000,4,1.195376,1.197161,1.196232,0.000525
14531.500000,4,1.203370,1.204686,1.203907,0.000475
14531.750000,4,1.208848,1.212128,1.210587,0.001069
14532.000000,4,1.212930,1.214400,1.213837,0.000587
14532.250000,4,1.217861,1.220447,1.219155,0.000867
14532.500000,4,1.221239,1.223836,1.222390,0.000809
14532.750000,4,1.226727,1.229191,1.227933,0.000823
14533.000000,4,1.227478,1.229623,1.228719,0.000692
14533.250000,4,1.226836,1.229575,1.228583,0.001015
14533.500000,4,1.224108,1.226977,1.225628,0.001088
14533.750000,4,1.224078,1.226565,1.225494,0.000984
14534.000000,4,1.226213,1.228315,1.227218,0.000872
14534.250000,4,1.232034,1.234293,1.233067,0.000900
14534.500000,4,1.235672,1.238358,1.237019,0.000927
14534.750000,4,1.239566,1.241622,1.240646,0.000821
14535.000000,4,1.239157,1.241733,1.240571,0.000879
14535.250000,4,1.240366,1.242263,1.241369,0.000658
14535.500000,4,1.240999,1.242343,1.241504,0.000449
14535.750000,4,1.246400,1.248109,1.247021,0.000576
14536.000000,4,1.252454,1.253743,1.252992,0.000486
14536.250000,4,1.258107,1.259129,1.258597,0.000400
14536.500000,4,1.259694,1.260206,1.259849,0.000166
14536.750000,4,1.259017,1.260713,1.259741,0.000598
14537.000000,4,1.255023,1.256848,1.255962,0.000724
14537.250000,4,1.254500,1.256383,1.255446,0.000603
14537.500000,4,1.253393,1.255230,1.254421,0.000642
14537.750000,4,1.255758,1.256633,1.256103,0.000318
14538.000000,4,1.251831,1.253991,1.252867,0.000821
14538.250000,4,1.247818,1.250056,1.248714,0.000906
14538.500000,4,1.239032,1.242006,1.240291,0.000962
14538.750000,4,1.233645,1.235434,1.234452,0.000601
14539.000000,4,1.228155,1.230610,1.229368,0.000780
14539.250000,4,1.227755,1.229691,1.228551,0.000708
14539.500000,4,1.225576,1.227851,1.226523,0.000729
14539.750000,4,1.224823,1.226771,1.225673,0.000711
14540.000000,4,1.270689,1.289874,1.283400,0.006907
14540.250000,4,1.214588,1.216138,1.215325,0.000522
14540.500000,4,1.209688,1.211955,1.210748,0.000843
14540.750000,4,1.209708,1.211390,1.210783,0.000539
14541.000000,4,1.210956,1.212188,1.211565,0.000472
14541.250000,4,1.213858,1.215016,1.214581,0.000405
14541.500000,4,1.212745,1.213918,1.213207,0.000428
14541.750000,4,1.210858,1.211853,1.211338,0.000295
14542.000000,4,1.205645,1.206312,1.205927,0.000263
14542.250000,4,1.201623,1.202800,1.202071,0.000419
14542.500000,4,1.195169,1.196501,1.195738,0.000450
14542.750000,4,1.188414,1.191712,1.189943,0.001066
14543.000000,4,1.178377,1.179904,1.179465,0.000522
14543.250000,4,1.168986,1.170139,1.169443,0.000430
14543.500000,4,1.156109,1.158207,1.157138,0.000810
14543.750000,4,1.148367,1.149799,1.149103,0.000503
14544.000000,4,1.143816,1.145070,1.144277,0.000437
14544.250000,4,1.145056,1.145970,1.145459,0.000276
14544.500000,4,1.145046,1.147767,1.145934,0.000899
14544.750000,4,1.146086,1.147719,1.147132,0.000601
14545.000000,4,1.143595,1.145109,1.144425,0.000457
14545.250000,4,1.140706,1.142704,1.142122,0.000651
14545.500000,4,1.135666,1.138259,1.137068,0.000917
14545.750000,4,1.134193,1.136747,1.135323,0.000789
14546.000000,4,1.131838,1.133456,1.132387,0.000511
14546.250000,4,1.128789,1.130926,1.129989,0.000648
14546.500000,4,1.122574,1.124521,1.123311,0.000645
14546.750000,4,1.115295,1.116823,1.116010,0.000470
14547.000000,4,1.104617,1.105831,1.105488,0.000425
14547.250000,4,1.097371,1.099239,1.098528,0.000595
14547.500000,4,1.089753,1.091945,1.090894,0.000985
14547.750000,4,1.085215,1.086779,1.086011,0.000483
14548.000000,4,1.077951,1.079887,1.078909,0.000668
14548.250000,4,1.069889,1.071812,1.071062,0.000692
14548.500000,4,1.058869,1.062049,1.060552,0.001083
14548.750000,4,1.052696,1.053972,1.053174,0.000462
14549.000000,4,1.044627,1.047212,1.045735,0.000943
14549.250000,4,1.041618,1.044365,1.042681,0.001065
14549.500000,4,1.036992,1.040284,1.038493,0.001115
14549.750000,4,1.032373,1.036024,1.033801,0.001217
14550.000000,4,1.021756,1.025399,1.023587,0.001290
14550.250000,4,1.008825,1.012907,1.011280,0.001478
14550.500000,4,0.992751,0.997043,0.994977,0.001491
14550.750000,4,0.976000,0.980956,0.978250,0.001724
14551.000000,4,0.954516,0.959205,0.956918,0.001779
14551.250000,4,0.931125,0.934809,0.933440,0.001453
14551.500000,4,0.900196,0.904028,0.902625,0.001440
14551.750000,4,0.866682,0.870456,0.868835,0.001284
14552.000000,4,0.826243,0.830744,0.829034,0.001644
14552.250000,4,0.785687,0.789756,0.788186,0.001514
14552.500000,4,0.740455,0.744988,0.743273,0.001582
