# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.475468,0.476291,0.475904,0.000331
14928.250000,1,0.477993,0.479147,0.478593,0.000425
14928.500000,1,0.486097,0.487980,0.486832,0.000703
14928.750000,1,0.499768,0.502033,0.500794,0.000810
14929.000000,1,0.519294,0.521702,0.520415,0.000859
14929.250000,1,0.544039,0.546831,0.545332,0.001003
14929.500000,1,0.574106,0.577227,0.575435,0.001234
14929.750000,1,0.608960,0.612057,0.610332,0.001282
14930.000000,1,0.647355,0.651229,0.649088,0.001573
14930.250000,1,0.688822,0.692479,0.690553,0.001414
14930.500000,1,0.732616,0.735969,0.734124,0.001243
14930.750000,1,0.776303,0.779727,0.777995,0.001396
14931.000000,1,0.819694,0.823269,0.821551,0.001418
14931.250000,1,0.862092,0.865346,0.863482,0.001356
14931.500000,1,0.902445,0.905534,0.904034,0.001388
14931.750000,1,0.940978,0.943658,0.942329,0.001177
14932.000000,1,0.977060,0.979887,0.978073,0.001092
14932.250000,1,1.008883,1.011073,1.009951,0.001023
14932.500000,1,1.035869,1.039283,1.037358,0.001451
14932.750000,1,1.059702,1.061433,1.060450,0.000671
14933.000000,1,1.078089,1.081005,1.079697,0.001088
14933.250000,1,1.101729,1.105164,1.103862,0.001291
14933.500000,1,1.112499,1.113433,1.113014,0.000336
14933.750000,1,1.123439,1.125513,1.124326,0.000777
14934.000000,1,1.133999,1.135702,1.134611,0.000663
14934.250000,1,1.139919,1.141281,1.140696,0.000560
14934.500000,1,1.143751,1.145282,1.144463,0.000661
14934.750000,1,1.145639,1.148222,1.147011,0.001038
14935.000000,1,1.147661,1.150841,1.149178,0.001218
14935.250000,1,1.151830,1.154341,1.152793,0.001024
14935.500000,1,1.154611,1.157061,1.155681,0.001064
14935.750000,1,1.155361,1.158351,1.156713,0.001195
14936.000000,1,1.154260,1.157071,1.155451,0.001145
14936.250000,1,1.152251,1.155031,1.153196,0.001121
14936.500000,1,1.149230,1.152881,1.150858,0.001585
14936.750000,1,1.147861,1.150861,1.149348,0.001129
14937.000000,1,1.148391,1.152271,1.150371,0.001498
14937.250000,1,1.151810,1.155771,1.153771,0.001634
14937.500000,1,1.154410,1.158261,1.156238,0.001551
14937.750000,1,1.154350,1.157871,1.156178,0.001616
14938.000000,1,1.152980,1.157301,1.155198,0.001996
14938.250000,1,1.153570,1.156841,1.154858,0.001372
14938.500000,1,1.159310,1.163781,1.161265,0.001866
14938.750000,1,1.156261,1.159531,1.157721,0.001411
14939.000000,1,1.159790,1.163501,1.161478,0.001568
14939.250000,1,1.164101,1.167921,1.165743,0.001634
14939.500000,1,1.166200,1.169581,1.167973,0.001270
14939.750000,1,1.167621,1.170270,1.169000,0.001249
14940.000000,1,1.166780,1.170131,1.168463,0.001307
14940.250000,1,1.166090,1.169711,1.167648,0.001532
14940.500000,1,1.165621,1.168851,1.167118,0.001330
14940.750000,1,1.166271,1.168201,1.167045,0.000778
14941.000000,1,1.164570,1.167541,1.165995,0.001306
14941.250000,1,1.162031,1.165891,1.163813,0.001587
14941.500000,1,1.159441,1.162300,1.160840,0.001325
14941.750000,1,1.155041,1.158391,1.157003,0.001326
14942.000000,1,1.151441,1.154411,1.152973,0.001383
14942.250000,1,1.148291,1.151481,1.149973,0.001227
14942.500000,1,1.145001,1.147392,1.146056,0.001070
14942.750000,1,1.140981,1.143602,1.142328,0.001199
14943.000000,1,1.135621,1.138742,1.137408,0.001259
14943.250000,1,1.129991,1.134032,1.132174,0.001458
14943.500000,1,1.125949,1.128083,1.126904,0.000913
14943.750000,1,1.119962,1.122823,1.121471,0.001149
14944.000000,1,1.115662,1.117243,1.116429,0.000745
14944.250000,1,1.108872,1.110641,1.109911,0.000658
14944.500000,1,1.101872,1.104904,1.103624,0.001106
14944.750000,1,1.095482,1.098344,1.096989,0.001281
14945.000000,1,1.089232,1.092094,1.091042,0.001142
14945.250000,1,1.085082,1.087605,1.086192,0.000942
14945.500000,1,1.081532,1.084142,1.082777,0.001014
14945.750000,1,1.078479,1.080625,1.079337,0.000843
14946.000000,1,1.074739,1.077352,1.076240,0.001011
14946.250000,1,1.070352,1.073145,1.072145,0.001141
14946.500000,1,1.067632,1.069206,1.068342,0.000574
14946.750000,1,1.064082,1.066186,1.065072,0.000776
14947.000000,1,1.063629,1.065152,1.064232,0.000636
14947.250000,1,1.064662,1.066062,1.065232,0.000526
14947.500000,1,1.067059,1.067662,1.067362,0.000253
14947.750000,1,1.068612,1.069152,1.068872,0.000205
14948.000000,1,1.069622,1.070379,1.070002,0.000310
14948.250000,1,1.069446,1.070382,1.069967,0.000367
14948.500000,1,1.069236,1.069732,1.069502,0.000191
14948.750000,1,1.069496,1.070502,1.070037,0.000370
14949.000000,1,1.070922,1.072192,1.071287,0.000525
14949.250000,1,1.072395,1.073742,1.073007,0.000511
14949.500000,1,1.074082,1.075962,1.074987,0.000845
14949.750000,1,1.075155,1.076899,1.076202,0.000720
14950.000000,1,1.075135,1.077339,1.076252,0.000814
14950.250000,1,1.074715,1.076742,1.075567,0.000843
14950.500000,1,1.073945,1.077049,1.075632,0.001201
14950.750000,1,1.075105,1.077322,1.076345,0.000895
14951.000000,1,1.077335,1.079789,1.078602,0.000952
14951.250000,1,1.078365,1.081952,1.080487,0.001387
14951.500000,1,1.080185,1.083039,1.081830,0.001123
14951.750000,1,1.082005,1.084972,1.083612,0.001193
14952.000000,1,1.084542,1.086859,1.085724,0.001108
14952.250000,1,1.086405,1.089292,1.087919,0.001338
14952.500000,1,1.088795,1.091869,1.090554,0.001325
14952.750000,1,1.092324,1.096062,1.094277,0.001542
14953.000000,1,1.095814,1.100092,1.098247,0.001698
14953.250000,1,1.098794,1.102872,1.100759,0.001634
14953.500000,1,1.100274,1.104482,1.102687,0.001597
14953.750000,1,1.099994,1.104432,1.102634,0.001793
14954.000000,1,1.098444,1.102899,1.100679,0.001897
14954.250000,1,1.093224,1.098109,1.095977,0.001948
14954.500000,1,1.087245,1.091779,1.089709,0.001889
14954.750000,1,1.076605,1.081659,1.079272,0.001888
14955.000000,1,1.063066,1.068809,1.065937,0.002219
14955.250000,1,1.044817,1.050569,1.047858,0.002186
14955.500000,1,1.021688,1.027689,1.024808,0.002200
14955.750000,1,0.993985,1.000598,0.997750,0.002459
14956.000000,1,0.964263,0.970780,0.967357,0.002365
14956.250000,1,0.930077,0.935731,0.933029,0.002034
14956.500000,1,0.892582,0.899511,0.896151,0.002462
14956.750000,1,0.852843,0.858978,0.856201,0.002189
14957.000000,1,0.810839,0.816966,0.814124,0.002178
14957.250000,1,0.767998,0.773533,0.771153,0.001996
14957.500000,1,0.724996,0.730728,0.727811,0.002027
14957.750000,1,0.683325,0.688003,0.685490,0.001663
14958.000000,1,0.643277,0.647630,0.645103,0.001604
14958.250000,1,0.605495,0.609499,0.607479,0.001431
14958.500000,1,0.572193,0.575771,0.573843,0.001295
14958.750000,1,0.542542,0.545922,0.544304,0.001200
14959.000000,1,0.518538,0.521386,0.519906,0.001029
14959.250000,1,0.499581,0.501857,0.500636,0.000809
14959.500000,1,0.485969,0.487397,0.486740,0.000519
14959.750000,1,0.477423,0.478732,0.478237,0.000490
14960.000000,2,0.484547,0.485236,0.484831,0.000271
14960.250000,2,0.484964,0.485294,0.485101,0.000129
14960.500000,2,0.486608,0.487174,0.486877,0.000201
14960.750000,2,0.489629,0.490527,0.490247,0.000366
14961.000000,2,0.495351,0.496073,0.495681,0.000271
14961.250000,2,0.502787,0.504267,0.503620,0.000534
14961.500000,2,0.513038,0.514893,0.513815,0.000675
14961.750000,2,0.526072,0.528149,0.526921,0.000829
14962.000000,2,0.541046,0.544035,0.542473,0.001116
14962.250000,2,0.558533,0.561751,0.560209,0.001170
14962.500000,2,0.577750,0.581880,0.579739,0.001564
14962.750000,2,0.599589,0.603645,0.601533,0.001528
14963.000000,2,0.621785,0.625593,0.623540,0.001519
14963.250000,2,0.644332,0.649208,0.646607,0.001858
14963.500000,2,0.667888,0.671855,0.669800,0.001620
14963.750000,2,0.689829,0.694093,0.692028,0.001794
14964.000000,2,0.710307,0.715218,0.712737,0.001939
14964.250000,2,0.730098,0.734828,0.732122,0.001972
14964.500000,2,0.747525,0.752338,0.749604,0.002101
14964.750000,2,0.762494,0.767703,0.765079,0.002141
14965.000000,2,0.778079,0.782137,0.779700,0.001716
14965.250000,2,0.790166,0.795113,0.792607,0.002121
14965.500000,2,0.801065,0.805380,0.802984,0.001907
14965.750000,2,0.810783,0.814706,0.812671,0.001853
14966.000000,2,0.817872,0.822517,0.820142,0.001954
14966.250000,2,0.824038,0.828121,0.825979,0.001786
14966.500000,2,0.829865,0.834592,0.831973,0.002053
14966.750000,2,0.835464,0.840248,0.837618,0.002095
14967.000000,2,0.841200,0.845239,0.843179,0.001886
14967.250000,2,0.846634,0.850750,0.848642,0.001626
14967.500000,2,0.851651,0.855765,0.853705,0.001919
14967.750000,2,0.857222,0.860864,0.859089,0.001581
14968.000000,2,0.862412,0.866081,0.864234,0.001721
14968.250000,2,0.868039,0.871837,0.869876,0.001615
14968.500000,2,0.874292,0.878242,0.876478,0.001687
14968.750000,2,0.881978,0.886188,0.883728,0.001565
14969.000000,2,0.889955,0.892510,0.891263,0.001126
14969.250000,2,0.897256,0.899710,0.898517,0.001061
14969.500000,2,0.904226,0.907329,0.905451,0.001293
14969.750000,2,0.910676,0.914141,0.912252,0.001437
14970.000000,2,0.918067,0.920572,0.919178,0.001119
14970.250000,2,0.924908,0.926779,0.925836,0.000853
14970.500000,2,0.931784,0.934635,0.932916,0.001119
14970.750000,2,0.938731,0.940630,0.939637,0.000744
14971.000000,2,0.945538,0.947349,0.946448,0.000794
14971.250000,2,0.952116,0.953301,0.952758,0.000467
14971.500000,2,0.958595,0.960001,0.959194,0.000583
14971.750000,2,0.965244,0.966742,0.965839,0.000557
14972.000000,2,0.977056,0.979016,0.977978,0.000868
14972.250000,2,0.981192,0.981967,0.981538,0.000278
14972.500000,2,0.989291,0.990117,0.989773,0.000306
14972.750000,2,0.997486,0.998231,0.997846,0.000264
14973.000000,2,1.005482,1.006463,1.006133,0.000382
14973.250000,2,1.013898,1.014688,1.014353,0.000286
14973.500000,2,1.022558,1.023433,1.023028,0.000347
14973.750000,2,1.032152,1.032798,1.032447,0.000257
14974.000000,2,1.041537,1.043102,1.042475,0.000587
14974.250000,2,1.051386,1.053208,1.052522,0.000696
14974.500000,2,1.061681,1.062842,1.062262,0.000454
14974.750000,2,1.071265,1.073282,1.072219,0.000808
14975.000000,2,1.081735,1.083681,1.082279,0.000811
14975.250000,2,1.091831,1.093968,1.092989,0.000921
14975.500000,2,1.102891,1.106041,1.104254,0.001242
14975.750000,2,1.114510,1.117021,1.115691,0.001068
14976.000000,2,1.126933,1.128421,1.127691,0.000548
14976.250000,2,1.137090,1.138231,1.137535,0.000422
14976.500000,2,1.146622,1.149250,1.147530,0.001026
14976.750000,2,1.157181,1.158979,1.158302,0.000740
14977.000000,2,1.168321,1.170680,1.169442,0.000837
14977.250000,2,1.179079,1.180650,1.179757,0.000568
14977.500000,2,1.189649,1.192140,1.190979,0.000885
14977.750000,2,1.200649,1.202639,1.201577,0.000720
14978.000000,2,1.209659,1.211899,1.210539,0.000897
14978.250000,2,1.217748,1.219719,1.218659,0.000722
14978.500000,2,1.225609,1.227649,1.226356,0.000803
14978.750000,2,1.233117,1.234000,1.233596,0.000321
14979.000000,2,1.239997,1.241689,1.240618,0.000642
14979.250000,2,1.246357,1.249319,1.247513,0.001237
14979.500000,2,1.251716,1.253649,1.252648,0.000729
14979.750000,2,1.255686,1.257229,1.256468,0.000582
14980.000000,2,1.259506,1.261788,1.260765,0.000817
14980.250000,2,1.264036,1.265308,1.264680,0.000532
14980.500000,2,1.268495,1.270008,1.269330,0.000542
14980.750000,2,1.273515,1.274568,1.274135,0.000387
14981.000000,2,1.277415,1.279968,1.278955,0.000943
14981.250000,2,1.283197,1.284918,1.283990,0.000620
14981.500000,2,1.287954,1.289940,1.288892,0.000861
14981.750000,2,1.293257,1.295160,1.294240,0.000735
14982.000000,2,1.300194,1.303008,1.301410,0.001099
14982.250000,2,1.309077,1.311298,1.309860,0.000860
14982.500000,2,1.318477,1.322017,1.320462,0.001356
14982.750000,2,1.329047,1.332547,1.330879,0.001320
14983.000000,2,1.338667,1.340407,1.339531,0.000766
14983.250000,2,1.345662,1.348227,1.347061,0.001166
14983.500000,2,1.350776,1.353757,1.352311,0.001166
14983.750000,2,1.356601,1.360777,1.358591,0.001787
14984.000000,2,1.362856,1.366711,1.364876,0.001733
14984.250000,2,1.369230,1.371837,1.370516,0.001097
14984.500000,2,1.373930,1.378046,1.376156,0.001732
14984.750000,2,1.377030,1.380996,1.379136,0.001567
14985.000000,2,1.377736,1.381696,1.379601,0.001559
14985.250000,2,1.376860,1.380346,1.378448,0.001579
14985.500000,2,1.375806,1.378826,1.377373,0.001348
14985.750000,2,1.374700,1.378876,1.376678,0.001826
14986.000000,2,1.374466,1.378061,1.376133,0.001588
14986.250000,2,1.373046,1.377456,1.375236,0.001810
14986.500000,2,1.368020,1.373207,1.370701,0.002403
14986.750000,2,1.359331,1.363951,1.361559,0.001901
14987.000000,2,1.343332,1.347517,1.345634,0.001687
14987.250000,2,1.322807,1.325060,1.323904,0.001026
14987.500000,2,1.294904,1.298080,1.296440,0.001512
14987.750000,2,1.261786,1.265460,1.263233,0.001426
14988.000000,2,1.222618,1.226449,1.224544,0.001356
14988.250000,2,1.176780,1.180409,1.178517,0.001296
14988.500000,2,1.124703,1.128579,1.126216,0.001483
14988.750000,2,1.067546,1.071168,1.069227,0.001336
14989.000000,2,1.006539,1.011358,1.009035,0.001738
14989.250000,2,0.947084,0.951254,0.948826,0.001546
14989.500000,2,0.886176,0.890517,0.888043,0.001820
14989.750000,2,0.826471,0.830746,0.828364,0.001821
14990.000000,2,0.767920,0.771993,0.769732,0.001649
14990.250000,2,0.711348,0.714651,0.712980,0.001338
14990.500000,2,0.658611,0.661240,0.659805,0.001121
14990.750000,2,0.610232,0.613520,0.611744,0.001254
14991.000000,2,0.569825,0.571843,0.570805,0.000930
14991.250000,2,0.536814,0.538584,0.537732,0.000804
14991.500000,2,0.512690,0.514428,0.513630,0.000639
14991.750000,2,0.498310,0.498860,0.498624,0.000211
14992.000000,3,0.478457,0.479220,0.478772,0.000283
14992.250000,3,0.480552,0.481070,0.480854,0.000210
14992.500000,3,0.488265,0.488989,0.488644,0.000316
14992.750000,3,0.500671,0.501976,0.501371,0.000516
14993.000000,3,0.518889,0.520288,0.519464,0.000561
14993.250000,3,0.540976,0.543319,0.541888,0.000885
14993.500000,3,0.568270,0.570780,0.569533,0.000911
14993.750000,3,0.598593,0.602036,0.600460,0.001231
14994.000000,3,0.632923,0.636540,0.634926,0.001294
14994.250000,3,0.670257,0.674743,0.672342,0.001596
14994.500000,3,0.709654,0.714193,0.711909,0.001616
14994.750000,3,0.751842,0.756345,0.753813,0.001617
14995.000000,3,0.794150,0.799852,0.796544,0.002102
14995.250000,3,0.835263,0.841133,0.838412,0.002089
14995.500000,3,0.876661,0.880467,0.878694,0.001436
14995.750000,3,0.912799,0.917774,0.915380,0.001787
14996.000000,3,0.947352,0.952400,0.950160,0.001845
14996.250000,3,0.978809,0.983468,0.981150,0.001738
14996.500000,3,1.007263,1.012293,1.009819,0.001814
14996.750000,3,1.032833,1.037103,1.035091,0.001634
14997.000000,3,1.054502,1.058603,1.056775,0.001629
14997.250000,3,1.072672,1.076162,1.074573,0.001411
14997.500000,3,1.086922,1.090522,1.088535,0.001465
14997.750000,3,1.097902,1.101582,1.099867,0.001502
14998.000000,3,1.109241,1.112352,1.110842,0.001168
14998.250000,3,1.118281,1.121560,1.120047,0.001261
14998.500000,3,1.126181,1.129340,1.127999,0.001379
14998.750000,3,1.131731,1.135801,1.133596,0.001797
14999.000000,3,1.135723,1.137960,1.136844,0.000958
14999.250000,3,1.137133,1.140400,1.138336,0.001317
14999.500000,3,1.136451,1.138760,1.137654,0.000945
14999.750000,3,1.135651,1.136971,1.136299,0.000637
15000.000000,3,1.132993,1.134180,1.133459,0.000473
15000.250000,3,1.128391,1.129740,1.129059,0.000551
15000.500000,3,1.121292,1.122940,1.122059,0.000594
15000.750000,3,1.113352,1.115390,1.114199,0.000780
15001.000000,3,1.106922,1.107830,1.107329,0.000333
15001.250000,3,1.099982,1.101680,1.100727,0.000617
15001.500000,3,1.095812,1.096730,1.096305,0.000340
15001.750000,3,1.092602,1.093995,1.093387,0.000566
15002.000000,3,1.089222,1.090375,1.089732,0.000469
15002.250000,3,1.085862,1.086312,1.086045,0.000187
15002.500000,3,1.081282,1.082290,1.081732,0.000368
15002.750000,3,1.077602,1.079156,1.078497,0.000622
15003.000000,3,1.077870,1.079246,1.078487,0.000600
15003.250000,3,1.079870,1.080296,1.080085,0.000162
15003.500000,3,1.082552,1.084652,1.083905,0.000805
15003.750000,3,1.086970,1.088135,1.087372,0.000455
15004.000000,3,1.088900,1.089985,1.089407,0.000406
15004.250000,3,1.089380,1.090455,1.089800,0.000425
15004.500000,3,1.088100,1.089462,1.088850,0.000555
15004.750000,3,1.089052,1.090815,1.089735,0.000696
15005.000000,3,1.089890,1.090405,1.090087,0.000192
15005.250000,3,1.090022,1.091035,1.090497,0.000403
15005.500000,3,1.089400,1.090195,1.089752,0.000320
15005.750000,3,1.087292,1.088002,1.087672,0.000299
15006.000000,3,1.084370,1.085876,1.085315,0.000569
15006.250000,3,1.083460,1.084856,1.084060,0.000504
15006.500000,3,1.083930,1.085376,1.084555,0.000566
15006.750000,3,1.087890,1.088832,1.088317,0.000374
15007.000000,3,1.094010,1.095875,1.095037,0.000677
15007.250000,3,1.101520,1.103465,1.102542,0.000772
15007.500000,3,1.108020,1.109662,1.108892,0.000591
15007.750000,3,1.113760,1.115412,1.114584,0.000589
15008.000000,3,1.119750,1.120762,1.120144,0.000375
15008.250000,3,1.123650,1.125982,1.124854,0.000890
15008.500000,3,1.130020,1.131521,1.131019,0.000588
15008.750000,3,1.136340,1.137701,1.136979,0.000490
15009.000000,3,1.141600,1.142601,1.142211,0.000373
15009.250000,3,1.145831,1.146461,1.146129,0.000225
15009.500000,3,1.147630,1.148952,1.148154,0.000489
15009.750000,3,1.148880,1.150351,1.149559,0.000524
15010.000000,3,1.151491,1.153081,1.152226,0.000627
15010.250000,3,1.154260,1.155022,1.154669,0.000304
15010.500000,3,1.156510,1.157951,1.157041,0.000554
15010.750000,3,1.158090,1.159491,1.158981,0.000574
15011.000000,3,1.160932,1.161431,1.161178,0.000224
15011.250000,3,1.161761,1.162961,1.162586,0.000486
15011.500000,3,1.164082,1.164801,1.164408,0.000276
15011.750000,3,1.166011,1.167061,1.166411,0.000432
15012.000000,3,1.167561,1.168230,1.168023,0.000269
15012.250000,3,1.168630,1.169261,1.168886,0.000269
15012.500000,3,1.168221,1.168960,1.168598,0.000283
15012.750000,3,1.167021,1.167680,1.167393,0.000238
15013.000000,3,1.164592,1.165920,1.165238,0.000500
15013.250000,3,1.162511,1.163302,1.162881,0.000342
15013.500000,3,1.159511,1.160442,1.159898,0.000388
15013.750000,3,1.157020,1.157441,1.157201,0.000157
15014.000000,3,1.153511,1.154260,1.154026,0.000304
15014.250000,3,1.150531,1.151640,1.151164,0.000459
15014.500000,3,1.147602,1.148701,1.147954,0.000438
15014.750000,3,1.144941,1.147231,1.145951,0.000910
15015.000000,3,1.143100,1.144703,1.143981,0.000615
15015.250000,3,1.142310,1.143591,1.142966,0.000500
15015.500000,3,1.141630,1.143461,1.142474,0.000673
15015.750000,3,1.139871,1.141691,1.140854,0.000826
15016.000000,3,1.138471,1.141011,1.139859,0.000946
15016.250000,3,1.137020,1.138921,1.137806,0.000706
15016.500000,3,1.134010,1.136711,1.135404,0.001007
15016.750000,3,1.132030,1.133541,1.132894,0.000585
15017.000000,3,1.128372,1.129731,1.129267,0.000527
15017.250000,3,1.123760,1.126681,1.124812,0.001197
15017.500000,3,1.118692,1.120981,1.119769,0.001050
15017.750000,3,1.111672,1.113331,1.112582,0.000721
15018.000000,3,1.104372,1.105841,1.105302,0.000586
15018.250000,3,1.095232,1.097382,1.096255,0.000887
15018.500000,3,1.083682,1.086592,1.085035,0.001105
15018.750000,3,1.069800,1.071952,1.070753,0.000807
15019.000000,3,1.051963,1.055352,1.053683,0.001199
15019.250000,3,1.031793,1.035483,1.033438,0.001320
15019.500000,3,1.007503,1.011103,1.009494,0.001289
15019.750000,3,0.980167,0.985585,0.982782,0.001921
15020.000000,3,0.949490,0.953970,0.951923,0.001596
15020.250000,3,0.915302,0.919419,0.917586,0.001541
15020.500000,3,0.877828,0.883194,0.880518,0.001902
15020.750000,3,0.839096,0.843698,0.841650,0.001665
15021.000000,3,0.798139,0.802623,0.800578,0.001613
15021.250000,3,0.756590,0.761550,0.759366,0.001851
15021.500000,3,0.716335,0.721062,0.718750,0.001703
15021.750000,3,0.676313,0.680298,0.678339,0.001438
15022.000000,3,0.638395,0.642206,0.640329,0.001411
15022.250000,3,0.602947,0.606711,0.604812,0.001403
15022.500000,3,0.570912,0.574358,0.572534,0.001288
15022.750000,3,0.543139,0.545616,0.544369,0.000923
15023.000000,3,0.520128,0.522005,0.521071,0.000665
15023.250000,3,0.501879,0.503151,0.502428,0.000508
15023.500000,3,0.488500,0.490384,0.489387,0.000680
15023.750000,3,0.480898,0.481336,0.481115,0.000193
15024.000000,4,0.469647,0.469881,0.469780,0.000085
15024.250000,4,0.476179,0.477172,0.476524,0.000383
15024.500000,4,0.479013,0.479841,0.479521,0.000336
15024.750000,4,0.495812,0.496897,0.496545,0.000435
15025.000000,4,0.509093,0.510726,0.509875,0.000579
15025.250000,4,0.533728,0.535790,0.534830,0.000900
15025.500000,4,0.554232,0.556695,0.555595,0.000935
15025.750000,4,0.587612,0.589808,0.588652,0.000947
15026.000000,4,0.615376,0.618845,0.617058,0.001313
15026.250000,4,0.656220,0.659701,0.657915,0.001311
15026.500000,4,0.691264,0.695647,0.693395,0.001554
15026.750000,4,0.738555,0.742356,0.740145,0.001422
15027.000000,4,0.775330,0.781223,0.778013,0.002121
15027.250000,4,0.820810,0.825473,0.823084,0.001664
15027.500000,4,0.854923,0.859868,0.857286,0.001775
15027.750000,4,0.896393,0.900934,0.898153,0.001685
15028.000000,4,0.926851,0.932468,0.929291,0.002050
15028.250000,4,0.965566,0.970152,0.967947,0.001624
15028.500000,4,0.992954,0.998072,0.995114,0.002189
15028.750000,4,1.025744,1.030534,1.028059,0.001834
15029.000000,4,1.045309,1.050203,1.047641,0.002298
15029.250000,4,1.070073,1.074063,1.072258,0.001542
15029.500000,4,1.082723,1.087573,1.084790,0.002107
15029.750000,4,1.103956,1.108632,1.105705,0.001880
15030.000000,4,1.113152,1.118162,1.115720,0.002075
15030.250000,4,1.130822,1.135162,1.132717,0.001748
15030.500000,4,1.136304,1.140942,1.138627,0.002274
15030.750000,4,1.148262,1.152902,1.150587,0.001904
15031.000000,4,1.149584,1.154212,1.151964,0.002048
15031.250000,4,1.159922,1.163531,1.161776,0.001626
15031.500000,4,1.161152,1.165791,1.163179,0.001980
15031.750000,4,1.170911,1.174979,1.173351,0.001724
15032.000000,4,1.171363,1.176231,1.173734,0.002242
15032.250000,4,1.179991,1.184031,1.182009,0.001997
15032.500000,4,1.175502,1.180519,1.178294,0.002249
15032.750000,4,1.182511,1.186541,1.184376,0.001696
15033.000000,4,1.179582,1.183659,1.181766,0.001860
15033.250000,4,1.187691,1.190269,1.188931,0.001125
15033.500000,4,1.185362,1.188651,1.186983,0.001536
15033.750000,4,1.190482,1.194379,1.192611,0.001779
15034.000000,4,1.185711,1.189499,1.187668,0.001638
15034.250000,4,1.189752,1.192011,1.191058,0.000973
15034.500000,4,1.183772,1.187051,1.185453,0.001452
15034.750000,4,1.189762,1.192429,1.191151,0.001153
15035.000000,4,1.186991,1.190161,1.188691,0.001425
15035.250000,4,1.192162,1.195991,1.194236,0.001596
15035.500000,4,1.186762,1.190701,1.188868,0.001672
15035.750000,4,1.188512,1.191849,1.190316,0.001325
15036.000000,4,1.180352,1.184679,1.182878,0.001777
15036.250000,4,1.181912,1.186631,1.184398,0.001871
15036.500000,4,1.177932,1.182949,1.180711,0.002250
15036.750000,4,1.186501,1.190081,1.188343,0.001677
15037.000000,4,1.184922,1.190611,1.187878,0.002300
15037.250000,4,1.192372,1.196509,1.194561,0.001755
15037.500000,4,1.187752,1.193019,1.190648,0.002324
15037.750000,4,1.190402,1.194051,1.192486,0.001549
15038.000000,4,1.181972,1.187041,1.184858,0.002101
15038.250000,4,1.181772,1.185689,1.184048,0.001579
15038.500000,4,1.171863,1.176299,1.174204,0.001750
15038.750000,4,1.169303,1.173169,1.171336,0.001424
15039.000000,4,1.155453,1.160279,1.157654,0.001846
15039.250000,4,1.149484,1.153839,1.151807,0.001559
15039.500000,4,1.136514,1.140489,1.138272,0.001593
15039.750000,4,1.136594,1.139989,1.138282,0.001203
15040.000000,4,1.386418,1.446959,1.415139,0.027606
15040.250000,4,1.134404,1.136862,1.135982,0.000936
15040.500000,4,1.131945,1.134309,1.133159,0.001082
15040.750000,4,1.137034,1.138569,1.137672,0.000619
15041.000000,4,1.131015,1.133959,1.132674,0.001193
15041.250000,4,1.135604,1.136179,1.135937,0.000237
15041.500000,4,1.131045,1.132612,1.131819,0.000685
15041.750000,4,1.135622,1.136589,1.136174,0.000361
15042.000000,4,1.131622,1.132639,1.132154,0.000385
15042.250000,4,1.133422,1.135044,1.134259,0.000775
15042.500000,4,1.125162,1.126439,1.125907,0.000481
15042.750000,4,1.123139,1.125565,1.124267,0.001016
15043.000000,4,1.113482,1.115192,1.114432,0.000612
15043.250000,4,1.112382,1.115625,1.114127,0.001163
15043.500000,4,1.106062,1.108066,1.107062,0.000732
15043.750000,4,1.107869,1.110236,1.108927,0.001054
15044.000000,4,1.098823,1.100822,1.099967,0.000759
15044.250000,4,1.096833,1.100343,1.098692,0.001337
15044.500000,4,1.087213,1.089257,1.088208,0.000832
15044.750000,4,1.086279,1.089613,1.088043,0.001407
15045.000000,4,1.081199,1.082523,1.081895,0.000482
15045.250000,4,1.085899,1.088023,1.086988,0.001033
15045.500000,4,1.083009,1.084817,1.083900,0.000644
15045.750000,4,1.087093,1.090063,1.088650,0.001210
15046.000000,4,1.081473,1.084353,1.082570,0.001077
15046.250000,4,1.082493,1.085583,1.084008,0.001349
15046.500000,4,1.075003,1.076993,1.075938,0.000874
15046.750000,4,1.076673,1.079447,1.077958,0.001132
15047.000000,4,1.070383,1.072398,1.071310,0.000910
15047.250000,4,1.072553,1.074647,1.073730,0.000799
15047.500000,4,1.065288,1.067418,1.066578,0.000786
15047.750000,4,1.066443,1.069518,1.068106,0.001348
15048.000000,4,1.058813,1.061618,1.060283,0.001225
15048.250000,4,1.060548,1.063548,1.061946,0.001393
15048.500000,4,1.055058,1.057658,1.056371,0.001209
15048.750000,4,1.058843,1.062188,1.060403,0.001366
15049.000000,4,1.053778,1.057008,1.055378,0.001291
15049.250000,4,1.055243,1.059308,1.057228,0.001704
15049.500000,4,1.047698,1.050903,1.049288,0.001578
15049.750000,4,1.047068,1.051549,1.049158,0.002094
15050.000000,4,1.037883,1.040593,1.039306,0.001279
15050.250000,4,1.034744,1.038889,1.036711,0.001884
15050.500000,4,1.021938,1.024724,1.023199,0.001229
15050.750000,4,1.013558,1.018010,1.015736,0.002100
15051.000000,4,0.993752,0.998051,0.996082,0.001866
15051.250000,4,0.978977,0.983994,0.981422,0.002196
15051.500000,4,0.953235,0.957903,0.955781,0.001952
15051.750000,4,0.933070,0.939157,0.936244,0.002545
15052.000000,4,0.902599,0.907503,0.905104,0.001923
15052.250000,4,0.875042,0.881629,0.878653,0.002577
15052.500000,4,0.837907,0.843155,0.840685,0.002122
