# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.297043,0.297355,0.297216,0.000098
13928.250000,1,0.300826,0.301783,0.301307,0.000321
13928.500000,1,0.312811,0.314743,0.313949,0.000601
13928.750000,1,0.334270,0.337308,0.335898,0.001002
13929.000000,1,0.365622,0.369412,0.367846,0.001220
13929.250000,1,0.406987,0.412187,0.409933,0.001652
13929.500000,1,0.456640,0.462713,0.460232,0.001901
13929.750000,1,0.512373,0.518523,0.515737,0.001958
13930.000000,1,0.568485,0.574528,0.571951,0.001964
13930.250000,1,0.623245,0.628760,0.626543,0.001881
13930.500000,1,0.677401,0.682973,0.680392,0.001832
13930.750000,1,0.732112,0.738467,0.735676,0.002041
13931.000000,1,0.791795,0.799153,0.795841,0.002267
13931.250000,1,0.856484,0.864318,0.861120,0.002416
13931.500000,1,0.922715,0.930995,0.927949,0.002639
13931.750000,1,0.984982,0.991380,0.988724,0.002108
13932.000000,1,1.032703,1.036645,1.035375,0.001383
13932.250000,1,1.063160,1.065368,1.064569,0.000695
13932.500000,1,1.080284,1.082651,1.081711,0.000759
13932.750000,1,1.095112,1.097676,1.096735,0.000800
13933.000000,1,1.114383,1.118303,1.116383,0.001171
13933.250000,1,1.140898,1.144747,1.143536,0.001274
13933.500000,1,1.169830,1.173437,1.172339,0.001182
13933.750000,1,1.192041,1.195208,1.193641,0.000924
13934.000000,1,1.198541,1.200804,1.199784,0.000766
13934.250000,1,1.188709,1.190886,1.190249,0.000778
13934.500000,1,1.172603,1.174956,1.174120,0.000819
13934.750000,1,1.159385,1.162848,1.161413,0.001143
13935.000000,1,1.160580,1.163189,1.161781,0.000845
13935.250000,1,1.172007,1.176015,1.174272,0.001354
13935.500000,1,1.193465,1.197084,1.195432,0.001184
13935.750000,1,1.213318,1.215235,1.214432,0.000739
13936.000000,1,1.223254,1.225724,1.224682,0.000883
13936.250000,1,1.219807,1.221994,1.220976,0.000661
13936.500000,1,1.208840,1.211073,1.210133,0.000713
13936.750000,1,1.199537,1.201847,1.200219,0.000780
13937.000000,1,1.196916,1.198754,1.197732,0.000688
13937.250000,1,1.204129,1.206941,1.205741,0.000934
13937.500000,1,1.220351,1.222786,1.221817,0.000796
13937.750000,1,1.237670,1.239749,1.238699,0.000869
13938.000000,1,1.248029,1.249521,1.248687,0.000590
13938.250000,1,1.245120,1.246990,1.246375,0.000655
13938.500000,1,1.234060,1.236835,1.235822,0.000915
13938.750000,1,1.212640,1.215174,1.214176,0.000919
13939.000000,1,1.194809,1.197528,1.195988,0.000924
13939.250000,1,1.182696,1.185259,1.184133,0.000907
13939.500000,1,1.177806,1.180273,1.178957,0.000792
13939.750000,1,1.175744,1.179147,1.177131,0.001084
13940.000000,1,1.170700,1.173001,1.171902,0.000730
13940.250000,1,1.155819,1.157532,1.156564,0.000610
13940.500000,1,1.130069,1.133333,1.131089,0.001092
13940.750000,1,1.099254,1.102395,1.100383,0.001084
13941.000000,1,1.072164,1.075208,1.073144,0.001015
13941.250000,1,1.053973,1.056809,1.055065,0.000859
13941.500000,1,1.049330,1.050830,1.050022,0.000637
13941.750000,1,1.054312,1.057694,1.055576,0.001089
13942.000000,1,1.063259,1.066460,1.064635,0.001005
13942.250000,1,1.069105,1.071829,1.070734,0.001007
13942.500000,1,1.067862,1.070583,1.069632,0.000950
13942.750000,1,1.061454,1.064647,1.063297,0.001057
13943.000000,1,1.055627,1.058655,1.057545,0.001305
13943.250000,1,1.057071,1.060094,1.058873,0.001065
13943.500000,1,1.066869,1.072063,1.069816,0.001909
13943.750000,1,1.087808,1.093418,1.090275,0.002122
13944.000000,1,1.111173,1.116602,1.114063,0.002127
13944.250000,1,1.131691,1.138115,1.135262,0.002328
13944.500000,1,1.147485,1.152562,1.150352,0.001895
13944.750000,1,1.154896,1.161513,1.158942,0.002403
13945.000000,1,1.161133,1.167858,1.165013,0.002535
13945.250000,1,1.168784,1.176750,1.173565,0.002907
13945.500000,1,1.181811,1.189605,1.185914,0.002756
13945.750000,1,1.195439,1.203394,1.200481,0.003039
13946.000000,1,1.208285,1.216376,1.213067,0.002972
13946.250000,1,1.216107,1.223412,1.220526,0.002680
13946.500000,1,1.216247,1.224673,1.221622,0.003135
13946.750000,1,1.213239,1.221274,1.218085,0.002905
13947.000000,1,1.209007,1.215596,1.213091,0.002776
13947.250000,1,1.204735,1.212583,1.209407,0.002845
13947.500000,1,1.204083,1.209742,1.207858,0.002053
13947.750000,1,1.205738,1.212013,1.209698,0.002329
13948.000000,1,1.206039,1.212103,1.210023,0.002261
13948.250000,1,1.203522,1.209671,1.208011,0.002275
13948.500000,1,1.197726,1.202143,1.200473,0.001505
13948.750000,1,1.184639,1.189683,1.187554,0.001676
13949.000000,1,1.169145,1.173511,1.172010,0.001487
13949.250000,1,1.155016,1.159106,1.157253,0.001344
13949.500000,1,1.145068,1.148652,1.147306,0.001207
13949.750000,1,1.141578,1.143567,1.142704,0.000749
13950.000000,1,1.141528,1.143089,1.142359,0.000513
13950.250000,1,1.140405,1.141838,1.140977,0.000620
13950.500000,1,1.135334,1.137095,1.135904,0.000648
13950.750000,1,1.123844,1.126662,1.125287,0.000857
13951.000000,1,1.112156,1.113440,1.112708,0.000400
13951.250000,1,1.102638,1.104181,1.103298,0.000615
13951.500000,1,1.098893,1.100433,1.099837,0.000600
13951.750000,1,1.102345,1.104725,1.103373,0.000810
13952.000000,1,1.108615,1.113028,1.110401,0.001496
13952.250000,1,1.113926,1.117611,1.115647,0.001358
13952.500000,1,1.112905,1.115806,1.114176,0.001132
13952.750000,1,1.105496,1.109278,1.106689,0.001418
13953.000000,1,1.095331,1.099089,1.097062,0.001293
13953.250000,1,1.089286,1.094316,1.091462,0.001847
13953.500000,1,1.089075,1.093875,1.090817,0.001785
13953.750000,1,1.093019,1.097926,1.095101,0.001732
13954.000000,1,1.098073,1.103522,1.099840,0.002059
13954.250000,1,1.096452,1.102208,1.098276,0.002117
13954.500000,1,1.085734,1.091267,1.087995,0.002227
13954.750000,1,1.066268,1.073568,1.069292,0.002582
13955.000000,1,1.042199,1.049861,1.045285,0.002889
13955.250000,1,1.016159,1.023768,1.019661,0.002770
13955.500000,1,0.990755,0.998206,0.994275,0.002734
13955.750000,1,0.962528,0.971425,0.966303,0.003176
13956.000000,1,0.930303,0.938478,0.933706,0.003016
13956.250000,1,0.888977,0.896903,0.892496,0.003373
13956.500000,1,0.840213,0.847713,0.843984,0.003017
13956.750000,1,0.785667,0.792682,0.789422,0.003190
13957.000000,1,0.727646,0.734560,0.731177,0.002979
13957.250000,1,0.670506,0.676968,0.673842,0.002846
13957.500000,1,0.615190,0.620489,0.617881,0.002501
13957.750000,1,0.561973,0.566827,0.564421,0.002118
13958.000000,1,0.510469,0.515755,0.513193,0.002121
13958.250000,1,0.462387,0.467726,0.465019,0.001972
13958.500000,1,0.417992,0.422751,0.420134,0.001704
13958.750000,1,0.379189,0.383352,0.380921,0.001370
13959.000000,1,0.347184,0.350681,0.348617,0.001202
13959.250000,1,0.323455,0.325667,0.324361,0.000680
13959.500000,1,0.307146,0.309021,0.307998,0.000600
13959.750000,1,0.298248,0.298979,0.298617,0.000300
13960.000000,2,0.268128,0.268705,0.268506,0.000217
13960.250000,2,0.270568,0.271236,0.270876,0.000241
13960.500000,2,0.276823,0.277878,0.277512,0.000366
13960.750000,2,0.286274,0.287743,0.287179,0.000491
13961.000000,2,0.298514,0.300242,0.299496,0.000600
13961.250000,2,0.313464,0.315400,0.314526,0.000652
13961.500000,2,0.332601,0.334993,0.333904,0.000798
13961.750000,2,0.357692,0.360794,0.359295,0.001042
13962.000000,2,0.389422,0.393425,0.391719,0.001403
13962.250000,2,0.428050,0.432580,0.430558,0.001654
13962.500000,2,0.469813,0.474674,0.472400,0.001945
13962.750000,2,0.511557,0.515740,0.513730,0.001880
13963.000000,2,0.550123,0.555430,0.552775,0.002260
13963.250000,2,0.586960,0.592591,0.589782,0.002267
13963.500000,2,0.625406,0.631916,0.628586,0.002723
13963.750000,2,0.667601,0.674423,0.671035,0.002678
13964.000000,2,0.713500,0.721714,0.717312,0.003135
13964.250000,2,0.758812,0.766834,0.763011,0.003210
13964.500000,2,0.798236,0.807605,0.803292,0.003648
13964.750000,2,0.829193,0.838825,0.834535,0.003451
13965.000000,2,0.852228,0.861399,0.857097,0.003392
13965.250000,2,0.868636,0.878798,0.874345,0.003706
13965.500000,2,0.886362,0.895416,0.891228,0.003310
13965.750000,2,0.905508,0.915298,0.910853,0.003545
13966.000000,2,0.927879,0.938036,0.933304,0.003695
13966.250000,2,0.951468,0.960155,0.956400,0.003227
13966.500000,2,0.970696,0.980137,0.976137,0.003419
13966.750000,2,0.984169,0.992885,0.989389,0.003277
13967.000000,2,0.989172,0.998104,0.994200,0.003145
13967.250000,2,0.986007,0.994158,0.990984,0.002892
13967.500000,2,0.978691,0.986527,0.983356,0.002935
13967.750000,2,0.970288,0.977726,0.974635,0.002617
13968.000000,2,0.964613,0.971894,0.969163,0.002519
13968.250000,2,0.964702,0.970215,0.967966,0.001953
13968.500000,2,0.967236,0.973070,0.970445,0.002027
13968.750000,2,0.969741,0.974976,0.972930,0.001979
13969.000000,2,0.967264,0.972242,0.970460,0.001892
13969.250000,2,0.957267,0.962014,0.960167,0.001881
13969.500000,2,0.940712,0.946425,0.944422,0.001911
13969.750000,2,0.924555,0.929924,0.927709,0.001809
13970.000000,2,0.913941,0.918333,0.916779,0.001527
13970.250000,2,0.911718,0.915978,0.914133,0.001504
13970.500000,2,0.918573,0.921305,0.920238,0.001172
13970.750000,2,0.928405,0.930916,0.929712,0.000996
13971.000000,2,0.934955,0.938830,0.937112,0.001163
13971.250000,2,0.935425,0.939663,0.937699,0.001356
13971.500000,2,0.929969,0.934049,0.932568,0.001436
13971.750000,2,0.925268,0.928864,0.927348,0.001354
13972.000000,2,0.926459,0.929833,0.928590,0.001134
13972.250000,2,0.937163,0.940776,0.938874,0.001315
13972.500000,2,0.958094,0.961112,0.959475,0.001268
13972.750000,2,0.984754,0.987353,0.986205,0.001049
13973.000000,2,1.011706,1.015312,1.013577,0.001343
13973.250000,2,1.034239,1.037642,1.035799,0.001205
13973.500000,2,1.051288,1.053771,1.052284,0.000856
13973.750000,2,1.065263,1.067613,1.066297,0.000866
13974.000000,2,1.079728,1.081577,1.080640,0.000676
13974.250000,2,1.097371,1.100311,1.099459,0.001019
13974.500000,2,1.119746,1.123478,1.122261,0.001231
13974.750000,2,1.145389,1.148175,1.146698,0.000821
13975.000000,2,1.168551,1.172126,1.170260,0.001120
13975.250000,2,1.187440,1.190946,1.189436,0.001235
13975.500000,2,1.201726,1.205945,1.203925,0.001624
13975.750000,2,1.211412,1.215585,1.213267,0.001511
13976.000000,2,1.219705,1.225723,1.222473,0.001997
13976.250000,2,1.225924,1.231389,1.227415,0.001952
13976.500000,2,1.232920,1.238310,1.234932,0.002151
13976.750000,2,1.240309,1.246755,1.242979,0.002402
13977.000000,2,1.248685,1.254961,1.251636,0.002492
13977.250000,2,1.257098,1.263844,1.259690,0.002657
13977.500000,2,1.261032,1.267300,1.263800,0.002353
13977.750000,2,1.262200,1.268435,1.264603,0.002560
13978.000000,2,1.259428,1.266414,1.262328,0.002582
13978.250000,2,1.257238,1.264721,1.259893,0.002864
13978.500000,2,1.255037,1.263406,1.258720,0.002724
13978.750000,2,1.257198,1.264890,1.260353,0.002789
13979.000000,2,1.260534,1.268316,1.263456,0.002734
13979.250000,2,1.263491,1.269979,1.266107,0.002482
13979.500000,2,1.262950,1.270726,1.265880,0.002749
13979.750000,2,1.259578,1.266234,1.262036,0.002471
13980.000000,2,1.256408,1.263814,1.259084,0.002630
13980.250000,2,1.255588,1.262052,1.258320,0.002224
13980.500000,2,1.260509,1.266344,1.262894,0.002301
13980.750000,2,1.271473,1.277438,1.273635,0.002233
13981.000000,2,1.284623,1.290862,1.286983,0.002374
13981.250000,2,1.299166,1.305252,1.301299,0.002146
13981.500000,2,1.311157,1.316694,1.313713,0.001819
13981.750000,2,1.321896,1.327131,1.323905,0.001855
13982.000000,2,1.331654,1.338006,1.334458,0.002170
13982.250000,2,1.345189,1.350066,1.346782,0.001639
13982.500000,2,1.360144,1.366537,1.362842,0.002155
13982.750000,2,1.378330,1.384014,1.380333,0.001959
13983.000000,2,1.396245,1.401830,1.398454,0.001838
13983.250000,2,1.411779,1.417107,1.414193,0.001961
13983.500000,2,1.425077,1.430710,1.427325,0.002021
13983.750000,2,1.435998,1.440988,1.438245,0.001812
13984.000000,2,1.447365,1.451544,1.448960,0.001605
13984.250000,2,1.456749,1.462080,1.458791,0.001870
13984.500000,2,1.465873,1.471301,1.468384,0.002038
13984.750000,2,1.474164,1.479026,1.476345,0.001945
13985.000000,2,1.478725,1.482983,1.480693,0.001621
13985.250000,2,1.479076,1.484268,1.481605,0.001945
13985.500000,2,1.475534,1.479336,1.477713,0.001347
13985.750000,2,1.465425,1.470144,1.467898,0.001626
13986.000000,2,1.450507,1.454760,1.452734,0.001753
13986.250000,2,1.430449,1.435610,1.433054,0.001973
13986.500000,2,1.406203,1.411012,1.408686,0.001585
13986.750000,2,1.379501,1.383775,1.382103,0.001610
13987.000000,2,1.351044,1.354626,1.352602,0.001327
13987.250000,2,1.315338,1.319499,1.317477,0.001618
13987.500000,2,1.274774,1.279451,1.276648,0.001631
13987.750000,2,1.225537,1.230566,1.226895,0.001735
13988.000000,2,1.166210,1.173044,1.169070,0.002153
13988.250000,2,1.101416,1.109535,1.104278,0.002628
13988.500000,2,1.032435,1.039809,1.035325,0.002312
13988.750000,2,0.961060,0.968612,0.963508,0.002408
13989.000000,2,0.885053,0.893301,0.888022,0.002588
13989.250000,2,0.806068,0.814849,0.809402,0.002720
13989.500000,2,0.724731,0.734416,0.728549,0.002940
13989.750000,2,0.644859,0.653871,0.648490,0.002709
13990.000000,2,0.569956,0.578491,0.573281,0.002595
13990.250000,2,0.502777,0.510421,0.505803,0.002319
13990.500000,2,0.444517,0.450915,0.447095,0.001927
13990.750000,2,0.394885,0.400434,0.397203,0.001667
13991.000000,2,0.353703,0.358112,0.355490,0.001347
13991.250000,2,0.320412,0.323464,0.321486,0.001026
13991.500000,2,0.294989,0.297361,0.295944,0.000731
13991.750000,2,0.279137,0.280523,0.279846,0.000442
13992.000000,3,0.298167,0.299384,0.298913,0.000390
13992.250000,3,0.301845,0.302877,0.302463,0.000365
13992.500000,3,0.310714,0.312462,0.311821,0.000571
13992.750000,3,0.327232,0.329752,0.328746,0.000769
13993.000000,3,0.350071,0.353678,0.352264,0.001083
13993.250000,3,0.380302,0.384386,0.382898,0.001299
13993.500000,3,0.416329,0.421593,0.419444,0.001635
13993.750000,3,0.457565,0.463504,0.461447,0.002027
13994.000000,3,0.503422,0.509814,0.507172,0.002184
13994.250000,3,0.552505,0.559210,0.556296,0.002274
13994.500000,3,0.601685,0.609981,0.606497,0.002842
13994.750000,3,0.653979,0.662718,0.658545,0.003031
13995.000000,3,0.705214,0.714300,0.709870,0.003128
13995.250000,3,0.755743,0.765666,0.760663,0.003461
13995.500000,3,0.803920,0.813092,0.808039,0.003251
13995.750000,3,0.846546,0.856048,0.850925,0.003534
13996.000000,3,0.882982,0.892885,0.886912,0.003788
13996.250000,3,0.912295,0.922104,0.916057,0.003816
13996.500000,3,0.935296,0.944925,0.938873,0.003726
13996.750000,3,0.954234,0.964339,0.958404,0.003880
13997.000000,3,0.972967,0.983053,0.977198,0.004028
13997.250000,3,0.992309,1.002654,0.996391,0.003999
13997.500000,3,1.009593,1.019798,1.013749,0.003873
13997.750000,3,1.022687,1.032384,1.026846,0.003555
13998.000000,3,1.027410,1.037754,1.031872,0.003576
13998.250000,3,1.026861,1.037203,1.031359,0.003660
13998.500000,3,1.023320,1.032875,1.027188,0.003376
13998.750000,3,1.021494,1.030590,1.025301,0.003105
13999.000000,3,1.024467,1.033616,1.028555,0.003387
13999.250000,3,1.033436,1.041221,1.036830,0.002978
13999.500000,3,1.042394,1.051101,1.046339,0.003015
13999.750000,3,1.050036,1.058175,1.053644,0.002869
14000.000000,3,1.067245,1.077354,1.070754,0.003915
14000.250000,3,1.047991,1.055991,1.051446,0.002775
14000.500000,3,1.043392,1.051482,1.046988,0.002827
14000.750000,3,1.044050,1.050670,1.046903,0.002327
14001.000000,3,1.048520,1.055991,1.051559,0.002808
14001.250000,3,1.057987,1.064247,1.060369,0.002433
14001.500000,3,1.065988,1.073506,1.069341,0.002705
14001.750000,3,1.073500,1.079778,1.075936,0.002367
14002.000000,3,1.074876,1.082444,1.077823,0.002517
14002.250000,3,1.076253,1.082384,1.078483,0.002331
14002.500000,3,1.077730,1.083546,1.080000,0.002017
14002.750000,3,1.083238,1.089307,1.085523,0.002284
14003.000000,3,1.092125,1.098656,1.094501,0.002333
14003.250000,3,1.103418,1.109488,1.105775,0.002284
14003.500000,3,1.114761,1.120460,1.116918,0.002049
14003.750000,3,1.124680,1.129808,1.126877,0.002011
14004.000000,3,1.130922,1.135390,1.133114,0.001821
14004.250000,3,1.134643,1.139588,1.136598,0.001856
14004.500000,3,1.134933,1.139247,1.136520,0.001597
14004.750000,3,1.132089,1.135710,1.133620,0.001326
14005.000000,3,1.127495,1.131392,1.129819,0.001453
14005.250000,3,1.125211,1.128573,1.126940,0.001174
14005.500000,3,1.126253,1.129077,1.127608,0.001133
14005.750000,3,1.131463,1.133836,1.132421,0.000883
14006.000000,3,1.139519,1.142143,1.140632,0.000923
14006.250000,3,1.148507,1.150760,1.149385,0.000762
14006.500000,3,1.155441,1.157073,1.155994,0.000629
14006.750000,3,1.158277,1.159247,1.158730,0.000288
14007.000000,3,1.159771,1.160641,1.160207,0.000284
14007.250000,3,1.161123,1.162776,1.161876,0.000636
14007.500000,3,1.165620,1.166634,1.166249,0.000344
14007.750000,3,1.172040,1.175523,1.173986,0.001208
14008.000000,3,1.181495,1.184324,1.182795,0.000915
14008.250000,3,1.187594,1.191683,1.189842,0.001474
14008.500000,3,1.190569,1.194660,1.192724,0.001518
14008.750000,3,1.191742,1.195378,1.193889,0.001288
14009.000000,3,1.191110,1.194534,1.192963,0.001314
14009.250000,3,1.192403,1.196202,1.194458,0.001497
14009.500000,3,1.194708,1.199229,1.197386,0.001656
14009.750000,3,1.198075,1.203119,1.201186,0.001824
14010.000000,3,1.200029,1.205190,1.203320,0.001899
14010.250000,3,1.200890,1.205414,1.203115,0.001764
14010.500000,3,1.197614,1.203419,1.201229,0.002160
14010.750000,3,1.197670,1.202635,1.200492,0.002168
14011.000000,3,1.199097,1.204855,1.202601,0.002187
14011.250000,3,1.206181,1.210791,1.208694,0.001759
14011.500000,3,1.214708,1.219979,1.217459,0.001809
14011.750000,3,1.223155,1.229396,1.226481,0.002034
14012.000000,3,1.229979,1.235671,1.233155,0.001929
14012.250000,3,1.235810,1.240829,1.238361,0.001691
14012.500000,3,1.238856,1.245059,1.241958,0.002333
14012.750000,3,1.243175,1.248571,1.245635,0.001932
14013.000000,3,1.246953,1.252052,1.249494,0.001844
14013.250000,3,1.249808,1.256332,1.253122,0.002156
14013.500000,3,1.251892,1.257709,1.255400,0.002097
14013.750000,3,1.254197,1.258956,1.256803,0.001698
14014.000000,3,1.253646,1.259744,1.257087,0.002145
14014.250000,3,1.254257,1.260292,1.257663,0.002285
14014.500000,3,1.254718,1.261011,1.257880,0.002227
14014.750000,3,1.255209,1.260263,1.257995,0.001879
14015.000000,3,1.253415,1.259464,1.256876,0.002153
14015.250000,3,1.252173,1.257379,1.255000,0.001951
14015.500000,3,1.247303,1.253140,1.250887,0.002155
14015.750000,3,1.243656,1.249598,1.246985,0.002217
14016.000000,3,1.239117,1.245398,1.242901,0.002174
14016.250000,3,1.235249,1.240929,1.238512,0.002040
14016.500000,3,1.230209,1.236090,1.233613,0.002121
14016.750000,3,1.225524,1.230803,1.228471,0.002146
14017.000000,3,1.219057,1.225007,1.222709,0.002150
14017.250000,3,1.213425,1.219859,1.217388,0.002344
14017.500000,3,1.208766,1.215080,1.212091,0.002489
14017.750000,3,1.204598,1.210452,1.207657,0.002091
14018.000000,3,1.197514,1.204795,1.202035,0.002679
14018.250000,3,1.190149,1.196435,1.194013,0.002445
14018.500000,3,1.178295,1.185871,1.182386,0.002681
14018.750000,3,1.162414,1.169869,1.166958,0.002720
14019.000000,3,1.142534,1.150944,1.147758,0.003125
14019.250000,3,1.120109,1.128457,1.124975,0.003117
14019.500000,3,1.092153,1.100600,1.096768,0.003076
14019.750000,3,1.057394,1.066943,1.062693,0.003237
14020.000000,3,1.017073,1.024855,1.021084,0.002992
14020.250000,3,0.967756,0.977963,0.972907,0.003366
14020.500000,3,0.914915,0.923756,0.919365,0.003080
14020.750000,3,0.857944,0.868102,0.863076,0.003466
14021.000000,3,0.799543,0.809748,0.804566,0.003482
14021.250000,3,0.741531,0.750401,0.745671,0.002946
14021.500000,3,0.680684,0.690126,0.685095,0.003090
14021.750000,3,0.621103,0.629512,0.624817,0.002905
14022.000000,3,0.561266,0.570170,0.564944,0.002971
14022.250000,3,0.505518,0.513109,0.508834,0.002605
14022.500000,3,0.454061,0.461029,0.457121,0.002362
14022.750000,3,0.409748,0.415204,0.412094,0.001859
14023.000000,3,0.371718,0.376558,0.373754,0.001630
14023.250000,3,0.341295,0.344960,0.342898,0.001230
14023.500000,3,0.318501,0.321005,0.319720,0.000852
14023.750000,3,0.304820,0.306279,0.305779,0.000526
14024.000000,4,0.275567,0.276695,0.276304,0.000415
14024.250000,4,0.279872,0.280889,0.280342,0.000438
14024.500000,4,0.291272,0.293047,0.292114,0.000613
14024.750000,4,0.310275,0.312769,0.311557,0.000788
14025.000000,4,0.335427,0.338873,0.337047,0.001012
14025.250000,4,0.366975,0.371234,0.369014,0.001252
14025.500000,4,0.404201,0.409011,0.406474,0.001425
14025.750000,4,0.447756,0.453345,0.450503,0.001659
14026.000000,4,0.498006,0.504077,0.500740,0.001836
14026.250000,4,0.553675,0.560246,0.556967,0.002039
14026.500000,4,0.613280,0.620197,0.616573,0.002185
14026.750000,4,0.673292,0.681440,0.677238,0.002633
14027.000000,4,0.732590,0.739045,0.735510,0.002184
14027.250000,4,0.788377,0.794658,0.791296,0.002232
14027.500000,4,0.842926,0.849004,0.845754,0.002376
14027.750000,4,0.897436,0.904037,0.900334,0.002712
14028.000000,4,0.951605,0.958176,0.954574,0.002707
14028.250000,4,1.004258,1.010602,1.007035,0.002488
14028.500000,4,1.050573,1.056073,1.053175,0.002387
14028.750000,4,1.089593,1.095304,1.092424,0.002241
14029.000000,4,1.121296,1.126126,1.123799,0.001964
14029.250000,4,1.146807,1.151910,1.149788,0.002170
14029.500000,4,1.169568,1.174729,1.172631,0.001911
14029.750000,4,1.190142,1.195732,1.193821,0.001868
14030.000000,4,1.209672,1.214455,1.212587,0.001713
14030.250000,4,1.226171,1.230309,1.228386,0.001524
14030.500000,4,1.237481,1.241619,1.239900,0.001379
14030.750000,4,1.246443,1.250538,1.248949,0.001513
14031.000000,4,1.252274,1.255740,1.254476,0.001418
14031.250000,4,1.255606,1.258251,1.257513,0.000891
14031.500000,4,1.253659,1.257159,1.255940,0.001110
14031.750000,4,1.248781,1.253177,1.251379,0.001502
14032.000000,4,1.242459,1.245032,1.243564,0.000792
14032.250000,4,1.232754,1.236697,1.235445,0.001272
14032.500000,4,1.229121,1.231525,1.230910,0.000825
14032.750000,4,1.229824,1.232152,1.231338,0.000831
14033.000000,4,1.234109,1.236395,1.235075,0.000726
14033.250000,4,1.237872,1.240434,1.239558,0.000840
14033.500000,4,1.238294,1.240713,1.239247,0.000804
14033.750000,4,1.232112,1.234597,1.233654,0.000831
14034.000000,4,1.223832,1.226923,1.225470,0.001014
14034.250000,4,1.217540,1.218870,1.218344,0.000502
14034.500000,4,1.213334,1.215849,1.214547,0.000960
14034.750000,4,1.213616,1.215429,1.214481,0.000631
14035.000000,4,1.212414,1.214306,1.213480,0.000649
14035.250000,4,1.207183,1.209025,1.208225,0.000701
14035.500000,4,1.196173,1.198303,1.197142,0.000825
14035.750000,4,1.182138,1.184853,1.182981,0.000982
14036.000000,4,1.169756,1.171696,1.171078,0.000778
14036.250000,4,1.165005,1.167271,1.166396,0.000762
14036.500000,4,1.169066,1.171778,1.170495,0.000889
14036.750000,4,1.179128,1.182727,1.181040,0.001140
14037.000000,4,1.192980,1.195553,1.194081,0.000909
14037.250000,4,1.202332,1.206085,1.204306,0.001281
14037.500000,4,1.208383,1.211429,1.209858,0.001126
14037.750000,4,1.209804,1.212252,1.211360,0.000824
14038.000000,4,1.211784,1.213857,1.212570,0.000770
14038.250000,4,1.214495,1.217360,1.215699,0.001045
14038.500000,4,1.220468,1.224061,1.222029,0.001249
14038.750000,4,1.229125,1.231017,1.230078,0.000640
14039.000000,4,1.236209,1.238064,1.237367,0.000598
14039.250000,4,1.241880,1.244240,1.242970,0.000951
14039.500000,4,1.245091,1.247075,1.245926,0.000719
14039.750000,4,1.246291,1.247738,1.247017,0.000534
14040.000000,4,1.252682,1.253906,1.253254,0.000371
14040.250000,4,1.242238,1.243814,1.243018,0.000526
14040.500000,4,1.237235,1.239180,1.238290,0.000683
14040.750000,4,1.232008,1.234315,1.233192,0.000696
14041.000000,4,1.227241,1.229133,1.228078,0.000593
14041.250000,4,1.224423,1.225184,1.224778,0.000270
14041.500000,4,1.222146,1.223991,1.223261,0.000605
14041.750000,4,1.221405,1.223311,1.221920,0.000692
14042.000000,4,1.217298,1.219287,1.218273,0.000717
14042.250000,4,1.211904,1.214038,1.213096,0.000837
14042.500000,4,1.205517,1.206702,1.205989,0.000412
14042.750000,4,1.198551,1.200973,1.199762,0.000847
14043.000000,4,1.193770,1.196085,1.194726,0.000764
14043.250000,4,1.190794,1.192981,1.191860,0.001009
14043.500000,4,1.188849,1.190585,1.189876,0.000625
14043.750000,4,1.185589,1.187314,1.186437,0.000680
14044.000000,4,1.179568,1.181890,1.180688,0.000819
14044.250000,4,1.171756,1.174365,1.173283,0.001063
14044.500000,4,1.165162,1.167112,1.166238,0.000670
14044.750000,4,1.160155,1.161873,1.160771,0.000670
14045.000000,4,1.157563,1.159469,1.158426,0.000626
14045.250000,4,1.156223,1.158333,1.157270,0.000677
14045.500000,4,1.154529,1.156454,1.155452,0.000694
14045.750000,4,1.151281,1.152254,1.151646,0.000317
14046.000000,4,1.144845,1.147111,1.146101,0.000803
14046.250000,4,1.137940,1.139564,1.138884,0.000540
14046.500000,4,1.132133,1.133212,1.132614,0.000389
14046.750000,4,1.126277,1.128120,1.127407,0.000556
14047.000000,4,1.123719,1.124954,1.124570,0.000398
14047.250000,4,1.121515,1.122741,1.122046,0.000415
14047.500000,4,1.118369,1.120664,1.119327,0.000745
14047.750000,4,1.115484,1.117643,1.116203,0.000747
14048.000000,4,1.111627,1.113624,1.112535,0.000771
14048.250000,4,1.106924,1.110578,1.108216,0.001357
14048.500000,4,1.101712,1.105510,1.103267,0.001388
14048.750000,4,1.096241,1.100823,1.097921,0.001867
14049.000000,4,1.088937,1.093155,1.090704,0.001753
14049.250000,4,1.079550,1.084163,1.081415,0.001794
14049.500000,4,1.065988,1.071766,1.068939,0.002232
14049.750000,4,1.050233,1.056665,1.053175,0.002552
14050.000000,4,1.030718,1.037139,1.033634,0.002596
14050.250000,4,1.006736,1.014665,1.010708,0.002955
14050.500000,4,0.982533,0.989650,0.985926,0.002737
14050.750000,4,0.955548,0.963774,0.959477,0.003260
14051.000000,4,0.928178,0.936183,0.931995,0.003105
14051.250000,4,0.899794,0.907831,0.903538,0.003082
14051.500000,4,0.869301,0.877110,0.872801,0.002991
14051.750000,4,0.835943,0.844071,0.839529,0.003266
14052.000000,4,0.799126,0.807094,0.802974,0.003084
14052.250000,4,0.759120,0.766452,0.762675,0.003117
14052.500000,4,0.716669,0.723672,0.720248,0.002907
