# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.281858,0.282665,0.282279,0.000245
15428.250000,1,0.284938,0.286131,0.285635,0.000353
15428.500000,1,0.294442,0.296360,0.295632,0.000638
15428.750000,1,0.310718,0.313742,0.312843,0.001004
15429.000000,1,0.335485,0.339829,0.338267,0.001398
15429.250000,1,0.368431,0.374141,0.372184,0.001826
15429.500000,1,0.409033,0.415598,0.413431,0.002053
15429.750000,1,0.454433,0.461954,0.459433,0.002382
15430.000000,1,0.501619,0.509187,0.506704,0.002400
15430.250000,1,0.548572,0.556223,0.553468,0.002401
15430.500000,1,0.594797,0.602892,0.599790,0.002461
15430.750000,1,0.642256,0.650827,0.648175,0.002638
15431.000000,1,0.695711,0.704632,0.701618,0.002773
15431.250000,1,0.754090,0.764047,0.760578,0.003120
15431.500000,1,0.814985,0.824974,0.821646,0.003171
15431.750000,1,0.873058,0.881283,0.878218,0.002529
15432.000000,1,0.919207,0.925721,0.923141,0.002033
15432.250000,1,0.950245,0.955663,0.953340,0.001815
15432.500000,1,0.970883,0.974503,0.972984,0.001333
15432.750000,1,0.988451,0.993228,0.990804,0.001547
15433.000000,1,1.010550,1.015405,1.013560,0.001633
15433.250000,1,1.039240,1.044530,1.042558,0.001769
15433.500000,1,1.070136,1.077112,1.074012,0.002095
15433.750000,1,1.096329,1.100027,1.098798,0.001331
15434.000000,1,1.108125,1.112041,1.110232,0.001205
15434.250000,1,1.104346,1.109035,1.106783,0.001573
15434.500000,1,1.095300,1.099151,1.097617,0.001227
15434.750000,1,1.089252,1.092829,1.091174,0.001115
15435.000000,1,1.094960,1.098316,1.096469,0.001003
15435.250000,1,1.110716,1.115324,1.113718,0.001416
15435.500000,1,1.135647,1.140473,1.139006,0.001394
15435.750000,1,1.160758,1.164348,1.163096,0.001092
15436.000000,1,1.177078,1.179219,1.178106,0.000842
15436.250000,1,1.179661,1.182536,1.181158,0.000938
15436.500000,1,1.174479,1.177550,1.176186,0.000945
15436.750000,1,1.170595,1.172566,1.171691,0.000730
15437.000000,1,1.172778,1.175788,1.174626,0.000912
15437.250000,1,1.185750,1.190206,1.188080,0.001272
15437.500000,1,1.206521,1.210459,1.208957,0.001218
15437.750000,1,1.228314,1.232663,1.231134,0.001267
15438.000000,1,1.243912,1.248148,1.246486,0.001368
15438.250000,1,1.248111,1.250840,1.249864,0.000844
15438.500000,1,1.242237,1.245383,1.243697,0.001006
15438.750000,1,1.225012,1.227844,1.226833,0.000796
15439.000000,1,1.211431,1.214284,1.213255,0.000804
15439.250000,1,1.203456,1.206043,1.204879,0.000789
15439.500000,1,1.201853,1.204363,1.203056,0.000830
15439.750000,1,1.203267,1.205923,1.204653,0.000852
15440.000000,1,1.201465,1.203614,1.202858,0.000672
15440.250000,1,1.188292,1.190802,1.189789,0.000784
15440.500000,1,1.165113,1.169219,1.166672,0.001199
15440.750000,1,1.136555,1.139436,1.137330,0.000875
15441.000000,1,1.108975,1.111918,1.109908,0.000893
15441.250000,1,1.091862,1.094726,1.093206,0.000833
15441.500000,1,1.088042,1.089650,1.088658,0.000553
15441.750000,1,1.093686,1.096390,1.094794,0.000821
15442.000000,1,1.103760,1.106336,1.104981,0.000939
15442.250000,1,1.110788,1.113183,1.111878,0.000831
15442.500000,1,1.110258,1.112370,1.110973,0.000684
15442.750000,1,1.103441,1.105543,1.104383,0.000834
15443.000000,1,1.096388,1.099438,1.097820,0.000988
15443.250000,1,1.096599,1.100338,1.098339,0.001206
15443.500000,1,1.108139,1.110764,1.109137,0.000921
15443.750000,1,1.127571,1.131875,1.129427,0.001376
15444.000000,1,1.151796,1.156516,1.153755,0.001629
15444.250000,1,1.172865,1.177318,1.174914,0.001534
15444.500000,1,1.187617,1.191538,1.189203,0.001310
15444.750000,1,1.195414,1.199379,1.196900,0.001332
15445.000000,1,1.201269,1.205087,1.202509,0.001267
15445.250000,1,1.208206,1.212774,1.209813,0.001559
15445.500000,1,1.219452,1.223549,1.221046,0.001345
15445.750000,1,1.233139,1.236754,1.234413,0.001056
15446.000000,1,1.244356,1.249109,1.246152,0.001395
15446.250000,1,1.251233,1.255317,1.252829,0.001339
15446.500000,1,1.251794,1.254697,1.253013,0.001011
15446.750000,1,1.246618,1.249729,1.247716,0.001047
15447.000000,1,1.240123,1.243622,1.241578,0.001096
15447.250000,1,1.235227,1.238084,1.236626,0.001023
15447.500000,1,1.232813,1.235546,1.234297,0.000951
15447.750000,1,1.232960,1.236284,1.234765,0.000946
15448.000000,1,1.234295,1.236434,1.235040,0.000788
15448.250000,1,1.230482,1.232769,1.231952,0.000843
15448.500000,1,1.222509,1.225237,1.223844,0.000870
15448.750000,1,1.209257,1.211633,1.209966,0.000730
15449.000000,1,1.192179,1.195694,1.193534,0.000956
15449.250000,1,1.177603,1.180477,1.178987,0.000787
15449.500000,1,1.166821,1.169259,1.168214,0.000807
15449.750000,1,1.162466,1.165263,1.163689,0.000912
15450.000000,1,1.161935,1.164984,1.163113,0.000837
15450.250000,1,1.160754,1.163756,1.162119,0.000861
15450.500000,1,1.155799,1.158112,1.157126,0.000655
15450.750000,1,1.146258,1.148889,1.147443,0.000746
15451.000000,1,1.134045,1.137100,1.135579,0.000888
15451.250000,1,1.125225,1.127727,1.126493,0.000814
15451.500000,1,1.123033,1.124459,1.123696,0.000429
15451.750000,1,1.127307,1.128830,1.128038,0.000548
15452.000000,1,1.135265,1.138290,1.136689,0.001038
15452.250000,1,1.142774,1.144294,1.143333,0.000457
15452.500000,1,1.142570,1.144669,1.143612,0.000793
15452.750000,1,1.136934,1.139065,1.137593,0.000655
15453.000000,1,1.128761,1.130922,1.129774,0.000695
15453.250000,1,1.123133,1.125705,1.124661,0.000701
15453.500000,1,1.125012,1.126661,1.125921,0.000467
15453.750000,1,1.131434,1.134108,1.132625,0.000878
15454.000000,1,1.138714,1.140451,1.139317,0.000581
15454.250000,1,1.138630,1.141506,1.140126,0.000890
15454.500000,1,1.129745,1.133151,1.131473,0.001025
15454.750000,1,1.112205,1.115948,1.113922,0.001239
15455.000000,1,1.089341,1.093634,1.091209,0.001430
15455.250000,1,1.065079,1.068893,1.066564,0.001207
15455.500000,1,1.040612,1.044222,1.041808,0.001135
15455.750000,1,1.012520,1.017336,1.014459,0.001508
15456.000000,1,0.979659,0.985401,0.982034,0.001736
15456.250000,1,0.937841,0.944524,0.940444,0.002017
15456.500000,1,0.886582,0.894748,0.889596,0.002440
15456.750000,1,0.829101,0.837624,0.832271,0.002666
15457.000000,1,0.768003,0.777114,0.771107,0.002787
15457.250000,1,0.705678,0.715296,0.709322,0.002827
15457.500000,1,0.645926,0.654507,0.648806,0.002640
15457.750000,1,0.587119,0.595487,0.590236,0.002610
15458.000000,1,0.531131,0.539335,0.533686,0.002580
15458.250000,1,0.476979,0.484636,0.479555,0.002337
15458.500000,1,0.426613,0.434009,0.428990,0.002285
15458.750000,1,0.381718,0.388098,0.383898,0.001937
15459.000000,1,0.344685,0.349435,0.346246,0.001506
15459.250000,1,0.316209,0.320040,0.317665,0.001183
15459.500000,1,0.296940,0.299933,0.297995,0.000887
15459.750000,1,0.285939,0.287472,0.286700,0.000434
15460.000000,2,0.268271,0.269189,0.268695,0.000297
15460.250000,2,0.269983,0.271289,0.270734,0.000477
15460.500000,2,0.275821,0.277349,0.276514,0.000553
15460.750000,2,0.283856,0.285482,0.284762,0.000628
15461.000000,2,0.294093,0.295761,0.295075,0.000641
15461.250000,2,0.306326,0.308735,0.307883,0.000871
15461.500000,2,0.322645,0.325481,0.324479,0.001056
15461.750000,2,0.343954,0.347737,0.346578,0.001245
15462.000000,2,0.371779,0.376893,0.375123,0.001702
15462.250000,2,0.405919,0.411548,0.409870,0.001855
15462.500000,2,0.444140,0.449803,0.448093,0.001904
15462.750000,2,0.481513,0.487367,0.485565,0.001878
15463.000000,2,0.517561,0.522571,0.521197,0.001558
15463.250000,2,0.552056,0.557057,0.555421,0.001551
15463.500000,2,0.587589,0.592885,0.591237,0.001726
15463.750000,2,0.626025,0.632957,0.630687,0.002156
15464.000000,2,0.669295,0.676165,0.673963,0.002093
15464.250000,2,0.712573,0.719228,0.717134,0.002053
15464.500000,2,0.751843,0.757388,0.755579,0.001632
15464.750000,2,0.782651,0.787347,0.785818,0.001370
15465.000000,2,0.804904,0.808618,0.807613,0.001131
15465.250000,2,0.822434,0.825863,0.824685,0.000997
15465.500000,2,0.838893,0.843220,0.841574,0.001230
15465.750000,2,0.857978,0.862292,0.861033,0.001373
15466.000000,2,0.880744,0.885126,0.883658,0.001300
15466.250000,2,0.903771,0.908358,0.906920,0.001374
15466.500000,2,0.924813,0.929255,0.927401,0.001240
15466.750000,2,0.939000,0.942520,0.941480,0.001073
15467.000000,2,0.946722,0.949080,0.948135,0.000741
15467.250000,2,0.945707,0.948010,0.947086,0.000818
15467.500000,2,0.940460,0.942224,0.941429,0.000542
15467.750000,2,0.933297,0.935951,0.934874,0.000956
15468.000000,2,0.929913,0.932576,0.931500,0.000881
15468.250000,2,0.930441,0.933456,0.932032,0.001109
15468.500000,2,0.934431,0.937722,0.936174,0.001082
15468.750000,2,0.939149,0.941308,0.940410,0.000663
15469.000000,2,0.938906,0.941179,0.940323,0.000698
15469.250000,2,0.930712,0.933459,0.932313,0.000960
15469.500000,2,0.916914,0.920088,0.918695,0.001078
15469.750000,2,0.902158,0.905434,0.904352,0.001023
15470.000000,2,0.893003,0.896009,0.894960,0.000891
15470.250000,2,0.893050,0.895149,0.894015,0.000782
15470.500000,2,0.900347,0.902551,0.901527,0.000738
15470.750000,2,0.911485,0.913289,0.912541,0.000679
15471.000000,2,0.920114,0.922215,0.921378,0.000610
15471.250000,2,0.923008,0.924901,0.923752,0.000635
15471.500000,2,0.919756,0.922012,0.920903,0.000733
15471.750000,2,0.916004,0.918592,0.917071,0.000788
15472.000000,2,0.918754,0.920664,0.919724,0.000669
15472.250000,2,0.929379,0.932089,0.931114,0.000841
15472.500000,2,0.950490,0.954084,0.953121,0.001078
15472.750000,2,0.978385,0.982371,0.981223,0.001134
15473.000000,2,1.007274,1.011236,1.010306,0.001247
15473.250000,2,1.032862,1.036062,1.034684,0.001021
15473.500000,2,1.051002,1.054500,1.053459,0.001063
15473.750000,2,1.066970,1.069877,1.068754,0.000807
15474.000000,2,1.083418,1.086609,1.085519,0.001014
15474.250000,2,1.103400,1.107464,1.106301,0.001231
15474.500000,2,1.127377,1.132066,1.130878,0.001406
15474.750000,2,1.155338,1.159364,1.158006,0.001136
15475.000000,2,1.181417,1.184616,1.183654,0.001004
15475.250000,2,1.202370,1.206200,1.205044,0.001087
15475.500000,2,1.219229,1.222651,1.221202,0.000956
15475.750000,2,1.232313,1.234089,1.233363,0.000502
15476.000000,2,1.242604,1.244687,1.243690,0.000788
15476.250000,2,1.249496,1.251509,1.250588,0.000630
15476.500000,2,1.258576,1.259892,1.259203,0.000511
15476.750000,2,1.268089,1.269382,1.268533,0.000423
15477.000000,2,1.277183,1.279613,1.278476,0.000838
15477.250000,2,1.286015,1.288260,1.286873,0.000726
15477.500000,2,1.291148,1.293221,1.292124,0.000676
15477.750000,2,1.292030,1.294012,1.293364,0.000578
15478.000000,2,1.290681,1.292810,1.291742,0.000695
15478.250000,2,1.287164,1.289082,1.288378,0.000557
15478.500000,2,1.286317,1.288250,1.287205,0.000554
15478.750000,2,1.287692,1.289363,1.288385,0.000515
15479.000000,2,1.290587,1.293071,1.291236,0.000799
15479.250000,2,1.292674,1.294965,1.293327,0.000734
15479.500000,2,1.290771,1.293371,1.292198,0.000732
15479.750000,2,1.287375,1.289096,1.288190,0.000630
15480.000000,2,1.282817,1.284581,1.283573,0.000614
15480.250000,2,1.280904,1.282163,1.281484,0.000400
15480.500000,2,1.284250,1.285805,1.285239,0.000482
15480.750000,2,1.293381,1.295265,1.294766,0.000565
15481.000000,2,1.306926,1.308835,1.307996,0.000551
15481.250000,2,1.320488,1.322653,1.321433,0.000626
15481.500000,2,1.332849,1.333789,1.333363,0.000383
15481.750000,2,1.342099,1.343754,1.342747,0.000465
15482.000000,2,1.351185,1.353656,1.352374,0.000745
15482.250000,2,1.362237,1.365346,1.364056,0.000872
15482.500000,2,1.377876,1.380440,1.379233,0.000909
15482.750000,2,1.395844,1.398296,1.396973,0.000777
15483.000000,2,1.413133,1.415953,1.414792,0.000855
15483.250000,2,1.429241,1.431618,1.430341,0.000752
15483.500000,2,1.441835,1.444109,1.443250,0.000693
15483.750000,2,1.453303,1.456366,1.454552,0.000834
15484.000000,2,1.464189,1.466412,1.465192,0.000741
15484.250000,2,1.474422,1.476498,1.475679,0.000782
15484.500000,2,1.484421,1.486387,1.485429,0.000640
15484.750000,2,1.493104,1.495517,1.494024,0.000847
15485.000000,2,1.498270,1.500440,1.499512,0.000859
15485.250000,2,1.499995,1.502252,1.500953,0.000774
15485.500000,2,1.496368,1.499559,1.497694,0.001014
15485.750000,2,1.487736,1.490777,1.489210,0.001067
15486.000000,2,1.473890,1.477694,1.475103,0.001133
15486.250000,2,1.454603,1.459234,1.456095,0.001452
15486.500000,2,1.429910,1.436369,1.433081,0.001721
15486.750000,2,1.405088,1.411201,1.406937,0.001773
15487.000000,2,1.375872,1.381478,1.377507,0.001658
15487.250000,2,1.341374,1.348131,1.343957,0.001841
15487.500000,2,1.301101,1.308678,1.303330,0.002189
15487.750000,2,1.250785,1.259313,1.253985,0.002464
15488.000000,2,1.193605,1.203431,1.196477,0.003029
15488.250000,2,1.127952,1.138950,1.131545,0.003236
15488.500000,2,1.058769,1.069533,1.062322,0.003214
15488.750000,2,0.984975,0.996414,0.988751,0.003574
15489.000000,2,0.908145,0.920900,0.912579,0.003810
15489.250000,2,0.827206,0.841131,0.832120,0.004097
15489.500000,2,0.745240,0.757750,0.749279,0.003886
15489.750000,2,0.662412,0.674894,0.666580,0.003746
15490.000000,2,0.584421,0.595961,0.588468,0.003530
15490.250000,2,0.514753,0.524975,0.518322,0.003049
15490.500000,2,0.453900,0.462802,0.457066,0.002649
15490.750000,2,0.402036,0.409341,0.404674,0.002283
15491.000000,2,0.358777,0.364830,0.360887,0.001875
15491.250000,2,0.323611,0.328467,0.325227,0.001495
15491.500000,2,0.296974,0.300571,0.298366,0.001004
15491.750000,2,0.280354,0.282621,0.281374,0.000662
15492.000000,3,0.288418,0.289183,0.288790,0.000239
15492.250000,3,0.292584,0.293905,0.293303,0.000364
15492.500000,3,0.305219,0.307617,0.306480,0.000695
15492.750000,3,0.326340,0.330470,0.328885,0.001259
15493.000000,3,0.357012,0.361906,0.360310,0.001602
15493.250000,3,0.396394,0.402756,0.400625,0.002033
15493.500000,3,0.443396,0.450575,0.448236,0.002327
15493.750000,3,0.496336,0.504422,0.501789,0.002617
15494.000000,3,0.553810,0.562214,0.559387,0.002856
15494.250000,3,0.614282,0.623170,0.620447,0.002891
15494.500000,3,0.676991,0.686422,0.683097,0.003123
15494.750000,3,0.739780,0.749677,0.746469,0.003251
15495.000000,3,0.802649,0.811739,0.808802,0.002988
15495.250000,3,0.862865,0.872709,0.869288,0.003205
15495.500000,3,0.920452,0.928444,0.925573,0.002731
15495.750000,3,0.971195,0.977584,0.975344,0.002095
15496.000000,3,1.013075,1.019881,1.017417,0.002245
15496.250000,3,1.046628,1.052687,1.050340,0.001823
15496.500000,3,1.073206,1.076980,1.075373,0.001408
15496.750000,3,1.094060,1.097760,1.096162,0.001316
15497.000000,3,1.113333,1.117641,1.115588,0.001379
15497.250000,3,1.133217,1.136752,1.134755,0.001283
15497.500000,3,1.149859,1.153175,1.151892,0.000982
15497.750000,3,1.162247,1.164678,1.163679,0.000779
15498.000000,3,1.166208,1.167675,1.166672,0.000454
15498.250000,3,1.161429,1.163130,1.162195,0.000554
15498.500000,3,1.152509,1.155032,1.153763,0.000747
15498.750000,3,1.146767,1.149078,1.148136,0.000666
15499.000000,3,1.146225,1.148155,1.147340,0.000647
15499.250000,3,1.151848,1.153235,1.152575,0.000457
15499.500000,3,1.157764,1.160514,1.159225,0.000879
15499.750000,3,1.161604,1.164357,1.163090,0.000730
15500.000000,3,1.166688,1.169814,1.168242,0.000983
15500.250000,3,1.150072,1.153421,1.152307,0.001017
15500.500000,3,1.141716,1.144545,1.143215,0.000834
15500.750000,3,1.136418,1.139315,1.138039,0.000830
15501.000000,3,1.137260,1.139705,1.138584,0.000706
15501.250000,3,1.141893,1.144283,1.143404,0.000875
15501.500000,3,1.147586,1.150125,1.148807,0.000773
15501.750000,3,1.149776,1.151890,1.150881,0.000722
15502.000000,3,1.147990,1.150155,1.149180,0.000683
15502.250000,3,1.143166,1.146417,1.145247,0.000968
15502.500000,3,1.141273,1.143310,1.142338,0.000655
15502.750000,3,1.142053,1.144193,1.143386,0.000733
15503.000000,3,1.146456,1.149742,1.148163,0.000931
15503.250000,3,1.154592,1.156774,1.156102,0.000647
15503.500000,3,1.161977,1.164829,1.163614,0.000985
15503.750000,3,1.168061,1.170308,1.169236,0.000776
15504.000000,3,1.170002,1.173917,1.172145,0.001303
15504.250000,3,1.170763,1.171978,1.171473,0.000489
15504.500000,3,1.165295,1.169072,1.167326,0.001319
15504.750000,3,1.159118,1.161827,1.160139,0.000872
15505.000000,3,1.150147,1.153601,1.152232,0.001035
15505.250000,3,1.144712,1.146874,1.145694,0.000780
15505.500000,3,1.141187,1.144153,1.142876,0.001118
15505.750000,3,1.142608,1.146143,1.143891,0.001147
15506.000000,3,1.146967,1.150182,1.148442,0.000988
15506.250000,3,1.152660,1.155144,1.153978,0.000917
15506.500000,3,1.155475,1.158030,1.156767,0.000896
15506.750000,3,1.155635,1.158140,1.157059,0.000844
15507.000000,3,1.153992,1.155911,1.155047,0.000579
15507.250000,3,1.152826,1.154981,1.153930,0.000631
15507.500000,3,1.154151,1.156086,1.155237,0.000710
15507.750000,3,1.159265,1.161866,1.160747,0.000793
15508.000000,3,1.165894,1.168788,1.166747,0.000841
15508.250000,3,1.169942,1.172687,1.171670,0.000857
15508.500000,3,1.172257,1.174018,1.173046,0.000542
15508.750000,3,1.171129,1.172587,1.171788,0.000512
15509.000000,3,1.168719,1.170567,1.169729,0.000513
15509.250000,3,1.168659,1.170517,1.169569,0.000510
15509.500000,3,1.170457,1.171230,1.170760,0.000244
15509.750000,3,1.172024,1.173283,1.172703,0.000338
15510.000000,3,1.172861,1.173808,1.173365,0.000327
15510.250000,3,1.171330,1.172567,1.171895,0.000462
15510.500000,3,1.167593,1.168908,1.168275,0.000425
15510.750000,3,1.165659,1.166840,1.166283,0.000433
15511.000000,3,1.166813,1.168283,1.167487,0.000460
15511.250000,3,1.171110,1.172824,1.172078,0.000604
15511.500000,3,1.178015,1.179945,1.178904,0.000609
15511.750000,3,1.185290,1.186538,1.186073,0.000369
15512.000000,3,1.190821,1.193261,1.192274,0.000764
15512.250000,3,1.194665,1.196370,1.195582,0.000611
15512.500000,3,1.195883,1.199260,1.197611,0.001036
15512.750000,3,1.198811,1.200954,1.199923,0.000721
15513.000000,3,1.200759,1.202989,1.201827,0.000755
15513.250000,3,1.202648,1.205377,1.203894,0.000994
15513.500000,3,1.203700,1.205959,1.204719,0.000670
15513.750000,3,1.202778,1.205600,1.204135,0.000962
15514.000000,3,1.200873,1.203520,1.202202,0.001110
15514.250000,3,1.198941,1.202114,1.200698,0.001015
15514.500000,3,1.197831,1.200083,1.198887,0.000844
15514.750000,3,1.194882,1.197455,1.196074,0.000939
15515.000000,3,1.191585,1.194319,1.192595,0.000868
15515.250000,3,1.186344,1.188852,1.187378,0.000927
15515.500000,3,1.180075,1.181759,1.180759,0.000626
15515.750000,3,1.172146,1.174806,1.173563,0.000849
15516.000000,3,1.164599,1.168511,1.166201,0.001101
15516.250000,3,1.157364,1.160045,1.158443,0.001065
15516.500000,3,1.148899,1.151279,1.149880,0.000711
15516.750000,3,1.140337,1.141703,1.141103,0.000505
15517.000000,3,1.130243,1.133207,1.131385,0.000915
15517.250000,3,1.120359,1.123951,1.121761,0.001169
15517.500000,3,1.111970,1.114664,1.112830,0.000815
15517.750000,3,1.102382,1.105358,1.103526,0.001023
15518.000000,3,1.091697,1.095231,1.093516,0.000969
15518.250000,3,1.080117,1.083323,1.081378,0.000990
15518.500000,3,1.064349,1.068233,1.066043,0.001281
15518.750000,3,1.045694,1.049029,1.046938,0.001163
15519.000000,3,1.022692,1.027324,1.024687,0.001428
15519.250000,3,0.996931,1.002507,0.999512,0.001669
15519.500000,3,0.968559,0.974365,0.970207,0.001850
15519.750000,3,0.932297,0.940362,0.935570,0.002259
15520.000000,3,0.892749,0.900382,0.895197,0.002443
15520.250000,3,0.846692,0.854795,0.849446,0.002676
15520.500000,3,0.797619,0.805257,0.799908,0.002507
15520.750000,3,0.745894,0.754494,0.748749,0.002775
15521.000000,3,0.694264,0.702612,0.696788,0.002796
15521.250000,3,0.642160,0.650368,0.644864,0.002661
15521.500000,3,0.590914,0.598859,0.593395,0.002649
15521.750000,3,0.539972,0.547785,0.542389,0.002568
15522.000000,3,0.490614,0.498410,0.493101,0.002474
15522.250000,3,0.445194,0.452296,0.447463,0.002244
15522.500000,3,0.404733,0.410512,0.406522,0.001900
15522.750000,3,0.369728,0.374501,0.371429,0.001540
15523.000000,3,0.340380,0.345267,0.342033,0.001513
15523.250000,3,0.317408,0.321156,0.318673,0.001150
15523.500000,3,0.300218,0.303193,0.301242,0.000855
15523.750000,3,0.289852,0.291483,0.290576,0.000515
15524.000000,4,0.281600,0.282722,0.282279,0.000387
15524.250000,4,0.284937,0.287276,0.286331,0.000649
15524.500000,4,0.295510,0.298780,0.297534,0.000910
15524.750000,4,0.312974,0.317325,0.315849,0.001326
15525.000000,4,0.336463,0.342141,0.340171,0.001648
15525.250000,4,0.366309,0.372628,0.370363,0.001887
15525.500000,4,0.400916,0.408923,0.406019,0.002382
15525.750000,4,0.441872,0.450779,0.447593,0.002665
15526.000000,4,0.488819,0.499122,0.495319,0.003070
15526.250000,4,0.540906,0.552615,0.548405,0.003557
15526.500000,4,0.597231,0.609541,0.605154,0.003695
15526.750000,4,0.654664,0.667208,0.662599,0.003822
15527.000000,4,0.709602,0.722521,0.717839,0.004071
15527.250000,4,0.763022,0.775844,0.771045,0.004058
15527.500000,4,0.815251,0.827615,0.822674,0.004141
15527.750000,4,0.866852,0.880355,0.874711,0.004236
15528.000000,4,0.918509,0.932492,0.926592,0.004589
15528.250000,4,0.968781,0.982575,0.976960,0.004666
15528.500000,4,1.014598,1.027662,1.022006,0.004407
15528.750000,4,1.053832,1.066056,1.060655,0.004364
15529.000000,4,1.085338,1.097035,1.091745,0.004288
15529.250000,4,1.111438,1.122138,1.117586,0.004244
15529.500000,4,1.135336,1.145892,1.140776,0.004035
15529.750000,4,1.157682,1.168377,1.163544,0.004205
15530.000000,4,1.178175,1.188573,1.183760,0.004229
15530.250000,4,1.196463,1.205957,1.201560,0.003934
15530.500000,4,1.210539,1.220352,1.216099,0.004023
15530.750000,4,1.221780,1.231434,1.226749,0.003990
15531.000000,4,1.230019,1.239079,1.235301,0.003564
15531.250000,4,1.235574,1.244555,1.240703,0.003506
15531.500000,4,1.238569,1.246834,1.243257,0.003094
15531.750000,4,1.237097,1.244815,1.241585,0.002995
15532.000000,4,1.233044,1.240720,1.237437,0.002761
15532.250000,4,1.227911,1.235590,1.232408,0.002682
15532.500000,4,1.227436,1.234261,1.231189,0.002826
15532.750000,4,1.230556,1.237398,1.234350,0.002780
15533.000000,4,1.237773,1.243576,1.241196,0.002161
15533.250000,4,1.245194,1.251101,1.248120,0.002064
15533.500000,4,1.247977,1.253259,1.251163,0.001954
15533.750000,4,1.246356,1.251461,1.249456,0.001840
15534.000000,4,1.240771,1.245301,1.243489,0.001695
15534.250000,4,1.237410,1.241008,1.239186,0.001348
15534.500000,4,1.235135,1.239379,1.237649,0.001435
15534.750000,4,1.237863,1.240932,1.239896,0.001022
15535.000000,4,1.240747,1.242505,1.241522,0.000650
15535.250000,4,1.237087,1.239309,1.238254,0.000771
15535.500000,4,1.227618,1.230005,1.228882,0.000758
15535.750000,4,1.214469,1.216522,1.215447,0.000712
15536.000000,4,1.204417,1.205599,1.204808,0.000361
15536.250000,4,1.199836,1.201928,1.200531,0.000666
15536.500000,4,1.203886,1.206263,1.204715,0.000732
15536.750000,4,1.215023,1.217667,1.216584,0.000894
15537.000000,4,1.228329,1.232035,1.229924,0.001161
15537.250000,4,1.238914,1.243217,1.240573,0.001360
15537.500000,4,1.244315,1.248289,1.246113,0.001372
15537.750000,4,1.245295,1.249428,1.247262,0.001403
15538.000000,4,1.246144,1.250447,1.247877,0.001710
15538.250000,4,1.248233,1.253623,1.250599,0.001857
15538.500000,4,1.253054,1.259219,1.255765,0.002116
15538.750000,4,1.260796,1.266479,1.262914,0.001929
15539.000000,4,1.266390,1.272831,1.269188,0.001982
15539.250000,4,1.270638,1.276289,1.273141,0.002004
15539.500000,4,1.272117,1.277388,1.274586,0.002025
15539.750000,4,1.269945,1.276491,1.273236,0.002203
15540.000000,4,1.272956,1.278057,1.275582,0.001901
15540.250000,4,1.261811,1.267961,1.264766,0.002346
15540.500000,4,1.254269,1.259460,1.256792,0.002012
15540.750000,4,1.245644,1.251275,1.248700,0.002071
15541.000000,4,1.238221,1.244055,1.240715,0.002391
15541.250000,4,1.232074,1.237961,1.234607,0.002398
15541.500000,4,1.226381,1.232679,1.229380,0.002516
15541.750000,4,1.222390,1.228224,1.224996,0.002243
15542.000000,4,1.215995,1.222225,1.218852,0.002547
15542.250000,4,1.207999,1.213555,1.210276,0.002114
15542.500000,4,1.197817,1.203916,1.200623,0.002356
15542.750000,4,1.187564,1.194117,1.191070,0.002375
15543.000000,4,1.180808,1.186581,1.183421,0.002450
15543.250000,4,1.174713,1.181253,1.177961,0.002363
15543.500000,4,1.169925,1.175637,1.172858,0.002245
15543.750000,4,1.164929,1.170781,1.167354,0.002387
15544.000000,4,1.157155,1.162511,1.159581,0.002089
15544.250000,4,1.147951,1.153579,1.150348,0.002193
15544.500000,4,1.138727,1.144404,1.141323,0.002226
15544.750000,4,1.132072,1.137840,1.134695,0.002258
15545.000000,4,1.128704,1.133354,1.131006,0.001820
15545.250000,4,1.126129,1.131416,1.128604,0.002268
15545.500000,4,1.124008,1.129179,1.126473,0.001949
15545.750000,4,1.119400,1.125269,1.122382,0.002298
15546.000000,4,1.113860,1.118743,1.116162,0.001923
15546.250000,4,1.106913,1.111517,1.109288,0.001772
15546.500000,4,1.100833,1.105928,1.103385,0.001869
15546.750000,4,1.096876,1.101189,1.099037,0.001704
15547.000000,4,1.094307,1.098437,1.096193,0.001666
15547.250000,4,1.092751,1.097267,1.094913,0.001688
15547.500000,4,1.091654,1.096037,1.093549,0.001769
15547.750000,4,1.089890,1.094159,1.091791,0.001766
15548.000000,4,1.087518,1.091610,1.089629,0.001616
15548.250000,4,1.085556,1.089671,1.087261,0.001607
15548.500000,4,1.082555,1.086932,1.084679,0.001678
15548.750000,4,1.078678,1.083472,1.081188,0.001748
15549.000000,4,1.075242,1.079165,1.076958,0.001613
15549.250000,4,1.068075,1.071454,1.069741,0.001351
15549.500000,4,1.058292,1.062356,1.060197,0.001428
15549.750000,4,1.045300,1.049849,1.047371,0.001481
15550.000000,4,1.028485,1.032861,1.030488,0.001410
15550.250000,4,1.008170,1.013603,1.010502,0.001713
15550.500000,4,0.986244,0.991326,0.988174,0.001521
15550.750000,4,0.961656,0.967545,0.963851,0.001706
15551.000000,4,0.936599,0.941696,0.938717,0.001487
15551.250000,4,0.910481,0.916431,0.912497,0.001787
15551.500000,4,0.881136,0.887316,0.883681,0.001764
15551.750000,4,0.849928,0.856085,0.852093,0.001831
15552.000000,4,0.813611,0.821508,0.816477,0.002254
15552.250000,4,0.774124,0.781837,0.777448,0.002253
15552.500000,4,0.732553,0.740158,0.735914,0.002174
