# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.259446,0.260707,0.260021,0.000399
15428.250000,1,0.263807,0.265375,0.264477,0.000527
15428.500000,1,0.275643,0.278539,0.277077,0.000941
15428.750000,1,0.296026,0.299925,0.298024,0.001203
15429.000000,1,0.323785,0.329366,0.326788,0.001816
15429.250000,1,0.359382,0.366737,0.363506,0.002277
15429.500000,1,0.403238,0.411551,0.407780,0.002590
15429.750000,1,0.453654,0.463376,0.459203,0.003051
15430.000000,1,0.509364,0.520230,0.515353,0.003376
15430.250000,1,0.567884,0.579094,0.573845,0.003440
15430.500000,1,0.626518,0.638184,0.632797,0.003620
15430.750000,1,0.686166,0.697559,0.692089,0.003556
15431.000000,1,0.745995,0.757667,0.752386,0.003508
15431.250000,1,0.807189,0.819849,0.814451,0.003855
15431.500000,1,0.868272,0.881740,0.875784,0.004001
15431.750000,1,0.924853,0.937319,0.931583,0.003713
15432.000000,1,0.973411,0.984594,0.978841,0.003255
15432.250000,1,1.012828,1.020642,1.017124,0.002496
15432.500000,1,1.047419,1.055467,1.051149,0.002498
15432.750000,1,1.080989,1.090190,1.085441,0.002737
15433.000000,1,1.115119,1.125258,1.120516,0.002872
15433.250000,1,1.148239,1.157561,1.152759,0.002726
15433.500000,1,1.171904,1.180397,1.176057,0.002521
15433.750000,1,1.187253,1.192893,1.189788,0.001837
15434.000000,1,1.195748,1.200335,1.197177,0.001560
15434.250000,1,1.202362,1.208599,1.205122,0.001928
15434.500000,1,1.214409,1.219940,1.216573,0.001781
15434.750000,1,1.228237,1.234796,1.231309,0.002004
15435.000000,1,1.241755,1.247312,1.244254,0.001771
15435.250000,1,1.249880,1.254188,1.251474,0.001330
15435.500000,1,1.251031,1.255869,1.252799,0.001558
15435.750000,1,1.252695,1.257135,1.254076,0.001573
15436.000000,1,1.255574,1.261509,1.258061,0.001862
15436.250000,1,1.262838,1.268557,1.265202,0.001741
15436.500000,1,1.268972,1.273590,1.270717,0.001465
15436.750000,1,1.269239,1.272112,1.270216,0.000846
15437.000000,1,1.262129,1.264901,1.263905,0.000832
15437.250000,1,1.255749,1.258522,1.256698,0.000977
15437.500000,1,1.252830,1.255626,1.253760,0.000927
15437.750000,1,1.256104,1.259980,1.257647,0.001187
15438.000000,1,1.262568,1.266755,1.264566,0.001309
15438.250000,1,1.268391,1.270279,1.269498,0.000681
15438.500000,1,1.277607,1.279058,1.278298,0.000592
15438.750000,1,1.264332,1.266559,1.265404,0.000745
15439.000000,1,1.262360,1.263919,1.263274,0.000539
15439.250000,1,1.265200,1.267311,1.266356,0.000698
15439.500000,1,1.272104,1.274380,1.273678,0.000737
15439.750000,1,1.280549,1.282092,1.281455,0.000579
15440.000000,1,1.285478,1.287052,1.286234,0.000544
15440.250000,1,1.286143,1.287683,1.287146,0.000485
15440.500000,1,1.286021,1.287629,1.286774,0.000512
15440.750000,1,1.287463,1.289298,1.288433,0.000584
15441.000000,1,1.289418,1.290628,1.290153,0.000372
15441.250000,1,1.287269,1.289544,1.288046,0.000748
15441.500000,1,1.279119,1.281259,1.280376,0.000921
15441.750000,1,1.267474,1.270907,1.269486,0.001231
15442.000000,1,1.260030,1.262252,1.261120,0.000766
15442.250000,1,1.261731,1.263361,1.262374,0.000566
15442.500000,1,1.273244,1.274734,1.274139,0.000491
15442.750000,1,1.289754,1.292925,1.291493,0.000988
15443.000000,1,1.305114,1.307108,1.306276,0.000573
15443.250000,1,1.311818,1.313296,1.312716,0.000440
15443.500000,1,1.310400,1.311988,1.311450,0.000536
15443.750000,1,1.307048,1.308802,1.307883,0.000645
15444.000000,1,1.306929,1.307923,1.307330,0.000306
15444.250000,1,1.308801,1.310524,1.309581,0.000523
15444.500000,1,1.310647,1.311933,1.311359,0.000393
15444.750000,1,1.307599,1.309430,1.308314,0.000688
15445.000000,1,1.297043,1.299700,1.298461,0.000994
15445.250000,1,1.284813,1.287163,1.285728,0.000756
15445.500000,1,1.273346,1.275566,1.274199,0.000713
15445.750000,1,1.265266,1.267280,1.265866,0.000630
15446.000000,1,1.256183,1.259166,1.257909,0.000876
15446.250000,1,1.246613,1.248974,1.247870,0.000833
15446.500000,1,1.233764,1.236662,1.235161,0.000868
15446.750000,1,1.222634,1.224135,1.223123,0.000490
15447.000000,1,1.214239,1.216270,1.215009,0.000707
15447.250000,1,1.211880,1.213759,1.212864,0.000532
15447.500000,1,1.210918,1.213151,1.212382,0.000671
15447.750000,1,1.209024,1.211757,1.210424,0.000849
15448.000000,1,1.201034,1.205063,1.203024,0.001286
15448.250000,1,1.188174,1.193046,1.190859,0.001380
15448.500000,1,1.175141,1.179248,1.177312,0.001228
15448.750000,1,1.162058,1.166390,1.164467,0.001307
15449.000000,1,1.149886,1.154213,1.152336,0.001274
15449.250000,1,1.136782,1.142196,1.139788,0.001632
15449.500000,1,1.122787,1.128618,1.126073,0.001755
15449.750000,1,1.110352,1.114779,1.112785,0.001424
15450.000000,1,1.099426,1.103983,1.101888,0.001387
15450.250000,1,1.091203,1.095618,1.094185,0.001329
15450.500000,1,1.083760,1.088694,1.086595,0.001461
15450.750000,1,1.072884,1.079058,1.076297,0.001749
15451.000000,1,1.057654,1.064009,1.060874,0.001893
15451.250000,1,1.040399,1.045958,1.043304,0.001737
15451.500000,1,1.025574,1.030068,1.028218,0.001396
15451.750000,1,1.017088,1.021793,1.019874,0.001435
15452.000000,1,1.013716,1.016660,1.015492,0.000957
15452.250000,1,1.007931,1.012098,1.010299,0.001158
15452.500000,1,0.995472,1.001041,0.998527,0.001637
15452.750000,1,0.978084,0.983118,0.980692,0.001602
15453.000000,1,0.957442,0.963095,0.960360,0.001624
15453.250000,1,0.942679,0.947989,0.945254,0.001538
15453.500000,1,0.934725,0.937875,0.936892,0.001039
15453.750000,1,0.931259,0.934306,0.933058,0.000866
15454.000000,1,0.925361,0.928360,0.927253,0.000979
15454.250000,1,0.913079,0.917710,0.915583,0.001462
15454.500000,1,0.894515,0.900890,0.897532,0.001781
15454.750000,1,0.874256,0.880647,0.877686,0.001855
15455.000000,1,0.856195,0.861537,0.859008,0.001482
15455.250000,1,0.837032,0.843442,0.840430,0.001876
15455.500000,1,0.813536,0.820099,0.816602,0.001974
15455.750000,1,0.780073,0.788831,0.784145,0.002606
15456.000000,1,0.739334,0.748916,0.743930,0.003032
15456.250000,1,0.696729,0.705818,0.700718,0.002831
15456.500000,1,0.655193,0.664160,0.659302,0.002695
15456.750000,1,0.618811,0.625977,0.621764,0.002288
15457.000000,1,0.581528,0.589535,0.585200,0.002529
15457.250000,1,0.543178,0.551201,0.546512,0.002616
15457.500000,1,0.499896,0.508663,0.503856,0.002750
15457.750000,1,0.456860,0.464953,0.460169,0.002679
15458.000000,1,0.415802,0.422944,0.418640,0.002343
15458.250000,1,0.380204,0.386204,0.382538,0.002006
15458.500000,1,0.349661,0.354845,0.351711,0.001737
15458.750000,1,0.324032,0.328079,0.325565,0.001360
15459.000000,1,0.301318,0.304920,0.302750,0.001141
15459.250000,1,0.282568,0.285546,0.283657,0.000979
15459.500000,1,0.268103,0.270362,0.269039,0.000707
15459.750000,1,0.259078,0.260702,0.259918,0.000549
15460.000000,2,0.305951,0.307118,0.306650,0.000364
15460.250000,2,0.306304,0.307376,0.306939,0.000329
15460.500000,2,0.307342,0.308029,0.307695,0.000248
15460.750000,2,0.309413,0.310521,0.309983,0.000348
15461.000000,2,0.314382,0.315332,0.314885,0.000318
15461.250000,2,0.322888,0.324562,0.324022,0.000531
15461.500000,2,0.336102,0.338914,0.337844,0.000799
15461.750000,2,0.354320,0.357566,0.356387,0.000994
15462.000000,2,0.376197,0.379274,0.378354,0.001028
15462.250000,2,0.400245,0.404015,0.402727,0.001177
15462.500000,2,0.426193,0.430034,0.428807,0.001251
15462.750000,2,0.454219,0.459123,0.457692,0.001573
15463.000000,2,0.486514,0.491782,0.490111,0.001687
15463.250000,2,0.521852,0.527701,0.525998,0.001923
15463.500000,2,0.558540,0.564127,0.562531,0.001806
15463.750000,2,0.592942,0.598179,0.596647,0.001670
15464.000000,2,0.623792,0.628525,0.626980,0.001579
15464.250000,2,0.651121,0.656204,0.654579,0.001648
15464.500000,2,0.678050,0.683641,0.681455,0.001780
15464.750000,2,0.705991,0.711093,0.709292,0.001680
15465.000000,2,0.733014,0.737205,0.735490,0.001399
15465.250000,2,0.754770,0.758694,0.757236,0.001462
15465.500000,2,0.771074,0.774478,0.773085,0.001219
15465.750000,2,0.783521,0.786576,0.785299,0.001245
15466.000000,2,0.795228,0.799011,0.797125,0.001332
15466.250000,2,0.809462,0.813326,0.811673,0.001371
15466.500000,2,0.824569,0.829471,0.827089,0.001625
15466.750000,2,0.838339,0.842200,0.840557,0.001535
15467.000000,2,0.845258,0.849882,0.847972,0.001456
15467.250000,2,0.849125,0.853265,0.851109,0.001418
15467.500000,2,0.851635,0.855381,0.853744,0.001479
15467.750000,2,0.859223,0.863348,0.861482,0.001454
15468.000000,2,0.872517,0.876058,0.874319,0.001410
15468.250000,2,0.888704,0.892969,0.890694,0.001578
15468.500000,2,0.902847,0.907078,0.905350,0.001649
15468.750000,2,0.915034,0.919180,0.917465,0.001456
15469.000000,2,0.924176,0.927556,0.926106,0.001300
15469.250000,2,0.933627,0.936926,0.935151,0.001243
15469.500000,2,0.943054,0.946096,0.944610,0.001119
15469.750000,2,0.951848,0.954639,0.953396,0.000893
15470.000000,2,0.958311,0.961562,0.959814,0.001209
15470.250000,2,0.961433,0.965118,0.963414,0.001224
15470.500000,2,0.965529,0.967322,0.966680,0.000581
15470.750000,2,0.971716,0.973968,0.972946,0.000806
15471.000000,2,0.981254,0.984138,0.983047,0.000955
15471.250000,2,0.992080,0.995533,0.994100,0.001090
15471.500000,2,1.000705,1.002487,1.001770,0.000568
15471.750000,2,1.004363,1.004958,1.004671,0.000215
15472.000000,2,1.012146,1.015174,1.013706,0.000992
15472.250000,2,1.008511,1.010324,1.009608,0.000638
15472.500000,2,1.018860,1.021817,1.020546,0.000978
15472.750000,2,1.035241,1.039044,1.037523,0.001348
15473.000000,2,1.053277,1.056547,1.054787,0.001034
15473.250000,2,1.064450,1.067472,1.066141,0.001031
15473.500000,2,1.069677,1.071103,1.070195,0.000492
15473.750000,2,1.069437,1.071162,1.070208,0.000668
15474.000000,2,1.071302,1.074059,1.072278,0.000950
15474.250000,2,1.077142,1.079846,1.078559,0.001094
15474.500000,2,1.084688,1.088047,1.086047,0.001019
15474.750000,2,1.089564,1.091033,1.090287,0.000494
15475.000000,2,1.090186,1.092020,1.091248,0.000547
15475.250000,2,1.093066,1.095242,1.094040,0.000673
15475.500000,2,1.101755,1.105354,1.103643,0.001153
15475.750000,2,1.121452,1.125333,1.123704,0.001529
15476.000000,2,1.147543,1.152791,1.150298,0.001670
15476.250000,2,1.169218,1.173298,1.171133,0.001515
15476.500000,2,1.181549,1.184007,1.182482,0.000841
15476.750000,2,1.182900,1.184820,1.184077,0.000637
15477.000000,2,1.183439,1.185558,1.184385,0.000771
15477.250000,2,1.191245,1.194951,1.192520,0.001320
15477.500000,2,1.209079,1.214176,1.210977,0.001582
15477.750000,2,1.232269,1.237170,1.234753,0.001621
15478.000000,2,1.254557,1.258089,1.256171,0.001364
15478.250000,2,1.267378,1.270105,1.268652,0.001120
15478.500000,2,1.273952,1.278009,1.275384,0.001331
15478.750000,2,1.279531,1.284460,1.281442,0.001554
15479.000000,2,1.289926,1.293554,1.291161,0.001296
15479.250000,2,1.301344,1.305829,1.303471,0.001462
15479.500000,2,1.311859,1.315269,1.313460,0.001209
15479.750000,2,1.316696,1.320454,1.318241,0.001373
15480.000000,2,1.318233,1.322323,1.320141,0.001352
15480.250000,2,1.323474,1.327384,1.324989,0.001483
15480.500000,2,1.333823,1.339268,1.335982,0.001990
15480.750000,2,1.349245,1.354724,1.351757,0.001813
15481.000000,2,1.360445,1.365678,1.362512,0.001835
15481.250000,2,1.361295,1.364669,1.362861,0.001293
15481.500000,2,1.352167,1.355534,1.353851,0.001091
15481.750000,2,1.342887,1.346439,1.344395,0.001452
15482.000000,2,1.342281,1.345788,1.344167,0.001252
15482.250000,2,1.352747,1.358366,1.354764,0.001841
15482.500000,2,1.369503,1.375134,1.371885,0.002091
15482.750000,2,1.384142,1.387928,1.385732,0.001189
15483.000000,2,1.391237,1.393821,1.392389,0.000843
15483.250000,2,1.393889,1.396912,1.395147,0.001091
15483.500000,2,1.400276,1.402941,1.401835,0.000839
15483.750000,2,1.415359,1.418215,1.416996,0.001130
15484.000000,2,1.437562,1.442647,1.439725,0.001622
15484.250000,2,1.457066,1.460042,1.458490,0.000918
15484.500000,2,1.465181,1.466327,1.465776,0.000424
15484.750000,2,1.461644,1.463973,1.462633,0.000659
15485.000000,2,1.454746,1.457443,1.456142,0.000796
15485.250000,2,1.456166,1.457451,1.456887,0.000472
15485.500000,2,1.465181,1.466916,1.466038,0.000643
15485.750000,2,1.477047,1.479903,1.478202,0.000873
15486.000000,2,1.483194,1.485666,1.484444,0.000787
15486.250000,2,1.476487,1.481141,1.478718,0.001426
15486.500000,2,1.461139,1.467492,1.464220,0.001723
15486.750000,2,1.445819,1.449895,1.447795,0.001232
15487.000000,2,1.432408,1.435728,1.433873,0.000922
15487.250000,2,1.417275,1.421281,1.419259,0.001332
15487.500000,2,1.393635,1.400534,1.396181,0.002029
15487.750000,2,1.354460,1.363864,1.357762,0.002818
15488.000000,2,1.298204,1.308241,1.302328,0.003175
15488.250000,2,1.232109,1.243854,1.236423,0.003689
15488.500000,2,1.160768,1.172827,1.165288,0.003786
15488.750000,2,1.087724,1.099268,1.091792,0.003663
15489.000000,2,1.009991,1.021901,1.014077,0.003816
15489.250000,2,0.928142,0.941703,0.932974,0.004357
15489.500000,2,0.843772,0.857248,0.848865,0.004400
15489.750000,2,0.760510,0.773132,0.765327,0.004016
15490.000000,2,0.680225,0.691973,0.684415,0.003884
15490.250000,2,0.603580,0.615138,0.607672,0.003772
15490.500000,2,0.532061,0.542525,0.535743,0.003473
15490.750000,2,0.466474,0.475884,0.469820,0.003135
15491.000000,2,0.410441,0.418059,0.413363,0.002472
15491.250000,2,0.366779,0.373184,0.369458,0.002072
15491.500000,2,0.337494,0.341271,0.339060,0.001227
15491.750000,2,0.320748,0.322961,0.321755,0.000737
15492.000000,3,0.278662,0.279211,0.278952,0.000182
15492.250000,3,0.281630,0.283254,0.282706,0.000531
15492.500000,3,0.292109,0.294608,0.293616,0.000825
15492.750000,3,0.309373,0.313007,0.311705,0.001188
15493.000000,3,0.334777,0.339351,0.337852,0.001523
15493.250000,3,0.366774,0.372463,0.370566,0.001879
15493.500000,3,0.405945,0.412067,0.410147,0.002004
15493.750000,3,0.449795,0.456556,0.454429,0.002244
15494.000000,3,0.496727,0.503789,0.501595,0.002339
15494.250000,3,0.545789,0.553601,0.550827,0.002447
15494.500000,3,0.598463,0.606815,0.603695,0.002513
15494.750000,3,0.654529,0.663658,0.660677,0.002864
15495.000000,3,0.714567,0.723231,0.720316,0.002825
15495.250000,3,0.771574,0.780931,0.777245,0.002800
15495.500000,3,0.821940,0.829552,0.826319,0.002413
15495.750000,3,0.862356,0.868023,0.865413,0.001923
15496.000000,3,0.896219,0.902367,0.899281,0.002061
15496.250000,3,0.931052,0.937519,0.934455,0.002262
15496.500000,3,0.970175,0.978785,0.974983,0.002688
15496.750000,3,1.014119,1.021955,1.018466,0.002519
15497.000000,3,1.055085,1.061181,1.058285,0.002157
15497.250000,3,1.084951,1.090548,1.087913,0.001915
15497.500000,3,1.104207,1.108917,1.106340,0.001694
15497.750000,3,1.117677,1.122002,1.119913,0.001713
15498.000000,3,1.132381,1.136206,1.134220,0.001356
15498.250000,3,1.149980,1.153600,1.151876,0.001482
15498.500000,3,1.166382,1.170688,1.168373,0.001534
15498.750000,3,1.177360,1.180677,1.179263,0.001284
15499.000000,3,1.182917,1.186140,1.184739,0.001073
15499.250000,3,1.185277,1.187829,1.186699,0.000862
15499.500000,3,1.190313,1.192184,1.191091,0.000630
15499.750000,3,1.197934,1.199825,1.198860,0.000667
15500.000000,3,1.207745,1.209654,1.208642,0.000680
15500.250000,3,1.214935,1.216383,1.215752,0.000465
15500.500000,3,1.218704,1.219388,1.219078,0.000214
15500.750000,3,1.220448,1.221873,1.221378,0.000490
15501.000000,3,1.226405,1.227879,1.227117,0.000443
15501.250000,3,1.235915,1.238311,1.236926,0.000745
15501.500000,3,1.244877,1.246433,1.245913,0.000469
15501.750000,3,1.248329,1.249708,1.249124,0.000482
15502.000000,3,1.242751,1.244687,1.243966,0.000729
15502.250000,3,1.232821,1.235495,1.233855,0.000915
15502.500000,3,1.224818,1.227572,1.225891,0.000860
15502.750000,3,1.223542,1.224754,1.224148,0.000412
15503.000000,3,1.223502,1.226386,1.225348,0.000961
15503.250000,3,1.221964,1.224314,1.223486,0.000978
15503.500000,3,1.213460,1.217480,1.215130,0.001227
15503.750000,3,1.200704,1.204721,1.202279,0.001252
15504.000000,3,1.189902,1.193280,1.191618,0.000980
15504.250000,3,1.188320,1.190360,1.189333,0.000673
15504.500000,3,1.193310,1.195301,1.194405,0.000617
15504.750000,3,1.198437,1.200627,1.199509,0.000788
15505.000000,3,1.195982,1.198576,1.197369,0.000789
15505.250000,3,1.184744,1.188084,1.186343,0.001279
15505.500000,3,1.171863,1.174865,1.173390,0.000928
15505.750000,3,1.166005,1.168393,1.167073,0.000754
15506.000000,3,1.170909,1.172296,1.171541,0.000509
15506.250000,3,1.181390,1.183693,1.182455,0.000744
15506.500000,3,1.186640,1.189173,1.188280,0.000947
15506.750000,3,1.178865,1.183099,1.181157,0.001238
15507.000000,3,1.160190,1.164914,1.162466,0.001552
15507.250000,3,1.139692,1.143681,1.141746,0.001366
15507.500000,3,1.129335,1.130902,1.130344,0.000548
15507.750000,3,1.130842,1.133655,1.131881,0.000860
15508.000000,3,1.141123,1.144498,1.143084,0.000953
15508.250000,3,1.156850,1.158684,1.157528,0.000573
15508.500000,3,1.167322,1.168208,1.167801,0.000317
15508.750000,3,1.173256,1.174999,1.174225,0.000561
15509.000000,3,1.178929,1.180651,1.179952,0.000551
15509.250000,3,1.185686,1.187116,1.186414,0.000528
15509.500000,3,1.192051,1.193569,1.192724,0.000448
15509.750000,3,1.193730,1.195262,1.194268,0.000471
15510.000000,3,1.187871,1.190303,1.188776,0.000897
15510.250000,3,1.178246,1.181160,1.179787,0.000846
15510.500000,3,1.172284,1.173416,1.172923,0.000430
15510.750000,3,1.172278,1.173465,1.172798,0.000361
15511.000000,3,1.177693,1.179618,1.179075,0.000599
15511.250000,3,1.185477,1.187439,1.186482,0.000553
15511.500000,3,1.191207,1.192683,1.191990,0.000519
15511.750000,3,1.192059,1.194251,1.193245,0.000742
15512.000000,3,1.194254,1.195932,1.194926,0.000540
15512.250000,3,1.197752,1.199685,1.198560,0.000644
15512.500000,3,1.203995,1.206028,1.204958,0.000619
15512.750000,3,1.208228,1.210923,1.209583,0.000773
15513.000000,3,1.207493,1.209141,1.208226,0.000574
15513.250000,3,1.199891,1.202173,1.200936,0.000802
15513.500000,3,1.191475,1.193330,1.192550,0.000714
15513.750000,3,1.187065,1.188320,1.187724,0.000452
15514.000000,3,1.186711,1.188847,1.187999,0.000689
15514.250000,3,1.188444,1.189612,1.189042,0.000402
15514.500000,3,1.184033,1.186407,1.185608,0.000813
15514.750000,3,1.174772,1.176914,1.175507,0.000702
15515.000000,3,1.163849,1.165773,1.164495,0.000683
15515.250000,3,1.157215,1.159168,1.158373,0.000622
15515.500000,3,1.158736,1.162006,1.160605,0.001101
15515.750000,3,1.166101,1.170531,1.168722,0.001414
15516.000000,3,1.173793,1.176917,1.175189,0.001122
15516.250000,3,1.170136,1.173377,1.171851,0.001207
15516.500000,3,1.158690,1.161666,1.160258,0.001200
15516.750000,3,1.144936,1.148255,1.146673,0.001270
15517.000000,3,1.137831,1.140320,1.139036,0.001016
15517.250000,3,1.136037,1.140592,1.138241,0.001709
15517.500000,3,1.136580,1.141095,1.138847,0.001588
15517.750000,3,1.130194,1.134287,1.132154,0.001543
15518.000000,3,1.111214,1.115761,1.113472,0.001730
15518.250000,3,1.083779,1.088582,1.086305,0.001767
15518.500000,3,1.053639,1.058216,1.056216,0.001574
15518.750000,3,1.028171,1.031490,1.030028,0.001295
15519.000000,3,1.005121,1.009434,1.007462,0.001602
15519.250000,3,0.982856,0.987503,0.985176,0.001579
15519.500000,3,0.955921,0.959954,0.957678,0.001416
15519.750000,3,0.921735,0.927057,0.923828,0.001724
15520.000000,3,0.883129,0.888057,0.885238,0.001562
15520.250000,3,0.840304,0.847083,0.842889,0.002024
15520.500000,3,0.794759,0.801162,0.797241,0.001992
15520.750000,3,0.744405,0.751198,0.746992,0.002183
15521.000000,3,0.688794,0.696573,0.691500,0.002532
15521.250000,3,0.629372,0.637678,0.632471,0.002593
15521.500000,3,0.571670,0.579259,0.574185,0.002551
15521.750000,3,0.517414,0.524062,0.519837,0.002145
15522.000000,3,0.468871,0.475264,0.471171,0.002043
15522.250000,3,0.425953,0.431167,0.427656,0.001669
15522.500000,3,0.387856,0.392550,0.389456,0.001584
15522.750000,3,0.354779,0.358373,0.356071,0.001179
15523.000000,3,0.327003,0.330205,0.328243,0.000993
15523.250000,3,0.305563,0.307736,0.306240,0.000777
15523.500000,3,0.290046,0.291465,0.290631,0.000571
15523.750000,3,0.280822,0.281678,0.281115,0.000266
15524.000000,4,0.315455,0.316925,0.316399,0.000426
15524.250000,4,0.320215,0.321300,0.320880,0.000338
15524.500000,4,0.330655,0.332833,0.331778,0.000821
15524.750000,4,0.351895,0.355258,0.353886,0.001120
15525.000000,4,0.384129,0.388621,0.387057,0.001524
15525.250000,4,0.423697,0.429713,0.427485,0.002012
15525.500000,4,0.469616,0.475645,0.473439,0.001938
15525.750000,4,0.518092,0.524142,0.521746,0.001995
15526.000000,4,0.565754,0.571414,0.569090,0.001931
15526.250000,4,0.618213,0.625135,0.622048,0.002162
15526.500000,4,0.676240,0.684441,0.681570,0.002793
15526.750000,4,0.744738,0.753549,0.750083,0.002927
15527.000000,4,0.811431,0.819371,0.816552,0.002709
15527.250000,4,0.870503,0.875572,0.873813,0.001726
15527.500000,4,0.912392,0.915083,0.913643,0.000830
15527.750000,4,0.944441,0.947123,0.945679,0.000995
15528.000000,4,0.977962,0.981083,0.979637,0.001242
15528.250000,4,1.023417,1.028398,1.026593,0.001712
15528.500000,4,1.076669,1.082864,1.080648,0.002187
15528.750000,4,1.129591,1.134407,1.132493,0.001754
15529.000000,4,1.163680,1.166490,1.164847,0.001007
15529.250000,4,1.175462,1.179428,1.177523,0.001362
15529.500000,4,1.175641,1.180440,1.178597,0.001486
15529.750000,4,1.184624,1.188182,1.186417,0.001108
15530.000000,4,1.203216,1.205985,1.204264,0.001016
15530.250000,4,1.227715,1.231490,1.229568,0.001330
15530.500000,4,1.241731,1.246818,1.244231,0.001614
15530.750000,4,1.239100,1.246074,1.242867,0.002678
15531.000000,4,1.222018,1.229491,1.226222,0.003184
15531.250000,4,1.207605,1.214392,1.211400,0.002657
15531.500000,4,1.204371,1.210050,1.207315,0.002117
15531.750000,4,1.218136,1.223999,1.220603,0.002152
15532.000000,4,1.236063,1.241006,1.238462,0.002162
15532.250000,4,1.246661,1.253700,1.250343,0.002847
15532.500000,4,1.239904,1.248910,1.245199,0.003285
15532.750000,4,1.225382,1.235294,1.230535,0.003860
15533.000000,4,1.210080,1.220498,1.215367,0.003599
15533.250000,4,1.209951,1.217087,1.213831,0.002914
15533.500000,4,1.222227,1.228492,1.225171,0.002465
15533.750000,4,1.243320,1.250296,1.246514,0.002723
15534.000000,4,1.261493,1.269363,1.265684,0.002973
15534.250000,4,1.271224,1.279723,1.276234,0.003067
15534.500000,4,1.270096,1.278744,1.274847,0.003224
15534.750000,4,1.264587,1.272981,1.268916,0.003167
15535.000000,4,1.256732,1.264947,1.261322,0.003052
15535.250000,4,1.252151,1.261001,1.256863,0.003076
15535.500000,4,1.248597,1.256167,1.252608,0.003053
15535.750000,4,1.246511,1.254915,1.250607,0.002990
15536.000000,4,1.240952,1.249394,1.245644,0.002881
15536.250000,4,1.237099,1.245478,1.241446,0.002952
15536.500000,4,1.232129,1.239009,1.235472,0.002533
15536.750000,4,1.229444,1.236243,1.233153,0.002317
15537.000000,4,1.229447,1.236384,1.232942,0.002411
15537.250000,4,1.233197,1.239782,1.236838,0.002346
15537.500000,4,1.235552,1.241047,1.238326,0.001891
15537.750000,4,1.231317,1.237051,1.234419,0.002055
15538.000000,4,1.215590,1.222305,1.219100,0.002267
15538.250000,4,1.191955,1.198183,1.195444,0.002255
15538.500000,4,1.165884,1.171901,1.169217,0.002036
15538.750000,4,1.148368,1.153784,1.151342,0.001707
15539.000000,4,1.144270,1.146709,1.145654,0.000795
15539.250000,4,1.149907,1.153512,1.152018,0.001325
15539.500000,4,1.156618,1.159450,1.158034,0.001079
15539.750000,4,1.153578,1.156953,1.155147,0.001126
15540.000000,4,1.175806,1.191854,1.184473,0.005087
15540.250000,4,1.107834,1.112080,1.109634,0.001624
15540.500000,4,1.086326,1.089068,1.087466,0.000905
15540.750000,4,1.079975,1.082013,1.081197,0.000773
15541.000000,4,1.084854,1.088812,1.087374,0.001196
15541.250000,4,1.098357,1.101440,1.100075,0.000889
15541.500000,4,1.102044,1.104076,1.102983,0.000633
15541.750000,4,1.093781,1.096688,1.095154,0.000978
15542.000000,4,1.079395,1.081067,1.080155,0.000622
15542.250000,4,1.072252,1.073528,1.072868,0.000484
15542.500000,4,1.075357,1.078204,1.077232,0.001046
15542.750000,4,1.091575,1.096187,1.094334,0.001542
15543.000000,4,1.106411,1.110949,1.108852,0.001404
15543.250000,4,1.110719,1.112164,1.111534,0.000508
15543.500000,4,1.096757,1.098798,1.097644,0.000690
15543.750000,4,1.079029,1.080426,1.079871,0.000561
15544.000000,4,1.067213,1.070610,1.068883,0.001137
15544.250000,4,1.071410,1.076414,1.073950,0.001759
15544.500000,4,1.084924,1.091465,1.088390,0.002209
15544.750000,4,1.103416,1.108354,1.105922,0.001717
15545.000000,4,1.110833,1.114673,1.112704,0.001468
15545.250000,4,1.110803,1.114842,1.112126,0.001308
15545.500000,4,1.104785,1.109948,1.107159,0.001823
15545.750000,4,1.106422,1.112261,1.109116,0.002167
15546.000000,4,1.113190,1.119428,1.115922,0.002314
15546.250000,4,1.121066,1.126644,1.123438,0.002052
15546.500000,4,1.117430,1.121612,1.119493,0.001781
15546.750000,4,1.102932,1.106473,1.104925,0.001478
15547.000000,4,1.081061,1.085609,1.083367,0.001988
15547.250000,4,1.066006,1.071215,1.068828,0.002044
15547.500000,4,1.062382,1.069358,1.065651,0.002615
15547.750000,4,1.072263,1.080906,1.076109,0.003161
15548.000000,4,1.087039,1.096107,1.091341,0.003453
15548.250000,4,1.101220,1.109212,1.104684,0.003155
15548.500000,4,1.105338,1.113464,1.109422,0.003062
15548.750000,4,1.104894,1.113764,1.109207,0.003353
15549.000000,4,1.099938,1.108374,1.104870,0.002974
15549.250000,4,1.095881,1.104541,1.100066,0.003431
15549.500000,4,1.088149,1.096157,1.091799,0.003110
15549.750000,4,1.075203,1.083606,1.079606,0.003259
15550.000000,4,1.058042,1.067020,1.062512,0.003609
15550.250000,4,1.042137,1.050623,1.046027,0.003308
15550.500000,4,1.026694,1.035742,1.030994,0.003442
15550.750000,4,1.016187,1.024773,1.020391,0.003397
15551.000000,4,1.001921,1.010929,1.006201,0.003548
15551.250000,4,0.980948,0.990549,0.986111,0.003573
15551.500000,4,0.949494,0.957802,0.953993,0.003366
15551.750000,4,0.909046,0.918509,0.914453,0.003282
15552.000000,4,0.863910,0.873454,0.869279,0.003357
15552.250000,4,0.819747,0.829270,0.824764,0.003219
15552.500000,4,0.775380,0.784018,0.780067,0.003198
