# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.475190,17.956841,17.758542,0.141223
1860.250000,1,1.248308,1.271264,1.258746,0.006836
1860.500000,1,0.815296,0.829054,0.822843,0.003365
1860.750000,1,1.250915,1.271883,1.260403,0.006121
1861.000000,1,0.888094,0.900813,0.894882,0.003031
1861.250000,1,1.280021,1.297872,1.288277,0.004953
1861.500000,1,0.983551,0.994521,0.989387,0.002546
1861.750000,1,1.328066,1.341572,1.334875,0.003855
1862.000000,1,1.093490,1.102959,1.098087,0.002310
1862.250000,1,1.390082,1.399090,1.394656,0.002733
1862.500000,1,1.207521,1.218837,1.211871,0.002221
1862.750000,1,1.456231,1.464422,1.459111,0.001939
1863.000000,1,1.310156,1.402645,1.321558,0.015443
1863.250000,1,1.514701,1.537605,1.525476,0.004942
1863.500000,1,1.390222,1.410548,1.401233,0.004191
1863.750000,1,1.541567,1.555753,1.549553,0.002536
1864.000000,1,1.435644,1.455853,1.448584,0.004845
1864.250000,1,1.552595,1.569856,1.562677,0.003503
1864.500000,1,1.448442,1.473091,1.462618,0.005928
1864.750000,1,1.534901,1.551508,1.545426,0.003864
1865.000000,1,1.421488,1.446269,1.435671,0.006609
1865.250000,1,1.491692,1.507927,1.501469,0.004095
1865.500000,1,1.364959,1.390753,1.379943,0.006866
1865.750000,1,1.431945,1.447539,1.441130,0.004315
1866.000000,1,1.286473,1.314305,1.302235,0.007390
1866.250000,1,1.352899,1.368343,1.361824,0.004256
1866.500000,1,1.183498,1.212350,1.198510,0.007468
1866.750000,1,1.254314,1.269945,1.262897,0.004300
1867.000000,1,1.069324,1.095988,1.082827,0.007139
1867.250000,1,1.155460,1.169164,1.162761,0.003964
1867.500000,1,0.958671,0.983970,0.971209,0.006878
1867.750000,1,1.058805,1.071036,1.064861,0.003533
1868.000000,1,0.851234,0.874107,0.861913,0.006395
1868.250000,1,0.958037,0.970384,0.964227,0.003382
1868.500000,1,0.746138,0.767147,0.755619,0.005898
1868.750000,1,0.863334,0.873976,0.868558,0.003189
1869.000000,1,0.655942,0.674612,0.664569,0.005298
1869.250000,1,0.780268,0.790483,0.784899,0.002751
1869.500000,1,0.578835,0.597059,0.587097,0.004883
1869.750000,1,0.701913,0.710954,0.706012,0.002574
1870.000000,1,0.508710,0.524448,0.515535,0.004290
1870.250000,1,0.626266,0.634632,0.630471,0.002251
1870.500000,1,0.447282,0.461682,0.452884,0.003890
1870.750000,1,0.561034,0.568704,0.565135,0.002012
1871.000000,1,0.397424,0.410148,0.402124,0.003493
1871.250000,1,0.504701,0.512634,0.509016,0.001947
1871.500000,1,0.352688,0.364776,0.357085,0.003223
1871.750000,1,0.453918,0.461047,0.457943,0.001824
1872.000000,1,0.310400,0.322347,0.314714,0.003064
1872.250000,1,0.409153,0.416343,0.412920,0.001767
1872.500000,1,0.271569,0.283606,0.276024,0.002909
1872.750000,1,0.371679,0.379686,0.375368,0.001897
1873.000000,1,0.236460,0.248024,0.240685,0.002901
1873.250000,1,0.341325,0.350106,0.345082,0.002088
1873.500000,1,0.204392,0.216765,0.209044,0.003024
1873.750000,1,0.319527,0.328948,0.323265,0.002308
1874.000000,1,0.177777,0.190787,0.182701,0.003159
1874.250000,1,0.306070,0.316595,0.310217,0.002669
1874.500000,1,0.156126,0.169974,0.161336,0.003313
1874.750000,1,0.298973,0.310887,0.303657,0.003119
1875.000000,1,0.137575,0.152727,0.143631,0.003580
1875.250000,1,0.296740,0.310166,0.302134,0.003653
1875.500000,1,0.122761,0.139628,0.129703,0.003923
1875.750000,1,0.299091,0.314833,0.305291,0.004316
1876.000000,1,1.188869,1.765497,1.494698,0.165401
1876.250000,1,0.300118,0.315971,0.306463,0.004288
1876.500000,1,0.120845,0.136853,0.127435,0.003679
1876.750000,1,0.299748,0.313467,0.305473,0.003622
1877.000000,1,0.133915,0.147445,0.139309,0.003101
1877.250000,1,0.303707,0.315968,0.308806,0.003133
1877.500000,1,0.151048,0.162839,0.155420,0.002699
1877.750000,1,0.312052,0.322974,0.316623,0.002749
1878.000000,1,0.171839,0.182688,0.175904,0.002469
1878.250000,1,0.326259,0.335869,0.330256,0.002427
1878.500000,1,0.198427,0.208840,0.202179,0.002441
1878.750000,1,0.347849,0.356672,0.351708,0.002200
1879.000000,1,0.230816,0.241266,0.234580,0.002540
1879.250000,1,0.377205,0.384966,0.380723,0.001927
1879.500000,1,0.267026,0.279035,0.271573,0.002846
1879.750000,1,0.412855,0.419563,0.416166,0.001631
1880.000000,1,0.307914,0.320784,0.312731,0.003262
1880.250000,1,0.455258,0.461337,0.458511,0.001457
1880.500000,1,0.352949,0.366729,0.358118,0.003609
1880.750000,1,0.503086,0.508906,0.506430,0.001365
1881.000000,1,0.400757,0.415610,0.406306,0.004020
1881.250000,1,0.556438,0.562046,0.559394,0.001340
1881.500000,1,0.453405,0.470026,0.459954,0.004408
1881.750000,1,0.618978,0.625266,0.622021,0.001627
1882.000000,1,0.517624,0.534715,0.524908,0.004676
1882.250000,1,0.692454,0.700130,0.695964,0.002062
1882.500000,1,0.589172,0.608045,0.597638,0.005076
1882.750000,1,0.770140,0.779224,0.774413,0.002482
1883.000000,1,0.666120,0.684817,0.674675,0.005287
1883.250000,1,0.854095,0.865125,0.859249,0.003166
1883.500000,1,0.754560,0.774239,0.763620,0.005655
1883.750000,1,0.951344,0.963582,0.957767,0.003544
1884.000000,1,0.856178,0.877168,0.866194,0.006004
1884.250000,1,1.056555,1.069349,1.063058,0.003849
1884.500000,1,0.958840,0.981839,0.970487,0.006379
1884.750000,1,1.158669,1.173494,1.166495,0.004356
1885.000000,1,1.063504,1.087860,1.076112,0.006672
1885.250000,1,1.263484,1.279593,1.272598,0.004646
1885.500000,1,1.171589,1.198349,1.185809,0.007082
1885.750000,1,1.367868,1.383830,1.377075,0.004488
1886.000000,1,1.269454,1.296023,1.284647,0.007172
1886.250000,1,1.451434,1.467198,1.460718,0.004421
1886.500000,1,1.344590,1.370113,1.359441,0.006852
1886.750000,1,1.513021,1.528907,1.522622,0.004075
1887.000000,1,1.400808,1.425879,1.415118,0.006759
1887.250000,1,1.554154,1.570333,1.564704,0.003757
1887.500000,1,1.431582,1.456813,1.445836,0.006211
1887.750000,1,1.565886,1.582099,1.575944,0.003351
1888.000000,1,1.427098,1.448029,1.440055,0.005182
1888.250000,1,1.544653,1.559153,1.552538,0.002431
1888.500000,1,1.394384,1.414137,1.405425,0.004506
1888.750000,1,1.503301,1.524896,1.513484,0.004591
1889.000000,1,1.331470,1.423664,1.342747,0.015510
1889.250000,1,1.423938,1.432935,1.427956,0.002037
1889.500000,1,1.249624,1.259693,1.253833,0.002286
1889.750000,1,1.336615,1.345685,1.341052,0.002728
1890.000000,1,1.159530,1.168032,1.163882,0.002268
1890.250000,1,1.250697,1.262962,1.256532,0.003554
1890.500000,1,1.074798,1.085241,1.080712,0.002541
1890.750000,1,1.175833,1.192028,1.183663,0.004318
1891.000000,1,1.006605,1.017873,1.012615,0.002987
1891.250000,1,1.120991,1.138620,1.129021,0.005036
1891.500000,1,0.961003,0.972536,0.967031,0.003213
1891.750000,1,1.092739,1.110592,1.100575,0.005281
1892.000000,2,0.247133,0.248314,0.247691,0.000291
1892.250000,2,0.247134,0.248319,0.247616,0.000216
1892.500000,2,0.244861,0.245807,0.245250,0.000235
1892.750000,2,0.242808,0.243634,0.243237,0.000200
1893.000000,2,0.239911,0.240708,0.240329,0.000220
1893.250000,2,0.239044,0.240031,0.239418,0.000222
1893.500000,2,0.238711,0.239884,0.239279,0.000227
1893.750000,2,0.242485,0.243711,0.242998,0.000238
1894.000000,2,0.249003,0.250250,0.249398,0.000253
1894.250000,2,0.260716,0.262123,0.261301,0.000289
1894.500000,2,0.276245,0.277634,0.276777,0.000317
1894.750000,2,0.296842,0.299085,0.297717,0.000416
1895.000000,2,0.320319,0.322227,0.321159,0.000423
1895.250000,2,0.347373,0.349663,0.348435,0.000510
1895.500000,2,0.375838,0.378153,0.376773,0.000547
1895.750000,2,0.406694,0.409203,0.407895,0.000585
1896.000000,2,0.438090,0.440668,0.439360,0.000595
1896.250000,2,0.471244,0.474322,0.472684,0.000642
1896.500000,2,0.503660,0.505710,0.504654,0.000517
1896.750000,2,0.535343,0.537594,0.536457,0.000538
1897.000000,2,0.564292,0.566671,0.565162,0.000504
1897.250000,2,0.592070,0.593896,0.592893,0.000424
1897.500000,2,0.616922,0.618919,0.617954,0.000469
1897.750000,2,0.642689,0.644188,0.643434,0.000423
1898.000000,2,0.666101,0.668261,0.667392,0.000450
1898.250000,2,0.690351,0.692164,0.691601,0.000406
1898.500000,2,0.712765,0.714335,0.713516,0.000437
1898.750000,2,0.733798,0.736043,0.734880,0.000471
1899.000000,2,0.752070,0.754445,0.753448,0.000546
1899.250000,2,0.770998,0.772737,0.771905,0.000391
1899.500000,2,0.787360,0.789434,0.788552,0.000439
1899.750000,2,0.804912,0.806909,0.805938,0.000409
1900.000000,2,0.861673,0.863767,0.862813,0.000482
1900.250000,2,0.835702,0.838018,0.837090,0.000467
1900.500000,2,0.848897,0.850783,0.850045,0.000454
1900.750000,2,0.861495,0.863420,0.862512,0.000531
1901.000000,2,0.870090,0.872339,0.871447,0.000531
1901.250000,2,0.878000,0.880752,0.879290,0.000582
1901.500000,2,0.883696,0.885987,0.884822,0.000582
1901.750000,2,0.890724,0.893110,0.892067,0.000557
1902.000000,2,0.900115,0.902183,0.901284,0.000497
1902.250000,2,0.914877,0.917062,0.915649,0.000440
1902.500000,2,0.931918,0.934037,0.933160,0.000517
1902.750000,2,0.953665,0.955381,0.954573,0.000448
1903.000000,2,0.974230,0.976412,0.975286,0.000513
1903.250000,2,0.994933,0.997507,0.996163,0.000574
1903.500000,2,1.013440,1.015594,1.014480,0.000619
1903.750000,2,1.031819,1.034753,1.033834,0.000668
1904.000000,2,1.051468,1.054468,1.053018,0.000750
1904.250000,2,1.071829,1.075317,1.073613,0.000787
1904.500000,2,1.089946,1.093721,1.092197,0.000795
1904.750000,2,1.107180,1.110096,1.108974,0.000717
1905.000000,2,1.120224,1.122614,1.121458,0.000598
1905.250000,2,1.131185,1.133801,1.132749,0.000653
1905.500000,2,1.142217,1.144734,1.143744,0.000667
1905.750000,2,1.156168,1.159385,1.158000,0.000765
1906.000000,2,1.170776,1.173980,1.172637,0.000804
1906.250000,2,1.185663,1.189006,1.187631,0.000769
1906.500000,2,1.196132,1.199870,1.198669,0.000771
1906.750000,2,1.205858,1.209080,1.207482,0.000781
1907.000000,2,1.211309,1.215294,1.213916,0.000955
1907.250000,2,1.220546,1.223934,1.222411,0.000859
1907.500000,2,1.229838,1.234148,1.232282,0.001105
1907.750000,2,1.242505,1.247333,1.245305,0.001163
1908.000000,2,1.255353,1.259855,1.257567,0.001243
1908.250000,2,1.266525,1.270634,1.268912,0.001206
1908.500000,2,1.275185,1.280346,1.278269,0.001089
1908.750000,2,1.286901,1.292136,1.289625,0.001331
1909.000000,2,1.298248,1.304248,1.301877,0.001324
1909.250000,2,1.314011,1.318906,1.317253,0.001340
1909.500000,2,1.327887,1.333459,1.331300,0.001194
1909.750000,2,1.342345,1.346166,1.344618,0.000913
1910.000000,2,1.352258,1.355026,1.353725,0.000619
1910.250000,2,1.358658,1.361890,1.360601,0.000758
1910.500000,2,1.362280,1.365875,1.363989,0.000847
1910.750000,2,1.364799,1.368214,1.366364,0.000966
1911.000000,2,1.361956,1.367070,1.364105,0.001311
1911.250000,2,1.356241,1.363951,1.359621,0.001749
1911.500000,2,1.347344,1.355419,1.350949,0.002003
1911.750000,2,1.339782,1.348278,1.343798,0.002244
1912.000000,2,1.334798,1.343292,1.338638,0.002254
1912.250000,2,1.334502,1.342705,1.338311,0.002170
1912.500000,2,1.335708,1.343543,1.339063,0.001969
1912.750000,2,1.335720,1.342908,1.338763,0.001973
1913.000000,2,1.330398,1.337655,1.333571,0.001774
1913.250000,2,1.324546,1.330681,1.327177,0.001499
1913.500000,2,1.320781,1.325967,1.323126,0.001154
1913.750000,2,1.326467,1.331303,1.328952,0.001043
1914.000000,2,1.344590,1.347429,1.346085,0.000674
1914.250000,2,1.373913,1.377158,1.375564,0.000722
1914.500000,2,1.408575,1.411957,1.410545,0.000965
1914.750000,2,1.444101,1.448263,1.446760,0.000904
1915.000000,2,1.475089,1.478955,1.477203,0.000931
1915.250000,2,1.499879,1.503208,1.501807,0.000792
1915.500000,2,1.518898,1.522160,1.520619,0.000840
1915.750000,2,1.533872,1.538082,1.535480,0.000853
1916.000000,2,1.542317,1.546426,1.544216,0.000990
1916.250000,2,1.543486,1.548981,1.546443,0.001188
1916.500000,2,1.538294,1.542452,1.540398,0.001074
1916.750000,2,1.528342,1.533101,1.530468,0.001147
1917.000000,2,1.516804,1.522507,1.519647,0.001260
1917.250000,2,1.512568,1.517013,1.514675,0.000946
1917.500000,2,1.512550,1.516715,1.515392,0.000809
1917.750000,2,1.519692,1.524560,1.522116,0.000935
1918.000000,2,1.526975,1.530924,1.528849,0.000902
1918.250000,2,1.531389,1.535703,1.533461,0.001085
1918.500000,2,1.528280,1.532636,1.530538,0.001059
1918.750000,2,1.519208,1.523187,1.521265,0.001017
1919.000000,2,1.502129,1.506266,1.504510,0.001110
1919.250000,2,1.479788,1.492036,1.483450,0.002878
1919.500000,2,1.447692,1.464152,1.452043,0.003642
1919.750000,2,1.408602,1.423874,1.412674,0.003654
1920.000000,2,1.358891,1.374206,1.362534,0.003714
1920.250000,2,1.299533,1.316665,1.303081,0.003614
1920.500000,2,1.228785,1.244878,1.232089,0.003182
1920.750000,2,1.149860,1.160471,1.152122,0.001968
1921.000000,2,1.062182,1.070213,1.064085,0.001538
1921.250000,2,0.970224,0.982747,0.972507,0.002273
1921.500000,2,0.874163,0.887654,0.876635,0.002348
1921.750000,2,0.779230,0.790488,0.781398,0.002084
1922.000000,2,0.684978,0.694886,0.687199,0.001752
1922.250000,2,0.596706,0.605317,0.598337,0.001539
1922.500000,2,0.513433,0.520231,0.514911,0.001193
1922.750000,2,0.440121,0.442312,0.441177,0.000500
1923.000000,2,0.376900,0.378323,0.377772,0.000403
1923.250000,2,0.327183,0.328638,0.327951,0.000351
1923.500000,2,0.290220,0.291586,0.290893,0.000300
1923.750000,2,0.268726,0.269790,0.269220,0.000234
1924.000000,3,0.306643,0.308798,0.307805,0.000485
1924.250000,3,0.311430,0.313640,0.312817,0.000503
1924.500000,3,0.326301,0.328597,0.327448,0.000541
1924.750000,3,0.350537,0.352936,0.352053,0.000554
1925.000000,3,0.384120,0.386885,0.385650,0.000610
1925.250000,3,0.426481,0.429633,0.428239,0.000707
1925.500000,3,0.476000,0.479702,0.477977,0.000820
1925.750000,3,0.532193,0.536528,0.534133,0.000943
1926.000000,3,0.591414,0.596932,0.594183,0.001126
1926.250000,3,0.654325,0.659598,0.656961,0.001263
1926.500000,3,0.717056,0.722279,0.719622,0.001214
1926.750000,3,0.776598,0.783198,0.780025,0.001507
1927.000000,3,0.831820,0.838533,0.835346,0.001662
1927.250000,3,0.881581,0.887815,0.885064,0.001643
1927.500000,3,0.925622,0.932606,0.929451,0.001753
1927.750000,3,0.968073,0.974458,0.972076,0.001669
1928.000000,3,1.012238,1.025889,1.016044,0.002350
1928.250000,3,1.058270,1.074837,1.062140,0.003002
1928.500000,3,1.105970,1.124748,1.109415,0.003256
1928.750000,3,1.151243,1.168639,1.155282,0.003059
1929.000000,3,1.193519,1.209220,1.197015,0.002933
1929.250000,3,1.228540,1.244745,1.232183,0.003012
1929.500000,3,1.257003,1.265502,1.260649,0.001864
1929.750000,3,1.280117,1.297313,1.288925,0.003522
1930.000000,3,1.306760,1.332242,1.316606,0.005219
1930.250000,3,1.330113,1.358174,1.341432,0.005768
1930.500000,3,1.350503,1.381771,1.361940,0.005920
1930.750000,3,1.366042,1.398164,1.376943,0.005834
1931.000000,3,1.373577,1.404206,1.384479,0.005685
1931.250000,3,1.375258,1.403996,1.385765,0.004669
1931.500000,3,1.373408,1.382690,1.379807,0.001949
1931.750000,3,1.370322,1.376371,1.374069,0.001646
1932.000000,3,1.360573,1.374370,1.366030,0.002698
1932.250000,3,1.348308,1.368441,1.354891,0.004415
1932.500000,3,1.336473,1.358416,1.342169,0.004987
1932.750000,3,1.326137,1.348135,1.332273,0.005073
1933.000000,3,1.322074,1.341561,1.327126,0.005103
1933.250000,3,1.322222,1.343605,1.327872,0.005361
1933.500000,3,1.325934,1.348836,1.332662,0.006049
1933.750000,3,1.332441,1.358942,1.339372,0.006548
1934.000000,3,1.337920,1.363970,1.344209,0.006429
1934.250000,3,1.340005,1.367712,1.347021,0.006931
1934.500000,3,1.341055,1.369584,1.347347,0.007024
1934.750000,3,1.340704,1.369999,1.346298,0.007291
1935.000000,3,1.337471,1.367308,1.343067,0.007166
1935.250000,3,1.331952,1.359519,1.337550,0.006669
1935.500000,3,1.323308,1.343474,1.329006,0.004697
1935.750000,3,1.313630,1.323821,1.318434,0.002063
1936.000000,3,1.304947,1.311563,1.308489,0.001639
1936.250000,3,1.294780,1.303937,1.300124,0.002052
1936.500000,3,1.286858,1.294092,1.290810,0.001812
1936.750000,3,1.274730,1.282607,1.279400,0.001972
1937.000000,3,1.259369,1.267390,1.263984,0.002023
1937.250000,3,1.243054,1.250679,1.247441,0.002001
1937.500000,3,1.226044,1.234161,1.231396,0.001888
1937.750000,3,1.214045,1.221552,1.218850,0.001780
1938.000000,3,1.203388,1.210679,1.208031,0.001791
1938.250000,3,1.192273,1.200322,1.197932,0.001796
1938.500000,3,1.179776,1.187177,1.184747,0.001640
1938.750000,3,1.164307,1.171899,1.169487,0.001652
1939.000000,3,1.150359,1.156489,1.154375,0.001488
1939.250000,3,1.139255,1.146394,1.144097,0.001569
1939.500000,3,1.136550,1.142986,1.140384,0.001407
1939.750000,3,1.138860,1.147152,1.143342,0.001802
1940.000000,3,1.156915,1.171681,1.161841,0.003132
1940.250000,3,1.142986,1.163451,1.148811,0.004188
1940.500000,3,1.138469,1.158449,1.144041,0.004500
1940.750000,3,1.130292,1.150284,1.136259,0.004335
1941.000000,3,1.121430,1.139827,1.127307,0.004470
1941.250000,3,1.112419,1.154962,1.119458,0.007840
1941.500000,3,1.100422,1.118152,1.106640,0.004476
1941.750000,3,1.084716,1.100207,1.091147,0.004375
1942.000000,3,1.064770,1.083186,1.070828,0.004619
1942.250000,3,1.042439,1.061487,1.048787,0.004297
1942.500000,3,1.024077,1.041692,1.030322,0.004228
1942.750000,3,1.012571,1.031196,1.019130,0.004203
1943.000000,3,1.008221,1.026818,1.014395,0.003967
1943.250000,3,1.007530,1.024070,1.012719,0.003357
1943.500000,3,1.004471,1.016360,1.008388,0.002365
1943.750000,3,0.998203,1.003006,1.000532,0.001151
1944.000000,3,0.988234,0.993878,0.991767,0.001254
1944.250000,3,0.982824,0.990293,0.987129,0.001511
1944.500000,3,0.984420,0.991714,0.988818,0.001529
1944.750000,3,0.993986,1.001822,0.998486,0.001744
1945.000000,3,1.008612,1.015649,1.012478,0.001673
1945.250000,3,1.022342,1.029167,1.026784,0.001464
1945.500000,3,1.033417,1.039456,1.036916,0.001289
1945.750000,3,1.039799,1.044534,1.042926,0.001275
1946.000000,3,1.041231,1.046040,1.044677,0.001117
1946.250000,3,1.041320,1.045884,1.044276,0.001145
1946.500000,3,1.038244,1.042293,1.040633,0.001103
1946.750000,3,1.030050,1.035578,1.033312,0.001390
1947.000000,3,1.018467,1.024194,1.021648,0.001458
1947.250000,3,1.005898,1.011969,1.009147,0.001490
1947.500000,3,0.995869,1.002192,0.999006,0.001491
1947.750000,3,0.991639,0.997473,0.994809,0.001416
1948.000000,3,0.993378,0.998823,0.996477,0.001255
1948.250000,3,0.999210,1.003901,1.001999,0.001061
1948.500000,3,1.003797,1.008089,1.006660,0.001070
1948.750000,3,1.005849,1.010295,1.008670,0.001118
1949.000000,3,1.004914,1.009087,1.007441,0.001075
1949.250000,3,1.002650,1.006740,1.004829,0.001002
1949.500000,3,0.999546,1.003186,1.001925,0.000885
1949.750000,3,0.996982,1.000997,0.999341,0.001010
1950.000000,3,0.994120,0.997881,0.996666,0.001063
1950.250000,3,0.985459,0.988729,0.987382,0.000868
1950.500000,3,0.972030,0.976194,0.974866,0.001005
1950.750000,3,0.956250,0.960126,0.958764,0.001004
1951.000000,3,0.936739,0.940308,0.939045,0.000857
1951.250000,3,0.914539,0.917542,0.916468,0.000750
1951.500000,3,0.887626,0.890655,0.889501,0.000810
1951.750000,3,0.855973,0.859454,0.858240,0.000776
1952.000000,3,0.819522,0.822445,0.821382,0.000746
1952.250000,3,0.778571,0.782203,0.780913,0.000772
1952.500000,3,0.735579,0.738067,0.737069,0.000593
1952.750000,3,0.689974,0.692781,0.691684,0.000630
1953.000000,3,0.643622,0.645559,0.644679,0.000554
1953.250000,3,0.596177,0.598580,0.597389,0.000630
1953.500000,3,0.549199,0.551428,0.550273,0.000505
1953.750000,3,0.504483,0.506548,0.505734,0.000516
1954.000000,3,0.463388,0.465451,0.464494,0.000479
1954.250000,3,0.427123,0.428949,0.428142,0.000426
1954.500000,3,0.394856,0.396561,0.395864,0.000403
1954.750000,3,0.367384,0.369469,0.368408,0.000462
1955.000000,3,0.343874,0.346057,0.345084,0.000495
1955.250000,3,0.325847,0.327861,0.327097,0.000484
1955.500000,3,0.312914,0.315048,0.313953,0.000475
1955.750000,3,0.305071,0.307225,0.306383,0.000468
1956.000000,4,0.300036,0.300995,0.300559,0.000225
1956.250000,4,0.302806,0.303879,0.303276,0.000250
1956.500000,4,0.311149,0.312307,0.311729,0.000288
1956.750000,4,0.324631,0.325516,0.325081,0.000250
1957.000000,4,0.343069,0.344108,0.343434,0.000239
1957.250000,4,0.365938,0.367217,0.366456,0.000290
1957.500000,4,0.394123,0.395290,0.394571,0.000307
1957.750000,4,0.426501,0.427607,0.427055,0.000297
1958.000000,4,0.462568,0.464216,0.463455,0.000358
1958.250000,4,0.502022,0.503717,0.502703,0.000357
1958.500000,4,0.544194,0.545635,0.544752,0.000331
1958.750000,4,0.588340,0.590153,0.589401,0.000411
1959.000000,4,0.636125,0.638000,0.637054,0.000419
1959.250000,4,0.685733,0.688128,0.686823,0.000534
1959.500000,4,0.736574,0.738621,0.737428,0.000530
1959.750000,4,0.785662,0.787282,0.786524,0.000487
1960.000000,4,0.831428,0.833371,0.832348,0.000502
1960.250000,4,0.872601,0.874553,0.873669,0.000488
1960.500000,4,0.909248,0.911016,0.910137,0.000391
1960.750000,4,0.939709,0.942286,0.940964,0.000453
1961.000000,4,0.964743,0.967098,0.965648,0.000566
1961.250000,4,0.982577,0.984830,0.983581,0.000525
1961.500000,4,0.994460,0.997381,0.995693,0.000649
1961.750000,4,1.002035,1.004752,1.003151,0.000684
1962.000000,4,1.007024,1.009799,1.008243,0.000600
1962.250000,4,1.011199,1.013194,1.012289,0.000554
1962.500000,4,1.015218,1.017033,1.015943,0.000451
1962.750000,4,1.018610,1.020137,1.019250,0.000407
1963.000000,4,1.022021,1.024104,1.023277,0.000508
1963.250000,4,1.026676,1.028841,1.027843,0.000538
1963.500000,4,1.032830,1.035707,1.034430,0.000740
1963.750000,4,1.040827,1.044434,1.042744,0.000880
1964.000000,4,1.051272,1.054442,1.052844,0.000887
1964.250000,4,1.060320,1.064006,1.062257,0.001022
1964.500000,4,1.069129,1.072952,1.071015,0.001059
1964.750000,4,1.076927,1.081301,1.079048,0.001009
1965.000000,4,1.084852,1.089440,1.087075,0.001018
1965.250000,4,1.093885,1.097639,1.096074,0.000908
1965.500000,4,1.103508,1.107893,1.105926,0.000910
1965.750000,4,1.113691,1.116346,1.115079,0.000720
1966.000000,4,1.121429,1.124134,1.122778,0.000616
1966.250000,4,1.127208,1.129226,1.128219,0.000467
1966.500000,4,1.131640,1.133384,1.132496,0.000394
1966.750000,4,1.135852,1.137983,1.136946,0.000461
1967.000000,4,1.140871,1.143060,1.141988,0.000482
1967.250000,4,1.145953,1.148780,1.147536,0.000626
1967.500000,4,1.151125,1.153503,1.152360,0.000609
1967.750000,4,1.154672,1.156884,1.155755,0.000612
1968.000000,4,1.157230,1.160111,1.158837,0.000697
1968.250000,4,1.160458,1.163023,1.161822,0.000615
1968.500000,4,1.163875,1.166716,1.165580,0.000617
1968.750000,4,1.168060,1.170323,1.169038,0.000558
1969.000000,4,1.170565,1.172708,1.171611,0.000556
1969.250000,4,1.170883,1.173586,1.172092,0.000649
1969.500000,4,1.171116,1.173228,1.172057,0.000528
1969.750000,4,1.172127,1.174465,1.173128,0.000501
1970.000000,4,1.176092,1.178533,1.177258,0.000544
1970.250000,4,1.182964,1.184579,1.183872,0.000410
1970.500000,4,1.190150,1.192435,1.191074,0.000491
1970.750000,4,1.195193,1.198196,1.196507,0.000595
1971.000000,4,1.198149,1.200151,1.198884,0.000439
1971.250000,4,1.197216,1.199727,1.198336,0.000655
1971.500000,4,1.194780,1.197502,1.196019,0.000550
1971.750000,4,1.189956,1.192496,1.191264,0.000638
1972.000000,4,1.182670,1.185100,1.183935,0.000637
1972.250000,4,1.171333,1.174537,1.172730,0.000740
1972.500000,4,1.158192,1.160895,1.159522,0.000618
1972.750000,4,1.146022,1.148695,1.147381,0.000568
1973.000000,4,1.139975,1.142038,1.141112,0.000427
1973.250000,4,1.141597,1.143951,1.142920,0.000548
1973.500000,4,1.151408,1.153992,1.152822,0.000740
1973.750000,4,1.164685,1.168694,1.167002,0.000929
1974.000000,4,1.179188,1.191641,1.181228,0.001916
1974.250000,4,1.189772,1.196076,1.191902,0.001100
1974.500000,4,1.197868,1.202010,1.200096,0.001053
1974.750000,4,1.205265,1.210461,1.208225,0.001180
1975.000000,4,1.216247,1.220004,1.218183,0.001001
1975.250000,4,1.228630,1.232374,1.230571,0.001030
1975.500000,4,1.241327,1.244954,1.243281,0.000904
1975.750000,4,1.252815,1.255168,1.253953,0.000571
1976.000000,4,1.259966,1.262978,1.261263,0.000544
1976.250000,4,1.263611,1.266247,1.265073,0.000549
1976.500000,4,1.265459,1.267860,1.266509,0.000596
1976.750000,4,1.264453,1.267261,1.266122,0.000630
1977.000000,4,1.261177,1.263368,1.262134,0.000542
1977.250000,4,1.253002,1.255910,1.254538,0.000746
1977.500000,4,1.243366,1.246228,1.244815,0.000701
1977.750000,4,1.235029,1.237676,1.236200,0.000669
1978.000000,4,1.230776,1.233057,1.231806,0.000578
1978.250000,4,1.231592,1.233803,1.232968,0.000506
1978.500000,4,1.237284,1.239128,1.238308,0.000528
1978.750000,4,1.243312,1.245976,1.244530,0.000602
1979.000000,4,1.248164,1.250720,1.249436,0.000517
1979.250000,4,1.250771,1.253524,1.251990,0.000656
1979.500000,4,1.252905,1.255164,1.254075,0.000573
1979.750000,4,1.254924,1.257487,1.256084,0.000580
1980.000000,4,1.256717,1.259075,1.258088,0.000577
1980.250000,4,1.256529,1.259195,1.257565,0.000631
1980.500000,4,1.251680,1.254733,1.253263,0.000805
1980.750000,4,1.243806,1.247158,1.245421,0.000754
1981.000000,4,1.235536,1.239217,1.237057,0.000892
1981.250000,4,1.228734,1.232289,1.230650,0.000850
1981.500000,4,1.225171,1.228766,1.226506,0.000839
1981.750000,4,1.220362,1.223246,1.221753,0.000789
1982.000000,4,1.211041,1.215034,1.213209,0.000948
1982.250000,4,1.196420,1.199291,1.197888,0.000816
1982.500000,4,1.175762,1.179359,1.177358,0.001033
1982.750000,4,1.153119,1.155706,1.154387,0.000645
1983.000000,4,1.129984,1.132682,1.131126,0.000694
1983.250000,4,1.105465,1.107428,1.106399,0.000539
1983.500000,4,1.075820,1.078748,1.077395,0.000593
1983.750000,4,1.039648,1.041698,1.040883,0.000540
1984.000000,4,0.995251,0.997723,0.996649,0.000566
1984.250000,4,0.946127,0.948196,0.947137,0.000562
1984.500000,4,0.894902,0.897760,0.896419,0.000646
