# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,17.052882,17.604222,17.317623,0.161479
2060.250000,1,0.964171,1.089224,1.004370,0.029835
2060.500000,1,0.234134,0.503285,0.407429,0.071539
2060.750000,1,0.957663,0.977399,0.966967,0.003544
2061.000000,1,0.401760,0.572525,0.502505,0.048237
2061.250000,1,0.893748,0.975705,0.956447,0.021244
2061.500000,1,0.539789,0.656767,0.605497,0.034236
2061.750000,1,0.882126,0.998133,0.961704,0.031828
2062.000000,1,0.615836,0.736266,0.692982,0.032675
2062.250000,1,0.927008,1.023979,0.983135,0.029548
2062.500000,1,0.654794,0.817144,0.770241,0.042316
2062.750000,1,0.988639,1.062554,1.026299,0.021072
2063.000000,1,0.685057,0.894483,0.836615,0.055521
2063.250000,1,1.046544,1.099463,1.075568,0.010723
2063.500000,1,0.728262,0.952341,0.887183,0.058949
2063.750000,1,1.092691,1.134565,1.119721,0.008903
2064.000000,1,0.793848,1.013294,0.939244,0.058745
2064.250000,1,1.124353,1.191911,1.177048,0.013539
2064.500000,1,0.863020,1.077903,1.001519,0.052387
2064.750000,1,1.159041,1.247154,1.230278,0.018811
2065.000000,1,0.915319,1.117490,1.040621,0.048037
2065.250000,1,1.209896,1.273016,1.253905,0.018717
2065.500000,1,0.932583,1.124029,1.053257,0.042155
2065.750000,1,1.212460,1.275515,1.254851,0.017163
2066.000000,1,0.914927,1.111607,1.046085,0.042258
2066.250000,1,1.203512,1.258150,1.238067,0.015035
2066.500000,1,0.877252,1.079610,1.015475,0.045352
2066.750000,1,1.154890,1.214514,1.195086,0.015176
2067.000000,1,0.811559,1.036510,0.969485,0.052824
2067.250000,1,1.114110,1.182854,1.163201,0.012871
2067.500000,1,0.796642,1.011101,0.945666,0.054528
2067.750000,1,1.096156,1.167465,1.147394,0.012340
2068.000000,1,0.779696,0.988065,0.922604,0.056787
2068.250000,1,1.068519,1.138246,1.115324,0.012964
2068.500000,1,0.733248,0.939938,0.872455,0.058685
2068.750000,1,1.026089,1.081782,1.061655,0.012462
2069.000000,1,0.670127,0.876939,0.810362,0.055263
2069.250000,1,0.977206,1.016339,1.000856,0.012419
2069.500000,1,0.605049,0.807785,0.742355,0.050502
2069.750000,1,0.909878,0.947615,0.933404,0.013494
2070.000000,1,0.547259,0.737881,0.673589,0.045151
2070.250000,1,0.846726,0.883705,0.871135,0.012721
2070.500000,1,0.511486,0.684980,0.620487,0.041603
2070.750000,1,0.803267,0.836670,0.827356,0.009824
2071.000000,1,0.490228,0.651977,0.586246,0.042619
2071.250000,1,0.772319,0.801456,0.792336,0.006377
2071.500000,1,0.456747,0.620108,0.553714,0.047068
2071.750000,1,0.735938,0.768899,0.749440,0.010050
2072.000000,1,0.433222,0.576756,0.520401,0.045319
2072.250000,1,0.681441,0.770033,0.704264,0.026013
2072.500000,1,0.396839,0.528100,0.484718,0.039672
2072.750000,1,0.625832,0.753716,0.651681,0.031682
2073.000000,1,0.368164,0.487612,0.447240,0.030936
2073.250000,1,0.583258,0.701143,0.604221,0.026067
2073.500000,1,0.353889,0.434867,0.411359,0.021238
2073.750000,1,0.566501,0.625749,0.580170,0.014861
2074.000000,1,0.358019,0.409970,0.387697,0.011701
2074.250000,1,0.567059,0.626811,0.586684,0.016955
2074.500000,1,0.322261,0.376119,0.349395,0.012927
2074.750000,1,0.568443,0.656828,0.605130,0.026212
2075.000000,1,0.226699,0.343245,0.294677,0.027472
2075.250000,1,0.569049,0.742973,0.632488,0.046472
2075.500000,1,0.091777,0.313393,0.230230,0.056517
2075.750000,1,0.578240,0.878194,0.668004,0.071510
2076.000000,1,3.573464,14.402191,7.243718,2.782719
2076.250000,1,0.579640,0.879308,0.669191,0.071469
2076.500000,1,0.089616,0.310815,0.227965,0.056496
2076.750000,1,0.572948,0.746191,0.635824,0.046378
2077.000000,1,0.222579,0.338268,0.290359,0.027328
2077.250000,1,0.574308,0.661789,0.610290,0.026200
2077.500000,1,0.316542,0.369365,0.343463,0.012615
2077.750000,1,0.572606,0.632981,0.593101,0.016994
2078.000000,1,0.351547,0.401985,0.380943,0.011355
2078.250000,1,0.573091,0.632619,0.587254,0.014937
2078.500000,1,0.347662,0.427530,0.404515,0.021129
2078.750000,1,0.589962,0.707759,0.610892,0.026019
2079.000000,1,0.362364,0.481305,0.441161,0.030915
2079.250000,1,0.631289,0.759089,0.657058,0.031632
2079.500000,1,0.392249,0.523594,0.480274,0.039724
2079.750000,1,0.684854,0.773372,0.707511,0.025982
2080.000000,1,0.431257,0.575114,0.518471,0.045409
2080.250000,1,0.736283,0.770059,0.750078,0.010034
2080.500000,1,0.457745,0.621745,0.554813,0.047194
2080.750000,1,0.770038,0.799520,0.789806,0.006301
2081.000000,1,0.494291,0.657002,0.590488,0.042773
2081.250000,1,0.798266,0.830753,0.821660,0.009796
2081.500000,1,0.518431,0.692936,0.627609,0.041780
2081.750000,1,0.838329,0.875049,0.862717,0.012778
2082.000000,1,0.556599,0.747962,0.683024,0.045333
2082.250000,1,0.899115,0.936834,0.923430,0.013600
2082.500000,1,0.615668,0.818735,0.752984,0.050643
2082.750000,1,0.966528,1.005594,0.990439,0.012516
2083.000000,1,0.680344,0.887157,0.820536,0.055353
2083.250000,1,1.016876,1.072645,1.052412,0.012542
2083.500000,1,0.741484,0.947668,0.880521,0.058724
2083.750000,1,1.062087,1.132303,1.108930,0.013074
2084.000000,1,0.784301,0.991814,0.926964,0.056768
2084.250000,1,1.094285,1.166493,1.145691,0.012424
2084.500000,1,0.796227,1.009623,0.945025,0.054451
2084.750000,1,1.117701,1.187547,1.167030,0.012960
2085.000000,1,0.805159,1.028989,0.962839,0.052746
2085.250000,1,1.164532,1.225465,1.204856,0.015241
2085.500000,1,0.864940,1.066195,1.002826,0.045269
2085.750000,1,1.218775,1.273324,1.253402,0.015027
2086.000000,1,0.897526,1.093599,1.028555,0.042218
2086.250000,1,1.231992,1.295537,1.274483,0.017180
2086.500000,1,0.912065,1.103511,1.032774,0.042153
2086.750000,1,1.230905,1.294201,1.275069,0.018698
2087.000000,1,0.894587,1.097320,1.020116,0.048068
2087.250000,1,1.178446,1.265667,1.249554,0.018709
2087.500000,1,0.845968,1.061929,0.984772,0.052448
2087.750000,1,1.137746,1.203816,1.190334,0.013348
2088.000000,1,0.784926,1.005773,0.930692,0.058841
2088.250000,1,1.095644,1.136599,1.122637,0.008691
2088.500000,1,0.732091,0.957528,0.891348,0.059057
2088.750000,1,1.034583,1.086495,1.063510,0.010534
2089.000000,1,0.705927,0.916511,0.857783,0.055565
2089.250000,1,0.957944,1.030815,0.995093,0.020943
2089.500000,1,0.696519,0.859537,0.812162,0.042315
2089.750000,1,0.873532,0.970264,0.929505,0.029467
2090.000000,1,0.681592,0.801813,0.758717,0.032577
2090.250000,1,0.803475,0.920368,0.883322,0.031858
2090.500000,1,0.631260,0.747162,0.696770,0.034027
2090.750000,1,0.788649,0.870950,0.851837,0.021400
2091.000000,1,0.519947,0.688527,0.620217,0.047896
2091.250000,1,0.828554,0.845288,0.835635,0.003602
2091.500000,1,0.379098,0.644859,0.551614,0.071082
2091.750000,1,0.809157,0.930209,0.846292,0.029419
2092.000000,2,0.251363,0.288594,0.262332,0.006350
2092.250000,2,0.256474,0.292314,0.264477,0.006300
2092.500000,2,0.258914,0.299820,0.269106,0.007031
2092.750000,2,0.270651,0.300351,0.277287,0.005458
2093.000000,2,0.281874,0.306455,0.288403,0.004971
2093.250000,2,0.298891,0.319482,0.303723,0.005089
2093.500000,2,0.318034,0.860306,0.349683,0.108445
2093.750000,2,0.341410,0.356183,0.345297,0.003536
2094.000000,2,0.369218,0.378347,0.372527,0.002358
2094.250000,2,0.401235,0.413660,0.405024,0.002697
2094.500000,2,0.437126,0.445813,0.440484,0.002370
2094.750000,2,0.475973,0.491920,0.480411,0.003189
2095.000000,2,0.518004,0.530407,0.522746,0.002869
2095.250000,2,0.563327,0.583343,0.569153,0.003985
2095.500000,2,0.609741,0.627690,0.615788,0.003803
2095.750000,2,0.656159,0.679867,0.662374,0.004907
2096.000000,2,0.697879,0.719010,0.704682,0.004373
2096.250000,2,0.735792,0.762350,0.743190,0.005322
2096.500000,2,0.769737,0.793080,0.776839,0.004838
2096.750000,2,0.801376,0.828800,0.809580,0.005750
2097.000000,2,0.833133,0.858498,0.840455,0.005290
2097.250000,2,0.862521,0.891012,0.871475,0.005808
2097.500000,2,0.892950,0.917603,0.900722,0.005103
2097.750000,2,0.920295,0.949850,0.929805,0.006077
2098.000000,2,0.948384,0.975622,0.956957,0.005448
2098.250000,2,0.973421,1.004215,0.983711,0.006282
2098.500000,2,0.996776,1.027123,1.006490,0.005752
2098.750000,2,1.013351,1.046406,1.024656,0.006769
2099.000000,2,1.024013,1.056153,1.034957,0.006027
2099.250000,2,1.028104,1.061834,1.040209,0.006627
2099.500000,2,1.030215,1.063780,1.042144,0.006170
2099.750000,2,1.032673,1.069702,1.046848,0.007099
2100.000000,2,1.047974,1.081612,1.064776,0.007276
2100.250000,2,1.054296,1.093173,1.069245,0.007396
2100.500000,2,1.069417,1.107775,1.083696,0.007051
2100.750000,2,1.082210,1.122223,1.098143,0.007699
2101.000000,2,1.094026,1.135356,1.108720,0.007377
2101.250000,2,1.103225,1.146382,1.118732,0.008132
2101.500000,2,1.112881,1.156378,1.128383,0.007704
2101.750000,2,1.124050,1.168364,1.140743,0.008431
2102.000000,2,1.136753,1.180730,1.152514,0.007867
2102.250000,2,1.146559,1.189877,1.162847,0.008391
2102.500000,2,1.152243,1.193965,1.167778,0.007769
2102.750000,2,1.154095,1.194627,1.170686,0.008102
2103.000000,2,1.156643,1.196164,1.172420,0.007523
2103.250000,2,1.159729,1.201075,1.176673,0.007882
2103.500000,2,1.166369,1.203042,1.182119,0.007202
2103.750000,2,1.171337,1.210712,1.188300,0.007539
2104.000000,2,1.175100,1.216198,1.191617,0.007251
2104.250000,2,1.176812,1.221796,1.193070,0.008035
2104.500000,2,1.177947,1.218477,1.192962,0.007145
2104.750000,2,1.178694,1.224515,1.195703,0.008092
2105.000000,2,1.184278,1.230732,1.200231,0.008162
2105.250000,2,1.188828,1.244578,1.206458,0.009744
2105.500000,2,1.191804,1.272278,1.210191,0.012906
2105.750000,2,1.191227,1.302578,1.211125,0.017704
2106.000000,2,1.188330,1.289732,1.206950,0.016179
2106.250000,2,1.185204,1.266100,1.203358,0.013527
2106.500000,2,1.184667,1.245877,1.201549,0.010986
2106.750000,2,1.185742,1.243508,1.203649,0.010357
2107.000000,2,1.186986,1.246097,1.204975,0.009990
2107.250000,2,1.186717,1.236121,1.203933,0.008545
2107.500000,2,1.182875,1.216837,1.198436,0.006593
2107.750000,2,1.177061,1.206829,1.193023,0.005461
2108.000000,2,1.173656,1.197709,1.189147,0.004884
2108.250000,2,1.174950,1.196329,1.190283,0.004661
2108.500000,2,1.180296,1.201309,1.194579,0.004865
2108.750000,2,1.185612,1.207193,1.200715,0.004670
2109.000000,2,1.190217,1.212153,1.204400,0.005198
2109.250000,2,1.188657,1.213619,1.205913,0.005006
2109.500000,2,1.185518,1.212042,1.204034,0.005732
2109.750000,2,1.180350,1.208085,1.200213,0.005457
2110.000000,2,1.171813,1.200596,1.192271,0.006227
2110.250000,2,1.159157,1.188688,1.180419,0.005727
2110.500000,2,1.142966,1.173997,1.165164,0.006458
2110.750000,2,1.126499,1.162752,1.149588,0.006053
2111.000000,2,1.112556,1.150352,1.136904,0.007000
2111.250000,2,1.111814,1.147312,1.134142,0.006177
2111.500000,2,1.119924,1.155137,1.142554,0.006930
2111.750000,2,1.139344,1.180486,1.160921,0.006379
2112.000000,2,1.158270,1.198147,1.181949,0.007111
2112.250000,2,1.182239,1.213192,1.202474,0.006039
2112.500000,2,1.190939,1.228142,1.215897,0.006998
2112.750000,2,1.204911,1.238571,1.225740,0.006129
2113.000000,2,1.205793,1.244910,1.230730,0.006908
2113.250000,2,1.217217,1.262150,1.235844,0.007067
2113.500000,2,1.211122,1.257860,1.237812,0.007465
2113.750000,2,1.219546,1.251914,1.238716,0.006588
2114.000000,2,1.209912,1.248133,1.237593,0.007510
2114.250000,2,1.218557,1.260994,1.238864,0.007276
2114.500000,2,1.215040,1.276662,1.244315,0.009872
2114.750000,2,1.233791,1.286716,1.255392,0.008906
2115.000000,2,1.241881,1.301544,1.269926,0.009685
2115.250000,2,1.265740,1.326169,1.287112,0.010692
2115.500000,2,1.268031,1.328364,1.296653,0.009080
2115.750000,2,1.282435,1.328383,1.303300,0.007725
2116.000000,2,1.276848,1.328789,1.305374,0.008639
2116.250000,2,1.284584,1.331784,1.306344,0.008349
2116.500000,2,1.274509,1.335382,1.305160,0.009481
2116.750000,2,1.281727,1.337369,1.304658,0.009218
2117.000000,2,1.267702,1.315651,1.299328,0.008772
2117.250000,2,1.271028,1.305497,1.294160,0.007951
2117.500000,2,1.256086,1.299040,1.288156,0.008890
2117.750000,2,1.260634,1.295705,1.284757,0.008215
2118.000000,2,1.250238,1.295822,1.284631,0.009285
2118.250000,2,1.261324,1.298184,1.287282,0.008740
2118.500000,2,1.251157,1.298193,1.286504,0.010234
2118.750000,2,1.251887,1.291565,1.279402,0.009281
2119.000000,2,1.226966,1.273948,1.262038,0.009819
2119.250000,2,1.209332,1.248017,1.235490,0.009032
2119.500000,2,1.162989,1.211366,1.197491,0.010346
2119.750000,2,1.127451,1.167264,1.151701,0.010311
2120.000000,2,1.066363,1.114065,1.099027,0.010662
2120.250000,2,1.017610,1.054565,1.040607,0.009357
2120.500000,2,0.947658,0.990390,0.977570,0.009267
2120.750000,2,0.891715,1.010125,0.924808,0.017707
2121.000000,2,0.829273,1.022181,0.868750,0.031292
2121.250000,2,0.764797,0.941556,0.803969,0.029850
2121.500000,2,0.698194,0.829640,0.730871,0.022255
2121.750000,2,0.632023,0.753268,0.661175,0.020169
2122.000000,2,0.562747,0.678757,0.590371,0.018988
2122.250000,2,0.499183,0.591396,0.522514,0.015591
2122.500000,2,0.440211,0.505676,0.461334,0.014306
2122.750000,2,0.387258,0.443459,0.403903,0.010592
2123.000000,2,0.340495,0.387515,0.356962,0.009216
2123.250000,2,0.308265,0.349682,0.320316,0.008134
2123.500000,2,0.278980,0.325071,0.292236,0.008176
2123.750000,2,0.265704,0.304780,0.275007,0.006920
2124.000000,3,0.283869,0.314073,0.293623,0.005398
2124.250000,3,0.287415,0.320713,0.297466,0.005800
2124.500000,3,0.298550,0.343044,0.309897,0.007648
2124.750000,3,0.317151,0.360480,0.329627,0.007429
2125.000000,3,0.343241,0.390741,0.359406,0.008979
2125.250000,3,0.376620,0.434519,0.394483,0.010620
2125.500000,3,0.416764,0.478173,0.437449,0.012799
2125.750000,3,0.461338,0.516872,0.484282,0.012196
2126.000000,3,0.511426,0.572412,0.537331,0.013056
2126.250000,3,0.565462,0.629569,0.594954,0.014902
2126.500000,3,0.621043,0.701572,0.655141,0.017764
2126.750000,3,0.678608,0.779016,0.716012,0.022235
2127.000000,3,0.731255,0.844286,0.773811,0.025673
2127.250000,3,0.785398,0.911091,0.829633,0.028264
2127.500000,3,0.836685,0.969738,0.880932,0.027593
2127.750000,3,0.887649,1.032532,0.934661,0.030543
2128.000000,3,0.935775,1.092357,0.985309,0.029173
2128.250000,3,0.981992,1.122623,1.032449,0.026380
2128.500000,3,1.024890,1.194768,1.080514,0.032311
2128.750000,3,1.060458,1.217855,1.118970,0.031071
2129.000000,3,1.092664,1.261386,1.152123,0.031509
2129.250000,3,1.120378,1.271816,1.177927,0.028170
2129.500000,3,1.141429,1.285761,1.198874,0.029008
2129.750000,3,1.156157,1.287971,1.212634,0.028857
2130.000000,3,1.163540,1.300898,1.217360,0.027658
2130.250000,3,1.164181,1.310146,1.217357,0.028129
2130.500000,3,1.161419,1.311658,1.213056,0.028413
2130.750000,3,1.160419,1.305582,1.210923,0.030487
2131.000000,3,1.162430,1.317732,1.209890,0.031568
2131.250000,3,1.168343,1.350131,1.215538,0.036744
2131.500000,3,1.172955,1.353971,1.217870,0.034573
2131.750000,3,1.179979,1.353552,1.219110,0.031614
2132.000000,3,1.185772,1.344597,1.221165,0.029156
2132.250000,3,1.186352,1.377049,1.222543,0.039494
2132.500000,3,1.185181,1.348562,1.217579,0.033918
2132.750000,3,1.183861,1.349514,1.215453,0.034303
2133.000000,3,1.181049,1.316801,1.208338,0.031365
2133.250000,3,1.175276,1.306403,1.199944,0.031258
2133.500000,3,1.165171,1.276617,1.186887,0.026352
2133.750000,3,1.158138,1.253163,1.175118,0.021829
2134.000000,3,1.154946,1.239102,1.169122,0.019362
2134.250000,3,1.156036,1.198217,1.163463,0.008349
2134.500000,3,1.126243,1.173455,1.161653,0.010947
2134.750000,3,1.133744,1.188186,1.175072,0.012371
2135.000000,3,1.148118,1.202774,1.189312,0.012678
2135.250000,3,1.157628,1.214561,1.201136,0.013173
2135.500000,3,1.166562,1.223074,1.209443,0.013005
2135.750000,3,1.168675,1.226427,1.213031,0.013467
2136.000000,3,1.171353,1.227203,1.213982,0.012832
2136.250000,3,1.166771,1.224962,1.210022,0.013052
2136.500000,3,1.160944,1.217748,1.202087,0.012591
2136.750000,3,1.150158,1.211084,1.192907,0.013018
2137.000000,3,1.145367,1.206772,1.186333,0.012824
2137.250000,3,1.141517,1.205462,1.183925,0.013212
2137.500000,3,1.144634,1.211255,1.186821,0.013384
2137.750000,3,1.150807,1.219889,1.192893,0.013843
2138.000000,3,1.157408,1.228593,1.199719,0.014017
2138.250000,3,1.159165,1.234917,1.203525,0.014576
2138.500000,3,1.162722,1.236968,1.204787,0.014336
2138.750000,3,1.161404,1.237438,1.204285,0.014710
2139.000000,3,1.161718,1.238318,1.204042,0.014547
2139.250000,3,1.161080,1.240039,1.204401,0.014978
2139.500000,3,1.164114,1.240920,1.205420,0.014624
2139.750000,3,1.163015,1.241000,1.205294,0.014946
2140.000000,3,1.164459,1.242911,1.205618,0.014842
2140.250000,3,1.160850,1.240169,1.202414,0.015002
2140.500000,3,1.158234,1.236768,1.200143,0.014678
2140.750000,3,1.155912,1.233646,1.197000,0.014638
2141.000000,3,1.153056,1.229244,1.192630,0.014405
2141.250000,3,1.144938,1.221790,1.185643,0.014536
2141.500000,3,1.139498,1.212125,1.177340,0.013856
2141.750000,3,1.130260,1.203661,1.169279,0.014180
2142.000000,3,1.126201,1.198988,1.164139,0.013862
2142.250000,3,1.123742,1.196957,1.162431,0.014165
2142.500000,3,1.126054,1.198378,1.164004,0.013991
2142.750000,3,1.127090,1.200779,1.165727,0.014384
2143.000000,3,1.127561,1.200319,1.165719,0.014131
2143.250000,3,1.122131,1.196297,1.162575,0.014598
2143.500000,3,1.119390,1.190964,1.157610,0.014254
2143.750000,3,1.112392,1.185672,1.152253,0.014537
2144.000000,3,1.109086,1.179979,1.147738,0.014239
2144.250000,3,1.102537,1.174986,1.142693,0.014682
2144.500000,3,1.097672,1.166912,1.136687,0.014124
2144.750000,3,1.089753,1.159748,1.129476,0.014446
2145.000000,3,1.084606,1.151364,1.122604,0.014076
2145.250000,3,1.077753,1.145791,1.117883,0.014311
2145.500000,3,1.078214,1.144911,1.117498,0.014132
2145.750000,3,1.079103,1.147292,1.120097,0.014632
2146.000000,3,1.084051,1.150234,1.123875,0.014346
2146.250000,3,1.084564,1.151264,1.126327,0.014805
2146.500000,3,1.085526,1.150164,1.126032,0.014497
2146.750000,3,1.081561,1.145321,1.122502,0.014802
2147.000000,3,1.076027,1.138788,1.116803,0.014497
2147.250000,3,1.067972,1.129543,1.109037,0.014692
2147.500000,3,1.060910,1.119378,1.100256,0.013982
2147.750000,3,1.050658,1.107292,1.090616,0.014024
2148.000000,3,1.044171,1.097547,1.082382,0.013659
2148.250000,3,1.037184,1.091064,1.076288,0.013753
2148.500000,3,1.036374,1.089583,1.074882,0.013573
2148.750000,3,1.038151,1.091949,1.077131,0.013840
2149.000000,3,1.043048,1.096468,1.081939,0.013711
2149.250000,3,1.045015,1.100278,1.085073,0.013999
2149.500000,3,1.044961,1.100288,1.084640,0.013782
2149.750000,3,1.039038,1.094582,1.079065,0.013785
2150.000000,3,1.033060,1.085645,1.070877,0.013203
2150.250000,3,1.018684,1.073146,1.057401,0.013308
2150.500000,3,1.007306,1.057865,1.043215,0.012279
2150.750000,3,0.990332,1.040380,1.026028,0.011617
2151.000000,3,0.971470,1.017817,1.004927,0.010747
2151.250000,3,0.947260,0.991715,0.979132,0.010313
2151.500000,3,0.920427,0.961221,0.950045,0.009398
2151.750000,3,0.888983,0.928343,0.917614,0.009260
2152.000000,3,0.855955,0.892624,0.882474,0.008637
2152.250000,3,0.817212,0.852123,0.842578,0.008323
2152.500000,3,0.774747,0.806672,0.797094,0.007463
2152.750000,3,0.725165,0.755001,0.746369,0.006917
2153.000000,3,0.675134,0.700249,0.692839,0.005601
2153.250000,3,0.622325,0.645877,0.638856,0.005181
2153.500000,3,0.573525,0.592628,0.586700,0.004347
2153.750000,3,0.525033,0.542699,0.537043,0.004003
2154.000000,3,0.481394,0.494811,0.490135,0.003219
2154.250000,3,0.436845,0.450096,0.445553,0.003097
2154.500000,3,0.396598,0.410045,0.405362,0.002922
2154.750000,3,0.361315,0.377457,0.370150,0.003117
2155.000000,3,0.332886,0.351042,0.341902,0.003495
2155.250000,3,0.310808,0.333379,0.319744,0.004103
2155.500000,3,0.295561,0.325693,0.304623,0.005277
2155.750000,3,0.285626,0.314550,0.294979,0.005008
2156.000000,4,0.249388,0.340570,0.302922,0.014972
2156.250000,4,0.305194,0.758533,0.382203,0.102327
2156.500000,4,0.325616,2.539938,0.766656,0.563443
2156.750000,4,0.323699,0.518628,0.355989,0.041879
2157.000000,4,0.246847,0.346338,0.330556,0.022695
2157.250000,4,0.365470,0.451013,0.379583,0.017082
2157.500000,4,0.272209,0.400081,0.378296,0.028576
2157.750000,4,0.426623,0.483599,0.438067,0.011548
2158.000000,4,0.334094,0.470015,0.445517,0.030602
2158.250000,4,0.502185,0.537185,0.511342,0.007264
2158.500000,4,0.411171,0.554191,0.527124,0.032660
2158.750000,4,0.591663,0.606106,0.599015,0.003893
2159.000000,4,0.499687,0.649766,0.620289,0.034729
2159.250000,4,0.681390,0.698514,0.692537,0.004251
2159.500000,4,0.586764,0.744327,0.712136,0.036740
2159.750000,4,0.753059,0.788101,0.778995,0.007101
2160.000000,4,0.663771,0.828176,0.793592,0.038698
2160.250000,4,0.815181,0.864290,0.853075,0.009742
2160.500000,4,0.726090,0.894675,0.859252,0.039995
2160.750000,4,0.861224,0.919815,0.906973,0.011805
2161.000000,4,0.766130,0.937942,0.901429,0.040648
2161.250000,4,0.889715,0.951937,0.939045,0.012789
2161.500000,4,0.791826,0.966069,0.929375,0.041157
2161.750000,4,0.917374,0.981324,0.967963,0.013277
2162.000000,4,0.820597,0.998036,0.961902,0.041809
2162.250000,4,0.951792,1.016961,1.002885,0.013679
2162.500000,4,0.849003,1.031735,0.995181,0.042728
2162.750000,4,0.979500,1.045349,1.030821,0.014170
2163.000000,4,0.863619,1.052737,1.015598,0.043575
2163.250000,4,0.994830,1.057879,1.043810,0.013821
2163.500000,4,0.865062,1.057517,1.021071,0.043917
2163.750000,4,0.998703,1.054709,1.041443,0.012779
2164.000000,4,0.851936,1.045309,1.009965,0.043799
2164.250000,4,0.988196,1.035879,1.024039,0.011404
2164.500000,4,0.831780,1.024908,0.990677,0.043416
2164.750000,4,0.982479,1.022134,1.010721,0.009810
2165.000000,4,0.827948,1.023986,0.989167,0.043331
2165.250000,4,1.000678,1.036499,1.024384,0.009205
2165.500000,4,0.850240,1.051417,1.015145,0.044104
2165.750000,4,1.034599,1.071700,1.058170,0.009438
2166.000000,4,0.882636,1.087252,1.050083,0.044631
2166.250000,4,1.062317,1.104455,1.088919,0.010076
2166.500000,4,0.905145,1.112105,1.074119,0.045156
2166.750000,4,1.075895,1.121749,1.106264,0.010910
2167.000000,4,0.919394,1.124899,1.085946,0.045038
2167.250000,4,1.076666,1.128553,1.112091,0.011425
2167.500000,4,0.924476,1.126601,1.088648,0.044576
2167.750000,4,1.071813,1.130818,1.113729,0.012126
2168.000000,4,0.931633,1.130919,1.093579,0.044114
2168.250000,4,1.077296,1.140492,1.123716,0.012724
2168.500000,4,0.949133,1.147810,1.108956,0.043888
2168.750000,4,1.090245,1.159023,1.141928,0.013549
2169.000000,4,0.968163,1.165889,1.126720,0.043886
2169.250000,4,1.099400,1.173710,1.155476,0.014343
2169.500000,4,0.977077,1.175733,1.136636,0.043964
2169.750000,4,1.103483,1.181400,1.162527,0.014700
2170.000000,4,0.983250,1.180011,1.142736,0.043685
2170.250000,4,1.105925,1.184471,1.166171,0.014895
2170.500000,4,0.982673,1.181008,1.143019,0.043842
2170.750000,4,1.105054,1.182186,1.164426,0.014543
2171.000000,4,0.978395,1.177908,1.140475,0.043766
2171.250000,4,1.105624,1.180736,1.163441,0.014247
2171.500000,4,0.978959,1.182065,1.143693,0.043921
2171.750000,4,1.114940,1.189182,1.171439,0.014151
2172.000000,4,0.984749,1.191990,1.153462,0.044402
2172.250000,4,1.125107,1.198362,1.180209,0.014105
2172.500000,4,0.985576,1.197587,1.159147,0.045369
2172.750000,4,1.131621,1.202061,1.184825,0.013934
2173.000000,4,0.985801,1.202419,1.163663,0.045972
2173.250000,4,1.136654,1.207460,1.190897,0.014226
2173.500000,4,0.992029,1.208821,1.170182,0.046146
2173.750000,4,1.140176,1.212736,1.195523,0.014840
2174.000000,4,0.994171,1.210985,1.172142,0.046286
2174.250000,4,1.139366,1.213314,1.195791,0.015295
2174.500000,4,0.996596,1.213462,1.173664,0.046155
2174.750000,4,1.142168,1.219015,1.200680,0.015687
2175.000000,4,1.007132,1.229732,1.183110,0.046966
2175.250000,4,1.148141,1.226604,1.208082,0.016174
2175.500000,4,1.013396,1.225198,1.185319,0.046121
2175.750000,4,1.146450,1.224716,1.207467,0.016193
2176.000000,4,1.013155,1.221718,1.182942,0.045977
2176.250000,4,1.145260,1.225178,1.207441,0.016093
2176.500000,4,1.020380,1.227007,1.188252,0.045752
2176.750000,4,1.155326,1.235950,1.218245,0.016098
2177.000000,4,1.035490,1.239824,1.201086,0.045889
2177.250000,4,1.167394,1.248178,1.229877,0.016091
2177.500000,4,1.043805,1.246999,1.209200,0.046429
2177.750000,4,1.172387,1.254242,1.235533,0.015840
2178.000000,4,1.047567,1.250381,1.212604,0.046946
2178.250000,4,1.176640,1.255778,1.237938,0.015807
2178.500000,4,1.044756,1.249614,1.212433,0.047693
2178.750000,4,1.181943,1.251953,1.235991,0.013336
2179.000000,4,1.049759,1.242576,1.209286,0.043277
2179.250000,4,1.201866,1.246880,1.235071,0.007741
2179.500000,4,1.070842,1.236364,1.210844,0.034844
2179.750000,4,1.222582,1.289616,1.240649,0.011797
2180.000000,4,1.073874,1.240984,1.216830,0.033839
2180.250000,4,1.224772,1.312553,1.247158,0.015368
2180.500000,4,1.076806,1.247599,1.221061,0.035533
2180.750000,4,1.229642,1.318649,1.251003,0.016028
2181.000000,4,1.086352,1.250345,1.224222,0.035614
2181.250000,4,1.238762,1.325345,1.257365,0.015934
2181.500000,4,1.091776,1.259985,1.231902,0.037294
2181.750000,4,1.245762,1.328794,1.265492,0.016780
2182.000000,4,1.093357,1.263344,1.233192,0.038362
2182.250000,4,1.238942,1.323736,1.258087,0.017461
2182.500000,4,1.079137,1.246062,1.214235,0.038764
2182.750000,4,1.211570,1.327296,1.231442,0.020918
2183.000000,4,1.203616,8.539961,2.323221,1.743264
2183.250000,4,1.163714,1.267147,1.184970,0.018833
2183.500000,4,0.999655,1.152001,1.120589,0.038517
2183.750000,4,1.093533,1.206829,1.115240,0.019709
2184.000000,4,0.931039,1.070270,1.039066,0.036731
2184.250000,4,1.000410,1.106705,1.021469,0.018066
2184.500000,4,0.827597,0.965846,0.935755,0.035837
