# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.328183,17.905160,17.620893,0.158875
1860.250000,1,1.077057,1.110775,1.094520,0.011215
1860.500000,1,0.668323,0.689394,0.678280,0.006100
1860.750000,1,1.074802,1.107302,1.091425,0.010509
1861.000000,1,0.728082,0.750274,0.738234,0.006753
1861.250000,1,1.087119,1.118932,1.102652,0.009915
1861.500000,1,0.798439,0.823043,0.810090,0.007155
1861.750000,1,1.109676,1.140642,1.124653,0.008907
1862.000000,1,0.878637,0.905475,0.891275,0.007337
1862.250000,1,1.141432,1.171239,1.155487,0.008104
1862.500000,1,0.961387,0.988726,0.973802,0.007361
1862.750000,1,1.174617,1.203088,1.187896,0.007245
1863.000000,1,1.037771,1.067610,1.051346,0.007515
1863.250000,1,1.209601,1.234226,1.220210,0.006361
1863.500000,1,1.105620,1.131483,1.117138,0.006858
1863.750000,1,1.243216,1.264371,1.251948,0.005503
1864.000000,1,1.163699,1.185662,1.172936,0.005721
1864.250000,1,1.268639,1.287283,1.276184,0.004821
1864.500000,1,1.198432,1.214764,1.205263,0.004605
1864.750000,1,1.281113,1.294169,1.286128,0.003885
1865.000000,1,1.211122,1.223096,1.214961,0.003722
1865.250000,1,1.280083,1.292380,1.284968,0.003975
1865.500000,1,1.200263,1.213301,1.205729,0.003730
1865.750000,1,1.266279,1.280164,1.272487,0.003672
1866.000000,1,1.172333,1.186499,1.178822,0.004294
1866.250000,1,1.242901,1.257404,1.249086,0.003718
1866.500000,1,1.131553,1.156952,1.139277,0.006481
1866.750000,1,1.212620,1.238151,1.219614,0.005775
1867.000000,1,1.084047,1.104676,1.091631,0.005952
1867.250000,1,1.176565,1.189498,1.181826,0.003403
1867.500000,1,1.030147,1.047239,1.036796,0.005818
1867.750000,1,1.131384,1.140383,1.135915,0.002976
1868.000000,1,0.970847,0.989783,0.978088,0.005894
1868.250000,1,1.080968,1.091124,1.085423,0.003345
1868.500000,1,0.911675,0.930923,0.919895,0.005891
1868.750000,1,1.024938,1.038291,1.031476,0.003842
1869.000000,1,0.851916,0.871287,0.860966,0.005828
1869.250000,1,0.962311,0.980349,0.971131,0.004600
1869.500000,1,0.790771,0.810323,0.800071,0.005658
1869.750000,1,0.897238,0.915779,0.906620,0.005086
1870.000000,1,0.731799,0.752029,0.742138,0.005663
1870.250000,1,0.833993,0.854810,0.844415,0.005737
1870.500000,1,0.677823,0.698729,0.688314,0.005813
1870.750000,1,0.771736,0.793457,0.783266,0.006086
1871.000000,1,0.622337,0.644556,0.634472,0.005883
1871.250000,1,0.708392,0.731717,0.720914,0.006425
1871.500000,1,0.568604,0.594077,0.581781,0.007069
1871.750000,1,0.649346,0.672848,0.661824,0.006422
1872.000000,1,0.517258,0.540121,0.530230,0.006105
1872.250000,1,0.597376,0.620127,0.609596,0.006263
1872.500000,1,0.471540,0.493661,0.483876,0.006218
1872.750000,1,0.550713,0.573012,0.563180,0.006095
1873.000000,1,0.428411,0.451439,0.440929,0.006404
1873.250000,1,0.512069,0.532867,0.523785,0.005707
1873.500000,1,0.390636,0.413673,0.402962,0.006626
1873.750000,1,0.481386,0.501037,0.492494,0.005507
1874.000000,1,0.358904,0.381867,0.371276,0.006664
1874.250000,1,0.458124,0.476888,0.469084,0.005266
1874.500000,1,0.334316,0.357430,0.346510,0.006693
1874.750000,1,0.443218,0.460582,0.453485,0.004808
1875.000000,1,0.317116,0.339228,0.329028,0.006621
1875.250000,1,0.434644,0.451834,0.444827,0.004714
1875.500000,1,0.306609,0.328725,0.318521,0.006620
1875.750000,1,0.431623,0.448376,0.441473,0.004792
1876.000000,1,0.304332,0.325286,0.315597,0.006297
1876.250000,1,0.432663,0.449763,0.442651,0.004907
1876.500000,1,0.304676,0.326086,0.316272,0.006347
1876.750000,1,0.437627,0.455740,0.448158,0.005019
1877.000000,1,0.313366,0.334135,0.324720,0.006100
1877.250000,1,0.447912,0.466457,0.458604,0.005231
1877.500000,1,0.329220,0.350499,0.340592,0.006020
1877.750000,1,0.464056,0.484008,0.475447,0.005721
1878.000000,1,0.353077,0.373963,0.364500,0.005927
1878.250000,1,0.488000,0.508625,0.499468,0.005875
1878.500000,1,0.384655,0.405814,0.396110,0.005991
1878.750000,1,0.518465,0.539864,0.530385,0.005951
1879.000000,1,0.422959,0.444661,0.434811,0.005970
1879.250000,1,0.556155,0.578359,0.568496,0.006097
1879.500000,1,0.467368,0.488880,0.479381,0.006050
1879.750000,1,0.601030,0.622934,0.612798,0.005999
1880.000000,1,0.515270,0.538238,0.528215,0.006192
1880.250000,1,0.650694,0.672585,0.662400,0.005897
1880.500000,1,0.569497,0.595492,0.582769,0.007244
1880.750000,1,0.706860,0.727999,0.718331,0.005694
1881.000000,1,0.626203,0.649318,0.638614,0.006318
1881.250000,1,0.767150,0.786524,0.777527,0.005285
1881.500000,1,0.684564,0.706462,0.695336,0.006304
1881.750000,1,0.826640,0.845159,0.835957,0.004955
1882.000000,1,0.740946,0.761923,0.751484,0.006044
1882.250000,1,0.888192,0.904775,0.896603,0.004439
1882.500000,1,0.801400,0.821023,0.810611,0.005813
1882.750000,1,0.952541,0.969258,0.960655,0.004204
1883.000000,1,0.862389,0.881204,0.871068,0.005730
1883.250000,1,1.015950,1.028860,1.022165,0.003789
1883.500000,1,0.920354,0.938112,0.927914,0.005485
1883.750000,1,1.074462,1.084930,1.078959,0.003562
1884.000000,1,0.976391,0.992830,0.982415,0.005246
1884.250000,1,1.129898,1.139175,1.134123,0.003362
1884.500000,1,1.030368,1.044960,1.036122,0.005018
1884.750000,1,1.180515,1.194253,1.185574,0.003857
1885.000000,1,1.078134,1.096375,1.084957,0.005239
1885.250000,1,1.222504,1.248870,1.229324,0.006135
1885.500000,1,1.119505,1.143765,1.126637,0.006031
1885.750000,1,1.258320,1.272571,1.264359,0.003875
1886.000000,1,1.155268,1.168763,1.161288,0.004067
1886.250000,1,1.285997,1.299753,1.292086,0.003705
1886.500000,1,1.179846,1.192838,1.185235,0.003730
1886.750000,1,1.301367,1.313649,1.306136,0.003985
1887.000000,1,1.190540,1.202297,1.194441,0.003675
1887.250000,1,1.300196,1.313897,1.305456,0.004043
1887.500000,1,1.182569,1.197355,1.188492,0.004232
1887.750000,1,1.281146,1.301185,1.289510,0.005166
1888.000000,1,1.156467,1.176033,1.164401,0.005022
1888.250000,1,1.245373,1.267801,1.254967,0.005951
1888.500000,1,1.111184,1.134456,1.121336,0.006026
1888.750000,1,1.196814,1.222675,1.208213,0.006818
1889.000000,1,1.060158,1.088474,1.072561,0.006915
1889.250000,1,1.143121,1.172090,1.156764,0.007473
1889.500000,1,1.004066,1.029902,1.015761,0.006884
1889.750000,1,1.088008,1.117351,1.101917,0.007982
1890.000000,1,0.944473,0.971016,0.957082,0.007279
1890.250000,1,1.032277,1.061391,1.046317,0.008275
1890.500000,1,0.888957,0.914740,0.901439,0.007585
1890.750000,1,0.984272,1.012825,0.998038,0.008732
1891.000000,1,0.844054,0.869310,0.856021,0.007698
1891.250000,1,0.946119,0.973761,0.960038,0.008700
1891.500000,1,0.811138,0.835462,0.822549,0.007532
1891.750000,1,0.922870,0.950017,0.936319,0.008838
1892.000000,2,0.261668,0.262762,0.262139,0.000254
1892.250000,2,0.262543,0.263245,0.262890,0.000188
1892.500000,2,0.264671,0.265048,0.264839,0.000118
1892.750000,2,0.268416,0.269255,0.268725,0.000206
1893.000000,2,0.274567,0.275175,0.274865,0.000139
1893.250000,2,0.283343,0.284318,0.283789,0.000212
1893.500000,2,0.295330,0.296241,0.295749,0.000232
1893.750000,2,0.310863,0.311869,0.311261,0.000245
1894.000000,2,0.329789,0.330500,0.330134,0.000178
1894.250000,2,0.352397,0.353482,0.352889,0.000237
1894.500000,2,0.378519,0.379499,0.378962,0.000237
1894.750000,2,0.407987,0.409120,0.408489,0.000245
1895.000000,2,0.439694,0.440742,0.440244,0.000269
1895.250000,2,0.473634,0.474687,0.474223,0.000260
1895.500000,2,0.508173,0.509366,0.508567,0.000304
1895.750000,2,0.542530,0.543808,0.543270,0.000327
1896.000000,2,0.576586,0.577837,0.577322,0.000312
1896.250000,2,0.609736,0.610709,0.610330,0.000251
1896.500000,2,0.641075,0.642437,0.641737,0.000318
1896.750000,2,0.670687,0.672304,0.671525,0.000405
1897.000000,2,0.698402,0.699551,0.699071,0.000283
1897.250000,2,0.724117,0.725732,0.724805,0.000363
1897.500000,2,0.747609,0.749083,0.748457,0.000412
1897.750000,2,0.769906,0.771529,0.770750,0.000391
1898.000000,2,0.790826,0.792262,0.791373,0.000318
1898.250000,2,0.810068,0.811210,0.810760,0.000272
1898.500000,2,0.827491,0.829048,0.828369,0.000366
1898.750000,2,0.843927,0.845669,0.844756,0.000469
1899.000000,2,0.858639,0.860401,0.859530,0.000477
1899.250000,2,0.873162,0.874683,0.873893,0.000407
1899.500000,2,0.888069,0.889339,0.888822,0.000317
1899.750000,2,0.903030,0.904149,0.903654,0.000285
1900.000000,2,0.930060,0.931836,0.931177,0.000470
1900.250000,2,0.934500,0.935899,0.935105,0.000354
1900.500000,2,0.947236,0.948350,0.947834,0.000333
1900.750000,2,0.960389,0.962584,0.961790,0.000459
1901.000000,2,0.974116,0.975736,0.974957,0.000397
1901.250000,2,0.987807,0.989118,0.988449,0.000342
1901.500000,2,0.999926,1.001513,1.000703,0.000452
1901.750000,2,1.011232,1.013053,1.012096,0.000413
1902.000000,2,1.021308,1.022920,1.021924,0.000394
1902.250000,2,1.030951,1.032739,1.031696,0.000494
1902.500000,2,1.040831,1.042417,1.041676,0.000496
1902.750000,2,1.052456,1.054316,1.053530,0.000425
1903.000000,2,1.066528,1.068177,1.067602,0.000407
1903.250000,2,1.083903,1.085429,1.084557,0.000447
1903.500000,2,1.101297,1.102874,1.102238,0.000441
1903.750000,2,1.119283,1.120882,1.120208,0.000370
1904.000000,2,1.135558,1.137635,1.136426,0.000533
1904.250000,2,1.149404,1.151237,1.150692,0.000419
1904.500000,2,1.162406,1.164362,1.163154,0.000499
1904.750000,2,1.172403,1.175019,1.173839,0.000537
1905.000000,2,1.182206,1.183782,1.183063,0.000459
1905.250000,2,1.188842,1.191077,1.190356,0.000528
1905.500000,2,1.194792,1.196404,1.195779,0.000405
1905.750000,2,1.198255,1.200839,1.199617,0.000685
1906.000000,2,1.202582,1.204314,1.203370,0.000478
1906.250000,2,1.207052,1.208627,1.207774,0.000454
1906.500000,2,1.212111,1.213843,1.213046,0.000477
1906.750000,2,1.218301,1.220560,1.219403,0.000528
1907.000000,2,1.224633,1.226036,1.225263,0.000419
1907.250000,2,1.229334,1.231590,1.230332,0.000691
1907.500000,2,1.233291,1.235020,1.233859,0.000475
1907.750000,2,1.235635,1.237183,1.236379,0.000401
1908.000000,2,1.238915,1.241194,1.240168,0.000514
1908.250000,2,1.240782,1.242632,1.241699,0.000463
1908.500000,2,1.243212,1.245281,1.244485,0.000493
1908.750000,2,1.246411,1.248797,1.247489,0.000566
1909.000000,2,1.249928,1.251952,1.250889,0.000512
1909.250000,2,1.254056,1.255295,1.254728,0.000341
1909.500000,2,1.258588,1.260524,1.259389,0.000549
1909.750000,2,1.264227,1.266073,1.264912,0.000498
1910.000000,2,1.270316,1.272590,1.271512,0.000564
1910.250000,2,1.277608,1.279250,1.278316,0.000513
1910.500000,2,1.283487,1.285586,1.284671,0.000544
1910.750000,2,1.289441,1.291469,1.290782,0.000483
1911.000000,2,1.294585,1.296729,1.295693,0.000498
1911.250000,2,1.299794,1.301886,1.300668,0.000515
1911.500000,2,1.303515,1.305614,1.304509,0.000468
1911.750000,2,1.307042,1.308728,1.307860,0.000524
1912.000000,2,1.309692,1.311110,1.310282,0.000427
1912.250000,2,1.311459,1.313404,1.312340,0.000498
1912.500000,2,1.312955,1.315473,1.314470,0.000601
1912.750000,2,1.317496,1.319322,1.318335,0.000530
1913.000000,2,1.322945,1.324442,1.323775,0.000405
1913.250000,2,1.330188,1.332017,1.331268,0.000494
1913.500000,2,1.338232,1.339988,1.338936,0.000495
1913.750000,2,1.345598,1.347202,1.346461,0.000425
1914.000000,2,1.350622,1.352242,1.351445,0.000394
1914.250000,2,1.354433,1.356519,1.355637,0.000554
1914.500000,2,1.357304,1.359707,1.358411,0.000623
1914.750000,2,1.360415,1.362013,1.360988,0.000399
1915.000000,2,1.362845,1.364979,1.363801,0.000497
1915.250000,2,1.365651,1.366924,1.366466,0.000321
1915.500000,2,1.368835,1.370447,1.369683,0.000422
1915.750000,2,1.372392,1.374279,1.373492,0.000516
1916.000000,2,1.376916,1.379295,1.378001,0.000672
1916.250000,2,1.382264,1.384078,1.383383,0.000410
1916.500000,2,1.387244,1.389263,1.388538,0.000458
1916.750000,2,1.392391,1.394266,1.393494,0.000480
1917.000000,2,1.394620,1.396729,1.395724,0.000548
1917.250000,2,1.394495,1.397632,1.396152,0.000720
1917.500000,2,1.393045,1.394788,1.393824,0.000453
1917.750000,2,1.389445,1.391147,1.390325,0.000442
1918.000000,2,1.385393,1.387696,1.386363,0.000574
1918.250000,2,1.380577,1.381963,1.381382,0.000436
1918.500000,2,1.372520,1.374675,1.373671,0.000582
1918.750000,2,1.360897,1.363329,1.361936,0.000647
1919.000000,2,1.343127,1.345960,1.344292,0.000594
1919.250000,2,1.318792,1.320949,1.320112,0.000523
1919.500000,2,1.287114,1.289187,1.288219,0.000542
1919.750000,2,1.247260,1.249688,1.248325,0.000523
1920.000000,2,1.198363,1.200802,1.199524,0.000629
1920.250000,2,1.141341,1.143501,1.142284,0.000559
1920.500000,2,1.076162,1.078738,1.077248,0.000807
1920.750000,2,1.004737,1.007278,1.005890,0.000691
1921.000000,2,0.929117,0.931530,0.930141,0.000681
1921.250000,2,0.851074,0.853520,0.852495,0.000612
1921.500000,2,0.772606,0.775650,0.773709,0.000722
1921.750000,2,0.694446,0.696184,0.695218,0.000538
1922.000000,2,0.617249,0.619326,0.618251,0.000623
1922.250000,2,0.543734,0.545940,0.544993,0.000553
1922.500000,2,0.476354,0.478036,0.477163,0.000437
1922.750000,2,0.416235,0.418042,0.417154,0.000488
1923.000000,2,0.365303,0.366783,0.366135,0.000373
1923.250000,2,0.324901,0.325941,0.325374,0.000314
1923.500000,2,0.295307,0.296027,0.295612,0.000198
1923.750000,2,0.276935,0.277824,0.277419,0.000203
1924.000000,3,0.264138,0.267065,0.266345,0.000592
1924.250000,3,0.266865,0.269561,0.269078,0.000647
1924.500000,3,0.274821,0.277741,0.277034,0.000648
1924.750000,3,0.288126,0.291383,0.290690,0.000737
1925.000000,3,0.307345,0.310753,0.309797,0.000744
1925.250000,3,0.331804,0.335565,0.334630,0.000858
1925.500000,3,0.361283,0.365327,0.364523,0.000936
1925.750000,3,0.396097,0.400686,0.399502,0.001071
1926.000000,3,0.434914,0.439957,0.438757,0.001139
1926.250000,3,0.477729,0.483454,0.481873,0.001340
1926.500000,3,0.523407,0.529416,0.527935,0.001396
1926.750000,3,0.570817,0.577341,0.575887,0.001485
1927.000000,3,0.618516,0.625722,0.623835,0.001749
1927.250000,3,0.665317,0.672519,0.671118,0.001660
1927.500000,3,0.709715,0.717865,0.716166,0.001851
1927.750000,3,0.753591,0.761558,0.759808,0.001853
1928.000000,3,0.794994,0.803270,0.801778,0.001978
1928.250000,3,0.834309,0.843944,0.841601,0.002034
1928.500000,3,0.871163,0.880716,0.878770,0.002203
1928.750000,3,0.904002,0.914353,0.912220,0.002421
1929.000000,3,0.933633,0.944043,0.941401,0.002315
1929.250000,3,0.957150,0.968117,0.965770,0.002477
1929.500000,3,0.977725,0.987864,0.986115,0.002371
1929.750000,3,0.994332,1.005029,1.003613,0.002315
1930.000000,3,1.008923,1.021098,1.017897,0.002341
1930.250000,3,1.020183,1.033412,1.029616,0.002546
1930.500000,3,1.030461,1.042144,1.038835,0.002239
1930.750000,3,1.037209,1.050534,1.046391,0.002503
1931.000000,3,1.044037,1.057931,1.053682,0.002563
1931.250000,3,1.051166,1.063251,1.060156,0.002319
1931.500000,3,1.057423,1.068779,1.066672,0.002397
1931.750000,3,1.064652,1.076394,1.074119,0.002319
1932.000000,3,1.072132,1.099420,1.084468,0.004487
1932.250000,3,1.074037,1.110332,1.086372,0.006303
1932.500000,3,1.077175,1.119300,1.090229,0.007341
1932.750000,3,1.080294,1.124380,1.094058,0.007581
1933.000000,3,1.084615,1.130382,1.098345,0.007928
1933.250000,3,1.089749,1.137564,1.103593,0.008272
1933.500000,3,1.096046,1.145798,1.109483,0.008598
1933.750000,3,1.101139,1.153993,1.114852,0.009282
1934.000000,3,1.108268,1.161294,1.120904,0.009435
1934.250000,3,1.114856,1.165997,1.127514,0.009078
1934.500000,3,1.123539,1.174697,1.135209,0.009264
1934.750000,3,1.132022,1.184320,1.143855,0.009495
1935.000000,3,1.140956,1.193467,1.152066,0.009696
1935.250000,3,1.147954,1.200808,1.159083,0.009724
1935.500000,3,1.151614,1.195014,1.162482,0.007656
1935.750000,3,1.154151,1.178457,1.164082,0.003977
1936.000000,3,1.156888,1.168459,1.166308,0.002400
1936.250000,3,1.160889,1.172669,1.170600,0.002578
1936.500000,3,1.167105,1.178911,1.176891,0.002581
1936.750000,3,1.175558,1.186299,1.184478,0.002458
1937.000000,3,1.182617,1.193555,1.191415,0.002515
1937.250000,3,1.188904,1.200216,1.198017,0.002613
1937.500000,3,1.194408,1.205657,1.203527,0.002599
1937.750000,3,1.199562,1.211744,1.208891,0.002834
1938.000000,3,1.204746,1.216775,1.214485,0.002773
1938.250000,3,1.211674,1.222822,1.220774,0.002552
1938.500000,3,1.215795,1.227316,1.225255,0.002646
1938.750000,3,1.220247,1.230919,1.228649,0.002449
1939.000000,3,1.223285,1.232537,1.230692,0.002375
1939.250000,3,1.225932,1.234980,1.232450,0.002358
1939.500000,3,1.228506,1.236665,1.234890,0.001994
1939.750000,3,1.231770,1.253466,1.239658,0.003451
1940.000000,3,1.243695,1.291026,1.253696,0.008462
1940.250000,3,1.236919,1.298897,1.248445,0.011475
1940.500000,3,1.238972,1.306648,1.249519,0.012883
1940.750000,3,1.237970,1.316875,1.250389,0.014972
1941.000000,3,1.238913,1.323924,1.251399,0.016388
1941.250000,3,1.245448,1.328827,1.254234,0.016904
1941.500000,3,1.241621,1.332707,1.255645,0.017794
1941.750000,3,1.244498,1.334923,1.257480,0.018117
1942.000000,3,1.244082,1.329709,1.257538,0.017202
1942.250000,3,1.241403,1.322039,1.255389,0.016612
1942.500000,3,1.240401,1.313757,1.252996,0.015541
1942.750000,3,1.239002,1.307290,1.251884,0.014299
1943.000000,3,1.240867,1.302918,1.253279,0.012625
1943.250000,3,1.245818,1.297594,1.257443,0.010385
1943.500000,3,1.250917,1.280378,1.260122,0.005989
1943.750000,3,1.252683,1.264580,1.260972,0.002177
1944.000000,3,1.253245,1.262109,1.260344,0.002087
1944.250000,3,1.249886,1.260650,1.258614,0.002462
1944.500000,3,1.246547,1.258051,1.255967,0.002561
1944.750000,3,1.244091,1.255835,1.252927,0.002632
1945.000000,3,1.239378,1.251385,1.248977,0.002661
1945.250000,3,1.233302,1.245305,1.243051,0.002651
1945.500000,3,1.224920,1.237457,1.234612,0.002811
1945.750000,3,1.217801,1.228721,1.226544,0.002482
1946.000000,3,1.207503,1.219454,1.217159,0.002614
1946.250000,3,1.203222,1.215040,1.212703,0.002789
1946.500000,3,1.202761,1.214560,1.212053,0.002601
1946.750000,3,1.205337,1.216931,1.214582,0.002513
1947.000000,3,1.208205,1.219782,1.217318,0.002487
1947.250000,3,1.209168,1.221081,1.218889,0.002701
1947.500000,3,1.208937,1.220996,1.218674,0.002546
1947.750000,3,1.208235,1.220679,1.218496,0.002698
1948.000000,3,1.209087,1.221801,1.219082,0.002896
1948.250000,3,1.211263,1.223384,1.221019,0.002727
1948.500000,3,1.212747,1.225542,1.222943,0.002764
1948.750000,3,1.213630,1.225863,1.223628,0.002592
1949.000000,3,1.210882,1.222993,1.221010,0.002511
1949.250000,3,1.206180,1.218731,1.216001,0.002738
1949.500000,3,1.199823,1.212247,1.209256,0.002614
1949.750000,3,1.191942,1.204376,1.201810,0.002594
1950.000000,3,1.183399,1.194826,1.192768,0.002358
1950.250000,3,1.171076,1.182717,1.180363,0.002482
1950.500000,3,1.153509,1.164821,1.162473,0.002442
1950.750000,3,1.130819,1.141501,1.139447,0.002292
1951.000000,3,1.102553,1.112933,1.110762,0.002255
1951.250000,3,1.071430,1.082129,1.080122,0.002358
1951.500000,3,1.039264,1.049145,1.046887,0.002142
1951.750000,3,1.003368,1.013177,1.011448,0.002234
1952.000000,3,0.963235,0.973710,0.971641,0.002239
1952.250000,3,0.918768,0.928199,0.926250,0.002022
1952.500000,3,0.868344,0.876620,0.875090,0.001720
1952.750000,3,0.813406,0.821203,0.819664,0.001698
1953.000000,3,0.756059,0.762769,0.761274,0.001453
1953.250000,3,0.696374,0.703299,0.701765,0.001455
1953.500000,3,0.636978,0.642774,0.641419,0.001321
1953.750000,3,0.576573,0.582651,0.581355,0.001322
1954.000000,3,0.519148,0.524000,0.522654,0.000987
1954.250000,3,0.463986,0.468427,0.467309,0.000917
1954.500000,3,0.413684,0.417493,0.416606,0.000796
1954.750000,3,0.369834,0.373669,0.372740,0.000803
1955.000000,3,0.333571,0.336836,0.336045,0.000702
1955.250000,3,0.304842,0.307866,0.307222,0.000633
1955.500000,3,0.283934,0.286743,0.286087,0.000598
1955.750000,3,0.271244,0.273854,0.273335,0.000587
1956.000000,4,0.298614,0.299349,0.298974,0.000211
1956.250000,4,0.302293,0.303004,0.302605,0.000174
1956.500000,4,0.313156,0.314045,0.313615,0.000239
1956.750000,4,0.331545,0.332518,0.331969,0.000243
1957.000000,4,0.357098,0.357843,0.357420,0.000198
1957.250000,4,0.388839,0.390007,0.389433,0.000274
1957.500000,4,0.427252,0.428373,0.427804,0.000318
1957.750000,4,0.471173,0.472476,0.471844,0.000388
1958.000000,4,0.520029,0.522150,0.521102,0.000499
1958.250000,4,0.573775,0.575667,0.574736,0.000587
1958.500000,4,0.630868,0.633177,0.631889,0.000569
1958.750000,4,0.690114,0.691922,0.690997,0.000563
1959.000000,4,0.748927,0.751188,0.750187,0.000543
1959.250000,4,0.806057,0.808442,0.807432,0.000671
1959.500000,4,0.860633,0.862245,0.861139,0.000418
1959.750000,4,0.908669,0.911351,0.909924,0.000603
1960.000000,4,0.952016,0.954054,0.953001,0.000486
1960.250000,4,0.988488,0.990306,0.989302,0.000444
1960.500000,4,1.018311,1.020362,1.019475,0.000526
1960.750000,4,1.043327,1.044867,1.044010,0.000408
1961.000000,4,1.063969,1.065439,1.064559,0.000399
1961.250000,4,1.081475,1.083512,1.082662,0.000581
1961.500000,4,1.098505,1.100213,1.099436,0.000450
1961.750000,4,1.113444,1.115497,1.114672,0.000564
1962.000000,4,1.126031,1.128369,1.127447,0.000540
1962.250000,4,1.135839,1.137938,1.136818,0.000565
1962.500000,4,1.143260,1.145543,1.144371,0.000491
1962.750000,4,1.144202,1.145893,1.145237,0.000438
1963.000000,4,1.143694,1.145935,1.144681,0.000604
1963.250000,4,1.140817,1.142188,1.141583,0.000333
1963.500000,4,1.135245,1.136496,1.135727,0.000351
1963.750000,4,1.126352,1.128734,1.127326,0.000634
1964.000000,4,1.117486,1.119096,1.118438,0.000447
1964.250000,4,1.108973,1.111413,1.109960,0.000511
1964.500000,4,1.103103,1.104870,1.104166,0.000513
1964.750000,4,1.100936,1.102110,1.101528,0.000374
1965.000000,4,1.101153,1.103087,1.102175,0.000545
1965.250000,4,1.103036,1.104955,1.103814,0.000457
1965.500000,4,1.105423,1.106405,1.105866,0.000306
1965.750000,4,1.106046,1.108132,1.106932,0.000417
1966.000000,4,1.106648,1.108453,1.107567,0.000435
1966.250000,4,1.107489,1.108681,1.108123,0.000343
1966.500000,4,1.107968,1.109978,1.108890,0.000531
1966.750000,4,1.108059,1.110068,1.109192,0.000458
1967.000000,4,1.107369,1.109391,1.108438,0.000454
1967.250000,4,1.105274,1.106993,1.106214,0.000469
1967.500000,4,1.101780,1.103910,1.102981,0.000509
1967.750000,4,1.099278,1.100838,1.099925,0.000344
1968.000000,4,1.097181,1.099033,1.098127,0.000435
1968.250000,4,1.096310,1.098308,1.097483,0.000435
1968.500000,4,1.096439,1.098626,1.097529,0.000546
1968.750000,4,1.096958,1.098582,1.097678,0.000401
1969.000000,4,1.096079,1.097827,1.097044,0.000537
1969.250000,4,1.094174,1.096262,1.095380,0.000498
1969.500000,4,1.091692,1.093486,1.092627,0.000412
1969.750000,4,1.087726,1.089335,1.088620,0.000394
1970.000000,4,1.082020,1.083780,1.083036,0.000468
1970.250000,4,1.074688,1.076743,1.075556,0.000509
1970.500000,4,1.066817,1.068965,1.067996,0.000504
1970.750000,4,1.062032,1.064093,1.062734,0.000472
1971.000000,4,1.061391,1.063115,1.062082,0.000396
1971.250000,4,1.065369,1.067083,1.066444,0.000436
1971.500000,4,1.075067,1.076862,1.076078,0.000387
1971.750000,4,1.087029,1.088614,1.087876,0.000443
1972.000000,4,1.097777,1.099983,1.099265,0.000552
1972.250000,4,1.106660,1.108117,1.107428,0.000355
1972.500000,4,1.113149,1.114620,1.113810,0.000414
1972.750000,4,1.119435,1.121369,1.120349,0.000432
1973.000000,4,1.127038,1.129080,1.128140,0.000548
1973.250000,4,1.137257,1.139256,1.138419,0.000452
1973.500000,4,1.148432,1.150459,1.149432,0.000443
1973.750000,4,1.158109,1.159584,1.158803,0.000425
1974.000000,4,1.164656,1.166630,1.165644,0.000499
1974.250000,4,1.168878,1.170588,1.169970,0.000420
1974.500000,4,1.172683,1.174884,1.173929,0.000445
1974.750000,4,1.178206,1.179685,1.178971,0.000401
1975.000000,4,1.184134,1.185478,1.184761,0.000366
1975.250000,4,1.189438,1.191073,1.190514,0.000364
1975.500000,4,1.192782,1.194313,1.193648,0.000404
1975.750000,4,1.194243,1.195731,1.195027,0.000451
1976.000000,4,1.195253,1.197065,1.195950,0.000401
1976.250000,4,1.195691,1.197396,1.196551,0.000428
1976.500000,4,1.199563,1.201694,1.200552,0.000484
1976.750000,4,1.205639,1.207806,1.206890,0.000465
1977.000000,4,1.213937,1.215518,1.214695,0.000503
1977.250000,4,1.221284,1.223208,1.222271,0.000514
1977.500000,4,1.227527,1.229487,1.228286,0.000441
1977.750000,4,1.231856,1.234121,1.233064,0.000555
1978.000000,4,1.236065,1.237844,1.236873,0.000517
1978.250000,4,1.239004,1.241165,1.239931,0.000477
1978.500000,4,1.240236,1.242184,1.241283,0.000458
1978.750000,4,1.239947,1.241678,1.241052,0.000450
1979.000000,4,1.238519,1.240679,1.239535,0.000647
1979.250000,4,1.237468,1.238965,1.237985,0.000466
1979.500000,4,1.236369,1.237904,1.237177,0.000384
1979.750000,4,1.238434,1.240401,1.239553,0.000495
1980.000000,4,1.243720,1.245400,1.244366,0.000418
1980.250000,4,1.249037,1.250991,1.250020,0.000501
1980.500000,4,1.253170,1.255459,1.254421,0.000632
1980.750000,4,1.255316,1.257487,1.256252,0.000576
1981.000000,4,1.254582,1.256178,1.255463,0.000450
1981.250000,4,1.251959,1.254022,1.253090,0.000416
1981.500000,4,1.247854,1.249316,1.248555,0.000383
1981.750000,4,1.240181,1.242984,1.241922,0.000615
1982.000000,4,1.231089,1.234002,1.232421,0.000693
1982.250000,4,1.217374,1.219706,1.218674,0.000538
1982.500000,4,1.199078,1.201875,1.200786,0.000642
1982.750000,4,1.177386,1.179938,1.178710,0.000654
1983.000000,4,1.152172,1.154031,1.153026,0.000487
1983.250000,4,1.121579,1.123705,1.122449,0.000607
1983.500000,4,1.085210,1.087673,1.086350,0.000590
1983.750000,4,1.043301,1.045547,1.044116,0.000614
1984.000000,4,0.994955,0.997485,0.996088,0.000746
1984.250000,4,0.942676,0.944830,0.943658,0.000658
1984.500000,4,0.887516,0.889513,0.888296,0.000588
