# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.526917,17.435586,17.250390,0.201929
2060.250000,1,0.976585,1.172970,1.010614,0.049134
2060.500000,1,0.068790,0.341275,0.288216,0.070509
2060.750000,1,0.782912,0.941133,0.925237,0.032498
2061.000000,1,0.358559,0.436927,0.410957,0.024746
2061.250000,1,0.716592,0.903533,0.880443,0.046846
2061.500000,1,0.327797,0.540207,0.514146,0.043458
2061.750000,1,0.820603,0.899950,0.882922,0.021098
2062.000000,1,0.247947,0.637260,0.597521,0.084652
2062.250000,1,0.883968,0.978470,0.916061,0.017048
2062.500000,1,0.334324,0.718153,0.669470,0.091781
2062.750000,1,0.939600,0.985483,0.964100,0.007342
2063.000000,1,0.459903,0.780680,0.729155,0.081094
2063.250000,1,0.947717,1.028084,1.020865,0.016784
2063.500000,1,0.504710,0.830684,0.777327,0.077030
2063.750000,1,1.011192,1.087341,1.076334,0.019264
2064.000000,1,0.542215,0.881806,0.828362,0.077744
2064.250000,1,1.048561,1.130118,1.116557,0.020808
2064.500000,1,0.608911,0.907964,0.861585,0.070285
2064.750000,1,1.089295,1.151894,1.138986,0.016818
2065.000000,1,0.639666,0.936501,0.892159,0.068602
2065.250000,1,1.120071,1.158135,1.145987,0.010665
2065.500000,1,0.634137,0.950871,0.907953,0.072219
2065.750000,1,1.125291,1.158270,1.145143,0.005916
2066.000000,1,0.646865,0.952320,0.907503,0.071971
2066.250000,1,1.128421,1.151029,1.137491,0.004331
2066.500000,1,0.651100,0.934934,0.889933,0.070494
2066.750000,1,1.108868,1.138828,1.127182,0.005184
2067.000000,1,0.634018,0.906682,0.862731,0.065665
2067.250000,1,1.091402,1.118429,1.113495,0.006051
2067.500000,1,0.602953,0.870430,0.828545,0.062306
2067.750000,1,1.071869,1.098121,1.091206,0.008640
2068.000000,1,0.547954,0.835939,0.792091,0.064653
2068.250000,1,1.023697,1.067628,1.059297,0.012481
2068.500000,1,0.474496,0.801059,0.755682,0.073874
2068.750000,1,0.984336,1.028987,1.021646,0.011380
2069.000000,1,0.442255,0.772090,0.725579,0.076837
2069.250000,1,0.945651,0.990317,0.981717,0.008831
2069.500000,1,0.418030,0.738875,0.693816,0.077144
2069.750000,1,0.907363,0.953360,0.939575,0.008047
2070.000000,1,0.387947,0.703071,0.660099,0.075241
2070.250000,1,0.875827,0.909922,0.904252,0.007404
2070.500000,1,0.365951,0.662629,0.623236,0.070093
2070.750000,1,0.835270,0.882169,0.874311,0.009834
2071.000000,1,0.350206,0.619682,0.582952,0.064492
2071.250000,1,0.809169,0.855524,0.846914,0.010751
2071.500000,1,0.304156,0.580982,0.543005,0.064058
2071.750000,1,0.799228,0.823919,0.818241,0.005750
2072.000000,1,0.251836,0.553999,0.513037,0.065690
2072.250000,1,0.768368,0.826144,0.786253,0.010917
2072.500000,1,0.259775,0.538059,0.496599,0.061783
2072.750000,1,0.727298,0.788721,0.744345,0.013849
2073.000000,1,0.294622,0.529027,0.488553,0.058955
2073.250000,1,0.697576,0.755494,0.708482,0.015839
2073.500000,1,0.252339,0.514617,0.475212,0.065831
2073.750000,1,0.675646,0.749616,0.687488,0.018888
2074.000000,1,0.216403,0.488615,0.454064,0.061425
2074.250000,1,0.677940,0.706931,0.685604,0.005549
2074.500000,1,0.277142,0.444092,0.417529,0.036517
2074.750000,1,0.645690,0.731713,0.713391,0.016299
2075.000000,1,0.223658,0.386555,0.352912,0.041745
2075.250000,1,0.756249,0.871038,0.782678,0.031663
2075.500000,1,-0.201403,0.324867,0.255795,0.122017
2075.750000,1,0.806877,1.427401,0.881952,0.139446
2076.000000,1,8.264600,27.000143,10.981839,4.376601
2076.250000,1,0.807873,1.428869,0.883071,0.139541
2076.500000,1,-0.203921,0.322624,0.253725,0.122119
2076.750000,1,0.759029,0.874709,0.785766,0.031810
2077.000000,1,0.218872,0.382265,0.348930,0.041941
2077.250000,1,0.651284,0.736853,0.718176,0.016215
2077.500000,1,0.270640,0.438191,0.412032,0.036746
2077.750000,1,0.683921,0.713776,0.691604,0.005755
2078.000000,1,0.208886,0.481882,0.447750,0.061696
2078.250000,1,0.682097,0.756255,0.694198,0.019021
2078.500000,1,0.244943,0.507766,0.468777,0.066080
2078.750000,1,0.703808,0.761961,0.714895,0.015887
2079.000000,1,0.288139,0.522815,0.482710,0.059151
2079.250000,1,0.732444,0.793872,0.749630,0.013822
2079.500000,1,0.255284,0.533433,0.492196,0.061842
2079.750000,1,0.771432,0.829127,0.789596,0.010807
2080.000000,1,0.249994,0.551504,0.510937,0.065662
2080.250000,1,0.799591,0.824337,0.819137,0.005903
2080.500000,1,0.305459,0.581261,0.543808,0.063991
2080.750000,1,0.805906,0.852833,0.844772,0.011121
2081.000000,1,0.354760,0.623503,0.586776,0.064383
2081.250000,1,0.828808,0.876247,0.869049,0.010205
2081.500000,1,0.373423,0.669338,0.629918,0.069956
2081.750000,1,0.866696,0.902226,0.896255,0.007588
2082.000000,1,0.397612,0.712320,0.669179,0.075157
2082.250000,1,0.896730,0.942682,0.929921,0.008138
2082.500000,1,0.428608,0.749111,0.704233,0.077165
2082.750000,1,0.934760,0.979415,0.971426,0.008914
2083.000000,1,0.452278,0.782076,0.735726,0.076930
2083.250000,1,0.974930,1.019748,1.012344,0.011471
2083.500000,1,0.481994,0.809337,0.763905,0.074099
2083.750000,1,1.016597,1.060964,1.052640,0.012533
2084.000000,1,0.551396,0.840804,0.796745,0.064986
2084.250000,1,1.069519,1.096063,1.089096,0.008544
2084.500000,1,0.601458,0.870581,0.828326,0.062661
2084.750000,1,1.095616,1.122040,1.116854,0.005851
2085.000000,1,0.626626,0.900914,0.856531,0.065993
2085.250000,1,1.119024,1.148896,1.136522,0.005086
2085.500000,1,0.637840,0.923024,0.877697,0.070778
2085.750000,1,1.143321,1.166539,1.152524,0.004399
2086.000000,1,0.628912,0.935269,0.890211,0.072167
2086.250000,1,1.144771,1.178203,1.164610,0.005935
2086.500000,1,0.613748,0.930471,0.887497,0.072196
2086.750000,1,1.141401,1.179481,1.167215,0.010646
2087.000000,1,0.619487,0.915647,0.871460,0.068452
2087.250000,1,1.108479,1.171839,1.158555,0.016905
2087.500000,1,0.593124,0.890566,0.844473,0.069920
2087.750000,1,1.061763,1.143856,1.130271,0.020890
2088.000000,1,0.534602,0.872334,0.819294,0.077337
2088.250000,1,1.013839,1.090801,1.079743,0.019347
2088.500000,1,0.509866,0.833950,0.780962,0.076542
2088.750000,1,0.935392,1.016304,1.009255,0.016883
2089.000000,1,0.481967,0.801166,0.749876,0.080656
2089.250000,1,0.908371,0.954997,0.933194,0.007417
2089.500000,1,0.376926,0.759537,0.711171,0.091480
2089.750000,1,0.830879,0.925127,0.862473,0.017003
2090.000000,1,0.313901,0.702730,0.663353,0.084554
2090.250000,1,0.742363,0.821188,0.804226,0.020760
2090.500000,1,0.418817,0.632413,0.605914,0.043590
2090.750000,1,0.613126,0.798000,0.775098,0.046347
2091.000000,1,0.475367,0.556357,0.529596,0.025154
2091.250000,1,0.653177,0.807989,0.792736,0.031938
2091.500000,1,0.211454,0.488327,0.433791,0.071201
2091.750000,1,0.815277,1.016894,0.850920,0.049996
2092.000000,2,0.260847,0.261951,0.261440,0.000295
2092.250000,2,0.261995,0.262872,0.262348,0.000234
2092.500000,2,0.264265,0.265088,0.264670,0.000194
2092.750000,2,0.268779,0.269569,0.269282,0.000213
2093.000000,2,0.275720,0.276622,0.276177,0.000218
2093.250000,2,0.285562,0.286613,0.286115,0.000261
2093.500000,2,0.298461,0.299626,0.299182,0.000256
2093.750000,2,0.315200,0.316717,0.315996,0.000376
2094.000000,2,0.335527,0.337347,0.336207,0.000424
2094.250000,2,0.359552,0.361678,0.360393,0.000401
2094.500000,2,0.386980,0.389049,0.387719,0.000455
2094.750000,2,0.417887,0.420084,0.418575,0.000475
2095.000000,2,0.450515,0.453261,0.451659,0.000591
2095.250000,2,0.485544,0.488346,0.486665,0.000587
2095.500000,2,0.521186,0.524372,0.522073,0.000686
2095.750000,2,0.556489,0.559320,0.557632,0.000619
2096.000000,2,0.591076,0.594365,0.592418,0.000700
2096.250000,2,0.624796,0.628614,0.625994,0.000829
2096.500000,2,0.656657,0.660256,0.657831,0.000809
2096.750000,2,0.686604,0.689896,0.688086,0.000868
2097.000000,2,0.714453,0.717695,0.715683,0.000860
2097.250000,2,0.739839,0.743830,0.741335,0.000906
2097.500000,2,0.763099,0.767115,0.764882,0.000896
2097.750000,2,0.785776,0.788815,0.787048,0.000868
2098.000000,2,0.805828,0.809147,0.807704,0.000901
2098.250000,2,0.825593,0.828661,0.826739,0.000880
2098.500000,2,0.842785,0.845770,0.844036,0.000806
2098.750000,2,0.858141,0.861075,0.859738,0.000763
2099.000000,2,0.872571,0.874906,0.873929,0.000668
2099.250000,2,0.886973,0.889391,0.888062,0.000631
2099.500000,2,0.901554,0.904340,0.902613,0.000627
2099.750000,2,0.915132,0.917768,0.916541,0.000622
2100.000000,2,0.943183,0.945523,0.944066,0.000565
2100.250000,2,0.945279,0.948083,0.946813,0.000680
2100.500000,2,0.957601,0.960196,0.958755,0.000638
2100.750000,2,0.970871,0.973389,0.972086,0.000599
2101.000000,2,0.983375,0.987290,0.984774,0.000900
2101.250000,2,0.995862,1.000656,0.997270,0.000919
2101.500000,2,1.007452,1.010140,1.008851,0.000654
2101.750000,2,1.018475,1.020367,1.019427,0.000482
2102.000000,2,1.027703,1.030336,1.028855,0.000675
2102.250000,2,1.036156,1.040583,1.037839,0.000871
2102.500000,2,1.045800,1.049106,1.046970,0.000769
2102.750000,2,1.056869,1.059324,1.057915,0.000545
2103.000000,2,1.070693,1.072250,1.071453,0.000443
2103.250000,2,1.086312,1.088730,1.087351,0.000467
2103.500000,2,1.103296,1.104853,1.104168,0.000416
2103.750000,2,1.120358,1.121832,1.121068,0.000400
2104.000000,2,1.135385,1.137190,1.136348,0.000377
2104.250000,2,1.149103,1.150879,1.149927,0.000443
2104.500000,2,1.160481,1.162296,1.161461,0.000481
2104.750000,2,1.170521,1.172307,1.171563,0.000450
2105.000000,2,1.178561,1.181046,1.179956,0.000588
2105.250000,2,1.185812,1.187322,1.186611,0.000382
2105.500000,2,1.190039,1.191796,1.191024,0.000421
2105.750000,2,1.193645,1.197372,1.194633,0.000707
2106.000000,2,1.196253,1.201134,1.197997,0.000997
2106.250000,2,1.200267,1.206813,1.201861,0.001147
2106.500000,2,1.205648,1.207522,1.206566,0.000456
2106.750000,2,1.211633,1.215646,1.212661,0.000935
2107.000000,2,1.216323,1.220384,1.218005,0.000969
2107.250000,2,1.221362,1.225306,1.222500,0.000765
2107.500000,2,1.224126,1.228538,1.225564,0.000814
2107.750000,2,1.227203,1.228808,1.227980,0.000407
2108.000000,2,1.230343,1.232650,1.231576,0.000508
2108.250000,2,1.230972,1.234059,1.232757,0.000778
2108.500000,2,1.233952,1.236366,1.235259,0.000607
2108.750000,2,1.237522,1.239284,1.238602,0.000561
2109.000000,2,1.240784,1.243006,1.241844,0.000519
2109.250000,2,1.244700,1.248369,1.245938,0.000782
2109.500000,2,1.249305,1.251371,1.250254,0.000588
2109.750000,2,1.254836,1.256980,1.256063,0.000611
2110.000000,2,1.261774,1.264928,1.262858,0.000681
2110.250000,2,1.268692,1.271452,1.269893,0.000613
2110.500000,2,1.274684,1.277228,1.276192,0.000706
2110.750000,2,1.281605,1.283863,1.282561,0.000583
2111.000000,2,1.287238,1.288728,1.288005,0.000409
2111.250000,2,1.291543,1.294491,1.293119,0.000634
2111.500000,2,1.296161,1.298044,1.296961,0.000577
2111.750000,2,1.300024,1.301818,1.300926,0.000562
2112.000000,2,1.302524,1.305790,1.303934,0.000725
2112.250000,2,1.304709,1.306981,1.306034,0.000582
2112.500000,2,1.307526,1.309983,1.308474,0.000667
2112.750000,2,1.311516,1.314093,1.312797,0.000703
2113.000000,2,1.317088,1.319880,1.318717,0.000692
2113.250000,2,1.324952,1.327824,1.326619,0.000831
2113.500000,2,1.333332,1.335679,1.334457,0.000645
2113.750000,2,1.340556,1.342962,1.341973,0.000687
2114.000000,2,1.346246,1.349294,1.347598,0.000741
2114.250000,2,1.349659,1.353181,1.351860,0.000761
2114.500000,2,1.352982,1.356701,1.354803,0.000736
2114.750000,2,1.355796,1.359057,1.357706,0.000813
2115.000000,2,1.358374,1.362286,1.360656,0.000820
2115.250000,2,1.362045,1.364958,1.363858,0.000682
2115.500000,2,1.365216,1.368440,1.366775,0.000873
2115.750000,2,1.368981,1.372241,1.370553,0.000768
2116.000000,2,1.373821,1.376896,1.375320,0.000841
2116.250000,2,1.379270,1.382318,1.380787,0.000757
2116.500000,2,1.384513,1.386426,1.385694,0.000574
2116.750000,2,1.387684,1.391625,1.390119,0.000944
2117.000000,2,1.390477,1.394260,1.392377,0.000973
2117.250000,2,1.390745,1.393722,1.392380,0.000765
2117.500000,2,1.388035,1.391132,1.389782,0.000766
2117.750000,2,1.384073,1.387339,1.385939,0.000908
2118.000000,2,1.380201,1.383794,1.381586,0.000828
2118.250000,2,1.374519,1.377847,1.376247,0.000755
2118.500000,2,1.366156,1.368867,1.367636,0.000721
2118.750000,2,1.354405,1.356822,1.355662,0.000682
2119.000000,2,1.336216,1.338974,1.337455,0.000712
2119.250000,2,1.311166,1.313845,1.312552,0.000716
2119.500000,2,1.278939,1.281163,1.280208,0.000539
2119.750000,2,1.238755,1.240835,1.239847,0.000580
2120.000000,2,1.189700,1.191926,1.190908,0.000598
2120.250000,2,1.132396,1.134404,1.133470,0.000540
2120.500000,2,1.067568,1.069061,1.068248,0.000391
2120.750000,2,0.996216,0.997619,0.996971,0.000403
2121.000000,2,0.921011,0.922622,0.921666,0.000415
2121.250000,2,0.843585,0.845165,0.844381,0.000454
2121.500000,2,0.764896,0.766757,0.766011,0.000408
2121.750000,2,0.687438,0.689081,0.688434,0.000382
2122.000000,2,0.611412,0.613071,0.612246,0.000413
2122.250000,2,0.538776,0.540332,0.539769,0.000357
2122.500000,2,0.472058,0.473669,0.472756,0.000455
2122.750000,2,0.413120,0.414127,0.413637,0.000305
2123.000000,2,0.362853,0.363915,0.363365,0.000296
2123.250000,2,0.322949,0.323947,0.323412,0.000312
2123.500000,2,0.293826,0.294625,0.294162,0.000211
2123.750000,2,0.275809,0.276778,0.276264,0.000231
2124.000000,3,0.254813,0.265902,0.263000,0.002762
2124.250000,3,0.256966,0.268803,0.265705,0.002985
2124.500000,3,0.265599,0.277062,0.273895,0.002882
2124.750000,3,0.277663,0.291071,0.287490,0.003309
2125.000000,3,0.297650,0.310309,0.306988,0.003235
2125.250000,3,0.320546,0.335711,0.331766,0.003826
2125.500000,3,0.350311,0.366106,0.362096,0.004052
2125.750000,3,0.383610,0.402055,0.397053,0.004558
2126.000000,3,0.422346,0.441702,0.436605,0.004877
2126.250000,3,0.462696,0.485536,0.479612,0.005681
2126.500000,3,0.508075,0.532677,0.525832,0.006006
2126.750000,3,0.553641,0.580674,0.573465,0.006693
2127.000000,3,0.600510,0.629414,0.621512,0.007108
2127.250000,3,0.644946,0.676366,0.668365,0.007877
2127.500000,3,0.689636,0.721948,0.713669,0.008130
2127.750000,3,0.730676,0.766521,0.757095,0.008852
2128.000000,3,0.770897,0.808412,0.798678,0.009163
2128.250000,3,0.809200,0.848153,0.838235,0.009786
2128.500000,3,0.844416,0.886426,0.875268,0.010228
2128.750000,3,0.877737,0.919017,0.908416,0.010394
2129.000000,3,0.905864,0.947817,0.937659,0.010569
2129.250000,3,0.928772,0.973283,0.961945,0.011011
2129.500000,3,0.950297,0.993107,0.982700,0.010714
2129.750000,3,0.967594,1.010875,1.000199,0.010614
2130.000000,3,0.986729,1.025161,1.016243,0.009192
2130.250000,3,1.042965,1.123383,1.061650,0.019749
2130.500000,3,1.059079,1.232070,1.101809,0.044816
2130.750000,3,1.066336,1.250223,1.114203,0.048714
2131.000000,3,1.073633,1.261902,1.125256,0.051811
2131.250000,3,1.080669,1.271562,1.135655,0.053732
2131.500000,3,1.087655,1.306924,1.146486,0.056569
2131.750000,3,1.097024,1.339073,1.157219,0.061174
2132.000000,3,1.106072,1.372310,1.172135,0.065260
2132.250000,3,1.106092,1.400034,1.180926,0.071175
2132.500000,3,1.111057,1.389630,1.180314,0.066503
2132.750000,3,1.116011,1.430515,1.193967,0.074661
2133.000000,3,1.119154,1.445526,1.199420,0.076452
2133.250000,3,1.127652,1.462887,1.207442,0.078145
2133.500000,3,1.135199,1.485821,1.217536,0.082423
2133.750000,3,1.141435,1.500172,1.225668,0.084828
2134.000000,3,1.149382,1.513190,1.236296,0.087591
2134.250000,3,1.157630,1.530642,1.246735,0.089616
2134.500000,3,1.162204,1.544149,1.259422,0.092531
2134.750000,3,1.160372,1.346823,1.209699,0.045905
2135.000000,3,1.123573,1.158440,1.149910,0.008623
2135.250000,3,1.118386,1.165307,1.153458,0.011514
2135.500000,3,1.120115,1.170702,1.156990,0.012266
2135.750000,3,1.120267,1.173764,1.159859,0.013034
2136.000000,3,1.123919,1.176187,1.162764,0.013096
2136.250000,3,1.125922,1.181061,1.166795,0.013509
2136.500000,3,1.131994,1.186626,1.172874,0.013518
2136.750000,3,1.138564,1.193783,1.179916,0.013719
2137.000000,3,1.144798,1.200262,1.186542,0.013930
2137.250000,3,1.149375,1.207045,1.192329,0.014125
2137.500000,3,1.155121,1.212290,1.197314,0.014024
2137.750000,3,1.158711,1.217695,1.202228,0.014346
2138.000000,3,1.164051,1.222789,1.207335,0.014151
2138.250000,3,1.168892,1.227243,1.212634,0.014435
2138.500000,3,1.173977,1.232418,1.216831,0.014306
2138.750000,3,1.175055,1.235271,1.219565,0.014604
2139.000000,3,1.178228,1.235611,1.221290,0.014265
2139.250000,3,1.177944,1.237623,1.222066,0.014746
2139.500000,3,1.180110,1.238734,1.223892,0.014456
2139.750000,3,1.182358,1.240866,1.226224,0.014599
2140.000000,3,1.194399,1.254768,1.238108,0.014466
2140.250000,3,1.185348,1.244899,1.229702,0.014719
2140.500000,3,1.185694,1.244679,1.229426,0.014474
2140.750000,3,1.184595,1.243939,1.228735,0.014853
2141.000000,3,1.183924,1.244299,1.228182,0.014752
2141.250000,3,1.183944,1.243638,1.228767,0.014868
2141.500000,3,1.185938,1.246251,1.230352,0.014757
2141.750000,3,1.186314,1.246191,1.231031,0.014904
2142.000000,3,1.186812,1.245660,1.230596,0.014612
2142.250000,3,1.182388,1.243518,1.227801,0.014766
2142.500000,3,1.180934,1.240135,1.224577,0.014378
2142.750000,3,1.178757,1.238754,1.223318,0.014613
2143.000000,3,1.179957,1.239555,1.224793,0.014617
2143.250000,3,1.184087,1.244309,1.228655,0.014795
2143.500000,3,1.189060,1.248683,1.233159,0.014634
2143.750000,3,1.191155,1.250635,1.235795,0.014833
2144.000000,3,1.191958,1.251666,1.236035,0.014663
2144.250000,3,1.188582,1.250114,1.233837,0.014929
2144.500000,3,1.186507,1.245760,1.230837,0.014697
2144.750000,3,1.182764,1.242097,1.227306,0.014768
2145.000000,3,1.179256,1.237297,1.223190,0.014568
2145.250000,3,1.172696,1.231097,1.216567,0.014454
2145.500000,3,1.163888,1.223600,1.208409,0.014436
2145.750000,3,1.156586,1.215523,1.200122,0.014459
2146.000000,3,1.147534,1.205844,1.190843,0.014255
2146.250000,3,1.142256,1.201440,1.185876,0.014359
2146.500000,3,1.142480,1.199108,1.185029,0.014051
2146.750000,3,1.143558,1.200849,1.186992,0.014262
2147.000000,3,1.146853,1.203672,1.189488,0.014057
2147.250000,3,1.146853,1.205653,1.190550,0.014406
2147.500000,3,1.147219,1.204529,1.190348,0.014178
2147.750000,3,1.145836,1.204883,1.189505,0.014471
2148.000000,3,1.146843,1.204512,1.190105,0.014302
2148.250000,3,1.147707,1.207315,1.191711,0.014647
2148.500000,3,1.150484,1.208096,1.193370,0.014214
2148.750000,3,1.149223,1.207946,1.193393,0.014562
2149.000000,3,1.148653,1.205894,1.191048,0.014087
2149.250000,3,1.143100,1.200289,1.185878,0.014149
2149.500000,3,1.137191,1.193763,1.179457,0.013967
2149.750000,3,1.130346,1.185921,1.172240,0.013934
2150.000000,3,1.122200,1.177448,1.163624,0.013733
2150.250000,3,1.109589,1.165407,1.151135,0.013804
2150.500000,3,1.092635,1.147630,1.133923,0.013529
2150.750000,3,1.071134,1.125570,1.111407,0.013370
2151.000000,3,1.044996,1.096914,1.083760,0.012766
2151.250000,3,1.015313,1.065906,1.053561,0.012561
2151.500000,3,0.985430,1.033090,1.021587,0.011939
2151.750000,3,0.951349,0.998609,0.986871,0.011796
2152.000000,3,0.913869,0.959745,0.948130,0.011182
2152.250000,3,0.870445,0.914454,0.903653,0.010882
2152.500000,3,0.823513,0.863798,0.853852,0.010046
2152.750000,3,0.770729,0.809096,0.799744,0.009533
2153.000000,3,0.717455,0.751502,0.743305,0.008623
2153.250000,3,0.661184,0.693322,0.685072,0.008094
2153.500000,3,0.604080,0.633520,0.626433,0.007339
2153.750000,3,0.547293,0.574394,0.567979,0.006796
2154.000000,3,0.493175,0.517142,0.511101,0.005911
2154.250000,3,0.441125,0.462174,0.457037,0.005408
2154.500000,3,0.394213,0.412454,0.408083,0.004681
2154.750000,3,0.352408,0.369524,0.365400,0.004275
2155.000000,3,0.319373,0.333479,0.330101,0.003619
2155.250000,3,0.291384,0.305457,0.301985,0.003593
2155.500000,3,0.272616,0.284946,0.281703,0.003152
2155.750000,3,0.260127,0.272309,0.269286,0.003160
2156.000000,4,0.780273,1.062382,0.883281,0.071025
2156.250000,4,0.816413,3.517118,1.101219,0.533333
2156.500000,4,0.852021,17.977717,2.544336,3.448506
2156.750000,4,0.798938,1.888727,0.950403,0.210450
2157.000000,4,0.576436,0.941370,0.846464,0.074125
2157.250000,4,0.802512,1.162148,0.890916,0.074707
2157.500000,4,0.461011,0.932777,0.839519,0.092146
2157.750000,4,0.815879,0.996942,0.888019,0.047432
2158.000000,4,0.514412,0.927153,0.846987,0.081497
2158.250000,4,0.833885,0.946213,0.885465,0.032236
2158.500000,4,0.558170,0.909173,0.846004,0.070298
2158.750000,4,0.813926,0.914849,0.873140,0.023454
2159.000000,4,0.570881,0.878157,0.832729,0.062841
2159.250000,4,0.757618,0.870260,0.852590,0.020573
2159.500000,4,0.555447,0.845901,0.812403,0.061255
2159.750000,4,0.722115,0.845968,0.829775,0.022774
2160.000000,4,0.522828,0.849558,0.792486,0.065600
2160.250000,4,0.703996,0.886343,0.811783,0.031996
2160.500000,4,0.484490,0.845991,0.771903,0.071669
2160.750000,4,0.697946,0.851231,0.791175,0.032798
2161.000000,4,0.450217,0.826727,0.754297,0.075223
2161.250000,4,0.700918,0.833212,0.780226,0.032746
2161.500000,4,0.430260,0.825731,0.750519,0.079135
2161.750000,4,0.709104,0.840720,0.783044,0.034856
2162.000000,4,0.424597,0.835797,0.756703,0.081912
2162.250000,4,0.715755,0.849548,0.789862,0.036396
2162.500000,4,0.426695,0.843143,0.763374,0.082931
2162.750000,4,0.714241,0.852445,0.792308,0.037215
2163.000000,4,0.428935,0.841356,0.762498,0.082261
2163.250000,4,0.705814,0.849321,0.788835,0.037732
2163.500000,4,0.428851,0.835052,0.756608,0.080984
2163.750000,4,0.693810,0.837841,0.779062,0.037479
2164.000000,4,0.424082,0.822204,0.745344,0.079447
2164.250000,4,0.681414,0.824768,0.767217,0.037087
2164.500000,4,0.418428,0.812080,0.736275,0.078491
2164.750000,4,0.676197,0.818669,0.761787,0.036917
2165.000000,4,0.417241,0.811291,0.735539,0.078487
2165.250000,4,0.678080,0.822234,0.764208,0.036968
2165.500000,4,0.417201,0.814657,0.738491,0.079038
2165.750000,4,0.680486,0.822358,0.766036,0.037059
2166.000000,4,0.416764,0.816504,0.740408,0.079430
2166.250000,4,0.682099,0.823873,0.767569,0.037131
2166.500000,4,0.417061,0.818560,0.742208,0.079750
2166.750000,4,0.682849,0.825151,0.769407,0.037200
2167.000000,4,0.418780,0.818746,0.743269,0.079546
2167.250000,4,0.680850,0.823232,0.768649,0.037208
2167.500000,4,0.419090,0.816424,0.741344,0.079143
2167.750000,4,0.676705,0.820765,0.766222,0.037115
2168.000000,4,0.419841,0.814590,0.740087,0.078663
2168.250000,4,0.676205,0.820332,0.766537,0.036985
2168.500000,4,0.422067,0.817156,0.742111,0.078637
2168.750000,4,0.677400,0.822546,0.768996,0.037087
2169.000000,4,0.422080,0.818513,0.744183,0.078878
2169.250000,4,0.679678,0.822945,0.770021,0.036783
2169.500000,4,0.419603,0.817421,0.743771,0.079141
2169.750000,4,0.681155,0.820171,0.768355,0.035983
2170.000000,4,0.414006,0.812798,0.740027,0.079200
2170.250000,4,0.680633,0.813031,0.762651,0.034737
2170.500000,4,0.405668,0.805029,0.733155,0.079147
2170.750000,4,0.679767,0.806805,0.757576,0.033672
2171.000000,4,0.403188,0.803480,0.732336,0.079350
2171.250000,4,0.685863,0.814074,0.764093,0.033849
2171.500000,4,0.412930,0.818637,0.746237,0.080210
2171.750000,4,0.698146,0.834025,0.783055,0.034839
2172.000000,4,0.430369,0.839288,0.766956,0.081156
2172.250000,4,0.708534,0.852511,0.801516,0.035747
2172.500000,4,0.445553,0.854771,0.782692,0.081276
2172.750000,4,0.714976,0.867059,0.816045,0.036582
2173.000000,4,0.461444,0.871674,0.798966,0.081549
2173.250000,4,0.724181,0.886591,0.834902,0.037842
2173.500000,4,0.481715,0.893432,0.820782,0.081972
2173.750000,4,0.736980,0.908322,0.856240,0.038986
2174.000000,4,0.498953,0.912986,0.840215,0.082478
2174.250000,4,0.748401,0.924655,0.872655,0.039426
2174.500000,4,0.510825,0.926732,0.855274,0.082778
2174.750000,4,0.761774,0.939265,0.888587,0.039314
2175.000000,4,0.520987,0.944482,0.872930,0.084186
2175.250000,4,0.780755,0.958074,0.908098,0.039097
2175.500000,4,0.529121,0.961550,0.890896,0.085664
2175.750000,4,0.799566,0.972735,0.923859,0.038151
2176.000000,4,0.534107,0.975599,0.905387,0.087138
2176.250000,4,0.817954,0.986360,0.939785,0.036965
2176.500000,4,0.542953,0.992404,0.924202,0.088527
2176.750000,4,0.842111,1.010372,0.964834,0.036424
2177.000000,4,0.562404,1.020294,0.953689,0.090087
2177.250000,4,0.867992,1.039660,0.996978,0.036511
2177.500000,4,0.588733,1.050240,0.986471,0.090925
2177.750000,4,0.889138,1.069596,1.029081,0.037233
2178.000000,4,0.619786,1.079499,1.019108,0.090956
2178.250000,4,0.908087,1.099682,1.062359,0.038557
2178.500000,4,0.656055,1.109914,1.053451,0.090185
2178.750000,4,0.927955,1.129459,1.096269,0.040050
2179.000000,4,0.699274,1.140728,1.088656,0.088040
2179.250000,4,0.960520,1.160204,1.132486,0.039257
2179.500000,4,0.754122,1.175103,1.129492,0.084576
2179.750000,4,1.006069,1.201169,1.180108,0.038641
2180.000000,4,0.807285,1.229795,1.186625,0.084948
2180.250000,4,1.063385,1.265270,1.244738,0.039817
2180.500000,4,0.864116,1.303541,1.255433,0.087433
2180.750000,4,1.132328,1.342513,1.316051,0.041096
2181.000000,4,0.912546,1.382326,1.326147,0.092321
2181.250000,4,1.201892,1.422534,1.389282,0.043664
2181.500000,4,0.959531,1.466519,1.400615,0.098721
2181.750000,4,1.282323,1.514431,1.467406,0.046907
2182.000000,4,1.016785,1.553274,1.478665,0.104824
2182.250000,4,1.361229,1.606011,1.545082,0.052031
2182.500000,4,1.079683,1.639732,1.552550,0.109830
2182.750000,4,1.426243,1.692243,1.615533,0.059798
2183.000000,4,1.302631,1.726885,1.634759,0.086434
2183.250000,4,1.472563,1.765894,1.674775,0.069323
2183.500000,4,1.199266,1.786497,1.667676,0.118275
2183.750000,4,1.492069,1.817267,1.708064,0.079445
2184.000000,4,1.237186,1.815579,1.683107,0.119761
2184.250000,4,1.480010,1.824888,1.702348,0.087341
2184.500000,4,1.243872,1.802898,1.658468,0.119960
