# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.621440,16.457509,16.015008,0.215624
2060.250000,1,0.986348,1.218325,1.150265,0.047458
2060.500000,1,-0.137129,0.127915,0.077491,0.054869
2060.750000,1,0.474029,0.630430,0.575054,0.042854
2061.000000,1,-0.298224,0.201025,-0.091115,0.142207
2061.250000,1,0.532594,1.080677,0.996057,0.104944
2061.500000,1,-0.243206,-0.007240,-0.127399,0.051148
2061.750000,1,0.668523,0.968739,0.760095,0.083588
2062.000000,1,-0.053160,0.184502,0.096299,0.068661
2062.250000,1,0.672278,0.982893,0.849242,0.086124
2062.500000,1,-0.103024,0.248563,-0.000580,0.095598
2062.750000,1,0.656211,0.964247,0.898392,0.059682
2063.000000,1,0.018768,0.190647,0.103387,0.035369
2063.250000,1,0.716551,0.957967,0.890554,0.042476
2063.500000,1,0.019816,0.268948,0.141326,0.071940
2063.750000,1,0.765660,1.005381,0.932321,0.042330
2064.000000,1,0.055083,0.300779,0.173590,0.066651
2064.250000,1,0.765958,1.018401,0.946135,0.046297
2064.500000,1,0.091559,0.372101,0.200177,0.080589
2064.750000,1,0.794764,1.078402,0.964434,0.048661
2065.000000,1,0.142974,0.431059,0.229806,0.061485
2065.250000,1,0.863235,1.156731,1.000653,0.044681
2065.500000,1,0.146326,0.457600,0.254049,0.076214
2065.750000,1,0.857800,1.147122,1.020114,0.051948
2066.000000,1,0.177670,0.532880,0.269385,0.077293
2066.250000,1,0.882829,1.143726,1.019966,0.052088
2066.500000,1,0.161384,0.485279,0.257413,0.073712
2066.750000,1,0.847113,1.083615,0.986870,0.034517
2067.000000,1,0.084087,0.411403,0.208595,0.076178
2067.250000,1,0.834346,1.063141,0.971854,0.035999
2067.500000,1,0.089291,0.366389,0.194709,0.066175
2067.750000,1,0.812959,1.062690,0.962624,0.039197
2068.000000,1,0.069764,0.368736,0.179725,0.071343
2068.250000,1,0.817051,0.984953,0.947516,0.032249
2068.500000,1,0.045653,0.314468,0.157754,0.069030
2068.750000,1,0.841207,0.975522,0.932047,0.028703
2069.000000,1,0.061045,0.289298,0.144645,0.066276
2069.250000,1,0.853738,0.972373,0.921124,0.030471
2069.500000,1,0.031993,0.302423,0.128595,0.067996
2069.750000,1,0.846888,0.949542,0.904735,0.028334
2070.000000,1,0.017082,0.299668,0.111601,0.071545
2070.250000,1,0.825195,0.924158,0.886523,0.029383
2070.500000,1,0.011716,0.274483,0.099134,0.066807
2070.750000,1,0.790767,0.906171,0.865346,0.028649
2071.000000,1,-0.007013,0.250234,0.079650,0.069544
2071.250000,1,0.783868,0.895229,0.856469,0.030775
2071.500000,1,-0.053211,0.270515,0.069449,0.079137
2071.750000,1,0.753440,0.893548,0.829122,0.033710
2072.000000,1,0.038425,0.509992,0.098675,0.080346
2072.250000,1,0.800890,1.249738,0.885585,0.081081
2072.500000,1,-0.038978,0.795680,0.091692,0.155109
2072.750000,1,0.763424,1.498906,0.880398,0.128693
2073.000000,1,0.003109,0.954752,0.140354,0.164257
2073.250000,1,0.754450,1.462963,0.852840,0.127573
2073.500000,1,-0.019823,0.876525,0.062218,0.157518
2073.750000,1,0.753619,1.235103,0.853532,0.085872
2074.000000,1,-0.058440,0.649287,0.077690,0.135531
2074.250000,1,0.771535,1.223017,0.834913,0.094742
2074.500000,1,-0.129603,0.700528,0.006285,0.158809
2074.750000,1,0.655757,1.083586,0.831591,0.088580
2075.000000,1,0.100632,0.693834,0.245400,0.124562
2075.250000,1,0.423423,1.323454,0.598616,0.172509
2075.500000,1,-0.385635,0.200094,-0.288786,0.102691
2075.750000,1,1.965233,2.567520,2.332972,0.165019
2076.000000,1,31.294375,50.402801,45.007914,4.219857
2076.250000,1,1.966204,2.568770,2.334141,0.165076
2076.500000,1,-0.387341,0.196719,-0.291023,0.102460
2076.750000,1,0.427056,1.328040,0.601952,0.172500
2077.000000,1,0.095938,0.687991,0.241108,0.124529
2077.250000,1,0.660021,1.090358,0.836740,0.088921
2077.500000,1,-0.135982,0.693155,0.000395,0.158774
2077.750000,1,0.778133,1.231619,0.841327,0.094977
2078.000000,1,-0.065807,0.640619,0.070936,0.135490
2078.250000,1,0.759724,1.244492,0.860570,0.086260
2078.500000,1,-0.026372,0.872428,0.055461,0.157988
2078.750000,1,0.760691,1.470768,0.859487,0.127685
2079.000000,1,-0.003413,0.947209,0.134287,0.164079
2079.250000,1,0.768659,1.504476,0.885767,0.128779
2079.500000,1,-0.043484,0.788791,0.087194,0.154768
2079.750000,1,0.804192,1.249856,0.888795,0.080687
2080.000000,1,0.036851,0.505425,0.096667,0.079924
2080.250000,1,0.754223,0.894418,0.829717,0.033806
2080.500000,1,-0.051865,0.272801,0.070503,0.078947
2080.750000,1,0.779764,0.892108,0.853942,0.030805
2081.000000,1,-0.003171,0.256489,0.083855,0.069342
2081.250000,1,0.785064,0.901575,0.859679,0.028910
2081.500000,1,0.019184,0.283671,0.106227,0.066604
2081.750000,1,0.817227,0.916705,0.878148,0.029532
2082.000000,1,0.026812,0.310742,0.121007,0.071362
2082.250000,1,0.837230,0.940220,0.894742,0.028484
2082.500000,1,0.043272,0.313983,0.139168,0.067870
2082.750000,1,0.843299,0.962042,0.910685,0.030562
2083.000000,1,0.071370,0.299427,0.154796,0.066224
2083.250000,1,0.832036,0.966172,0.922787,0.028673
2083.500000,1,0.053285,0.322868,0.165832,0.069092
2083.750000,1,0.811668,0.977764,0.941124,0.032037
2084.000000,1,0.073242,0.372989,0.184083,0.071538
2084.250000,1,0.812773,1.060898,0.960828,0.038845
2084.500000,1,0.087408,0.365796,0.194040,0.066551
2084.750000,1,0.840309,1.066775,0.975604,0.035501
2085.000000,1,0.076193,0.404639,0.201933,0.076508
2085.250000,1,0.859364,1.093296,0.996602,0.034068
2085.500000,1,0.148410,0.472626,0.244784,0.073839
2085.750000,1,0.899454,1.158733,1.035274,0.051994
2086.000000,1,0.160318,0.515470,0.251857,0.077367
2086.250000,1,0.877769,1.166482,1.039658,0.051977
2086.500000,1,0.125771,0.436955,0.233497,0.076236
2086.750000,1,0.883750,1.177916,1.021767,0.044755
2087.000000,1,0.122761,0.411049,0.209279,0.061407
2087.250000,1,0.812993,1.097419,0.983755,0.048852
2087.500000,1,0.075566,0.355362,0.183376,0.080350
2087.750000,1,0.777023,1.032085,0.959448,0.046542
2088.000000,1,0.046850,0.291059,0.164963,0.066323
2088.250000,1,0.766061,1.009061,0.935228,0.042602
2088.500000,1,0.024302,0.271882,0.145413,0.071590
2088.750000,1,0.702068,0.947020,0.878456,0.042756
2089.000000,1,0.039024,0.210838,0.124480,0.035302
2089.250000,1,0.623491,0.933437,0.867197,0.059974
2089.500000,1,-0.061168,0.290037,0.041333,0.095470
2089.750000,1,0.618893,0.929187,0.795634,0.086057
2090.000000,1,0.011587,0.250666,0.162022,0.068818
2090.250000,1,0.590318,0.889745,0.681703,0.083345
2090.500000,1,-0.150788,0.081361,-0.036087,0.050756
2090.750000,1,0.431274,0.975356,0.891427,0.104717
2091.000000,1,-0.181098,0.320901,0.026676,0.142837
2091.250000,1,0.340201,0.500354,0.443694,0.043070
2091.500000,1,0.000455,0.273829,0.221803,0.055439
2091.750000,1,0.836026,1.057722,0.992161,0.045806
2092.000000,2,0.265198,0.273222,0.267122,0.002006
2092.250000,2,0.267595,0.276217,0.269613,0.002071
2092.500000,2,0.273431,0.282849,0.275788,0.002307
2092.750000,2,0.284057,0.306549,0.288631,0.006171
2093.000000,2,0.297631,0.324195,0.302941,0.007121
2093.250000,2,0.317045,0.332496,0.320952,0.004914
2093.500000,2,0.340291,0.363519,0.345479,0.007247
2093.750000,2,0.369174,0.398680,0.375727,0.009382
2094.000000,2,0.402012,0.416904,0.405751,0.003780
2094.250000,2,0.440166,0.453232,0.443097,0.003323
2094.500000,2,0.481077,0.494209,0.483941,0.003480
2094.750000,2,0.524380,0.539608,0.527928,0.004030
2095.000000,2,0.569093,0.585983,0.572879,0.004347
2095.250000,2,0.614468,0.633721,0.619188,0.004780
2095.500000,2,0.659643,0.681182,0.664383,0.005138
2095.750000,2,0.703669,0.726599,0.708774,0.005552
2096.000000,2,0.744890,0.769229,0.750174,0.005809
2096.250000,2,0.783192,0.809144,0.788851,0.006208
2096.500000,2,0.817762,0.844031,0.823514,0.006261
2096.750000,2,0.849434,0.876990,0.855636,0.006426
2097.000000,2,0.877940,0.904858,0.884041,0.006328
2097.250000,2,0.904149,0.930988,0.910311,0.006443
2097.500000,2,0.928049,0.953699,0.933296,0.006205
2097.750000,2,0.948055,0.972237,0.954125,0.006175
2098.000000,2,0.965754,1.005324,0.973046,0.009047
2098.250000,2,0.982600,1.023188,0.988858,0.009577
2098.500000,2,0.995420,1.034269,1.001959,0.008648
2098.750000,2,1.008869,1.047404,1.014731,0.009044
2099.000000,2,1.020194,1.063014,1.025736,0.009780
2099.250000,2,1.030037,1.048964,1.034272,0.003896
2099.500000,2,1.039243,1.051826,1.042326,0.002620
2099.750000,2,1.046994,1.058371,1.050232,0.002180
2100.000000,2,1.072079,1.083434,1.076940,0.002127
2100.250000,2,1.058007,1.066887,1.062103,0.001535
2100.500000,2,1.060660,1.069155,1.065939,0.001434
2100.750000,2,1.065777,1.072096,1.069584,0.001335
2101.000000,2,1.066196,1.073492,1.071959,0.001466
2101.250000,2,1.068021,1.076105,1.074247,0.001439
2101.500000,2,1.069696,1.077667,1.075888,0.001600
2101.750000,2,1.072699,1.080772,1.078483,0.001554
2102.000000,2,1.075172,1.083319,1.081410,0.001571
2102.250000,2,1.080119,1.088080,1.085989,0.001676
2102.500000,2,1.083471,1.093084,1.090386,0.002013
2102.750000,2,1.089305,1.098478,1.095897,0.001993
2103.000000,2,1.094352,1.103288,1.100544,0.002082
2103.250000,2,1.101843,1.117632,1.106551,0.002796
2103.500000,2,1.106695,1.139066,1.112126,0.005439
2103.750000,2,1.111300,1.132972,1.117030,0.003669
2104.000000,2,1.116023,1.137939,1.122497,0.003679
2104.250000,2,1.121886,1.156860,1.129135,0.005758
2104.500000,2,1.125411,1.155603,1.133961,0.004991
2104.750000,2,1.130867,1.139714,1.137150,0.002115
2105.000000,2,1.132620,1.142934,1.139846,0.002548
2105.250000,2,1.135046,1.144589,1.142118,0.002371
2105.500000,2,1.134234,1.145802,1.142447,0.002646
2105.750000,2,1.135888,1.146036,1.143137,0.002511
2106.000000,2,1.135224,1.146915,1.143388,0.002677
2106.250000,2,1.136076,1.147073,1.143934,0.002630
2106.500000,2,1.136492,1.148082,1.144821,0.002670
2106.750000,2,1.138938,1.150359,1.146890,0.002790
2107.000000,2,1.140344,1.152839,1.149301,0.003004
2107.250000,2,1.144364,1.156444,1.153155,0.003019
2107.500000,2,1.147969,1.160559,1.156986,0.003193
2107.750000,2,1.152425,1.165327,1.161793,0.003135
2108.000000,2,1.156960,1.170821,1.166920,0.003287
2108.250000,2,1.161773,1.175328,1.171769,0.003232
2108.500000,2,1.166199,1.180135,1.176670,0.003503
2108.750000,2,1.171764,1.191552,1.182548,0.004001
2109.000000,2,1.175279,1.194182,1.186451,0.004034
2109.250000,2,1.178478,1.197092,1.190569,0.003981
2109.500000,2,1.182191,1.207304,1.194694,0.004596
2109.750000,2,1.186618,1.216810,1.198942,0.005147
2110.000000,2,1.190866,1.204080,1.200846,0.003271
2110.250000,2,1.194579,1.208621,1.205012,0.003167
2110.500000,2,1.197273,1.211809,1.208727,0.003311
2110.750000,2,1.203125,1.217200,1.213450,0.003299
2111.000000,2,1.206244,1.220513,1.217209,0.003433
2111.250000,2,1.210086,1.225178,1.221746,0.003384
2111.500000,2,1.213661,1.229512,1.225470,0.003615
2111.750000,2,1.218870,1.232947,1.229709,0.003377
2112.000000,2,1.221979,1.237121,1.233656,0.003478
2112.250000,2,1.226435,1.241441,1.237632,0.003344
2112.500000,2,1.228406,1.244116,1.240728,0.003585
2112.750000,2,1.232436,1.247990,1.244054,0.003417
2113.000000,2,1.234664,1.250793,1.247243,0.003473
2113.250000,2,1.240556,1.255348,1.251728,0.003202
2113.500000,2,1.245775,1.261064,1.257290,0.003477
2113.750000,2,1.251380,1.267852,1.264154,0.003777
2114.000000,2,1.262714,1.289347,1.273217,0.004919
2114.250000,2,1.271076,1.301314,1.282141,0.005685
2114.500000,2,1.278294,1.297029,1.287779,0.004091
2114.750000,2,1.285880,1.305837,1.295503,0.004591
2115.000000,2,1.291293,1.318504,1.302630,0.006107
2115.250000,2,1.298271,1.317930,1.308580,0.004444
2115.500000,2,1.301357,1.316948,1.313729,0.003500
2115.750000,2,1.309230,1.325460,1.321443,0.003533
2116.000000,2,1.314379,1.331043,1.327749,0.003646
2116.250000,2,1.319300,1.336309,1.332674,0.003601
2116.500000,2,1.320776,1.337414,1.334513,0.003515
2116.750000,2,1.322073,1.338386,1.335320,0.003401
2117.000000,2,1.322063,1.337168,1.334205,0.003229
2117.250000,2,1.320083,1.335218,1.332548,0.003248
2117.500000,2,1.315844,1.331138,1.328458,0.003182
2117.750000,2,1.311071,1.324526,1.322037,0.002847
2118.000000,2,1.299892,1.313700,1.311288,0.002859
2118.250000,2,1.286573,1.299447,1.296686,0.002509
2118.500000,2,1.268600,1.280321,1.278017,0.002427
2118.750000,2,1.249924,1.260388,1.257313,0.001924
2119.000000,2,1.227099,1.236573,1.233740,0.001753
2119.250000,2,1.206672,1.221265,1.210526,0.003910
2119.500000,2,1.176058,1.206996,1.183235,0.009749
2119.750000,2,1.139008,1.159862,1.144851,0.006038
2120.000000,2,1.095775,1.115223,1.101108,0.005603
2120.250000,2,1.046776,1.083939,1.055691,0.012316
2120.500000,2,0.990524,1.033690,1.001173,0.015113
2120.750000,2,0.927543,0.933158,0.930273,0.001386
2121.000000,2,0.859699,0.866404,0.863241,0.001588
2121.250000,2,0.791953,0.797391,0.794456,0.001429
2121.500000,2,0.720022,0.726356,0.722887,0.001526
2121.750000,2,0.649776,0.654978,0.651956,0.001303
2122.000000,2,0.580107,0.584928,0.582125,0.001345
2122.250000,2,0.514315,0.519823,0.516496,0.001358
2122.500000,2,0.453458,0.458887,0.455510,0.001529
2122.750000,2,0.399969,0.405544,0.402169,0.001526
2123.000000,2,0.354316,0.360983,0.356335,0.001743
2123.250000,2,0.318053,0.326768,0.320489,0.001964
2123.500000,2,0.291021,0.299607,0.293703,0.001977
2123.750000,2,0.275816,0.284148,0.278051,0.001987
2124.000000,3,0.269348,0.274539,0.271025,0.001614
2124.250000,3,0.272760,0.278100,0.274476,0.001600
2124.500000,3,0.282224,0.289113,0.284244,0.001930
2124.750000,3,0.298364,0.321631,0.303179,0.006661
2125.000000,3,0.319738,0.347861,0.325443,0.008249
2125.250000,3,0.347205,0.365850,0.351654,0.005589
2125.500000,3,0.379768,0.410478,0.386236,0.009298
2125.750000,3,0.418512,0.457677,0.427256,0.012851
2126.000000,3,0.462017,0.475464,0.465360,0.003868
2126.250000,3,0.510629,0.516686,0.512732,0.001618
2126.500000,3,0.562415,0.567656,0.564282,0.001520
2126.750000,3,0.616072,0.622722,0.618348,0.001546
2127.000000,3,0.669594,0.675816,0.671604,0.001543
2127.250000,3,0.722264,0.728123,0.724232,0.001629
2127.500000,3,0.772849,0.779376,0.774702,0.001782
2127.750000,3,0.822018,0.828856,0.824118,0.001900
2128.000000,3,0.868147,0.874937,0.870294,0.001825
2128.250000,3,0.911013,0.917071,0.912839,0.001861
2128.500000,3,0.947018,0.954134,0.949481,0.001828
2128.750000,3,0.979454,0.985589,0.981507,0.001545
2129.000000,3,1.008562,1.015162,1.010470,0.001578
2129.250000,3,1.031355,1.038666,1.033176,0.001787
2129.500000,3,1.054113,1.061143,1.056047,0.001533
2129.750000,3,1.076319,1.081532,1.078448,0.001425
2130.000000,3,1.096185,1.101996,1.098670,0.001325
2130.250000,3,1.113086,1.118466,1.115883,0.001256
2130.500000,3,1.126517,1.131486,1.128633,0.001116
2130.750000,3,1.136445,1.140255,1.138188,0.000795
2131.000000,3,1.142657,1.146286,1.144886,0.000796
2131.250000,3,1.148073,1.152256,1.150774,0.001026
2131.500000,3,1.153768,1.157067,1.155459,0.000799
2131.750000,3,1.156361,1.160288,1.158754,0.001010
2132.000000,3,1.158659,1.164045,1.161802,0.001208
2132.250000,3,1.156754,1.162977,1.159637,0.001361
2132.500000,3,1.154901,1.160834,1.158054,0.001436
2132.750000,3,1.155539,1.161320,1.158889,0.001362
2133.000000,3,1.158252,1.164665,1.161882,0.001583
2133.250000,3,1.165675,1.171509,1.169307,0.001509
2133.500000,3,1.174046,1.180259,1.177849,0.001722
2133.750000,3,1.182804,1.190353,1.187760,0.001889
2134.000000,3,1.191593,1.198731,1.196218,0.001840
2134.250000,3,1.199525,1.207243,1.203850,0.002001
2134.500000,3,1.205029,1.213499,1.210213,0.002182
2134.750000,3,1.212364,1.220124,1.217058,0.002079
2135.000000,3,1.218313,1.226400,1.223340,0.002168
2135.250000,3,1.223453,1.232467,1.229204,0.002407
2135.500000,3,1.226409,1.235478,1.232395,0.002356
2135.750000,3,1.227590,1.237138,1.233894,0.002617
2136.000000,3,1.228346,1.236824,1.233548,0.002208
2136.250000,3,1.227249,1.235854,1.233044,0.002028
2136.500000,3,1.227289,1.235307,1.232641,0.001911
2136.750000,3,1.228722,1.236264,1.234105,0.001985
2137.000000,3,1.230253,1.237950,1.235679,0.001904
2137.250000,3,1.231798,1.239847,1.237611,0.001859
2137.500000,3,1.231130,1.239767,1.237312,0.002097
2137.750000,3,1.231180,1.239309,1.236735,0.001989
2138.000000,3,1.230940,1.237834,1.235462,0.001969
2138.250000,3,1.230813,1.238758,1.235458,0.002051
2138.500000,3,1.231613,1.238847,1.236479,0.001856
2138.750000,3,1.234296,1.242125,1.239047,0.002154
2139.000000,3,1.236826,1.245122,1.241798,0.002124
2139.250000,3,1.239809,1.247032,1.244402,0.001967
2139.500000,3,1.239101,1.247954,1.245119,0.002232
2139.750000,3,1.239270,1.248700,1.245775,0.002268
2140.000000,3,1.257318,1.265318,1.263084,0.002095
2140.250000,3,1.238612,1.248518,1.245639,0.002318
2140.500000,3,1.240188,1.248437,1.245973,0.002160
2140.750000,3,1.241794,1.249442,1.246826,0.002027
2141.000000,3,1.241495,1.249832,1.246628,0.001912
2141.250000,3,1.241515,1.248858,1.246256,0.001847
2141.500000,3,1.239659,1.247113,1.244537,0.001835
2141.750000,3,1.237914,1.246019,1.243058,0.001801
2142.000000,3,1.236587,1.244180,1.241291,0.001709
2142.250000,3,1.234591,1.242446,1.239671,0.001734
2142.500000,3,1.231848,1.239790,1.237233,0.001762
2142.750000,3,1.228426,1.236623,1.234427,0.001879
2143.000000,3,1.224146,1.231501,1.229364,0.001778
2143.250000,3,1.218919,1.225959,1.223910,0.001675
2143.500000,3,1.212773,1.220260,1.216873,0.001622
2143.750000,3,1.205271,1.212102,1.210009,0.001603
2144.000000,3,1.198627,1.204679,1.202505,0.001628
2144.250000,3,1.189166,1.197126,1.195040,0.001875
2144.500000,3,1.182568,1.190332,1.187847,0.001931
2144.750000,3,1.175118,1.186191,1.182262,0.002470
2145.000000,3,1.168163,1.179403,1.174768,0.002566
2145.250000,3,1.162171,1.169122,1.166725,0.001682
2145.500000,3,1.156486,1.162437,1.160162,0.001556
2145.750000,3,1.151962,1.157520,1.155946,0.001329
2146.000000,3,1.147498,1.153316,1.151318,0.001355
2146.250000,3,1.142498,1.149632,1.147602,0.001441
2146.500000,3,1.141083,1.148054,1.144613,0.001772
2146.750000,3,1.136384,1.145698,1.140950,0.002223
2147.000000,3,1.129491,1.135326,1.133288,0.001253
2147.250000,3,1.124551,1.129616,1.128081,0.001056
2147.500000,3,1.119620,1.125407,1.123445,0.001218
2147.750000,3,1.116614,1.122532,1.120637,0.001044
2148.000000,3,1.116076,1.119533,1.118456,0.000800
2148.250000,3,1.116386,1.120849,1.118164,0.001214
2148.500000,3,1.114370,1.121562,1.117482,0.001871
2148.750000,3,1.112697,1.117015,1.114502,0.000999
2149.000000,3,1.110811,1.115923,1.112977,0.001133
2149.250000,3,1.109818,1.115963,1.112688,0.001221
2149.500000,3,1.108954,1.116442,1.112586,0.001841
2149.750000,3,1.107872,1.116811,1.111574,0.002057
2150.000000,3,1.106106,1.113369,1.108796,0.002012
2150.250000,3,1.098621,1.106290,1.102384,0.002173
2150.500000,3,1.085395,1.091870,1.088158,0.001969
2150.750000,3,1.067517,1.075040,1.070268,0.002187
2151.000000,3,1.043606,1.051945,1.046941,0.002221
2151.250000,3,1.016998,1.024719,1.020039,0.002326
2151.500000,3,0.984772,0.997369,0.988191,0.002889
2151.750000,3,0.948388,0.960515,0.951741,0.002842
2152.000000,3,0.906173,0.921622,0.910828,0.003185
2152.250000,3,0.859699,0.880354,0.864274,0.004798
2152.500000,3,0.808740,0.835326,0.814000,0.006867
2152.750000,3,0.755562,0.762514,0.758310,0.002072
2153.000000,3,0.701288,0.707825,0.703652,0.001923
2153.250000,3,0.646754,0.652728,0.649329,0.001726
2153.500000,3,0.592782,0.598426,0.594829,0.001649
2153.750000,3,0.540138,0.545064,0.542161,0.001584
2154.000000,3,0.488630,0.493490,0.490430,0.001511
2154.250000,3,0.440681,0.445198,0.442437,0.001484
2154.500000,3,0.396762,0.402092,0.398686,0.001575
2154.750000,3,0.359536,0.364657,0.361311,0.001507
2155.000000,3,0.327913,0.333513,0.329708,0.001608
2155.250000,3,0.303292,0.309156,0.305169,0.001679
2155.500000,3,0.284471,0.289615,0.286503,0.001563
2155.750000,3,0.273662,0.278862,0.275494,0.001573
2156.000000,4,0.427625,0.518954,0.460439,0.025378
2156.250000,4,0.434995,0.739131,0.506948,0.075945
2156.500000,4,0.464288,2.404512,0.835018,0.484369
2156.750000,4,0.452275,0.568221,0.489399,0.032141
2157.000000,4,0.459557,0.516754,0.487449,0.016729
2157.250000,4,0.489445,0.554158,0.514192,0.017226
2157.500000,4,0.505258,0.558456,0.531747,0.014622
2157.750000,4,0.546416,0.594515,0.567653,0.013719
2158.000000,4,0.564578,0.612384,0.590307,0.012001
2158.250000,4,0.614361,0.646107,0.629033,0.009377
2158.500000,4,0.628210,0.671094,0.654233,0.009506
2158.750000,4,0.688247,0.704179,0.695141,0.004681
2159.000000,4,0.693886,0.730972,0.720905,0.009060
2159.250000,4,0.753092,0.767935,0.759741,0.002277
2159.500000,4,0.748235,0.793687,0.781746,0.011063
2159.750000,4,0.799498,0.827000,0.816704,0.005895
2160.000000,4,0.793192,0.853552,0.836114,0.013955
2160.250000,4,0.844399,0.888111,0.870441,0.009720
2160.500000,4,0.840395,0.912935,0.890987,0.017006
2160.750000,4,0.892339,0.948500,0.925626,0.012781
2161.000000,4,0.887822,0.969490,0.944161,0.019418
2161.250000,4,0.935485,1.000043,0.974342,0.015162
2161.500000,4,0.924596,1.013996,0.986236,0.021152
2161.750000,4,0.966007,1.037817,1.009408,0.016755
2162.000000,4,0.951432,1.045136,1.015410,0.022353
2162.250000,4,0.987929,1.062033,1.033230,0.017642
2162.500000,4,0.968175,1.064298,1.034234,0.022972
2162.750000,4,1.000353,1.075311,1.046774,0.018033
2163.000000,4,0.975614,1.072029,1.042224,0.023188
2163.250000,4,1.005489,1.078470,1.050389,0.017870
2163.500000,4,0.979808,1.073866,1.044281,0.023062
2163.750000,4,1.010515,1.080710,1.053030,0.017703
2164.000000,4,0.987632,1.078775,1.049322,0.022990
2164.250000,4,1.019318,1.087729,1.060330,0.017750
2164.500000,4,0.995497,1.086318,1.056741,0.023150
2164.750000,4,1.024484,1.093858,1.066392,0.017907
2165.000000,4,0.997621,1.090529,1.061094,0.023338
2165.250000,4,1.023625,1.096738,1.069270,0.018132
2165.500000,4,0.997603,1.091693,1.062425,0.023447
2165.750000,4,1.024874,1.095508,1.069254,0.018183
2166.000000,4,0.999093,1.091478,1.062004,0.023350
2166.250000,4,1.025323,1.092468,1.067473,0.017951
2166.500000,4,0.995493,1.087268,1.058146,0.023278
2166.750000,4,1.020907,1.088629,1.062658,0.017783
2167.000000,4,0.993339,1.082735,1.054717,0.022864
2167.250000,4,1.020627,1.088069,1.062459,0.017681
2167.500000,4,0.997960,1.085521,1.058078,0.022773
2167.750000,4,1.028581,1.093368,1.068358,0.017384
2168.000000,4,1.004599,1.091541,1.064012,0.022797
2168.250000,4,1.032058,1.095218,1.072162,0.017389
2168.500000,4,1.004150,1.092123,1.065423,0.022678
2168.750000,4,1.030280,1.096018,1.072494,0.017389
2169.000000,4,1.004439,1.093772,1.066770,0.022692
2169.250000,4,1.033487,1.097687,1.075571,0.017170
2169.500000,4,1.010695,1.096370,1.070673,0.022248
2169.750000,4,1.038393,1.099947,1.078016,0.016827
2170.000000,4,1.011574,1.096477,1.070388,0.022134
2170.250000,4,1.035735,1.096788,1.075141,0.016507
2170.500000,4,1.006108,1.091886,1.066210,0.021982
2170.750000,4,1.031379,1.093358,1.072407,0.016351
2171.000000,4,1.004849,1.091906,1.066855,0.021943
2171.250000,4,1.032698,1.095248,1.075536,0.016137
2171.500000,4,1.008636,1.095366,1.070896,0.021748
2171.750000,4,1.036455,1.097955,1.078809,0.015819
2172.000000,4,1.011364,1.097143,1.072701,0.021240
2172.250000,4,1.039023,1.098430,1.079736,0.015297
2172.500000,4,1.016200,1.097153,1.073973,0.020539
2172.750000,4,1.044399,1.100607,1.082803,0.014610
2173.000000,4,1.019798,1.100912,1.077894,0.020301
2173.250000,4,1.049165,1.103268,1.086416,0.013917
2173.500000,4,1.024544,1.102399,1.080788,0.019626
2173.750000,4,1.051683,1.103309,1.087393,0.013094
2174.000000,4,1.026233,1.101978,1.081234,0.019057
2174.250000,4,1.054221,1.104441,1.089379,0.012351
2174.500000,4,1.031379,1.105900,1.085807,0.018658
2174.750000,4,1.063574,1.110542,1.096357,0.011561
2175.000000,4,1.041141,1.112317,1.093171,0.018103
2175.250000,4,1.071408,1.115854,1.102943,0.010821
2175.500000,4,1.048196,1.115818,1.097631,0.017505
2175.750000,4,1.077144,1.116999,1.105525,0.009886
2176.000000,4,1.053742,1.118397,1.100160,0.016931
2176.250000,4,1.083369,1.119456,1.108800,0.009269
2176.500000,4,1.059797,1.119696,1.103482,0.016151
2176.750000,4,1.087856,1.120710,1.110694,0.008500
2177.000000,4,1.060100,1.117544,1.102341,0.015732
2177.250000,4,1.086487,1.113893,1.106223,0.007376
2177.500000,4,1.054731,1.109091,1.096322,0.014764
2177.750000,4,1.083498,1.106627,1.101300,0.006134
2178.000000,4,1.051066,1.107548,1.094494,0.014196
2178.250000,4,1.084919,1.116290,1.103660,0.005963
2178.500000,4,1.055187,1.116310,1.100359,0.014085
2178.750000,4,1.092420,1.127976,1.112238,0.006157
2179.000000,4,1.066242,1.127728,1.111001,0.013520
2179.250000,4,1.105525,1.139026,1.125169,0.005924
2179.500000,4,1.082087,1.141913,1.127732,0.013147
2179.750000,4,1.125400,1.160915,1.146165,0.006722
2180.000000,4,1.106438,1.172255,1.153444,0.013406
2180.250000,4,1.154878,1.192593,1.175690,0.008597
2180.500000,4,1.135804,1.204404,1.184050,0.014439
2180.750000,4,1.183675,1.227778,1.205561,0.011048
2181.000000,4,1.162511,1.234767,1.211711,0.015816
2181.250000,4,1.206960,1.256856,1.230095,0.013606
2181.500000,4,1.184396,1.264470,1.233775,0.018124
2181.750000,4,1.221348,1.284941,1.250024,0.017260
2182.000000,4,1.201236,1.292423,1.251399,0.020961
2182.250000,4,1.229107,1.310415,1.264396,0.021173
2182.500000,4,1.210108,1.304000,1.260367,0.023964
2182.750000,4,1.226407,1.320997,1.266771,0.024246
2183.000000,4,1.239456,1.634017,1.294734,0.072536
2183.250000,4,1.207730,1.319108,1.253789,0.027835
2183.500000,4,1.180614,1.287883,1.233802,0.030285
2183.750000,4,1.169776,1.297355,1.222586,0.031948
2184.000000,4,1.131862,1.251872,1.191404,0.033442
2184.250000,4,1.109096,1.249761,1.166838,0.034557
