# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.234308,17.807499,17.545311,0.162672
1860.250000,1,0.978941,1.080526,1.054577,0.021709
1860.500000,1,0.574734,0.665770,0.636186,0.018775
1860.750000,1,0.977448,1.071631,1.047193,0.020228
1861.000000,1,0.637192,0.721185,0.695013,0.017530
1861.250000,1,1.001263,1.086029,1.064094,0.018382
1861.500000,1,0.726234,0.801905,0.779230,0.016077
1861.750000,1,1.049027,1.122918,1.103797,0.016230
1862.000000,1,0.832841,0.899300,0.880223,0.014336
1862.250000,1,1.109440,1.170602,1.155498,0.014004
1862.500000,1,0.942983,0.997725,0.983879,0.012408
1862.750000,1,1.172006,1.223055,1.210314,0.011610
1863.000000,1,1.048770,1.094791,1.084473,0.010319
1863.250000,1,1.235706,1.282806,1.268075,0.010493
1863.500000,1,1.142201,1.195073,1.174684,0.011027
1863.750000,1,1.284461,1.318330,1.310381,0.008098
1864.000000,1,1.206485,1.240044,1.232135,0.007921
1864.250000,1,1.317097,1.346332,1.338942,0.006979
1864.500000,1,1.249977,1.281391,1.272690,0.007303
1864.750000,1,1.341407,1.371494,1.362425,0.007034
1865.000000,1,1.278554,1.311226,1.300922,0.007378
1865.250000,1,1.356061,1.391553,1.380277,0.007801
1865.500000,1,1.283334,1.319519,1.307590,0.008076
1865.750000,1,1.351104,1.391453,1.378718,0.008804
1866.000000,1,1.262794,1.300373,1.287696,0.008367
1866.250000,1,1.332539,1.374764,1.361784,0.009207
1866.500000,1,1.227384,1.268531,1.254273,0.008525
1866.750000,1,1.305196,1.351047,1.337335,0.009527
1867.000000,1,1.182375,1.222710,1.209673,0.008433
1867.250000,1,1.266458,1.311344,1.298247,0.009245
1867.500000,1,1.123640,1.161090,1.148220,0.007935
1867.750000,1,1.213500,1.253294,1.242654,0.008339
1868.000000,1,1.057263,1.089361,1.077873,0.006930
1868.250000,1,1.154963,1.189377,1.179247,0.007149
1868.500000,1,0.988722,1.015442,1.004789,0.006002
1868.750000,1,1.089494,1.115710,1.107278,0.005529
1869.000000,1,0.912297,0.933093,0.924280,0.004795
1869.250000,1,1.012442,1.028716,1.022347,0.003973
1869.500000,1,0.829509,0.845796,0.837205,0.004022
1869.750000,1,0.925396,0.940390,0.931209,0.003542
1870.000000,1,0.745118,0.766221,0.751464,0.004959
1870.250000,1,0.833860,0.856752,0.839489,0.005478
1870.500000,1,0.660290,0.688717,0.666761,0.006944
1870.750000,1,0.740347,0.775233,0.747116,0.008227
1871.000000,1,0.577463,0.618482,0.584666,0.009487
1871.250000,1,0.652910,0.700237,0.660734,0.010932
1871.500000,1,0.502467,0.554812,0.511193,0.011894
1871.750000,1,0.576477,0.634199,0.585160,0.013228
1872.000000,1,0.436097,0.498128,0.445727,0.014025
1872.250000,1,0.507722,0.575176,0.517762,0.015264
1872.500000,1,0.374016,0.446003,0.385265,0.016102
1872.750000,1,0.448557,0.524248,0.459896,0.016898
1873.000000,1,0.321452,0.401859,0.334348,0.017837
1873.250000,1,0.404262,0.485171,0.416325,0.017971
1873.500000,1,0.281362,0.367543,0.295209,0.019088
1873.750000,1,0.372608,0.456859,0.385509,0.018609
1874.000000,1,0.249640,0.340103,0.264136,0.019995
1874.250000,1,0.349398,0.435403,0.362595,0.018941
1874.500000,1,0.223091,0.317087,0.238501,0.020692
1874.750000,1,0.332467,0.419965,0.345976,0.019318
1875.000000,1,0.203572,0.299633,0.219093,0.021155
1875.250000,1,0.322010,0.410160,0.335659,0.019399
1875.500000,1,0.190930,0.288235,0.206451,0.021440
1875.750000,1,0.317407,0.406087,0.331182,0.019519
1876.000000,1,0.240248,0.305541,0.264383,0.015726
1876.250000,1,0.318396,0.407557,0.332393,0.019601
1876.500000,1,0.188920,0.285496,0.204114,0.021289
1876.750000,1,0.324898,0.414259,0.339100,0.019619
1877.000000,1,0.199728,0.294398,0.214642,0.020862
1877.250000,1,0.337082,0.426169,0.351262,0.019620
1877.500000,1,0.217765,0.309980,0.232418,0.020317
1877.750000,1,0.354990,0.442926,0.369156,0.019265
1878.000000,1,0.243439,0.332042,0.257179,0.019595
1878.250000,1,0.378896,0.464843,0.392646,0.018894
1878.500000,1,0.274991,0.359633,0.288210,0.018759
1878.750000,1,0.410377,0.492516,0.423054,0.018183
1879.000000,1,0.315464,0.395086,0.328146,0.017635
1879.250000,1,0.453442,0.529794,0.465266,0.016965
1879.500000,1,0.369301,0.441351,0.380774,0.016051
1879.750000,1,0.510697,0.578024,0.520941,0.015158
1880.000000,1,0.433473,0.496463,0.443787,0.014134
1880.250000,1,0.577084,0.633962,0.585635,0.012977
1880.500000,1,0.503255,0.556607,0.512335,0.012140
1880.750000,1,0.651413,0.696485,0.657989,0.010548
1881.000000,1,0.581621,0.623743,0.588981,0.009844
1881.250000,1,0.734795,0.768184,0.741174,0.007770
1881.500000,1,0.667475,0.696859,0.673963,0.007318
1881.750000,1,0.825664,0.847045,0.830849,0.005017
1882.000000,1,0.754453,0.776597,0.760958,0.005216
1882.250000,1,0.915443,0.929422,0.921062,0.003216
1882.500000,1,0.840280,0.856971,0.847839,0.004068
1882.750000,1,1.002073,1.017577,1.011816,0.003852
1883.000000,1,0.922554,0.942818,0.934403,0.004680
1883.250000,1,1.080241,1.105900,1.097990,0.005445
1883.500000,1,0.996178,1.022710,1.012751,0.005917
1883.750000,1,1.149127,1.182273,1.172905,0.006979
1884.000000,1,1.060600,1.092595,1.082083,0.006907
1884.250000,1,1.212720,1.251401,1.241059,0.008080
1884.500000,1,1.121695,1.159088,1.147385,0.007997
1884.750000,1,1.271484,1.314099,1.302209,0.008925
1885.000000,1,1.174436,1.214761,1.202832,0.008544
1885.250000,1,1.316118,1.359887,1.347265,0.009221
1885.500000,1,1.213559,1.254782,1.241483,0.008675
1885.750000,1,1.348674,1.389587,1.377214,0.008985
1886.000000,1,1.244595,1.282582,1.270069,0.008468
1886.250000,1,1.371110,1.410850,1.398404,0.008704
1886.500000,1,1.262765,1.298976,1.287106,0.008093
1886.750000,1,1.377015,1.412822,1.401442,0.007862
1887.000000,1,1.258597,1.290651,1.280495,0.007271
1887.250000,1,1.360020,1.390371,1.381650,0.007228
1887.500000,1,1.234348,1.264890,1.256083,0.007066
1887.750000,1,1.329141,1.359073,1.352075,0.007271
1888.000000,1,1.199445,1.231878,1.223804,0.007616
1888.250000,1,1.285969,1.319630,1.313171,0.008418
1888.500000,1,1.147963,1.199699,1.179054,0.010800
1888.750000,1,1.222384,1.270524,1.255935,0.010728
1889.000000,1,1.071324,1.117903,1.105860,0.010086
1889.250000,1,1.140151,1.191104,1.179054,0.011739
1889.500000,1,0.985674,1.040752,1.025932,0.012261
1889.750000,1,1.055900,1.117135,1.101905,0.013971
1890.000000,1,0.898469,0.964948,0.945990,0.014339
1890.250000,1,0.971741,1.044898,1.025590,0.015994
1890.500000,1,0.816274,0.891498,0.870374,0.016222
1890.750000,1,0.898859,0.981865,0.959776,0.017910
1891.000000,1,0.752365,0.835398,0.812406,0.017829
1891.250000,1,0.849511,0.940895,0.916290,0.019497
1891.500000,1,0.715050,0.804551,0.779871,0.019193
1891.750000,1,0.825463,0.923113,0.897064,0.020696
1892.000000,2,0.289297,0.701297,0.369963,0.085143
1892.250000,2,0.303330,0.412302,0.332721,0.023698
1892.500000,2,0.290273,0.414566,0.329206,0.028744
1892.750000,2,0.305492,0.452398,0.354964,0.037389
1893.000000,2,0.296988,0.595013,0.348704,0.054397
1893.250000,2,0.308893,0.443847,0.342757,0.030082
1893.500000,2,0.285816,0.454864,0.330334,0.033338
1893.750000,2,0.308411,0.489019,0.344879,0.036765
1894.000000,2,0.303644,0.516789,0.351793,0.043118
1894.250000,2,0.329586,0.560760,0.375310,0.047962
1894.500000,2,0.318049,0.586715,0.373023,0.056222
1894.750000,2,0.348355,0.630921,0.395917,0.060848
1895.000000,2,0.347050,0.663803,0.406724,0.066616
1895.250000,2,0.384313,0.717327,0.442781,0.071087
1895.500000,2,0.390524,0.753450,0.461662,0.076346
1895.750000,2,0.434488,0.804552,0.505082,0.078514
1896.000000,2,0.456545,0.840365,0.550896,0.087162
1896.250000,2,0.497892,0.878766,0.582643,0.084794
1896.500000,2,0.502783,0.894538,0.597382,0.085031
1896.750000,2,0.533196,0.916824,0.611080,0.080881
1897.000000,2,0.534422,0.920398,0.616697,0.080403
1897.250000,2,0.568924,0.936267,0.642760,0.076841
1897.500000,2,0.570188,0.931334,0.648759,0.074554
1897.750000,2,0.604850,0.938884,0.673787,0.069439
1898.000000,2,0.600012,0.928295,0.675149,0.066926
1898.250000,2,0.629670,0.929159,0.694099,0.061511
1898.500000,2,0.620096,0.912125,0.689997,0.058798
1898.750000,2,0.651761,0.911518,0.709974,0.052552
1899.000000,2,0.642233,0.893361,0.706386,0.049663
1899.250000,2,0.669392,0.893111,0.724992,0.044222
1899.500000,2,0.661193,0.877758,0.724242,0.042054
1899.750000,2,0.691503,0.880573,0.746778,0.036296
1900.000000,2,0.690109,0.871362,0.753643,0.034395
1900.250000,2,0.725778,0.880747,0.782943,0.029666
1900.500000,2,0.722138,0.874895,0.789069,0.031097
1900.750000,2,0.750969,0.878154,0.808560,0.026971
1901.000000,2,0.740894,0.861766,0.803360,0.027423
1901.250000,2,0.769094,0.861274,0.819983,0.022495
1901.500000,2,0.754960,0.854997,0.813410,0.024798
1901.750000,2,0.776850,0.858943,0.825323,0.020935
1902.000000,2,0.759473,0.855112,0.814057,0.023326
1902.250000,2,0.780028,0.858467,0.824438,0.020131
1902.500000,2,0.766308,0.858956,0.816308,0.022904
1902.750000,2,0.791970,0.868944,0.832195,0.020492
1903.000000,2,0.783580,0.875625,0.830638,0.023491
1903.250000,2,0.811762,0.894304,0.854060,0.022509
1903.500000,2,0.812616,0.912882,0.863423,0.026961
1903.750000,2,0.843491,0.948303,0.902972,0.028270
1904.000000,2,0.858976,0.990977,0.933881,0.034589
1904.250000,2,0.895714,1.043343,0.991641,0.038301
1904.500000,2,0.908073,1.070311,1.009224,0.044491
1904.750000,2,0.911308,1.075876,1.010855,0.046039
1905.000000,2,0.887384,1.044155,0.976450,0.046917
1905.250000,2,0.875415,1.032369,0.961203,0.043329
1905.500000,2,0.851676,0.996577,0.932529,0.041929
1905.750000,2,0.846738,0.991326,0.930845,0.038630
1906.000000,2,0.830308,0.969038,0.913270,0.039289
1906.250000,2,0.834277,0.978347,0.923902,0.037256
1906.500000,2,0.825715,0.974718,0.917489,0.039202
1906.750000,2,0.837365,0.986745,0.935810,0.038187
1907.000000,2,0.830066,0.985329,0.926956,0.040113
1907.250000,2,0.837791,0.994786,0.940357,0.039029
1907.500000,2,0.833294,0.995772,0.935913,0.040643
1907.750000,2,0.849214,1.013916,0.960685,0.040378
1908.000000,2,0.857933,1.037326,0.974985,0.043816
1908.250000,2,0.893007,1.086889,1.025360,0.046979
1908.500000,2,0.930764,1.156527,1.081684,0.055491
1908.750000,2,0.992429,1.243644,1.162305,0.063495
1909.000000,2,0.998743,1.252681,1.158143,0.068365
1909.250000,2,0.964764,1.199239,1.100289,0.059941
1909.500000,2,0.896797,1.081687,1.001779,0.048661
1909.750000,2,0.860717,1.009628,0.954493,0.036247
1910.000000,2,0.848587,0.971960,0.937884,0.029992
1910.250000,2,0.833825,0.951554,0.916914,0.027437
1910.500000,2,0.824853,0.945524,0.901772,0.028311
1910.750000,2,0.830879,0.952831,0.908353,0.028389
1911.000000,2,0.831722,0.955037,0.907617,0.028715
1911.250000,2,0.847091,0.973401,0.926400,0.028207
1911.500000,2,0.848341,0.979368,0.924716,0.030854
1911.750000,2,0.870866,1.002937,0.951140,0.029927
1912.000000,2,0.879104,1.015145,0.959084,0.031835
1912.250000,2,0.909740,1.046709,0.999994,0.030025
1912.500000,2,0.920205,1.067237,1.008795,0.034186
1912.750000,2,0.962902,1.110199,1.061997,0.033666
1913.000000,2,0.987886,1.182486,1.103631,0.042290
1913.250000,2,1.029143,1.190579,1.137324,0.038645
1913.500000,2,1.059762,1.242812,1.177139,0.043744
1913.750000,2,1.109456,1.309336,1.240678,0.047342
1914.000000,2,1.137743,1.347349,1.270448,0.051132
1914.250000,2,1.158555,1.356883,1.285261,0.049098
1914.500000,2,1.152362,1.348770,1.269812,0.047537
1914.750000,2,1.161721,1.346845,1.277070,0.042945
1915.000000,2,1.160511,1.340144,1.266243,0.041842
1915.250000,2,1.182048,1.349900,1.286094,0.038294
1915.500000,2,1.265041,1.439577,1.367254,0.038800
1915.750000,2,1.275948,1.428596,1.371059,0.034504
1916.000000,2,1.272584,1.516429,1.378831,0.051545
1916.250000,2,1.253369,1.398331,1.328112,0.034091
1916.500000,2,1.279333,1.416576,1.351739,0.032818
1916.750000,2,1.311063,1.454299,1.383814,0.034526
1917.000000,2,1.335012,1.482679,1.409506,0.037986
1917.250000,2,1.419087,1.561502,1.495513,0.037821
1917.500000,2,1.431453,1.588513,1.508821,0.040024
1917.750000,2,1.493921,1.667894,1.590594,0.044626
1918.000000,2,1.530197,1.739873,1.643461,0.049900
1918.250000,2,1.629427,1.874523,1.772904,0.055315
1918.500000,2,1.723000,2.000954,1.887977,0.063878
1918.750000,2,1.771593,2.045579,1.933364,0.064430
1919.000000,2,1.719943,1.980657,1.865878,0.058262
1919.250000,2,1.667400,1.894371,1.791613,0.051741
1919.500000,2,1.592089,1.788565,1.690751,0.048552
1919.750000,2,1.528182,1.684660,1.606332,0.040272
1920.000000,2,1.435667,1.573977,1.508524,0.034747
1920.250000,2,1.362656,1.486282,1.417949,0.032213
1920.500000,2,1.280815,1.391688,1.331705,0.029712
1920.750000,2,1.247756,1.372477,1.305133,0.029027
1921.000000,2,1.639313,2.410982,1.944901,0.197661
1921.250000,2,2.400871,4.942708,3.513376,0.571168
1921.500000,2,2.549619,5.760470,4.051717,0.716529
1921.750000,2,1.644219,2.664856,2.094338,0.253879
1922.000000,2,1.088301,1.583512,1.321133,0.120297
1922.250000,2,0.768474,0.883854,0.811056,0.033831
1922.500000,2,0.596136,0.708264,0.629815,0.023105
1922.750000,2,0.526089,1.102751,0.630534,0.127553
1923.000000,2,0.438457,1.091326,0.558246,0.137395
1923.250000,2,0.401820,1.252157,0.545304,0.185402
1923.500000,2,0.343852,0.591729,0.405482,0.053297
1923.750000,2,0.334632,0.502127,0.379031,0.040659
1924.000000,3,0.180679,0.466894,0.256364,0.048909
1924.250000,3,0.189776,0.318057,0.246867,0.027140
1924.500000,3,0.182796,0.333264,0.241242,0.028511
1924.750000,3,0.195361,0.440776,0.263059,0.040408
1925.000000,3,0.192741,0.527633,0.268914,0.053522
1925.250000,3,0.211184,0.404911,0.280052,0.037430
1925.500000,3,0.214317,0.368269,0.285448,0.035847
1925.750000,3,0.246359,0.400737,0.317758,0.037564
1926.000000,3,0.263171,0.449859,0.350644,0.043109
1926.250000,3,0.301119,0.509272,0.395858,0.050919
1926.500000,3,0.292847,0.522832,0.389173,0.052251
1926.750000,3,0.310225,0.540081,0.404495,0.054193
1927.000000,3,0.307913,0.580225,0.419707,0.060677
1927.250000,3,0.342075,0.597507,0.443168,0.060582
1927.500000,3,0.345104,0.627547,0.460953,0.064544
1927.750000,3,0.379836,0.708189,0.527165,0.079931
1928.000000,3,0.391355,1.215885,0.840941,0.264503
1928.250000,3,0.413504,1.285858,0.872387,0.270536
1928.500000,3,0.407865,1.594268,1.051938,0.379320
1928.750000,3,0.423323,0.979549,0.713150,0.152983
1929.000000,3,0.409123,0.884032,0.655048,0.117786
1929.250000,3,0.427400,0.818811,0.568883,0.086049
1929.500000,3,0.416496,0.799956,0.554952,0.082244
1929.750000,3,0.440647,0.793674,0.567666,0.079960
1930.000000,3,0.435427,0.787489,0.564967,0.075945
1930.250000,3,0.469539,0.795039,0.586016,0.070139
1930.500000,3,0.593748,1.391657,0.772738,0.192001
1930.750000,3,0.617654,1.941472,0.912991,0.341672
1931.000000,3,0.644653,1.705792,0.900911,0.261517
1931.250000,3,0.671059,1.415645,0.881026,0.181120
1931.500000,3,0.660693,1.448436,0.867212,0.197435
1931.750000,3,0.695267,1.768830,0.935231,0.237179
1932.000000,3,0.696909,1.563943,0.950751,0.213902
1932.250000,3,0.737873,1.425260,0.939287,0.153600
1932.500000,3,0.748883,1.653142,0.987474,0.224181
1932.750000,3,0.787218,1.955251,1.064455,0.288776
1933.000000,3,0.836752,2.055085,1.116652,0.293996
1933.250000,3,0.946183,1.772042,1.192696,0.239574
1933.500000,3,1.023424,1.851290,1.247270,0.193906
1933.750000,3,1.011451,1.978265,1.228746,0.201986
1934.000000,3,0.987362,1.915342,1.200023,0.188061
1934.250000,3,0.996472,1.778566,1.159271,0.166831
1934.500000,3,0.951645,1.510768,1.167854,0.154505
1934.750000,3,0.963544,1.842596,1.220870,0.208027
1935.000000,3,0.970478,1.747697,1.216833,0.202001
1935.250000,3,0.975429,3.370077,1.332512,0.438855
1935.500000,3,0.948526,3.793471,1.354146,0.619450
1935.750000,3,0.966112,3.122480,1.366174,0.475383
1936.000000,3,0.953367,3.287241,1.411129,0.528442
1936.250000,3,0.977363,3.666374,1.486833,0.574711
1936.500000,3,0.951880,2.804384,1.377700,0.429758
1936.750000,3,0.976583,2.826076,1.370881,0.378035
1937.000000,3,0.971899,2.354246,1.372612,0.350411
1937.250000,3,1.005769,2.539056,1.422465,0.377219
1937.500000,3,1.000043,2.540348,1.401335,0.389986
1937.750000,3,1.010797,3.875903,1.498839,0.554260
1938.000000,3,1.027492,4.758761,1.543874,0.812583
1938.250000,3,1.034932,4.203821,1.509863,0.647655
1938.500000,3,1.042153,2.899784,1.415760,0.358395
1938.750000,3,1.059763,1.966064,1.417754,0.270020
1939.000000,3,1.051896,2.189501,1.452105,0.328703
1939.250000,3,1.070127,2.879899,1.520916,0.431614
1939.500000,3,1.046217,1.855546,1.254352,0.207274
1939.750000,3,0.791808,1.102333,0.982262,0.080154
1940.000000,3,0.771343,1.122909,0.980163,0.090375
1940.250000,3,0.794630,1.159759,1.010621,0.097651
1940.500000,3,0.808120,1.214468,1.046097,0.104766
1940.750000,3,0.863243,1.336012,1.138912,0.118795
1941.000000,3,0.941290,1.533311,1.281478,0.143006
1941.250000,3,1.122832,1.942856,1.587083,0.196962
1941.500000,3,1.290956,2.295423,1.855537,0.248679
1941.750000,3,1.201025,2.025679,1.672275,0.210116
1942.000000,3,1.032252,1.657916,1.396084,0.157805
1942.250000,3,0.939636,1.444910,1.238121,0.130927
1942.500000,3,0.876959,1.311337,1.134685,0.115122
1942.750000,3,0.854400,1.257726,1.094794,0.109391
1943.000000,3,0.819699,1.224536,1.057110,0.104595
1943.250000,3,0.824917,1.208258,1.052090,0.103070
1943.500000,3,0.799254,1.193529,1.029747,0.100906
1943.750000,3,0.808491,1.187125,1.033057,0.100959
1944.000000,3,0.788379,1.180626,1.021089,0.099249
1944.250000,3,0.803290,1.182020,1.028320,0.100744
1944.500000,3,0.785399,1.181020,1.016756,0.099815
1944.750000,3,0.802609,1.185077,1.027646,0.101009
1945.000000,3,0.787059,1.185318,1.018989,0.100596
1945.250000,3,0.804888,1.188817,1.031018,0.101502
1945.500000,3,0.790407,1.189481,1.022756,0.100990
1945.750000,3,0.811588,1.194163,1.038929,0.102059
1946.000000,3,0.792417,1.194259,1.028992,0.102639
1946.250000,3,0.810387,1.198009,1.041425,0.103368
1946.500000,3,0.795980,1.199153,1.032835,0.102787
1946.750000,3,0.813631,1.203980,1.046660,0.104192
1947.000000,3,0.800586,1.205412,1.039637,0.103888
1947.250000,3,0.819523,1.212498,1.054876,0.105843
1947.500000,3,0.807450,1.216363,1.051781,0.105208
1947.750000,3,0.827071,1.227077,1.067713,0.106529
1948.000000,3,0.815680,1.228122,1.063914,0.106735
1948.250000,3,0.835596,1.242170,1.078341,0.108257
1948.500000,3,0.823485,1.238650,1.073959,0.108086
1948.750000,3,0.842539,1.278537,1.091814,0.113540
1949.000000,3,0.827641,1.250932,1.080997,0.109736
1949.250000,3,0.846328,1.262445,1.095408,0.110133
1949.500000,3,0.827942,1.250876,1.080718,0.109729
1949.750000,3,0.843090,1.265347,1.091284,0.111240
1950.000000,3,0.826172,1.251243,1.078481,0.111044
1950.250000,3,0.845200,1.264282,1.091466,0.111922
1950.500000,3,0.839366,1.259628,1.091728,0.111791
1950.750000,3,0.902179,1.293027,1.135781,0.112972
1951.000000,3,0.920053,1.357613,1.183040,0.119145
1951.250000,3,1.004227,1.544479,1.329710,0.138106
1951.500000,3,1.167792,1.958953,1.629206,0.189185
1951.750000,3,1.415326,2.488753,2.023984,0.260225
1952.000000,3,1.368696,2.463749,1.974376,0.277589
1952.250000,3,1.069153,1.907457,1.506953,0.211765
1952.500000,3,0.831965,1.335732,1.123775,0.134812
1952.750000,3,0.724819,1.095562,0.952876,0.102104
1953.000000,3,0.638799,1.199456,0.982215,0.136411
1953.250000,3,0.648683,1.862527,1.294787,0.327523
1953.500000,3,0.608850,2.292759,1.500876,0.483495
1953.750000,3,0.535843,1.334864,0.988832,0.222909
1954.000000,3,0.443925,0.930014,0.734066,0.123090
1954.250000,3,0.389401,0.684426,0.531755,0.059679
1954.500000,3,0.319323,0.485033,0.424209,0.042212
1954.750000,3,0.296869,0.660846,0.393762,0.058799
1955.000000,3,0.248947,0.661802,0.344883,0.062431
1955.250000,3,0.235998,0.768402,0.329354,0.083223
1955.500000,3,0.202887,0.408535,0.273711,0.035815
1955.750000,3,0.201860,0.365631,0.265846,0.032752
1956.000000,4,0.097549,0.266302,0.233006,0.034032
1956.250000,4,0.103155,0.266223,0.237083,0.035000
1956.500000,4,0.099854,0.267104,0.238844,0.035035
1956.750000,4,0.106700,0.277176,0.245810,0.036249
1957.000000,4,0.105177,0.276891,0.249785,0.035688
1957.250000,4,0.114135,0.290779,0.262564,0.037882
1957.500000,4,0.114664,0.301616,0.270089,0.037868
1957.750000,4,0.125925,0.328828,0.285475,0.039923
1958.000000,4,0.129152,0.348383,0.300676,0.041535
1958.250000,4,0.142347,0.382465,0.323948,0.045194
1958.500000,4,0.147512,0.406947,0.343551,0.047547
1958.750000,4,0.162350,0.444837,0.370319,0.051719
1959.000000,4,0.168146,0.471278,0.392385,0.054512
1959.250000,4,0.183280,0.510509,0.419740,0.058792
1959.500000,4,0.188912,0.536473,0.441086,0.061542
1959.750000,4,0.203522,0.572016,0.466347,0.065465
1960.000000,4,0.207428,0.592635,0.484324,0.067789
1960.250000,4,0.220248,0.623566,0.506060,0.071214
1960.500000,4,0.223044,0.640523,0.520999,0.073138
1960.750000,4,0.235172,0.667782,0.540801,0.076322
1961.000000,4,0.236838,0.680154,0.553199,0.077895
1961.250000,4,0.247043,0.702395,0.569085,0.080501
1961.500000,4,0.247355,0.709664,0.577233,0.081412
1961.750000,4,0.256395,0.727690,0.589982,0.083588
1962.000000,4,0.256344,0.733684,0.598289,0.084669
1962.250000,4,0.267449,0.755786,0.616142,0.087715
1962.500000,4,0.272734,0.773212,0.636400,0.091010
1962.750000,4,0.293172,0.816033,0.676074,0.098243
1963.000000,4,0.317043,0.879656,0.741281,0.110882
1963.250000,4,0.385881,1.062018,0.893438,0.142376
1963.500000,4,0.511185,1.491082,1.192097,0.210097
1963.750000,4,0.570572,1.689511,1.310763,0.240997
1964.000000,4,0.533520,1.602569,1.233416,0.229322
1964.250000,4,0.445115,1.317316,1.021481,0.183327
1964.500000,4,0.355607,1.009170,0.824471,0.132815
1964.750000,4,0.321495,0.878441,0.736003,0.110162
1965.000000,4,0.299212,0.821096,0.691067,0.099636
1965.250000,4,0.295995,0.800038,0.671928,0.095046
1965.500000,4,0.286205,0.778409,0.656658,0.091667
1965.750000,4,0.288770,0.774949,0.652744,0.090776
1966.000000,4,0.284141,0.763899,0.647155,0.089082
1966.250000,4,0.290005,0.767821,0.650169,0.089537
1966.500000,4,0.287462,0.760678,0.651657,0.089790
1966.750000,4,0.294165,0.766302,0.649623,0.088357
1967.000000,4,0.291445,0.758761,0.648666,0.087850
1967.250000,4,0.297656,0.764775,0.650634,0.087990
1967.500000,4,0.297849,0.761845,0.650394,0.086673
1967.750000,4,0.305741,0.771865,0.660543,0.088924
1968.000000,4,0.304666,0.771263,0.663268,0.088098
1968.250000,4,0.315238,0.786689,0.675647,0.089695
1968.500000,4,0.317061,0.788916,0.682834,0.089878
1968.750000,4,0.335558,0.802762,0.695944,0.090149
1969.000000,4,0.332047,0.803339,0.701033,0.090775
1969.250000,4,0.344694,0.814910,0.711615,0.091587
1969.500000,4,0.352741,0.814840,0.716713,0.089808
1969.750000,4,0.375925,0.828101,0.728380,0.088372
1970.000000,4,0.410351,0.831135,0.738725,0.081819
1970.250000,4,0.648848,0.874882,0.807138,0.047123
1970.500000,4,0.895254,1.638849,1.097571,0.163628
1970.750000,4,1.052738,3.361378,1.487503,0.456016
1971.000000,4,1.157895,5.061708,1.740535,0.734751
1971.250000,4,1.157591,5.156929,1.755483,0.759375
1971.500000,4,1.200399,5.155675,1.827181,0.805951
1971.750000,4,1.216054,5.116283,1.857351,0.860302
1972.000000,4,1.242441,5.593205,1.923096,0.913139
1972.250000,4,1.340868,6.030556,1.986784,0.996452
1972.500000,4,1.348865,5.717082,1.987657,0.955541
1972.750000,4,1.310885,5.730992,2.029195,0.996172
1973.000000,4,1.396288,5.798891,2.026695,0.992350
1973.250000,4,1.468989,5.857248,2.115655,1.016794
1973.500000,4,1.508458,5.981552,2.183641,1.110956
1973.750000,4,1.495543,6.364268,2.264741,1.198505
1974.000000,4,1.522037,6.118902,2.301211,1.162548
1974.250000,4,1.449876,5.085158,2.027992,0.913395
1974.500000,4,1.229432,3.119584,1.517755,0.390317
1974.750000,4,0.967174,1.299009,1.145044,0.053085
1975.000000,4,0.587095,1.193584,1.091924,0.127704
1975.250000,4,0.559787,1.255210,1.139701,0.150807
1975.500000,4,0.561912,1.378600,1.235586,0.177902
1975.750000,4,0.604839,1.604759,1.396172,0.218417
1976.000000,4,0.686120,1.990231,1.623360,0.269619
1976.250000,4,0.896886,2.632342,2.111821,0.383549
1976.500000,4,1.185867,3.643742,2.772181,0.542236
1976.750000,4,1.127719,3.447623,2.612300,0.508555
1977.000000,4,0.832638,2.448514,1.985412,0.348721
1977.250000,4,0.678271,2.097626,1.655826,0.289927
1977.500000,4,0.606601,2.174374,1.498722,0.275238
1977.750000,4,0.580499,1.907284,1.420002,0.253474
1978.000000,4,0.555005,1.868003,1.358976,0.238413
1978.250000,4,0.547493,1.831705,1.359279,0.241002
1978.500000,4,0.546591,2.147007,1.374419,0.269983
1978.750000,4,0.551168,2.057697,1.358993,0.251765
1979.000000,4,0.545773,1.791699,1.360780,0.247348
1979.250000,4,0.542731,1.776167,1.339213,0.231260
1979.500000,4,0.535057,1.482295,1.284740,0.197933
1979.750000,4,0.537623,1.369476,1.244635,0.182644
1980.000000,4,0.532738,1.366848,1.234866,0.179396
1980.250000,4,0.536653,1.363453,1.237267,0.180220
1980.500000,4,0.533912,1.398177,1.261931,0.188188
1980.750000,4,0.538326,1.776156,1.298807,0.216127
1981.000000,4,0.527705,1.774824,1.290698,0.216448
1981.250000,4,0.527551,1.846498,1.278206,0.220755
1981.500000,4,0.512102,1.695657,1.255165,0.208860
1981.750000,4,0.507609,1.423980,1.214913,0.189812
1982.000000,4,0.494285,1.459657,1.197974,0.189363
1982.250000,4,0.490024,1.326738,1.178748,0.184412
1982.500000,4,0.477056,1.443448,1.155257,0.182883
1982.750000,4,0.473272,1.247279,1.128990,0.174163
1983.000000,4,0.457763,1.325592,1.106837,0.172893
1983.250000,4,0.452788,1.262913,1.094937,0.174599
1983.500000,4,0.437362,1.272378,1.074401,0.173766
1983.750000,4,0.430403,1.255848,1.053016,0.172940
1984.000000,4,0.411903,1.252313,1.014169,0.166409
1984.250000,4,0.400783,1.126861,0.967515,0.152823
1984.500000,4,0.376532,1.140943,0.923965,0.148964
