# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.607488,16.822157,16.284191,0.386596
2060.250000,1,1.113994,1.304151,1.244627,0.058763
2060.500000,1,0.083976,0.190774,0.158015,0.019048
2060.750000,1,0.580539,0.903285,0.737321,0.077726
2061.000000,1,-0.363196,0.472863,0.127077,0.315327
2061.250000,1,0.825535,1.156258,0.986126,0.118876
2061.500000,1,-0.110439,0.472914,0.128180,0.168211
2061.750000,1,0.678130,1.108015,0.935354,0.154963
2062.000000,1,-0.105286,0.403536,0.192771,0.139236
2062.250000,1,0.894715,1.116335,1.023179,0.064488
2062.500000,1,-0.079825,0.488322,0.252274,0.214810
2062.750000,1,0.891585,1.096961,1.000448,0.058963
2063.000000,1,0.076445,0.614268,0.336117,0.179441
2063.250000,1,0.903443,1.106154,1.055912,0.047771
2063.500000,1,0.078794,0.649585,0.354423,0.189149
2063.750000,1,0.949524,1.148654,1.079975,0.048114
2064.000000,1,0.135009,0.673486,0.403741,0.186802
2064.250000,1,0.970740,1.176807,1.109711,0.045308
2064.500000,1,0.148809,0.720891,0.438429,0.186360
2064.750000,1,0.971703,1.196635,1.123603,0.052759
2065.000000,1,0.150583,0.730579,0.448011,0.178902
2065.250000,1,0.978512,1.196395,1.129128,0.048419
2065.500000,1,0.150390,0.694154,0.437577,0.175851
2065.750000,1,0.989295,1.190806,1.118079,0.044538
2066.000000,1,0.149983,0.666303,0.423409,0.168225
2066.250000,1,0.938892,1.162297,1.088143,0.042758
2066.500000,1,0.117487,0.634905,0.382814,0.169497
2066.750000,1,0.944954,1.089848,1.045773,0.033052
2067.000000,1,0.081489,0.597714,0.334340,0.168887
2067.250000,1,0.903908,1.053668,1.011994,0.033669
2067.500000,1,0.030027,0.544625,0.294001,0.167197
2067.750000,1,0.876907,1.010950,0.974489,0.029577
2068.000000,1,0.015627,0.481083,0.246498,0.163932
2068.250000,1,0.858653,0.963295,0.925524,0.025893
2068.500000,1,-0.037028,0.430719,0.194802,0.161614
2068.750000,1,0.824472,0.932177,0.888859,0.024564
2069.000000,1,-0.083823,0.398286,0.160363,0.156302
2069.250000,1,0.824483,0.882966,0.857496,0.018212
2069.500000,1,-0.091393,0.356334,0.127599,0.153244
2069.750000,1,0.793794,0.844366,0.820929,0.012249
2070.000000,1,-0.118696,0.311356,0.097143,0.147211
2070.250000,1,0.780709,0.819472,0.794327,0.008989
2070.500000,1,-0.155785,0.291047,0.073404,0.144404
2070.750000,1,0.745283,0.791186,0.768659,0.010352
2071.000000,1,-0.138396,0.274420,0.058622,0.134901
2071.250000,1,0.717016,0.827320,0.750108,0.025108
2071.500000,1,-0.169398,0.224800,0.030274,0.144932
2071.750000,1,0.682087,0.787499,0.732494,0.030954
2072.000000,1,-0.189469,0.183993,0.043249,0.117980
2072.250000,1,0.671475,0.841129,0.722542,0.037568
2072.500000,1,-0.139932,0.209964,0.020358,0.113812
2072.750000,1,0.658467,0.967517,0.751181,0.064738
2073.000000,1,-0.215761,0.233593,0.021994,0.125620
2073.250000,1,0.624554,0.886290,0.697369,0.051164
2073.500000,1,-0.108732,0.196873,0.037311,0.114309
2073.750000,1,0.648336,0.992935,0.720425,0.070916
2074.000000,1,-0.157696,0.151735,0.019303,0.101690
2074.250000,1,0.639780,0.956773,0.722240,0.053687
2074.500000,1,-0.196527,0.217535,0.009327,0.142861
2074.750000,1,0.569303,1.027185,0.704651,0.139810
2075.000000,1,-0.054917,0.320538,0.142648,0.081037
2075.250000,1,0.328256,0.831993,0.603924,0.172221
2075.500000,1,-0.447482,-0.121917,-0.328766,0.081960
2075.750000,1,1.330831,2.648834,2.011298,0.452141
2076.000000,1,26.207144,53.502304,40.194872,9.219490
2076.250000,1,1.331921,2.649840,2.012438,0.452204
2076.500000,1,-0.449562,-0.124510,-0.330990,0.081920
2076.750000,1,0.332062,0.835111,0.607193,0.172159
2077.000000,1,-0.059835,0.315369,0.138421,0.081086
2077.250000,1,0.573760,1.033380,0.709721,0.140009
2077.500000,1,-0.203210,0.211901,0.003526,0.143020
2077.750000,1,0.645931,0.964341,0.728564,0.053944
2078.000000,1,-0.165315,0.145347,0.012657,0.101840
2078.250000,1,0.654929,1.000590,0.727398,0.071076
2078.500000,1,-0.116256,0.190474,0.030544,0.114489
2078.750000,1,0.630829,0.893520,0.703949,0.051379
2079.000000,1,-0.222230,0.227685,0.015968,0.125717
2079.250000,1,0.663780,0.972889,0.756528,0.064751
2079.500000,1,-0.144403,0.205567,0.015928,0.113808
2079.750000,1,0.674810,0.842983,0.725815,0.037418
2080.000000,1,-0.191088,0.181971,0.041266,0.117876
2080.250000,1,0.683054,0.787932,0.733174,0.030726
2080.500000,1,-0.167626,0.225658,0.031268,0.144787
2080.750000,1,0.713697,0.823829,0.747644,0.025075
2081.000000,1,-0.133493,0.278367,0.062733,0.134725
2081.250000,1,0.740078,0.784413,0.763059,0.010333
2081.500000,1,-0.147937,0.297862,0.080402,0.144199
2081.750000,1,0.771282,0.809932,0.786017,0.008944
2082.000000,1,-0.108737,0.320557,0.106461,0.147053
2082.250000,1,0.783082,0.834657,0.810977,0.012476
2082.500000,1,-0.080610,0.366834,0.138114,0.153185
2082.750000,1,0.813811,0.872849,0.847072,0.018321
2083.000000,1,-0.073714,0.408433,0.170494,0.156313
2083.250000,1,0.815472,0.922938,0.879575,0.024550
2083.500000,1,-0.029436,0.438947,0.202898,0.161740
2083.750000,1,0.853291,0.956776,0.919064,0.025785
2084.000000,1,0.019449,0.485732,0.250898,0.164178
2084.250000,1,0.876487,1.008974,0.972597,0.029423
2084.500000,1,0.028168,0.544302,0.293404,0.167497
2084.750000,1,0.909220,1.059393,1.015638,0.033471
2085.000000,1,0.073907,0.591390,0.327763,0.169162
2085.250000,1,0.956245,1.098835,1.055375,0.032810
2085.500000,1,0.104381,0.622605,0.370237,0.169760
2085.750000,1,0.955322,1.178218,1.103386,0.042680
2086.000000,1,0.132066,0.648527,0.405904,0.168400
2086.250000,1,1.009399,1.210155,1.137603,0.044483
2086.500000,1,0.129887,0.673654,0.417054,0.175877
2086.750000,1,0.999515,1.217455,1.150273,0.048439
2087.000000,1,0.130182,0.709921,0.427465,0.178772
2087.250000,1,0.990163,1.216119,1.142932,0.052959
2087.500000,1,0.132832,0.703924,0.421575,0.186115
2087.750000,1,0.982566,1.190343,1.123121,0.045565
2088.000000,1,0.127698,0.664501,0.395044,0.186482
2088.250000,1,0.950695,1.151842,1.083016,0.048472
2088.500000,1,0.084056,0.653329,0.358436,0.188835
2088.750000,1,0.889776,1.093312,1.043966,0.047923
2089.000000,1,0.098134,0.635077,0.357175,0.179132
2089.250000,1,0.860033,1.065910,0.969325,0.059121
2089.500000,1,-0.037815,0.530034,0.294161,0.214667
2089.750000,1,0.841135,1.062691,0.969585,0.064562
2090.000000,1,-0.039407,0.469326,0.258544,0.139265
2090.250000,1,0.600224,1.030031,0.856905,0.154794
2090.500000,1,-0.020880,0.564514,0.219604,0.168475
2090.750000,1,0.720276,1.050921,0.881346,0.119191
2091.000000,1,-0.245937,0.591264,0.245060,0.315753
2091.250000,1,0.452277,0.771025,0.605705,0.077146
2091.500000,1,0.224301,0.336293,0.302610,0.019630
2091.750000,1,0.960442,1.144164,1.086159,0.057767
2092.000000,2,0.275053,0.299819,0.282696,0.006580
2092.250000,2,0.276588,0.301509,0.284379,0.006370
2092.500000,2,0.282589,0.307236,0.289899,0.006114
2092.750000,2,0.292818,0.316919,0.300025,0.006003
2093.000000,2,0.308018,0.331803,0.315124,0.005714
2093.250000,2,0.326327,0.350138,0.333310,0.005432
2093.500000,2,0.349898,0.373286,0.355904,0.005016
2093.750000,2,0.377788,0.401789,0.383096,0.004876
2094.000000,2,0.410478,0.434969,0.415311,0.005028
2094.250000,2,0.448022,0.474414,0.452693,0.005523
2094.500000,2,0.489797,0.517674,0.494592,0.006054
2094.750000,2,0.533885,0.564627,0.539508,0.006877
2095.000000,2,0.577827,0.612613,0.585279,0.007649
2095.250000,2,0.620289,0.659316,0.630505,0.008469
2095.500000,2,0.662163,0.703913,0.674052,0.009136
2095.750000,2,0.702220,0.746473,0.716080,0.009718
2096.000000,2,0.741862,0.787958,0.757054,0.010240
2096.250000,2,0.781014,0.826731,0.796779,0.010437
2096.500000,2,0.819332,0.864535,0.835309,0.010513
2096.750000,2,0.855634,0.900009,0.872254,0.010300
2097.000000,2,0.889438,0.932401,0.906607,0.010091
2097.250000,2,0.919627,0.959731,0.937009,0.009588
2097.500000,2,0.943605,0.982245,0.961148,0.009177
2097.750000,2,0.961376,0.997264,0.978486,0.008570
2098.000000,2,0.973599,1.006884,0.989994,0.007884
2098.250000,2,0.982628,1.013967,0.999358,0.007553
2098.500000,2,0.993891,1.021786,1.009995,0.006886
2098.750000,2,1.008830,1.033544,1.024277,0.006380
2099.000000,2,1.026013,1.048938,1.041226,0.005975
2099.250000,2,1.042905,1.065199,1.057681,0.005479
2099.500000,2,1.055951,1.077708,1.070666,0.005011
2099.750000,2,1.065372,1.085370,1.079157,0.004576
2100.000000,2,1.078858,1.097855,1.092394,0.004401
2100.250000,2,1.079197,1.097776,1.092251,0.004215
2100.500000,2,1.083483,1.101711,1.097227,0.004274
2100.750000,2,1.089227,1.107137,1.102455,0.004291
2101.000000,2,1.092154,1.109234,1.104269,0.004221
2101.250000,2,1.091055,1.107112,1.102340,0.004076
2101.500000,2,1.088318,1.104599,1.099501,0.004226
2101.750000,2,1.089197,1.104894,1.100034,0.004220
2102.000000,2,1.094032,1.111625,1.106776,0.004556
2102.250000,2,1.105470,1.122824,1.117605,0.004757
2102.500000,2,1.114878,1.132817,1.127468,0.004792
2102.750000,2,1.117723,1.136714,1.131419,0.004962
2103.000000,2,1.114778,1.133696,1.128291,0.004983
2103.250000,2,1.107974,1.127934,1.122201,0.004937
2103.500000,2,1.105179,1.124734,1.118800,0.005026
2103.750000,2,1.107297,1.127694,1.121382,0.005226
2104.000000,2,1.112868,1.134704,1.128261,0.005492
2104.250000,2,1.119285,1.141484,1.135026,0.005467
2104.500000,2,1.121583,1.144774,1.138028,0.005490
2104.750000,2,1.120986,1.143964,1.137578,0.005588
2105.000000,2,1.120787,1.144187,1.137030,0.005588
2105.250000,2,1.123761,1.147531,1.140537,0.005793
2105.500000,2,1.132595,1.156239,1.149384,0.005939
2105.750000,2,1.141996,1.168064,1.160656,0.006095
2106.000000,2,1.150800,1.176544,1.169760,0.006113
2106.250000,2,1.154401,1.180555,1.173445,0.006061
2106.500000,2,1.152421,1.179008,1.171954,0.006070
2106.750000,2,1.149148,1.175563,1.168730,0.006099
2107.000000,2,1.147547,1.173164,1.166380,0.005980
2107.250000,2,1.146472,1.172045,1.165500,0.005965
2107.500000,2,1.145547,1.171334,1.164708,0.006051
2107.750000,2,1.143279,1.169268,1.162998,0.005985
2108.000000,2,1.142583,1.168987,1.162042,0.005774
2108.250000,2,1.143508,1.169819,1.163062,0.005937
2108.500000,2,1.147716,1.173998,1.167766,0.005971
2108.750000,2,1.155893,1.181554,1.174664,0.005750
2109.000000,2,1.160678,1.186630,1.179901,0.006021
2109.250000,2,1.161533,1.186983,1.180776,0.005912
2109.500000,2,1.158917,1.184078,1.177856,0.005846
2109.750000,2,1.157047,1.181257,1.174693,0.005681
2110.000000,2,1.158579,1.182474,1.176147,0.005664
2110.250000,2,1.165075,1.189199,1.183190,0.005682
2110.500000,2,1.175361,1.200394,1.194558,0.005391
2110.750000,2,1.185398,1.210029,1.204483,0.005301
2111.000000,2,1.190213,1.215495,1.209839,0.005395
2111.250000,2,1.191864,1.216684,1.210711,0.005399
2111.500000,2,1.190054,1.217673,1.209743,0.005543
2111.750000,2,1.190541,1.218902,1.209451,0.005553
2112.000000,2,1.191327,1.220420,1.209524,0.005480
2112.250000,2,1.189596,1.218682,1.206984,0.005537
2112.500000,2,1.183538,1.212449,1.200407,0.005392
2112.750000,2,1.176634,1.204527,1.192437,0.005275
2113.000000,2,1.173511,1.200431,1.188736,0.005093
2113.250000,2,1.178484,1.205106,1.193382,0.004960
2113.500000,2,1.191874,1.218213,1.206416,0.004826
2113.750000,2,1.206647,1.234486,1.222448,0.004922
2114.000000,2,1.218296,1.244645,1.232967,0.004821
2114.250000,2,1.219848,1.246004,1.233398,0.004807
2114.500000,2,1.213720,1.239121,1.226055,0.004690
2114.750000,2,1.207124,1.233277,1.218873,0.004793
2115.000000,2,1.208119,1.231948,1.218278,0.004193
2115.250000,2,1.218594,1.243386,1.228199,0.004339
2115.500000,2,1.236888,1.256073,1.245274,0.003492
2115.750000,2,1.258107,1.273625,1.265555,0.002963
2116.000000,2,1.277714,1.295143,1.284775,0.003592
2116.250000,2,1.294775,1.308499,1.299726,0.003353
2116.500000,2,1.307591,1.317822,1.311091,0.002670
2116.750000,2,1.318682,1.327585,1.320800,0.001937
2117.000000,2,1.325029,1.334480,1.327178,0.001895
2117.250000,2,1.323829,1.332940,1.326626,0.001909
2117.500000,2,1.314366,1.324294,1.317766,0.002427
2117.750000,2,1.299327,1.311696,1.302831,0.003041
2118.000000,2,1.281343,1.296934,1.285371,0.003589
2118.250000,2,1.265294,1.286190,1.270438,0.004386
2118.500000,2,1.252337,1.274611,1.258470,0.004599
2118.750000,2,1.240030,1.266891,1.247815,0.005283
2119.000000,2,1.226554,1.254427,1.234754,0.005609
2119.250000,2,1.207704,1.238838,1.216411,0.006092
2119.500000,2,1.176586,1.213730,1.189344,0.006733
2119.750000,2,1.136637,1.178952,1.153713,0.007516
2120.000000,2,1.092753,1.134276,1.109354,0.007452
2120.250000,2,1.041966,1.081145,1.056104,0.007153
2120.500000,2,0.990774,1.027351,1.002584,0.010501
2120.750000,2,0.924196,1.007602,0.943813,0.021273
2121.000000,2,0.855767,0.943477,0.875554,0.021698
2121.250000,2,0.788464,0.868843,0.806807,0.020101
2121.500000,2,0.722449,0.797373,0.739683,0.018990
2121.750000,2,0.657160,0.726073,0.672675,0.017292
2122.000000,2,0.591621,0.653732,0.605711,0.015321
2122.250000,2,0.527841,0.582676,0.540271,0.013563
2122.500000,2,0.466866,0.514740,0.478952,0.011982
2122.750000,2,0.413512,0.454992,0.424502,0.010463
2123.000000,2,0.368484,0.405457,0.378159,0.009379
2123.250000,2,0.331286,0.363025,0.340456,0.008162
2123.500000,2,0.304029,0.330444,0.312132,0.007172
2123.750000,2,0.286455,0.311233,0.294479,0.006862
2124.000000,3,0.204899,0.309554,0.271578,0.025451
2124.250000,3,0.207143,0.312732,0.274888,0.025747
2124.500000,3,0.216520,0.324059,0.286149,0.026109
2124.750000,3,0.233374,0.343432,0.306454,0.026665
2125.000000,3,0.259824,0.374954,0.338085,0.027839
2125.250000,3,0.290825,0.412198,0.375634,0.029158
2125.500000,3,0.328629,0.458256,0.421002,0.031634
2125.750000,3,0.386048,0.510613,0.474977,0.030333
2126.000000,3,0.443468,0.567844,0.532543,0.030207
2126.250000,3,0.485340,0.626947,0.589018,0.035210
2126.500000,3,0.530760,0.690498,0.648795,0.039790
2126.750000,3,0.575821,0.754177,0.708868,0.045312
2127.000000,3,0.623594,0.818307,0.769650,0.049498
2127.250000,3,0.672130,0.879764,0.828819,0.053012
2127.500000,3,0.716125,0.942956,0.886096,0.056917
2127.750000,3,0.765194,1.004960,0.942469,0.059047
2128.000000,3,0.815093,1.062247,0.995078,0.061619
2128.250000,3,0.860971,1.122146,1.043379,0.063288
2128.500000,3,0.898848,1.160957,1.081938,0.064837
2128.750000,3,0.927503,1.190529,1.111381,0.067039
2129.000000,3,0.953695,1.201724,1.137278,0.068648
2129.250000,3,0.966268,1.210347,1.151117,0.070429
2129.500000,3,0.930088,1.231735,1.156357,0.086812
2129.750000,3,0.873607,1.252944,1.157057,0.108793
2130.000000,3,0.884355,1.271179,1.174136,0.110640
2130.250000,3,0.892234,1.283042,1.186024,0.112245
2130.500000,3,0.896290,1.290835,1.193697,0.112890
2130.750000,3,0.899493,1.294005,1.197548,0.112906
2131.000000,3,0.901010,1.296031,1.199547,0.112904
2131.250000,3,0.899958,1.294076,1.198101,0.112302
2131.500000,3,0.896798,1.287918,1.192816,0.111299
2131.750000,3,0.889479,1.278179,1.183941,0.110001
2132.000000,3,0.883793,1.268215,1.175021,0.108680
2132.250000,3,0.881757,1.262174,1.168880,0.107595
2132.500000,3,0.879554,1.260997,1.167511,0.107367
2132.750000,3,0.881313,1.263684,1.169823,0.107284
2133.000000,3,0.883872,1.265341,1.172096,0.106934
2133.250000,3,0.887841,1.270775,1.177633,0.107113
2133.500000,3,0.878809,1.255289,1.163310,0.104924
2133.750000,3,0.870949,1.241843,1.150971,0.103931
2134.000000,3,0.864265,1.233664,1.143136,0.103367
2134.250000,3,0.849406,1.228966,1.135239,0.107544
2134.500000,3,0.831418,1.228603,1.128905,0.112975
2134.750000,3,0.828833,1.224416,1.125353,0.112685
2135.000000,3,0.824155,1.217237,1.119406,0.112020
2135.250000,3,0.817801,1.210440,1.112375,0.111669
2135.500000,3,0.816286,1.206370,1.109004,0.111051
2135.750000,3,0.820148,1.209205,1.114064,0.109416
2136.000000,3,0.832475,1.219081,1.125662,0.107500
2136.250000,3,0.840786,1.230300,1.135567,0.108114
2136.500000,3,0.844086,1.234968,1.141376,0.108424
2136.750000,3,0.844894,1.233017,1.140080,0.107931
2137.000000,3,0.841323,1.226809,1.134422,0.107011
2137.250000,3,0.836069,1.220012,1.127952,0.106330
2137.500000,3,0.835214,1.216766,1.124752,0.105668
2137.750000,3,0.833431,1.215069,1.123742,0.105371
2138.000000,3,0.834490,1.214491,1.123438,0.104929
2138.250000,3,0.832477,1.211568,1.121252,0.104578
2138.500000,3,0.830503,1.208969,1.118577,0.103623
2138.750000,3,0.829654,1.205497,1.117361,0.102714
2139.000000,3,0.829173,1.206753,1.117194,0.103185
2139.250000,3,0.829994,1.206969,1.117075,0.103619
2139.500000,3,0.829722,1.203458,1.115290,0.102735
2139.750000,3,0.825129,1.195778,1.107376,0.101641
2140.000000,3,0.817808,1.182195,1.095871,0.100083
2140.250000,3,0.808603,1.164856,1.080503,0.098159
2140.500000,3,0.809197,1.154019,1.071620,0.095075
2140.750000,3,0.943629,1.150145,1.097438,0.061110
2141.000000,3,0.992632,1.155093,1.120598,0.039075
2141.250000,3,1.000551,1.158437,1.125898,0.037203
2141.500000,3,1.020430,1.167383,1.133907,0.033135
2141.750000,3,1.033873,1.178743,1.141585,0.029220
2142.000000,3,1.044833,1.184284,1.146042,0.026845
2142.250000,3,1.058317,1.186303,1.151494,0.023844
2142.500000,3,1.067460,1.188193,1.150400,0.022635
2142.750000,3,1.076765,1.185976,1.145175,0.022004
2143.000000,3,1.072358,1.192144,1.134768,0.022353
2143.250000,3,1.056871,1.189898,1.123284,0.023008
2143.500000,3,1.058666,1.188711,1.118330,0.023893
2143.750000,3,1.063421,1.200348,1.123026,0.028396
2144.000000,3,1.055983,1.208163,1.125741,0.028003
2144.250000,3,1.070207,1.225239,1.135862,0.030517
2144.500000,3,1.106804,1.267596,1.151367,0.038067
2144.750000,3,1.110520,1.258546,1.151767,0.039731
2145.000000,3,1.104693,1.263210,1.146554,0.042594
2145.250000,3,1.095023,1.279190,1.141987,0.048329
2145.500000,3,1.086075,1.291034,1.138722,0.053460
2145.750000,3,1.082313,1.298734,1.139298,0.058206
2146.000000,3,1.077964,1.323258,1.138884,0.064726
2146.250000,3,1.074819,1.338973,1.141928,0.070110
2146.500000,3,1.073963,1.376344,1.151267,0.081793
2146.750000,3,1.074221,1.379180,1.152496,0.081864
2147.000000,3,1.076968,1.398931,1.157183,0.084835
2147.250000,3,1.079138,1.471575,1.175854,0.103619
2147.500000,3,1.078760,1.475773,1.177023,0.105781
2147.750000,3,1.074054,1.546551,1.189950,0.127474
2148.000000,3,1.065048,1.549346,1.183855,0.131328
2148.250000,3,1.057898,1.547126,1.175704,0.132536
2148.500000,3,1.050317,1.565797,1.177839,0.143370
2148.750000,3,1.047660,1.596840,1.182756,0.155808
2149.000000,3,1.043962,1.638491,1.188669,0.168758
2149.250000,3,1.039206,1.654578,1.184233,0.176432
2149.500000,3,1.031899,1.720511,1.188507,0.196707
2149.750000,3,1.022935,1.689893,1.168202,0.184394
2150.000000,3,1.014276,1.707500,1.162818,0.189185
2150.250000,3,1.006557,1.814420,1.175392,0.215060
2150.500000,3,0.996201,1.891351,1.174356,0.229153
2150.750000,3,0.979087,1.946917,1.163373,0.238284
2151.000000,3,0.954324,1.988031,1.147695,0.251782
2151.250000,3,0.923480,1.948160,1.116054,0.249812
2151.500000,3,0.890727,1.975691,1.090912,0.261023
2151.750000,3,0.858572,1.970907,1.059497,0.264644
2152.000000,3,0.825091,1.935326,1.029042,0.266148
2152.250000,3,0.789467,1.889842,0.994226,0.267658
2152.500000,3,0.749293,1.788694,0.948984,0.259549
2152.750000,3,0.704254,1.730090,0.900859,0.257624
2153.000000,3,0.656562,1.632482,0.843174,0.246999
2153.250000,3,0.608593,1.539837,0.787305,0.237087
2153.500000,3,0.559849,1.442861,0.726253,0.221051
2153.750000,3,0.510859,1.217807,0.648130,0.180955
2154.000000,3,0.462583,1.008427,0.570462,0.141608
2154.250000,3,0.416790,0.643033,0.459386,0.056965
2154.500000,3,0.305271,0.394595,0.360568,0.024027
2154.750000,3,0.266254,0.363991,0.328602,0.025595
2155.000000,3,0.245256,0.342082,0.306574,0.024788
2155.250000,3,0.230503,0.325756,0.290227,0.023963
2155.500000,3,0.221612,0.315246,0.279448,0.023282
2155.750000,3,0.216140,0.308392,0.272811,0.022736
2156.000000,4,0.552038,0.711703,0.618537,0.036712
2156.250000,4,0.580817,1.867603,0.745806,0.241976
2156.500000,4,0.605767,8.984301,1.595685,1.629226
2156.750000,4,0.593686,1.071689,0.673685,0.085395
2157.000000,4,0.493626,0.728836,0.635571,0.046809
2157.250000,4,0.614291,0.773526,0.677405,0.036079
2157.500000,4,0.455489,0.768340,0.669459,0.058827
2157.750000,4,0.656658,0.786059,0.714684,0.031007
2158.000000,4,0.489921,0.793343,0.706357,0.057150
2158.250000,4,0.702863,0.807494,0.749326,0.024887
2158.500000,4,0.538816,0.815906,0.744735,0.051905
2158.750000,4,0.753611,0.827701,0.787190,0.017480
2159.000000,4,0.586905,0.829116,0.778728,0.045876
2159.250000,4,0.792111,0.832885,0.811421,0.010103
2159.500000,4,0.618485,0.826174,0.795666,0.040405
2159.750000,4,0.816540,0.846177,0.824257,0.005956
2160.000000,4,0.647352,0.835835,0.811989,0.036506
2160.250000,4,0.829955,0.864863,0.844647,0.009155
2160.500000,4,0.680908,0.863524,0.836430,0.034664
2160.750000,4,0.842280,0.885530,0.868040,0.013428
2161.000000,4,0.708778,0.887705,0.858158,0.034182
2161.250000,4,0.853263,0.910658,0.887083,0.016693
2161.500000,4,0.730179,0.910762,0.877219,0.034351
2161.750000,4,0.867861,0.932168,0.905332,0.018464
2162.000000,4,0.746242,0.929220,0.893208,0.034715
2162.250000,4,0.876410,0.945290,0.915827,0.019157
2162.500000,4,0.751252,0.935673,0.898677,0.034753
2162.750000,4,0.876214,0.950062,0.918822,0.019264
2163.000000,4,0.755291,0.942269,0.904186,0.034951
2163.250000,4,0.883388,0.960587,0.928728,0.019412
2163.500000,4,0.763371,0.955500,0.917052,0.035765
2163.750000,4,0.893400,0.972528,0.939846,0.019515
2164.000000,4,0.764244,0.961756,0.922938,0.036516
2164.250000,4,0.894687,0.973387,0.940146,0.019346
2164.500000,4,0.758784,0.959749,0.920408,0.036952
2164.750000,4,0.895877,0.971936,0.938118,0.019132
2165.000000,4,0.752891,0.959398,0.918958,0.037608
2165.250000,4,0.897353,0.968910,0.936203,0.018681
2165.500000,4,0.741800,0.953826,0.913020,0.038385
2165.750000,4,0.889903,0.961620,0.927917,0.018319
2166.000000,4,0.735262,0.949752,0.909264,0.038797
2166.250000,4,0.894089,0.966886,0.932780,0.018463
2166.500000,4,0.744016,0.964264,0.922854,0.039696
2166.750000,4,0.911804,0.985992,0.950999,0.018877
2167.000000,4,0.756801,0.981888,0.939782,0.040478
2167.250000,4,0.923202,0.997190,0.962026,0.018869
2167.500000,4,0.759746,0.986188,0.944199,0.040772
2167.750000,4,0.922971,0.998415,0.962671,0.018891
2168.000000,4,0.759218,0.986709,0.944374,0.040836
2168.250000,4,0.924595,0.998454,0.963016,0.018917
2168.500000,4,0.758651,0.986767,0.944087,0.040927
2168.750000,4,0.924034,0.997839,0.962789,0.018790
2169.000000,4,0.762105,0.989254,0.947103,0.040904
2169.250000,4,0.929895,1.007930,0.971991,0.019182
2169.500000,4,0.777564,1.006432,0.964208,0.041277
2169.750000,4,0.946248,1.030506,0.993319,0.019957
2170.000000,4,0.795799,1.026533,0.983029,0.041627
2170.250000,4,0.952237,1.039648,1.002427,0.020372
2170.500000,4,0.795319,1.023848,0.980690,0.041290
2170.750000,4,0.941749,1.030066,0.993040,0.020338
2171.000000,4,0.789867,1.015442,0.972212,0.040696
2171.250000,4,0.938424,1.027605,0.991033,0.020228
2171.500000,4,0.796228,1.021163,0.978842,0.040676
2171.750000,4,0.948371,1.041249,1.004638,0.020468
2172.000000,4,0.812783,1.040008,0.997299,0.041182
2172.250000,4,0.964856,1.062644,1.025354,0.020903
2172.500000,4,0.831841,1.061739,1.018262,0.041639
2172.750000,4,0.980936,1.081719,1.044137,0.021416
2173.000000,4,0.841993,1.074560,1.030456,0.042049
2173.250000,4,0.983088,1.084220,1.046816,0.021219
2173.500000,4,0.838280,1.069240,1.025968,0.041773
2173.750000,4,0.978835,1.076948,1.040957,0.020677
2174.000000,4,0.837125,1.069431,1.026561,0.041932
2174.250000,4,0.989407,1.088791,1.052458,0.020551
2174.500000,4,0.854053,1.089985,1.047158,0.042613
2174.750000,4,1.011282,1.113228,1.076670,0.020925
2175.000000,4,0.870447,1.111565,1.068674,0.043442
2175.250000,4,1.026211,1.128382,1.093015,0.020800
2175.500000,4,0.879753,1.123230,1.080817,0.043840
2175.750000,4,1.035559,1.136884,1.103147,0.020530
2176.000000,4,0.884453,1.130259,1.088082,0.044153
2176.250000,4,1.038445,1.137194,1.104273,0.019683
2176.500000,4,0.876701,1.121409,1.080693,0.044082
2176.750000,4,1.028676,1.122960,1.092083,0.018487
2177.000000,4,0.867283,1.110861,1.071298,0.043895
2177.250000,4,1.029507,1.122740,1.093730,0.018014
2177.500000,4,0.879239,1.125120,1.086574,0.044354
2177.750000,4,1.049977,1.144956,1.117837,0.017963
2178.000000,4,0.897362,1.146769,1.109435,0.045270
2178.250000,4,1.060558,1.157550,1.132254,0.017852
2178.500000,4,0.901982,1.151416,1.115540,0.045618
2178.750000,4,1.063253,1.157720,1.136355,0.017434
2179.000000,4,0.910333,1.158521,1.123820,0.045516
2179.250000,4,1.076128,1.168653,1.149300,0.016696
2179.500000,4,0.923364,1.168082,1.136123,0.045473
2179.750000,4,1.084033,1.171276,1.155853,0.015967
2180.000000,4,0.927734,1.168505,1.138066,0.045452
2180.250000,4,1.089404,1.172305,1.160764,0.015667
2180.500000,4,0.943523,1.183191,1.154702,0.046045
2180.750000,4,1.120073,1.203789,1.193240,0.016465
2181.000000,4,0.980125,1.226968,1.196263,0.047951
2181.250000,4,1.154570,1.252661,1.232974,0.018848
2181.500000,4,1.003938,1.267156,1.225445,0.050549
2181.750000,4,1.173757,1.283864,1.252382,0.021271
2182.000000,4,1.016021,1.295524,1.243732,0.053427
2182.250000,4,1.196311,1.321698,1.278605,0.025338
2182.500000,4,1.044847,1.345218,1.278704,0.057265
2182.750000,4,1.229545,1.375249,1.316927,0.031014
2183.000000,4,1.329942,2.755947,1.479372,0.269468
2183.250000,4,1.239515,1.411961,1.335753,0.038174
2183.500000,4,1.067401,1.417991,1.316875,0.068545
2183.750000,4,1.232301,1.425244,1.333399,0.044929
2184.000000,4,1.050167,1.418432,1.302855,0.074309
