# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.369540,18.043874,17.815578,0.168777
1860.250000,1,1.243687,1.278098,1.269171,0.008017
1860.500000,1,0.820226,0.840743,0.831263,0.004567
1860.750000,1,1.241503,1.274391,1.265767,0.007370
1861.000000,1,0.886509,0.905158,0.897014,0.004372
1861.250000,1,1.262774,1.294694,1.285343,0.006750
1861.500000,1,0.971739,0.986734,0.980483,0.003980
1861.750000,1,1.297149,1.325134,1.318278,0.006043
1862.000000,1,1.063401,1.080011,1.072638,0.004125
1862.250000,1,1.341995,1.365537,1.358984,0.005135
1862.500000,1,1.157959,1.174472,1.166566,0.004092
1862.750000,1,1.387768,1.407508,1.401579,0.004393
1863.000000,1,1.240313,1.261397,1.249842,0.004309
1863.250000,1,1.424856,1.441398,1.435687,0.003676
1863.500000,1,1.305386,1.324545,1.315486,0.004274
1863.750000,1,1.458153,1.468953,1.464051,0.002836
1864.000000,1,1.357326,1.374942,1.367023,0.004565
1864.250000,1,1.476887,1.487597,1.484062,0.002512
1864.500000,1,1.381400,1.403740,1.392420,0.005504
1864.750000,1,1.475637,1.488766,1.484404,0.002815
1865.000000,1,1.377340,1.405988,1.389885,0.006580
1865.250000,1,1.465035,1.480940,1.472310,0.003470
1865.500000,1,1.357946,1.393223,1.371703,0.008023
1865.750000,1,1.444304,1.464167,1.451742,0.004481
1866.000000,1,1.319252,1.358948,1.333082,0.009148
1866.250000,1,1.402506,1.426132,1.410200,0.005337
1866.500000,1,1.252453,1.295005,1.266328,0.010042
1866.750000,1,1.339609,1.364622,1.347423,0.005730
1867.000000,1,1.168940,1.212693,1.182556,0.010527
1867.250000,1,1.262667,1.290398,1.271443,0.006444
1867.500000,1,1.070876,1.116240,1.085317,0.010641
1867.750000,1,1.170826,1.197625,1.178358,0.006357
1868.000000,1,0.960635,1.005706,0.974781,0.010530
1868.250000,1,1.067904,1.094041,1.075040,0.006128
1868.500000,1,0.852121,0.895678,0.865682,0.009993
1868.750000,1,0.967845,0.993051,0.974225,0.005920
1869.000000,1,0.751789,0.793071,0.764621,0.009409
1869.250000,1,0.867473,0.890938,0.873707,0.005518
1869.500000,1,0.653826,0.691128,0.664946,0.008612
1869.750000,1,0.765670,0.785905,0.770792,0.004916
1870.000000,1,0.560424,0.593587,0.570530,0.007647
1870.250000,1,0.668335,0.686196,0.673391,0.004250
1870.500000,1,0.476257,0.505591,0.485734,0.006748
1870.750000,1,0.579604,0.594733,0.584343,0.003630
1871.000000,1,0.401612,0.427442,0.410184,0.005955
1871.250000,1,0.500430,0.512635,0.504683,0.003133
1871.500000,1,0.337051,0.359476,0.344512,0.005219
1871.750000,1,0.432889,0.442617,0.436863,0.002661
1872.000000,1,0.282050,0.302008,0.288821,0.004792
1872.250000,1,0.377418,0.387295,0.381176,0.002498
1872.500000,1,0.234962,0.252700,0.241287,0.004384
1872.750000,1,0.333383,0.343574,0.336945,0.002411
1873.000000,1,0.195579,0.212282,0.201563,0.004290
1873.250000,1,0.300988,0.312009,0.304393,0.002603
1873.500000,1,0.162649,0.179150,0.168888,0.004298
1873.750000,1,0.276346,0.290040,0.281368,0.002964
1874.000000,1,0.134440,0.151429,0.141118,0.004380
1874.250000,1,0.259047,0.275812,0.266122,0.003523
1874.500000,1,0.110721,0.129189,0.118167,0.004611
1874.750000,1,0.248733,0.268608,0.258065,0.004171
1875.000000,1,0.091016,0.112307,0.100149,0.005012
1875.250000,1,0.244204,0.267514,0.255821,0.004986
1875.500000,1,0.075571,0.099848,0.086299,0.005560
1875.750000,1,0.244380,0.271102,0.258191,0.005890
1876.000000,1,0.722600,1.871037,1.341810,0.236720
1876.250000,1,0.245812,0.272087,0.259303,0.005828
1876.500000,1,0.073509,0.097116,0.084136,0.005296
1876.750000,1,0.248250,0.270371,0.259007,0.004856
1877.000000,1,0.087103,0.107112,0.096022,0.004510
1877.250000,1,0.254856,0.273086,0.263003,0.004055
1877.500000,1,0.105315,0.122166,0.112487,0.003970
1877.750000,1,0.266487,0.281447,0.272296,0.003484
1878.000000,1,0.128201,0.143464,0.134586,0.003690
1878.250000,1,0.283907,0.296359,0.288146,0.003013
1878.500000,1,0.156219,0.171370,0.162228,0.003711
1878.750000,1,0.306983,0.318065,0.310862,0.002697
1879.000000,1,0.189678,0.205696,0.195569,0.003930
1879.250000,1,0.338365,0.348607,0.342216,0.002457
1879.500000,1,0.230407,0.248311,0.236814,0.004322
1879.750000,1,0.380916,0.390480,0.384426,0.002367
1880.000000,1,0.279706,0.300646,0.286705,0.005036
1880.250000,1,0.434248,0.442524,0.437536,0.002277
1880.500000,1,0.337536,0.361622,0.345329,0.005693
1880.750000,1,0.498739,0.509217,0.502284,0.002524
1881.000000,1,0.405073,0.433130,0.414094,0.006594
1881.250000,1,0.574628,0.588088,0.578812,0.002905
1881.500000,1,0.482533,0.514202,0.492512,0.007392
1881.750000,1,0.660571,0.676898,0.665135,0.003551
1882.000000,1,0.568834,0.604312,0.579654,0.008153
1882.250000,1,0.755482,0.775348,0.760884,0.004400
1882.500000,1,0.663800,0.702679,0.675337,0.008901
1882.750000,1,0.856957,0.880464,0.863277,0.005261
1883.000000,1,0.761455,0.803675,0.774672,0.009431
1883.250000,1,0.958018,0.984274,0.964849,0.005956
1883.500000,1,0.860108,0.903584,0.873741,0.009735
1883.750000,1,1.060479,1.088686,1.068413,0.006421
1884.000000,1,0.965223,1.009495,0.979228,0.010073
1884.250000,1,1.167743,1.197325,1.176329,0.006834
1884.500000,1,1.070785,1.114704,1.084847,0.010047
1884.750000,1,1.266436,1.295843,1.274929,0.007001
1885.000000,1,1.162615,1.205074,1.176105,0.009953
1885.250000,1,1.349228,1.375861,1.356886,0.006247
1885.500000,1,1.240104,1.281443,1.253856,0.009535
1885.750000,1,1.417197,1.442547,1.425293,0.005677
1886.000000,1,1.301928,1.340938,1.315675,0.008858
1886.250000,1,1.463515,1.484331,1.471276,0.004638
1886.500000,1,1.337633,1.372730,1.351249,0.007989
1886.750000,1,1.486429,1.501932,1.493511,0.003406
1887.000000,1,1.356286,1.386003,1.369262,0.006775
1887.250000,1,1.495740,1.507397,1.503855,0.002692
1887.500000,1,1.363497,1.387931,1.375442,0.005862
1887.750000,1,1.491489,1.501428,1.497583,0.002563
1888.000000,1,1.347314,1.367790,1.358220,0.004957
1888.250000,1,1.459510,1.472426,1.467318,0.003176
1888.500000,1,1.308838,1.327627,1.319408,0.004484
1888.750000,1,1.411323,1.430775,1.423931,0.004080
1889.000000,1,1.260904,1.281422,1.270799,0.004362
1889.250000,1,1.355468,1.377447,1.370604,0.004696
1889.500000,1,1.199750,1.215563,1.208397,0.004037
1889.750000,1,1.288004,1.312380,1.305424,0.005148
1890.000000,1,1.128626,1.145430,1.138477,0.004112
1890.250000,1,1.219484,1.246319,1.239791,0.005651
1890.500000,1,1.061910,1.078370,1.072052,0.003989
1890.750000,1,1.160059,1.190044,1.180360,0.005913
1891.000000,1,1.003771,1.023401,1.015233,0.004336
1891.250000,1,1.113408,1.142820,1.133791,0.005915
1891.500000,1,0.965893,0.982859,0.976162,0.004316
1891.750000,1,1.090202,1.118189,1.110168,0.006013
1892.000000,2,0.264682,0.279690,0.278048,0.002656
1892.250000,2,0.269390,0.281396,0.279908,0.002208
1892.500000,2,0.269232,0.283996,0.282298,0.002619
1892.750000,2,0.279999,0.290582,0.289046,0.002002
1893.000000,2,0.286184,0.298617,0.296945,0.002213
1893.250000,2,0.307483,0.311901,0.310334,0.001085
1893.500000,2,0.324291,0.346430,0.327785,0.003736
1893.750000,2,0.344331,0.373364,0.349213,0.004836
1894.000000,2,0.368372,0.392247,0.372628,0.004000
1894.250000,2,0.396247,0.420911,0.401698,0.004067
1894.500000,2,0.427930,0.446173,0.432350,0.003222
1894.750000,2,0.461755,0.482006,0.467826,0.003568
1895.000000,2,0.498362,0.516552,0.503690,0.002928
1895.250000,2,0.536951,0.556816,0.542862,0.003075
1895.500000,2,0.575345,0.594880,0.580973,0.002881
1895.750000,2,0.613906,0.635695,0.620808,0.003247
1896.000000,2,0.650563,0.673557,0.658158,0.003363
1896.250000,2,0.687565,0.709583,0.695348,0.003289
1896.500000,2,0.721757,0.741592,0.728994,0.003136
1896.750000,2,0.753204,0.772947,0.761764,0.003120
1897.000000,2,0.779880,0.798871,0.790098,0.003504
1897.250000,2,0.805820,0.824598,0.817453,0.003508
1897.500000,2,0.819515,0.846612,0.839979,0.004546
1897.750000,2,0.840166,0.867243,0.861884,0.004740
1898.000000,2,0.850173,0.886262,0.879591,0.005945
1898.250000,2,0.866637,0.902650,0.897019,0.006221
1898.500000,2,0.872920,0.916014,0.910310,0.007366
1898.750000,2,0.886939,0.928480,0.923567,0.007263
1899.000000,2,0.893212,0.939015,0.933888,0.007988
1899.250000,2,0.906551,0.949991,0.944918,0.007587
1899.500000,2,0.911846,0.958283,0.953957,0.008195
1899.750000,2,0.925270,0.969303,0.964711,0.007790
1900.000000,2,0.982611,1.036946,1.031151,0.009600
1900.250000,2,0.945101,0.989978,0.985096,0.008036
1900.500000,2,0.944067,0.991513,0.986274,0.008419
1900.750000,2,0.954292,0.999846,0.994693,0.008115
1901.000000,2,0.958754,1.007330,1.001978,0.008642
1901.250000,2,0.970102,1.017259,1.011541,0.008375
1901.500000,2,0.975486,1.025514,1.019788,0.008914
1901.750000,2,0.986178,1.034382,1.028889,0.008652
1902.000000,2,0.989137,1.042194,1.036017,0.009420
1902.250000,2,1.000023,1.049859,1.043964,0.008905
1902.500000,2,1.000542,1.054952,1.049087,0.009607
1902.750000,2,1.008312,1.061540,1.055278,0.009453
1903.000000,2,1.008796,1.065962,1.059320,0.010026
1903.250000,2,1.016438,1.071871,1.065278,0.009728
1903.500000,2,1.016549,1.076944,1.069942,0.010519
1903.750000,2,1.025862,1.084205,1.077442,0.010280
1904.000000,2,1.028994,1.090957,1.083967,0.010849
1904.250000,2,1.037864,1.099298,1.092189,0.010752
1904.500000,2,1.040331,1.105489,1.098330,0.011407
1904.750000,2,1.049887,1.112830,1.105508,0.011010
1905.000000,2,1.050309,1.118263,1.110390,0.011814
1905.250000,2,1.058948,1.123448,1.116199,0.011273
1905.500000,2,1.058807,1.126333,1.119401,0.011828
1905.750000,2,1.066329,1.130738,1.123262,0.011254
1906.000000,2,1.063550,1.132179,1.124139,0.011861
1906.250000,2,1.069138,1.132970,1.125558,0.011106
1906.500000,2,1.067205,1.131991,1.124899,0.011327
1906.750000,2,1.073065,1.133915,1.126466,0.010592
1907.000000,2,1.072441,1.134058,1.126838,0.010782
1907.250000,2,1.079811,1.136303,1.128851,0.009901
1907.500000,2,1.079227,1.135174,1.128393,0.009940
1907.750000,2,1.083748,1.135406,1.128830,0.009242
1908.000000,2,1.082550,1.135709,1.128207,0.009452
1908.250000,2,1.088490,1.135001,1.129014,0.008514
1908.500000,2,1.088843,1.137496,1.130744,0.008825
1908.750000,2,1.098338,1.143294,1.136550,0.008297
1909.000000,2,1.101389,1.148416,1.141621,0.008602
1909.250000,2,1.111931,1.155201,1.148901,0.008044
1909.500000,2,1.115706,1.162006,1.155681,0.008654
1909.750000,2,1.123882,1.167569,1.161176,0.008241
1910.000000,2,1.126359,1.174366,1.167880,0.008955
1910.250000,2,1.136217,1.184983,1.177732,0.008997
1910.500000,2,1.140949,1.194289,1.187191,0.009779
1910.750000,2,1.151390,1.205938,1.198706,0.010020
1911.000000,2,1.155096,1.216111,1.208545,0.010986
1911.250000,2,1.166534,1.227104,1.219446,0.011084
1911.500000,2,1.169897,1.237126,1.228761,0.011983
1911.750000,2,1.181859,1.248540,1.240630,0.012000
1912.000000,2,1.188826,1.260255,1.251859,0.012840
1912.250000,2,1.202570,1.273798,1.264906,0.012702
1912.500000,2,1.208682,1.284203,1.275378,0.013458
1912.750000,2,1.222617,1.294976,1.286459,0.012985
1913.000000,2,1.230088,1.302764,1.294439,0.013218
1913.250000,2,1.243450,1.311214,1.302614,0.012391
1913.500000,2,1.248414,1.316560,1.308196,0.012518
1913.750000,2,1.261261,1.323167,1.314499,0.011660
1914.000000,2,1.264363,1.325917,1.317155,0.011540
1914.250000,2,1.275237,1.330087,1.321446,0.010736
1914.500000,2,1.277945,1.333368,1.324626,0.010755
1914.750000,2,1.289776,1.340124,1.331742,0.010059
1915.000000,2,1.295717,1.348730,1.339578,0.010380
1915.250000,2,1.311173,1.359868,1.351260,0.009954
1915.500000,2,1.318865,1.370094,1.361497,0.010499
1915.750000,2,1.332367,1.381369,1.372929,0.010185
1916.000000,2,1.335418,1.389972,1.381362,0.010755
1916.250000,2,1.345970,1.397675,1.389290,0.010456
1916.500000,2,1.346927,1.401957,1.393252,0.011056
1916.750000,2,1.352143,1.405270,1.396084,0.010540
1917.000000,2,1.347541,1.403556,1.394463,0.010969
1917.250000,2,1.348175,1.401724,1.392735,0.010744
1917.500000,2,1.340141,1.397665,1.388933,0.011147
1917.750000,2,1.339687,1.396369,1.387746,0.010785
1918.000000,2,1.331230,1.394451,1.385863,0.011755
1918.250000,2,1.330414,1.393907,1.385936,0.011778
1918.500000,2,1.318392,1.389339,1.381072,0.012814
1918.750000,2,1.308947,1.381076,1.373029,0.012795
1919.000000,2,1.285598,1.376848,1.359165,0.014549
1919.250000,2,1.281248,1.480619,1.361954,0.034941
1919.500000,2,1.263980,1.489778,1.337670,0.042088
1919.750000,2,1.235495,1.474560,1.303778,0.045682
1920.000000,2,1.194817,1.436492,1.258707,0.046517
1920.250000,2,1.159335,1.386275,1.205776,0.045073
1920.500000,2,1.111127,1.312371,1.140740,0.040726
1920.750000,2,1.044585,1.158603,1.063102,0.023333
1921.000000,2,0.969741,1.606793,1.019267,0.112964
1921.250000,2,0.890689,1.887532,0.968100,0.176388
1921.500000,2,0.808262,1.743286,0.881928,0.165917
1921.750000,2,0.725873,1.531126,0.791024,0.143476
1922.000000,2,0.643763,1.298476,0.698255,0.116508
1922.250000,2,0.567125,1.062241,0.609579,0.088091
1922.500000,2,0.495949,0.818267,0.524644,0.057288
1922.750000,2,0.432915,0.476774,0.439333,0.007502
1923.000000,2,0.380380,0.384746,0.383336,0.000959
1923.250000,2,0.339161,0.344132,0.342442,0.001209
1923.500000,2,0.303431,0.312515,0.311224,0.001655
1923.750000,2,0.288636,0.295067,0.293829,0.001305
1924.000000,3,0.221917,0.235646,0.233172,0.002693
1924.250000,3,0.227282,0.239528,0.237174,0.002518
1924.500000,3,0.234181,0.248961,0.246200,0.002868
1924.750000,3,0.252693,0.266186,0.263698,0.002839
1925.000000,3,0.272785,0.289122,0.286027,0.003270
1925.250000,3,0.304097,0.319539,0.316461,0.003325
1925.500000,3,0.338401,0.354388,0.351132,0.003572
1925.750000,3,0.379504,0.396809,0.393027,0.003963
1926.000000,3,0.420295,0.442040,0.438033,0.004759
1926.250000,3,0.471059,0.493247,0.488787,0.005080
1926.500000,3,0.519062,0.545376,0.540254,0.005665
1926.750000,3,0.572582,0.600189,0.594371,0.006034
1927.000000,3,0.622358,0.652769,0.646730,0.006598
1927.250000,3,0.677697,0.706702,0.700426,0.006593
1927.500000,3,0.732932,0.757487,0.751616,0.006046
1927.750000,3,0.790461,0.830976,0.807261,0.008367
1928.000000,3,0.845922,1.170070,0.885629,0.064099
1928.250000,3,0.888379,1.329083,0.939961,0.086752
1928.500000,3,0.922781,1.430098,0.982345,0.098575
1928.750000,3,0.957104,1.512368,1.018915,0.106506
1929.000000,3,0.996992,1.587183,1.058493,0.111797
1929.250000,3,1.019914,1.604480,1.081066,0.108952
1929.500000,3,1.047160,1.370356,1.086858,0.058938
1929.750000,3,1.078570,1.134251,1.097605,0.011667
1930.000000,3,1.084250,1.201887,1.129984,0.023008
1930.250000,3,1.101700,1.229518,1.155679,0.024845
1930.500000,3,1.113285,1.253993,1.175510,0.026082
1930.750000,3,1.130245,1.275219,1.194650,0.026692
1931.000000,3,1.140311,1.290375,1.208035,0.026481
1931.250000,3,1.147664,1.277445,1.217252,0.022015
1931.500000,3,1.147103,1.222119,1.212200,0.014079
1931.750000,3,1.202990,1.236434,1.226451,0.007421
1932.000000,3,1.210922,1.363217,1.245714,0.024196
1932.250000,3,1.223348,1.469984,1.263625,0.041255
1932.500000,3,1.233845,1.490125,1.272955,0.043885
1932.750000,3,1.246191,1.494276,1.282572,0.043304
1933.000000,3,1.254863,1.494317,1.290874,0.042533
1933.250000,3,1.261803,1.495418,1.301162,0.042284
1933.500000,3,1.271132,1.491094,1.309903,0.041354
1933.750000,3,1.279813,1.481804,1.319716,0.039919
1934.000000,3,1.283387,1.466067,1.327273,0.037382
1934.250000,3,1.291035,1.458255,1.335802,0.035900
1934.500000,3,1.296084,1.438297,1.340068,0.032060
1934.750000,3,1.302694,1.428595,1.344894,0.030116
1935.000000,3,1.304097,1.427778,1.346637,0.028296
1935.250000,3,1.306093,1.427052,1.348707,0.026277
1935.500000,3,1.303850,1.405593,1.343038,0.019301
1935.750000,3,1.296805,1.356202,1.333739,0.012256
1936.000000,3,1.250984,1.337647,1.325034,0.016719
1936.250000,3,1.243906,1.338994,1.324129,0.018267
1936.500000,3,1.238644,1.337576,1.322638,0.018925
1936.750000,3,1.239072,1.337647,1.322963,0.018929
1937.000000,3,1.234269,1.337455,1.321826,0.019393
1937.250000,3,1.234615,1.337365,1.322084,0.019520
1937.500000,3,1.230913,1.336027,1.320566,0.019921
1937.750000,3,1.231801,1.334643,1.320103,0.019591
1938.000000,3,1.227018,1.332209,1.317257,0.019807
1938.250000,3,1.227599,1.331277,1.315739,0.019493
1938.500000,3,1.224570,1.326480,1.311900,0.019291
1938.750000,3,1.226671,1.323651,1.309583,0.018577
1939.000000,3,1.221755,1.318888,1.305162,0.018486
1939.250000,3,1.223805,1.316259,1.302612,0.017670
1939.500000,3,1.223071,1.311772,1.299550,0.016764
1939.750000,3,1.245242,1.325938,1.305143,0.013715
1940.000000,3,1.303485,1.411614,1.359036,0.018993
1940.250000,3,1.275051,1.396205,1.314846,0.023945
1940.500000,3,1.268735,1.394283,1.309497,0.025264
1940.750000,3,1.262690,1.407335,1.304716,0.027654
1941.000000,3,1.251976,1.408124,1.297842,0.029527
1941.250000,3,1.242527,1.403126,1.293146,0.031978
1941.500000,3,1.230126,1.405826,1.283332,0.035177
1941.750000,3,1.220988,1.417267,1.274552,0.036390
1942.000000,3,1.210033,1.426477,1.264655,0.039025
1942.250000,3,1.201106,1.421504,1.255077,0.039982
1942.500000,3,1.190281,1.411714,1.244077,0.040081
1942.750000,3,1.182951,1.401855,1.236888,0.040868
1943.000000,3,1.171824,1.373577,1.226456,0.037427
1943.250000,3,1.158750,1.357644,1.218909,0.033712
1943.500000,3,1.129307,1.296939,1.201354,0.024627
1943.750000,3,1.107197,1.210865,1.183156,0.016147
1944.000000,3,1.090594,1.182755,1.170379,0.016986
1944.250000,3,1.086525,1.177122,1.164622,0.016996
1944.500000,3,1.080069,1.170743,1.157961,0.016867
1944.750000,3,1.076714,1.164953,1.152594,0.016681
1945.000000,3,1.067760,1.157543,1.144328,0.016798
1945.250000,3,1.062712,1.151169,1.136911,0.016481
1945.500000,3,1.051758,1.139280,1.126158,0.016477
1945.750000,3,1.045140,1.130012,1.117048,0.016083
1946.000000,3,1.033769,1.118366,1.105692,0.016034
1946.250000,3,1.027252,1.108422,1.095831,0.015499
1946.500000,3,1.015074,1.096536,1.083905,0.015536
1946.750000,3,1.008067,1.085954,1.073644,0.014965
1947.000000,3,0.996284,1.074598,1.062524,0.015025
1947.250000,3,0.991825,1.066364,1.054729,0.014465
1947.500000,3,0.984906,1.059532,1.047585,0.014450
1947.750000,3,0.983105,1.055543,1.044090,0.014143
1948.000000,3,0.978200,1.053207,1.040630,0.014493
1948.250000,3,0.977198,1.050507,1.038891,0.014307
1948.500000,3,0.971453,1.046673,1.034896,0.014540
1948.750000,3,0.969292,1.042796,1.031422,0.014259
1949.000000,3,0.960613,1.036261,1.024790,0.014465
1949.250000,3,0.956512,1.030351,1.018435,0.014120
1949.500000,3,0.945213,1.020664,1.008555,0.014299
1949.750000,3,0.937665,1.010011,0.998437,0.013872
1950.000000,3,0.922487,0.995821,0.984440,0.013977
1950.250000,3,0.911036,0.981693,0.970175,0.013493
1950.500000,3,0.894509,0.963198,0.952211,0.013143
1950.750000,3,0.880690,0.945127,0.933540,0.012388
1951.000000,3,0.856028,0.920439,0.909972,0.012358
1951.250000,3,0.833924,0.895231,0.884659,0.011827
1951.500000,3,0.803257,0.862890,0.853762,0.011481
1951.750000,3,0.773781,0.830269,0.820727,0.010879
1952.000000,3,0.736353,0.791483,0.782667,0.010540
1952.250000,3,0.699103,0.751523,0.742898,0.010013
1952.500000,3,0.655996,0.706284,0.698344,0.009506
1952.750000,3,0.616426,0.659860,0.652726,0.008384
1953.000000,3,0.580859,0.610474,0.604318,0.006128
1953.250000,3,0.546203,0.561499,0.556967,0.003892
1953.500000,3,0.498842,0.511610,0.508194,0.003078
1953.750000,3,0.453678,0.472759,0.462895,0.003266
1954.000000,3,0.410407,0.431708,0.418344,0.003326
1954.250000,3,0.370878,0.395851,0.378411,0.003867
1954.500000,3,0.334203,0.353296,0.340411,0.002978
1954.750000,3,0.296979,0.310119,0.306914,0.002795
1955.000000,3,0.265402,0.282357,0.279241,0.003281
1955.250000,3,0.247526,0.262081,0.259337,0.002937
1955.500000,3,0.230730,0.246408,0.243635,0.003004
1955.750000,3,0.224790,0.238055,0.235646,0.002661
1956.000000,4,0.309987,0.316931,0.316230,0.001134
1956.250000,4,0.312747,0.320230,0.319468,0.001214
1956.500000,4,0.318776,0.329640,0.328509,0.001741
1956.750000,4,0.331072,0.345465,0.344398,0.002371
1957.000000,4,0.347014,0.367654,0.366475,0.003451
1957.250000,4,0.370869,0.397520,0.395890,0.004437
1957.500000,4,0.400356,0.433556,0.431472,0.005516
1957.750000,4,0.436348,0.475634,0.473623,0.006600
1958.000000,4,0.475050,0.522966,0.520410,0.008030
1958.250000,4,0.519953,0.574381,0.571536,0.009134
1958.500000,4,0.565317,0.628237,0.625306,0.010618
1958.750000,4,0.614400,0.684264,0.681232,0.011827
1959.000000,4,0.660786,0.740613,0.736944,0.013475
1959.250000,4,0.706869,0.795625,0.791802,0.015025
1959.500000,4,0.752025,0.847269,0.843404,0.016166
1959.750000,4,0.795092,0.896402,0.891759,0.017099
1960.000000,4,0.833248,0.938879,0.934640,0.017934
1960.250000,4,0.868582,0.977239,0.973011,0.018472
1960.500000,4,0.897459,1.010839,1.005882,0.019178
1960.750000,4,0.923805,1.038697,1.034256,0.019534
1961.000000,4,0.943978,1.061795,1.057078,0.020004
1961.250000,4,0.962404,1.080853,1.076091,0.020110
1961.500000,4,0.975017,1.096354,1.091039,0.020521
1961.750000,4,0.987210,1.108394,1.103572,0.020580
1962.000000,4,0.995376,1.118398,1.113242,0.020852
1962.250000,4,1.003209,1.126169,1.121371,0.020899
1962.500000,4,1.022346,1.149362,1.144175,0.021545
1962.750000,4,1.012831,1.135657,1.130820,0.020867
1963.000000,4,1.014573,1.137440,1.132519,0.020858
1963.250000,4,1.015381,1.137846,1.133177,0.020831
1963.500000,4,1.014534,1.137033,1.132090,0.020793
1963.750000,4,1.012449,1.135306,1.130413,0.020864
1964.000000,4,1.010354,1.132290,1.127658,0.020745
1964.250000,4,1.010196,1.129784,1.124819,0.020271
1964.500000,4,1.010693,1.126784,1.121923,0.019673
1964.750000,4,1.013503,1.124720,1.119959,0.018832
1965.000000,4,1.014432,1.123522,1.118393,0.018390
1965.250000,4,1.017643,1.123190,1.117841,0.017730
1965.500000,4,1.019911,1.121811,1.116945,0.017167
1965.750000,4,1.026092,1.121205,1.116235,0.015955
1966.000000,4,1.044745,1.120036,1.115560,0.012546
1966.250000,4,1.095337,1.118628,1.116181,0.003767
1966.500000,4,1.113071,1.138794,1.116214,0.004076
1966.750000,4,1.112682,1.167194,1.116301,0.009025
1967.000000,4,1.112143,1.175389,1.115443,0.010621
1967.250000,4,1.110257,1.176834,1.114341,0.011077
1967.500000,4,1.108650,1.174952,1.112621,0.011044
1967.750000,4,1.106644,1.157450,1.110330,0.008353
1968.000000,4,1.103769,1.135300,1.107704,0.004935
1968.250000,4,1.103290,1.111778,1.105271,0.001321
1968.500000,4,1.084678,1.103783,1.102170,0.003121
1968.750000,4,1.053543,1.101705,1.099186,0.008095
1969.000000,4,1.015881,1.099016,1.095262,0.014045
1969.250000,4,0.988964,1.096288,1.091783,0.018189
1969.500000,4,0.979455,1.093409,1.088383,0.019273
1969.750000,4,0.975953,1.090044,1.085538,0.019386
1970.000000,4,0.972418,1.087120,1.082501,0.019472
1970.250000,4,0.970532,1.084681,1.080284,0.019413
1970.500000,4,0.969093,1.082547,1.078221,0.019303
1970.750000,4,0.969493,1.082890,1.077253,0.019069
1971.000000,4,0.969004,1.081997,1.076780,0.019065
1971.250000,4,0.972282,1.083188,1.078710,0.018825
1971.500000,4,0.978057,1.085971,1.081409,0.018284
1971.750000,4,0.986351,1.090029,1.085739,0.017581
1972.000000,4,0.993829,1.094935,1.090763,0.017149
1972.250000,4,1.004639,1.099720,1.096047,0.016167
1972.500000,4,1.015363,1.104738,1.100898,0.015134
1972.750000,4,1.033117,1.109527,1.106002,0.012898
1973.000000,4,1.085426,1.112988,1.111211,0.004601
1973.250000,4,1.114270,1.180661,1.117559,0.011174
1973.500000,4,1.116193,1.286389,1.122671,0.028957
1973.750000,4,1.117029,1.395995,1.127092,0.047549
1974.000000,4,1.117215,1.501692,1.130134,0.065697
1974.250000,4,1.115653,1.593276,1.131862,0.081581
1974.500000,4,1.113904,1.668379,1.132654,0.094719
1974.750000,4,1.113734,1.579518,1.129286,0.079602
1975.000000,4,1.114205,1.481611,1.126458,0.062795
1975.250000,4,1.116968,1.378691,1.125920,0.044695
1975.500000,4,1.120605,1.276666,1.126669,0.026533
1975.750000,4,1.126631,1.184394,1.129672,0.009701
1976.000000,4,1.110135,1.137225,1.133976,0.004300
1976.250000,4,1.078012,1.145076,1.140751,0.011131
1976.500000,4,1.078989,1.153081,1.148861,0.012392
1976.750000,4,1.090803,1.162048,1.158247,0.011953
1977.000000,4,1.119775,1.170899,1.167865,0.008533
1977.250000,4,1.170439,1.180487,1.178523,0.001623
1977.500000,4,1.185459,1.226667,1.187750,0.006921
1977.750000,4,1.192231,1.281096,1.196183,0.015030
1978.000000,4,1.198157,1.329795,1.203242,0.022388
1978.250000,4,1.203335,1.375946,1.210002,0.029350
1978.500000,4,1.207824,1.404387,1.215285,0.033445
1978.750000,4,1.212253,1.415213,1.219938,0.034537
1979.000000,4,1.215879,1.409192,1.223444,0.032855
1979.250000,4,1.219621,1.399448,1.226615,0.030569
1979.500000,4,1.222511,1.385773,1.229197,0.027698
1979.750000,4,1.226814,1.374584,1.232759,0.025099
1980.000000,4,1.230484,1.374854,1.236937,0.024414
1980.250000,4,1.236273,1.377017,1.242043,0.023881
1980.500000,4,1.241188,1.374947,1.246604,0.022712
1980.750000,4,1.245710,1.365391,1.250818,0.020273
1981.000000,4,1.248963,1.342211,1.253343,0.015743
1981.250000,4,1.251456,1.322203,1.255114,0.011891
1981.500000,4,1.252103,1.296310,1.254719,0.007389
1981.750000,4,1.251048,1.267889,1.252686,0.002780
1982.000000,4,1.238439,1.249467,1.247884,0.001791
1982.250000,4,1.211224,1.242712,1.240170,0.005164
1982.500000,4,1.178030,1.230723,1.227902,0.008850
1982.750000,4,1.139720,1.215422,1.211485,0.012709
1983.000000,4,1.095721,1.194245,1.189774,0.016644
1983.250000,4,1.065980,1.168341,1.163542,0.017265
1983.500000,4,1.035488,1.135822,1.131283,0.016956
1983.750000,4,1.007426,1.097653,1.093606,0.015256
1984.000000,4,0.983134,1.053904,1.049976,0.011846
1984.250000,4,0.962270,1.004327,1.001646,0.007000
1984.500000,4,0.936537,0.950138,0.948236,0.002251
