# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,17.173437,17.655189,17.466236,0.138568
2060.250000,1,1.007308,1.017949,1.012909,0.002584
2060.500000,1,0.464874,0.561548,0.495646,0.021853
2060.750000,1,0.987315,1.001842,0.992842,0.003065
2061.000000,1,0.540342,0.621697,0.566279,0.018459
2061.250000,1,0.981863,1.012575,0.991437,0.006421
2061.500000,1,0.629050,0.697233,0.651778,0.015622
2061.750000,1,0.993962,1.038267,1.006504,0.009418
2062.000000,1,0.723706,0.784232,0.744585,0.013912
2062.250000,1,1.023773,1.077101,1.037874,0.011452
2062.500000,1,0.817103,0.874386,0.837411,0.013439
2062.750000,1,1.067638,1.123620,1.081761,0.012114
2063.000000,1,0.900088,0.959263,0.920669,0.013905
2063.250000,1,1.118411,1.170848,1.131140,0.011271
2063.500000,1,0.967250,1.033571,0.988273,0.015183
2063.750000,1,1.169138,1.213299,1.180519,0.009755
2064.000000,1,1.016843,1.093240,1.038984,0.017346
2064.250000,1,1.213640,1.250414,1.224007,0.008105
2064.500000,1,1.048778,1.132504,1.071244,0.018860
2064.750000,1,1.244753,1.272779,1.254115,0.006490
2065.000000,1,1.062498,1.149882,1.084877,0.019546
2065.250000,1,1.258973,1.282522,1.267311,0.005616
2065.500000,1,1.062146,1.150192,1.084835,0.019493
2065.750000,1,1.256736,1.279164,1.264469,0.005414
2066.000000,1,1.052993,1.134093,1.074545,0.018191
2066.250000,1,1.239951,1.263775,1.247305,0.005487
2066.500000,1,1.034636,1.104832,1.054626,0.016075
2066.750000,1,1.210782,1.237662,1.218323,0.005839
2067.000000,1,1.007861,1.067068,1.026551,0.013989
2067.250000,1,1.173687,1.203256,1.181142,0.006201
2067.500000,1,0.972928,1.021499,0.990399,0.012183
2067.750000,1,1.133432,1.161194,1.139337,0.005968
2068.000000,1,0.930141,0.969950,0.946294,0.010465
2068.250000,1,1.089688,1.112707,1.095110,0.004851
2068.500000,1,0.879311,0.915620,0.894983,0.009642
2068.750000,1,1.044740,1.059133,1.048432,0.003260
2069.000000,1,0.823511,0.858726,0.837569,0.009212
2069.250000,1,0.996784,1.000766,0.998683,0.001129
2069.500000,1,0.763361,0.799309,0.776149,0.009017
2069.750000,1,0.934986,0.948709,0.945584,0.002486
2070.000000,1,0.705089,0.742133,0.716776,0.009054
2070.250000,1,0.871410,0.896518,0.891105,0.004707
2070.500000,1,0.651947,0.687599,0.662959,0.008650
2070.750000,1,0.809169,0.841230,0.834107,0.006216
2071.000000,1,0.603202,0.635105,0.613986,0.007756
2071.250000,1,0.747902,0.780892,0.772994,0.006671
2071.500000,1,0.558972,0.582360,0.568565,0.006213
2071.750000,1,0.687519,0.719195,0.711004,0.006588
2072.000000,1,0.518668,0.534773,0.526916,0.004537
2072.250000,1,0.634308,0.662364,0.653702,0.006005
2072.500000,1,0.481147,0.492478,0.487329,0.003431
2072.750000,1,0.587783,0.612355,0.604391,0.005718
2073.000000,1,0.436665,0.451923,0.447360,0.003266
2073.250000,1,0.551285,0.576008,0.567900,0.005863
2073.500000,1,0.394610,0.412104,0.406804,0.003363
2073.750000,1,0.526273,0.556287,0.547366,0.006891
2074.000000,1,0.356811,0.370913,0.365829,0.003094
2074.250000,1,0.511741,0.552582,0.541439,0.008988
2074.500000,1,0.317495,0.329888,0.323602,0.003453
2074.750000,1,0.505160,0.561248,0.546822,0.012199
2075.000000,1,0.273958,0.293322,0.282906,0.005755
2075.250000,1,0.506585,0.580299,0.561402,0.015912
2075.500000,1,0.234397,0.269963,0.247667,0.009154
2075.750000,1,0.515968,0.606504,0.582781,0.019722
2076.000000,1,3.137707,5.739097,4.873424,0.606403
2076.250000,1,0.517391,0.607478,0.583929,0.019597
2076.500000,1,0.232641,0.267321,0.245512,0.008894
2076.750000,1,0.510531,0.582977,0.564636,0.015585
2077.000000,1,0.270645,0.288218,0.278773,0.005280
2077.250000,1,0.511095,0.565500,0.551822,0.011774
2077.500000,1,0.312770,0.322847,0.317911,0.003012
2077.750000,1,0.518947,0.558108,0.547671,0.008562
2078.000000,1,0.348910,0.363712,0.359287,0.003036
2078.250000,1,0.533974,0.563025,0.554253,0.006558
2078.500000,1,0.386788,0.404874,0.400190,0.003467
2078.750000,1,0.558382,0.582398,0.574475,0.005643
2079.000000,1,0.429910,0.445747,0.441436,0.003316
2079.250000,1,0.593215,0.617708,0.609768,0.005662
2079.500000,1,0.476676,0.488014,0.482959,0.003499
2079.750000,1,0.637163,0.665837,0.657050,0.006150
2080.000000,1,0.516347,0.533324,0.524943,0.004806
2080.250000,1,0.687330,0.720298,0.711811,0.006953
2080.500000,1,0.559328,0.583882,0.569565,0.006665
2080.750000,1,0.744252,0.779020,0.770716,0.007223
2081.000000,1,0.606515,0.640031,0.618092,0.008340
2081.250000,1,0.802291,0.836290,0.828679,0.006787
2081.500000,1,0.658073,0.695459,0.669940,0.009245
2081.750000,1,0.861814,0.888803,0.882964,0.005257
2082.000000,1,0.713717,0.752108,0.726109,0.009530
2082.250000,1,0.924066,0.939327,0.935836,0.002855
2082.500000,1,0.773547,0.810139,0.786740,0.009278
2082.750000,1,0.986944,0.990701,0.988419,0.000949
2083.000000,1,0.833754,0.868744,0.847808,0.009224
2083.250000,1,1.035661,1.049780,1.039231,0.003263
2083.500000,1,0.887879,0.923098,0.903194,0.009403
2083.750000,1,1.083218,1.106651,1.088675,0.005109
2084.000000,1,0.935399,0.973386,0.950874,0.010007
2084.250000,1,1.131448,1.160155,1.137493,0.006427
2084.500000,1,0.973511,1.019700,0.990019,0.011557
2084.750000,1,1.177106,1.207933,1.184797,0.006764
2085.000000,1,1.002478,1.059283,1.020176,0.013345
2085.250000,1,1.219952,1.248295,1.227940,0.006382
2085.500000,1,1.023029,1.091192,1.042217,0.015517
2085.750000,1,1.254976,1.279694,1.262512,0.005857
2086.000000,1,1.036135,1.115985,1.057153,0.017847
2086.250000,1,1.275977,1.299071,1.284025,0.005582
2086.500000,1,1.041818,1.129626,1.064386,0.019439
2086.750000,1,1.280209,1.303558,1.288508,0.005538
2087.000000,1,1.041486,1.129795,1.064255,0.019799
2087.250000,1,1.264377,1.291526,1.273511,0.006182
2087.500000,1,1.031015,1.116704,1.054266,0.019397
2087.750000,1,1.227380,1.262885,1.237442,0.007602
2088.000000,1,1.006915,1.086005,1.030135,0.018072
2088.250000,1,1.172621,1.215348,1.183618,0.009174
2088.500000,1,0.969929,1.039117,0.992116,0.015946
2088.750000,1,1.106833,1.158016,1.119214,0.010743
2089.000000,1,0.919998,0.981654,0.941536,0.014549
2089.250000,1,1.037081,1.092031,1.050622,0.011788
2089.500000,1,0.858299,0.917081,0.879137,0.013790
2089.750000,1,0.970143,1.023637,0.984181,0.011461
2090.000000,1,0.789494,0.849992,0.810280,0.013838
2090.250000,1,0.914718,0.960828,0.927909,0.009885
2090.500000,1,0.721412,0.787643,0.743214,0.015013
2090.750000,1,0.875617,0.909785,0.886426,0.007393
2091.000000,1,0.660194,0.737512,0.684361,0.017238
2091.250000,1,0.853782,0.873227,0.860919,0.004401
2091.500000,1,0.612326,0.702715,0.640433,0.019991
2091.750000,1,0.850423,0.856995,0.854065,0.001813
2092.000000,2,0.108279,0.487540,0.226904,0.096411
2092.250000,2,0.106732,0.437885,0.223435,0.092035
2092.500000,2,0.100150,0.448412,0.218807,0.090315
2092.750000,2,0.097024,0.397018,0.212969,0.083673
2093.000000,2,0.093974,0.379868,0.204733,0.081077
2093.250000,2,0.087347,0.364957,0.193114,0.076854
2093.500000,2,0.081145,0.362754,0.183870,0.074600
2093.750000,2,0.072395,0.358004,0.172901,0.071980
2094.000000,2,0.064723,0.344437,0.163972,0.069672
2094.250000,2,0.058030,0.300782,0.153977,0.067279
2094.500000,2,0.052175,0.303734,0.149817,0.069456
2094.750000,2,0.047421,0.310122,0.145682,0.071925
2095.000000,2,0.042432,0.322944,0.143808,0.076191
2095.250000,2,0.039751,0.332221,0.143359,0.081899
2095.500000,2,0.038104,0.351745,0.147667,0.088590
2095.750000,2,0.038043,0.369612,0.151179,0.095298
2096.000000,2,0.036992,0.390767,0.155880,0.100577
2096.250000,2,0.037340,0.407061,0.160359,0.107393
2096.500000,2,0.037587,0.429017,0.166003,0.112414
2096.750000,2,0.038224,0.443598,0.170124,0.118180
2097.000000,2,0.038110,0.463298,0.175245,0.122547
2097.250000,2,0.038713,0.476616,0.178973,0.127804
2097.500000,2,0.039042,0.495636,0.184321,0.131975
2097.750000,2,0.039816,0.507884,0.188075,0.137167
2098.000000,2,0.040099,0.526453,0.193298,0.141135
2098.250000,2,0.040897,0.536451,0.196576,0.145650
2098.500000,2,0.041042,0.552050,0.200826,0.148776
2098.750000,2,0.041567,0.559162,0.203226,0.152465
2099.000000,2,0.041612,0.571408,0.206786,0.154656
2099.250000,2,0.042141,0.576783,0.208584,0.157753
2099.500000,2,0.042122,0.586998,0.211314,0.159346
2099.750000,2,0.042588,0.589095,0.212212,0.161485
2100.000000,2,0.042287,0.596753,0.214203,0.162281
2100.250000,2,0.042551,0.596946,0.214336,0.163761
2100.500000,2,0.042437,0.604528,0.216391,0.164569
2100.750000,2,0.042902,0.607823,0.217464,0.166779
2101.000000,2,0.042875,0.619363,0.220760,0.168709
2101.250000,2,0.043822,0.625759,0.223123,0.171971
2101.500000,2,0.043781,0.639420,0.226901,0.174494
2101.750000,2,0.044395,0.645819,0.229062,0.177716
2102.000000,2,0.044289,0.657243,0.232451,0.179600
2102.250000,2,0.045097,0.661607,0.234153,0.182168
2102.500000,2,0.045018,0.672386,0.237189,0.183674
2102.750000,2,0.045664,0.676040,0.238683,0.186099
2103.000000,2,0.045776,0.685778,0.241452,0.187286
2103.250000,2,0.046421,0.687334,0.242592,0.189204
2103.500000,2,0.046442,0.694676,0.244620,0.189628
2103.750000,2,0.047056,0.693602,0.244984,0.190698
2104.000000,2,0.047132,0.700362,0.246891,0.190937
2104.250000,2,0.047810,0.700416,0.247574,0.192313
2104.500000,2,0.048113,0.708832,0.250223,0.193009
2104.750000,2,0.049207,0.711949,0.251792,0.195084
2105.000000,2,0.049526,0.721132,0.254765,0.196003
2105.250000,2,0.050629,0.723151,0.256073,0.197825
2105.500000,2,0.050925,0.730573,0.258378,0.198260
2105.750000,2,0.051892,0.729951,0.259080,0.199483
2106.000000,2,0.052343,0.737473,0.261533,0.199779
2106.250000,2,0.053444,0.738085,0.262790,0.201249
2106.500000,2,0.054244,0.744969,0.265651,0.201603
2106.750000,2,0.055933,0.746171,0.267074,0.202930
2107.000000,2,0.056683,0.753272,0.269806,0.203043
2107.250000,2,0.058477,0.751559,0.270967,0.203818
2107.500000,2,0.059688,0.756986,0.273390,0.203329
2107.750000,2,0.061814,0.756566,0.274988,0.204157
2108.000000,2,0.063444,0.762420,0.278299,0.203875
2108.250000,2,0.066537,0.761574,0.280494,0.204468
2108.500000,2,0.069317,0.768130,0.284567,0.204009
2108.750000,2,0.073308,0.767445,0.287552,0.204234
2109.000000,2,0.077722,0.772169,0.292618,0.203000
2109.250000,2,0.084494,0.771873,0.297508,0.202511
2109.500000,2,0.093911,0.778654,0.306454,0.200361
2109.750000,2,0.110262,0.779925,0.318803,0.198119
2110.000000,2,0.130394,0.796830,0.344043,0.192737
2110.250000,2,0.176051,0.844569,0.413598,0.181686
2110.500000,2,1.029823,3.785637,1.818036,0.617853
2110.750000,2,1.632198,6.232934,2.908189,1.077859
2111.000000,2,1.670718,6.520781,3.021086,1.105697
2111.250000,2,1.670649,6.549139,3.066323,1.126933
2111.500000,2,1.693910,6.019864,3.071900,1.017618
2111.750000,2,1.591483,6.018785,3.074728,1.021823
2112.000000,2,1.488969,5.695863,3.065687,0.979095
2112.250000,2,1.422745,5.467120,3.066501,0.949928
2112.500000,2,1.335699,5.309037,3.007484,0.935735
2112.750000,2,1.297179,5.069250,3.015779,0.888377
2113.000000,2,1.321399,4.980208,3.032128,0.847008
2113.250000,2,1.405604,4.520583,3.041066,0.810563
2113.500000,2,1.387338,4.345248,3.022480,0.792391
2113.750000,2,1.497621,4.239513,2.945837,0.722027
2114.000000,2,1.635968,3.650052,2.899605,0.595642
2114.250000,2,1.670415,3.571366,2.843805,0.569536
2114.500000,2,1.851100,3.773834,3.016828,0.535594
2114.750000,2,1.803194,4.294915,3.163298,0.607338
2115.000000,2,1.763928,3.978013,2.925822,0.538871
2115.250000,2,1.926061,4.067330,3.083361,0.564484
2115.500000,2,1.727999,3.961219,2.885716,0.579182
2115.750000,2,1.772947,3.886303,2.790496,0.582691
2116.000000,2,1.740508,3.776063,2.708470,0.629933
2116.250000,2,1.644459,3.936855,2.672673,0.679371
2116.500000,2,1.592511,4.151419,2.674828,0.685526
2116.750000,2,1.543402,4.486329,2.638780,0.753444
2117.000000,2,1.484327,4.718076,2.662351,0.810442
2117.250000,2,1.377903,4.870378,2.671093,0.840842
2117.500000,2,1.355962,5.195457,2.720919,0.966330
2117.750000,2,1.323605,5.420435,2.783680,0.976701
2118.000000,2,1.313055,5.659450,2.768722,0.988161
2118.250000,2,1.142068,5.653944,2.693779,0.969652
2118.500000,2,1.143887,5.772890,2.639624,0.967311
2118.750000,2,1.142110,5.829457,2.649205,1.005499
2119.000000,2,1.080690,5.873526,2.579469,0.996801
2119.250000,2,1.038810,5.715307,2.515281,0.997250
2119.500000,2,0.640699,3.261645,1.511114,0.533232
2119.750000,2,0.133418,0.777367,0.372292,0.176338
2120.000000,2,0.104277,0.716625,0.308941,0.172950
2120.250000,2,0.091209,0.672767,0.280779,0.167512
2120.500000,2,0.086860,0.643625,0.265726,0.159876
2120.750000,2,0.090688,0.623314,0.264222,0.153644
2121.000000,2,0.271812,1.375510,0.574694,0.267667
2121.250000,2,0.365256,2.409518,0.845358,0.461712
2121.500000,2,0.333831,2.013733,0.772589,0.392238
2121.750000,2,0.298388,1.527804,0.681835,0.318818
2122.000000,2,0.272657,1.357996,0.610788,0.274044
2122.250000,2,0.234932,1.133605,0.531206,0.228747
2122.500000,2,0.216709,1.012618,0.468031,0.208916
2122.750000,2,0.188670,0.814080,0.401888,0.176042
2123.000000,2,0.173164,0.692599,0.345724,0.146703
2123.250000,2,0.151878,0.630800,0.304681,0.126530
2123.500000,2,0.139888,0.599814,0.267415,0.115024
2123.750000,2,0.128828,0.511365,0.246419,0.102659
2124.000000,3,0.093072,0.321613,0.171043,0.058751
2124.250000,3,0.094891,0.322457,0.175356,0.060927
2124.500000,3,0.100082,0.339365,0.186610,0.063749
2124.750000,3,0.108026,0.369352,0.209617,0.070562
2125.000000,3,0.126031,0.420605,0.241827,0.083260
2125.250000,3,0.139245,0.513677,0.277529,0.094817
2125.500000,3,0.175380,0.621266,0.331676,0.112740
2125.750000,3,0.197887,0.715714,0.387125,0.129325
2126.000000,3,0.224700,0.798795,0.435030,0.145857
2126.250000,3,0.230478,0.855664,0.469233,0.157815
2126.500000,3,0.231866,0.956697,0.514624,0.183197
2126.750000,3,0.243068,1.046257,0.561341,0.206660
2127.000000,3,0.262347,1.127740,0.603783,0.221480
2127.250000,3,0.264269,1.205800,0.654848,0.240567
2127.500000,3,0.286295,1.248943,0.706649,0.246089
2127.750000,3,0.295198,1.339857,0.768238,0.265795
2128.000000,3,0.293961,1.410558,0.783471,0.275963
2128.250000,3,0.324405,1.469151,0.844450,0.287547
2128.500000,3,0.344980,1.484169,0.885335,0.297990
2128.750000,3,0.349655,1.468128,0.926768,0.310069
2129.000000,3,0.358011,1.517054,0.936510,0.326078
2129.250000,3,0.399062,1.616476,0.956482,0.331693
2129.500000,3,0.496578,2.122911,1.150803,0.408883
2129.750000,3,0.555002,2.461350,1.282110,0.474576
2130.000000,3,0.551064,2.396085,1.257682,0.448450
2130.250000,3,0.585953,2.528847,1.312858,0.485543
2130.500000,3,0.554554,2.132967,1.145743,0.398417
2130.750000,3,0.501432,1.774649,0.997340,0.320397
2131.000000,3,0.509346,1.719188,0.993918,0.309001
2131.250000,3,0.537847,1.721177,1.000351,0.302885
2131.500000,3,0.558168,1.731359,0.986985,0.298003
2131.750000,3,0.574132,1.670705,0.964437,0.274660
2132.000000,3,0.631619,1.598742,0.981005,0.253566
2132.250000,3,0.609720,1.604265,0.997234,0.260998
2132.500000,3,0.612174,1.614981,0.974281,0.250781
2132.750000,3,0.653358,1.608089,0.976411,0.246983
2133.000000,3,0.582010,1.640470,0.982465,0.249885
2133.250000,3,0.641514,1.633908,0.987417,0.247062
2133.500000,3,0.566788,1.623687,0.983265,0.247609
2133.750000,3,0.607984,1.635335,0.984653,0.249316
2134.000000,3,0.580303,1.658727,1.023741,0.259765
2134.250000,3,0.556135,1.549444,0.979769,0.245582
2134.500000,3,0.560659,1.509774,0.972648,0.240188
2134.750000,3,0.535129,1.477190,0.978025,0.240921
2135.000000,3,0.493166,1.456429,0.971888,0.239126
2135.250000,3,0.464573,1.389351,0.951182,0.232052
2135.500000,3,0.464634,1.397179,0.956671,0.232807
2135.750000,3,0.439863,1.391779,0.945361,0.240447
2136.000000,3,0.437819,1.391332,0.946976,0.237555
2136.250000,3,0.416828,1.386599,0.942481,0.240123
2136.500000,3,0.402168,1.368889,0.936618,0.241959
2136.750000,3,0.398126,1.460568,0.956577,0.269255
2137.000000,3,0.393332,1.469799,0.948726,0.266411
2137.250000,3,0.389942,1.485010,0.948855,0.269387
2137.500000,3,0.394273,1.458900,0.931898,0.271316
2137.750000,3,0.391765,1.454996,0.922970,0.274568
2138.000000,3,0.413272,1.506500,0.904530,0.288106
2138.250000,3,0.462987,1.592105,0.929583,0.298821
2138.500000,3,0.486289,1.693727,0.953822,0.320821
2138.750000,3,0.494018,1.613160,0.902713,0.300066
2139.000000,3,0.355859,0.960051,0.611338,0.161934
2139.250000,3,0.111813,0.402968,0.229164,0.076251
2139.500000,3,0.101042,0.418439,0.212825,0.079837
2139.750000,3,0.103350,0.397580,0.211931,0.080996
2140.000000,3,0.115923,0.432126,0.220831,0.081552
2140.250000,3,0.156842,0.445200,0.254439,0.081731
2140.500000,3,0.627832,1.203525,0.970829,0.156267
2140.750000,3,1.027793,2.121698,1.626159,0.296244
2141.000000,3,1.103319,2.166875,1.656018,0.304258
2141.250000,3,1.201898,2.320546,1.652764,0.304306
2141.500000,3,1.148996,2.256571,1.644763,0.310433
2141.750000,3,1.145785,2.269497,1.671593,0.294513
2142.000000,3,1.151208,2.221062,1.652888,0.331074
2142.250000,3,1.191428,2.463838,1.670487,0.373450
2142.500000,3,1.169870,2.421318,1.655732,0.327427
2142.750000,3,1.138198,2.315938,1.623292,0.321294
2143.000000,3,1.131423,2.409006,1.689432,0.371937
2143.250000,3,1.158572,2.556797,1.658223,0.305491
2143.500000,3,0.887287,2.588729,1.626561,0.340300
2143.750000,3,0.969927,2.755895,1.661382,0.396560
2144.000000,3,1.133190,2.695174,1.582054,0.342021
2144.250000,3,1.091882,2.732810,1.582740,0.369482
2144.500000,3,1.103275,2.617907,1.588371,0.323458
2144.750000,3,1.118679,2.512882,1.642059,0.329254
2145.000000,3,1.044804,2.345961,1.557946,0.311915
2145.250000,3,1.108992,2.390847,1.601861,0.315801
2145.500000,3,1.017743,2.170396,1.509799,0.279681
2145.750000,3,0.988365,2.264496,1.490899,0.313892
2146.000000,3,0.974113,2.135052,1.497750,0.307637
2146.250000,3,0.985644,2.154313,1.493242,0.297742
2146.500000,3,0.972934,2.066824,1.505413,0.269928
2146.750000,3,0.935367,2.029647,1.522146,0.303953
2147.000000,3,0.910279,2.116029,1.545656,0.322432
2147.250000,3,0.879019,2.222107,1.562591,0.318786
2147.500000,3,0.906202,2.102494,1.571279,0.323701
2147.750000,3,0.894639,2.073243,1.588558,0.358171
2148.000000,3,0.928266,2.235963,1.578825,0.340069
2148.250000,3,0.871242,2.203280,1.549671,0.344430
2148.500000,3,0.905723,2.258310,1.553252,0.365776
2148.750000,3,0.889825,2.185534,1.535492,0.337882
2149.000000,3,0.871935,2.101648,1.530728,0.342659
2149.250000,3,0.803809,1.985478,1.504173,0.326057
2149.500000,3,0.479181,1.113667,0.888115,0.176065
2149.750000,3,0.152391,0.411655,0.253315,0.080974
2150.000000,3,0.122204,0.418035,0.230079,0.080341
2150.250000,3,0.172841,0.499518,0.301809,0.094608
2150.500000,3,0.396490,1.158239,0.708318,0.233495
2150.750000,3,0.630432,2.155222,1.221759,0.420406
2151.000000,3,0.703717,2.636350,1.422477,0.506403
2151.250000,3,0.657765,2.367950,1.384125,0.448336
2151.500000,3,0.619464,3.682512,1.451670,0.617086
2151.750000,3,0.561320,2.832638,1.346429,0.536169
2152.000000,3,0.527626,2.758529,1.363286,0.589887
2152.250000,3,0.478691,2.072670,1.241170,0.424637
2152.500000,3,0.405136,2.141578,1.134777,0.443813
2152.750000,3,0.366231,1.939028,1.081420,0.397270
2153.000000,3,0.323664,1.580860,0.936689,0.328159
2153.250000,3,0.304549,1.659538,0.877835,0.362800
2153.500000,3,0.264888,1.723725,0.787542,0.317255
2153.750000,3,0.247971,2.012702,0.762696,0.350553
2154.000000,3,0.232026,1.433442,0.682882,0.265568
2154.250000,3,0.211620,0.951658,0.488289,0.158147
2154.500000,3,0.182098,0.541411,0.301439,0.077383
2154.750000,3,0.108925,0.281689,0.182412,0.036582
2155.000000,3,0.098431,0.262257,0.165017,0.039235
2155.250000,3,0.094363,0.269610,0.166182,0.042374
2155.500000,3,0.097749,0.277061,0.165275,0.045623
2155.750000,3,0.098475,0.294323,0.168305,0.048953
2156.000000,4,0.183255,0.301885,0.277738,0.029704
2156.250000,4,0.289008,0.483516,0.334509,0.050572
2156.500000,4,0.295102,0.836836,0.449165,0.162956
2156.750000,4,0.310743,0.434336,0.345052,0.030170
2157.000000,4,0.217257,0.361260,0.329698,0.036121
2157.250000,4,0.368666,0.457067,0.401038,0.019671
2157.500000,4,0.294376,0.466773,0.422797,0.041903
2157.750000,4,0.484263,0.539885,0.506690,0.013267
2158.000000,4,0.378223,0.558691,0.513000,0.044277
2158.250000,4,0.561886,0.607863,0.583899,0.012106
2158.500000,4,0.456241,0.639145,0.594089,0.045850
2158.750000,4,0.622602,0.690437,0.672561,0.017634
2159.000000,4,0.541693,0.736924,0.686515,0.049761
2159.250000,4,0.701043,0.784843,0.761962,0.021383
2159.500000,4,0.617977,0.826938,0.771478,0.053213
2159.750000,4,0.773580,0.866939,0.840671,0.023932
2160.000000,4,0.683702,0.904049,0.845306,0.056008
2160.250000,4,0.838217,0.938803,0.908951,0.025792
2160.500000,4,0.739416,0.970079,0.908266,0.058176
2160.750000,4,0.892640,0.996962,0.964973,0.027064
2161.000000,4,0.782645,1.020675,0.956437,0.059758
2161.250000,4,0.931741,1.039431,1.005208,0.028118
2161.500000,4,0.813954,1.056247,0.989942,0.060783
2161.750000,4,0.959003,1.069471,1.033053,0.028727
2162.000000,4,0.833704,1.080415,1.011776,0.061649
2162.250000,4,0.973290,1.084596,1.046969,0.029135
2162.500000,4,0.841135,1.088168,1.017107,0.061697
2162.750000,4,0.971098,1.083136,1.044408,0.029220
2163.000000,4,0.837642,1.080825,1.009879,0.061141
2163.250000,4,0.964587,1.075043,1.036081,0.028509
2163.500000,4,0.833217,1.073383,1.002855,0.060593
2163.750000,4,0.961144,1.070382,1.031882,0.027932
2164.000000,4,0.831544,1.069091,1.000418,0.060333
2164.250000,4,0.960211,1.066210,1.030033,0.027142
2164.500000,4,0.828185,1.065540,0.998214,0.060051
2164.750000,4,0.961015,1.062679,1.029318,0.026310
2165.000000,4,0.826629,1.065550,0.999882,0.059959
2165.250000,4,0.967284,1.066140,1.034970,0.025474
2165.500000,4,0.829838,1.071292,1.007347,0.060173
2165.750000,4,0.976333,1.072832,1.043685,0.024924
2166.000000,4,0.834488,1.077954,1.016230,0.060554
2166.250000,4,0.986303,1.080717,1.052913,0.024526
2166.500000,4,0.842059,1.087057,1.026357,0.060500
2166.750000,4,0.997799,1.092520,1.064429,0.024318
2167.000000,4,0.854820,1.099294,1.038367,0.060061
2167.250000,4,1.007523,1.102731,1.074182,0.024335
2167.500000,4,0.864002,1.105130,1.044383,0.059319
2167.750000,4,1.009344,1.104565,1.075188,0.023993
2168.000000,4,0.869156,1.105291,1.044559,0.058125
2168.250000,4,1.011157,1.106329,1.076753,0.023967
2168.500000,4,0.879437,1.111571,1.050426,0.057387
2168.750000,4,1.021175,1.118264,1.086714,0.024276
2169.000000,4,0.896083,1.126066,1.063065,0.056939
2169.250000,4,1.031837,1.130904,1.098256,0.024647
2169.500000,4,0.906983,1.135783,1.072199,0.057024
2169.750000,4,1.036939,1.135289,1.103773,0.024465
2170.000000,4,0.911256,1.138998,1.075421,0.057057
2170.250000,4,1.040133,1.141024,1.108527,0.024708
2170.500000,4,0.912457,1.143393,1.078540,0.057558
2170.750000,4,1.040113,1.138797,1.107754,0.024136
2171.000000,4,0.902013,1.135470,1.071845,0.058208
2171.250000,4,1.032909,1.130944,1.101065,0.023624
2171.500000,4,0.891063,1.131499,1.066357,0.059010
2171.750000,4,1.035592,1.134503,1.103788,0.023553
2172.000000,4,0.892819,1.143947,1.077124,0.060599
2172.250000,4,1.054010,1.155045,1.123613,0.023972
2172.500000,4,0.906030,1.167967,1.098627,0.062664
2172.750000,4,1.074050,1.176767,1.145270,0.024589
2173.000000,4,0.915923,1.185567,1.114929,0.064027
2173.250000,4,1.087314,1.190405,1.158459,0.024787
2173.500000,4,0.936092,1.197542,1.127213,0.062481
2173.750000,4,1.098855,1.203065,1.168949,0.024845
2174.000000,4,0.955493,1.208670,1.138195,0.060746
2174.250000,4,1.105528,1.209678,1.175256,0.025277
2174.500000,4,0.965570,1.211301,1.141071,0.059121
2174.750000,4,1.105405,1.209285,1.173612,0.025388
2175.000000,4,0.970942,1.209940,1.140841,0.057532
2175.250000,4,1.108252,1.212712,1.175527,0.025719
2175.500000,4,0.980113,1.218225,1.148354,0.056734
2175.750000,4,1.119058,1.224273,1.185298,0.026344
2176.000000,4,0.989681,1.228557,1.158760,0.056244
2176.250000,4,1.126802,1.231296,1.191167,0.026521
2176.500000,4,0.991983,1.230997,1.160361,0.055587
2176.750000,4,1.125496,1.228877,1.188958,0.026571
2177.000000,4,0.988432,1.226138,1.157152,0.055069
2177.250000,4,1.121149,1.225479,1.185192,0.026547
2177.500000,4,0.983873,1.218750,1.151159,0.054603
2177.750000,4,1.111721,1.215892,1.175834,0.026306
2178.000000,4,0.972824,1.205343,1.138015,0.054507
2178.250000,4,1.099099,1.199277,1.162150,0.025834
2178.500000,4,0.963189,1.194256,1.126847,0.054421
2178.750000,4,1.093947,1.195762,1.158653,0.025822
2179.000000,4,0.971443,1.197159,1.130028,0.053997
2179.250000,4,1.101232,1.205081,1.168237,0.025628
2179.500000,4,0.986325,1.206150,1.139443,0.053274
2179.750000,4,1.107844,1.215474,1.178193,0.026539
2180.000000,4,0.988409,1.211764,1.144754,0.054348
2180.250000,4,1.111527,1.224993,1.184798,0.027673
2180.500000,4,0.980566,1.217429,1.148294,0.057315
2180.750000,4,1.114905,1.240302,1.191283,0.029834
2181.000000,4,0.961758,1.218699,1.148433,0.061660
2181.250000,4,1.111027,1.249939,1.190525,0.032347
2181.500000,4,0.928340,1.210605,1.137886,0.066470
2181.750000,4,1.097477,1.249189,1.178936,0.035567
2182.000000,4,0.883527,1.191988,1.118301,0.071118
2182.250000,4,1.079366,1.258688,1.160645,0.039417
2182.500000,4,0.832780,1.164631,1.092994,0.075379
2182.750000,4,1.070472,1.262479,1.138230,0.040024
2183.000000,4,1.133543,13.552091,3.132184,3.185183
2183.250000,4,1.036160,1.224240,1.102724,0.035394
2183.500000,4,0.762187,1.093954,1.028145,0.077609
2183.750000,4,1.015033,1.155035,1.066171,0.035217
2184.000000,4,0.755703,1.121098,1.002716,0.084983
2184.250000,4,0.963147,1.243001,1.044864,0.069026
2184.500000,4,0.743844,1.396258,0.992340,0.137918
