# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.264227,0.264783,0.264528,0.000211
14428.250000,1,0.267805,0.268439,0.268184,0.000256
14428.500000,1,0.277137,0.278289,0.277585,0.000442
14428.750000,1,0.293207,0.295074,0.294093,0.000735
14429.000000,1,0.315123,0.317583,0.316298,0.000879
14429.250000,1,0.344175,0.347298,0.345670,0.001126
14429.500000,1,0.378893,0.382564,0.380386,0.001330
14429.750000,1,0.419256,0.423484,0.421163,0.001528
14430.000000,1,0.463918,0.468242,0.465894,0.001535
14430.250000,1,0.512542,0.517270,0.515092,0.001687
14430.500000,1,0.563850,0.568777,0.566160,0.001723
14430.750000,1,0.616376,0.622025,0.619445,0.001887
14431.000000,1,0.670167,0.674782,0.672710,0.001589
14431.250000,1,0.722918,0.728198,0.725899,0.001891
14431.500000,1,0.773631,0.778729,0.776400,0.001814
14431.750000,1,0.821450,0.825773,0.823914,0.001590
14432.000000,1,0.864588,0.868713,0.866891,0.001484
14432.250000,1,0.903951,0.907575,0.906190,0.001308
14432.500000,1,0.939165,0.943009,0.941070,0.001234
14432.750000,1,0.972319,0.974803,0.973704,0.001030
14433.000000,1,1.000859,1.003388,1.002330,0.000868
14433.250000,1,1.025391,1.028515,1.027217,0.001180
14433.500000,1,1.046281,1.048415,1.047575,0.000764
14433.750000,1,1.062886,1.064846,1.064094,0.000651
14434.000000,1,1.074740,1.077080,1.076167,0.000796
14434.250000,1,1.086197,1.087737,1.086754,0.000507
14434.500000,1,1.094791,1.096560,1.095749,0.000669
14434.750000,1,1.103949,1.105554,1.104914,0.000561
14435.000000,1,1.112163,1.113294,1.112537,0.000374
14435.250000,1,1.118971,1.120458,1.119746,0.000473
14435.500000,1,1.125113,1.127135,1.125897,0.000699
14435.750000,1,1.132292,1.133811,1.132734,0.000517
14436.000000,1,1.139072,1.141128,1.140095,0.000712
14436.250000,1,1.148294,1.150823,1.149198,0.000792
14436.500000,1,1.157828,1.159568,1.158910,0.000615
14436.750000,1,1.168375,1.169873,1.169207,0.000463
14437.000000,1,1.177306,1.179138,1.177850,0.000624
14437.250000,1,1.186648,1.188669,1.187535,0.000658
14437.500000,1,1.194876,1.196849,1.195845,0.000655
14437.750000,1,1.202949,1.204995,1.204070,0.000712
14438.000000,1,1.209210,1.211432,1.210335,0.000830
14438.250000,1,1.215801,1.217192,1.216553,0.000488
14438.500000,1,1.239012,1.246140,1.242507,0.002752
14438.750000,1,1.226151,1.227578,1.226857,0.000537
14439.000000,1,1.230672,1.233704,1.231761,0.001030
14439.250000,1,1.237142,1.239439,1.238530,0.000824
14439.500000,1,1.244823,1.247089,1.246156,0.000726
14439.750000,1,1.252264,1.254708,1.253576,0.000802
14440.000000,1,1.259475,1.261141,1.260140,0.000540
14440.250000,1,1.264705,1.266864,1.265476,0.000696
14440.500000,1,1.269364,1.270784,1.270066,0.000540
14440.750000,1,1.274666,1.276691,1.275493,0.000616
14441.000000,1,1.279186,1.281861,1.280858,0.000810
14441.250000,1,1.286807,1.288503,1.287884,0.000520
14441.500000,1,1.292436,1.293755,1.293352,0.000432
14441.750000,1,1.296904,1.297808,1.297329,0.000338
14442.000000,1,1.298176,1.298915,1.298453,0.000244
14442.250000,1,1.298768,1.300507,1.299565,0.000696
14442.500000,1,1.299172,1.301146,1.300214,0.000583
14442.750000,1,1.301944,1.303439,1.302792,0.000535
14443.000000,1,1.303561,1.305594,1.304585,0.000650
14443.250000,1,1.305139,1.306753,1.306027,0.000612
14443.500000,1,1.304192,1.306879,1.305467,0.000849
14443.750000,1,1.303265,1.305919,1.304243,0.000919
14444.000000,1,1.301061,1.303435,1.302166,0.000833
14444.250000,1,1.299468,1.301949,1.300814,0.000839
14444.500000,1,1.298344,1.301589,1.299921,0.001148
14444.750000,1,1.298196,1.300886,1.299660,0.000875
14445.000000,1,1.297574,1.299628,1.298536,0.000725
14445.250000,1,1.293976,1.297338,1.295814,0.001124
14445.500000,1,1.290266,1.293508,1.291678,0.001084
14445.750000,1,1.285258,1.288747,1.286683,0.001233
14446.000000,1,1.279402,1.281946,1.281001,0.000935
14446.250000,1,1.274282,1.277316,1.275792,0.001032
14446.500000,1,1.267851,1.269576,1.268704,0.000533
14446.750000,1,1.259899,1.262805,1.261101,0.000995
14447.000000,1,1.250929,1.253974,1.252195,0.000970
14447.250000,1,1.243712,1.244833,1.244239,0.000392
14447.500000,1,1.234477,1.236802,1.235739,0.000838
14447.750000,1,1.228225,1.230552,1.229225,0.000746
14448.000000,1,1.221014,1.222871,1.222268,0.000610
14448.250000,1,1.214221,1.216940,1.215551,0.000818
14448.500000,1,1.206420,1.208096,1.207245,0.000587
14448.750000,1,1.198009,1.199798,1.199039,0.000623
14449.000000,1,1.190788,1.192258,1.191348,0.000537
14449.250000,1,1.184750,1.185967,1.185527,0.000415
14449.500000,1,1.179126,1.180325,1.179805,0.000496
14449.750000,1,1.173855,1.174860,1.174486,0.000390
14450.000000,1,1.167052,1.168918,1.168095,0.000616
14450.250000,1,1.159029,1.161055,1.160361,0.000662
14450.500000,1,1.150796,1.152294,1.151452,0.000576
14450.750000,1,1.143527,1.144853,1.144178,0.000441
14451.000000,1,1.137329,1.139243,1.138118,0.000740
14451.250000,1,1.132125,1.133362,1.132497,0.000438
14451.500000,1,1.125224,1.127621,1.126211,0.000813
14451.750000,1,1.116959,1.118901,1.117880,0.000636
14452.000000,1,1.106911,1.108690,1.107940,0.000593
14452.250000,1,1.097040,1.098399,1.097858,0.000507
14452.500000,1,1.086415,1.088262,1.087404,0.000631
14452.750000,1,1.078055,1.079347,1.078678,0.000493
14453.000000,1,1.070310,1.070946,1.070557,0.000261
14453.250000,1,1.060759,1.063235,1.061933,0.000826
14453.500000,1,1.050801,1.052017,1.051443,0.000494
14453.750000,1,1.038750,1.040746,1.040160,0.000676
14454.000000,1,1.027256,1.028562,1.027961,0.000440
14454.250000,1,1.014658,1.016590,1.015726,0.000667
14454.500000,1,1.001629,1.002899,1.002200,0.000434
14454.750000,1,0.986624,0.988057,0.987387,0.000588
14455.000000,1,0.966250,0.969014,0.967849,0.000966
14455.250000,1,0.942612,0.945516,0.944283,0.000926
14455.500000,1,0.912714,0.916717,0.915289,0.001408
14455.750000,1,0.879950,0.884348,0.882533,0.001442
14456.000000,1,0.842004,0.847105,0.845268,0.001769
14456.250000,1,0.800827,0.805933,0.804166,0.001817
14456.500000,1,0.755386,0.760252,0.758667,0.001742
14456.750000,1,0.706382,0.712544,0.710256,0.002055
14457.000000,1,0.655336,0.660676,0.658899,0.001821
14457.250000,1,0.603209,0.609315,0.606941,0.001966
14457.500000,1,0.552043,0.557431,0.555464,0.001812
14457.750000,1,0.503859,0.508735,0.507080,0.001627
14458.000000,1,0.457443,0.462588,0.460797,0.001706
14458.250000,1,0.415341,0.420056,0.418402,0.001590
14458.500000,1,0.376836,0.380942,0.379350,0.001363
14458.750000,1,0.343360,0.346459,0.345330,0.001073
14459.000000,1,0.314331,0.317379,0.316145,0.000978
14459.250000,1,0.292343,0.294621,0.293826,0.000739
14459.500000,1,0.276280,0.277956,0.277202,0.000581
14459.750000,1,0.267147,0.268092,0.267765,0.000299
14460.000000,2,0.281133,0.281869,0.281464,0.000266
14460.250000,2,0.285132,0.286007,0.285552,0.000281
14460.500000,2,0.295182,0.296829,0.295985,0.000529
14460.750000,2,0.313899,0.316080,0.314775,0.000800
14461.000000,2,0.338515,0.341284,0.339769,0.000962
14461.250000,2,0.371595,0.374706,0.372837,0.001101
14461.500000,2,0.409632,0.413808,0.411393,0.001390
14461.750000,2,0.455214,0.459954,0.456919,0.001680
14462.000000,2,0.504461,0.509606,0.506687,0.001735
14462.250000,2,0.559826,0.565174,0.561708,0.001940
14462.500000,2,0.616653,0.623107,0.619349,0.002157
14462.750000,2,0.677583,0.683465,0.679743,0.002053
14463.000000,2,0.737415,0.743644,0.739807,0.002267
14463.250000,2,0.796506,0.803584,0.799417,0.002336
14463.500000,2,0.852591,0.859237,0.855571,0.002235
14463.750000,2,0.906845,0.912342,0.909064,0.001781
14464.000000,2,0.955812,0.961206,0.958457,0.001973
14464.250000,2,1.002615,1.007153,1.004422,0.001738
14464.500000,2,1.043010,1.047300,1.044602,0.001473
14464.750000,2,1.078606,1.081724,1.080109,0.001040
14465.000000,2,1.106694,1.109927,1.108055,0.001005
14465.250000,2,1.130241,1.132387,1.131175,0.000798
14465.500000,2,1.146864,1.148685,1.147619,0.000652
14465.750000,2,1.160634,1.162267,1.161557,0.000565
14466.000000,2,1.171119,1.172274,1.171713,0.000392
14466.250000,2,1.178773,1.180570,1.179450,0.000661
14466.500000,2,1.182700,1.183869,1.183035,0.000411
14466.750000,2,1.182870,1.185052,1.184261,0.000686
14467.000000,2,1.180613,1.182218,1.181589,0.000536
14467.250000,2,1.178676,1.180196,1.179364,0.000460
14467.500000,2,1.176758,1.177528,1.177194,0.000236
14467.750000,2,1.176528,1.177740,1.177162,0.000428
14468.000000,2,1.175765,1.177570,1.176694,0.000693
14468.250000,2,1.175150,1.176993,1.176161,0.000653
14468.500000,2,1.172753,1.173581,1.173148,0.000338
14468.750000,2,1.169048,1.170880,1.169870,0.000752
14469.000000,2,1.165123,1.167328,1.166029,0.000686
14469.250000,2,1.162407,1.164007,1.163295,0.000565
14469.500000,2,1.158452,1.160917,1.159961,0.000801
14469.750000,2,1.156205,1.158036,1.157097,0.000608
14470.000000,2,1.151022,1.153092,1.152148,0.000712
14470.250000,2,1.146318,1.148764,1.147476,0.000826
14470.500000,2,1.141255,1.143274,1.142355,0.000700
14470.750000,2,1.138548,1.140079,1.139176,0.000586
14471.000000,2,1.137476,1.138441,1.137918,0.000318
14471.250000,2,1.138927,1.140517,1.139481,0.000651
14471.500000,2,1.138361,1.140127,1.139671,0.000601
14471.750000,2,1.139119,1.140335,1.139699,0.000496
14472.000000,2,1.138699,1.140565,1.139552,0.000658
14472.250000,2,1.137565,1.139086,1.138035,0.000514
14472.500000,2,1.135490,1.137616,1.136613,0.000652
14472.750000,2,1.135784,1.137966,1.136822,0.000705
14473.000000,2,1.135897,1.137031,1.136466,0.000413
14473.250000,2,1.135732,1.136582,1.136165,0.000328
14473.500000,2,1.133426,1.134945,1.134044,0.000562
14473.750000,2,1.131832,1.133994,1.132527,0.000721
14474.000000,2,1.129226,1.130130,1.129649,0.000295
14474.250000,2,1.128452,1.130030,1.129205,0.000527
14474.500000,2,1.127112,1.128912,1.128157,0.000718
14474.750000,2,1.126970,1.128752,1.127889,0.000651
14475.000000,2,1.124827,1.126321,1.125526,0.000509
14475.250000,2,1.122826,1.124511,1.123897,0.000568
14475.500000,2,1.121472,1.122608,1.122289,0.000409
14475.750000,2,1.122502,1.123768,1.123300,0.000422
14476.000000,2,1.153948,1.162532,1.158809,0.003157
14476.250000,2,1.129990,1.131639,1.130620,0.000556
14476.500000,2,1.133801,1.135937,1.134598,0.000684
14476.750000,2,1.139338,1.140206,1.139573,0.000304
14477.000000,2,1.141628,1.143541,1.142410,0.000707
14477.250000,2,1.145345,1.147097,1.146247,0.000543
14477.500000,2,1.150038,1.151255,1.150624,0.000460
14477.750000,2,1.156534,1.158452,1.157177,0.000645
14478.000000,2,1.162160,1.163216,1.162646,0.000348
14478.250000,2,1.168300,1.169977,1.169068,0.000580
14478.500000,2,1.172888,1.174415,1.173373,0.000503
14478.750000,2,1.176557,1.178075,1.177610,0.000488
14479.000000,2,1.179924,1.180590,1.180343,0.000213
14479.250000,2,1.183879,1.185626,1.184651,0.000619
14479.500000,2,1.186346,1.187554,1.187030,0.000438
14479.750000,2,1.187508,1.190076,1.188709,0.000788
14480.000000,2,1.188157,1.189949,1.189082,0.000738
14480.250000,2,1.187903,1.189899,1.189049,0.000655
14480.500000,2,1.187898,1.189527,1.188567,0.000517
14480.750000,2,1.189206,1.190468,1.189800,0.000513
14481.000000,2,1.190117,1.192813,1.191419,0.000844
14481.250000,2,1.194192,1.196638,1.195557,0.000787
14481.500000,2,1.196982,1.199728,1.198437,0.000925
14481.750000,2,1.199822,1.201876,1.200881,0.000778
14482.000000,2,1.200541,1.203273,1.201876,0.001016
14482.250000,2,1.201967,1.204466,1.203045,0.000909
14482.500000,2,1.202149,1.203777,1.202926,0.000545
14482.750000,2,1.202063,1.204394,1.203147,0.000769
14483.000000,2,1.199692,1.201680,1.200727,0.000634
14483.250000,2,1.197651,1.199847,1.198861,0.000851
14483.500000,2,1.193209,1.195343,1.194316,0.000659
14483.750000,2,1.189357,1.191489,1.190566,0.000711
14484.000000,2,1.186676,1.188928,1.187809,0.000838
14484.250000,2,1.185636,1.188497,1.187147,0.000924
14484.500000,2,1.185871,1.187339,1.186296,0.000538
14484.750000,2,1.183595,1.186643,1.185118,0.000949
14485.000000,2,1.181004,1.182376,1.181606,0.000502
14485.250000,2,1.176172,1.178050,1.177361,0.000640
14485.500000,2,1.170740,1.172371,1.171666,0.000592
14485.750000,2,1.165838,1.167420,1.166845,0.000518
14486.000000,2,1.160230,1.161022,1.160587,0.000349
14486.250000,2,1.152311,1.152892,1.152503,0.000213
14486.500000,2,1.138928,1.140797,1.139721,0.000657
14486.750000,2,1.121304,1.122355,1.121896,0.000413
14487.000000,2,1.096215,1.098838,1.097459,0.000921
14487.250000,2,1.066884,1.070164,1.068584,0.001079
14487.500000,2,1.031770,1.035333,1.033690,0.001150
14487.750000,2,0.992411,0.996441,0.994499,0.001385
14488.000000,2,0.945211,0.950467,0.948018,0.001684
14488.250000,2,0.893142,0.898967,0.896590,0.001940
14488.500000,2,0.837093,0.842200,0.839972,0.001976
14488.750000,2,0.779488,0.784927,0.782377,0.001954
14489.000000,2,0.719985,0.725955,0.723287,0.002168
14489.250000,2,0.663219,0.669204,0.666603,0.002017
14489.500000,2,0.606485,0.611895,0.609622,0.001939
14489.750000,2,0.551784,0.557486,0.555049,0.001992
14490.000000,2,0.498126,0.503703,0.501480,0.001988
14490.250000,2,0.449478,0.454637,0.452405,0.001817
14490.500000,2,0.404973,0.409400,0.407587,0.001564
14490.750000,2,0.367646,0.371521,0.369954,0.001397
14491.000000,2,0.336110,0.339275,0.337937,0.001089
14491.250000,2,0.312532,0.314946,0.313815,0.000810
14491.500000,2,0.294499,0.296367,0.295436,0.000651
14491.750000,2,0.284569,0.285747,0.285216,0.000410
14492.000000,3,0.297233,0.298313,0.297752,0.000325
14492.250000,3,0.300571,0.301207,0.300902,0.000210
14492.500000,3,0.309963,0.310968,0.310550,0.000311
14492.750000,3,0.325647,0.327316,0.326354,0.000577
14493.000000,3,0.348547,0.350498,0.349375,0.000779
14493.250000,3,0.373992,0.376938,0.375116,0.001002
14493.500000,3,0.406158,0.408802,0.407149,0.000947
14493.750000,3,0.442150,0.446006,0.443779,0.001379
14494.000000,3,0.483513,0.487358,0.484912,0.001340
14494.250000,3,0.527966,0.531942,0.529859,0.001400
14494.500000,3,0.576658,0.580984,0.578434,0.001521
14494.750000,3,0.626186,0.630470,0.628098,0.001459
14495.000000,3,0.675694,0.679254,0.677152,0.001355
14495.250000,3,0.722369,0.726069,0.724257,0.001357
14495.500000,3,0.766858,0.771400,0.769325,0.001515
14495.750000,3,0.810737,0.814283,0.812683,0.001106
14496.000000,3,0.853497,0.856491,0.854928,0.001061
14496.250000,3,0.892832,0.895083,0.894112,0.000778
14496.500000,3,0.928490,0.930542,0.929462,0.000666
14496.750000,3,0.958324,0.960522,0.959619,0.000658
14497.000000,3,0.984301,0.986036,0.984845,0.000562
14497.250000,3,1.004881,1.007240,1.005831,0.000799
14497.500000,3,1.023964,1.025123,1.024542,0.000423
14497.750000,3,1.040457,1.041851,1.041096,0.000556
14498.000000,3,1.054556,1.056622,1.055606,0.000783
14498.250000,3,1.066282,1.067616,1.067063,0.000501
14498.500000,3,1.074656,1.075642,1.075115,0.000396
14498.750000,3,1.081101,1.082104,1.081705,0.000365
14499.000000,3,1.087982,1.089319,1.088624,0.000450
14499.250000,3,1.096585,1.098394,1.097278,0.000603
14499.500000,3,1.108038,1.109094,1.108461,0.000429
14499.750000,3,1.118797,1.120409,1.119681,0.000538
14500.000000,3,1.129646,1.132148,1.130794,0.000840
14500.250000,3,1.137685,1.139901,1.139053,0.000723
14500.500000,3,1.145131,1.146510,1.145704,0.000484
14500.750000,3,1.151312,1.152663,1.151794,0.000463
14501.000000,3,1.156020,1.157980,1.157190,0.000622
14501.250000,3,1.160847,1.162274,1.161696,0.000426
14501.500000,3,1.163495,1.165346,1.164338,0.000585
14501.750000,3,1.164540,1.165992,1.165228,0.000604
14502.000000,3,1.163794,1.165693,1.164835,0.000706
14502.250000,3,1.164333,1.165962,1.165159,0.000613
14502.500000,3,1.165894,1.167299,1.166671,0.000440
14502.750000,3,1.169487,1.171732,1.170416,0.000686
14503.000000,3,1.172981,1.175861,1.174451,0.000953
14503.250000,3,1.176656,1.179072,1.177801,0.000915
14503.500000,3,1.178797,1.181348,1.179969,0.000983
14503.750000,3,1.180686,1.183127,1.181877,0.000950
14504.000000,3,1.183757,1.186460,1.185037,0.000976
14504.250000,3,1.188333,1.191685,1.189785,0.001412
14504.500000,3,1.194060,1.197042,1.195776,0.001128
14504.750000,3,1.200414,1.203881,1.201895,0.001252
14505.000000,3,1.205171,1.208795,1.206708,0.001155
14505.250000,3,1.208464,1.211354,1.209898,0.000919
14505.500000,3,1.210667,1.213552,1.212017,0.001027
14505.750000,3,1.213036,1.215967,1.214301,0.001089
14506.000000,3,1.215513,1.218535,1.216860,0.001144
14506.250000,3,1.218161,1.220788,1.219275,0.000851
14506.500000,3,1.219100,1.221125,1.220191,0.000637
14506.750000,3,1.218197,1.219973,1.218938,0.000679
14507.000000,3,1.216001,1.218949,1.217277,0.001033
14507.250000,3,1.215235,1.218273,1.216289,0.001098
14507.500000,3,1.215433,1.218333,1.216802,0.000994
14507.750000,3,1.217713,1.221364,1.219227,0.001205
14508.000000,3,1.221121,1.224813,1.222453,0.001306
14508.250000,3,1.222826,1.226055,1.224379,0.001280
14508.500000,3,1.222485,1.227397,1.224708,0.001501
14508.750000,3,1.223217,1.225807,1.224339,0.000950
14509.000000,3,1.223338,1.227467,1.224893,0.001387
14509.250000,3,1.225949,1.230240,1.227298,0.001508
14509.500000,3,1.228898,1.233093,1.230257,0.001427
14509.750000,3,1.230891,1.234186,1.232340,0.001355
14510.000000,3,1.231692,1.234832,1.233420,0.001068
14510.250000,3,1.230658,1.233609,1.232090,0.001048
14510.500000,3,1.229001,1.231810,1.230148,0.000962
14510.750000,3,1.227238,1.229087,1.228139,0.000556
14511.000000,3,1.223950,1.226483,1.225155,0.000926
14511.250000,3,1.220768,1.222605,1.221926,0.000771
14511.500000,3,1.216008,1.217414,1.216833,0.000453
14511.750000,3,1.209727,1.210516,1.210073,0.000272
14512.000000,3,1.203096,1.204287,1.203762,0.000480
14512.250000,3,1.197737,1.199433,1.198646,0.000610
14512.500000,3,1.195545,1.196804,1.196085,0.000380
14512.750000,3,1.194989,1.195502,1.195305,0.000172
14513.000000,3,1.194275,1.195008,1.194613,0.000246
14513.250000,3,1.192844,1.193832,1.193388,0.000376
14513.500000,3,1.190368,1.191594,1.190689,0.000415
14513.750000,3,1.187303,1.188558,1.187977,0.000450
14514.000000,3,1.185428,1.187205,1.185967,0.000598
14514.250000,3,1.184260,1.185777,1.185254,0.000511
14514.500000,3,1.184608,1.185797,1.185340,0.000433
14514.750000,3,1.182203,1.184100,1.183038,0.000640
14515.000000,3,1.178108,1.180506,1.179544,0.000894
14515.250000,3,1.173168,1.176347,1.174689,0.001232
14515.500000,3,1.167612,1.170764,1.169776,0.001093
14515.750000,3,1.164779,1.166879,1.165784,0.000827
14516.000000,3,1.162518,1.165959,1.163950,0.001294
14516.250000,3,1.160316,1.163090,1.161621,0.001046
14516.500000,3,1.156884,1.159838,1.158414,0.001059
14516.750000,3,1.151642,1.153434,1.152527,0.000771
14517.000000,3,1.143916,1.147909,1.146145,0.001447
14517.250000,3,1.139066,1.141717,1.140387,0.000911
14517.500000,3,1.134946,1.137540,1.136343,0.000995
14517.750000,3,1.131613,1.133236,1.132396,0.000668
14518.000000,3,1.126572,1.129264,1.127994,0.001066
14518.250000,3,1.119257,1.122616,1.121020,0.001206
14518.500000,3,1.107081,1.110787,1.109048,0.001147
14518.750000,3,1.090084,1.094899,1.093196,0.001566
14519.000000,3,1.069400,1.074757,1.072495,0.001705
14519.250000,3,1.044582,1.049406,1.047680,0.001665
14519.500000,3,1.014605,1.020242,1.018498,0.001929
14519.750000,3,0.979463,0.986176,0.983497,0.002148
14520.000000,3,0.938532,0.945177,0.942724,0.002293
14520.250000,3,0.892312,0.899125,0.896909,0.002323
14520.500000,3,0.842736,0.849944,0.847421,0.002450
14520.750000,3,0.791685,0.798208,0.796088,0.002269
14521.000000,3,0.739697,0.746057,0.743707,0.002185
14521.250000,3,0.685695,0.692027,0.689954,0.002327
14521.500000,3,0.630798,0.637453,0.635215,0.002346
14521.750000,3,0.576366,0.582780,0.580717,0.002343
14522.000000,3,0.523352,0.529497,0.527518,0.002201
14522.250000,3,0.473962,0.479440,0.477551,0.001988
14522.500000,3,0.429086,0.434553,0.432568,0.001836
14522.750000,3,0.391073,0.395133,0.393473,0.001425
14523.000000,3,0.358682,0.361989,0.360692,0.001149
14523.250000,3,0.332052,0.334921,0.333856,0.001034
14523.500000,3,0.313409,0.315348,0.314498,0.000647
14523.750000,3,0.301986,0.303094,0.302671,0.000398
14524.000000,4,0.299601,0.300431,0.299950,0.000284
14524.250000,4,0.302789,0.304172,0.303346,0.000465
14524.500000,4,0.311760,0.313649,0.312491,0.000615
14524.750000,4,0.327513,0.329680,0.328492,0.000747
14525.000000,4,0.351898,0.354430,0.353418,0.000955
14525.250000,4,0.376597,0.379947,0.378044,0.001135
14525.500000,4,0.410373,0.413496,0.411809,0.001161
14525.750000,4,0.451305,0.455399,0.453001,0.001425
14526.000000,4,0.497445,0.502196,0.499637,0.001635
14526.250000,4,0.549187,0.554495,0.551774,0.001852
14526.500000,4,0.603555,0.608626,0.605661,0.001787
14526.750000,4,0.659498,0.664646,0.661835,0.001858
14527.000000,4,0.715249,0.720419,0.717518,0.001856
14527.250000,4,0.770826,0.776025,0.773531,0.001838
14527.500000,4,0.825691,0.830861,0.828388,0.001809
14527.750000,4,0.880017,0.885566,0.882611,0.001914
14528.000000,4,0.930874,0.934700,0.932930,0.001384
14528.250000,4,0.976482,0.980862,0.978495,0.001503
14528.500000,4,1.016584,1.019390,1.017945,0.001061
14528.750000,4,1.051495,1.054382,1.052990,0.000993
14529.000000,4,1.081716,1.084147,1.083028,0.000761
14529.250000,4,1.109127,1.110662,1.109747,0.000516
14529.500000,4,1.129568,1.131230,1.130668,0.000602
14529.750000,4,1.147078,1.148759,1.147642,0.000646
14530.000000,4,1.157259,1.159194,1.158155,0.000572
14530.250000,4,1.165156,1.167408,1.165943,0.000742
14530.500000,4,1.171529,1.173677,1.172765,0.000669
14530.750000,4,1.181730,1.183520,1.182612,0.000671
14531.000000,4,1.192830,1.193975,1.193287,0.000342
14531.250000,4,1.204988,1.205950,1.205435,0.000351
14531.500000,4,1.214241,1.215556,1.214770,0.000441
14531.750000,4,1.220315,1.221844,1.220988,0.000606
14532.000000,4,1.223161,1.224489,1.223858,0.000539
14532.250000,4,1.225351,1.227432,1.226337,0.000752
14532.500000,4,1.227601,1.229758,1.228485,0.000719
14532.750000,4,1.230441,1.232293,1.231264,0.000595
14533.000000,4,1.230742,1.232329,1.231555,0.000625
14533.250000,4,1.228353,1.231312,1.230055,0.000953
14533.500000,4,1.223948,1.226188,1.225130,0.000750
14533.750000,4,1.218669,1.222210,1.220908,0.001270
14534.000000,4,1.215849,1.217905,1.217076,0.000743
14534.250000,4,1.214324,1.216464,1.215709,0.000747
14534.500000,4,1.212658,1.214989,1.214017,0.000787
14534.750000,4,1.210571,1.213451,1.211952,0.001078
14535.000000,4,1.205473,1.207322,1.206701,0.000723
14535.250000,4,1.198338,1.201396,1.199966,0.001041
14535.500000,4,1.191795,1.194350,1.193383,0.000910
14535.750000,4,1.188222,1.190909,1.189712,0.000981
14536.000000,4,1.186245,1.189206,1.187694,0.000990
14536.250000,4,1.185623,1.187814,1.186696,0.000743
14536.500000,4,1.182563,1.185002,1.183895,0.000780
14536.750000,4,1.177635,1.180703,1.179611,0.001111
14537.000000,4,1.170199,1.172968,1.171804,0.001080
14537.250000,4,1.163004,1.167202,1.165454,0.001435
14537.500000,4,1.157454,1.161255,1.159699,0.001347
14537.750000,4,1.153832,1.156463,1.155400,0.001048
14538.000000,4,1.148362,1.151286,1.149885,0.001150
14538.250000,4,1.141970,1.145679,1.143791,0.001168
14538.500000,4,1.132888,1.136388,1.134665,0.001268
14538.750000,4,1.122752,1.126649,1.125191,0.001317
14539.000000,4,1.114905,1.119415,1.117299,0.001505
14539.250000,4,1.109656,1.113298,1.111573,0.001259
14539.500000,4,1.105241,1.108897,1.107160,0.001240
14539.750000,4,1.101297,1.106123,1.103416,0.001633
14540.000000,4,1.113249,1.123960,1.118856,0.003886
14540.250000,4,1.089556,1.094029,1.092005,0.001531
14540.500000,4,1.083946,1.088222,1.086087,0.001475
14540.750000,4,1.082571,1.085907,1.083688,0.001208
14541.000000,4,1.082361,1.085717,1.083871,0.001235
14541.250000,4,1.084709,1.087154,1.085982,0.001017
14541.500000,4,1.086294,1.090008,1.088273,0.001228
14541.750000,4,1.089165,1.091764,1.090365,0.000917
14542.000000,4,1.089315,1.092283,1.090547,0.001102
14542.250000,4,1.089526,1.092283,1.090761,0.000999
14542.500000,4,1.088603,1.090937,1.089997,0.000766
14542.750000,4,1.088392,1.090996,1.089695,0.000975
14543.000000,4,1.086405,1.089229,1.087777,0.001027
14543.250000,4,1.083444,1.086428,1.085010,0.001105
14543.500000,4,1.079521,1.082081,1.080814,0.001036
14543.750000,4,1.076721,1.079702,1.078296,0.001066
14544.000000,4,1.076951,1.079581,1.078275,0.000841
14544.250000,4,1.081059,1.083373,1.082158,0.000763
14544.500000,4,1.086614,1.089259,1.088110,0.000869
14544.750000,4,1.094387,1.096337,1.095520,0.000718
14545.000000,4,1.100467,1.101875,1.101140,0.000434
14545.250000,4,1.105197,1.106401,1.105756,0.000390
14545.500000,4,1.108812,1.110670,1.109773,0.000663
14545.750000,4,1.114728,1.116100,1.115533,0.000470
14546.000000,4,1.121519,1.123937,1.122564,0.000771
14546.250000,4,1.129223,1.131102,1.130231,0.000690
14546.500000,4,1.135300,1.137775,1.136641,0.000808
14546.750000,4,1.140519,1.143214,1.141844,0.000803
14547.000000,4,1.144241,1.145282,1.144772,0.000372
14547.250000,4,1.147664,1.149627,1.148324,0.000718
14547.500000,4,1.152116,1.154745,1.152988,0.000868
14547.750000,4,1.156954,1.159085,1.158198,0.000735
14548.000000,4,1.161863,1.164409,1.162968,0.000921
14548.250000,4,1.165346,1.168734,1.166565,0.001214
14548.500000,4,1.165256,1.168553,1.166891,0.001227
14548.750000,4,1.166460,1.169697,1.168004,0.001195
14549.000000,4,1.168230,1.172497,1.169935,0.001672
14549.250000,4,1.172265,1.176923,1.174413,0.001752
14549.500000,4,1.176952,1.181950,1.179038,0.001855
14549.750000,4,1.181664,1.186546,1.183745,0.001904
14550.000000,4,1.182029,1.187560,1.184511,0.002211
14550.250000,4,1.178485,1.183235,1.180816,0.002010
14550.500000,4,1.169906,1.175257,1.172777,0.002095
14550.750000,4,1.158526,1.164609,1.161745,0.002295
14551.000000,4,1.143576,1.149687,1.146757,0.002426
14551.250000,4,1.124286,1.129708,1.127281,0.002177
14551.500000,4,1.097235,1.104617,1.101304,0.002667
14551.750000,4,1.064518,1.071266,1.068333,0.002472
14552.000000,4,1.023903,1.031055,1.027890,0.002259
14552.250000,4,0.977630,0.985493,0.981598,0.002609
14552.500000,4,0.925577,0.934142,0.929882,0.002666
