# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.257284,0.258596,0.257927,0.000445
13928.250000,1,0.259555,0.261039,0.260258,0.000522
13928.500000,1,0.266578,0.268097,0.267417,0.000533
13928.750000,1,0.278660,0.280380,0.279634,0.000625
13929.000000,1,0.295714,0.297700,0.296858,0.000775
13929.250000,1,0.317430,0.320010,0.318977,0.000874
13929.500000,1,0.344792,0.347580,0.346516,0.001085
13929.750000,1,0.376615,0.379861,0.378651,0.001170
13930.000000,1,0.413436,0.416661,0.415353,0.001234
13930.250000,1,0.453122,0.457082,0.455465,0.001425
13930.500000,1,0.496253,0.499879,0.498430,0.001383
13930.750000,1,0.540623,0.544150,0.542696,0.001396
13931.000000,1,0.585447,0.589253,0.587740,0.001405
13931.250000,1,0.630021,0.634041,0.632416,0.001492
13931.500000,1,0.673977,0.677944,0.676324,0.001418
13931.750000,1,0.715693,0.719453,0.717855,0.001398
13932.000000,1,0.754441,0.758911,0.756731,0.001434
13932.250000,1,0.789459,0.793724,0.791930,0.001346
13932.500000,1,0.821880,0.826155,0.823876,0.001271
13932.750000,1,0.850735,0.854669,0.853032,0.001260
13933.000000,1,0.878281,0.882193,0.880259,0.001234
13933.250000,1,0.903283,0.907048,0.905060,0.001282
13933.500000,1,0.926594,0.930053,0.928146,0.001166
13933.750000,1,0.947050,0.950855,0.948636,0.001209
13934.000000,1,0.964890,0.968765,0.966909,0.001249
13934.250000,1,0.981612,0.985937,0.983881,0.001305
13934.500000,1,0.997661,1.002029,0.999993,0.001380
13934.750000,1,1.013161,1.017833,1.015676,0.001465
13935.000000,1,1.027999,1.031829,1.030255,0.001360
13935.250000,1,1.041625,1.045227,1.043679,0.001184
13935.500000,1,1.053554,1.058125,1.056472,0.001397
13935.750000,1,1.065826,1.070356,1.068586,0.001281
13936.000000,1,1.078725,1.082812,1.080728,0.001238
13936.250000,1,1.089118,1.093473,1.092040,0.001322
13936.500000,1,1.101410,1.104321,1.102496,0.000963
13936.750000,1,1.109118,1.113413,1.111578,0.001211
13937.000000,1,1.116986,1.121611,1.120060,0.001465
13937.250000,1,1.125915,1.129734,1.128249,0.001055
13937.500000,1,1.133733,1.138845,1.136442,0.001488
13937.750000,1,1.142915,1.146409,1.145044,0.000940
13938.000000,1,1.151743,1.155529,1.153833,0.001090
13938.250000,1,1.160581,1.162947,1.161772,0.000781
13938.500000,1,1.167809,1.169972,1.169227,0.000749
13938.750000,1,1.172449,1.173954,1.173459,0.000468
13939.000000,1,1.176934,1.178377,1.177849,0.000505
13939.250000,1,1.180919,1.182975,1.181970,0.000597
13939.500000,1,1.183996,1.185972,1.185077,0.000629
13939.750000,1,1.186133,1.187829,1.186569,0.000522
13940.000000,1,1.185748,1.187947,1.186795,0.000733
13940.250000,1,1.184513,1.187105,1.185535,0.000880
13940.500000,1,1.183506,1.186188,1.184691,0.000972
13940.750000,1,1.183866,1.187063,1.185251,0.001053
13941.000000,1,1.186012,1.190306,1.187624,0.001437
13941.250000,1,1.189020,1.193024,1.190602,0.001299
13941.500000,1,1.190075,1.194953,1.191824,0.001621
13941.750000,1,1.189807,1.193460,1.191134,0.001319
13942.000000,1,1.187259,1.191782,1.189001,0.001428
13942.250000,1,1.185287,1.188969,1.186795,0.001433
13942.500000,1,1.184433,1.189236,1.186064,0.001530
13942.750000,1,1.184385,1.189661,1.186433,0.001688
13943.000000,1,1.184652,1.190600,1.186691,0.001918
13943.250000,1,1.183767,1.188701,1.185785,0.001592
13943.500000,1,1.181299,1.185731,1.182761,0.001624
13943.750000,1,1.176842,1.181509,1.178375,0.001440
13944.000000,1,1.174154,1.179156,1.176169,0.001559
13944.250000,1,1.172881,1.179237,1.175082,0.002022
13944.500000,1,1.174523,1.179489,1.176172,0.001747
13944.750000,1,1.175330,1.181812,1.177259,0.002224
13945.000000,1,1.175214,1.181297,1.177187,0.001761
13945.250000,1,1.173689,1.178479,1.175039,0.001513
13945.500000,1,1.171693,1.176903,1.173637,0.001580
13945.750000,1,1.172713,1.177984,1.174196,0.001595
13946.000000,1,1.175240,1.180418,1.176971,0.001551
13946.250000,1,1.180411,1.184873,1.181926,0.001439
13946.500000,1,1.184702,1.189964,1.186546,0.001600
13946.750000,1,1.188749,1.194206,1.190193,0.001616
13947.000000,1,1.191699,1.196085,1.193022,0.001376
13947.250000,1,1.195006,1.199428,1.196323,0.001421
13947.500000,1,1.200554,1.204519,1.201543,0.001252
13947.750000,1,1.207304,1.211801,1.208754,0.001420
13948.000000,1,1.216065,1.220579,1.217360,0.001319
13948.250000,1,1.223250,1.227831,1.224949,0.001283
13948.500000,1,1.229805,1.234488,1.231387,0.001519
13948.750000,1,1.235387,1.238871,1.236798,0.001303
13949.000000,1,1.240402,1.244518,1.241724,0.001516
13949.250000,1,1.246349,1.249686,1.247679,0.001153
13949.500000,1,1.252982,1.256283,1.254570,0.001221
13949.750000,1,1.258358,1.261577,1.259916,0.001072
13950.000000,1,1.261787,1.265557,1.263515,0.001143
13950.250000,1,1.264333,1.268701,1.266272,0.001315
13950.500000,1,1.266723,1.270241,1.268076,0.001218
13950.750000,1,1.268873,1.273676,1.271306,0.001544
13951.000000,1,1.274582,1.279567,1.276739,0.001657
13951.250000,1,1.280075,1.284134,1.282136,0.001406
13951.500000,1,1.284547,1.289485,1.286573,0.001576
13951.750000,1,1.286163,1.291955,1.288922,0.001894
13952.000000,1,1.288324,1.294084,1.290879,0.001862
13952.250000,1,1.289779,1.295006,1.292738,0.001698
13952.500000,1,1.292506,1.298128,1.295752,0.002007
13952.750000,1,1.295455,1.301785,1.299340,0.001974
13953.000000,1,1.297960,1.305185,1.302682,0.002200
13953.250000,1,1.298314,1.304823,1.302543,0.002010
13953.500000,1,1.295112,1.300858,1.298643,0.001900
13953.750000,1,1.287183,1.294715,1.291291,0.002208
13954.000000,1,1.277567,1.284542,1.282142,0.002216
13954.250000,1,1.266810,1.272791,1.270597,0.001946
13954.500000,1,1.251709,1.258313,1.255378,0.001793
13954.750000,1,1.231164,1.238433,1.235464,0.002214
13955.000000,1,1.204034,1.211070,1.208275,0.001983
13955.250000,1,1.171419,1.178065,1.175386,0.001832
13955.500000,1,1.132854,1.139359,1.136743,0.001804
13955.750000,1,1.091169,1.096425,1.093897,0.001426
13956.000000,1,1.043938,1.049152,1.046780,0.001654
13956.250000,1,0.991396,0.996416,0.993903,0.001698
13956.500000,1,0.932277,0.937503,0.934939,0.001706
13956.750000,1,0.869004,0.873300,0.870948,0.001458
13957.000000,1,0.801337,0.806284,0.803663,0.001699
13957.250000,1,0.732953,0.736630,0.734651,0.001284
13957.500000,1,0.664504,0.668334,0.666573,0.001379
13957.750000,1,0.597553,0.601424,0.599585,0.001377
13958.000000,1,0.532935,0.537018,0.535159,0.001401
13958.250000,1,0.472730,0.476364,0.474706,0.001149
13958.500000,1,0.418016,0.421063,0.419822,0.001040
13958.750000,1,0.370264,0.373353,0.372001,0.000903
13959.000000,1,0.331345,0.333612,0.332718,0.000797
13959.250000,1,0.300375,0.302728,0.301785,0.000747
13959.500000,1,0.278798,0.280253,0.279639,0.000499
13959.750000,1,0.265458,0.266842,0.266042,0.000485
13960.000000,2,0.269691,0.271154,0.270816,0.000442
13960.250000,2,0.272477,0.274588,0.273796,0.000559
13960.500000,2,0.281684,0.283363,0.282589,0.000487
13960.750000,2,0.296770,0.298850,0.297622,0.000644
13961.000000,2,0.317666,0.319656,0.318488,0.000657
13961.250000,2,0.344798,0.346922,0.345482,0.000693
13961.500000,2,0.376318,0.378984,0.377381,0.000807
13961.750000,2,0.412737,0.415660,0.414351,0.000865
13962.000000,2,0.453949,0.457100,0.455392,0.000998
13962.250000,2,0.498237,0.502031,0.500343,0.001183
13962.500000,2,0.546463,0.549897,0.548409,0.001094
13962.750000,2,0.596700,0.600737,0.598899,0.001215
13963.000000,2,0.647321,0.650899,0.649518,0.001089
13963.250000,2,0.695920,0.699996,0.698521,0.001337
13963.500000,2,0.741635,0.746376,0.744430,0.001343
13963.750000,2,0.784028,0.788444,0.786554,0.001267
13964.000000,2,0.822956,0.827734,0.825431,0.001450
13964.250000,2,0.858225,0.862583,0.860321,0.001218
13964.500000,2,0.888660,0.893364,0.890788,0.001272
13964.750000,2,0.914548,0.919309,0.916520,0.001377
13965.000000,2,0.936021,0.940386,0.937582,0.001273
13965.250000,2,0.952771,0.957309,0.954603,0.001439
13965.500000,2,0.967708,0.972429,0.969065,0.001478
13965.750000,2,0.981286,0.985764,0.982668,0.001408
13966.000000,2,0.993938,0.998424,0.995295,0.001451
13966.250000,2,1.005498,1.010126,1.007164,0.001406
13966.500000,2,1.015281,1.019171,1.016673,0.001323
13966.750000,2,1.023558,1.027072,1.024841,0.001284
13967.000000,2,1.029843,1.033126,1.031341,0.001078
13967.250000,2,1.036751,1.040203,1.038329,0.001211
13967.500000,2,1.044718,1.048274,1.046011,0.001143
13967.750000,2,1.052638,1.055859,1.053719,0.001137
13968.000000,2,1.060453,1.064188,1.061497,0.001162
13968.250000,2,1.066943,1.071256,1.068397,0.001188
13968.500000,2,1.073561,1.077846,1.074866,0.001255
13968.750000,2,1.080651,1.085052,1.081793,0.001351
13969.000000,2,1.086636,1.091553,1.088461,0.001424
13969.250000,2,1.095110,1.100937,1.096714,0.001677
13969.500000,2,1.103096,1.107895,1.104708,0.001469
13969.750000,2,1.110953,1.115767,1.112628,0.001542
13970.000000,2,1.118465,1.124017,1.120441,0.001730
13970.250000,2,1.127022,1.132287,1.129080,0.001585
13970.500000,2,1.136243,1.141601,1.138269,0.001577
13970.750000,2,1.146744,1.152674,1.149548,0.001719
13971.000000,2,1.159247,1.164354,1.161237,0.001575
13971.250000,2,1.170344,1.176292,1.172945,0.001892
13971.500000,2,1.180307,1.186093,1.182887,0.001656
13971.750000,2,1.189606,1.196629,1.192860,0.002091
13972.000000,2,1.199775,1.206062,1.202505,0.001893
13972.250000,2,1.209729,1.215674,1.212822,0.001704
13972.500000,2,1.219077,1.225823,1.222308,0.001941
13972.750000,2,1.228718,1.235077,1.231610,0.001972
13973.000000,2,1.236855,1.242134,1.239465,0.001742
13973.250000,2,1.244250,1.249709,1.246734,0.001697
13973.500000,2,1.249671,1.256249,1.253293,0.001819
13973.750000,2,1.257407,1.263277,1.260730,0.001812
13974.000000,2,1.264440,1.270941,1.267950,0.001874
13974.250000,2,1.271942,1.277262,1.274773,0.001694
13974.500000,2,1.277334,1.281755,1.279872,0.001387
13974.750000,2,1.282630,1.286447,1.284564,0.001192
13975.000000,2,1.286819,1.291705,1.289500,0.001314
13975.250000,2,1.292407,1.296359,1.294860,0.001304
13975.500000,2,1.299179,1.302997,1.301338,0.001309
13975.750000,2,1.305447,1.309975,1.308329,0.001383
13976.000000,2,1.322400,1.328072,1.326396,0.001776
13976.250000,2,1.316014,1.318641,1.317742,0.000946
13976.500000,2,1.317803,1.320557,1.319454,0.001012
13976.750000,2,1.319664,1.321946,1.320960,0.000810
13977.000000,2,1.321105,1.323555,1.322713,0.000787
13977.250000,2,1.324088,1.326851,1.325326,0.000759
13977.500000,2,1.325306,1.326108,1.325726,0.000227
13977.750000,2,1.324311,1.325243,1.324676,0.000321
13978.000000,2,1.318702,1.321559,1.319882,0.000866
13978.250000,2,1.313190,1.315305,1.313890,0.000669
13978.500000,2,1.306733,1.308901,1.307409,0.000673
13978.750000,2,1.299697,1.302298,1.301286,0.000763
13979.000000,2,1.293306,1.296591,1.294969,0.001011
13979.250000,2,1.286169,1.288619,1.287653,0.000805
13979.500000,2,1.276630,1.279737,1.277939,0.001023
13979.750000,2,1.265076,1.269116,1.267143,0.001156
13980.000000,2,1.254231,1.257974,1.256560,0.001107
13980.250000,2,1.247393,1.251238,1.249338,0.001047
13980.500000,2,1.241528,1.245314,1.243918,0.001078
13980.750000,2,1.237711,1.241579,1.240018,0.001152
13981.000000,2,1.233328,1.238267,1.236175,0.001521
13981.250000,2,1.227761,1.232870,1.230903,0.001512
13981.500000,2,1.221062,1.226178,1.224257,0.001546
13981.750000,2,1.215386,1.220933,1.218956,0.001656
13982.000000,2,1.211967,1.216645,1.214858,0.001544
13982.250000,2,1.209392,1.214307,1.212683,0.001465
13982.500000,2,1.206937,1.211927,1.210319,0.001469
13982.750000,2,1.204213,1.208957,1.207213,0.001352
13983.000000,2,1.198716,1.203340,1.201544,0.001313
13983.250000,2,1.192534,1.198388,1.196155,0.001554
13983.500000,2,1.187713,1.193240,1.191552,0.001592
13983.750000,2,1.186103,1.191011,1.189175,0.001465
13984.000000,2,1.183876,1.188903,1.187379,0.001431
13984.250000,2,1.181520,1.186891,1.184909,0.001449
13984.500000,2,1.176630,1.182798,1.180226,0.001656
13984.750000,2,1.169413,1.175277,1.173281,0.001715
13985.000000,2,1.162018,1.165497,1.164360,0.001023
13985.250000,2,1.152396,1.157811,1.156029,0.001502
13985.500000,2,1.144017,1.148287,1.146797,0.001180
13985.750000,2,1.134176,1.138216,1.136540,0.001085
13986.000000,2,1.120638,1.125381,1.123858,0.001347
13986.250000,2,1.104744,1.108560,1.107170,0.001132
13986.500000,2,1.085728,1.088445,1.087199,0.000851
13986.750000,2,1.061375,1.066244,1.064247,0.001360
13987.000000,2,1.036585,1.040106,1.038696,0.001034
13987.250000,2,1.008355,1.010758,1.009688,0.000839
13987.500000,2,0.973769,0.976713,0.975730,0.000908
13987.750000,2,0.935450,0.937888,0.936812,0.000854
13988.000000,2,0.892339,0.894828,0.893664,0.000791
13988.250000,2,0.846297,0.848880,0.847356,0.000811
13988.500000,2,0.797619,0.800277,0.798790,0.000961
13988.750000,2,0.747632,0.751043,0.749217,0.000985
13989.000000,2,0.696482,0.699480,0.697658,0.000960
13989.250000,2,0.642694,0.645263,0.644011,0.000847
13989.500000,2,0.588052,0.591189,0.589325,0.001011
13989.750000,2,0.534059,0.537666,0.535700,0.001114
13990.000000,2,0.483679,0.486394,0.484822,0.000892
13990.250000,2,0.437133,0.439422,0.438322,0.000833
13990.500000,2,0.395144,0.397921,0.396392,0.000896
13990.750000,2,0.358617,0.361387,0.360144,0.000796
13991.000000,2,0.327541,0.330311,0.329002,0.000771
13991.250000,2,0.303094,0.305181,0.304276,0.000622
13991.500000,2,0.285154,0.287141,0.286201,0.000562
13991.750000,2,0.274226,0.276001,0.275479,0.000522
13992.000000,3,0.311483,0.312955,0.312286,0.000504
13992.250000,3,0.314078,0.315584,0.314902,0.000458
13992.500000,3,0.322159,0.324093,0.322928,0.000508
13992.750000,3,0.335414,0.337807,0.336476,0.000611
13993.000000,3,0.354610,0.357119,0.355795,0.000640
13993.250000,3,0.379397,0.382344,0.380711,0.000771
13993.500000,3,0.409777,0.412751,0.411249,0.000822
13993.750000,3,0.445353,0.449279,0.447284,0.001092
13994.000000,3,0.486186,0.490101,0.488150,0.001165
13994.250000,3,0.530736,0.534870,0.533127,0.001300
13994.500000,3,0.578091,0.582502,0.580629,0.001323
13994.750000,3,0.626711,0.632002,0.629671,0.001589
13995.000000,3,0.676661,0.681482,0.679221,0.001520
13995.250000,3,0.725520,0.731508,0.728708,0.001776
13995.500000,3,0.774748,0.780174,0.777177,0.001617
13995.750000,3,0.820041,0.825940,0.822951,0.001901
13996.000000,3,0.862502,0.869246,0.865332,0.002002
13996.250000,3,0.899691,0.906617,0.902872,0.002091
13996.500000,3,0.933707,0.940658,0.937000,0.002001
13996.750000,3,0.964150,0.971282,0.967540,0.002114
13997.000000,3,0.991233,0.998352,0.994529,0.002012
13997.250000,3,1.014103,1.021220,1.017374,0.001921
13997.500000,3,1.032818,1.039327,1.035921,0.001758
13997.750000,3,1.047390,1.053581,1.050164,0.001719
13998.000000,3,1.057495,1.063712,1.060613,0.001736
13998.250000,3,1.066165,1.072785,1.069598,0.001778
13998.500000,3,1.074775,1.080591,1.077584,0.001533
13998.750000,3,1.080960,1.087498,1.084624,0.001759
13999.000000,3,1.085901,1.092010,1.088748,0.001646
13999.250000,3,1.086144,1.091710,1.089314,0.001469
