# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.255403,0.256069,0.255739,0.000219
15428.250000,1,0.258645,0.259633,0.259174,0.000384
15428.500000,1,0.269661,0.271156,0.270606,0.000616
15428.750000,1,0.288366,0.290687,0.289551,0.000854
15429.000000,1,0.314340,0.316965,0.315585,0.000960
15429.250000,1,0.347201,0.350794,0.348832,0.001266
15429.500000,1,0.386923,0.390850,0.388450,0.001336
15429.750000,1,0.432678,0.437377,0.434086,0.001591
15430.000000,1,0.482994,0.488392,0.484593,0.001773
15430.250000,1,0.537259,0.543143,0.538677,0.002032
15430.500000,1,0.593115,0.599356,0.594662,0.002146
15430.750000,1,0.649699,0.656331,0.651183,0.002343
15431.000000,1,0.704740,0.713118,0.707151,0.002782
15431.250000,1,0.758820,0.767420,0.761348,0.002885
15431.500000,1,0.810522,0.820150,0.813402,0.003316
15431.750000,1,0.858008,0.867370,0.861086,0.003235
15432.000000,1,0.901297,0.912098,0.905058,0.003685
15432.250000,1,0.940150,0.950964,0.943651,0.003792
15432.500000,1,0.973723,0.985097,0.977493,0.004085
15432.750000,1,1.003719,1.014428,1.007678,0.003885
15433.000000,1,1.030500,1.041652,1.034544,0.004057
15433.250000,1,1.055129,1.066431,1.059011,0.004218
15433.500000,1,1.075865,1.087581,1.079937,0.004436
15433.750000,1,1.094541,1.104541,1.098508,0.003906
15434.000000,1,1.111043,1.121391,1.114811,0.004031
15434.250000,1,1.125344,1.135965,1.129081,0.004048
15434.500000,1,1.138263,1.148515,1.142269,0.004030
15434.750000,1,1.150648,1.161756,1.154691,0.004146
15435.000000,1,1.162528,1.172432,1.166315,0.003832
15435.250000,1,1.173159,1.183207,1.176707,0.003872
15435.500000,1,1.182195,1.192850,1.186127,0.003822
15435.750000,1,1.192048,1.201340,1.195320,0.003514
15436.000000,1,1.200898,1.209730,1.204267,0.003453
15436.250000,1,1.208922,1.217468,1.212383,0.003397
15436.500000,1,1.217082,1.224845,1.220078,0.002899
15436.750000,1,1.223344,1.230850,1.226237,0.002930
15437.000000,1,1.228839,1.237034,1.232052,0.003053
15437.250000,1,1.234531,1.241324,1.237384,0.002501
15437.500000,1,1.240894,1.246747,1.243407,0.002396
15437.750000,1,1.247203,1.253373,1.250190,0.002535
15438.000000,1,1.253756,1.259708,1.256493,0.002464
15438.250000,1,1.260143,1.265361,1.262617,0.002278
15438.500000,1,1.266320,1.271255,1.268393,0.002017
15438.750000,1,1.268008,1.272942,1.270423,0.002051
15439.000000,1,1.270824,1.275716,1.273308,0.002050
15439.250000,1,1.273265,1.278542,1.275641,0.002111
15439.500000,1,1.275073,1.279705,1.277171,0.001877
15439.750000,1,1.274173,1.279164,1.276701,0.001998
15440.000000,1,1.273252,1.278081,1.275377,0.001956
15440.250000,1,1.269459,1.274476,1.271775,0.001909
15440.500000,1,1.267458,1.271347,1.269487,0.001494
15440.750000,1,1.266570,1.270892,1.268657,0.001851
15441.000000,1,1.267118,1.271516,1.269012,0.001733
15441.250000,1,1.268939,1.273367,1.270824,0.001522
15441.500000,1,1.269149,1.273229,1.271004,0.001492
15441.750000,1,1.266027,1.270783,1.268214,0.001607
15442.000000,1,1.262707,1.265604,1.264132,0.001191
15442.250000,1,1.259167,1.261326,1.260047,0.000848
15442.500000,1,1.254819,1.258068,1.256482,0.001168
15442.750000,1,1.252297,1.256365,1.254409,0.001394
15443.000000,1,1.250986,1.254087,1.252534,0.001132
15443.250000,1,1.248024,1.250740,1.249302,0.000814
15443.500000,1,1.241839,1.244729,1.243134,0.000982
15443.750000,1,1.234934,1.237748,1.236488,0.000979
15444.000000,1,1.230137,1.231500,1.230685,0.000580
15444.250000,1,1.225317,1.226917,1.226070,0.000590
15444.500000,1,1.222531,1.223767,1.223099,0.000381
15444.750000,1,1.219673,1.220954,1.220407,0.000464
15445.000000,1,1.215102,1.217066,1.216268,0.000681
15445.250000,1,1.208467,1.211097,1.210053,0.000838
15445.500000,1,1.202312,1.204466,1.203760,0.000796
15445.750000,1,1.197260,1.200075,1.199017,0.000887
15446.000000,1,1.195456,1.197835,1.196908,0.001051
15446.250000,1,1.194323,1.197797,1.195907,0.001321
15446.500000,1,1.193391,1.196776,1.195519,0.001318
15446.750000,1,1.190815,1.194575,1.193055,0.001335
15447.000000,1,1.187116,1.191782,1.189893,0.001658
15447.250000,1,1.183969,1.188420,1.186629,0.001586
15447.500000,1,1.181653,1.186749,1.184797,0.001747
15447.750000,1,1.181413,1.186589,1.184648,0.002091
15448.000000,1,1.182576,1.188178,1.185964,0.001987
15448.250000,1,1.182896,1.187930,1.186088,0.001864
15448.500000,1,1.181313,1.186419,1.184223,0.001853
15448.750000,1,1.178105,1.184227,1.181458,0.002134
15449.000000,1,1.175108,1.180710,1.178409,0.002239
15449.250000,1,1.173454,1.178283,1.175931,0.002014
15449.500000,1,1.170397,1.175964,1.173645,0.002147
15449.750000,1,1.167741,1.173609,1.170879,0.002276
15450.000000,1,1.162458,1.168478,1.165986,0.002263
15450.250000,1,1.156153,1.162621,1.159764,0.002595
15450.500000,1,1.149227,1.156407,1.153335,0.002821
15450.750000,1,1.143002,1.151203,1.147496,0.002791
15451.000000,1,1.139905,1.147140,1.143777,0.002879
15451.250000,1,1.136326,1.143847,1.140454,0.002984
15451.500000,1,1.131655,1.139204,1.136056,0.002932
15451.750000,1,1.125400,1.132929,1.130020,0.002942
15452.000000,1,1.118554,1.127696,1.123671,0.003444
15452.250000,1,1.112720,1.120961,1.117254,0.003560
15452.500000,1,1.107167,1.115387,1.111720,0.003431
15452.750000,1,1.101554,1.111724,1.107567,0.004116
15453.000000,1,1.097234,1.106659,1.102748,0.003940
15453.250000,1,1.090117,1.100175,1.095684,0.003934
15453.500000,1,1.079291,1.089261,1.085438,0.003965
15453.750000,1,1.067173,1.076919,1.072899,0.003843
15454.000000,1,1.052498,1.062930,1.058727,0.003893
15454.250000,1,1.037042,1.047607,1.043173,0.004059
15454.500000,1,1.019630,1.030161,1.025816,0.004253
15454.750000,1,0.997306,1.008098,1.004213,0.004138
15455.000000,1,0.970641,0.981996,0.977582,0.004196
15455.250000,1,0.940503,0.950907,0.946853,0.004024
15455.500000,1,0.905674,0.916365,0.912572,0.004075
15455.750000,1,0.867791,0.878999,0.875238,0.004055
15456.000000,1,0.828343,0.838804,0.835273,0.003789
15456.250000,1,0.785477,0.794579,0.791728,0.003264
15456.500000,1,0.737758,0.746812,0.744113,0.003194
15456.750000,1,0.687988,0.696102,0.693648,0.002785
15457.000000,1,0.635700,0.643927,0.641312,0.002764
15457.250000,1,0.583727,0.590361,0.588791,0.002360
15457.500000,1,0.532968,0.539205,0.537698,0.002181
15457.750000,1,0.484734,0.489936,0.488604,0.001796
15458.000000,1,0.438959,0.443224,0.442074,0.001444
15458.250000,1,0.396319,0.400184,0.398986,0.001253
15458.500000,1,0.358158,0.361275,0.360478,0.001069
15458.750000,1,0.326240,0.328271,0.327724,0.000695
15459.000000,1,0.299795,0.301727,0.301129,0.000632
15459.250000,1,0.280251,0.281273,0.280823,0.000303
15459.500000,1,0.265732,0.266430,0.266199,0.000219
15459.750000,1,0.256888,0.257337,0.257113,0.000153
15460.000000,2,0.290311,0.291178,0.290764,0.000280
15460.250000,2,0.293185,0.294075,0.293610,0.000260
15460.500000,2,0.301198,0.302756,0.301977,0.000531
15460.750000,2,0.316003,0.317688,0.316819,0.000526
15461.000000,2,0.336400,0.338760,0.337632,0.000758
15461.250000,2,0.363323,0.366340,0.364821,0.001020
15461.500000,2,0.395296,0.399035,0.397012,0.001157
15461.750000,2,0.432763,0.436781,0.434805,0.001328
15462.000000,2,0.474616,0.479050,0.476463,0.001405
15462.250000,2,0.521034,0.525874,0.523123,0.001544
15462.500000,2,0.570194,0.575042,0.572696,0.001492
15462.750000,2,0.623517,0.627693,0.625074,0.001373
15463.000000,2,0.675877,0.680562,0.677668,0.001519
15463.250000,2,0.727145,0.731573,0.729023,0.001368
15463.500000,2,0.775129,0.779286,0.776408,0.001448
15463.750000,2,0.819656,0.823952,0.820781,0.001471
15464.000000,2,0.859499,0.863087,0.860463,0.001207
15464.250000,2,0.895987,0.898716,0.896825,0.000949
15464.500000,2,0.926228,0.930571,0.927627,0.001467
15464.750000,2,0.952915,0.955435,0.953969,0.000783
15465.000000,2,0.973204,0.976034,0.974352,0.000943
15465.250000,2,0.989620,0.992673,0.990840,0.001069
15465.500000,2,1.003351,1.006059,1.004197,0.000940
15465.750000,2,1.014975,1.018007,1.016212,0.001099
15466.000000,2,1.026060,1.028954,1.027330,0.001163
15466.250000,2,1.035393,1.038047,1.036905,0.000970
15466.500000,2,1.041988,1.045501,1.043900,0.001381
15466.750000,2,1.048079,1.050647,1.049106,0.000967
15467.000000,2,1.051228,1.053837,1.052359,0.001055
15467.250000,2,1.055217,1.058181,1.056301,0.001058
15467.500000,2,1.058097,1.061141,1.059706,0.000981
15467.750000,2,1.062384,1.064963,1.063752,0.000897
15468.000000,2,1.066016,1.068484,1.067337,0.000868
15468.250000,2,1.068648,1.071253,1.069926,0.001028
15468.500000,2,1.069838,1.073631,1.071589,0.001197
15468.750000,2,1.072350,1.075146,1.073259,0.000913
15469.000000,2,1.073921,1.076600,1.075294,0.000908
15469.250000,2,1.076924,1.079189,1.077861,0.000877
15469.500000,2,1.079534,1.082680,1.080684,0.001061
15469.750000,2,1.082745,1.084084,1.083527,0.000435
15470.000000,2,1.084276,1.086522,1.085278,0.000928
15470.250000,2,1.087428,1.089722,1.088356,0.000740
15470.500000,2,1.090960,1.092973,1.091839,0.000604
15470.750000,2,1.096333,1.098230,1.097053,0.000590
15471.000000,2,1.102514,1.103559,1.103073,0.000344
15471.250000,2,1.107783,1.109074,1.108153,0.000431
15471.500000,2,1.111871,1.113350,1.112560,0.000553
15471.750000,2,1.116004,1.116839,1.116291,0.000268
15472.000000,2,1.119919,1.121134,1.120486,0.000379
15472.250000,2,1.124193,1.125619,1.124834,0.000526
15472.500000,2,1.127534,1.129284,1.128498,0.000554
15472.750000,2,1.131576,1.133397,1.132752,0.000704
15473.000000,2,1.134741,1.136759,1.135699,0.000713
15473.250000,2,1.137084,1.139419,1.138465,0.000892
15473.500000,2,1.139723,1.141774,1.140785,0.000771
15473.750000,2,1.142160,1.144790,1.143677,0.000954
15474.000000,2,1.145622,1.148392,1.147314,0.001057
15474.250000,2,1.149560,1.152265,1.151002,0.001110
15474.500000,2,1.152233,1.154077,1.153222,0.000686
15474.750000,2,1.153928,1.157236,1.155983,0.001236
15475.000000,2,1.156296,1.160448,1.158768,0.001536
15475.250000,2,1.160880,1.164276,1.162590,0.001496
15475.500000,2,1.166858,1.169842,1.168027,0.001139
15475.750000,2,1.173009,1.175677,1.174460,0.001187
15476.000000,2,1.190206,1.202304,1.197408,0.005012
15476.250000,2,1.183362,1.186042,1.184629,0.000898
15476.500000,2,1.186668,1.189024,1.187665,0.000808
15476.750000,2,1.190495,1.193069,1.191720,0.001020
15477.000000,2,1.195266,1.197759,1.196256,0.000820
15477.250000,2,1.200186,1.202201,1.201178,0.000792
15477.500000,2,1.204859,1.206985,1.205991,0.000765
15477.750000,2,1.207881,1.210361,1.209055,0.000951
15478.000000,2,1.208718,1.209985,1.209344,0.000488
15478.250000,2,1.208715,1.209656,1.209193,0.000386
15478.500000,2,1.208515,1.209664,1.208926,0.000396
15478.750000,2,1.208686,1.211056,1.209567,0.000808
15479.000000,2,1.209928,1.211266,1.210441,0.000472
15479.250000,2,1.210650,1.211135,1.210896,0.000176
15479.500000,2,1.207791,1.208868,1.208377,0.000357
15479.750000,2,1.205072,1.206784,1.205871,0.000631
15480.000000,2,1.203166,1.204723,1.203962,0.000464
15480.250000,2,1.203637,1.205133,1.204580,0.000486
15480.500000,2,1.206727,1.209065,1.208004,0.000790
15480.750000,2,1.211840,1.214368,1.213164,0.000931
15481.000000,2,1.215425,1.218221,1.217330,0.000925
15481.250000,2,1.219629,1.222442,1.221298,0.000889
15481.500000,2,1.222468,1.224635,1.223460,0.000731
15481.750000,2,1.225016,1.228471,1.227105,0.001056
15482.000000,2,1.230443,1.233505,1.231894,0.001013
15482.250000,2,1.236392,1.239186,1.238134,0.001058
15482.500000,2,1.243220,1.245605,1.244541,0.000914
15482.750000,2,1.247769,1.252504,1.250164,0.001548
15483.000000,2,1.251300,1.254350,1.253078,0.001210
15483.250000,2,1.255307,1.257490,1.256503,0.000934
15483.500000,2,1.258433,1.260863,1.259752,0.000890
15483.750000,2,1.263770,1.266767,1.265444,0.001085
15484.000000,2,1.269699,1.272780,1.271616,0.001135
15484.250000,2,1.275558,1.278530,1.277371,0.001133
15484.500000,2,1.278853,1.280664,1.279491,0.000653
15484.750000,2,1.277996,1.280654,1.279443,0.000929
15485.000000,2,1.275568,1.277683,1.276746,0.000812
15485.250000,2,1.273525,1.274966,1.274017,0.000457
15485.500000,2,1.268952,1.270719,1.269869,0.000607
15485.750000,2,1.263673,1.264797,1.264465,0.000391
15486.000000,2,1.254437,1.256065,1.255376,0.000498
15486.250000,2,1.241463,1.243335,1.242257,0.000594
15486.500000,2,1.222897,1.224675,1.223800,0.000693
15486.750000,2,1.200493,1.202845,1.201286,0.000868
15487.000000,2,1.174686,1.177143,1.175670,0.000804
15487.250000,2,1.144810,1.147899,1.145709,0.001135
15487.500000,2,1.107649,1.111412,1.109368,0.001247
15487.750000,2,1.065196,1.069638,1.067017,0.001789
15488.000000,2,1.016949,1.020962,1.018627,0.001490
15488.250000,2,0.964938,0.969118,0.966606,0.001729
15488.500000,2,0.909567,0.913497,0.911231,0.001636
15488.750000,2,0.852651,0.857013,0.854251,0.001931
15489.000000,2,0.792796,0.797423,0.794673,0.001902
15489.250000,2,0.730315,0.735433,0.732126,0.002170
15489.500000,2,0.666799,0.671260,0.668389,0.001859
15489.750000,2,0.604249,0.608465,0.605868,0.001849
15490.000000,2,0.544290,0.548655,0.545879,0.001866
15490.250000,2,0.489673,0.493555,0.491179,0.001669
15490.500000,2,0.440180,0.443637,0.441565,0.001449
15490.750000,2,0.397275,0.400499,0.398439,0.001403
15491.000000,2,0.360550,0.362873,0.361444,0.000957
15491.250000,2,0.331289,0.333304,0.332078,0.000864
15491.500000,2,0.309863,0.311419,0.310472,0.000581
15491.750000,2,0.297255,0.297980,0.297582,0.000267
15492.000000,3,0.307618,0.308645,0.308098,0.000363
15492.250000,3,0.309259,0.309954,0.309703,0.000261
15492.500000,3,0.314789,0.315488,0.315166,0.000259
15492.750000,3,0.323987,0.325214,0.324606,0.000431
15493.000000,3,0.337430,0.339024,0.338408,0.000546
15493.250000,3,0.354950,0.357741,0.356577,0.000993
15493.500000,3,0.377611,0.380644,0.379287,0.001130
15493.750000,3,0.404436,0.408223,0.406497,0.001475
15494.000000,3,0.435671,0.439862,0.437976,0.001691
15494.250000,3,0.470245,0.474863,0.472807,0.001895
15494.500000,3,0.507327,0.512505,0.510177,0.002237
15494.750000,3,0.545729,0.551435,0.548928,0.002368
15495.000000,3,0.585584,0.591119,0.588655,0.002360
15495.250000,3,0.625434,0.631269,0.628612,0.002487
15495.500000,3,0.664788,0.671112,0.668359,0.002568
15495.750000,3,0.702071,0.708778,0.705773,0.002765
15496.000000,3,0.737437,0.744008,0.741250,0.002526
15496.250000,3,0.769547,0.775535,0.772822,0.002557
15496.500000,3,0.798439,0.804751,0.801924,0.002571
15496.750000,3,0.824988,0.831051,0.827842,0.002309
15497.000000,3,0.848529,0.854508,0.851642,0.002495
15497.250000,3,0.869580,0.874908,0.872267,0.002471
15497.500000,3,0.887105,0.892592,0.889701,0.002421
15497.750000,3,0.900383,0.905544,0.903070,0.002064
15498.000000,3,0.912078,0.917050,0.914542,0.002183
15498.250000,3,0.921796,0.927088,0.924322,0.002242
15498.500000,3,0.931538,0.937036,0.934435,0.002401
15498.750000,3,0.940926,0.945755,0.943260,0.002312
15499.000000,3,0.947714,0.952673,0.950273,0.002059
15499.250000,3,0.952108,0.957501,0.954859,0.002303
15499.500000,3,0.954607,0.959499,0.956840,0.002177
15499.750000,3,0.955377,0.959890,0.957531,0.001899
15500.000000,3,0.957426,0.961924,0.959772,0.001795
15500.250000,3,0.959701,0.964337,0.961914,0.002006
15500.500000,3,0.962716,0.967139,0.964895,0.002109
15500.750000,3,0.964430,0.968182,0.966205,0.001695
15501.000000,3,0.964390,0.968350,0.966515,0.001695
15501.250000,3,0.963355,0.967589,0.965528,0.001746
15501.500000,3,0.961922,0.966392,0.964339,0.001955
15501.750000,3,0.962770,0.967397,0.965139,0.001866
15502.000000,3,0.965490,0.969333,0.967428,0.001720
15502.250000,3,0.969234,0.973088,0.971083,0.001596
15502.500000,3,0.972713,0.976474,0.974845,0.001556
15502.750000,3,0.976565,0.979856,0.977995,0.001405
15503.000000,3,0.980249,0.983334,0.981651,0.001246
15503.250000,3,0.984329,0.986996,0.985770,0.001147
15503.500000,3,0.990607,0.993132,0.991730,0.000937
15503.750000,3,0.997147,0.999555,0.998298,0.001005
15504.000000,3,1.003544,1.006972,1.005380,0.001204
15504.250000,3,1.010147,1.012349,1.011448,0.000731
15504.500000,3,1.016038,1.018237,1.017223,0.000766
15504.750000,3,1.023402,1.025134,1.024274,0.000642
15505.000000,3,1.030927,1.032620,1.032111,0.000564
15505.250000,3,1.040600,1.043130,1.042405,0.000866
15505.500000,3,1.051908,1.054270,1.053298,0.000769
15505.750000,3,1.062990,1.065138,1.064240,0.000793
15506.000000,3,1.072566,1.075051,1.073887,0.000748
15506.250000,3,1.080858,1.082948,1.082360,0.000691
15506.500000,3,1.088756,1.091164,1.090170,0.000828
15506.750000,3,1.096120,1.098130,1.097276,0.000740
15507.000000,3,1.102322,1.104313,1.103328,0.000763
15507.250000,3,1.107044,1.108683,1.107812,0.000634
15507.500000,3,1.110383,1.112854,1.111846,0.000743
15507.750000,3,1.114357,1.115808,1.115355,0.000548
15508.000000,3,1.120702,1.122452,1.121321,0.000590
15508.250000,3,1.128005,1.129886,1.129106,0.000591
15508.500000,3,1.139202,1.140980,1.140388,0.000628
15508.750000,3,1.151186,1.153345,1.152175,0.000738
15509.000000,3,1.163087,1.164410,1.163732,0.000494
15509.250000,3,1.173468,1.175885,1.174672,0.000900
15509.500000,3,1.183797,1.186260,1.185174,0.000776
15509.750000,3,1.195075,1.197875,1.196698,0.000906
15510.000000,3,1.207825,1.210599,1.209023,0.000929
15510.250000,3,1.220565,1.222624,1.221519,0.000660
15510.500000,3,1.231439,1.233899,1.232735,0.000793
15510.750000,3,1.240365,1.242735,1.241101,0.000838
15511.000000,3,1.247296,1.248514,1.247826,0.000455
15511.250000,3,1.253472,1.255208,1.254313,0.000617
15511.500000,3,1.261127,1.262227,1.261767,0.000437
15511.750000,3,1.270779,1.271970,1.271469,0.000435
15512.000000,3,1.279969,1.282197,1.280954,0.000674
15512.250000,3,1.288244,1.289953,1.289024,0.000672
15512.500000,3,1.295065,1.296273,1.295500,0.000414
15512.750000,3,1.300254,1.302243,1.301307,0.000631
15513.000000,3,1.308989,1.310152,1.309467,0.000364
15513.250000,3,1.317489,1.319342,1.318330,0.000688
15513.500000,3,1.327764,1.330030,1.329026,0.000856
15513.750000,3,1.338201,1.340283,1.339056,0.000886
15514.000000,3,1.345516,1.348918,1.346890,0.001239
15514.250000,3,1.351035,1.353767,1.352153,0.000969
15514.500000,3,1.356732,1.359527,1.357908,0.001116
15514.750000,3,1.362210,1.366846,1.364588,0.001645
15515.000000,3,1.371346,1.375985,1.373495,0.001741
15515.250000,3,1.380002,1.383475,1.381899,0.001360
15515.500000,3,1.387679,1.391816,1.389600,0.001782
15515.750000,3,1.391677,1.396264,1.394067,0.001968
15516.000000,3,1.393996,1.399158,1.397387,0.002061
15516.250000,3,1.397698,1.402492,1.399942,0.001817
15516.500000,3,1.401662,1.406269,1.404045,0.001897
15516.750000,3,1.407650,1.411767,1.410020,0.001524
15517.000000,3,1.411018,1.416639,1.414164,0.001960
15517.250000,3,1.413467,1.418677,1.416071,0.002094
15517.500000,3,1.411878,1.416639,1.414501,0.001882
15517.750000,3,1.406460,1.413169,1.409957,0.002539
15518.000000,3,1.400783,1.405965,1.403604,0.002218
15518.250000,3,1.392197,1.399612,1.396002,0.002627
15518.500000,3,1.381891,1.387840,1.384700,0.002588
15518.750000,3,1.363010,1.370732,1.366692,0.003022
15519.000000,3,1.336182,1.345071,1.340042,0.003411
15519.250000,3,1.303875,1.312166,1.307135,0.003466
15519.500000,3,1.265364,1.274360,1.269107,0.003298
15519.750000,3,1.224973,1.233759,1.228801,0.003353
15520.000000,3,1.181932,1.191484,1.185910,0.003592
15520.250000,3,1.133194,1.142955,1.137487,0.003827
15520.500000,3,1.077050,1.086285,1.081303,0.003635
15520.750000,3,1.011150,1.021808,1.015795,0.004222
15521.000000,3,0.938763,0.949159,0.943297,0.004194
15521.250000,3,0.864104,0.874017,0.868154,0.003950
15521.500000,3,0.787910,0.797191,0.791679,0.003721
15521.750000,3,0.711506,0.721337,0.715623,0.003822
15522.000000,3,0.637122,0.645811,0.641038,0.003438
15522.250000,3,0.566373,0.574292,0.569825,0.003134
15522.500000,3,0.501695,0.508642,0.504631,0.002906
15522.750000,3,0.444631,0.450427,0.447116,0.002275
15523.000000,3,0.397796,0.402390,0.399722,0.001729
15523.250000,3,0.361079,0.364812,0.362477,0.001438
15523.500000,3,0.334907,0.337612,0.336092,0.000954
15523.750000,3,0.318797,0.320662,0.319668,0.000547
15524.000000,4,0.279404,0.280024,0.279693,0.000199
15524.250000,4,0.284128,0.285727,0.285081,0.000603
15524.500000,4,0.298249,0.300316,0.299465,0.000819
15524.750000,4,0.322856,0.325824,0.324836,0.001303
15525.000000,4,0.356574,0.360221,0.358864,0.001507
15525.250000,4,0.399856,0.404477,0.402807,0.001916
15525.500000,4,0.449965,0.455998,0.453572,0.002302
15525.750000,4,0.507100,0.514131,0.511377,0.002577
15526.000000,4,0.568443,0.576093,0.573066,0.002646
15526.250000,4,0.634509,0.642620,0.639413,0.002805
15526.500000,4,0.702593,0.711234,0.707625,0.003076
15526.750000,4,0.772702,0.782184,0.778155,0.003254
15527.000000,4,0.841340,0.850813,0.846901,0.003140
15527.250000,4,0.908421,0.918413,0.914123,0.003384
15527.500000,4,0.970630,0.980735,0.976403,0.003296
15527.750000,4,1.030552,1.039920,1.035972,0.003026
15528.000000,4,1.085903,1.096325,1.091622,0.003257
15528.250000,4,1.139276,1.149144,1.144737,0.003120
15528.500000,4,1.186491,1.195752,1.191732,0.002875
15528.750000,4,1.228497,1.237683,1.233285,0.002857
15529.000000,4,1.261397,1.270909,1.265972,0.002846
15529.250000,4,1.288401,1.295901,1.292854,0.002280
15529.500000,4,1.309591,1.317437,1.313841,0.002338
15529.750000,4,1.330114,1.337010,1.333885,0.002071
15530.000000,4,1.348306,1.357024,1.352445,0.002579
15530.250000,4,1.365841,1.372680,1.368852,0.002042
15530.500000,4,1.378087,1.384450,1.381018,0.001851
15530.750000,4,1.386243,1.391742,1.389306,0.001659
15531.000000,4,1.390605,1.396420,1.393320,0.001825
15531.250000,4,1.393593,1.400156,1.396652,0.002026
15531.500000,4,1.396328,1.402270,1.398991,0.001822
15531.750000,4,1.399418,1.404494,1.402062,0.001674
15532.000000,4,1.400558,1.406146,1.403590,0.001786
15532.250000,4,1.402042,1.406657,1.404102,0.001552
15532.500000,4,1.398650,1.404614,1.401805,0.002018
15532.750000,4,1.398125,1.403181,1.400044,0.001753
15533.000000,4,1.395713,1.401118,1.398012,0.001594
15533.250000,4,1.395208,1.401438,1.398147,0.002083
15533.500000,4,1.395067,1.400016,1.397139,0.001596
15533.750000,4,1.393976,1.398684,1.395936,0.001747
15534.000000,4,1.390241,1.394737,1.392355,0.001624
15534.250000,4,1.386778,1.391512,1.388966,0.001728
15534.500000,4,1.382024,1.386473,1.384071,0.001619
15534.750000,4,1.378763,1.382245,1.380350,0.001164
15535.000000,4,1.373382,1.377829,1.375256,0.001538
15535.250000,4,1.368193,1.371208,1.369373,0.001038
15535.500000,4,1.360221,1.363534,1.361400,0.001194
15535.750000,4,1.352317,1.354680,1.353114,0.000858
15536.000000,4,1.342865,1.345535,1.344097,0.000913
15536.250000,4,1.337247,1.338903,1.337707,0.000549
15536.500000,4,1.329932,1.332392,1.330763,0.000814
15536.750000,4,1.324696,1.326408,1.325376,0.000621
15537.000000,4,1.316704,1.319170,1.317875,0.000817
15537.250000,4,1.308744,1.309664,1.309289,0.000356
15537.500000,4,1.298293,1.299847,1.299022,0.000524
15537.750000,4,1.289157,1.290481,1.289706,0.000532
15538.000000,4,1.279260,1.281237,1.280245,0.000753
15538.250000,4,1.270619,1.271890,1.271426,0.000476
15538.500000,4,1.258983,1.260737,1.259875,0.000608
15538.750000,4,1.246377,1.248500,1.247682,0.000701
15539.000000,4,1.232472,1.234533,1.233454,0.000692
15539.250000,4,1.218256,1.220562,1.219667,0.000705
15539.500000,4,1.204581,1.206974,1.205749,0.000723
15539.750000,4,1.193634,1.195375,1.194357,0.000597
15540.000000,4,1.202083,1.223458,1.216174,0.007974
15540.250000,4,1.170692,1.173196,1.171678,0.000906
15540.500000,4,1.158576,1.161102,1.159895,0.000887
15540.750000,4,1.150139,1.151966,1.151022,0.000579
15541.000000,4,1.142461,1.144758,1.143321,0.000916
15541.250000,4,1.138373,1.140164,1.139095,0.000708
15541.500000,4,1.134130,1.135512,1.134733,0.000530
15541.750000,4,1.129551,1.131361,1.130346,0.000591
15542.000000,4,1.122589,1.124827,1.123696,0.000795
15542.250000,4,1.115610,1.118056,1.116692,0.000838
15542.500000,4,1.107760,1.110564,1.108938,0.001084
15542.750000,4,1.102085,1.104466,1.103233,0.000870
15543.000000,4,1.096927,1.098643,1.097572,0.000627
15543.250000,4,1.091847,1.094196,1.092667,0.000952
15543.500000,4,1.083397,1.086670,1.084467,0.001274
15543.750000,4,1.074969,1.077867,1.076333,0.000912
15544.000000,4,1.064707,1.068762,1.066064,0.001394
15544.250000,4,1.055967,1.058828,1.057176,0.000961
15544.500000,4,1.047623,1.050540,1.048837,0.001005
15544.750000,4,1.041042,1.044463,1.042352,0.001143
15545.000000,4,1.033619,1.036366,1.034695,0.001001
15545.250000,4,1.024965,1.028411,1.026235,0.001112
15545.500000,4,1.014437,1.017872,1.015925,0.001041
15545.750000,4,1.004020,1.008015,1.005937,0.001168
15546.000000,4,0.993843,0.998576,0.995982,0.001429
15546.250000,4,0.985557,0.990044,0.987712,0.001317
15546.500000,4,0.976914,0.981950,0.978939,0.001506
15546.750000,4,0.968073,0.973544,0.970745,0.001584
15547.000000,4,0.958821,0.963609,0.960569,0.001484
15547.250000,4,0.948912,0.954224,0.951860,0.001559
15547.500000,4,0.941260,0.946071,0.943645,0.001435
15547.750000,4,0.935380,0.940674,0.937838,0.001568
15548.000000,4,0.930098,0.935308,0.932775,0.001574
15548.250000,4,0.925800,0.931285,0.928981,0.001670
15548.500000,4,0.919407,0.925151,0.922321,0.001689
15548.750000,4,0.912755,0.918180,0.915659,0.001684
15549.000000,4,0.903646,0.909849,0.906898,0.001845
15549.250000,4,0.895816,0.901856,0.899380,0.001862
15549.500000,4,0.886656,0.893216,0.890160,0.001982
15549.750000,4,0.877187,0.883795,0.880902,0.001975
15550.000000,4,0.864845,0.871674,0.868318,0.002008
15550.250000,4,0.849224,0.856967,0.853562,0.002293
15550.500000,4,0.831601,0.839406,0.835714,0.002271
15550.750000,4,0.814052,0.820825,0.817532,0.001977
15551.000000,4,0.794333,0.801742,0.797869,0.002167
15551.250000,4,0.775297,0.783466,0.779352,0.002391
15551.500000,4,0.753207,0.760642,0.757236,0.002165
15551.750000,4,0.728579,0.736140,0.732434,0.002226
15552.000000,4,0.698511,0.706618,0.702488,0.002361
15552.250000,4,0.666156,0.674349,0.670006,0.002390
15552.500000,4,0.629895,0.637652,0.633425,0.002328
