# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.238093,0.238673,0.238405,0.000259
15428.250000,1,0.241120,0.241680,0.241419,0.000245
15428.500000,1,0.250242,0.251263,0.250882,0.000350
15428.750000,1,0.265968,0.267786,0.267118,0.000622
15429.000000,1,0.288862,0.290496,0.289952,0.000594
15429.250000,1,0.317716,0.319643,0.319075,0.000719
15429.500000,1,0.353308,0.355240,0.354726,0.000715
15429.750000,1,0.394336,0.396703,0.395890,0.000836
15430.000000,1,0.440378,0.441926,0.441420,0.000553
15430.250000,1,0.489691,0.491271,0.490852,0.000592
15430.500000,1,0.542059,0.544043,0.543437,0.000725
15430.750000,1,0.596728,0.598450,0.597949,0.000666
15431.000000,1,0.653498,0.655060,0.654265,0.000514
15431.250000,1,0.709302,0.710982,0.710340,0.000582
15431.500000,1,0.764872,0.766302,0.765491,0.000568
15431.750000,1,0.817922,0.819510,0.818676,0.000602
15432.000000,1,0.868731,0.870194,0.869293,0.000591
15432.250000,1,0.916971,0.919370,0.917824,0.000831
15432.500000,1,0.963049,0.964880,0.963770,0.000677
15432.750000,1,1.005159,1.007416,1.006475,0.000793
15433.000000,1,1.043712,1.046456,1.045059,0.000922
15433.250000,1,1.077933,1.080171,1.079091,0.000986
15433.500000,1,1.107595,1.110619,1.109023,0.001122
15433.750000,1,1.135025,1.138853,1.136842,0.001359
15434.000000,1,1.162576,1.165197,1.163838,0.000929
15434.250000,1,1.188127,1.191278,1.189929,0.001193
15434.500000,1,1.213427,1.217123,1.215371,0.001277
15434.750000,1,1.234397,1.238294,1.236273,0.001622
15435.000000,1,1.252824,1.256023,1.254051,0.001417
15435.250000,1,1.266324,1.269730,1.267715,0.001501
15435.500000,1,1.277196,1.279864,1.278359,0.001188
15435.750000,1,1.284564,1.289190,1.286649,0.002005
15436.000000,1,1.291984,1.296013,1.293940,0.001648
15436.250000,1,1.297381,1.301065,1.298840,0.001509
15436.500000,1,1.299213,1.302960,1.301115,0.001438
15436.750000,1,1.298902,1.303060,1.300735,0.001511
15437.000000,1,1.298651,1.300806,1.299475,0.000852
15437.250000,1,1.296930,1.300370,1.298545,0.001435
15437.500000,1,1.296099,1.299506,1.297762,0.001269
15437.750000,1,1.296500,1.298825,1.297681,0.000952
15438.000000,1,1.296150,1.298825,1.297400,0.001064
15438.250000,1,1.294593,1.297104,1.296178,0.000989
15438.500000,1,1.294392,1.296304,1.295405,0.000732
15438.750000,1,1.293406,1.296144,1.294821,0.001013
15439.000000,1,1.295386,1.296717,1.296110,0.000541
15439.250000,1,1.298310,1.300271,1.299106,0.000656
15439.500000,1,1.302038,1.303943,1.303065,0.000795
15439.750000,1,1.305939,1.307219,1.306545,0.000508
15440.000000,1,1.307393,1.309699,1.308818,0.000783
15440.250000,1,1.309132,1.310048,1.309571,0.000375
15440.500000,1,1.308890,1.309730,1.309233,0.000308
15440.750000,1,1.307765,1.308499,1.308060,0.000274
15441.000000,1,1.305394,1.306673,1.305961,0.000568
15441.250000,1,1.301154,1.303648,1.302373,0.000858
15441.500000,1,1.295789,1.297621,1.296735,0.000650
15441.750000,1,1.288112,1.289583,1.289244,0.000569
15442.000000,1,1.281542,1.282415,1.281910,0.000315
15442.250000,1,1.274187,1.275265,1.274661,0.000353
15442.500000,1,1.267698,1.269350,1.268622,0.000600
15442.750000,1,1.263159,1.264428,1.263664,0.000422
15443.000000,1,1.258295,1.259895,1.258737,0.000586
15443.250000,1,1.253232,1.254553,1.253873,0.000505
15443.500000,1,1.248913,1.250117,1.249597,0.000397
15443.750000,1,1.245693,1.247039,1.246456,0.000543
15444.000000,1,1.244484,1.245590,1.245026,0.000419
15444.250000,1,1.244314,1.245104,1.244754,0.000284
15444.500000,1,1.244167,1.245890,1.244766,0.000737
15444.750000,1,1.244544,1.245878,1.245456,0.000524
15445.000000,1,1.245169,1.246163,1.245556,0.000387
15445.250000,1,1.244644,1.245338,1.244887,0.000266
15445.500000,1,1.243279,1.244127,1.243635,0.000395
15445.750000,1,1.241226,1.242917,1.242137,0.000641
15446.000000,1,1.239035,1.240355,1.239625,0.000533
15446.250000,1,1.234632,1.236675,1.236073,0.000744
15446.500000,1,1.230990,1.232394,1.231638,0.000598
15446.750000,1,1.226788,1.227585,1.227100,0.000298
15447.000000,1,1.221501,1.223318,1.222344,0.000718
15447.250000,1,1.217557,1.219039,1.218041,0.000517
15447.500000,1,1.211040,1.213571,1.212583,0.001089
15447.750000,1,1.204897,1.207442,1.206049,0.000992
15448.000000,1,1.196863,1.199144,1.198216,0.000873
15448.250000,1,1.188429,1.191626,1.189848,0.001118
15448.500000,1,1.180615,1.183788,1.182233,0.001126
15448.750000,1,1.173303,1.176359,1.174611,0.001157
15449.000000,1,1.167398,1.169230,1.168500,0.000712
15449.250000,1,1.160624,1.163142,1.161958,0.000932
15449.500000,1,1.153551,1.156004,1.154842,0.000958
15449.750000,1,1.144936,1.147786,1.146637,0.001169
15450.000000,1,1.136862,1.139688,1.138012,0.001080
15450.250000,1,1.128211,1.130735,1.129790,0.001018
15450.500000,1,1.120434,1.122782,1.121775,0.000949
15450.750000,1,1.112460,1.115437,1.114036,0.001090
15451.000000,1,1.105456,1.108439,1.107024,0.001060
15451.250000,1,1.098523,1.100492,1.099615,0.000901
15451.500000,1,1.091199,1.093902,1.092928,0.001104
15451.750000,1,1.084435,1.086927,1.085796,0.000965
15452.000000,1,1.077442,1.080391,1.079188,0.001246
15452.250000,1,1.069461,1.072991,1.071282,0.001412
15452.500000,1,1.060766,1.063908,1.062428,0.001207
15452.750000,1,1.050878,1.053408,1.052027,0.000953
15453.000000,1,1.039332,1.042115,1.040728,0.001092
15453.250000,1,1.028141,1.031806,1.029425,0.001364
15453.500000,1,1.017621,1.020673,1.019020,0.001067
15453.750000,1,1.007576,1.010133,1.008823,0.000992
15454.000000,1,0.996396,0.999480,0.997825,0.001071
15454.250000,1,0.982132,0.985397,0.983970,0.001251
15454.500000,1,0.964989,0.968271,0.966775,0.001103
15454.750000,1,0.943921,0.947155,0.945735,0.001157
15455.000000,1,0.920572,0.921902,0.921170,0.000548
15455.250000,1,0.892156,0.894743,0.893746,0.000946
15455.500000,1,0.861685,0.863357,0.862661,0.000571
15455.750000,1,0.827260,0.829598,0.828350,0.000773
15456.000000,1,0.789199,0.791451,0.790491,0.000749
15456.250000,1,0.747659,0.749683,0.748622,0.000641
15456.500000,1,0.702815,0.704236,0.703508,0.000489
15456.750000,1,0.655458,0.656555,0.655971,0.000435
15457.000000,1,0.606840,0.608393,0.607437,0.000523
15457.250000,1,0.558243,0.559320,0.558631,0.000376
15457.500000,1,0.509298,0.511008,0.509832,0.000619
15457.750000,1,0.462228,0.463955,0.462803,0.000621
15458.000000,1,0.417241,0.419237,0.418080,0.000652
15458.250000,1,0.376566,0.377975,0.377162,0.000513
15458.500000,1,0.339984,0.341635,0.340587,0.000638
15458.750000,1,0.308735,0.310066,0.309299,0.000546
15459.000000,1,0.282712,0.284017,0.283447,0.000494
15459.250000,1,0.262414,0.263674,0.263165,0.000436
15459.500000,1,0.248203,0.249210,0.248697,0.000368
15459.750000,1,0.239549,0.240433,0.239931,0.000306
15460.000000,2,0.300343,0.300790,0.300500,0.000184
15460.250000,2,0.302481,0.302998,0.302805,0.000187
15460.500000,2,0.309641,0.310170,0.309893,0.000191
15460.750000,2,0.321584,0.322630,0.322099,0.000381
15461.000000,2,0.338774,0.339698,0.339294,0.000305
15461.250000,2,0.360669,0.361792,0.361384,0.000380
15461.500000,2,0.387229,0.388632,0.388211,0.000539
15461.750000,2,0.418562,0.419971,0.419377,0.000550
15462.000000,2,0.453932,0.455785,0.455060,0.000635
15462.250000,2,0.492631,0.494588,0.493833,0.000732
15462.500000,2,0.533550,0.535669,0.534835,0.000732
15462.750000,2,0.575671,0.577596,0.576761,0.000704
15463.000000,2,0.616987,0.618860,0.618240,0.000690
15463.250000,2,0.657980,0.659339,0.658737,0.000501
15463.500000,2,0.697528,0.699607,0.698587,0.000669
15463.750000,2,0.735438,0.737018,0.736528,0.000559
15464.000000,2,0.771828,0.773436,0.772866,0.000566
15464.250000,2,0.804699,0.806184,0.805361,0.000579
15464.500000,2,0.833745,0.834119,0.833930,0.000151
15464.750000,2,0.858150,0.859373,0.858872,0.000492
15465.000000,2,0.880824,0.882063,0.881398,0.000451
15465.250000,2,0.901392,0.902528,0.902044,0.000373
15465.500000,2,0.920781,0.923086,0.921767,0.000743
15465.750000,2,0.939332,0.940330,0.939771,0.000357
15466.000000,2,0.954380,0.956349,0.955354,0.000647
15466.250000,2,0.967683,0.969097,0.968222,0.000553
15466.500000,2,0.978234,0.979781,0.979307,0.000564
15466.750000,2,0.988698,0.989910,0.989313,0.000466
15467.000000,2,0.997621,0.998598,0.998110,0.000360
15467.250000,2,1.006072,1.008081,1.007060,0.000739
15467.500000,2,1.014599,1.015923,1.015251,0.000420
15467.750000,2,1.022235,1.023196,1.022627,0.000318
15468.000000,2,1.027909,1.029253,1.028631,0.000526
15468.250000,2,1.032433,1.034118,1.033485,0.000563
15468.500000,2,1.037747,1.039207,1.038639,0.000485
15468.750000,2,1.042010,1.043597,1.043011,0.000557
15469.000000,2,1.047134,1.048724,1.047927,0.000629
15469.250000,2,1.050877,1.052753,1.052023,0.000690
15469.500000,2,1.055571,1.056292,1.055875,0.000308
15469.750000,2,1.058743,1.059936,1.059353,0.000490
15470.000000,2,1.062286,1.063892,1.063409,0.000594
15470.250000,2,1.066830,1.067348,1.067181,0.000182
15470.500000,2,1.070703,1.071586,1.071119,0.000283
15470.750000,2,1.073325,1.074815,1.074117,0.000515
15471.000000,2,1.077264,1.077778,1.077489,0.000193
15471.250000,2,1.079810,1.081567,1.080637,0.000617
15471.500000,2,1.083543,1.085064,1.084301,0.000522
15471.750000,2,1.089513,1.090909,1.090401,0.000488
15472.000000,2,1.097624,1.098561,1.098247,0.000338
15472.250000,2,1.105699,1.106161,1.105964,0.000174
15472.500000,2,1.113257,1.114009,1.113568,0.000267
15472.750000,2,1.120782,1.121356,1.121040,0.000188
15473.000000,2,1.127014,1.127843,1.127456,0.000366
15473.250000,2,1.133132,1.134471,1.133668,0.000467
15473.500000,2,1.138926,1.140398,1.139713,0.000501
15473.750000,2,1.144267,1.144979,1.144564,0.000246
15474.000000,2,1.147933,1.149418,1.148848,0.000548
15474.250000,2,1.151666,1.153227,1.152370,0.000510
15474.500000,2,1.154609,1.156486,1.155322,0.000724
15474.750000,2,1.157331,1.158795,1.157852,0.000507
15475.000000,2,1.160944,1.162024,1.161402,0.000403
15475.250000,2,1.164176,1.165718,1.165064,0.000549
15475.500000,2,1.168019,1.169826,1.168812,0.000626
15475.750000,2,1.170869,1.173921,1.172508,0.001162
15476.000000,2,1.177847,1.180989,1.179414,0.001168
15476.250000,2,1.179058,1.181389,1.180424,0.000923
15476.500000,2,1.182621,1.185740,1.184310,0.001224
15476.750000,2,1.187545,1.189598,1.188620,0.000747
15477.000000,2,1.190872,1.193247,1.192114,0.000848
15477.250000,2,1.193800,1.196845,1.195460,0.001137
15477.500000,2,1.197736,1.200284,1.199064,0.000980
15477.750000,2,1.200733,1.202663,1.201732,0.000825
15478.000000,2,1.202991,1.204882,1.203996,0.000635
15478.250000,2,1.205289,1.208680,1.207068,0.001336
15478.500000,2,1.209172,1.211079,1.210090,0.000683
15478.750000,2,1.211894,1.213558,1.212872,0.000698
15479.000000,2,1.214701,1.216487,1.215778,0.000656
15479.250000,2,1.219066,1.221141,1.220093,0.000868
15479.500000,2,1.224133,1.226383,1.225492,0.000825
15479.750000,2,1.231259,1.233551,1.232620,0.000822
15480.000000,2,1.239485,1.242417,1.240904,0.000992
15480.250000,2,1.247972,1.249384,1.248707,0.000567
15480.500000,2,1.255895,1.257471,1.256773,0.000620
15480.750000,2,1.263805,1.265896,1.264851,0.000886
15481.000000,2,1.272221,1.274323,1.273073,0.000742
15481.250000,2,1.281213,1.283782,1.282541,0.001089
15481.500000,2,1.291246,1.294209,1.292659,0.000991
15481.750000,2,1.302135,1.303766,1.302687,0.000572
15482.000000,2,1.309598,1.311963,1.310561,0.000860
15482.250000,2,1.315504,1.317807,1.316291,0.000882
15482.500000,2,1.319829,1.322221,1.320901,0.000793
15482.750000,2,1.324212,1.325593,1.324911,0.000497
15483.000000,2,1.327882,1.329647,1.328377,0.000648
15483.250000,2,1.330620,1.332399,1.331243,0.000645
15483.500000,2,1.330931,1.332769,1.331991,0.000615
15483.750000,2,1.329100,1.331008,1.330041,0.000666
15484.000000,2,1.324056,1.326394,1.325193,0.000752
15484.250000,2,1.318313,1.318928,1.318531,0.000244
15484.500000,2,1.311399,1.313134,1.312399,0.000658
15484.750000,2,1.306899,1.307809,1.307223,0.000313
15485.000000,2,1.302193,1.304006,1.303087,0.000581
15485.250000,2,1.298154,1.299032,1.298533,0.000302
15485.500000,2,1.291897,1.292747,1.292261,0.000280
15485.750000,2,1.283121,1.284521,1.283691,0.000464
15486.000000,2,1.271325,1.273032,1.272523,0.000616
15486.250000,2,1.259289,1.260742,1.259987,0.000535
15486.500000,2,1.245362,1.246613,1.245924,0.000420
15486.750000,2,1.228117,1.229918,1.228908,0.000709
15487.000000,2,1.206972,1.208691,1.207754,0.000559
15487.250000,2,1.179702,1.182000,1.180710,0.000890
15487.500000,2,1.147055,1.150015,1.148326,0.001297
15487.750000,2,1.109608,1.112736,1.110874,0.001140
15488.000000,2,1.066789,1.070943,1.068304,0.001609
15488.250000,2,1.017768,1.022545,1.019423,0.001763
15488.500000,2,0.963314,0.967271,0.964995,0.001650
15488.750000,2,0.903623,0.908621,0.905480,0.002021
15489.000000,2,0.839952,0.844778,0.841998,0.001717
15489.250000,2,0.774907,0.779979,0.776826,0.001918
15489.500000,2,0.709441,0.714845,0.711400,0.002030
15489.750000,2,0.645762,0.650727,0.647410,0.001921
15490.000000,2,0.583138,0.588187,0.584818,0.001989
15490.250000,2,0.523517,0.527907,0.525118,0.001667
15490.500000,2,0.468155,0.472419,0.469836,0.001696
15490.750000,2,0.419523,0.423286,0.420887,0.001516
15491.000000,2,0.378444,0.381785,0.379705,0.001240
15491.250000,2,0.346209,0.348905,0.347346,0.001027
15491.500000,2,0.323233,0.324922,0.324012,0.000685
15491.750000,2,0.309040,0.310043,0.309464,0.000400
15492.000000,3,0.296117,0.297725,0.296910,0.000513
15492.250000,3,0.299040,0.299838,0.299381,0.000274
15492.500000,3,0.306545,0.307800,0.307009,0.000444
15492.750000,3,0.319069,0.320516,0.319649,0.000506
15493.000000,3,0.336299,0.338443,0.337481,0.000787
15493.250000,3,0.358865,0.361744,0.360506,0.001128
15493.500000,3,0.386157,0.390066,0.388290,0.001475
15493.750000,3,0.418105,0.422269,0.420518,0.001641
15494.000000,3,0.453814,0.458263,0.456379,0.001852
15494.250000,3,0.492247,0.497861,0.495571,0.002246
15494.500000,3,0.534365,0.540474,0.538093,0.002431
15494.750000,3,0.580222,0.586401,0.584045,0.002553
15495.000000,3,0.628083,0.635003,0.632203,0.002777
15495.250000,3,0.676991,0.684627,0.681556,0.003070
15495.500000,3,0.724769,0.732077,0.729183,0.003010
15495.750000,3,0.769258,0.776397,0.773298,0.002925
15496.000000,3,0.810359,0.817826,0.814778,0.002979
15496.250000,3,0.848695,0.856221,0.852774,0.002954
15496.500000,3,0.883776,0.891591,0.888470,0.003114
15496.750000,3,0.915629,0.923717,0.920484,0.003216
15497.000000,3,0.944442,0.951465,0.948600,0.002932
15497.250000,3,0.966934,0.974681,0.971173,0.003025
15497.500000,3,0.985436,0.991694,0.988654,0.002597
15497.750000,3,0.999348,1.005733,1.002898,0.002569
15498.000000,3,1.011113,1.017348,1.014532,0.002570
15498.250000,3,1.021204,1.027252,1.024633,0.002458
15498.500000,3,1.029285,1.035696,1.032598,0.002560
15498.750000,3,1.034190,1.040548,1.037376,0.002298
15499.000000,3,1.036763,1.042419,1.039873,0.002321
15499.250000,3,1.036451,1.042919,1.040070,0.002558
15499.500000,3,1.037587,1.043710,1.041018,0.002561
15499.750000,3,1.039181,1.045210,1.042325,0.002668
15500.000000,3,1.041236,1.046762,1.044334,0.002487
15500.250000,3,1.042974,1.048802,1.046031,0.002532
15500.500000,3,1.043829,1.049292,1.046698,0.002418
15500.750000,3,1.043577,1.049752,1.046703,0.002700
15501.000000,3,1.043929,1.050190,1.047191,0.002716
15501.250000,3,1.045939,1.052574,1.049292,0.002607
15501.500000,3,1.049588,1.056065,1.053338,0.002747
15501.750000,3,1.054533,1.061227,1.058228,0.002669
15502.000000,3,1.059485,1.066290,1.063056,0.002912
15502.250000,3,1.062382,1.068981,1.065682,0.002608
15502.500000,3,1.064101,1.070882,1.067780,0.002853
15502.750000,3,1.065920,1.073263,1.069630,0.003002
15503.000000,3,1.068955,1.075804,1.072703,0.002905
15503.250000,3,1.072765,1.079836,1.076351,0.002710
15503.500000,3,1.076875,1.083217,1.080321,0.002618
15503.750000,3,1.080859,1.087399,1.083976,0.002631
15504.000000,3,1.083740,1.089570,1.087000,0.002607
15504.250000,3,1.086393,1.093131,1.089699,0.002534
15504.500000,3,1.090997,1.097613,1.094225,0.002510
15504.750000,3,1.096605,1.101535,1.099273,0.002173
15505.000000,3,1.104053,1.109018,1.106864,0.002203
15505.250000,3,1.112415,1.118172,1.115465,0.002138
15505.500000,3,1.120867,1.125186,1.122947,0.001578
15505.750000,3,1.127099,1.131058,1.129239,0.001626
15506.000000,3,1.132506,1.136815,1.134937,0.001831
15506.250000,3,1.138943,1.142172,1.140664,0.001421
15506.500000,3,1.144718,1.148156,1.146590,0.001442
15506.750000,3,1.150587,1.153496,1.152247,0.001242
15507.000000,3,1.156427,1.157984,1.157294,0.000525
15507.250000,3,1.159251,1.161482,1.160752,0.000779
15507.500000,3,1.162826,1.164231,1.163516,0.000461
15507.750000,3,1.163804,1.165473,1.164915,0.000591
15508.000000,3,1.166538,1.168119,1.167309,0.000538
15508.250000,3,1.168795,1.169871,1.169348,0.000362
15508.500000,3,1.172096,1.172779,1.172302,0.000246
15508.750000,3,1.173267,1.174823,1.174225,0.000549
15509.000000,3,1.176478,1.177752,1.177037,0.000410
15509.250000,3,1.178969,1.180750,1.180046,0.000763
15509.500000,3,1.182651,1.184690,1.183890,0.000747
15509.750000,3,1.186783,1.188829,1.187818,0.000740
15510.000000,3,1.191536,1.193298,1.192292,0.000716
15510.250000,3,1.194936,1.197337,1.196434,0.000945
15510.500000,3,1.199388,1.201786,1.200568,0.000952
15510.750000,3,1.202740,1.205254,1.203937,0.000817
15511.000000,3,1.205461,1.208614,1.207174,0.001139
15511.250000,3,1.209007,1.211847,1.210231,0.001042
15511.500000,3,1.211056,1.214681,1.212824,0.001242
15511.750000,3,1.213014,1.216181,1.214668,0.001241
15512.000000,3,1.215755,1.218531,1.216768,0.001147
15512.250000,3,1.217266,1.220130,1.218471,0.001309
15512.500000,3,1.218277,1.222309,1.220143,0.001804
15512.750000,3,1.220688,1.224953,1.222953,0.001632
15513.000000,3,1.222950,1.226739,1.224683,0.001665
15513.250000,3,1.225968,1.228933,1.227429,0.001249
15513.500000,3,1.228071,1.231506,1.229542,0.001444
15513.750000,3,1.230592,1.234913,1.232764,0.001781
15514.000000,3,1.235484,1.239215,1.237135,0.001533
15514.250000,3,1.241017,1.244924,1.242933,0.001459
15514.500000,3,1.247800,1.252633,1.250233,0.001996
15514.750000,3,1.255773,1.260109,1.257539,0.001916
15515.000000,3,1.261266,1.266477,1.264131,0.002017
15515.250000,3,1.266798,1.273669,1.270121,0.002599
15515.500000,3,1.273601,1.278885,1.276300,0.002232
15515.750000,3,1.280194,1.285900,1.282835,0.002148
15516.000000,3,1.286457,1.293308,1.289991,0.002803
15516.250000,3,1.293040,1.300765,1.296887,0.002908
15516.500000,3,1.298552,1.306062,1.302196,0.002909
15516.750000,3,1.301283,1.308394,1.304974,0.002899
15517.000000,3,1.300993,1.310605,1.305825,0.003719
15517.250000,3,1.302103,1.310052,1.306010,0.002971
15517.500000,3,1.301943,1.309168,1.305224,0.002842
15517.750000,3,1.297882,1.307278,1.302167,0.003655
15518.000000,3,1.292419,1.300755,1.296527,0.003365
15518.250000,3,1.281164,1.290685,1.285764,0.003594
15518.500000,3,1.267458,1.275890,1.271292,0.003562
15518.750000,3,1.248380,1.258331,1.253054,0.003914
15519.000000,3,1.228441,1.237637,1.232300,0.003826
15519.250000,3,1.203540,1.213103,1.207666,0.003760
15519.500000,3,1.175008,1.183996,1.179171,0.003597
15519.750000,3,1.139892,1.149783,1.144265,0.004058
15520.000000,3,1.097573,1.108606,1.101889,0.004324
15520.250000,3,1.046981,1.057297,1.051580,0.004360
15520.500000,3,0.990017,1.000556,0.994710,0.004284
15520.750000,3,0.928801,0.938577,0.932883,0.004011
15521.000000,3,0.862023,0.872896,0.866802,0.004138
15521.250000,3,0.793590,0.803713,0.797224,0.004028
15521.500000,3,0.721685,0.731699,0.725734,0.003885
15521.750000,3,0.650955,0.659494,0.654420,0.003543
15522.000000,3,0.583028,0.590820,0.586088,0.003256
15522.250000,3,0.520771,0.528198,0.523647,0.002882
15522.500000,3,0.465531,0.471955,0.468091,0.002486
15522.750000,3,0.417704,0.422939,0.419764,0.001996
15523.000000,3,0.377323,0.381002,0.378853,0.001521
15523.250000,3,0.344477,0.347915,0.345812,0.001327
15523.500000,3,0.320635,0.323015,0.321598,0.000959
15523.750000,3,0.305743,0.307095,0.306237,0.000510
15524.000000,4,0.310051,0.311467,0.310601,0.000549
15524.250000,4,0.313779,0.315795,0.314781,0.000640
15524.500000,4,0.326364,0.328755,0.327629,0.000841
15524.750000,4,0.347267,0.351313,0.349507,0.001400
15525.000000,4,0.377380,0.381844,0.379841,0.001634
15525.250000,4,0.414945,0.420471,0.418175,0.002090
15525.500000,4,0.459255,0.465725,0.463270,0.002598
15525.750000,4,0.510090,0.517751,0.514848,0.003068
15526.000000,4,0.567359,0.575313,0.571979,0.003121
15526.250000,4,0.628215,0.636850,0.633467,0.003541
15526.500000,4,0.691964,0.701341,0.697547,0.003854
15526.750000,4,0.756502,0.766257,0.762199,0.004242
15527.000000,4,0.819731,0.829803,0.825661,0.004367
15527.250000,4,0.880711,0.891174,0.886927,0.004267
15527.500000,4,0.938236,0.949635,0.944894,0.004684
15527.750000,4,0.994081,1.004132,1.000023,0.004304
15528.000000,4,1.044178,1.054881,1.050376,0.004432
15528.250000,4,1.089311,1.098505,1.094528,0.004051
15528.500000,4,1.125808,1.134991,1.131096,0.004193
15528.750000,4,1.156332,1.165196,1.161459,0.003779
15529.000000,4,1.181712,1.190595,1.186501,0.003795
15529.250000,4,1.202590,1.210815,1.207077,0.003644
15529.500000,4,1.218413,1.226450,1.222731,0.003528
15529.750000,4,1.229525,1.238085,1.234374,0.003796
15530.000000,4,1.236874,1.244298,1.241027,0.003212
15530.250000,4,1.239604,1.245868,1.243256,0.002938
15530.500000,4,1.238786,1.244963,1.242231,0.002703
15530.750000,4,1.236172,1.242727,1.239896,0.002871
15531.000000,4,1.231849,1.237925,1.234985,0.002438
15531.250000,4,1.226528,1.233293,1.229796,0.002828
15531.500000,4,1.218979,1.224659,1.221913,0.002448
15531.750000,4,1.210338,1.216116,1.213171,0.002251
15532.000000,4,1.202203,1.207232,1.204815,0.001947
15532.250000,4,1.194067,1.199405,1.197325,0.002022
15532.500000,4,1.189915,1.194405,1.192490,0.001999
15532.750000,4,1.187973,1.192035,1.189983,0.001550
15533.000000,4,1.185227,1.189264,1.187587,0.001660
15533.250000,4,1.183641,1.186743,1.185270,0.001313
15533.500000,4,1.180459,1.182816,1.181817,0.001068
15533.750000,4,1.177310,1.180426,1.179059,0.001358
15534.000000,4,1.175344,1.178616,1.177130,0.001276
15534.250000,4,1.174304,1.177416,1.176051,0.001275
15534.500000,4,1.174043,1.176636,1.175313,0.001026
15534.750000,4,1.172413,1.174411,1.173461,0.000666
15535.000000,4,1.169315,1.170176,1.169767,0.000329
15535.250000,4,1.163990,1.165146,1.164455,0.000415
15535.500000,4,1.158063,1.159566,1.158952,0.000508
15535.750000,4,1.154037,1.155652,1.154734,0.000558
15536.000000,4,1.150054,1.150864,1.150510,0.000307
15536.250000,4,1.145775,1.147212,1.146399,0.000567
15536.500000,4,1.140360,1.141881,1.141022,0.000576
15536.750000,4,1.134080,1.136059,1.135375,0.000675
15537.000000,4,1.128938,1.130754,1.129879,0.000613
15537.250000,4,1.125036,1.126975,1.126152,0.000653
15537.500000,4,1.123796,1.125314,1.124690,0.000655
15537.750000,4,1.125506,1.126394,1.125861,0.000297
15538.000000,4,1.126338,1.127768,1.127148,0.000565
15538.250000,4,1.127037,1.128934,1.128121,0.000767
15538.500000,4,1.126697,1.128340,1.127373,0.000594
15538.750000,4,1.126077,1.127878,1.127045,0.000580
15539.000000,4,1.124136,1.125423,1.124829,0.000447
15539.250000,4,1.121505,1.123543,1.122994,0.000762
15539.500000,4,1.119404,1.120764,1.120132,0.000566
15539.750000,4,1.115662,1.117653,1.116674,0.000803
15540.000000,4,1.122287,1.126308,1.124711,0.001626
15540.250000,4,1.105869,1.108008,1.106763,0.000790
15540.500000,4,1.102119,1.104293,1.103064,0.000873
15540.750000,4,1.101791,1.103465,1.102452,0.000674
15541.000000,4,1.102546,1.104444,1.103529,0.000765
15541.250000,4,1.105818,1.107283,1.106522,0.000591
15541.500000,4,1.109119,1.109865,1.109460,0.000281
15541.750000,4,1.111468,1.113908,1.112331,0.000919
15542.000000,4,1.113946,1.116076,1.114936,0.000805
15542.250000,4,1.116486,1.118420,1.117392,0.000693
15542.500000,4,1.119544,1.121268,1.120282,0.000650
15542.750000,4,1.122825,1.124199,1.123377,0.000515
15543.000000,4,1.123946,1.125878,1.125093,0.000738
15543.250000,4,1.125696,1.127866,1.126800,0.000729
15543.500000,4,1.126148,1.127894,1.126971,0.000772
15543.750000,4,1.126127,1.128271,1.127108,0.000791
15544.000000,4,1.125486,1.127569,1.126642,0.000828
15544.250000,4,1.124816,1.126718,1.126083,0.000707
15544.500000,4,1.122769,1.125185,1.123938,0.001004
15544.750000,4,1.119584,1.122070,1.120950,0.000867
15545.000000,4,1.115852,1.118964,1.117404,0.001019
15545.250000,4,1.112993,1.115640,1.114117,0.001032
15545.500000,4,1.110310,1.113630,1.112016,0.001294
15545.750000,4,1.108809,1.113079,1.110520,0.001606
15546.000000,4,1.107889,1.112169,1.109974,0.001621
15546.250000,4,1.108139,1.111902,1.109669,0.001515
15546.500000,4,1.106528,1.110779,1.108700,0.001591
15546.750000,4,1.107439,1.111673,1.109161,0.001776
15547.000000,4,1.107919,1.112465,1.110225,0.001848
15547.250000,4,1.112061,1.116995,1.114210,0.001884
15547.500000,4,1.115882,1.120871,1.118401,0.002052
15547.750000,4,1.120908,1.125848,1.123167,0.001993
15548.000000,4,1.125316,1.130170,1.127546,0.002011
15548.250000,4,1.128298,1.133563,1.130802,0.002336
15548.500000,4,1.130769,1.135691,1.132999,0.002198
15548.750000,4,1.131769,1.136972,1.134313,0.002194
15549.000000,4,1.132329,1.139048,1.135274,0.003072
15549.250000,4,1.132528,1.137608,1.134801,0.002273
15549.500000,4,1.127997,1.134394,1.130883,0.002737
15549.750000,4,1.122015,1.127856,1.124476,0.002495
15550.000000,4,1.112488,1.118736,1.115312,0.002757
15550.250000,4,1.102329,1.108796,1.105152,0.002970
15550.500000,4,1.089019,1.097273,1.092453,0.003317
15550.750000,4,1.074294,1.081724,1.077291,0.003147
15551.000000,4,1.054646,1.061962,1.057588,0.003261
15551.250000,4,1.029372,1.037096,1.032718,0.003315
15551.500000,4,0.999671,1.007661,1.002940,0.003293
15551.750000,4,0.965819,0.973588,0.969066,0.003336
15552.000000,4,0.928227,0.936530,0.931671,0.003561
15552.250000,4,0.887982,0.895545,0.891010,0.003337
15552.500000,4,0.843377,0.850773,0.846532,0.003339
