# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.239775,0.241511,0.240673,0.000592
22228.250000,1,0.242774,0.244398,0.243548,0.000505
22228.500000,1,0.250955,0.252846,0.251854,0.000621
22228.750000,1,0.265142,0.267728,0.266186,0.000914
22229.000000,1,0.284757,0.287928,0.286139,0.001110
22229.250000,1,0.310068,0.314057,0.311866,0.001350
22229.500000,1,0.340069,0.344871,0.342559,0.001601
22229.750000,1,0.375654,0.381370,0.378748,0.002030
22230.000000,1,0.416591,0.422740,0.419986,0.002120
22230.250000,1,0.462198,0.468805,0.465939,0.002358
22230.500000,1,0.510321,0.518398,0.515172,0.002744
22230.750000,1,0.561495,0.570423,0.566683,0.002964
22231.000000,1,0.612132,0.621274,0.617540,0.002959
22231.250000,1,0.662482,0.672165,0.667670,0.002990
22231.500000,1,0.710519,0.720126,0.715737,0.003009
22231.750000,1,0.756504,0.766880,0.762113,0.003269
22232.000000,1,0.800916,0.810099,0.805742,0.002846
22232.250000,1,0.840324,0.850360,0.845508,0.003066
22232.500000,1,0.875044,0.885148,0.880266,0.003096
22232.750000,1,0.905356,0.915116,0.910578,0.003169
22233.000000,1,0.932084,0.942089,0.937196,0.003193
22233.250000,1,0.958121,0.967345,0.962589,0.003035
22233.500000,1,0.980723,0.990615,0.985666,0.003268
22233.750000,1,1.002061,1.011436,1.007136,0.003167
22234.000000,1,1.019858,1.030968,1.025159,0.003579
22234.250000,1,1.036603,1.045581,1.040917,0.003313
22234.500000,1,1.049833,1.059571,1.054860,0.003398
22234.750000,1,1.064666,1.074286,1.069434,0.003393
22235.000000,1,1.079678,1.089562,1.084897,0.003547
22235.250000,1,1.094080,1.104094,1.099329,0.003477
22235.500000,1,1.107210,1.116860,1.112035,0.003391
22235.750000,1,1.119108,1.129319,1.124542,0.003579
22236.000000,1,1.131257,1.140524,1.136010,0.003452
22236.250000,1,1.142494,1.154004,1.148903,0.003935
22236.500000,1,1.155944,1.165929,1.161709,0.003483
22236.750000,1,1.170576,1.180440,1.175895,0.003526
22237.000000,1,1.183266,1.193833,1.189177,0.003469
22237.250000,1,1.196275,1.206997,1.201903,0.003381
22237.500000,1,1.207482,1.217650,1.212919,0.003577
22237.750000,1,1.218449,1.228947,1.224042,0.003464
22238.000000,1,1.230457,1.239835,1.235490,0.003104
22238.250000,1,1.242355,1.251254,1.247323,0.003367
22238.500000,1,1.262656,1.276439,1.269903,0.005138
22238.750000,1,1.261574,1.270204,1.266194,0.003082
22239.000000,1,1.267313,1.275255,1.271774,0.002849
