# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.237583,0.239500,0.238452,0.000556
7628.250000,1,0.241857,0.243592,0.242580,0.000487
7628.500000,1,0.247375,0.249153,0.248080,0.000504
7628.750000,1,0.261080,0.262873,0.261930,0.000465
7629.000000,1,0.276299,0.278522,0.277518,0.000637
7629.250000,1,0.300089,0.303194,0.301679,0.000961
7629.500000,1,0.325615,0.328844,0.327356,0.001126
7629.750000,1,0.359068,0.362940,0.361292,0.001312
7630.000000,1,0.393391,0.397779,0.395792,0.001601
7630.250000,1,0.434326,0.439684,0.437195,0.001893
7630.500000,1,0.474538,0.480404,0.477975,0.002107
7630.750000,1,0.521051,0.527509,0.524609,0.002372
7631.000000,1,0.565320,0.571949,0.568873,0.002454
7631.250000,1,0.613805,0.621225,0.617540,0.002799
7631.500000,1,0.658235,0.665712,0.662060,0.002785
7631.750000,1,0.704294,0.712481,0.708984,0.002975
7632.000000,1,0.746296,0.754234,0.750611,0.002787
7632.250000,1,0.789151,0.797599,0.793866,0.003028
7632.500000,1,0.826462,0.834982,0.831215,0.002983
7632.750000,1,0.864589,0.873118,0.869524,0.003037
7633.000000,1,0.896431,0.904935,0.901340,0.002739
7633.250000,1,0.928642,0.937380,0.933423,0.002773
7633.500000,1,0.953681,0.962363,0.958774,0.002853
7633.750000,1,0.980599,0.988413,0.985119,0.002712
7634.000000,1,1.001671,1.009771,1.006390,0.002627
7634.250000,1,1.025791,1.033138,1.030153,0.002418
7634.500000,1,1.044523,1.052392,1.049168,0.002397
7634.750000,1,1.064897,1.072539,1.069752,0.002471
7635.000000,1,1.080814,1.087141,1.084320,0.002074
7635.250000,1,1.095519,1.102520,1.099527,0.002133
7635.500000,1,1.106137,1.112236,1.109609,0.001917
7635.750000,1,1.117456,1.124240,1.121661,0.001929
7636.000000,1,1.126281,1.131725,1.129338,0.001758
7636.250000,1,1.135206,1.141102,1.138814,0.001664
7636.500000,1,1.140786,1.145532,1.143726,0.001700
7636.750000,1,1.147888,1.152301,1.150668,0.001401
7637.000000,1,1.150382,1.154522,1.153274,0.001345
7637.250000,1,1.156152,1.160927,1.159108,0.001451
7637.500000,1,1.159367,1.162677,1.161501,0.001008
7637.750000,1,1.165598,1.168974,1.167261,0.001072
7638.000000,1,1.167381,1.171207,1.169543,0.001161
7638.250000,1,1.173662,1.177078,1.175823,0.001004
7638.500000,1,1.281174,1.291239,1.286967,0.003120
7638.750000,1,1.180974,1.182874,1.182194,0.000503
7639.000000,1,1.183282,1.185607,1.184630,0.000776
7639.250000,1,1.190372,1.192452,1.191417,0.000633
7639.500000,1,1.194989,1.197239,1.195872,0.000661
7639.750000,1,1.201911,1.204713,1.203311,0.000715
7640.000000,1,1.206465,1.207934,1.207241,0.000429
7640.250000,1,1.211936,1.214138,1.213240,0.000615
7640.500000,1,1.214169,1.215980,1.215126,0.000585
7640.750000,1,1.219710,1.220871,1.220175,0.000372
7641.000000,1,1.220614,1.222405,1.221399,0.000582
7641.250000,1,1.223654,1.226041,1.224734,0.000703
7641.500000,1,1.222135,1.224893,1.223540,0.000788
7641.750000,1,1.222816,1.225882,1.224196,0.000915
7642.000000,1,1.219278,1.222795,1.221063,0.001054
7642.250000,1,1.218883,1.222234,1.220456,0.000945
7642.500000,1,1.214939,1.219369,1.217020,0.001095
7642.750000,1,1.215806,1.219269,1.217314,0.001033
7643.000000,1,1.212768,1.217055,1.214561,0.001245
7643.250000,1,1.213218,1.217356,1.215100,0.001215
7643.500000,1,1.210816,1.215893,1.212594,0.001402
7643.750000,1,1.211127,1.216484,1.214103,0.001421
7644.000000,1,1.211457,1.217155,1.213868,0.001625
7644.250000,1,1.215610,1.220371,1.217704,0.001447
7644.500000,1,1.217672,1.223516,1.219755,0.001574
7644.750000,1,1.222645,1.228895,1.225488,0.001523
7645.000000,1,1.225087,1.231780,1.228040,0.001783
7645.250000,1,1.231182,1.237490,1.234139,0.001654
7645.500000,1,1.234735,1.241206,1.237408,0.001700
7645.750000,1,1.241390,1.247637,1.243355,0.001695
7646.000000,1,1.243652,1.251073,1.246400,0.002042
7646.250000,1,1.250069,1.256733,1.252141,0.001888
7646.500000,1,1.251968,1.257434,1.253832,0.001452
7646.750000,1,1.256582,1.262332,1.258557,0.001502
7647.000000,1,1.258485,1.264195,1.260085,0.001641
7647.250000,1,1.263187,1.268873,1.265281,0.001418
7647.500000,1,1.266220,1.271438,1.268124,0.001308
7647.750000,1,1.272432,1.276276,1.273899,0.001065
7648.000000,1,1.276877,1.279234,1.277862,0.000713
7648.250000,1,1.282761,1.285151,1.283437,0.000637
7648.500000,1,1.286741,1.288392,1.287399,0.000474
7648.750000,1,1.295793,1.299427,1.297648,0.001051
7649.000000,1,1.305635,1.309923,1.307509,0.001509
7649.250000,1,1.320421,1.327084,1.323542,0.002101
7649.500000,1,1.332251,1.341358,1.337517,0.002818
7649.750000,1,1.350041,1.360052,1.355599,0.003164
7650.000000,1,1.359277,1.372656,1.367529,0.004013
7650.250000,1,1.369644,1.383940,1.378540,0.004367
7650.500000,1,1.369364,1.386132,1.379950,0.004663
7650.750000,1,1.367080,1.383960,1.378186,0.004617
7651.000000,1,1.355230,1.371961,1.365800,0.004495
7651.250000,1,1.341006,1.354858,1.350473,0.003628
7651.500000,1,1.319760,1.332520,1.328338,0.003277
7651.750000,1,1.300447,1.310834,1.307204,0.002594
7652.000000,1,1.278720,1.285022,1.283094,0.001836
7652.250000,1,1.259958,1.265197,1.263026,0.001421
7652.500000,1,1.238453,1.242336,1.240239,0.001220
7652.750000,1,1.218923,1.223578,1.221106,0.001340
7653.000000,1,1.197661,1.201824,1.199576,0.001396
7653.250000,1,1.178915,1.182998,1.180645,0.001541
7653.500000,1,1.156722,1.163124,1.159377,0.002156
7653.750000,1,1.139841,1.147788,1.142776,0.002444
7654.000000,1,1.119034,1.128485,1.122914,0.003141
7654.250000,1,1.101147,1.111136,1.105208,0.003114
7654.500000,1,1.077303,1.088477,1.081813,0.003587
7654.750000,1,1.054115,1.065889,1.058418,0.003846
7655.000000,1,1.022908,1.035798,1.027990,0.004106
7655.250000,1,0.993096,1.005657,0.997890,0.004173
7655.500000,1,0.956812,0.969908,0.961856,0.004296
7655.750000,1,0.920705,0.933779,0.926006,0.004331
7656.000000,1,0.877195,0.891486,0.883122,0.004466
7656.250000,1,0.833448,0.847207,0.839250,0.004564
7656.500000,1,0.781840,0.795024,0.787854,0.004638
7656.750000,1,0.730813,0.743536,0.736547,0.004307
7657.000000,1,0.674155,0.686211,0.679503,0.004215
7657.250000,1,0.620370,0.631075,0.625290,0.003825
7657.500000,1,0.563095,0.573628,0.567843,0.003665
7657.750000,1,0.510603,0.519523,0.514999,0.003321
7658.000000,1,0.457071,0.465399,0.461076,0.002939
7658.250000,1,0.410084,0.417442,0.413972,0.002651
7658.500000,1,0.365113,0.371060,0.368056,0.002138
7658.750000,1,0.328933,0.333871,0.331441,0.001780
7659.000000,1,0.295686,0.299993,0.297958,0.001437
7659.250000,1,0.272885,0.276321,0.274478,0.001123
7659.500000,1,0.253208,0.255792,0.254661,0.000901
7659.750000,1,0.244553,0.246882,0.245732,0.000659
7660.000000,2,0.304109,0.307949,0.305793,0.001048
7660.250000,2,0.315009,0.317470,0.316003,0.000667
7660.500000,2,0.310823,0.313581,0.311891,0.000733
7660.750000,2,0.327723,0.328959,0.328326,0.000383
7661.000000,2,0.329999,0.331631,0.330691,0.000479
7661.250000,2,0.352625,0.355049,0.353780,0.000921
7661.500000,2,0.361294,0.364578,0.362917,0.001147
7661.750000,2,0.389408,0.395605,0.393039,0.002032
7662.000000,2,0.405195,0.412023,0.409171,0.002230
7662.250000,2,0.440443,0.449636,0.445826,0.003087
7662.500000,2,0.461222,0.471910,0.467638,0.003458
7662.750000,2,0.500884,0.514007,0.508696,0.004157
7663.000000,2,0.525018,0.538467,0.533125,0.004317
7663.250000,2,0.564667,0.580925,0.574644,0.005126
7663.500000,2,0.587902,0.604849,0.598126,0.005081
7663.750000,2,0.626901,0.645358,0.638301,0.005634
7664.000000,2,0.648595,0.666882,0.660190,0.005631
7664.250000,2,0.684877,0.704302,0.696989,0.006086
7664.500000,2,0.702088,0.721777,0.714329,0.005846
7664.750000,2,0.731983,0.753589,0.745900,0.006443
7665.000000,2,0.744092,0.764729,0.757510,0.006145
7665.250000,2,0.770334,0.791860,0.784155,0.006414
7665.500000,2,0.779320,0.799419,0.792356,0.006026
7665.750000,2,0.803003,0.824364,0.816643,0.006343
7666.000000,2,0.809302,0.829813,0.822526,0.006045
7666.250000,2,0.830173,0.851718,0.843913,0.006251
7666.500000,2,0.832528,0.852899,0.845708,0.006011
7666.750000,2,0.849708,0.871175,0.863546,0.006251
7667.000000,2,0.850301,0.870561,0.863253,0.005843
7667.250000,2,0.866891,0.887918,0.880428,0.006179
7667.500000,2,0.867601,0.887197,0.880284,0.005791
7667.750000,2,0.885486,0.905310,0.898656,0.005950
7668.000000,2,0.884699,0.904150,0.897279,0.005599
7668.250000,2,0.899546,0.920212,0.912866,0.005985
7668.500000,2,0.898238,0.916708,0.910351,0.005371
7668.750000,2,0.912911,0.931914,0.925093,0.005570
7669.000000,2,0.911766,0.929616,0.923159,0.005177
7669.250000,2,0.927432,0.946413,0.939363,0.005513
7669.500000,2,0.927976,0.944686,0.938711,0.004925
7669.750000,2,0.944051,0.961828,0.955477,0.005070
7670.000000,2,0.944231,0.959833,0.954298,0.004624
7670.250000,2,0.959042,0.976516,0.970084,0.004831
7670.500000,2,0.958906,0.974057,0.968900,0.004480
7670.750000,2,0.974586,0.990541,0.984992,0.004708
7671.000000,2,0.974996,0.989130,0.983953,0.004247
7671.250000,2,0.991044,1.005775,1.000526,0.004387
7671.500000,2,0.991384,1.005144,0.999843,0.004124
7671.750000,2,1.007016,1.021480,1.016394,0.004204
7672.000000,2,1.045294,1.061946,1.056345,0.004840
7672.250000,2,1.023516,1.037284,1.031876,0.004184
7672.500000,2,1.023756,1.035545,1.031193,0.003494
7672.750000,2,1.040475,1.053139,1.048688,0.003783
7673.000000,2,1.042082,1.053059,1.049004,0.003437
7673.250000,2,1.058432,1.070283,1.066096,0.003552
7673.500000,2,1.058991,1.069513,1.065740,0.003155
7673.750000,2,1.076728,1.086841,1.083211,0.003068
7674.000000,2,1.077925,1.086448,1.082963,0.002558
7674.250000,2,1.094495,1.103972,1.100364,0.002888
7674.500000,2,1.094705,1.103659,1.099989,0.002450
7674.750000,2,1.111774,1.120136,1.116904,0.002540
7675.000000,2,1.111375,1.118636,1.115899,0.002299
7675.250000,2,1.126758,1.134822,1.131569,0.002342
7675.500000,2,1.126099,1.131749,1.129230,0.001853
7675.750000,2,1.141063,1.147148,1.144785,0.001893
7676.000000,2,1.618514,1.688521,1.663981,0.020098
7676.250000,2,1.153334,1.158512,1.156743,0.001452
7676.500000,2,1.151877,1.155382,1.153720,0.001093
7676.750000,2,1.165734,1.170528,1.168809,0.001290
7677.000000,2,1.166073,1.168083,1.167177,0.000626
7677.250000,2,1.182033,1.184553,1.183426,0.000748
7677.500000,2,1.182428,1.184434,1.183266,0.000654
7677.750000,2,1.199114,1.202335,1.201133,0.000807
7678.000000,2,1.201049,1.203104,1.201801,0.000541
7678.250000,2,1.219165,1.221124,1.220275,0.000649
7678.500000,2,1.220771,1.223714,1.221826,0.000762
7678.750000,2,1.240415,1.243307,1.241814,0.000696
7679.000000,2,1.242392,1.246539,1.243489,0.001075
7679.250000,2,1.262375,1.267220,1.263656,0.001205
7679.500000,2,1.264528,1.270592,1.266775,0.001537
7679.750000,2,1.285582,1.290863,1.287136,0.001308
7680.000000,2,1.288821,1.295801,1.290899,0.001880
7680.250000,2,1.309108,1.318037,1.312239,0.002195
7680.500000,2,1.313107,1.324063,1.316532,0.002761
7680.750000,2,1.334616,1.344244,1.337312,0.002696
7681.000000,2,1.337103,1.349142,1.340604,0.003162
7681.250000,2,1.358444,1.370222,1.361483,0.003105
7681.500000,2,1.359551,1.373025,1.364251,0.003845
7681.750000,2,1.380779,1.393595,1.384743,0.003604
7682.000000,2,1.381412,1.397356,1.387045,0.004310
7682.250000,2,1.400651,1.415463,1.405908,0.004119
7682.500000,2,1.401060,1.418695,1.407556,0.004862
7682.750000,2,1.416854,1.434756,1.423123,0.004963
7683.000000,2,1.414816,1.433659,1.420987,0.005343
7683.250000,2,1.429233,1.447576,1.436170,0.005378
7683.500000,2,1.426111,1.446817,1.432592,0.005791
7683.750000,2,1.438777,1.458878,1.446003,0.005772
7684.000000,2,1.431222,1.455157,1.439601,0.006886
7684.250000,2,1.440546,1.462280,1.448215,0.006290
7684.500000,2,1.428660,1.453392,1.437674,0.007082
7684.750000,2,1.434448,1.458429,1.442836,0.007107
7685.000000,2,1.420563,1.445890,1.430460,0.007279
7685.250000,2,1.426081,1.450898,1.435146,0.007255
7685.500000,2,1.411536,1.437490,1.420839,0.007696
7685.750000,2,1.412275,1.438956,1.421915,0.007733
7686.000000,2,1.393302,1.420900,1.403216,0.008056
7686.250000,2,1.388264,1.416301,1.398492,0.008174
7686.500000,2,1.363892,1.391959,1.373846,0.008275
7686.750000,2,1.353206,1.381634,1.363941,0.008352
7687.000000,2,1.322587,1.353432,1.333834,0.009098
7687.250000,2,1.304507,1.332762,1.315473,0.008486
7687.500000,2,1.262217,1.292090,1.273671,0.009140
7687.750000,2,1.231329,1.259817,1.242569,0.008908
7688.000000,2,1.176345,1.206556,1.188025,0.009110
7688.250000,2,1.134923,1.163180,1.145758,0.008808
7688.500000,2,1.070353,1.098306,1.081458,0.008833
7688.750000,2,1.019108,1.045364,1.029564,0.008422
7689.000000,2,0.944010,0.970072,0.955142,0.008380
7689.250000,2,0.884104,0.906344,0.893451,0.007502
7689.500000,2,0.801114,0.822946,0.810667,0.007337
7689.750000,2,0.735177,0.753832,0.743403,0.006429
7690.000000,2,0.651963,0.668901,0.659550,0.005949
7690.250000,2,0.589644,0.603806,0.596283,0.005031
7690.500000,2,0.515163,0.527551,0.520775,0.004548
7690.750000,2,0.465287,0.474402,0.469596,0.003467
7691.000000,2,0.405718,0.413737,0.409430,0.003066
7691.250000,2,0.374236,0.379784,0.376771,0.002105
7691.500000,2,0.335804,0.340697,0.338002,0.001875
7691.750000,2,0.326864,0.330335,0.328424,0.001207
7692.000000,3,0.310471,0.312706,0.311510,0.000645
7692.250000,3,0.312346,0.313940,0.313011,0.000487
7692.500000,3,0.317126,0.319162,0.317815,0.000523
7692.750000,3,0.325668,0.327623,0.326355,0.000459
7693.000000,3,0.338250,0.340731,0.339192,0.000768
7693.250000,3,0.354480,0.358291,0.356254,0.001314
7693.500000,3,0.374773,0.379789,0.377724,0.001795
7693.750000,3,0.398778,0.406068,0.403132,0.002487
7694.000000,3,0.427003,0.435910,0.432159,0.003059
7694.250000,3,0.457963,0.468873,0.464399,0.003780
7694.500000,3,0.491633,0.504718,0.499314,0.004311
7694.750000,3,0.527556,0.542478,0.536417,0.004833
7695.000000,3,0.565930,0.582663,0.575983,0.005525
7695.250000,3,0.605592,0.623708,0.616630,0.005791
7695.500000,3,0.645196,0.665534,0.657212,0.006402
7695.750000,3,0.683699,0.705131,0.696507,0.006740
7696.000000,3,0.719736,0.742097,0.733598,0.006988
7696.250000,3,0.752945,0.775777,0.766924,0.007133
7696.500000,3,0.783717,0.806793,0.797812,0.007123
7696.750000,3,0.811585,0.835896,0.826431,0.007351
7697.000000,3,0.837610,0.862237,0.853152,0.007620
7697.250000,3,0.861842,0.886443,0.877354,0.007635
7697.500000,3,0.883042,0.907427,0.898112,0.007538
7697.750000,3,0.899626,0.923921,0.914893,0.007343
7698.000000,3,0.912723,0.937414,0.928431,0.007326
7698.250000,3,0.924809,0.948196,0.939597,0.007131
7698.500000,3,0.934515,0.958449,0.949581,0.007079
7698.750000,3,0.944218,0.967255,0.958867,0.006806
7699.000000,3,0.952577,0.976041,0.967381,0.006941
7699.250000,3,0.959774,0.982853,0.974724,0.006770
7699.500000,3,0.966756,0.987895,0.980248,0.006402
7699.750000,3,0.970468,0.991982,0.984004,0.006526
7700.000000,3,0.977846,0.999764,0.991943,0.006501
7700.250000,3,0.979182,0.999447,0.992037,0.006012
7700.500000,3,0.983174,1.003220,0.996159,0.006099
7700.750000,3,0.988072,1.007944,1.000729,0.005883
7701.000000,3,0.993133,1.012549,1.004893,0.005690
7701.250000,3,0.997010,1.015893,1.008898,0.005553
7701.500000,3,1.002107,1.020487,1.013646,0.005392
7701.750000,3,1.008819,1.025693,1.019175,0.005025
7702.000000,3,1.015009,1.033060,1.026174,0.005246
7702.250000,3,1.023374,1.039749,1.033471,0.004990
7702.500000,3,1.030746,1.047965,1.040938,0.005112
7702.750000,3,1.038379,1.053150,1.047644,0.004695
7703.000000,3,1.043759,1.059937,1.053840,0.004776
7703.250000,3,1.051372,1.066171,1.059912,0.004488
7703.500000,3,1.056510,1.071354,1.065480,0.004484
7703.750000,3,1.061779,1.076424,1.070391,0.004289
7704.000000,3,1.066247,1.080058,1.074650,0.004131
7704.250000,3,1.068521,1.082499,1.077177,0.004194
7704.500000,3,1.071015,1.084390,1.078939,0.004096
7704.750000,3,1.072999,1.086174,1.080922,0.003884
7705.000000,3,1.075813,1.088356,1.083192,0.003927
7705.250000,3,1.079370,1.091349,1.086129,0.003643
7705.500000,3,1.082505,1.094152,1.089447,0.003470
7705.750000,3,1.085680,1.097496,1.092566,0.003449
7706.000000,3,1.089457,1.099527,1.095140,0.003060
7706.250000,3,1.092923,1.101440,1.097581,0.002518
7706.500000,3,1.095968,1.104857,1.100671,0.002650
7706.750000,3,1.099684,1.108186,1.104744,0.002464
7707.000000,3,1.106196,1.113242,1.109976,0.002185
7707.250000,3,1.112907,1.118586,1.115536,0.001976
7707.500000,3,1.117595,1.122718,1.120528,0.001657
7707.750000,3,1.122023,1.126380,1.124378,0.001325
7708.000000,3,1.125729,1.129661,1.127787,0.001208
7708.250000,3,1.128722,1.132592,1.130640,0.001126
7708.500000,3,1.132130,1.135304,1.133741,0.000974
7708.750000,3,1.135696,1.138203,1.136792,0.000737
7709.000000,3,1.138631,1.140526,1.139777,0.000548
7709.250000,3,1.141396,1.143098,1.142223,0.000378
7709.500000,3,1.143955,1.145532,1.144790,0.000418
7709.750000,3,1.146625,1.149309,1.148136,0.000710
7710.000000,3,1.151883,1.154248,1.152743,0.000704
7710.250000,3,1.157646,1.160879,1.158836,0.000966
7710.500000,3,1.164288,1.168352,1.165603,0.001242
7710.750000,3,1.171471,1.176045,1.173134,0.001357
7711.000000,3,1.177374,1.183618,1.180207,0.001712
7711.250000,3,1.185678,1.191662,1.187633,0.001688
7711.500000,3,1.192985,1.199866,1.195326,0.001938
7711.750000,3,1.201295,1.209422,1.203936,0.002245
7712.000000,3,1.209589,1.218298,1.212971,0.002470
7712.250000,3,1.217908,1.226862,1.221704,0.002767
7712.500000,3,1.225866,1.236629,1.229955,0.002886
7712.750000,3,1.234020,1.244703,1.238108,0.003065
7713.000000,3,1.240884,1.252687,1.245833,0.003220
7713.250000,3,1.249960,1.260891,1.253915,0.003156
7713.500000,3,1.257872,1.270527,1.262187,0.003663
7713.750000,3,1.265635,1.279432,1.270033,0.003983
7714.000000,3,1.272844,1.286314,1.277727,0.003965
7714.250000,3,1.279551,1.294749,1.284781,0.004372
7714.500000,3,1.287148,1.302181,1.292104,0.004394
7714.750000,3,1.293869,1.311417,1.300230,0.004860
7715.000000,3,1.303783,1.320813,1.309809,0.005012
7715.250000,3,1.313185,1.330660,1.319153,0.005093
7715.500000,3,1.321143,1.341919,1.328563,0.005803
7715.750000,3,1.329732,1.349272,1.336983,0.005775
7716.000000,3,1.338560,1.359129,1.345707,0.006069
7716.250000,3,1.347524,1.369937,1.355420,0.006361
7716.500000,3,1.358090,1.380686,1.366110,0.006510
7716.750000,3,1.368624,1.393117,1.377740,0.007206
7717.000000,3,1.380283,1.405619,1.389259,0.007548
7717.250000,3,1.388832,1.413372,1.398183,0.007320
7717.500000,3,1.394056,1.421947,1.403981,0.008104
7717.750000,3,1.396770,1.423469,1.406860,0.007968
7718.000000,3,1.395629,1.424190,1.406699,0.008521
7718.250000,3,1.392245,1.421576,1.403024,0.008723
7718.500000,3,1.383501,1.413602,1.394567,0.009046
7718.750000,3,1.368621,1.398476,1.380151,0.009035
7719.000000,3,1.346499,1.377641,1.358459,0.009349
7719.250000,3,1.318200,1.348170,1.329813,0.009462
7719.500000,3,1.283645,1.314583,1.295917,0.009583
7719.750000,3,1.245406,1.275456,1.257516,0.009132
7720.000000,3,1.202536,1.232823,1.215015,0.009408
7720.250000,3,1.154593,1.183568,1.166404,0.009225
7720.500000,3,1.098827,1.127592,1.110621,0.009138
7720.750000,3,1.035262,1.061659,1.046323,0.008630
7721.000000,3,0.964995,0.989250,0.975267,0.008218
7721.250000,3,0.890306,0.913126,0.900248,0.007769
7721.500000,3,0.813774,0.834474,0.822903,0.007340
7721.750000,3,0.737470,0.755406,0.745293,0.006429
7722.000000,3,0.661461,0.677962,0.668936,0.005817
7722.250000,3,0.588893,0.602252,0.595210,0.004973
7722.500000,3,0.521546,0.532606,0.526795,0.004164
7722.750000,3,0.461371,0.470408,0.465785,0.003402
7723.000000,3,0.410551,0.417804,0.414002,0.002732
7723.250000,3,0.370197,0.375659,0.372942,0.002076
7723.500000,3,0.341056,0.345157,0.343063,0.001481
7723.750000,3,0.323520,0.326056,0.324796,0.001001
7724.000000,4,0.289151,0.292570,0.290669,0.001008
7724.250000,4,0.307307,0.309725,0.308413,0.000651
7724.500000,4,0.298761,0.301441,0.299921,0.000786
7724.750000,4,0.325706,0.328556,0.327280,0.001090
7725.000000,4,0.327686,0.329903,0.328847,0.000665
7725.250000,4,0.363905,0.368868,0.366487,0.001851
7725.500000,4,0.376362,0.380322,0.378441,0.001259
7725.750000,4,0.422735,0.430025,0.426397,0.002796
7726.000000,4,0.444095,0.450253,0.447448,0.002167
7726.250000,4,0.497455,0.507714,0.503039,0.003749
7726.500000,4,0.526363,0.534365,0.530496,0.003045
7726.750000,4,0.584654,0.597127,0.591429,0.004531
7727.000000,4,0.616880,0.627473,0.622375,0.003872
7727.250000,4,0.675027,0.690173,0.683622,0.005180
7727.500000,4,0.704650,0.717299,0.711477,0.004457
7727.750000,4,0.757075,0.773986,0.766965,0.005655
7728.000000,4,0.780919,0.794722,0.788693,0.004786
7728.250000,4,0.828354,0.845942,0.838755,0.005762
7728.500000,4,0.846764,0.861077,0.854690,0.004805
7728.750000,4,0.887028,0.904863,0.897889,0.005789
7729.000000,4,0.896164,0.911293,0.905336,0.004749
7729.250000,4,0.926922,0.945760,0.938474,0.005747
7729.500000,4,0.928030,0.941408,0.936313,0.004238
7729.750000,4,0.951994,0.970320,0.963055,0.005540
7730.000000,4,0.949151,0.962911,0.957425,0.004364
7730.250000,4,0.971762,0.989809,0.982487,0.005652
7730.500000,4,0.966222,0.979789,0.974507,0.004249
7730.750000,4,0.985279,1.001884,0.995657,0.005107
7731.000000,4,0.974412,0.988188,0.982776,0.003961
7731.250000,4,0.989521,1.006986,1.000128,0.005180
7731.500000,4,0.978236,0.990840,0.986070,0.003979
7731.750000,4,0.994670,1.010225,1.004739,0.004741
7732.000000,4,0.986175,0.998328,0.993578,0.003751
7732.250000,4,1.004315,1.019716,1.013799,0.004705
7732.500000,4,0.995581,1.006223,1.001888,0.003258
7732.750000,4,1.011157,1.025856,1.020464,0.004406
7733.000000,4,1.000650,1.010809,1.007140,0.003193
7733.250000,4,1.016983,1.030265,1.025155,0.004233
7733.500000,4,1.007462,1.015705,1.012499,0.002744
7733.750000,4,1.024191,1.036013,1.031563,0.003606
7734.000000,4,1.014075,1.022201,1.018977,0.002536
7734.250000,4,1.030673,1.041596,1.037331,0.003373
7734.500000,4,1.019800,1.026688,1.023880,0.002186
7734.750000,4,1.037579,1.046707,1.043168,0.003029
7735.000000,4,1.029664,1.034266,1.032231,0.001782
7735.250000,4,1.050048,1.058317,1.054718,0.002733
7735.500000,4,1.043566,1.048683,1.046550,0.001619
7735.750000,4,1.065627,1.072928,1.069937,0.002315
7736.000000,4,1.059428,1.063344,1.061539,0.001180
7736.250000,4,1.079570,1.085532,1.083198,0.001883
7736.500000,4,1.071260,1.074549,1.072906,0.001038
7736.750000,4,1.090221,1.096315,1.094088,0.001690
7737.000000,4,1.082494,1.084569,1.083190,0.000557
7737.250000,4,1.101257,1.105846,1.103576,0.001350
7737.500000,4,1.090263,1.094052,1.091845,0.001071
7737.750000,4,1.108997,1.113502,1.111564,0.001327
7738.000000,4,1.097166,1.100924,1.098636,0.001043
7738.250000,4,1.116543,1.120475,1.118385,0.001009
7738.500000,4,1.104916,1.109447,1.106816,0.001293
7738.750000,4,1.125347,1.129129,1.127540,0.000977
7739.000000,4,1.114283,1.119197,1.116481,0.001549
7739.250000,4,1.136180,1.139679,1.137865,0.000956
7739.500000,4,1.125279,1.128628,1.126950,0.001217
7739.750000,4,1.149119,1.151256,1.150142,0.000554
7740.000000,4,2.000254,2.243213,2.153512,0.071918
7740.250000,4,1.166293,1.171842,1.167896,0.001474
7740.500000,4,1.157739,1.164921,1.160770,0.002207
7740.750000,4,1.184791,1.188544,1.186221,0.001013
7741.000000,4,1.175441,1.182290,1.178587,0.002124
7741.250000,4,1.200972,1.206417,1.203020,0.001389
7741.500000,4,1.191052,1.199665,1.194591,0.002772
7741.750000,4,1.216158,1.221352,1.217792,0.001373
7742.000000,4,1.204923,1.212902,1.208111,0.002660
7742.250000,4,1.227108,1.233054,1.229106,0.001558
7742.500000,4,1.215085,1.224139,1.218101,0.002597
7742.750000,4,1.235926,1.241212,1.238182,0.001633
7743.000000,4,1.222440,1.232135,1.226237,0.002891
7743.250000,4,1.243240,1.249673,1.245675,0.001925
7743.500000,4,1.228872,1.239294,1.232805,0.003230
7743.750000,4,1.248009,1.255953,1.251284,0.002298
7744.000000,4,1.233209,1.245099,1.237567,0.003399
7744.250000,4,1.252243,1.260597,1.255282,0.002699
7744.500000,4,1.236083,1.249127,1.241137,0.004026
7744.750000,4,1.255587,1.265070,1.259217,0.003029
7745.000000,4,1.240422,1.253954,1.245608,0.003985
7745.250000,4,1.259297,1.269764,1.263023,0.003065
7745.500000,4,1.242693,1.258154,1.248176,0.004294
7745.750000,4,1.261858,1.272117,1.265128,0.003042
7746.000000,4,1.245166,1.260546,1.250514,0.004672
7746.250000,4,1.263830,1.276630,1.268529,0.003593
7746.500000,4,1.248450,1.265544,1.254929,0.004802
7746.750000,4,1.268791,1.282001,1.273265,0.003846
7747.000000,4,1.253390,1.270340,1.259214,0.004886
7747.250000,4,1.271377,1.284969,1.276296,0.003915
7747.500000,4,1.256219,1.274934,1.263207,0.005362
7747.750000,4,1.277288,1.291017,1.282124,0.004098
7748.000000,4,1.264059,1.282294,1.271198,0.005235
7748.250000,4,1.286641,1.301628,1.291909,0.004326
7748.500000,4,1.273094,1.293935,1.280671,0.005724
7748.750000,4,1.294039,1.309150,1.299445,0.004416
7749.000000,4,1.278043,1.298448,1.285514,0.005921
7749.250000,4,1.297547,1.313906,1.303595,0.004598
7749.500000,4,1.283593,1.303173,1.290448,0.005605
7749.750000,4,1.301212,1.318348,1.307374,0.004793
7750.000000,4,1.284340,1.304910,1.291496,0.006273
7750.250000,4,1.295716,1.314128,1.302094,0.005447
7750.500000,4,1.268405,1.290401,1.276341,0.006423
7750.750000,4,1.270135,1.288059,1.276507,0.005307
7751.000000,4,1.232012,1.253429,1.239885,0.006752
7751.250000,4,1.222522,1.241111,1.229523,0.005803
7751.500000,4,1.173162,1.195365,1.181638,0.006825
7751.750000,4,1.151033,1.168347,1.157787,0.005873
7752.000000,4,1.088063,1.108546,1.096352,0.006767
7752.250000,4,1.051393,1.067444,1.058141,0.005604
7752.500000,4,0.976151,0.996579,0.984505,0.006926
