# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.311974,0.313271,0.312550,0.000542
6128.250000,1,0.312749,0.314599,0.313632,0.000687
6128.500000,1,0.316109,0.318135,0.316958,0.000720
6128.750000,1,0.321565,0.323730,0.322636,0.000761
6129.000000,1,0.330818,0.332685,0.331851,0.000745
6129.250000,1,0.343802,0.346153,0.345058,0.000840
6129.500000,1,0.361460,0.364218,0.363172,0.000993
6129.750000,1,0.384625,0.387125,0.386094,0.000924
6130.000000,1,0.411554,0.414870,0.413707,0.001247
6130.250000,1,0.442766,0.446350,0.445089,0.001425
6130.500000,1,0.478011,0.482028,0.480587,0.001474
6130.750000,1,0.517175,0.521312,0.519749,0.001551
6131.000000,1,0.559573,0.563629,0.562368,0.001517
6131.250000,1,0.603539,0.608622,0.606644,0.001891
6131.500000,1,0.647505,0.652368,0.650576,0.001720
6131.750000,1,0.687803,0.693000,0.691131,0.001795
6132.000000,1,0.725175,0.729400,0.727808,0.001484
6132.250000,1,0.759035,0.764206,0.762022,0.001694
6132.500000,1,0.793420,0.797482,0.795815,0.001353
6132.750000,1,0.826975,0.831117,0.829196,0.001345
6133.000000,1,0.858743,0.862476,0.860734,0.001232
6133.250000,1,0.886111,0.889726,0.887916,0.001235
6133.500000,1,0.907605,0.911715,0.909348,0.001368
6133.750000,1,0.924669,0.928005,0.926403,0.001263
6134.000000,1,0.940659,0.943686,0.941865,0.001244
6134.250000,1,0.957236,0.960097,0.958337,0.001184
6134.500000,1,0.974548,0.977260,0.975911,0.001121
6134.750000,1,0.990852,0.994488,0.992607,0.001414
6135.000000,1,1.004377,1.006683,1.005512,0.000945
6135.250000,1,1.012038,1.016016,1.013934,0.001310
6135.500000,1,1.018655,1.022616,1.020780,0.001360
6135.750000,1,1.025313,1.029048,1.027178,0.001228
6136.000000,1,1.034896,1.037653,1.036234,0.000968
6136.250000,1,1.042644,1.046903,1.044871,0.001414
6136.500000,1,1.049816,1.053970,1.052201,0.001519
6136.750000,1,1.053236,1.057436,1.055738,0.001579
6137.000000,1,1.054275,1.058645,1.056817,0.001511
6137.250000,1,1.056434,1.060126,1.058701,0.001333
6137.500000,1,1.062305,1.066009,1.064577,0.001301
6137.750000,1,1.071020,1.076034,1.073914,0.001815
6138.000000,1,1.082238,1.086862,1.084859,0.001593
6138.250000,1,1.091418,1.095606,1.093751,0.001449
6138.500000,1,1.097682,1.100728,1.099493,0.001083
6138.750000,1,1.097047,1.100790,1.099421,0.001413
6139.000000,1,1.095957,1.100122,1.098436,0.001522
6139.250000,1,1.094131,1.098633,1.096755,0.001588
6139.500000,1,1.093099,1.096847,1.094697,0.001414
6139.750000,1,1.088311,1.092401,1.090604,0.001559
6140.000000,1,1.080513,1.084917,1.082511,0.001531
6140.250000,1,1.068781,1.072599,1.070775,0.001534
6140.500000,1,1.055808,1.060282,1.057854,0.001573
6140.750000,1,1.045670,1.049662,1.047582,0.001499
6141.000000,1,1.039759,1.043308,1.041405,0.001481
6141.250000,1,1.035885,1.040985,1.038456,0.001948
6141.500000,1,1.034089,1.038573,1.036058,0.001835
6141.750000,1,1.030105,1.034532,1.032120,0.001899
6142.000000,1,1.024799,1.029832,1.027082,0.002163
6142.250000,1,1.021056,1.025280,1.022993,0.001886
6142.500000,1,1.019755,1.024902,1.022057,0.002231
6142.750000,1,1.021157,1.026874,1.023896,0.002383
6143.000000,1,1.024165,1.030328,1.027359,0.002539
6143.250000,1,1.027299,1.032944,1.029963,0.002295
6143.500000,1,1.027618,1.033758,1.030729,0.002555
6143.750000,1,1.026314,1.032765,1.029156,0.002541
6144.000000,1,1.026105,1.031931,1.029030,0.002311
6144.250000,1,1.027817,1.033867,1.030710,0.002356
6144.500000,1,1.032354,1.037957,1.034887,0.002266
6144.750000,1,1.036961,1.042077,1.039265,0.002181
6145.000000,1,1.041050,1.045522,1.043066,0.001954
6145.250000,1,1.042692,1.046555,1.044413,0.001624
6145.500000,1,1.042453,1.047567,1.044725,0.001950
6145.750000,1,1.043309,1.047886,1.045609,0.001746
6146.000000,1,1.047329,1.050605,1.049002,0.001358
6146.250000,1,1.051999,1.055172,1.053344,0.001206
6146.500000,1,1.056194,1.060245,1.058427,0.001378
6146.750000,1,1.060523,1.062906,1.061656,0.000921
6147.000000,1,1.063975,1.065656,1.064939,0.000618
6147.250000,1,1.067140,1.069294,1.068561,0.000759
6147.500000,1,1.073846,1.075731,1.075079,0.000678
6147.750000,1,1.083919,1.084709,1.084297,0.000307
6148.000000,1,1.093553,1.095059,1.094202,0.000542
6148.250000,1,1.103729,1.104976,1.104179,0.000428
6148.500000,1,1.113617,1.115336,1.114283,0.000582
6148.750000,1,1.123574,1.126139,1.124801,0.000866
6149.000000,1,1.136955,1.138416,1.137668,0.000570
6149.250000,1,1.152583,1.155071,1.153905,0.000843
6149.500000,1,1.169798,1.173320,1.171999,0.001350
6149.750000,1,1.188432,1.193011,1.190789,0.001612
6150.000000,1,1.207097,1.211350,1.208948,0.001602
6150.250000,1,1.224262,1.228016,1.226212,0.001532
6150.500000,1,1.240772,1.245276,1.243992,0.001686
6150.750000,1,1.261084,1.265641,1.263737,0.001837
6151.000000,1,1.283481,1.287762,1.286005,0.001969
6151.250000,1,1.305401,1.310798,1.308327,0.002090
6151.500000,1,1.326319,1.330981,1.329252,0.001825
6151.750000,1,1.346198,1.350718,1.348556,0.001863
6152.000000,1,1.365504,1.370130,1.368209,0.002058
6152.250000,1,1.385780,1.389634,1.388027,0.001354
6152.500000,1,1.408787,1.413115,1.411307,0.001850
6152.750000,1,1.433590,1.438060,1.436049,0.001807
6153.000000,1,1.454899,1.460365,1.458636,0.002094
6153.250000,1,1.474134,1.480046,1.477292,0.002230
6153.500000,1,1.488725,1.493652,1.491799,0.001868
6153.750000,1,1.498967,1.503349,1.501856,0.001567
6154.000000,1,1.507037,1.511943,1.509753,0.001619
6154.250000,1,1.512327,1.516654,1.515134,0.001466
6154.500000,1,1.512297,1.516906,1.515296,0.001567
6154.750000,1,1.503861,1.509240,1.507181,0.001786
6155.000000,1,1.486898,1.492383,1.489891,0.001786
6155.250000,1,1.461738,1.466417,1.464652,0.001596
6155.500000,1,1.430940,1.435902,1.434248,0.001731
6155.750000,1,1.395944,1.401352,1.398841,0.001720
6156.000000,1,1.354883,1.360164,1.358388,0.001862
6156.250000,1,1.306676,1.310996,1.309080,0.001424
6156.500000,1,1.246638,1.251187,1.248918,0.001466
6156.750000,1,1.175812,1.180411,1.178282,0.001492
6157.000000,1,1.096668,1.100971,1.099034,0.001436
6157.250000,1,1.011579,1.016648,1.014285,0.001638
6157.500000,1,0.925270,0.929355,0.927512,0.001360
6157.750000,1,0.836432,0.839908,0.838493,0.001162
6158.000000,1,0.747756,0.750679,0.749051,0.000946
6158.250000,1,0.659256,0.662161,0.660779,0.000929
6158.500000,1,0.576386,0.579210,0.577855,0.000905
6158.750000,1,0.502669,0.505361,0.503829,0.000907
6159.000000,1,0.439755,0.441488,0.440669,0.000565
6159.250000,1,0.389351,0.390827,0.389985,0.000534
6159.500000,1,0.352498,0.354352,0.353354,0.000670
6159.750000,1,0.329464,0.331361,0.330223,0.000692
6160.000000,2,0.258468,0.260251,0.259311,0.000709
6160.250000,2,0.263055,0.264835,0.263844,0.000688
6160.500000,2,0.276431,0.278679,0.277443,0.000901
6160.750000,2,0.299476,0.301875,0.300399,0.001107
6161.000000,2,0.330693,0.333793,0.331932,0.001422
6161.250000,2,0.369331,0.373627,0.371072,0.001880
6161.500000,2,0.414021,0.419475,0.416283,0.002572
6161.750000,2,0.463909,0.470317,0.466454,0.003069
6162.000000,2,0.517872,0.525622,0.520979,0.003543
6162.250000,2,0.576169,0.585716,0.580059,0.004216
6162.500000,2,0.638541,0.649023,0.642657,0.004771
6162.750000,2,0.702008,0.714147,0.707104,0.005401
6163.000000,2,0.763366,0.776262,0.768828,0.005551
6163.250000,2,0.820096,0.833351,0.825469,0.005950
6163.500000,2,0.869260,0.883649,0.875057,0.006203
6163.750000,2,0.913599,0.928603,0.919522,0.006571
6164.000000,2,0.954782,0.969600,0.960853,0.006592
6164.250000,2,0.992409,1.007494,0.998476,0.006617
6164.500000,2,1.023665,1.038796,1.030042,0.006575
6164.750000,2,1.046060,1.060920,1.052504,0.006429
6165.000000,2,1.059086,1.073279,1.064878,0.006097
6165.250000,2,1.064006,1.077748,1.069895,0.005658
6165.500000,2,1.067393,1.079075,1.072097,0.005170
6165.750000,2,1.070870,1.080870,1.075214,0.004475
6166.000000,2,1.073645,1.083693,1.078645,0.004115
6166.250000,2,1.076311,1.086267,1.080888,0.004278
6166.500000,2,1.073445,1.082120,1.077783,0.003519
6166.750000,2,1.066401,1.073991,1.069936,0.003029
6167.000000,2,1.056210,1.064069,1.060257,0.002786
6167.250000,2,1.050378,1.056993,1.053785,0.002419
6167.500000,2,1.049657,1.055529,1.052727,0.002114
6167.750000,2,1.054547,1.059609,1.057378,0.001952
6168.000000,2,1.061751,1.066745,1.064583,0.001733
6168.250000,2,1.067052,1.072287,1.069746,0.001727
6168.500000,2,1.069727,1.074212,1.072159,0.001516
6168.750000,2,1.070609,1.073420,1.072395,0.000948
6169.000000,2,1.072323,1.075455,1.074389,0.001216
6169.250000,2,1.077132,1.079965,1.078883,0.000940
6169.500000,2,1.083806,1.085046,1.084395,0.000415
6169.750000,2,1.088646,1.090230,1.089638,0.000545
6170.000000,2,1.090710,1.091581,1.091191,0.000296
6170.250000,2,1.090147,1.091341,1.090782,0.000403
6170.500000,2,1.089647,1.091643,1.090918,0.000729
6170.750000,2,1.093856,1.096752,1.095259,0.000941
6171.000000,2,1.102556,1.105610,1.104343,0.001002
6171.250000,2,1.114102,1.116251,1.115534,0.000778
6171.500000,2,1.124015,1.126682,1.125357,0.000847
6171.750000,2,1.128585,1.132544,1.131104,0.001328
6172.000000,2,1.133426,1.137113,1.135370,0.001218
6172.250000,2,1.136804,1.141232,1.138869,0.001412
6172.500000,2,1.142617,1.147635,1.145025,0.001671
6172.750000,2,1.150936,1.157525,1.154154,0.002107
6173.000000,2,1.159706,1.166903,1.163342,0.002319
6173.250000,2,1.167384,1.172976,1.169918,0.001839
6173.500000,2,1.170561,1.175721,1.173295,0.001680
6173.750000,2,1.172716,1.179509,1.175954,0.002204
6174.000000,2,1.178288,1.184228,1.180984,0.001980
6174.250000,2,1.187850,1.194730,1.190601,0.002271
6174.500000,2,1.201190,1.207255,1.203905,0.002043
6174.750000,2,1.215363,1.221864,1.218133,0.002108
6175.000000,2,1.227019,1.234760,1.230255,0.002534
6175.250000,2,1.236430,1.243618,1.239711,0.002293
6175.500000,2,1.246233,1.252135,1.248504,0.001994
6175.750000,2,1.257158,1.264180,1.260236,0.002291
6176.000000,2,1.275780,1.285162,1.280124,0.003354
6176.250000,2,1.289471,1.295383,1.291649,0.001995
6176.500000,2,1.306059,1.310984,1.307719,0.001737
6176.750000,2,1.319935,1.324151,1.321453,0.001496
6177.000000,2,1.330854,1.334712,1.331958,0.001417
6177.250000,2,1.340457,1.343981,1.341553,0.001251
6177.500000,2,1.350312,1.352628,1.351660,0.000876
6177.750000,2,1.362235,1.364071,1.363235,0.000610
6178.000000,2,1.372420,1.375312,1.373870,0.001193
6178.250000,2,1.379810,1.381906,1.380924,0.000866
6178.500000,2,1.382491,1.385477,1.384069,0.001157
6178.750000,2,1.383400,1.385906,1.384619,0.001003
6179.000000,2,1.382280,1.385986,1.384034,0.001217
6179.250000,2,1.382567,1.384066,1.383291,0.000523
6179.500000,2,1.381700,1.383124,1.382400,0.000565
6179.750000,2,1.378582,1.379726,1.378898,0.000422
6180.000000,2,1.371346,1.374374,1.372889,0.001124
6180.250000,2,1.363600,1.365514,1.364543,0.000695
6180.500000,2,1.354331,1.354981,1.354696,0.000247
6180.750000,2,1.345926,1.347633,1.346835,0.000669
6181.000000,2,1.339303,1.340915,1.339968,0.000567
6181.250000,2,1.333469,1.335453,1.334184,0.000689
6181.500000,2,1.325288,1.327964,1.326709,0.000869
6181.750000,2,1.317625,1.320484,1.318878,0.001110
6182.000000,2,1.306904,1.310768,1.308887,0.001289
6182.250000,2,1.298136,1.302020,1.300057,0.001332
6182.500000,2,1.289946,1.294850,1.292775,0.001723
6182.750000,2,1.283702,1.288999,1.286627,0.001883
6183.000000,2,1.275802,1.282438,1.279854,0.002355
6183.250000,2,1.265268,1.271983,1.269792,0.002489
6183.500000,2,1.251353,1.259570,1.255965,0.002800
6183.750000,2,1.236151,1.244402,1.240726,0.002970
6184.000000,2,1.218705,1.227426,1.223936,0.003231
6184.250000,2,1.199653,1.209051,1.205623,0.003575
6184.500000,2,1.179693,1.190198,1.185540,0.003821
6184.750000,2,1.155563,1.165754,1.161675,0.003727
6185.000000,2,1.127803,1.138651,1.134841,0.004191
6185.250000,2,1.099973,1.110984,1.106550,0.004084
6185.500000,2,1.071334,1.083013,1.078753,0.004537
6185.750000,2,1.045090,1.056855,1.052206,0.004609
6186.000000,2,1.018696,1.030927,1.025983,0.004661
6186.250000,2,0.990459,1.002946,0.997994,0.004991
6186.500000,2,0.959893,0.971518,0.967046,0.004599
6186.750000,2,0.925579,0.937043,0.932708,0.004677
6187.000000,2,0.888686,0.900613,0.895872,0.004924
6187.250000,2,0.851810,0.862238,0.858194,0.004534
6187.500000,2,0.813200,0.824368,0.819657,0.004606
6187.750000,2,0.773407,0.783957,0.779982,0.004445
6188.000000,2,0.731871,0.741461,0.737505,0.004123
6188.250000,2,0.687268,0.696402,0.692523,0.003764
6188.500000,2,0.641009,0.648587,0.645179,0.003330
6188.750000,2,0.593709,0.600747,0.597842,0.003299
6189.000000,2,0.548427,0.554519,0.551932,0.002801
6189.250000,2,0.503945,0.509739,0.507383,0.002594
6189.500000,2,0.461983,0.467391,0.464879,0.002325
6189.750000,2,0.422406,0.426494,0.424798,0.001926
6190.000000,2,0.385828,0.389433,0.387858,0.001592
6190.250000,2,0.353364,0.356386,0.355005,0.001308
6190.500000,2,0.326209,0.328024,0.327216,0.000713
6190.750000,2,0.303688,0.305322,0.304443,0.000551
6191.000000,2,0.286428,0.286919,0.286610,0.000175
6191.250000,2,0.272936,0.273726,0.273179,0.000280
6191.500000,2,0.263070,0.264165,0.263621,0.000416
6191.750000,2,0.257322,0.258824,0.257919,0.000592
6192.000000,3,0.348200,0.350368,0.349288,0.000951
6192.250000,3,0.350260,0.352173,0.351250,0.000819
6192.500000,3,0.356467,0.358845,0.357644,0.000969
6192.750000,3,0.367182,0.368984,0.368087,0.000692
6193.000000,3,0.381757,0.383781,0.382710,0.000790
6193.250000,3,0.400613,0.402080,0.401361,0.000539
6193.500000,3,0.423079,0.425012,0.424142,0.000730
6193.750000,3,0.450482,0.451510,0.450909,0.000467
6194.000000,3,0.481650,0.482999,0.482147,0.000509
6194.250000,3,0.516232,0.517868,0.517092,0.000528
6194.500000,3,0.553874,0.555154,0.554500,0.000540
6194.750000,3,0.592804,0.593820,0.593289,0.000383
6195.000000,3,0.631648,0.632997,0.632184,0.000511
6195.250000,3,0.670460,0.671536,0.671112,0.000398
6195.500000,3,0.710990,0.711909,0.711411,0.000357
6195.750000,3,0.752529,0.753864,0.753060,0.000466
6196.000000,3,0.796025,0.797099,0.796360,0.000383
6196.250000,3,0.838471,0.839252,0.838820,0.000293
6196.500000,3,0.877794,0.878957,0.878254,0.000436
6196.750000,3,0.912301,0.913724,0.912943,0.000461
6197.000000,3,0.943437,0.944666,0.943964,0.000397
6197.250000,3,0.972121,0.973456,0.972585,0.000529
6197.500000,3,0.999655,1.000666,1.000162,0.000413
6197.750000,3,1.025892,1.027861,1.026835,0.000801
6198.000000,3,1.048787,1.050792,1.049703,0.000707
6198.250000,3,1.067353,1.068723,1.067873,0.000524
6198.500000,3,1.081368,1.083087,1.082090,0.000678
6198.750000,3,1.093133,1.094218,1.093795,0.000377
6199.000000,3,1.105454,1.107260,1.106017,0.000685
6199.250000,3,1.117791,1.119798,1.118856,0.000681
6199.500000,3,1.131708,1.133165,1.132472,0.000537
6199.750000,3,1.143871,1.145358,1.144582,0.000532
6200.000000,3,1.153516,1.154611,1.154134,0.000368
6200.250000,3,1.159576,1.160552,1.160036,0.000393
6200.500000,3,1.165391,1.166704,1.165849,0.000480
6200.750000,3,1.172657,1.174581,1.173600,0.000672
6201.000000,3,1.181479,1.183010,1.182155,0.000552
6201.250000,3,1.189710,1.191091,1.190457,0.000481
6201.500000,3,1.196723,1.198909,1.197677,0.000755
6201.750000,3,1.200862,1.202669,1.201500,0.000655
6202.000000,3,1.204258,1.205412,1.204702,0.000456
6202.250000,3,1.207989,1.210058,1.208978,0.000720
6202.500000,3,1.214674,1.216388,1.215432,0.000712
6202.750000,3,1.221100,1.222794,1.221740,0.000564
6203.000000,3,1.226858,1.228303,1.227598,0.000556
6203.250000,3,1.229813,1.231153,1.230612,0.000511
6203.500000,3,1.229923,1.231826,1.231009,0.000732
6203.750000,3,1.229743,1.232327,1.230763,0.000906
6204.000000,3,1.230073,1.232267,1.231362,0.000714
6204.250000,3,1.231022,1.232699,1.231892,0.000546
6204.500000,3,1.231821,1.232889,1.232273,0.000397
6204.750000,3,1.227786,1.229376,1.228667,0.000527
6205.000000,3,1.222875,1.223988,1.223359,0.000424
6205.250000,3,1.215163,1.216104,1.215519,0.000385
6205.500000,3,1.208682,1.210236,1.209197,0.000559
6205.750000,3,1.205333,1.206855,1.206198,0.000505
6206.000000,3,1.204037,1.206384,1.205118,0.000762
6206.250000,3,1.203023,1.203926,1.203365,0.000312
6206.500000,3,1.198818,1.200796,1.199601,0.000658
6206.750000,3,1.192094,1.195008,1.193438,0.000972
6207.000000,3,1.184628,1.186862,1.185936,0.000761
6207.250000,3,1.178516,1.181033,1.179970,0.000818
6207.500000,3,1.174853,1.177275,1.176492,0.000904
6207.750000,3,1.172465,1.175279,1.174321,0.001054
6208.000000,3,1.169805,1.172366,1.171603,0.000923
6208.250000,3,1.164948,1.167320,1.166370,0.000867
6208.500000,3,1.156458,1.160123,1.158477,0.001183
6208.750000,3,1.148690,1.150874,1.149767,0.000801
6209.000000,3,1.141806,1.144288,1.142970,0.000839
6209.250000,3,1.136106,1.139362,1.137825,0.001195
6209.500000,3,1.131961,1.134673,1.133412,0.000984
6209.750000,3,1.124595,1.129002,1.127057,0.001587
6210.000000,3,1.117801,1.121160,1.119748,0.001089
6210.250000,3,1.109872,1.112968,1.111384,0.001278
6210.500000,3,1.103951,1.106951,1.105410,0.001203
6210.750000,3,1.101518,1.103733,1.102421,0.000995
6211.000000,3,1.101161,1.103569,1.102139,0.001137
6211.250000,3,1.102165,1.104896,1.103578,0.001028
6211.500000,3,1.102876,1.105727,1.104261,0.001139
6211.750000,3,1.101211,1.104247,1.102394,0.001416
6212.000000,3,1.098293,1.101434,1.099768,0.001362
6212.250000,3,1.095716,1.098744,1.097170,0.001173
6212.500000,3,1.093419,1.096599,1.095100,0.001296
6212.750000,3,1.092111,1.095587,1.093715,0.001197
6213.000000,3,1.089664,1.092992,1.091362,0.001328
6213.250000,3,1.084861,1.089041,1.087297,0.001521
6213.500000,3,1.080447,1.083364,1.082053,0.001043
6213.750000,3,1.075494,1.078805,1.077399,0.001184
6214.000000,3,1.073936,1.076951,1.075645,0.001234
6214.250000,3,1.075683,1.078424,1.077413,0.000990
6214.500000,3,1.080008,1.082873,1.081770,0.001124
6214.750000,3,1.083862,1.088273,1.086468,0.001573
6215.000000,3,1.089145,1.092902,1.091248,0.001386
6215.250000,3,1.093689,1.097620,1.095718,0.001666
6215.500000,3,1.099601,1.103438,1.101486,0.001551
6215.750000,3,1.106292,1.110872,1.108663,0.001800
6216.000000,3,1.115409,1.120111,1.117853,0.001913
6216.250000,3,1.125815,1.130423,1.128234,0.001609
6216.500000,3,1.134653,1.138591,1.137071,0.001809
6216.750000,3,1.142083,1.146936,1.144897,0.001742
6217.000000,3,1.149694,1.155242,1.152551,0.002205
6217.250000,3,1.158081,1.162655,1.160094,0.001687
6217.500000,3,1.166363,1.170691,1.168572,0.001750
6217.750000,3,1.174139,1.178285,1.176082,0.001698
6218.000000,3,1.180553,1.183591,1.181979,0.001087
6218.250000,3,1.182942,1.185548,1.184385,0.000945
6218.500000,3,1.183082,1.185387,1.184275,0.000759
6218.750000,3,1.179791,1.181013,1.180399,0.000449
6219.000000,3,1.173284,1.174159,1.173556,0.000320
6219.250000,3,1.161660,1.163943,1.162655,0.000888
6219.500000,3,1.144843,1.147755,1.146120,0.001156
6219.750000,3,1.120396,1.124866,1.122161,0.001655
6220.000000,3,1.089816,1.095147,1.091935,0.002102
6220.250000,3,1.053285,1.058687,1.054983,0.002148
6220.500000,3,1.010745,1.015476,1.012751,0.002080
6220.750000,3,0.963766,0.970475,0.966619,0.002612
6221.000000,3,0.912482,0.918651,0.915177,0.002680
6221.250000,3,0.856618,0.862679,0.858921,0.002782
6221.500000,3,0.795563,0.801560,0.797873,0.002648
6221.750000,3,0.731749,0.737446,0.734062,0.002397
6222.000000,3,0.667463,0.673004,0.669851,0.002302
6222.250000,3,0.605225,0.609721,0.606840,0.001962
6222.500000,3,0.545616,0.550079,0.547338,0.001857
6222.750000,3,0.491597,0.495148,0.493206,0.001470
6223.000000,3,0.443972,0.447930,0.445655,0.001526
6223.250000,3,0.405659,0.408333,0.406618,0.001115
6223.500000,3,0.376621,0.379506,0.377875,0.001127
6223.750000,3,0.358488,0.361198,0.359872,0.001031
6224.000000,4,0.267239,0.272258,0.271067,0.001922
6224.250000,4,0.270894,0.275767,0.274606,0.001860
6224.500000,4,0.281498,0.285932,0.284786,0.001656
6224.750000,4,0.298258,0.303515,0.301970,0.001909
6225.000000,4,0.321879,0.327516,0.325696,0.002020
6225.250000,4,0.353496,0.359297,0.357132,0.002120
6225.500000,4,0.391597,0.397973,0.395379,0.002385
6225.750000,4,0.436079,0.444048,0.440557,0.003117
6226.000000,4,0.486592,0.495880,0.491699,0.003605
6226.250000,4,0.541759,0.552141,0.547375,0.004163
6226.500000,4,0.598939,0.611282,0.605454,0.004899
6226.750000,4,0.657854,0.671116,0.664966,0.005348
6227.000000,4,0.716192,0.732475,0.725354,0.006302
6227.250000,4,0.775858,0.793452,0.785550,0.006869
6227.500000,4,0.831319,0.851397,0.843244,0.007605
6227.750000,4,0.885685,0.906090,0.897303,0.007805
6228.000000,4,0.930503,0.954188,0.944409,0.008932
6228.250000,4,0.971525,0.995655,0.985747,0.009076
6228.500000,4,1.005885,1.030995,1.021114,0.009122
6228.750000,4,1.037982,1.064733,1.054665,0.009914
6229.000000,4,1.068238,1.095766,1.085725,0.010173
6229.250000,4,1.094609,1.123349,1.113495,0.010605
6229.500000,4,1.115084,1.143576,1.134071,0.010479
6229.750000,4,1.127792,1.157328,1.147066,0.010575
6230.000000,4,1.133707,1.162560,1.153287,0.010514
6230.250000,4,1.138089,1.167321,1.157576,0.010447
6230.500000,4,1.143098,1.172513,1.163055,0.010797
6230.750000,4,1.151753,1.180872,1.171371,0.010560
6231.000000,4,1.159879,1.189322,1.180093,0.010879
6231.250000,4,1.165476,1.195827,1.186346,0.011133
6231.500000,4,1.166960,1.196478,1.187042,0.010765
6231.750000,4,1.163385,1.192339,1.183142,0.010741
6232.000000,4,1.158106,1.187708,1.177601,0.010581
6232.250000,4,1.153645,1.181253,1.171771,0.009868
6232.500000,4,1.149542,1.176873,1.167196,0.009710
6232.750000,4,1.144971,1.171841,1.161970,0.009459
6233.000000,4,1.137501,1.162560,1.153576,0.008938
6233.250000,4,1.127503,1.151274,1.142408,0.008523
6233.500000,4,1.115851,1.137873,1.129670,0.007900
6233.750000,4,1.104687,1.127238,1.118851,0.008122
6234.000000,4,1.096790,1.119450,1.110637,0.008044
6234.250000,4,1.091581,1.113827,1.104963,0.007818
6234.500000,4,1.084948,1.106320,1.098114,0.007555
6234.750000,4,1.074691,1.096848,1.088595,0.007817
6235.000000,4,1.063168,1.084629,1.076508,0.007504
6235.250000,4,1.053230,1.073684,1.066539,0.007335
6235.500000,4,1.044257,1.066738,1.059119,0.007924
6235.750000,4,1.043470,1.064814,1.058048,0.007682
6236.000000,4,1.046199,1.067660,1.060452,0.007614
6236.250000,4,1.047692,1.069174,1.062439,0.007718
6236.500000,4,1.047115,1.067941,1.061975,0.007670
6236.750000,4,1.044028,1.063891,1.058717,0.007455
6237.000000,4,1.038709,1.060103,1.053947,0.007727
6237.250000,4,1.034995,1.055863,1.051115,0.008084
6237.500000,4,1.033710,1.054249,1.049863,0.008079
6237.750000,4,1.032515,1.054115,1.049377,0.008438
6238.000000,4,1.028781,1.051562,1.046378,0.008814
6238.250000,4,1.022477,1.046086,1.040463,0.009042
6238.500000,4,1.014450,1.038607,1.032826,0.009246
6238.750000,4,1.009560,1.033681,1.027456,0.009023
6239.000000,4,1.006184,1.032139,1.025293,0.009692
6239.250000,4,1.008026,1.033891,1.027141,0.009665
6239.500000,4,1.011054,1.038457,1.030999,0.010112
6239.750000,4,1.013852,1.041741,1.034354,0.010385
6240.000000,4,1.033142,1.057537,1.049592,0.008849
6240.250000,4,1.015197,1.043825,1.036320,0.010708
6240.500000,4,1.018334,1.047798,1.039590,0.010828
6240.750000,4,1.025713,1.055387,1.047248,0.010913
6241.000000,4,1.036608,1.066771,1.058411,0.011065
6241.250000,4,1.049863,1.079766,1.071949,0.011151
6241.500000,4,1.059832,1.092511,1.083323,0.011916
6241.750000,4,1.070568,1.100601,1.092698,0.011139
6242.000000,4,1.078575,1.108020,1.100406,0.010988
6242.250000,4,1.089500,1.116190,1.109068,0.009886
6242.500000,4,1.102446,1.126032,1.119782,0.008727
6242.750000,4,1.120093,1.136564,1.131850,0.005959
6243.000000,4,1.135111,1.145896,1.142412,0.003751
6243.250000,4,1.148386,1.152914,1.150385,0.001598
6243.500000,4,1.154090,1.159750,1.156393,0.002139
6243.750000,4,1.158422,1.170993,1.161947,0.004658
6244.000000,4,1.165602,1.184826,1.170911,0.007154
6244.250000,4,1.176823,1.204076,1.183992,0.010172
6244.500000,4,1.189983,1.226404,1.199046,0.013772
6244.750000,4,1.202552,1.248463,1.213671,0.017482
6245.000000,4,1.211683,1.267793,1.226069,0.021032
6245.250000,4,1.220063,1.284833,1.235610,0.024697
6245.500000,4,1.226227,1.299871,1.244248,0.027928
6245.750000,4,1.235899,1.313943,1.254617,0.029809
6246.000000,4,1.245712,1.325256,1.264834,0.030365
6246.250000,4,1.256026,1.336171,1.275476,0.030565
6246.500000,4,1.263072,1.345682,1.283817,0.031207
6246.750000,4,1.268555,1.349765,1.289429,0.030468
6247.000000,4,1.272083,1.349187,1.292461,0.028773
6247.250000,4,1.275661,1.353459,1.296686,0.028852
6247.500000,4,1.282227,1.362084,1.303607,0.029668
6247.750000,4,1.288501,1.368408,1.310429,0.029482
6248.000000,4,1.293713,1.373427,1.315658,0.029424
6248.250000,4,1.297211,1.373307,1.317660,0.028323
6248.500000,4,1.295658,1.367820,1.315746,0.026693
6248.750000,4,1.293573,1.358618,1.311886,0.024007
6249.000000,4,1.290396,1.349426,1.307525,0.021723
6249.250000,4,1.289213,1.341270,1.304720,0.019131
6249.500000,4,1.286336,1.335872,1.301169,0.018176
6249.750000,4,1.281525,1.326381,1.295266,0.016413
6250.000000,4,1.270860,1.311015,1.283951,0.014436
6250.250000,4,1.258552,1.289753,1.269092,0.011212
6250.500000,4,1.241653,1.267624,1.251486,0.009091
6250.750000,4,1.223571,1.244410,1.231223,0.007496
6251.000000,4,1.200337,1.219562,1.207402,0.007029
6251.250000,4,1.172072,1.190303,1.179297,0.006547
6251.500000,4,1.137318,1.153047,1.143827,0.005993
6251.750000,4,1.096166,1.106549,1.101085,0.004347
6252.000000,4,1.046110,1.054886,1.050015,0.003142
6252.250000,4,0.990855,0.999098,0.993661,0.003255
6252.500000,4,0.926585,0.937278,0.931606,0.003580
