# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.260789,0.261888,0.261304,0.000352
23528.250000,1,0.263305,0.264693,0.264073,0.000379
23528.500000,1,0.270730,0.272931,0.271991,0.000643
23528.750000,1,0.283995,0.286734,0.285590,0.000872
23529.000000,1,0.302898,0.305793,0.304641,0.000976
23529.250000,1,0.327003,0.330736,0.329154,0.001210
23529.500000,1,0.356496,0.360607,0.358903,0.001484
23529.750000,1,0.391019,0.395532,0.393758,0.001611
23530.000000,1,0.429878,0.434985,0.432986,0.001749
23530.250000,1,0.472845,0.478223,0.475971,0.001976
23530.500000,1,0.518469,0.523990,0.521670,0.002065
23530.750000,1,0.565823,0.571026,0.568640,0.002055
23531.000000,1,0.612908,0.618482,0.615933,0.002129
23531.250000,1,0.659805,0.664963,0.662577,0.002122
23531.500000,1,0.704717,0.710593,0.707780,0.002089
23531.750000,1,0.748142,0.753379,0.750865,0.002050
23532.000000,1,0.788453,0.792578,0.790570,0.001679
23532.250000,1,0.823781,0.828447,0.826443,0.001784
23532.500000,1,0.856013,0.860637,0.858616,0.001591
23532.750000,1,0.885084,0.889288,0.887155,0.001598
23533.000000,1,0.911373,0.915049,0.913259,0.001377
23533.250000,1,0.935473,0.938643,0.937084,0.001182
23533.500000,1,0.956551,0.960445,0.958823,0.001418
23533.750000,1,0.975854,0.979683,0.978001,0.001249
23534.000000,1,0.993245,0.996957,0.995393,0.001301
23534.250000,1,1.008685,1.011776,1.010516,0.001130
23534.500000,1,1.023530,1.026480,1.025314,0.001022
23534.750000,1,1.038106,1.040705,1.039506,0.000946
23535.000000,1,1.052264,1.054650,1.053846,0.000930
23535.250000,1,1.065704,1.068252,1.067090,0.000795
23535.500000,1,1.077999,1.079956,1.079113,0.000664
23535.750000,1,1.089243,1.091373,1.090329,0.000761
23536.000000,1,1.100466,1.102154,1.101563,0.000705
23536.250000,1,1.110502,1.113018,1.111967,0.000733
23536.500000,1,1.120602,1.122647,1.121782,0.000707
23536.750000,1,1.129622,1.131813,1.130772,0.000559
23537.000000,1,1.138251,1.139244,1.138800,0.000325
23537.250000,1,1.145331,1.146999,1.145943,0.000526
23537.500000,1,1.152312,1.153877,1.153085,0.000508
23537.750000,1,1.159275,1.160873,1.160193,0.000525
23538.000000,1,1.166647,1.168563,1.167841,0.000588
23538.250000,1,1.173863,1.176643,1.174997,0.000777
23538.500000,1,1.181732,1.183259,1.182614,0.000463
23538.750000,1,1.186637,1.188732,1.187476,0.000630
23539.000000,1,1.191571,1.193322,1.192313,0.000465
23539.250000,1,1.196017,1.197142,1.196556,0.000390
23539.500000,1,1.199254,1.201702,1.200484,0.000760
23539.750000,1,1.202248,1.205132,1.203168,0.000874
23540.000000,1,1.204659,1.207032,1.205344,0.000768
23540.250000,1,1.204789,1.206932,1.205508,0.000587
23540.500000,1,1.205410,1.207402,1.206160,0.000610
23540.750000,1,1.206188,1.208792,1.207120,0.000756
23541.000000,1,1.208469,1.209856,1.209227,0.000530
23541.250000,1,1.210569,1.212462,1.211390,0.000557
23541.500000,1,1.212379,1.213301,1.212878,0.000330
23541.750000,1,1.212009,1.214202,1.213193,0.000585
23542.000000,1,1.210408,1.212712,1.211495,0.000708
23542.250000,1,1.208125,1.209802,1.209041,0.000449
23542.500000,1,1.206402,1.207467,1.207083,0.000309
23542.750000,1,1.206001,1.207315,1.206687,0.000386
23543.000000,1,1.205611,1.207592,1.206376,0.000539
23543.250000,1,1.204680,1.205858,1.205321,0.000394
23543.500000,1,1.202764,1.203769,1.203160,0.000309
23543.750000,1,1.198649,1.199693,1.199248,0.000401
23544.000000,1,1.195203,1.196232,1.195704,0.000324
23544.250000,1,1.192618,1.193792,1.193204,0.000424
23544.500000,1,1.191975,1.193117,1.192349,0.000340
23544.750000,1,1.191776,1.193728,1.192925,0.000602
23545.000000,1,1.192111,1.193775,1.193099,0.000511
23545.250000,1,1.190811,1.192902,1.191763,0.000669
23545.500000,1,1.188994,1.191402,1.189894,0.000767
23545.750000,1,1.186938,1.189166,1.187919,0.000630
23546.000000,1,1.187551,1.190165,1.188543,0.000687
23546.250000,1,1.189572,1.192214,1.190533,0.000808
23546.500000,1,1.193866,1.195173,1.194700,0.000436
23546.750000,1,1.197718,1.199332,1.198456,0.000514
23547.000000,1,1.199540,1.201178,1.200298,0.000576
23547.250000,1,1.201212,1.202492,1.201696,0.000433
23547.500000,1,1.202914,1.204982,1.204070,0.000567
23547.750000,1,1.206548,1.208182,1.207581,0.000511
23548.000000,1,1.212370,1.213972,1.213227,0.000473
23548.250000,1,1.218640,1.220426,1.219427,0.000548
23548.500000,1,1.223782,1.224761,1.224467,0.000332
23548.750000,1,1.226673,1.228800,1.227582,0.000604
23549.000000,1,1.229290,1.230742,1.229805,0.000439
23549.250000,1,1.232147,1.234374,1.232959,0.000607
23549.500000,1,1.235276,1.237249,1.236310,0.000597
23549.750000,1,1.239222,1.240863,1.240278,0.000542
23550.000000,1,1.242862,1.244680,1.243666,0.000627
23550.250000,1,1.244082,1.246606,1.245652,0.000801
23550.500000,1,1.245202,1.246952,1.246363,0.000546
23550.750000,1,1.245062,1.247357,1.246455,0.000660
23551.000000,1,1.246792,1.248771,1.247796,0.000662
23551.250000,1,1.246832,1.250380,1.249250,0.001011
23551.500000,1,1.249382,1.251687,1.250947,0.000779
23551.750000,1,1.249582,1.252574,1.251590,0.000843
23552.000000,1,1.249032,1.251694,1.250614,0.000730
23552.250000,1,1.246152,1.249795,1.248221,0.001047
23552.500000,1,1.244712,1.247894,1.246542,0.000900
23552.750000,1,1.244782,1.247248,1.246466,0.000736
23553.000000,1,1.244242,1.247551,1.246745,0.000993
23553.250000,1,1.245032,1.247101,1.246500,0.000720
23553.500000,1,1.242012,1.244675,1.243510,0.000809
23553.750000,1,1.235722,1.238058,1.236826,0.000772
23554.000000,1,1.224962,1.227777,1.226345,0.000858
23554.250000,1,1.212147,1.214330,1.212863,0.000687
23554.500000,1,1.195593,1.198301,1.196998,0.000923
23554.750000,1,1.175615,1.178113,1.177042,0.000911
23555.000000,1,1.150584,1.153756,1.152072,0.001140
23555.250000,1,1.118729,1.123079,1.120780,0.001618
23555.500000,1,1.081343,1.086288,1.083694,0.001773
23555.750000,1,1.039025,1.044484,1.041495,0.001979
23556.000000,1,0.992275,0.997872,0.995086,0.002244
23556.250000,1,0.941574,0.948297,0.944818,0.002548
23556.500000,1,0.887190,0.893291,0.890135,0.002458
23556.750000,1,0.828211,0.834722,0.831192,0.002753
23557.000000,1,0.764985,0.772189,0.768394,0.002909
23557.250000,1,0.700262,0.707651,0.703969,0.002887
23557.500000,1,0.636005,0.643342,0.639697,0.002788
23557.750000,1,0.573784,0.580644,0.577143,0.002670
23558.000000,1,0.514283,0.521004,0.517596,0.002582
23558.250000,1,0.459020,0.464925,0.461910,0.002283
23558.500000,1,0.408854,0.414282,0.411520,0.002006
23558.750000,1,0.364886,0.369558,0.367341,0.001739
23559.000000,1,0.328112,0.332611,0.330418,0.001564
23559.250000,1,0.299783,0.302962,0.301373,0.001083
23559.500000,1,0.279443,0.281423,0.280488,0.000660
23559.750000,1,0.267237,0.268440,0.268016,0.000408
23560.000000,2,0.276240,0.277675,0.276938,0.000599
23560.250000,2,0.279620,0.281485,0.280412,0.000584
23560.500000,2,0.289252,0.291700,0.290230,0.000824
23560.750000,2,0.305129,0.308655,0.306589,0.001145
23561.000000,2,0.328102,0.330969,0.329430,0.001076
23561.250000,2,0.356588,0.360615,0.358375,0.001470
23561.500000,2,0.391186,0.395313,0.393040,0.001519
23561.750000,2,0.430985,0.435570,0.433156,0.001690
23562.000000,2,0.474222,0.479367,0.476901,0.001929
23562.250000,2,0.521461,0.527239,0.524540,0.002168
23562.500000,2,0.572092,0.577761,0.575092,0.002080
23562.750000,2,0.624787,0.630392,0.627894,0.002054
23563.000000,2,0.678243,0.683878,0.681713,0.002017
23563.250000,2,0.731059,0.736563,0.734241,0.001994
23563.500000,2,0.781111,0.785637,0.783708,0.001602
23563.750000,2,0.826701,0.831464,0.829342,0.001691
23564.000000,2,0.867863,0.872421,0.870485,0.001486
23564.250000,2,0.904995,0.908748,0.907136,0.001155
23564.500000,2,0.937878,0.940698,0.939585,0.001115
23564.750000,2,0.964880,0.968492,0.967061,0.000969
23565.000000,2,0.988036,0.989777,0.989178,0.000601
23565.250000,2,1.005049,1.006691,1.005931,0.000542
23565.500000,2,1.018378,1.020019,1.019029,0.000598
23565.750000,2,1.028381,1.029480,1.029034,0.000348
23566.000000,2,1.036999,1.039167,1.038341,0.000708
23566.250000,2,1.045961,1.047911,1.047174,0.000570
23566.500000,2,1.054326,1.055137,1.054728,0.000239
23566.750000,2,1.059647,1.061354,1.060475,0.000538
23567.000000,2,1.062708,1.064559,1.063680,0.000519
23567.250000,2,1.066368,1.067889,1.067036,0.000480
23567.500000,2,1.070187,1.071334,1.070672,0.000367
23567.750000,2,1.075078,1.076931,1.076056,0.000614
23568.000000,2,1.081496,1.083292,1.082539,0.000614
23568.250000,2,1.087765,1.089513,1.088708,0.000671
23568.500000,2,1.093367,1.095420,1.094175,0.000772
23568.750000,2,1.097848,1.099771,1.098587,0.000593
23569.000000,2,1.100423,1.103062,1.102201,0.000779
23569.250000,2,1.105345,1.108122,1.106821,0.000876
23569.500000,2,1.109940,1.113250,1.111304,0.001009
23569.750000,2,1.114535,1.117419,1.116113,0.000916
23570.000000,2,1.118678,1.120911,1.119705,0.000767
23570.250000,2,1.121366,1.123708,1.122638,0.000861
23570.500000,2,1.124068,1.126716,1.125482,0.000800
23570.750000,2,1.127995,1.130696,1.129299,0.000883
23571.000000,2,1.133531,1.136270,1.134807,0.000841
23571.250000,2,1.140245,1.143320,1.141719,0.000942
23571.500000,2,1.146131,1.149202,1.147954,0.000925
23571.750000,2,1.151828,1.154597,1.153581,0.001017
23572.000000,2,1.156545,1.159764,1.158315,0.001132
23572.250000,2,1.160946,1.163739,1.162554,0.000835
23572.500000,2,1.165451,1.168600,1.167179,0.000928
23572.750000,2,1.172384,1.174830,1.173715,0.000778
23573.000000,2,1.179032,1.181591,1.180388,0.000871
23573.250000,2,1.185915,1.187563,1.186934,0.000522
23573.500000,2,1.191218,1.193473,1.192286,0.000690
23573.750000,2,1.195610,1.197492,1.196944,0.000614
23574.000000,2,1.200355,1.202594,1.201309,0.000728
23574.250000,2,1.205342,1.207642,1.206291,0.000851
23574.500000,2,1.210414,1.211698,1.210950,0.000474
23574.750000,2,1.215024,1.216623,1.215861,0.000606
23575.000000,2,1.218735,1.220750,1.219320,0.000609
23575.250000,2,1.222329,1.223528,1.222814,0.000357
23575.500000,2,1.224353,1.226456,1.225657,0.000658
23575.750000,2,1.228736,1.231090,1.229785,0.000762
23576.000000,2,1.238238,1.243452,1.241842,0.001740
23576.250000,2,1.237547,1.239076,1.238290,0.000416
23576.500000,2,1.241193,1.242892,1.241796,0.000488
23576.750000,2,1.243612,1.245070,1.244306,0.000492
23577.000000,2,1.244972,1.246682,1.245624,0.000497
23577.250000,2,1.246508,1.248141,1.247328,0.000453
23577.500000,2,1.248202,1.249907,1.249221,0.000479
23577.750000,2,1.250930,1.252582,1.251706,0.000521
23578.000000,2,1.252310,1.254231,1.253574,0.000561
23578.250000,2,1.252670,1.254145,1.253264,0.000422
23578.500000,2,1.250270,1.252104,1.251353,0.000665
23578.750000,2,1.247748,1.249740,1.249066,0.000620
23579.000000,2,1.245660,1.246922,1.246065,0.000355
23579.250000,2,1.243298,1.244286,1.243738,0.000312
23579.500000,2,1.238932,1.241492,1.240248,0.000780
23579.750000,2,1.234501,1.236523,1.235177,0.000640
23580.000000,2,1.228057,1.230007,1.229162,0.000661
23580.250000,2,1.221369,1.223492,1.222565,0.000671
23580.500000,2,1.216063,1.218039,1.217267,0.000628
23580.750000,2,1.213550,1.215453,1.214523,0.000754
23581.000000,2,1.212401,1.214536,1.213654,0.000703
23581.250000,2,1.211735,1.213989,1.212588,0.000730
23581.500000,2,1.209557,1.212196,1.210870,0.000979
23581.750000,2,1.207332,1.209476,1.208417,0.000761
23582.000000,2,1.205326,1.208281,1.206486,0.000949
23582.250000,2,1.205632,1.207476,1.206340,0.000659
23582.500000,2,1.208467,1.210589,1.209067,0.000638
23582.750000,2,1.212189,1.214537,1.213424,0.000728
23583.000000,2,1.217228,1.219029,1.217858,0.000645
23583.250000,2,1.219168,1.221155,1.219993,0.000696
23583.500000,2,1.219089,1.221103,1.220109,0.000577
23583.750000,2,1.219218,1.220821,1.219819,0.000657
23584.000000,2,1.218353,1.221091,1.219681,0.000814
23584.250000,2,1.219803,1.222921,1.221080,0.001040
23584.500000,2,1.220892,1.223179,1.221876,0.000766
23584.750000,2,1.219349,1.221711,1.220359,0.000841
23585.000000,2,1.214540,1.217174,1.215907,0.000746
23585.250000,2,1.207317,1.210275,1.208455,0.000915
23585.500000,2,1.198019,1.200205,1.198881,0.000719
23585.750000,2,1.187173,1.189453,1.188108,0.000853
23586.000000,2,1.174528,1.177454,1.175716,0.000793
23586.250000,2,1.158136,1.162487,1.160479,0.001295
23586.500000,2,1.139749,1.142723,1.141255,0.001235
23586.750000,2,1.116160,1.119404,1.117718,0.001215
23587.000000,2,1.088243,1.091568,1.089663,0.001358
23587.250000,2,1.056759,1.060277,1.058693,0.001204
23587.500000,2,1.023269,1.026915,1.024827,0.001356
23587.750000,2,0.985158,0.989661,0.987569,0.001678
23588.000000,2,0.943338,0.948141,0.945428,0.001925
23588.250000,2,0.895157,0.900673,0.897462,0.002131
23588.500000,2,0.842669,0.848340,0.845230,0.002140
23588.750000,2,0.787502,0.793728,0.790050,0.002360
23589.000000,2,0.730801,0.737295,0.733386,0.002440
23589.250000,2,0.673596,0.680011,0.676093,0.002261
23589.500000,2,0.616560,0.622780,0.618939,0.002223
23589.750000,2,0.560242,0.566151,0.562613,0.002102
23590.000000,2,0.505693,0.511469,0.508036,0.002086
23590.250000,2,0.455007,0.460849,0.457037,0.001997
23590.500000,2,0.408889,0.414339,0.411090,0.001837
23590.750000,2,0.369338,0.374039,0.371332,0.001523
23591.000000,2,0.336557,0.339958,0.338042,0.001207
23591.250000,2,0.310708,0.313853,0.312076,0.000991
23591.500000,2,0.292056,0.294590,0.293143,0.000762
23591.750000,2,0.281228,0.282490,0.281893,0.000434
23592.000000,3,0.311578,0.313123,0.312427,0.000588
23592.250000,3,0.314761,0.316448,0.315583,0.000569
23592.500000,3,0.323852,0.325850,0.324665,0.000593
23592.750000,3,0.338727,0.341004,0.339684,0.000771
23593.000000,3,0.359446,0.362135,0.360755,0.000964
23593.250000,3,0.385442,0.389058,0.387047,0.001274
23593.500000,3,0.416801,0.420808,0.418631,0.001403
23593.750000,3,0.452429,0.456888,0.454697,0.001550
23594.000000,3,0.492711,0.497721,0.495166,0.001798
23594.250000,3,0.536468,0.541868,0.539186,0.002086
23594.500000,3,0.583081,0.588425,0.585936,0.002081
23594.750000,3,0.630866,0.636497,0.633895,0.002174
23595.000000,3,0.679274,0.684573,0.681954,0.002058
23595.250000,3,0.725802,0.731413,0.728749,0.002117
23595.500000,3,0.771471,0.776502,0.774265,0.001986
23595.750000,3,0.815055,0.820657,0.817809,0.002182
23596.000000,3,0.856735,0.862108,0.859749,0.002169
23596.250000,3,0.896174,0.900699,0.898504,0.001766
23596.500000,3,0.931215,0.935165,0.933495,0.001587
23596.750000,3,0.961873,0.965507,0.963827,0.001305
23597.000000,3,0.987788,0.991867,0.989957,0.001309
23597.250000,3,1.010688,1.014617,1.012660,0.001326
23597.500000,3,1.030242,1.033086,1.031774,0.000998
23597.750000,3,1.046581,1.049206,1.048022,0.000902
23598.000000,3,1.058684,1.061417,1.060254,0.000917
23598.250000,3,1.068020,1.070702,1.069349,0.000852
23598.500000,3,1.074397,1.076437,1.075522,0.000668
23598.750000,3,1.078407,1.080818,1.079437,0.000737
23599.000000,3,1.081055,1.082869,1.082180,0.000631
23599.250000,3,1.082418,1.084364,1.083583,0.000537
23599.500000,3,1.081970,1.084087,1.083382,0.000600
23599.750000,3,1.078938,1.080792,1.080087,0.000713
23600.000000,3,1.075661,1.077905,1.076630,0.000680
23600.250000,3,1.070145,1.071633,1.070932,0.000424
23600.500000,3,1.065381,1.067238,1.066377,0.000531
23600.750000,3,1.061547,1.063182,1.062339,0.000442
23601.000000,3,1.057999,1.059196,1.058660,0.000387
23601.250000,3,1.053666,1.054950,1.054422,0.000359
23601.500000,3,1.048586,1.049775,1.049161,0.000353
23601.750000,3,1.042714,1.044278,1.043768,0.000447
23602.000000,3,1.038982,1.039806,1.039445,0.000281
23602.250000,3,1.034954,1.036580,1.036018,0.000467
23602.500000,3,1.033429,1.034629,1.034036,0.000337
23602.750000,3,1.031815,1.033216,1.032784,0.000459
23603.000000,3,1.030517,1.031637,1.031169,0.000327
23603.250000,3,1.029771,1.030394,1.030025,0.000223
23603.500000,3,1.028674,1.029500,1.029089,0.000264
23603.750000,3,1.028833,1.030500,1.029444,0.000552
23604.000000,3,1.030721,1.031818,1.031327,0.000352
23604.250000,3,1.033022,1.034084,1.033476,0.000319
23604.500000,3,1.034138,1.035187,1.034697,0.000368
23604.750000,3,1.035375,1.036293,1.035767,0.000348
23605.000000,3,1.035607,1.036690,1.036196,0.000409
23605.250000,3,1.037214,1.038125,1.037636,0.000370
23605.500000,3,1.040374,1.041338,1.040878,0.000320
23605.750000,3,1.045922,1.047037,1.046204,0.000338
23606.000000,3,1.051945,1.053404,1.052878,0.000514
23606.250000,3,1.058867,1.060286,1.059617,0.000386
23606.500000,3,1.065525,1.066772,1.066252,0.000383
23606.750000,3,1.071977,1.072941,1.072569,0.000355
23607.000000,3,1.078306,1.079851,1.079362,0.000434
23607.250000,3,1.086484,1.087878,1.087161,0.000430
23607.500000,3,1.094415,1.095946,1.095233,0.000419
23607.750000,3,1.102162,1.102665,1.102404,0.000141
23608.000000,3,1.107433,1.108899,1.108383,0.000453
23608.250000,3,1.111758,1.113609,1.113002,0.000544
23608.500000,3,1.117156,1.119353,1.118321,0.000651
23608.750000,3,1.123693,1.124719,1.124150,0.000393
23609.000000,3,1.130304,1.131545,1.131039,0.000415
23609.250000,3,1.137093,1.138613,1.137852,0.000470
23609.500000,3,1.144254,1.145454,1.144984,0.000396
23609.750000,3,1.150824,1.151770,1.151183,0.000276
23610.000000,3,1.156963,1.158774,1.158104,0.000551
23610.250000,3,1.164854,1.167345,1.165888,0.000683
23610.500000,3,1.175015,1.176539,1.175959,0.000467
23610.750000,3,1.186234,1.188402,1.187522,0.000601
23611.000000,3,1.196970,1.199374,1.198190,0.000731
23611.250000,3,1.206093,1.207847,1.207094,0.000539
23611.500000,3,1.213994,1.215570,1.214858,0.000482
23611.750000,3,1.219449,1.221969,1.221069,0.000748
23612.000000,3,1.225819,1.228315,1.227393,0.000737
23612.250000,3,1.232631,1.234388,1.233394,0.000601
23612.500000,3,1.237449,1.239871,1.238283,0.000741
23612.750000,3,1.239874,1.242658,1.241089,0.000821
23613.000000,3,1.242124,1.243752,1.242797,0.000456
23613.250000,3,1.243267,1.244439,1.243809,0.000381
23613.500000,3,1.246414,1.248116,1.247360,0.000578
23613.750000,3,1.251114,1.252868,1.251741,0.000544
23614.000000,3,1.255789,1.259352,1.258019,0.001144
23614.250000,3,1.262713,1.264025,1.263454,0.000442
23614.500000,3,1.265293,1.267293,1.266280,0.000609
23614.750000,3,1.266621,1.267927,1.267338,0.000457
23615.000000,3,1.267994,1.269332,1.268596,0.000484
23615.250000,3,1.271902,1.273554,1.272689,0.000606
23615.500000,3,1.279768,1.281795,1.280609,0.000679
23615.750000,3,1.289364,1.292253,1.290558,0.000905
23616.000000,3,1.299494,1.302149,1.301126,0.000878
23616.250000,3,1.307366,1.309232,1.308049,0.000631
23616.500000,3,1.311497,1.313210,1.312229,0.000661
23616.750000,3,1.313663,1.315774,1.314728,0.000641
23617.000000,3,1.316379,1.318387,1.317144,0.000676
23617.250000,3,1.318186,1.320789,1.319857,0.000729
23617.500000,3,1.320093,1.321883,1.320673,0.000531
23617.750000,3,1.317414,1.319201,1.318369,0.000628
23618.000000,3,1.310384,1.312611,1.311660,0.000592
23618.250000,3,1.299193,1.301097,1.300254,0.000520
23618.500000,3,1.284863,1.286847,1.285877,0.000608
23618.750000,3,1.268488,1.270541,1.269121,0.000780
23619.000000,3,1.247930,1.250497,1.249255,0.000868
23619.250000,3,1.222268,1.225460,1.223751,0.000949
23619.500000,3,1.188836,1.193641,1.190643,0.001596
23619.750000,3,1.147686,1.152330,1.149696,0.001556
23620.000000,3,1.100639,1.105717,1.102446,0.001776
23620.250000,3,1.048726,1.054624,1.050911,0.002021
23620.500000,3,0.993950,1.000123,0.996293,0.002178
23620.750000,3,0.935443,0.942351,0.938533,0.002417
23621.000000,3,0.873592,0.881148,0.876734,0.002589
23621.250000,3,0.807991,0.815402,0.810907,0.002649
23621.500000,3,0.739488,0.747423,0.742673,0.002780
23621.750000,3,0.670315,0.678915,0.673945,0.002926
23622.000000,3,0.604737,0.612186,0.607694,0.002663
23622.250000,3,0.541849,0.549652,0.545140,0.002736
23622.500000,3,0.484550,0.491651,0.487747,0.002413
23622.750000,3,0.434009,0.440006,0.436791,0.002027
23623.000000,3,0.390999,0.396495,0.393559,0.001893
23623.250000,3,0.357345,0.361727,0.359331,0.001455
23623.500000,3,0.333526,0.336842,0.335177,0.001077
23623.750000,3,0.319452,0.321357,0.320496,0.000647
23624.000000,4,0.280281,0.281574,0.280818,0.000429
23624.250000,4,0.284322,0.286099,0.285095,0.000512
23624.500000,4,0.294792,0.297158,0.296053,0.000747
23624.750000,4,0.313100,0.316304,0.314782,0.001014
23625.000000,4,0.338207,0.342160,0.340318,0.001334
23625.250000,4,0.370517,0.375337,0.373258,0.001660
23625.500000,4,0.409589,0.414640,0.412597,0.001814
23625.750000,4,0.455371,0.461181,0.458612,0.002096
23626.000000,4,0.505179,0.511575,0.508992,0.002298
23626.250000,4,0.559903,0.566107,0.563451,0.002264
23626.500000,4,0.615174,0.621823,0.619084,0.002562
23626.750000,4,0.672414,0.678518,0.675966,0.002526
23627.000000,4,0.728657,0.735342,0.732488,0.002420
23627.250000,4,0.784903,0.790311,0.787818,0.002265
23627.500000,4,0.836387,0.841719,0.839332,0.002021
23627.750000,4,0.884160,0.889077,0.886792,0.001854
23628.000000,4,0.926417,0.931075,0.928833,0.001686
23628.250000,4,0.964540,0.968927,0.967109,0.001659
23628.500000,4,1.000656,1.004471,1.002902,0.001433
23628.750000,4,1.036067,1.041114,1.038899,0.001584
23629.000000,4,1.071528,1.074895,1.073349,0.001384
23629.250000,4,1.102131,1.106437,1.104558,0.001389
23629.500000,4,1.129208,1.131625,1.130482,0.000789
23629.750000,4,1.148194,1.150784,1.149686,0.000921
23630.000000,4,1.162955,1.164923,1.164220,0.000640
23630.250000,4,1.175934,1.178097,1.177020,0.000796
23630.500000,4,1.187721,1.189061,1.188393,0.000403
23630.750000,4,1.198849,1.201128,1.199907,0.000701
23631.000000,4,1.207807,1.210188,1.208768,0.000748
23631.250000,4,1.214415,1.215077,1.214754,0.000214
23631.500000,4,1.216720,1.218043,1.217266,0.000405
23631.750000,4,1.218403,1.219546,1.219090,0.000402
23632.000000,4,1.220533,1.222180,1.221305,0.000630
23632.250000,4,1.223843,1.225715,1.224824,0.000531
23632.500000,4,1.226857,1.228595,1.227585,0.000534
23632.750000,4,1.228845,1.230223,1.229566,0.000421
23633.000000,4,1.228634,1.230020,1.229046,0.000447
23633.250000,4,1.227457,1.229415,1.228612,0.000578
23633.500000,4,1.227833,1.228995,1.228506,0.000370
23633.750000,4,1.230262,1.232119,1.231207,0.000577
23634.000000,4,1.235062,1.236154,1.235484,0.000339
23634.250000,4,1.239976,1.241993,1.240873,0.000569
23634.500000,4,1.243626,1.245775,1.244478,0.000661
23634.750000,4,1.246517,1.247853,1.247268,0.000415
23635.000000,4,1.248172,1.249870,1.248807,0.000531
23635.250000,4,1.251842,1.253303,1.252471,0.000439
23635.500000,4,1.256234,1.258196,1.257130,0.000590
23635.750000,4,1.262123,1.263169,1.262511,0.000388
23636.000000,4,1.266359,1.267009,1.266791,0.000214
23636.250000,4,1.268978,1.269973,1.269539,0.000406
23636.500000,4,1.267969,1.269072,1.268531,0.000353
23636.750000,4,1.265910,1.267200,1.266680,0.000407
23637.000000,4,1.263176,1.264826,1.264174,0.000540
23637.250000,4,1.260906,1.262492,1.261750,0.000524
23637.500000,4,1.257632,1.258635,1.258104,0.000347
23637.750000,4,1.252292,1.253863,1.253223,0.000574
23638.000000,4,1.246472,1.247321,1.246807,0.000256
23638.250000,4,1.239626,1.241331,1.240565,0.000633
23638.500000,4,1.235045,1.236296,1.235397,0.000397
23638.750000,4,1.232169,1.232815,1.232487,0.000215
23639.000000,4,1.229938,1.231587,1.230540,0.000489
23639.250000,4,1.228638,1.229788,1.229247,0.000344
23639.500000,4,1.226791,1.228159,1.227465,0.000489
23639.750000,4,1.225237,1.226952,1.225865,0.000641
23640.000000,4,1.235838,1.245449,1.242426,0.003260
23640.250000,4,1.218929,1.220820,1.219782,0.000533
23640.500000,4,1.215481,1.216718,1.215998,0.000401
23640.750000,4,1.210561,1.212713,1.211796,0.000716
23641.000000,4,1.205560,1.206627,1.206320,0.000329
23641.250000,4,1.200244,1.201774,1.201065,0.000500
23641.500000,4,1.195912,1.197338,1.196577,0.000479
23641.750000,4,1.192575,1.195199,1.194129,0.000736
23642.000000,4,1.191839,1.193298,1.192639,0.000515
23642.250000,4,1.191269,1.192686,1.192199,0.000393
23642.500000,4,1.189420,1.190823,1.190146,0.000460
23642.750000,4,1.186184,1.187625,1.186833,0.000486
23643.000000,4,1.181311,1.183032,1.182167,0.000621
23643.250000,4,1.178251,1.179327,1.178841,0.000350
23643.500000,4,1.174551,1.176507,1.175853,0.000589
23643.750000,4,1.173691,1.175412,1.174423,0.000567
23644.000000,4,1.170612,1.171749,1.171026,0.000414
23644.250000,4,1.165053,1.167138,1.166299,0.000619
23644.500000,4,1.158283,1.159390,1.158764,0.000387
23644.750000,4,1.151264,1.152134,1.151525,0.000265
23645.000000,4,1.144415,1.145778,1.144788,0.000412
23645.250000,4,1.140247,1.141587,1.140872,0.000379
23645.500000,4,1.136263,1.138281,1.137398,0.000627
23645.750000,4,1.133094,1.134210,1.133675,0.000321
23646.000000,4,1.127051,1.129600,1.128072,0.000731
23646.250000,4,1.120279,1.121971,1.121107,0.000604
23646.500000,4,1.113775,1.114968,1.114510,0.000416
23646.750000,4,1.109139,1.109683,1.109366,0.000176
23647.000000,4,1.104671,1.105974,1.105241,0.000440
23647.250000,4,1.100634,1.101886,1.101394,0.000397
23647.500000,4,1.094381,1.096137,1.095222,0.000591
23647.750000,4,1.087006,1.089191,1.088219,0.000739
23648.000000,4,1.079863,1.081683,1.080723,0.000655
23648.250000,4,1.073760,1.075439,1.074565,0.000652
23648.500000,4,1.070529,1.071700,1.070961,0.000405
23648.750000,4,1.068766,1.069804,1.069220,0.000364
23649.000000,4,1.065326,1.066518,1.066060,0.000412
23649.250000,4,1.060401,1.061585,1.061018,0.000388
23649.500000,4,1.051476,1.054244,1.052476,0.000801
23649.750000,4,1.042544,1.044048,1.043351,0.000508
23650.000000,4,1.031980,1.033656,1.032772,0.000578
23650.250000,4,1.022580,1.024502,1.023593,0.000591
23650.500000,4,1.010764,1.012810,1.011746,0.000740
23650.750000,4,0.995365,0.997602,0.996449,0.000812
23651.000000,4,0.972675,0.975945,0.974059,0.001196
23651.250000,4,0.944778,0.949238,0.946919,0.001503
23651.500000,4,0.912980,0.917178,0.914805,0.001553
23651.750000,4,0.878714,0.882209,0.880399,0.001402
23652.000000,4,0.840695,0.845964,0.843152,0.001874
23652.250000,4,0.800692,0.805707,0.802815,0.001913
23652.500000,4,0.755014,0.760350,0.757516,0.002099
