# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.285540,0.286348,0.285933,0.000307
24528.250000,1,0.288183,0.289740,0.289131,0.000581
24528.500000,1,0.296919,0.300454,0.299017,0.001322
24528.750000,1,0.313940,0.319226,0.317069,0.002010
24529.000000,1,0.340135,0.347018,0.344245,0.002666
24529.250000,1,0.375340,0.384576,0.380924,0.003465
24529.500000,1,0.419278,0.429630,0.425737,0.004018
24529.750000,1,0.468576,0.480047,0.475617,0.004465
24530.000000,1,0.520749,0.532973,0.527988,0.004586
24530.250000,1,0.574081,0.587061,0.581862,0.004807
24530.500000,1,0.630163,0.643110,0.637789,0.004901
24530.750000,1,0.688649,0.702881,0.697314,0.005362
24531.000000,1,0.752125,0.766938,0.760947,0.005755
24531.250000,1,0.818791,0.835372,0.828213,0.006189
24531.500000,1,0.885931,0.901575,0.895088,0.005817
24531.750000,1,0.948499,0.961308,0.956294,0.004899
24532.000000,1,1.000686,1.011949,1.007164,0.004028
24532.250000,1,1.039583,1.046704,1.044077,0.002648
24532.500000,1,1.065485,1.070994,1.068663,0.001931
24532.750000,1,1.085089,1.089804,1.088138,0.001786
24533.000000,1,1.104503,1.109150,1.107403,0.001688
24533.250000,1,1.126722,1.132487,1.129866,0.001867
24533.500000,1,1.149979,1.155186,1.153402,0.001964
24533.750000,1,1.168395,1.172899,1.171044,0.001353
24534.000000,1,1.175071,1.177044,1.175668,0.000696
24534.250000,1,1.163372,1.167773,1.165250,0.001732
24534.500000,1,1.141714,1.147355,1.144150,0.002291
24534.750000,1,1.120262,1.125378,1.123032,0.001976
24535.000000,1,1.109690,1.113168,1.111094,0.001262
24535.250000,1,1.109684,1.113749,1.111498,0.001158
24535.500000,1,1.119006,1.123591,1.121307,0.001465
24535.750000,1,1.131210,1.134904,1.133216,0.001042
24536.000000,1,1.136621,1.140391,1.137807,0.001056
24536.250000,1,1.127755,1.132461,1.129950,0.001673
24536.500000,1,1.111558,1.116903,1.114225,0.002008
24536.750000,1,1.097308,1.101124,1.099174,0.001429
24537.000000,1,1.093369,1.096438,1.093991,0.000960
24537.250000,1,1.100334,1.104301,1.102662,0.001420
24537.500000,1,1.118996,1.124852,1.122837,0.002242
24537.750000,1,1.144020,1.150013,1.147865,0.002202
24538.000000,1,1.165383,1.169735,1.168021,0.001497
24538.250000,1,1.176689,1.179887,1.177779,0.000951
24538.500000,1,1.178555,1.182160,1.179891,0.001080
24538.750000,1,1.172125,1.173715,1.173064,0.000516
24539.000000,1,1.170965,1.172278,1.171648,0.000417
24539.250000,1,1.176699,1.179078,1.178180,0.000866
24539.500000,1,1.189186,1.194500,1.191878,0.001754
24539.750000,1,1.205256,1.208710,1.207457,0.001201
24540.000000,1,1.217625,1.219341,1.218498,0.000545
24540.250000,1,1.217584,1.219599,1.218317,0.000779
24540.500000,1,1.205500,1.209908,1.207431,0.001579
24540.750000,1,1.186861,1.191692,1.188699,0.001743
24541.000000,1,1.168406,1.172589,1.170105,0.001675
24541.250000,1,1.155979,1.158773,1.156901,0.000916
24541.500000,1,1.151213,1.152398,1.151778,0.000405
24541.750000,1,1.152775,1.154428,1.153236,0.000509
24542.000000,1,1.156239,1.158596,1.157240,0.000644
24542.250000,1,1.156319,1.158128,1.157093,0.000596
24542.500000,1,1.148908,1.152546,1.150286,0.001190
24542.750000,1,1.132989,1.137881,1.134781,0.001775
24543.000000,1,1.114891,1.119575,1.116624,0.001739
24543.250000,1,1.100206,1.103695,1.101817,0.001149
24543.500000,1,1.094536,1.095734,1.094985,0.000357
24543.750000,1,1.096408,1.098941,1.097774,0.000832
24544.000000,1,1.106260,1.108960,1.107568,0.001041
24544.250000,1,1.116142,1.119234,1.117768,0.000920
24544.500000,1,1.123343,1.124896,1.124080,0.000428
24544.750000,1,1.123020,1.124726,1.123984,0.000574
24545.000000,1,1.119736,1.121560,1.120735,0.000546
24545.250000,1,1.118050,1.119335,1.118687,0.000440
24545.500000,1,1.120717,1.122317,1.121351,0.000570
24545.750000,1,1.127341,1.130667,1.128987,0.001083
24546.000000,1,1.137767,1.139967,1.138852,0.000839
24546.250000,1,1.145066,1.147415,1.146416,0.000781
24546.500000,1,1.147056,1.148202,1.147561,0.000373
24546.750000,1,1.143133,1.144779,1.143584,0.000509
24547.000000,1,1.137417,1.139758,1.138740,0.000672
24547.250000,1,1.136065,1.138465,1.137409,0.000758
24547.500000,1,1.141312,1.144703,1.143086,0.001272
24547.750000,1,1.152215,1.155526,1.153645,0.001179
24548.000000,1,1.164952,1.168425,1.166899,0.001355
24548.250000,1,1.176297,1.180018,1.178116,0.001237
24548.500000,1,1.182941,1.186032,1.185047,0.001048
24548.750000,1,1.186495,1.188567,1.187811,0.000625
24549.000000,1,1.186715,1.190027,1.188533,0.000910
24549.250000,1,1.189479,1.191855,1.190609,0.000783
24549.500000,1,1.193934,1.196782,1.195429,0.001065
24549.750000,1,1.202262,1.204798,1.203396,0.000884
24550.000000,1,1.211134,1.213722,1.212540,0.000872
24550.250000,1,1.218383,1.220863,1.219808,0.000895
24550.500000,1,1.222458,1.222934,1.222696,0.000180
24550.750000,1,1.219614,1.221746,1.220461,0.000594
24551.000000,1,1.213391,1.215547,1.214454,0.000670
24551.250000,1,1.207160,1.209678,1.208040,0.000766
24551.500000,1,1.202584,1.204378,1.203791,0.000581
24551.750000,1,1.201543,1.204165,1.203171,0.000761
24552.000000,1,1.204777,1.207009,1.205984,0.000728
24552.250000,1,1.207650,1.208848,1.208324,0.000435
24552.500000,1,1.205387,1.207714,1.206849,0.000680
24552.750000,1,1.198606,1.201350,1.199699,0.000924
24553.000000,1,1.185705,1.189184,1.187055,0.001167
24553.250000,1,1.171206,1.175425,1.173111,0.001301
24553.500000,1,1.161206,1.163419,1.162057,0.000829
24553.750000,1,1.154068,1.156071,1.155208,0.000643
24554.000000,1,1.150983,1.152446,1.151487,0.000499
24554.250000,1,1.144156,1.147084,1.145135,0.000937
24554.500000,1,1.129817,1.134008,1.131654,0.001434
24554.750000,1,1.106274,1.112788,1.108899,0.002394
24555.000000,1,1.074321,1.082316,1.077974,0.002931
24555.250000,1,1.041210,1.048966,1.044199,0.003031
24555.500000,1,1.007765,1.015428,1.010439,0.002706
24555.750000,1,0.975724,0.982533,0.978441,0.002473
24556.000000,1,0.940546,0.949179,0.943998,0.003310
24556.250000,1,0.899336,0.909632,0.903545,0.003823
24556.500000,1,0.848786,0.861562,0.853924,0.004678
24556.750000,1,0.791324,0.804765,0.796488,0.005123
24557.000000,1,0.729769,0.744024,0.735120,0.005385
24557.250000,1,0.669774,0.683067,0.675100,0.004891
24557.500000,1,0.613258,0.626157,0.618287,0.004774
24557.750000,1,0.560088,0.572082,0.564969,0.004451
24558.000000,1,0.509448,0.520714,0.513926,0.004227
24558.250000,1,0.460247,0.470814,0.464563,0.004018
24558.500000,1,0.413732,0.424117,0.417946,0.003878
24558.750000,1,0.372811,0.381370,0.376282,0.003274
24559.000000,1,0.339437,0.346258,0.342068,0.002606
24559.250000,1,0.314209,0.319117,0.316268,0.001794
24559.500000,1,0.297590,0.300648,0.298823,0.001114
24559.750000,1,0.288096,0.289606,0.288792,0.000569
24560.000000,2,0.283305,0.284111,0.283689,0.000275
24560.250000,2,0.285034,0.286349,0.285606,0.000408
24560.500000,2,0.289793,0.291243,0.290782,0.000495
24560.750000,2,0.297544,0.300493,0.299291,0.000960
24561.000000,2,0.309278,0.312248,0.311093,0.001095
24561.250000,2,0.324021,0.327591,0.326269,0.001391
24561.500000,2,0.342605,0.347217,0.345392,0.001733
24561.750000,2,0.365647,0.371519,0.368922,0.002196
24562.000000,2,0.393606,0.400904,0.397940,0.002738
24562.250000,2,0.426712,0.434905,0.431789,0.003017
24562.500000,2,0.464506,0.473096,0.469634,0.003310
24562.750000,2,0.502544,0.511530,0.507810,0.003246
24563.000000,2,0.538845,0.547037,0.543760,0.002947
24563.250000,2,0.571155,0.579103,0.576269,0.002798
24563.500000,2,0.602235,0.609260,0.606503,0.002571
24563.750000,2,0.632360,0.639856,0.636803,0.002672
24564.000000,2,0.664513,0.672823,0.669635,0.003002
24564.250000,2,0.698680,0.706311,0.703414,0.002653
24564.500000,2,0.730210,0.736737,0.734315,0.002365
24564.750000,2,0.756212,0.760659,0.758821,0.001583
24565.000000,2,0.771674,0.774725,0.773390,0.000887
24565.250000,2,0.779105,0.781175,0.780177,0.000596
24565.500000,2,0.784227,0.786349,0.785347,0.000675
24565.750000,2,0.791411,0.794219,0.793064,0.000999
24566.000000,2,0.805705,0.810461,0.808429,0.001556
24566.250000,2,0.826367,0.831576,0.829297,0.001914
24566.500000,2,0.848322,0.854419,0.851822,0.002038
24566.750000,2,0.867633,0.871694,0.869838,0.001314
24567.000000,2,0.879202,0.881401,0.880162,0.000699
24567.250000,2,0.882823,0.884535,0.883402,0.000552
24567.500000,2,0.884555,0.885421,0.884930,0.000307
24567.750000,2,0.888274,0.890975,0.889655,0.000850
24568.000000,2,0.899985,0.902838,0.901407,0.001161
24568.250000,2,0.916882,0.922051,0.919773,0.001957
24568.500000,2,0.938125,0.944011,0.941355,0.002096
24568.750000,2,0.957666,0.962992,0.960650,0.001947
24569.000000,2,0.972717,0.975802,0.974181,0.001331
24569.250000,2,0.979362,0.981597,0.980506,0.000615
24569.500000,2,0.981022,0.983141,0.982140,0.000584
24569.750000,2,0.981972,0.983412,0.982904,0.000509
24570.000000,2,0.985235,0.988101,0.986353,0.000947
24570.250000,2,0.993014,0.996047,0.994370,0.001194
24570.500000,2,1.004518,1.008426,1.006259,0.001479
24570.750000,2,1.016480,1.020916,1.019113,0.001469
24571.000000,2,1.026847,1.029632,1.028259,0.000888
24571.250000,2,1.029259,1.030685,1.029822,0.000471
24571.500000,2,1.022324,1.025231,1.023845,0.000993
24571.750000,2,1.011478,1.014132,1.012748,0.001026
24572.000000,2,1.001432,1.003721,1.002590,0.000854
24572.250000,2,0.996386,0.997705,0.997133,0.000415
24572.500000,2,0.999298,1.000772,0.999881,0.000545
24572.750000,2,1.007639,1.010984,1.009440,0.001048
24573.000000,2,1.019822,1.023288,1.022005,0.001073
24573.250000,2,1.030972,1.033222,1.032040,0.000753
24573.500000,2,1.035992,1.037637,1.036743,0.000462
24573.750000,2,1.035671,1.036908,1.036325,0.000400
24574.000000,2,1.035408,1.036806,1.036193,0.000463
24574.250000,2,1.040114,1.041938,1.041161,0.000573
24574.500000,2,1.052980,1.057236,1.055631,0.001545
24574.750000,2,1.074897,1.080729,1.078077,0.002174
24575.000000,2,1.101381,1.107202,1.105061,0.002272
24575.250000,2,1.127784,1.133544,1.131164,0.002120
24575.500000,2,1.148956,1.153238,1.151673,0.001471
24575.750000,2,1.163768,1.167836,1.166497,0.001340
24576.000000,2,1.178452,1.182650,1.180795,0.001449
24576.250000,2,1.191800,1.196474,1.194423,0.001737
24576.500000,2,1.209937,1.215361,1.213117,0.001991
24576.750000,2,1.232405,1.238044,1.235552,0.002203
24577.000000,2,1.254754,1.259853,1.257735,0.002026
24577.250000,2,1.273243,1.277387,1.275491,0.001554
24577.500000,2,1.286364,1.289998,1.288383,0.001389
24577.750000,2,1.294967,1.298140,1.296787,0.001035
24578.000000,2,1.303637,1.306539,1.305220,0.001077
24578.250000,2,1.313208,1.317428,1.315548,0.001355
24578.500000,2,1.325537,1.330860,1.328659,0.001890
24578.750000,2,1.341458,1.345076,1.342866,0.001341
24579.000000,2,1.354360,1.358559,1.356546,0.001223
24579.250000,2,1.365537,1.368799,1.366976,0.000989
24579.500000,2,1.371292,1.374500,1.372931,0.001042
24579.750000,2,1.374036,1.376633,1.375506,0.000866
24580.000000,2,1.374776,1.376484,1.375905,0.000511
24580.250000,2,1.374408,1.375683,1.374881,0.000433
24580.500000,2,1.373989,1.375568,1.374636,0.000537
24580.750000,2,1.374877,1.376880,1.375817,0.000628
24581.000000,2,1.376977,1.378301,1.377718,0.000380
24581.250000,2,1.378613,1.379857,1.379226,0.000488
24581.500000,2,1.378316,1.379792,1.379257,0.000434
24581.750000,2,1.375026,1.377368,1.376176,0.000702
24582.000000,2,1.369475,1.373196,1.370889,0.001141
24582.250000,2,1.364171,1.366400,1.365408,0.000766
24582.500000,2,1.360904,1.363066,1.361958,0.000787
24582.750000,2,1.360129,1.362832,1.361842,0.000873
24583.000000,2,1.363529,1.365619,1.364574,0.000751
24583.250000,2,1.367602,1.369543,1.368328,0.000702
24583.500000,2,1.370042,1.371773,1.371002,0.000591
24583.750000,2,1.370198,1.371695,1.370897,0.000477
24584.000000,2,1.368770,1.371635,1.369985,0.000788
24584.250000,2,1.368398,1.370523,1.369740,0.000709
24584.500000,2,1.371628,1.373831,1.373002,0.000609
24584.750000,2,1.378573,1.382009,1.379953,0.001092
24585.000000,2,1.385949,1.388912,1.387796,0.000957
24585.250000,2,1.395091,1.397138,1.395920,0.000639
24585.500000,2,1.398607,1.399870,1.399029,0.000423
24585.750000,2,1.396692,1.399059,1.397665,0.000705
24586.000000,2,1.392622,1.394941,1.393721,0.000696
24586.250000,2,1.386048,1.388685,1.387685,0.000822
24586.500000,2,1.380829,1.382699,1.381380,0.000611
24586.750000,2,1.370635,1.374097,1.372199,0.001259
24587.000000,2,1.356391,1.360742,1.358032,0.001708
24587.250000,2,1.332127,1.338752,1.334550,0.002295
24587.500000,2,1.297590,1.306287,1.301245,0.003128
24587.750000,2,1.254145,1.265161,1.258781,0.004108
24588.000000,2,1.203080,1.216438,1.208813,0.004639
24588.250000,2,1.146268,1.162487,1.152952,0.005517
24588.500000,2,1.085143,1.100518,1.091272,0.005570
24588.750000,2,1.017028,1.033972,1.023830,0.006256
24589.000000,2,0.943509,0.961730,0.950487,0.006744
24589.250000,2,0.864464,0.882880,0.871676,0.006866
24589.500000,2,0.783222,0.802493,0.790723,0.006907
24589.750000,2,0.702600,0.720860,0.709626,0.006989
24590.000000,2,0.624784,0.642214,0.631715,0.006597
24590.250000,2,0.552825,0.569041,0.558985,0.006044
24590.500000,2,0.487506,0.501833,0.492990,0.005507
24590.750000,2,0.429896,0.442528,0.434732,0.004704
24591.000000,2,0.381377,0.391946,0.385555,0.003937
24591.250000,2,0.341990,0.350615,0.345327,0.003136
24591.500000,2,0.313302,0.319358,0.315669,0.002227
24591.750000,2,0.295833,0.299418,0.297371,0.001176
24592.000000,3,0.285931,0.286607,0.286371,0.000251
24592.250000,3,0.288517,0.290758,0.289565,0.000765
24592.500000,3,0.296597,0.300089,0.298560,0.001214
24592.750000,3,0.311718,0.316518,0.314504,0.001741
24593.000000,3,0.334012,0.340964,0.338152,0.002511
24593.250000,3,0.364794,0.372817,0.369501,0.003025
24593.500000,3,0.401531,0.411273,0.407245,0.003598
24593.750000,3,0.443649,0.453664,0.449561,0.003724
24594.000000,3,0.487467,0.497793,0.493827,0.003859
24594.250000,3,0.533465,0.544689,0.540025,0.004114
24594.500000,3,0.582232,0.593834,0.589170,0.004451
24594.750000,3,0.634943,0.647761,0.642664,0.004810
24595.000000,3,0.692176,0.705642,0.700169,0.005158
24595.250000,3,0.751187,0.764184,0.759149,0.005042
24595.500000,3,0.807966,0.819821,0.815345,0.004569
24595.750000,3,0.858910,0.869087,0.864681,0.003931
24596.000000,3,0.900482,0.908990,0.905625,0.003266
24596.250000,3,0.936262,0.943641,0.940637,0.002974
24596.500000,3,0.969151,0.978368,0.973852,0.003163
24596.750000,3,1.004410,1.012879,1.009246,0.003290
24597.000000,3,1.040668,1.049692,1.045905,0.003488
24597.250000,3,1.077038,1.085312,1.082000,0.003260
24597.500000,3,1.109000,1.114996,1.112365,0.002387
24597.750000,3,1.131535,1.135231,1.133429,0.001401
24598.000000,3,1.145629,1.148379,1.146642,0.000867
24598.250000,3,1.152235,1.154827,1.153417,0.000928
24598.500000,3,1.157462,1.159828,1.158600,0.000800
24598.750000,3,1.163328,1.166336,1.164754,0.001015
24599.000000,3,1.171162,1.173745,1.172435,0.000856
24599.250000,3,1.178350,1.181059,1.179886,0.000871
24599.500000,3,1.184379,1.186756,1.185798,0.000736
24599.750000,3,1.186413,1.188354,1.187621,0.000608
24600.000000,3,1.189384,1.192418,1.190729,0.000989
24600.250000,3,1.174504,1.177060,1.175921,0.000870
24600.500000,3,1.162077,1.164678,1.163296,0.000814
24600.750000,3,1.147977,1.152754,1.149988,0.001504
24601.000000,3,1.136877,1.139812,1.138154,0.001016
24601.250000,3,1.127139,1.130237,1.128916,0.001015
24601.500000,3,1.120959,1.122612,1.122028,0.000569
24601.750000,3,1.113393,1.116266,1.114812,0.001022
24602.000000,3,1.102150,1.106113,1.104459,0.001382
24602.250000,3,1.087610,1.091520,1.089166,0.001520
24602.500000,3,1.067282,1.072541,1.069535,0.001928
24602.750000,3,1.048073,1.052153,1.049989,0.001578
24603.000000,3,1.033997,1.036578,1.035280,0.001030
24603.250000,3,1.026475,1.028247,1.027566,0.000592
24603.500000,3,1.025773,1.027022,1.026594,0.000395
24603.750000,3,1.028177,1.029177,1.028646,0.000321
24604.000000,3,1.030055,1.030870,1.030496,0.000259
24604.250000,3,1.027397,1.028858,1.028258,0.000412
24604.500000,3,1.022413,1.024059,1.023398,0.000623
24604.750000,3,1.018510,1.019387,1.018949,0.000334
24605.000000,3,1.019451,1.020693,1.020090,0.000441
24605.250000,3,1.026607,1.031033,1.029232,0.001576
24605.500000,3,1.042878,1.047284,1.045489,0.001687
24605.750000,3,1.063390,1.068421,1.066141,0.001862
24606.000000,3,1.083181,1.087679,1.085368,0.001556
24606.250000,3,1.098513,1.101506,1.100137,0.001131
24606.500000,3,1.109113,1.111227,1.110260,0.000642
24606.750000,3,1.116514,1.118937,1.117566,0.000860
24607.000000,3,1.124061,1.125982,1.125130,0.000699
24607.250000,3,1.133256,1.135161,1.134290,0.000706
24607.500000,3,1.143060,1.146074,1.144618,0.000892
24607.750000,3,1.152645,1.155570,1.153855,0.000994
24608.000000,3,1.160291,1.161457,1.160864,0.000450
24608.250000,3,1.164438,1.166168,1.165107,0.000625
24608.500000,3,1.166049,1.169055,1.167809,0.000845
24608.750000,3,1.171218,1.172736,1.172093,0.000406
24609.000000,3,1.176338,1.178694,1.177423,0.000764
24609.250000,3,1.183489,1.185077,1.184549,0.000528
24609.500000,3,1.190699,1.193483,1.191944,0.000906
24609.750000,3,1.197630,1.199478,1.198761,0.000631
24610.000000,3,1.203165,1.205661,1.204204,0.000787
24610.250000,3,1.207171,1.209469,1.207810,0.000725
24610.500000,3,1.209122,1.210937,1.209613,0.000573
24610.750000,3,1.209867,1.212296,1.211004,0.000684
24611.000000,3,1.210516,1.212416,1.211627,0.000656
24611.250000,3,1.211371,1.213454,1.212125,0.000604
24611.500000,3,1.212831,1.214779,1.213881,0.000726
24611.750000,3,1.215343,1.217124,1.215973,0.000666
24612.000000,3,1.217411,1.219318,1.218302,0.000777
24612.250000,3,1.219779,1.222005,1.220771,0.000741
24612.500000,3,1.219693,1.221853,1.220884,0.000638
24612.750000,3,1.217887,1.220110,1.219341,0.000812
24613.000000,3,1.215074,1.217154,1.216132,0.000741
24613.250000,3,1.213209,1.214689,1.213752,0.000445
24613.500000,3,1.211051,1.212299,1.211654,0.000405
24613.750000,3,1.210641,1.212218,1.211351,0.000579
24614.000000,3,1.209717,1.211387,1.210780,0.000489
24614.250000,3,1.209145,1.210741,1.209868,0.000426
24614.500000,3,1.207071,1.208392,1.207564,0.000428
24614.750000,3,1.204352,1.205721,1.204970,0.000429
24615.000000,3,1.202570,1.204051,1.203395,0.000397
24615.250000,3,1.202716,1.204298,1.203571,0.000446
24615.500000,3,1.206303,1.207154,1.206695,0.000293
24615.750000,3,1.211461,1.213399,1.212337,0.000742
24616.000000,3,1.217021,1.220082,1.218843,0.000937
24616.250000,3,1.223802,1.226099,1.225039,0.000648
24616.500000,3,1.229440,1.231909,1.230627,0.000745
24616.750000,3,1.234883,1.236308,1.235548,0.000440
24617.000000,3,1.238956,1.240551,1.240116,0.000473
24617.250000,3,1.242991,1.244745,1.243659,0.000615
24617.500000,3,1.244220,1.245781,1.245125,0.000523
24617.750000,3,1.243600,1.245514,1.244674,0.000600
24618.000000,3,1.239220,1.241653,1.240154,0.000701
24618.250000,3,1.230169,1.232988,1.231538,0.000939
24618.500000,3,1.216061,1.220872,1.218008,0.001578
24618.750000,3,1.197677,1.203170,1.199803,0.001789
24619.000000,3,1.173787,1.180529,1.176493,0.002423
24619.250000,3,1.144493,1.152897,1.147533,0.002881
24619.500000,3,1.109494,1.118844,1.112946,0.003261
24619.750000,3,1.069408,1.079791,1.073025,0.003794
24620.000000,3,1.022895,1.033863,1.027587,0.004056
24620.250000,3,0.970929,0.983960,0.976282,0.004657
24620.500000,3,0.914354,0.927762,0.919435,0.005025
24620.750000,3,0.852982,0.867761,0.858472,0.005484
24621.000000,3,0.787684,0.802063,0.793340,0.005527
24621.250000,3,0.721969,0.736853,0.727627,0.005588
24621.500000,3,0.656417,0.670859,0.662233,0.005441
24621.750000,3,0.593688,0.607765,0.598938,0.005331
24622.000000,3,0.533046,0.546607,0.538274,0.005018
24622.250000,3,0.476733,0.488926,0.481591,0.004664
24622.500000,3,0.425645,0.436630,0.429951,0.004060
24622.750000,3,0.381597,0.390925,0.385165,0.003452
24623.000000,3,0.346013,0.352853,0.348596,0.002614
24623.250000,3,0.318873,0.323913,0.320879,0.001942
24623.500000,3,0.300650,0.303937,0.302074,0.001166
24623.750000,3,0.290603,0.292012,0.291213,0.000508
24624.000000,4,0.279483,0.280198,0.279881,0.000195
24624.250000,4,0.282944,0.284246,0.283680,0.000476
24624.500000,4,0.292324,0.295582,0.294134,0.001051
24624.750000,4,0.308531,0.312765,0.311029,0.001658
24625.000000,4,0.330631,0.336805,0.334308,0.002281
24625.250000,4,0.359986,0.367612,0.364627,0.002833
24625.500000,4,0.396763,0.405907,0.402403,0.003447
24625.750000,4,0.441406,0.452025,0.447761,0.004120
24626.000000,4,0.492442,0.504559,0.499819,0.004669
24626.250000,4,0.548995,0.561479,0.556612,0.004882
24626.500000,4,0.607882,0.620527,0.615587,0.004931
24626.750000,4,0.666486,0.679232,0.674370,0.004941
24627.000000,4,0.724514,0.737856,0.732571,0.004965
24627.250000,4,0.781737,0.794381,0.789238,0.004764
24627.500000,4,0.836499,0.849008,0.844252,0.004696
24627.750000,4,0.889881,0.901779,0.896947,0.004351
24628.000000,4,0.939613,0.949883,0.945899,0.003801
24628.250000,4,0.983999,0.992934,0.989371,0.003397
24628.500000,4,1.022476,1.030719,1.027188,0.002902
24628.750000,4,1.054161,1.060303,1.058045,0.002390
24629.000000,4,1.078078,1.084478,1.081841,0.002291
24629.250000,4,1.097503,1.101657,1.099676,0.001309
24629.500000,4,1.110713,1.114282,1.112771,0.001258
24629.750000,4,1.121833,1.123808,1.123055,0.000655
24630.000000,4,1.131096,1.133563,1.132545,0.000881
24630.250000,4,1.141740,1.144893,1.143604,0.000934
24630.500000,4,1.152284,1.155757,1.154210,0.001199
24630.750000,4,1.162106,1.165031,1.163802,0.001001
24631.000000,4,1.167155,1.169835,1.168417,0.000750
24631.250000,4,1.167281,1.169575,1.168338,0.000719
24631.500000,4,1.163798,1.165835,1.164723,0.000602
24631.750000,4,1.160105,1.162525,1.161181,0.000704
24632.000000,4,1.160219,1.162164,1.161182,0.000601
24632.250000,4,1.163498,1.165310,1.164573,0.000554
24632.500000,4,1.169810,1.172334,1.171301,0.000760
24632.750000,4,1.175364,1.178515,1.177075,0.000837
24633.000000,4,1.178189,1.181015,1.179053,0.000870
24633.250000,4,1.175660,1.178815,1.176788,0.000861
24633.500000,4,1.172153,1.175065,1.173034,0.000874
24633.750000,4,1.170741,1.171955,1.171249,0.000367
24634.000000,4,1.171769,1.175065,1.173222,0.000899
24634.250000,4,1.177634,1.181105,1.178936,0.000954
24634.500000,4,1.184396,1.186526,1.185681,0.000690
24634.750000,4,1.188767,1.192466,1.190470,0.001019
24635.000000,4,1.190670,1.192846,1.191438,0.000735
24635.250000,4,1.188378,1.191296,1.189287,0.000897
24635.500000,4,1.185840,1.188246,1.186648,0.000771
24635.750000,4,1.184976,1.188016,1.186635,0.000857
24636.000000,4,1.189115,1.192126,1.190861,0.000902
24636.250000,4,1.196321,1.199546,1.197843,0.000978
24636.500000,4,1.205282,1.207720,1.206748,0.000749
24636.750000,4,1.213353,1.215697,1.214929,0.000814
24637.000000,4,1.218790,1.221627,1.220455,0.000901
24637.250000,4,1.221750,1.224567,1.223137,0.000835
24637.500000,4,1.220800,1.223647,1.222445,0.000961
24637.750000,4,1.217152,1.220487,1.219129,0.000956
24638.000000,4,1.212120,1.214200,1.212997,0.000737
24638.250000,4,1.204914,1.207816,1.206657,0.000930
24638.500000,4,1.199341,1.201558,1.200707,0.000794
24638.750000,4,1.197243,1.199852,1.198371,0.000811
24639.000000,4,1.198000,1.199402,1.198632,0.000504
24639.250000,4,1.200625,1.201013,1.200865,0.000143
24639.500000,4,1.203026,1.204374,1.203493,0.000461
24639.750000,4,1.203370,1.204492,1.204153,0.000403
24640.000000,4,1.206101,1.209068,1.207603,0.000907
24640.250000,4,1.198906,1.201006,1.199858,0.000689
24640.500000,4,1.196276,1.198163,1.197391,0.000707
24640.750000,4,1.195946,1.198552,1.197431,0.000747
24641.000000,4,1.198213,1.199470,1.199030,0.000378
24641.250000,4,1.198776,1.202259,1.200569,0.000903
24641.500000,4,1.198966,1.201033,1.199995,0.000669
24641.750000,4,1.194556,1.197490,1.196390,0.000820
24642.000000,4,1.188806,1.193052,1.191724,0.001236
24642.250000,4,1.185736,1.187988,1.187228,0.000699
24642.500000,4,1.183585,1.185957,1.185108,0.000647
24642.750000,4,1.183846,1.186555,1.185654,0.000766
24643.000000,4,1.185396,1.187482,1.186446,0.000657
24643.250000,4,1.184726,1.187681,1.186830,0.000860
24643.500000,4,1.183235,1.186983,1.185213,0.001064
24643.750000,4,1.179665,1.182333,1.181351,0.000862
24644.000000,4,1.176565,1.179823,1.178606,0.001065
24644.250000,4,1.175065,1.178479,1.176938,0.000939
24644.500000,4,1.175145,1.178200,1.176812,0.000888
24644.750000,4,1.174575,1.179017,1.177403,0.001287
24645.000000,4,1.174755,1.178238,1.177252,0.001188
24645.250000,4,1.175045,1.176842,1.175959,0.000570
24645.500000,4,1.171165,1.174232,1.173049,0.000952
24645.750000,4,1.168805,1.171448,1.170398,0.000718
24646.000000,4,1.166895,1.169963,1.168729,0.001142
24646.250000,4,1.167125,1.170161,1.168436,0.000851
24646.500000,4,1.168165,1.170943,1.169789,0.000849
24646.750000,4,1.169525,1.172131,1.170751,0.000824
24647.000000,4,1.169545,1.172972,1.170849,0.000937
24647.250000,4,1.168635,1.170735,1.169895,0.000570
24647.500000,4,1.166566,1.168607,1.167629,0.000720
24647.750000,4,1.162685,1.165382,1.164189,0.000764
24648.000000,4,1.158264,1.160673,1.159359,0.000846
24648.250000,4,1.151065,1.153616,1.152262,0.000776
24648.500000,4,1.143414,1.145785,1.144388,0.000858
24648.750000,4,1.134120,1.136664,1.135237,0.000856
24649.000000,4,1.123429,1.126962,1.125148,0.001162
24649.250000,4,1.113591,1.116223,1.114628,0.000947
24649.500000,4,1.101678,1.104892,1.102913,0.001144
24649.750000,4,1.088204,1.092266,1.089808,0.001349
24650.000000,4,1.073347,1.076766,1.074980,0.001234
24650.250000,4,1.057403,1.061796,1.059403,0.001429
24650.500000,4,1.041538,1.045555,1.043495,0.001278
24650.750000,4,1.025906,1.029326,1.027209,0.001269
24651.000000,4,1.007846,1.012152,1.009705,0.001391
24651.250000,4,0.987100,0.993603,0.989605,0.002064
24651.500000,4,0.962019,0.968975,0.964788,0.002402
24651.750000,4,0.932077,0.938834,0.934915,0.002583
24652.000000,4,0.895653,0.905154,0.899726,0.003328
24652.250000,4,0.855869,0.865941,0.859690,0.003657
24652.500000,4,0.810346,0.821233,0.814859,0.003986
