# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.284654,0.285534,0.285139,0.000311
24228.250000,1,0.287643,0.289453,0.288482,0.000592
24228.500000,1,0.297465,0.300259,0.299073,0.000895
24228.750000,1,0.315806,0.320357,0.318268,0.001441
24229.000000,1,0.343942,0.350163,0.347372,0.001964
24229.250000,1,0.382095,0.389724,0.386328,0.002429
24229.500000,1,0.428267,0.436958,0.433505,0.002845
24229.750000,1,0.480271,0.489723,0.486080,0.003187
24230.000000,1,0.535056,0.545377,0.541078,0.003372
24230.250000,1,0.590950,0.601371,0.597334,0.003391
24230.500000,1,0.650063,0.660167,0.655958,0.003377
24230.750000,1,0.711009,0.721905,0.717666,0.003623
24231.000000,1,0.776648,0.787785,0.783572,0.003602
24231.250000,1,0.845468,0.857655,0.853211,0.003964
24231.500000,1,0.915605,0.928359,0.922629,0.004088
24231.750000,1,0.979222,0.989585,0.985626,0.003438
24232.000000,1,1.032418,1.041404,1.037753,0.002869
24232.250000,1,1.071721,1.077352,1.075139,0.001774
24232.500000,1,1.098089,1.102412,1.100576,0.001327
24232.750000,1,1.118620,1.121863,1.120174,0.001164
24233.000000,1,1.137712,1.141439,1.139600,0.001290
24233.250000,1,1.160720,1.163946,1.162258,0.001167
24233.500000,1,1.183989,1.187425,1.185888,0.001178
24233.750000,1,1.202423,1.205622,1.203937,0.001092
24234.000000,1,1.207611,1.209070,1.208158,0.000474
24234.250000,1,1.194888,1.197975,1.196402,0.001066
24234.500000,1,1.173057,1.177774,1.174567,0.001472
24234.750000,1,1.150985,1.153945,1.152506,0.000858
24235.000000,1,1.138274,1.140880,1.139485,0.000709
24235.250000,1,1.138293,1.140140,1.139228,0.000669
24235.500000,1,1.147727,1.150552,1.149117,0.001026
24235.750000,1,1.159470,1.162547,1.160697,0.000969
24236.000000,1,1.162857,1.165657,1.164423,0.000984
24236.250000,1,1.154876,1.156773,1.155838,0.000685
24236.500000,1,1.136837,1.140031,1.138683,0.000953
24236.750000,1,1.122036,1.123783,1.122598,0.000507
24237.000000,1,1.115477,1.117656,1.116454,0.000727
24237.250000,1,1.123160,1.125882,1.124593,0.001065
24237.500000,1,1.142230,1.146713,1.144409,0.001473
24237.750000,1,1.166099,1.170997,1.168781,0.001664
24238.000000,1,1.186840,1.190179,1.188556,0.001099
24238.250000,1,1.196656,1.198535,1.197428,0.000597
24238.500000,1,1.196519,1.198680,1.197414,0.000636
24238.750000,1,1.188926,1.190619,1.189753,0.000583
24239.000000,1,1.187020,1.188958,1.187991,0.000526
24239.250000,1,1.192708,1.195052,1.193688,0.000744
24239.500000,1,1.205622,1.207770,1.206511,0.000758
24239.750000,1,1.219966,1.222766,1.221584,0.000954
24240.000000,1,1.230950,1.232076,1.231437,0.000361
24240.250000,1,1.230019,1.231424,1.230790,0.000472
24240.500000,1,1.216940,1.220136,1.218669,0.001009
24240.750000,1,1.197113,1.201764,1.199090,0.001308
24241.000000,1,1.178455,1.181513,1.179790,0.000927
24241.250000,1,1.164861,1.166749,1.165430,0.000637
24241.500000,1,1.158487,1.159860,1.159268,0.000479
24241.750000,1,1.159750,1.161180,1.160298,0.000395
24242.000000,1,1.162937,1.164302,1.163590,0.000425
24242.250000,1,1.162276,1.164250,1.163544,0.000727
24242.500000,1,1.154479,1.157203,1.155411,0.000842
24242.750000,1,1.137157,1.142080,1.139116,0.001439
24243.000000,1,1.119317,1.122558,1.120683,0.001074
24243.250000,1,1.103901,1.106715,1.104871,0.000825
24243.500000,1,1.096525,1.098589,1.097542,0.000546
24243.750000,1,1.098375,1.100748,1.099865,0.000693
24244.000000,1,1.106626,1.109721,1.108451,0.000993
24244.250000,1,1.117485,1.119503,1.118272,0.000701
24244.500000,1,1.122839,1.125306,1.124084,0.000831
24244.750000,1,1.122310,1.124458,1.123237,0.000657
24245.000000,1,1.118594,1.119958,1.119398,0.000439
24245.250000,1,1.114837,1.117097,1.116287,0.000632
24245.500000,1,1.117022,1.118722,1.117823,0.000588
24245.750000,1,1.124353,1.126089,1.125249,0.000589
24246.000000,1,1.132754,1.135015,1.134037,0.000749
24246.250000,1,1.139111,1.141244,1.140272,0.000687
24246.500000,1,1.139991,1.141651,1.140653,0.000533
24246.750000,1,1.134345,1.136215,1.135424,0.000560
24247.000000,1,1.129237,1.131628,1.129937,0.000720
24247.250000,1,1.126597,1.128517,1.127758,0.000584
24247.500000,1,1.130155,1.133159,1.131719,0.000865
24247.750000,1,1.139701,1.142899,1.141364,0.001041
24248.000000,1,1.151426,1.155013,1.153524,0.001121
24248.250000,1,1.162051,1.165000,1.163629,0.000846
24248.500000,1,1.168968,1.170371,1.169637,0.000492
24248.750000,1,1.170156,1.172751,1.171049,0.000756
24249.000000,1,1.170325,1.171728,1.170813,0.000417
24249.250000,1,1.171068,1.172747,1.171797,0.000465
24249.500000,1,1.175034,1.176517,1.175848,0.000422
24249.750000,1,1.182533,1.184437,1.183342,0.000583
24250.000000,1,1.190459,1.191928,1.191359,0.000442
24250.250000,1,1.196852,1.198900,1.197677,0.000586
24250.500000,1,1.198761,1.200678,1.199918,0.000549
24250.750000,1,1.195340,1.198081,1.197195,0.000755
24251.000000,1,1.189904,1.192145,1.191073,0.000808
24251.250000,1,1.182761,1.185584,1.183977,0.000972
24251.500000,1,1.177411,1.179940,1.178886,0.000792
24251.750000,1,1.176009,1.178724,1.177961,0.000901
24252.000000,1,1.178385,1.180851,1.179975,0.000806
24252.250000,1,1.179708,1.183001,1.181911,0.001051
24252.500000,1,1.178978,1.180979,1.180095,0.000826
24252.750000,1,1.169664,1.173646,1.172012,0.001206
24253.000000,1,1.157304,1.161101,1.158928,0.001232
24253.250000,1,1.142800,1.147048,1.144727,0.001449
24253.500000,1,1.131658,1.134503,1.133237,0.001074
24253.750000,1,1.124786,1.126786,1.125889,0.000764
24254.000000,1,1.119456,1.122398,1.121191,0.001008
24254.250000,1,1.113281,1.116056,1.114775,0.001090
24254.500000,1,1.099230,1.103147,1.101255,0.001294
24254.750000,1,1.075524,1.080717,1.077875,0.002134
24255.000000,1,1.044661,1.049740,1.047119,0.002121
24255.250000,1,1.010807,1.017284,1.013235,0.002323
24255.500000,1,0.976564,0.982628,0.979777,0.002244
24255.750000,1,0.945328,0.951441,0.947948,0.002096
24256.000000,1,0.911452,0.917967,0.914467,0.002283
24256.250000,1,0.871128,0.878491,0.874625,0.002525
24256.500000,1,0.822799,0.831051,0.826179,0.002906
24256.750000,1,0.766205,0.775295,0.770060,0.003155
24257.000000,1,0.706923,0.716787,0.710881,0.003392
24257.250000,1,0.648712,0.658556,0.652825,0.003274
24257.500000,1,0.595046,0.603401,0.598372,0.002942
24257.750000,1,0.544134,0.552176,0.547455,0.002699
24258.000000,1,0.495539,0.503349,0.498789,0.002697
24258.250000,1,0.449127,0.456591,0.452022,0.002505
24258.500000,1,0.405191,0.411704,0.407744,0.002154
24258.750000,1,0.366525,0.371953,0.368594,0.001838
24259.000000,1,0.334682,0.339131,0.336380,0.001507
24259.250000,1,0.311097,0.313833,0.312275,0.000873
24259.500000,1,0.295158,0.297263,0.296084,0.000685
24259.750000,1,0.286115,0.287154,0.286736,0.000321
24260.000000,2,0.281738,0.282799,0.282319,0.000353
24260.250000,2,0.283649,0.284942,0.284403,0.000418
24260.500000,2,0.289320,0.291136,0.290294,0.000526
24260.750000,2,0.298872,0.301176,0.300099,0.000692
24261.000000,2,0.311543,0.314987,0.313379,0.000918
24261.250000,2,0.328425,0.332040,0.330501,0.001075
24261.500000,2,0.348950,0.353437,0.351705,0.001401
24261.750000,2,0.374835,0.379900,0.377731,0.001605
24262.000000,2,0.405735,0.411669,0.409180,0.001915
24262.250000,2,0.441972,0.448517,0.445900,0.002154
24262.500000,2,0.482272,0.489200,0.486379,0.002299
24262.750000,2,0.523326,0.530013,0.527131,0.002231
24263.000000,2,0.561654,0.567851,0.564995,0.002135
24263.250000,2,0.595836,0.601805,0.598978,0.001977
24263.500000,2,0.627022,0.632982,0.630534,0.002006
24263.750000,2,0.658671,0.664718,0.662055,0.001983
24264.000000,2,0.692894,0.698984,0.696155,0.002080
24264.250000,2,0.727035,0.733174,0.730619,0.002108
24264.500000,2,0.760115,0.765410,0.762713,0.001879
24264.750000,2,0.784734,0.789154,0.787319,0.001502
24265.000000,2,0.800095,0.803110,0.801600,0.000930
24265.250000,2,0.806987,0.808913,0.807935,0.000669
24265.500000,2,0.810611,0.814143,0.812240,0.001012
24265.750000,2,0.817965,0.820785,0.819732,0.001098
24266.000000,2,0.832574,0.836844,0.834583,0.001517
24266.250000,2,0.852924,0.856845,0.855225,0.001485
24266.500000,2,0.874951,0.879646,0.877604,0.001734
24266.750000,2,0.893361,0.896801,0.895184,0.001383
24267.000000,2,0.903746,0.906198,0.905245,0.000942
24267.250000,2,0.906437,0.909485,0.907706,0.001006
24267.500000,2,0.906742,0.909706,0.908296,0.000834
24267.750000,2,0.911231,0.913624,0.912456,0.000780
24268.000000,2,0.922211,0.926266,0.924378,0.001317
24268.250000,2,0.939498,0.944577,0.942510,0.001773
24268.500000,2,0.960641,0.966640,0.963872,0.001893
24268.750000,2,0.981083,0.985179,0.983225,0.001413
24269.000000,2,0.994466,0.997822,0.996443,0.001264
24269.250000,2,1.001199,1.003429,1.002166,0.000733
24269.500000,2,1.002144,1.004358,1.003381,0.000658
24269.750000,2,1.002001,1.003987,1.003065,0.000603
24270.000000,2,1.005702,1.007295,1.006349,0.000601
24270.250000,2,1.013237,1.015951,1.014580,0.000916
24270.500000,2,1.024934,1.028008,1.026230,0.001013
24270.750000,2,1.037212,1.039894,1.038554,0.000859
24271.000000,2,1.047156,1.048051,1.047526,0.000342
24271.250000,2,1.048245,1.049155,1.048662,0.000299
24271.500000,2,1.040005,1.043036,1.041803,0.000928
24271.750000,2,1.028553,1.031048,1.029603,0.000878
24272.000000,2,1.017620,1.020181,1.018594,0.000863
24272.250000,2,1.011774,1.013536,1.012511,0.000651
24272.500000,2,1.013711,1.015586,1.014766,0.000530
24272.750000,2,1.022421,1.024558,1.023224,0.000722
24273.000000,2,1.034921,1.036625,1.035639,0.000673
24273.250000,2,1.044307,1.045690,1.045030,0.000520
24273.500000,2,1.047600,1.049749,1.048872,0.000626
24273.750000,2,1.046406,1.048636,1.047637,0.000663
24274.000000,2,1.045329,1.047236,1.046490,0.000568
24274.250000,2,1.050230,1.051534,1.050781,0.000455
24274.500000,2,1.062959,1.065136,1.064372,0.000668
24274.750000,2,1.083333,1.087734,1.085839,0.001295
24275.000000,2,1.108399,1.113989,1.112105,0.001713
24275.250000,2,1.133996,1.138991,1.137415,0.001502
24275.500000,2,1.154580,1.157918,1.156702,0.001072
24275.750000,2,1.169169,1.171632,1.170880,0.000787
24276.000000,2,1.181357,1.184639,1.183573,0.000939
24276.250000,2,1.194926,1.198873,1.196868,0.001178
24276.500000,2,1.212928,1.216760,1.215211,0.001304
24276.750000,2,1.233612,1.239046,1.236523,0.001500
24277.000000,2,1.254946,1.259013,1.257567,0.001417
24277.250000,2,1.272127,1.276642,1.274791,0.001228
24277.500000,2,1.284945,1.287639,1.286426,0.000801
24277.750000,2,1.293391,1.295906,1.294809,0.000834
24278.000000,2,1.300588,1.303343,1.302108,0.000935
24278.250000,2,1.309471,1.312209,1.311231,0.001018
24278.500000,2,1.322847,1.325294,1.323940,0.000832
24278.750000,2,1.335208,1.339001,1.337638,0.001282
24279.000000,2,1.349228,1.351055,1.350434,0.000618
24279.250000,2,1.359735,1.361282,1.360473,0.000479
24279.500000,2,1.365114,1.366637,1.365808,0.000480
24279.750000,2,1.366494,1.369354,1.367752,0.000960
24280.000000,2,1.366498,1.368276,1.367320,0.000722
24280.250000,2,1.364543,1.367219,1.365836,0.000866
24280.500000,2,1.364468,1.365919,1.365074,0.000465
24280.750000,2,1.364498,1.366619,1.365231,0.000714
24281.000000,2,1.364785,1.367388,1.366087,0.001011
24281.250000,2,1.366130,1.367660,1.366877,0.000488
24281.500000,2,1.364703,1.367920,1.365807,0.000923
24281.750000,2,1.360474,1.363517,1.362313,0.000948
24282.000000,2,1.353722,1.357663,1.356044,0.001111
24282.250000,2,1.348585,1.350508,1.349313,0.000590
24282.500000,2,1.343169,1.345745,1.344898,0.000849
24282.750000,2,1.342029,1.344385,1.343201,0.000884
24283.000000,2,1.343329,1.346095,1.344904,0.000789
24283.250000,2,1.346782,1.348656,1.347733,0.000595
24283.500000,2,1.347936,1.350004,1.349094,0.000671
24283.750000,2,1.346396,1.348590,1.347597,0.000740
24284.000000,2,1.344211,1.346522,1.345327,0.000764
24284.250000,2,1.343387,1.345105,1.343905,0.000559
24284.500000,2,1.344869,1.346235,1.345839,0.000486
24284.750000,2,1.349789,1.352137,1.351058,0.000772
24285.000000,2,1.358374,1.359448,1.358953,0.000349
24285.250000,2,1.364565,1.365638,1.364882,0.000333
24285.500000,2,1.366494,1.368022,1.367128,0.000455
24285.750000,2,1.363056,1.366207,1.364765,0.000832
24286.000000,2,1.358586,1.360735,1.359600,0.000714
24286.250000,2,1.351232,1.354692,1.353064,0.001152
24286.500000,2,1.345217,1.347820,1.345994,0.000937
24286.750000,2,1.334919,1.338821,1.336606,0.001206
24287.000000,2,1.320001,1.323491,1.321637,0.001066
24287.250000,2,1.295160,1.302577,1.298113,0.002228
24287.500000,2,1.262059,1.269935,1.265349,0.002446
24287.750000,2,1.219728,1.228078,1.223476,0.002710
24288.000000,2,1.171389,1.179376,1.174825,0.002844
24288.250000,2,1.115346,1.126551,1.119790,0.003504
24288.500000,2,1.055146,1.065511,1.059858,0.003343
24288.750000,2,0.989027,1.001179,0.994069,0.003911
24289.000000,2,0.917869,0.930012,0.922678,0.003996
24289.250000,2,0.841589,0.853505,0.846445,0.003992
24289.500000,2,0.762985,0.775332,0.767997,0.004241
24289.750000,2,0.684524,0.697387,0.689859,0.004252
24290.000000,2,0.610385,0.621600,0.614816,0.003771
24290.250000,2,0.540618,0.551109,0.544790,0.003558
24290.500000,2,0.477872,0.487062,0.481399,0.003099
24290.750000,2,0.423033,0.430648,0.425894,0.002607
24291.000000,2,0.376230,0.382490,0.378677,0.002179
24291.250000,2,0.338505,0.343524,0.340490,0.001699
24291.500000,2,0.310916,0.314132,0.312184,0.001153
24291.750000,2,0.293936,0.295476,0.294651,0.000530
24292.000000,3,0.287680,0.288412,0.288119,0.000253
24292.250000,3,0.290550,0.291617,0.291272,0.000341
24292.500000,3,0.299755,0.301674,0.300920,0.000600
24292.750000,3,0.315972,0.319027,0.317810,0.000940
24293.000000,3,0.339810,0.344554,0.342752,0.001502
24293.250000,3,0.372221,0.378007,0.375656,0.001819
24293.500000,3,0.411041,0.417943,0.415098,0.002256
24293.750000,3,0.454614,0.462273,0.459179,0.002466
24294.000000,3,0.500838,0.508527,0.505399,0.002499
24294.250000,3,0.548434,0.556843,0.553489,0.002816
24294.500000,3,0.599300,0.607544,0.604047,0.002806
24294.750000,3,0.653244,0.662870,0.658993,0.003211
24295.000000,3,0.712321,0.722175,0.718125,0.003377
24295.250000,3,0.772773,0.783282,0.779032,0.003484
24295.500000,3,0.830637,0.841095,0.836742,0.003496
24295.750000,3,0.881743,0.890484,0.887010,0.002773
24296.000000,3,0.924638,0.932319,0.928912,0.002506
24296.250000,3,0.959890,0.967855,0.964152,0.002401
24296.500000,3,0.993581,1.000778,0.997751,0.002268
24296.750000,3,1.029021,1.036940,1.033451,0.002554
24297.000000,3,1.066527,1.074098,1.071023,0.002448
24297.250000,3,1.103292,1.111177,1.107386,0.002601
24297.500000,3,1.133926,1.141405,1.137548,0.002341
24297.750000,3,1.156940,1.161173,1.159093,0.001512
24298.000000,3,1.169582,1.173388,1.171627,0.001371
24298.250000,3,1.176980,1.180118,1.178132,0.000954
24298.500000,3,1.181783,1.185063,1.183197,0.001012
24298.750000,3,1.187574,1.189899,1.188910,0.000648
24299.000000,3,1.194344,1.197579,1.195930,0.001065
24299.250000,3,1.201620,1.204315,1.203012,0.000843
24299.500000,3,1.207477,1.210377,1.208517,0.000864
24299.750000,3,1.208315,1.210955,1.209553,0.000854
24300.000000,3,1.209083,1.210828,1.209779,0.000495
24300.250000,3,1.195236,1.197266,1.196026,0.000688
24300.500000,3,1.182517,1.184794,1.183114,0.000770
24300.750000,3,1.168104,1.169962,1.168749,0.000539
24301.000000,3,1.155272,1.156730,1.156063,0.000435
24301.250000,3,1.145557,1.146648,1.146009,0.000329
24301.500000,3,1.137129,1.139467,1.138017,0.000731
24301.750000,3,1.128287,1.130976,1.129855,0.000877
24302.000000,3,1.117987,1.119954,1.118858,0.000678
24302.250000,3,1.101016,1.104722,1.102268,0.001119
24302.500000,3,1.079793,1.084719,1.081554,0.001543
24302.750000,3,1.059415,1.063116,1.061110,0.001265
24303.000000,3,1.043984,1.046994,1.045196,0.000945
24303.250000,3,1.036276,1.037829,1.036967,0.000486
24303.500000,3,1.034126,1.035985,1.035072,0.000654
24303.750000,3,1.036084,1.037555,1.036760,0.000510
24304.000000,3,1.036576,1.038386,1.037636,0.000664
24304.250000,3,1.034302,1.035822,1.035031,0.000463
24304.500000,3,1.028856,1.030171,1.029250,0.000391
24304.750000,3,1.023400,1.024996,1.024266,0.000474
24305.000000,3,1.024430,1.025401,1.025018,0.000302
24305.250000,3,1.032653,1.035197,1.033779,0.000859
24305.500000,3,1.048447,1.051242,1.049864,0.000885
24305.750000,3,1.067237,1.071541,1.069778,0.001312
24306.000000,3,1.086800,1.090263,1.088653,0.001109
24306.250000,3,1.101482,1.103833,1.103125,0.000737
24306.500000,3,1.111416,1.113287,1.112574,0.000609
24306.750000,3,1.119004,1.120536,1.119736,0.000482
24307.000000,3,1.126043,1.128075,1.127310,0.000632
24307.250000,3,1.134927,1.136883,1.135845,0.000626
24307.500000,3,1.144842,1.146500,1.145688,0.000559
24307.750000,3,1.153568,1.154965,1.154562,0.000491
24308.000000,3,1.160457,1.162636,1.161084,0.000706
24308.250000,3,1.164841,1.166258,1.165544,0.000455
24308.500000,3,1.166538,1.168113,1.167383,0.000487
24308.750000,3,1.170402,1.171579,1.171108,0.000424
24309.000000,3,1.174222,1.176949,1.175807,0.000801
24309.250000,3,1.180795,1.182836,1.181905,0.000613
24309.500000,3,1.188027,1.189620,1.188954,0.000560
24309.750000,3,1.194473,1.196054,1.195084,0.000494
24310.000000,3,1.198826,1.200373,1.199716,0.000448
24310.250000,3,1.201521,1.203533,1.202535,0.000651
24310.500000,3,1.203349,1.204626,1.203941,0.000423
24310.750000,3,1.203557,1.204856,1.204235,0.000406
24311.000000,3,1.202907,1.204367,1.203990,0.000437
24311.250000,3,1.203170,1.204726,1.203926,0.000460
24311.500000,3,1.203095,1.205156,1.204548,0.000601
24311.750000,3,1.205457,1.206967,1.206129,0.000549
24312.000000,3,1.206517,1.208562,1.207793,0.000765
24312.250000,3,1.208375,1.209589,1.209018,0.000380
24312.500000,3,1.207413,1.209628,1.208785,0.000635
24312.750000,3,1.205352,1.206763,1.206021,0.000461
24313.000000,3,1.201477,1.203434,1.202639,0.000624
24313.250000,3,1.198310,1.200146,1.199290,0.000519
24313.500000,3,1.196035,1.197628,1.196940,0.000607
24313.750000,3,1.194019,1.197235,1.195732,0.000942
24314.000000,3,1.193419,1.195867,1.194927,0.000894
24314.250000,3,1.191829,1.194554,1.193277,0.000835
24314.500000,3,1.190205,1.191604,1.190724,0.000483
24314.750000,3,1.186396,1.188343,1.187292,0.000610
24315.000000,3,1.183839,1.186713,1.185008,0.000995
24315.250000,3,1.184114,1.185762,1.184903,0.000510
24315.500000,3,1.187169,1.188173,1.187643,0.000366
24315.750000,3,1.191909,1.192970,1.192469,0.000343
24316.000000,3,1.198087,1.199220,1.198572,0.000329
24316.250000,3,1.203687,1.204826,1.204312,0.000414
24316.500000,3,1.208657,1.210149,1.209463,0.000390
24316.750000,3,1.212863,1.214910,1.213952,0.000576
24317.000000,3,1.217389,1.218780,1.217929,0.000428
24317.250000,3,1.220362,1.221428,1.220904,0.000379
24317.500000,3,1.221878,1.222807,1.222270,0.000321
24317.750000,3,1.220551,1.222382,1.221538,0.000505
24318.000000,3,1.216013,1.217780,1.216947,0.000521
24318.250000,3,1.206555,1.209838,1.208013,0.000971
24318.500000,3,1.192585,1.196166,1.193850,0.001036
24318.750000,3,1.173348,1.177073,1.175287,0.001242
24319.000000,3,1.150191,1.155130,1.152279,0.001590
24319.250000,3,1.121647,1.127325,1.123763,0.001967
24319.500000,3,1.086113,1.093190,1.089098,0.002121
24319.750000,3,1.047071,1.054305,1.050037,0.002436
24320.000000,3,1.002140,1.010098,1.005324,0.002789
24320.250000,3,0.951532,0.960011,0.955060,0.002794
24320.500000,3,0.895478,0.905633,0.899186,0.003362
24320.750000,3,0.834997,0.844860,0.839143,0.003310
24321.000000,3,0.772303,0.782351,0.776194,0.003425
24321.250000,3,0.707483,0.718541,0.711996,0.003707
24321.500000,3,0.644229,0.654428,0.648600,0.003586
24321.750000,3,0.582951,0.593465,0.587404,0.003414
24322.000000,3,0.525220,0.535150,0.528960,0.003354
24322.250000,3,0.470708,0.479563,0.474341,0.003008
24322.500000,3,0.421856,0.429273,0.424746,0.002512
24322.750000,3,0.378905,0.385700,0.381776,0.002246
24323.000000,3,0.344594,0.349640,0.346714,0.001722
24323.250000,3,0.318653,0.322766,0.320399,0.001307
24323.500000,3,0.301301,0.303867,0.302305,0.000834
24323.750000,3,0.291337,0.292745,0.291930,0.000474
24324.000000,4,0.281470,0.282213,0.281799,0.000246
24324.250000,4,0.284882,0.285670,0.285377,0.000271
24324.500000,4,0.294730,0.296567,0.295840,0.000616
24324.750000,4,0.311255,0.314205,0.313078,0.000934
24325.000000,4,0.334374,0.338684,0.336846,0.001402
24325.250000,4,0.364340,0.369622,0.367525,0.001640
24325.500000,4,0.401731,0.408310,0.405751,0.002166
24325.750000,4,0.447488,0.454966,0.451776,0.002449
24326.000000,4,0.499464,0.508199,0.504576,0.002893
24326.250000,4,0.556399,0.565966,0.561917,0.003097
24326.500000,4,0.615347,0.625712,0.621517,0.003332
24326.750000,4,0.675117,0.685421,0.681286,0.003385
24327.000000,4,0.734083,0.743597,0.739929,0.003139
24327.250000,4,0.791575,0.800714,0.797052,0.003065
24327.500000,4,0.846423,0.856663,0.852536,0.003240
24327.750000,4,0.900417,0.909501,0.905705,0.002952
24328.000000,4,0.950517,0.958334,0.954927,0.002645
24328.250000,4,0.994294,1.001517,0.998480,0.002359
24328.500000,4,1.032039,1.039115,1.036195,0.002275
24328.750000,4,1.063564,1.069582,1.067016,0.002027
24329.000000,4,1.088821,1.092712,1.090822,0.001221
24329.250000,4,1.106710,1.109948,1.108312,0.001146
24329.500000,4,1.119614,1.122075,1.120741,0.000920
24329.750000,4,1.129752,1.132767,1.131189,0.000970
24330.000000,4,1.138716,1.141686,1.140209,0.000941
24330.250000,4,1.149237,1.152368,1.150805,0.001136
24330.500000,4,1.160197,1.162762,1.161350,0.000801
24330.750000,4,1.168578,1.170992,1.169778,0.000816
24331.000000,4,1.173426,1.175378,1.174608,0.000650
24331.250000,4,1.172897,1.174315,1.173726,0.000485
24331.500000,4,1.169006,1.170573,1.169715,0.000499
24331.750000,4,1.164949,1.166902,1.165774,0.000542
24332.000000,4,1.164237,1.166324,1.165636,0.000634
24332.250000,4,1.168247,1.170081,1.169080,0.000663
24332.500000,4,1.174115,1.176039,1.175126,0.000631
24332.750000,4,1.179710,1.181474,1.180526,0.000507
24333.000000,4,1.182279,1.183153,1.182728,0.000320
24333.250000,4,1.180448,1.181193,1.180762,0.000234
24333.500000,4,1.176145,1.177519,1.176685,0.000409
24333.750000,4,1.173963,1.175598,1.174570,0.000555
24334.000000,4,1.175297,1.177968,1.176242,0.000791
24334.250000,4,1.180695,1.184076,1.181844,0.001142
24334.500000,4,1.187794,1.189402,1.188490,0.000535
24334.750000,4,1.192681,1.194531,1.193388,0.000622
24335.000000,4,1.193262,1.195189,1.194163,0.000628
24335.250000,4,1.190311,1.192250,1.191509,0.000569
24335.500000,4,1.187959,1.190258,1.188828,0.000727
24335.750000,4,1.187100,1.189768,1.188577,0.000889
24336.000000,4,1.192003,1.193994,1.192914,0.000601
24336.250000,4,1.198060,1.201802,1.199743,0.001414
24336.500000,4,1.206829,1.209255,1.208033,0.000935
24336.750000,4,1.214113,1.217539,1.215748,0.001239
24337.000000,4,1.220569,1.222490,1.221333,0.000648
24337.250000,4,1.222976,1.224522,1.223837,0.000532
24337.500000,4,1.221795,1.223560,1.222651,0.000685
24337.750000,4,1.217628,1.219240,1.218541,0.000486
24338.000000,4,1.211490,1.213306,1.212191,0.000518
24338.250000,4,1.203637,1.206136,1.204761,0.000708
24338.500000,4,1.198702,1.200069,1.199228,0.000491
24338.750000,4,1.195153,1.196773,1.195988,0.000487
24339.000000,4,1.195527,1.196713,1.196141,0.000403
24339.250000,4,1.197462,1.198849,1.197956,0.000495
24339.500000,4,1.198981,1.200839,1.199962,0.000634
24339.750000,4,1.198974,1.201842,1.200051,0.000852
24340.000000,4,1.200861,1.203961,1.202101,0.000931
24340.250000,4,1.193566,1.195736,1.194698,0.000809
24340.500000,4,1.190856,1.192333,1.191724,0.000520
24340.750000,4,1.191197,1.192114,1.191714,0.000327
24341.000000,4,1.191803,1.193834,1.192920,0.000558
24341.250000,4,1.193325,1.194765,1.194360,0.000461
24341.500000,4,1.192280,1.193985,1.193251,0.000569
24341.750000,4,1.188876,1.190803,1.189989,0.000630
24342.000000,4,1.184620,1.185812,1.185150,0.000389
24342.250000,4,1.179797,1.181474,1.180717,0.000590
24342.500000,4,1.178187,1.179439,1.178955,0.000452
24342.750000,4,1.178316,1.179571,1.179015,0.000382
24343.000000,4,1.180148,1.181304,1.180450,0.000341
24343.250000,4,1.179867,1.180697,1.180270,0.000276
24343.500000,4,1.178130,1.179182,1.178748,0.000338
24343.750000,4,1.174415,1.176185,1.175425,0.000577
24344.000000,4,1.172433,1.173924,1.172942,0.000411
24344.250000,4,1.170366,1.171890,1.171342,0.000516
24344.500000,4,1.170550,1.171892,1.171351,0.000435
24344.750000,4,1.170813,1.172856,1.172087,0.000650
24345.000000,4,1.171574,1.172708,1.172103,0.000380
24345.250000,4,1.169956,1.171435,1.170683,0.000428
24345.500000,4,1.167731,1.168467,1.168130,0.000266
24345.750000,4,1.164589,1.165881,1.165327,0.000369
24346.000000,4,1.162798,1.164427,1.163577,0.000528
24346.250000,4,1.163422,1.164747,1.164062,0.000362
24346.500000,4,1.164467,1.165018,1.164805,0.000176
24346.750000,4,1.164797,1.166749,1.165746,0.000533
24347.000000,4,1.165926,1.166839,1.166377,0.000308
24347.250000,4,1.164820,1.165769,1.165401,0.000329
24347.500000,4,1.162103,1.163367,1.162938,0.000421
24347.750000,4,1.158221,1.160579,1.159443,0.000639
24348.000000,4,1.153358,1.155337,1.154195,0.000628
24348.250000,4,1.145955,1.148774,1.147837,0.000969
24348.500000,4,1.138117,1.140660,1.139490,0.000942
24348.750000,4,1.128768,1.132549,1.130568,0.001236
24349.000000,4,1.118906,1.122538,1.120734,0.001204
24349.250000,4,1.108629,1.112437,1.110407,0.001276
24349.500000,4,1.097139,1.100263,1.098720,0.001226
24349.750000,4,1.083612,1.087740,1.085456,0.001376
24350.000000,4,1.068109,1.073104,1.070844,0.001988
24350.250000,4,1.053388,1.058068,1.055685,0.001725
24350.500000,4,1.037174,1.041350,1.039299,0.001362
24350.750000,4,1.021629,1.025720,1.023717,0.001615
24351.000000,4,1.003973,1.009119,1.006632,0.001848
24351.250000,4,0.984890,0.989862,0.986965,0.001766
24351.500000,4,0.960669,0.966390,0.962810,0.002007
24351.750000,4,0.929829,0.936840,0.932866,0.002350
24352.000000,4,0.894507,0.902604,0.897953,0.002728
24352.250000,4,0.854686,0.862924,0.858245,0.002659
24352.500000,4,0.809918,0.818678,0.813996,0.002790
