# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.229865,0.230273,0.230054,0.000134
24228.250000,1,0.232564,0.233275,0.232865,0.000254
24228.500000,1,0.240219,0.241618,0.240906,0.000524
24228.750000,1,0.253354,0.254914,0.254271,0.000581
24229.000000,1,0.271504,0.274256,0.273179,0.000949
24229.250000,1,0.295692,0.298975,0.297615,0.001208
24229.500000,1,0.325215,0.329223,0.327528,0.001362
24229.750000,1,0.359796,0.363914,0.362341,0.001509
24230.000000,1,0.398492,0.403477,0.401495,0.001749
24230.250000,1,0.440987,0.445744,0.443751,0.001751
24230.500000,1,0.485822,0.491340,0.489088,0.002072
24230.750000,1,0.533686,0.539262,0.536871,0.001957
24231.000000,1,0.583196,0.589432,0.586755,0.002284
24231.250000,1,0.634363,0.639918,0.637793,0.002091
24231.500000,1,0.685156,0.690778,0.688571,0.002065
24231.750000,1,0.734376,0.740151,0.737822,0.002067
24232.000000,1,0.781368,0.787752,0.785293,0.002207
24232.250000,1,0.828142,0.832463,0.830649,0.001648
24232.500000,1,0.871013,0.876092,0.873699,0.001898
24232.750000,1,0.911907,0.916450,0.914770,0.001862
24233.000000,1,0.949578,0.954656,0.952835,0.001757
24233.250000,1,0.984801,0.988380,0.986850,0.001302
24233.500000,1,1.015343,1.018914,1.016940,0.001174
24233.750000,1,1.042966,1.045570,1.044379,0.000860
24234.000000,1,1.068317,1.072153,1.070382,0.001237
24234.250000,1,1.093698,1.098345,1.096088,0.001471
24234.500000,1,1.119399,1.122838,1.121627,0.001350
24234.750000,1,1.144700,1.147043,1.146012,0.000885
24235.000000,1,1.165848,1.168483,1.167250,0.000889
24235.250000,1,1.183332,1.186598,1.185224,0.001091
24235.500000,1,1.198791,1.200681,1.199893,0.000703
24235.750000,1,1.210705,1.213133,1.212080,0.000970
24236.000000,1,1.222639,1.225038,1.224197,0.000750
24236.250000,1,1.233534,1.235219,1.234343,0.000528
24236.500000,1,1.242189,1.242948,1.242607,0.000308
24236.750000,1,1.248487,1.249625,1.248992,0.000375
24237.000000,1,1.252737,1.254367,1.253553,0.000470
24237.250000,1,1.256383,1.257979,1.257195,0.000488
24237.500000,1,1.260125,1.262087,1.261196,0.000618
24237.750000,1,1.264224,1.266434,1.265309,0.000681
24238.000000,1,1.268349,1.269719,1.268966,0.000543
24238.250000,1,1.271222,1.272674,1.271987,0.000499
24238.500000,1,1.273818,1.275369,1.274888,0.000497
24238.750000,1,1.276410,1.277827,1.277073,0.000415
24239.000000,1,1.280003,1.281544,1.280783,0.000505
24239.250000,1,1.284847,1.286672,1.285815,0.000546
24239.500000,1,1.291653,1.293015,1.292522,0.000459
24239.750000,1,1.298138,1.300289,1.299319,0.000696
24240.000000,1,1.304413,1.306462,1.305635,0.000613
24240.250000,1,1.309007,1.310736,1.309959,0.000544
24240.500000,1,1.313371,1.314488,1.314022,0.000338
24240.750000,1,1.316253,1.317283,1.316773,0.000388
24241.000000,1,1.318635,1.320018,1.319127,0.000431
24241.250000,1,1.319586,1.321004,1.320162,0.000449
24241.500000,1,1.317847,1.319451,1.318838,0.000487
24241.750000,1,1.315285,1.316570,1.315962,0.000455
24242.000000,1,1.311063,1.311811,1.311443,0.000315
24242.250000,1,1.305679,1.307345,1.306232,0.000533
24242.500000,1,1.300163,1.302541,1.300962,0.000729
24242.750000,1,1.295119,1.297407,1.296133,0.000651
24243.000000,1,1.291612,1.292383,1.292015,0.000239
24243.250000,1,1.287423,1.288950,1.287930,0.000486
24243.500000,1,1.282710,1.284382,1.283639,0.000547
24243.750000,1,1.279665,1.280520,1.280084,0.000294
24244.000000,1,1.277899,1.278742,1.278407,0.000262
24244.250000,1,1.278101,1.278879,1.278449,0.000252
24244.500000,1,1.278830,1.279765,1.279442,0.000310
24244.750000,1,1.280631,1.281735,1.281174,0.000327
24245.000000,1,1.282499,1.283531,1.282764,0.000370
24245.250000,1,1.283529,1.285043,1.284271,0.000575
24245.500000,1,1.285303,1.286598,1.285892,0.000492
24245.750000,1,1.286708,1.287377,1.286923,0.000211
24246.000000,1,1.286486,1.288288,1.287337,0.000516
24246.250000,1,1.285784,1.286638,1.286201,0.000289
24246.500000,1,1.282650,1.284450,1.283686,0.000647
24246.750000,1,1.279294,1.281177,1.280140,0.000584
24247.000000,1,1.274367,1.275529,1.274994,0.000391
24247.250000,1,1.269106,1.271232,1.270064,0.000671
24247.500000,1,1.263556,1.264752,1.264069,0.000377
24247.750000,1,1.256169,1.258142,1.257085,0.000652
24248.000000,1,1.248529,1.250100,1.249181,0.000488
24248.250000,1,1.238804,1.240505,1.239384,0.000556
24248.500000,1,1.228612,1.231401,1.229682,0.000922
24248.750000,1,1.219338,1.221074,1.220125,0.000504
24249.000000,1,1.211525,1.213393,1.212532,0.000692
24249.250000,1,1.205678,1.206984,1.206258,0.000401
24249.500000,1,1.199780,1.200587,1.200107,0.000301
24249.750000,1,1.192976,1.194724,1.193604,0.000607
24250.000000,1,1.185616,1.187007,1.186242,0.000550
24250.250000,1,1.178188,1.178900,1.178388,0.000223
24250.500000,1,1.170058,1.171268,1.170436,0.000434
24250.750000,1,1.161452,1.163496,1.162498,0.000656
24251.000000,1,1.154712,1.156045,1.155357,0.000533
24251.250000,1,1.147252,1.149114,1.147877,0.000599
24251.500000,1,1.140590,1.141538,1.141091,0.000333
24251.750000,1,1.132494,1.134227,1.133535,0.000524
24252.000000,1,1.126525,1.127435,1.126911,0.000265
24252.250000,1,1.119019,1.120090,1.119548,0.000305
24252.500000,1,1.110721,1.112360,1.111336,0.000575
24252.750000,1,1.099420,1.102115,1.100859,0.000925
24253.000000,1,1.088084,1.090432,1.089118,0.000793
24253.250000,1,1.074862,1.076274,1.075546,0.000496
24253.500000,1,1.060541,1.062452,1.061574,0.000674
24253.750000,1,1.046948,1.049171,1.047760,0.000798
24254.000000,1,1.032565,1.034438,1.033351,0.000704
24254.250000,1,1.016748,1.019356,1.017877,0.000810
24254.500000,1,0.998518,1.000408,0.999200,0.000777
24254.750000,1,0.975374,0.979012,0.976880,0.001229
24255.000000,1,0.948619,0.952473,0.950033,0.001376
24255.250000,1,0.918577,0.922879,0.920518,0.001496
24255.500000,1,0.886945,0.890770,0.888475,0.001406
24255.750000,1,0.852221,0.856645,0.854338,0.001681
24256.000000,1,0.815004,0.819735,0.816878,0.001793
24256.250000,1,0.772455,0.778222,0.774884,0.001995
24256.500000,1,0.726312,0.732289,0.728869,0.002093
24256.750000,1,0.677181,0.682729,0.679192,0.002034
24257.000000,1,0.625321,0.631636,0.627927,0.002247
24257.250000,1,0.573199,0.579320,0.575776,0.002179
24257.500000,1,0.522294,0.528541,0.524651,0.002175
24257.750000,1,0.472446,0.478007,0.474650,0.002027
24258.000000,1,0.424706,0.430078,0.426899,0.001925
24258.250000,1,0.380394,0.385422,0.382345,0.001780
24258.500000,1,0.340784,0.345150,0.342540,0.001540
24258.750000,1,0.306839,0.310523,0.308256,0.001316
24259.000000,1,0.278792,0.281846,0.280037,0.001030
24259.250000,1,0.257283,0.259391,0.258123,0.000742
24259.500000,1,0.242047,0.243529,0.242554,0.000543
24259.750000,1,0.233047,0.233801,0.233361,0.000272
24260.000000,2,0.296340,0.297038,0.296642,0.000202
24260.250000,2,0.298681,0.299735,0.299239,0.000342
24260.500000,2,0.306081,0.307246,0.306692,0.000400
24260.750000,2,0.317916,0.319696,0.318822,0.000664
24261.000000,2,0.334668,0.336993,0.335998,0.000884
24261.250000,2,0.355715,0.358202,0.357320,0.000948
24261.500000,2,0.381099,0.384378,0.383197,0.001186
24261.750000,2,0.410542,0.414147,0.412700,0.001365
24262.000000,2,0.443398,0.448109,0.446194,0.001673
24262.250000,2,0.479789,0.484702,0.482913,0.001714
24262.500000,2,0.519314,0.523910,0.522213,0.001708
24262.750000,2,0.559647,0.564355,0.562687,0.001778
24263.000000,2,0.600140,0.604946,0.603168,0.001670
24263.250000,2,0.639574,0.643997,0.642403,0.001554
24263.500000,2,0.677551,0.682272,0.680374,0.001603
24263.750000,2,0.714072,0.718079,0.716587,0.001432
24264.000000,2,0.748889,0.753180,0.751500,0.001529
24264.250000,2,0.781266,0.785046,0.783590,0.001294
24264.500000,2,0.810488,0.814116,0.812625,0.001158
24264.750000,2,0.836090,0.838721,0.837671,0.000890
24265.000000,2,0.858131,0.859980,0.859193,0.000786
24265.250000,2,0.876631,0.879173,0.878138,0.000831
24265.500000,2,0.894376,0.897064,0.896151,0.000843
24265.750000,2,0.912108,0.913562,0.913036,0.000583
24266.000000,2,0.926719,0.929507,0.928454,0.000855
24266.250000,2,0.940076,0.942549,0.941751,0.000739
24266.500000,2,0.951454,0.953334,0.952327,0.000649
24266.750000,2,0.960108,0.961366,0.960943,0.000401
24267.000000,2,0.968142,0.969910,0.968852,0.000628
24267.250000,2,0.975864,0.977179,0.976773,0.000459
24267.500000,2,0.985105,0.986488,0.985670,0.000483
24267.750000,2,0.994086,0.994868,0.994480,0.000226
24268.000000,2,1.001878,1.002972,1.002460,0.000402
24268.250000,2,1.007381,1.009038,1.008433,0.000539
24268.500000,2,1.012449,1.014303,1.013401,0.000605
24268.750000,2,1.017263,1.018658,1.017970,0.000575
24269.000000,2,1.022913,1.024389,1.023674,0.000505
24269.250000,2,1.029481,1.030986,1.030360,0.000507
24269.500000,2,1.036038,1.038429,1.037442,0.000692
24269.750000,2,1.043466,1.045264,1.044543,0.000591
24270.000000,2,1.049545,1.051160,1.050266,0.000577
24270.250000,2,1.054784,1.056470,1.055643,0.000515
24270.500000,2,1.060104,1.061580,1.061040,0.000426
24270.750000,2,1.065750,1.066548,1.066132,0.000277
24271.000000,2,1.070694,1.072190,1.071402,0.000501
24271.250000,2,1.075631,1.077370,1.076593,0.000641
24271.500000,2,1.081049,1.082141,1.081675,0.000429
24271.750000,2,1.084931,1.086696,1.085837,0.000584
24272.000000,2,1.090366,1.092061,1.091061,0.000602
24272.250000,2,1.095383,1.097061,1.096166,0.000559
24272.500000,2,1.101607,1.103332,1.102400,0.000553
24272.750000,2,1.107897,1.110012,1.109098,0.000739
24273.000000,2,1.114734,1.116664,1.115699,0.000732
24273.250000,2,1.121258,1.123323,1.122048,0.000691
24273.500000,2,1.127351,1.129783,1.128440,0.000784
24273.750000,2,1.134085,1.135164,1.134434,0.000368
24274.000000,2,1.140182,1.141633,1.140822,0.000518
24274.250000,2,1.146073,1.147953,1.147135,0.000586
24274.500000,2,1.151635,1.153254,1.152675,0.000518
24274.750000,2,1.156420,1.158004,1.157466,0.000495
24275.000000,2,1.160384,1.161956,1.161293,0.000521
24275.250000,2,1.164280,1.165554,1.164687,0.000463
24275.500000,2,1.166393,1.168314,1.167306,0.000591
24275.750000,2,1.169418,1.170293,1.169719,0.000280
24276.000000,2,1.174424,1.175943,1.175098,0.000597
24276.250000,2,1.173833,1.174468,1.174169,0.000239
24276.500000,2,1.175451,1.176685,1.175964,0.000484
24276.750000,2,1.177513,1.179445,1.178722,0.000665
24277.000000,2,1.181277,1.183099,1.182027,0.000627
24277.250000,2,1.186513,1.187483,1.186886,0.000283
24277.500000,2,1.191897,1.193135,1.192602,0.000489
24277.750000,2,1.197916,1.199605,1.199027,0.000557
24278.000000,2,1.205208,1.206362,1.205765,0.000441
24278.250000,2,1.211841,1.213386,1.212880,0.000525
24278.500000,2,1.220003,1.221583,1.220584,0.000584
24278.750000,2,1.227940,1.229362,1.228464,0.000528
24279.000000,2,1.235959,1.238079,1.236841,0.000638
24279.250000,2,1.244807,1.246487,1.245672,0.000606
24279.500000,2,1.253354,1.255344,1.254187,0.000647
24279.750000,2,1.262511,1.264011,1.263378,0.000564
24280.000000,2,1.271858,1.273208,1.272568,0.000447
24280.250000,2,1.281242,1.282511,1.281941,0.000351
24280.500000,2,1.290527,1.293078,1.291410,0.000766
24280.750000,2,1.299207,1.301489,1.300330,0.000672
24281.000000,2,1.309086,1.309887,1.309430,0.000260
24281.250000,2,1.316965,1.318037,1.317599,0.000349
24281.500000,2,1.325195,1.326392,1.325844,0.000425
24281.750000,2,1.333570,1.334524,1.333979,0.000368
24282.000000,2,1.341091,1.343205,1.342134,0.000676
24282.250000,2,1.348371,1.349822,1.348914,0.000409
24282.500000,2,1.353419,1.354928,1.354289,0.000452
24282.750000,2,1.357281,1.358345,1.358071,0.000330
24283.000000,2,1.359953,1.361267,1.360801,0.000423
24283.250000,2,1.361969,1.363562,1.363013,0.000477
24283.500000,2,1.363380,1.365632,1.364397,0.000794
24283.750000,2,1.362937,1.365049,1.363985,0.000797
24284.000000,2,1.361499,1.362528,1.362100,0.000363
24284.250000,2,1.356691,1.357484,1.357146,0.000295
24284.500000,2,1.349546,1.350563,1.350057,0.000407
24284.750000,2,1.340993,1.342566,1.341843,0.000603
24285.000000,2,1.330980,1.334105,1.332895,0.001031
24285.250000,2,1.322930,1.324987,1.324066,0.000707
24285.500000,2,1.313100,1.315415,1.314267,0.000858
24285.750000,2,1.301495,1.304342,1.302154,0.000910
24286.000000,2,1.285869,1.288875,1.287556,0.000912
24286.250000,2,1.269448,1.271997,1.270645,0.000701
24286.500000,2,1.250657,1.253166,1.251696,0.000837
24286.750000,2,1.230226,1.232764,1.231147,0.000798
24287.000000,2,1.206026,1.209528,1.207458,0.001064
24287.250000,2,1.177985,1.182669,1.179592,0.001433
24287.500000,2,1.143743,1.149122,1.145760,0.001714
24287.750000,2,1.104233,1.109999,1.106369,0.001891
24288.000000,2,1.059774,1.066221,1.062198,0.002173
24288.250000,2,1.011748,1.018078,1.014130,0.002047
24288.500000,2,0.960381,0.966632,0.962932,0.001952
24288.750000,2,0.905935,0.912432,0.908408,0.002205
24289.000000,2,0.846685,0.853466,0.849544,0.002468
24289.250000,2,0.784446,0.791584,0.787152,0.002438
24289.500000,2,0.718777,0.726401,0.721408,0.002714
24289.750000,2,0.651777,0.659986,0.654973,0.002712
24290.000000,2,0.587065,0.594065,0.589544,0.002408
24290.250000,2,0.524776,0.531906,0.527742,0.002378
24290.500000,2,0.469010,0.474923,0.471274,0.002062
24290.750000,2,0.418603,0.424174,0.420971,0.001894
24291.000000,2,0.376368,0.380966,0.378277,0.001609
24291.250000,2,0.342894,0.346394,0.344270,0.001178
24291.500000,2,0.319178,0.321501,0.320164,0.000823
24291.750000,2,0.305270,0.306209,0.305667,0.000377
24292.000000,3,0.299611,0.300405,0.299918,0.000295
24292.250000,3,0.303149,0.304414,0.303678,0.000374
24292.500000,3,0.313817,0.315432,0.314746,0.000590
24292.750000,3,0.331584,0.334021,0.332877,0.000831
24293.000000,3,0.356108,0.359641,0.358280,0.001217
24293.250000,3,0.387956,0.391744,0.390305,0.001333
24293.500000,3,0.425673,0.430309,0.428594,0.001577
24293.750000,3,0.468924,0.474384,0.472302,0.001908
24294.000000,3,0.516707,0.522218,0.519898,0.001945
24294.250000,3,0.566933,0.572534,0.570166,0.001923
24294.500000,3,0.618288,0.624699,0.622012,0.002159
24294.750000,3,0.670792,0.677161,0.674922,0.002345
24295.000000,3,0.725283,0.731653,0.728878,0.002173
24295.250000,3,0.779802,0.785420,0.782997,0.002070
24295.500000,3,0.832059,0.838788,0.836039,0.002260
24295.750000,3,0.881627,0.887721,0.885191,0.002137
24296.000000,3,0.927023,0.932832,0.930143,0.001940
24296.250000,3,0.966574,0.970983,0.968833,0.001669
24296.500000,3,1.000836,1.005490,1.003341,0.001647
24296.750000,3,1.032406,1.036354,1.034096,0.001360
24297.000000,3,1.059886,1.063921,1.062022,0.001466
24297.250000,3,1.085752,1.088723,1.087361,0.001209
24297.500000,3,1.105902,1.109276,1.107779,0.001114
24297.750000,3,1.121737,1.124019,1.122967,0.000745
24298.000000,3,1.131582,1.134171,1.132977,0.000983
24298.250000,3,1.138308,1.140710,1.139614,0.000726
24298.500000,3,1.144557,1.146714,1.145535,0.000751
24298.750000,3,1.149081,1.152685,1.150486,0.001148
24299.000000,3,1.153378,1.156743,1.155095,0.001014
24299.250000,3,1.156649,1.159448,1.158222,0.001024
24299.500000,3,1.157066,1.160350,1.158831,0.001232
24299.750000,3,1.155923,1.158843,1.157355,0.000896
24300.000000,3,1.154750,1.158813,1.157099,0.001278
24300.250000,3,1.152642,1.155561,1.153988,0.000909
24300.500000,3,1.151607,1.154524,1.153226,0.000940
24300.750000,3,1.150943,1.154170,1.152622,0.001107
24301.000000,3,1.149929,1.153211,1.151699,0.001191
24301.250000,3,1.148507,1.151668,1.150567,0.001096
24301.500000,3,1.148617,1.150871,1.149887,0.000757
24301.750000,3,1.149213,1.152172,1.150460,0.001028
24302.000000,3,1.150913,1.154090,1.152699,0.001032
24302.250000,3,1.153845,1.158337,1.155947,0.001341
24302.500000,3,1.157175,1.160409,1.158932,0.001053
24302.750000,3,1.159680,1.163106,1.161663,0.001081
24303.000000,3,1.162563,1.165159,1.163827,0.000784
24303.250000,3,1.163508,1.166349,1.165148,0.001041
24303.500000,3,1.164508,1.168529,1.166487,0.001398
24303.750000,3,1.165615,1.167803,1.166806,0.000808
24304.000000,3,1.164263,1.167826,1.166129,0.001047
24304.250000,3,1.162315,1.164796,1.163843,0.000846
24304.500000,3,1.159412,1.162006,1.160674,0.001020
24304.750000,3,1.155237,1.158782,1.157299,0.001146
24305.000000,3,1.153307,1.155571,1.154411,0.000795
24305.250000,3,1.151072,1.153538,1.152318,0.000955
24305.500000,3,1.149787,1.152606,1.151221,0.001078
24305.750000,3,1.148687,1.150558,1.149661,0.000621
24306.000000,3,1.147334,1.149066,1.147790,0.000540
24306.250000,3,1.144797,1.146894,1.145613,0.000607
24306.500000,3,1.142811,1.145427,1.144219,0.000742
24306.750000,3,1.143090,1.144772,1.143897,0.000471
24307.000000,3,1.144353,1.145218,1.144778,0.000238
24307.250000,3,1.145992,1.147430,1.146900,0.000439
24307.500000,3,1.146628,1.148778,1.147901,0.000692
24307.750000,3,1.147107,1.148183,1.147723,0.000344
24308.000000,3,1.146460,1.147668,1.147026,0.000414
24308.250000,3,1.144557,1.146510,1.145510,0.000618
24308.500000,3,1.143476,1.144574,1.144200,0.000422
24308.750000,3,1.142237,1.143121,1.142649,0.000264
24309.000000,3,1.140971,1.141737,1.141289,0.000287
24309.250000,3,1.138527,1.139735,1.139111,0.000394
24309.500000,3,1.136230,1.137881,1.137095,0.000447
24309.750000,3,1.134822,1.135690,1.135308,0.000289
24310.000000,3,1.135533,1.136459,1.135945,0.000328
24310.250000,3,1.136534,1.137917,1.137240,0.000482
24310.500000,3,1.139045,1.139757,1.139477,0.000259
24310.750000,3,1.141450,1.143099,1.141989,0.000542
24311.000000,3,1.144267,1.145027,1.144587,0.000251
24311.250000,3,1.146378,1.147434,1.146816,0.000322
24311.500000,3,1.148986,1.150817,1.150064,0.000625
24311.750000,3,1.152864,1.154947,1.153877,0.000756
24312.000000,3,1.156205,1.158508,1.157585,0.000723
24312.250000,3,1.160078,1.162374,1.161205,0.000761
24312.500000,3,1.163295,1.164998,1.164000,0.000585
24312.750000,3,1.164723,1.167305,1.166190,0.000802
24313.000000,3,1.167539,1.169929,1.168482,0.000811
24313.250000,3,1.169611,1.171977,1.170770,0.000851
24313.500000,3,1.171950,1.174392,1.172977,0.000732
24313.750000,3,1.173292,1.175675,1.174366,0.000773
24314.000000,3,1.174483,1.176438,1.175627,0.000719
24314.250000,3,1.174866,1.176981,1.176007,0.000880
24314.500000,3,1.175754,1.178080,1.176637,0.000746
24314.750000,3,1.177484,1.179388,1.178469,0.000669
24315.000000,3,1.179537,1.181977,1.180595,0.000997
24315.250000,3,1.181273,1.185089,1.183001,0.001106
24315.500000,3,1.183672,1.186341,1.184845,0.000928
24315.750000,3,1.184119,1.186434,1.185634,0.000926
24316.000000,3,1.185794,1.188588,1.187226,0.000923
24316.250000,3,1.187429,1.189592,1.188592,0.000690
24316.500000,3,1.190900,1.193300,1.191811,0.000827
24316.750000,3,1.194149,1.196808,1.195264,0.001007
24317.000000,3,1.197216,1.200079,1.198459,0.000963
24317.250000,3,1.198040,1.201153,1.199382,0.001046
24317.500000,3,1.194492,1.198369,1.196553,0.001234
24317.750000,3,1.190246,1.193260,1.191564,0.001025
24318.000000,3,1.181956,1.186003,1.183838,0.001180
24318.250000,3,1.171475,1.174809,1.173340,0.001237
24318.500000,3,1.157046,1.160376,1.158649,0.001340
24318.750000,3,1.137420,1.141449,1.139443,0.001404
24319.000000,3,1.111306,1.115186,1.113420,0.001603
24319.250000,3,1.080687,1.085056,1.082943,0.001829
24319.500000,3,1.046142,1.051099,1.048472,0.002010
24319.750000,3,1.008964,1.014220,1.011830,0.002062
24320.000000,3,0.969664,0.975489,0.972577,0.002454
24320.250000,3,0.926801,0.932092,0.929372,0.002288
24320.500000,3,0.878488,0.884497,0.881212,0.002483
24320.750000,3,0.824749,0.831685,0.827868,0.002649
24321.000000,3,0.766911,0.774370,0.770487,0.002819
24321.250000,3,0.707658,0.715442,0.711180,0.002905
24321.500000,3,0.648740,0.655783,0.651675,0.002568
24321.750000,3,0.591015,0.597901,0.593840,0.002564
24322.000000,3,0.535121,0.541361,0.537877,0.002348
24322.250000,3,0.482770,0.489059,0.485480,0.002261
24322.500000,3,0.435338,0.440572,0.437568,0.002090
24322.750000,3,0.393664,0.398677,0.395829,0.001853
24323.000000,3,0.359467,0.363204,0.361243,0.001440
24323.250000,3,0.333086,0.336419,0.334395,0.001164
24323.500000,3,0.314551,0.316482,0.315367,0.000704
24323.750000,3,0.303050,0.304427,0.303779,0.000578
24324.000000,4,0.300388,0.301108,0.300749,0.000220
24324.250000,4,0.304926,0.306227,0.305517,0.000420
24324.500000,4,0.317035,0.318816,0.317982,0.000681
24324.750000,4,0.337982,0.340497,0.339441,0.001031
24325.000000,4,0.366734,0.370512,0.368701,0.001298
24325.250000,4,0.404159,0.408878,0.406630,0.001651
24325.500000,4,0.448426,0.453928,0.451606,0.001974
24325.750000,4,0.499703,0.505624,0.503082,0.002118
24326.000000,4,0.554549,0.561573,0.558622,0.002429
24326.250000,4,0.614018,0.620799,0.618183,0.002486
24326.500000,4,0.675629,0.683247,0.680041,0.002590
24326.750000,4,0.739025,0.746818,0.743869,0.002729
24327.000000,4,0.802425,0.809581,0.806790,0.002459
24327.250000,4,0.863539,0.870809,0.867860,0.002482
24327.500000,4,0.919689,0.925904,0.923430,0.002096
24327.750000,4,0.970970,0.975735,0.973870,0.001812
24328.000000,4,1.015960,1.021413,1.019096,0.001822
24328.250000,4,1.057252,1.062123,1.060394,0.001565
24328.500000,4,1.094689,1.097785,1.096813,0.001020
24328.750000,4,1.126081,1.129629,1.128230,0.001182
24329.000000,4,1.150115,1.153325,1.152203,0.000958
24329.250000,4,1.168163,1.170085,1.169285,0.000690
24329.500000,4,1.180605,1.182155,1.181413,0.000513
24329.750000,4,1.189564,1.191134,1.190365,0.000535
24330.000000,4,1.197022,1.197640,1.197330,0.000196
24330.250000,4,1.203629,1.204945,1.204229,0.000388
24330.500000,4,1.207843,1.209543,1.208653,0.000525
24330.750000,4,1.209889,1.210918,1.210314,0.000326
24331.000000,4,1.208189,1.209503,1.208810,0.000505
24331.250000,4,1.205601,1.206417,1.205886,0.000277
24331.500000,4,1.202121,1.203871,1.202665,0.000591
24331.750000,4,1.200986,1.201972,1.201384,0.000335
24332.000000,4,1.200525,1.202459,1.201762,0.000584
24332.250000,4,1.201827,1.203245,1.202570,0.000556
24332.500000,4,1.200942,1.201528,1.201206,0.000178
24332.750000,4,1.199104,1.200410,1.199810,0.000469
24333.000000,4,1.196689,1.197744,1.197037,0.000363
24333.250000,4,1.194429,1.195764,1.195098,0.000452
24333.500000,4,1.192911,1.193674,1.193275,0.000243
24333.750000,4,1.191060,1.193098,1.192088,0.000605
24334.000000,4,1.189457,1.190045,1.189786,0.000177
24334.250000,4,1.186851,1.188265,1.187509,0.000454
24334.500000,4,1.184409,1.185778,1.185052,0.000437
24334.750000,4,1.183632,1.184334,1.183938,0.000230
24335.000000,4,1.183687,1.185103,1.184551,0.000442
24335.250000,4,1.187202,1.188046,1.187687,0.000298
24335.500000,4,1.190465,1.191457,1.191017,0.000305
24335.750000,4,1.193579,1.194921,1.194398,0.000426
24336.000000,4,1.196174,1.196918,1.196461,0.000266
24336.250000,4,1.196809,1.197714,1.197264,0.000294
24336.500000,4,1.196870,1.197535,1.197176,0.000242
24336.750000,4,1.196381,1.197534,1.196932,0.000332
24337.000000,4,1.195047,1.195974,1.195566,0.000322
24337.250000,4,1.193204,1.193974,1.193526,0.000309
24337.500000,4,1.189471,1.191154,1.190499,0.000585
24337.750000,4,1.186214,1.187510,1.186599,0.000403
24338.000000,4,1.182354,1.183239,1.182740,0.000307
24338.250000,4,1.179371,1.180575,1.179916,0.000347
24338.500000,4,1.176809,1.177997,1.177530,0.000379
24338.750000,4,1.175574,1.176932,1.176262,0.000473
24339.000000,4,1.174190,1.175064,1.174583,0.000309
24339.250000,4,1.172618,1.174137,1.173381,0.000504
24339.500000,4,1.170870,1.172807,1.171968,0.000598
24339.750000,4,1.172487,1.173975,1.173223,0.000563
24340.000000,4,1.187310,1.196293,1.192469,0.003011
24340.250000,4,1.178775,1.179375,1.178995,0.000197
24340.500000,4,1.180824,1.182225,1.181426,0.000506
24340.750000,4,1.183162,1.184974,1.184266,0.000631
24341.000000,4,1.185480,1.186524,1.185960,0.000410
24341.250000,4,1.186541,1.187283,1.186852,0.000236
24341.500000,4,1.186171,1.186960,1.186531,0.000312
24341.750000,4,1.185567,1.187051,1.186139,0.000499
24342.000000,4,1.183500,1.185002,1.184415,0.000577
24342.250000,4,1.181525,1.182838,1.182228,0.000407
24342.500000,4,1.179021,1.179361,1.179197,0.000136
24342.750000,4,1.175622,1.176942,1.176322,0.000407
24343.000000,4,1.171726,1.173769,1.172409,0.000677
24343.250000,4,1.167743,1.168911,1.168294,0.000422
24343.500000,4,1.163373,1.164499,1.163835,0.000398
24343.750000,4,1.158530,1.159654,1.159030,0.000427
24344.000000,4,1.153433,1.154378,1.153881,0.000306
24344.250000,4,1.147963,1.149335,1.148558,0.000399
24344.500000,4,1.142283,1.144139,1.143097,0.000538
24344.750000,4,1.138177,1.139649,1.138938,0.000514
24345.000000,4,1.133439,1.134218,1.133845,0.000220
24345.250000,4,1.128120,1.129614,1.128925,0.000525
24345.500000,4,1.122851,1.124189,1.123467,0.000532
24345.750000,4,1.117933,1.118815,1.118305,0.000259
24346.000000,4,1.112580,1.113463,1.113027,0.000279
24346.250000,4,1.107697,1.109487,1.108745,0.000588
24346.500000,4,1.104003,1.105560,1.104823,0.000697
24346.750000,4,1.100697,1.101896,1.101248,0.000383
24347.000000,4,1.096735,1.097832,1.097104,0.000389
24347.250000,4,1.092324,1.093358,1.092706,0.000330
24347.500000,4,1.088116,1.089464,1.088829,0.000468
24347.750000,4,1.085922,1.086927,1.086391,0.000345
24348.000000,4,1.084332,1.085708,1.085231,0.000441
24348.250000,4,1.083559,1.085038,1.084290,0.000494
24348.500000,4,1.082215,1.083419,1.082821,0.000429
24348.750000,4,1.080220,1.081457,1.080871,0.000388
24349.000000,4,1.075949,1.077886,1.077131,0.000713
24349.250000,4,1.073999,1.075031,1.074523,0.000353
24349.500000,4,1.070199,1.072032,1.071360,0.000592
24349.750000,4,1.068200,1.069212,1.068781,0.000299
24350.000000,4,1.063329,1.064879,1.064074,0.000530
24350.250000,4,1.055900,1.057193,1.056427,0.000434
24350.500000,4,1.042974,1.044817,1.043783,0.000671
24350.750000,4,1.026457,1.029223,1.027523,0.000863
24351.000000,4,1.005037,1.008115,1.006472,0.001099
24351.250000,4,0.979976,0.984027,0.981998,0.001350
24351.500000,4,0.950962,0.954731,0.952519,0.001306
24351.750000,4,0.916709,0.921359,0.918347,0.001543
24352.000000,4,0.877072,0.882003,0.878847,0.001704
24352.250000,4,0.832108,0.838349,0.834499,0.002084
24352.500000,4,0.784823,0.790951,0.787254,0.001989
