# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.246660,0.247375,0.246927,0.000261
23728.250000,1,0.250066,0.251518,0.250843,0.000563
23728.500000,1,0.260899,0.263443,0.262093,0.000975
23728.750000,1,0.277943,0.282377,0.280031,0.001535
23729.000000,1,0.302108,0.306437,0.304120,0.001644
23729.250000,1,0.331817,0.337577,0.334332,0.002156
23729.500000,1,0.367871,0.374634,0.371049,0.002509
23729.750000,1,0.411259,0.419070,0.414937,0.002969
23730.000000,1,0.461396,0.470443,0.465236,0.003419
23730.250000,1,0.515106,0.524224,0.519226,0.003460
23730.500000,1,0.570051,0.579261,0.574088,0.003483
23730.750000,1,0.624700,0.632896,0.628571,0.003229
23731.000000,1,0.678999,0.687775,0.682791,0.003351
23731.250000,1,0.735738,0.745893,0.739930,0.003694
23731.500000,1,0.794479,0.804975,0.799118,0.003870
23731.750000,1,0.852496,0.862023,0.856830,0.003506
23732.000000,1,0.904918,0.912368,0.908240,0.002675
23732.250000,1,0.946266,0.952050,0.948986,0.002016
23732.500000,1,0.979723,0.985903,0.982391,0.002256
23732.750000,1,1.012451,1.018048,1.014978,0.002003
23733.000000,1,1.047023,1.054254,1.049777,0.002348
23733.250000,1,1.082373,1.088614,1.085342,0.002089
23733.500000,1,1.113030,1.117354,1.114923,0.001618
23733.750000,1,1.132054,1.134614,1.133290,0.000743
23734.000000,1,1.141574,1.142354,1.141810,0.000259
23734.250000,1,1.146941,1.148330,1.147500,0.000409
23734.500000,1,1.156996,1.158921,1.158004,0.000581
23734.750000,1,1.173268,1.177059,1.175171,0.001344
23735.000000,1,1.193087,1.196419,1.194546,0.001216
23735.250000,1,1.206820,1.208961,1.208150,0.000656
23735.500000,1,1.211878,1.213584,1.212922,0.000572
23735.750000,1,1.212472,1.213503,1.212891,0.000324
23736.000000,1,1.214606,1.216338,1.215606,0.000618
23736.250000,1,1.223132,1.224975,1.224340,0.000604
23736.500000,1,1.234516,1.238046,1.236162,0.001100
23736.750000,1,1.244380,1.245451,1.244819,0.000406
23737.000000,1,1.242952,1.245597,1.244485,0.000895
23737.250000,1,1.236457,1.240206,1.238499,0.001286
23737.500000,1,1.233787,1.235607,1.234750,0.000591
23737.750000,1,1.237554,1.240852,1.239354,0.001137
23738.000000,1,1.250307,1.253719,1.252032,0.001103
23738.250000,1,1.264210,1.268259,1.265902,0.001190
23738.500000,1,1.275487,1.279797,1.277332,0.001232
23738.750000,1,1.269482,1.271926,1.270640,0.000775
23739.000000,1,1.263554,1.266653,1.265304,0.000984
23739.250000,1,1.264380,1.266812,1.265696,0.000703
23739.500000,1,1.273515,1.276365,1.274951,0.000962
23739.750000,1,1.287138,1.291398,1.288977,0.001475
23740.000000,1,1.298742,1.302470,1.300748,0.001162
23740.250000,1,1.302586,1.304480,1.303344,0.000714
23740.500000,1,1.298116,1.301113,1.299342,0.000934
23740.750000,1,1.293032,1.295309,1.294531,0.000651
23741.000000,1,1.291796,1.293773,1.292781,0.000716
23741.250000,1,1.292325,1.294214,1.293351,0.000688
23741.500000,1,1.288519,1.290513,1.289562,0.000641
23741.750000,1,1.277461,1.280718,1.279262,0.000898
23742.000000,1,1.263788,1.267178,1.265643,0.001010
23742.250000,1,1.257299,1.258982,1.258091,0.000544
23742.500000,1,1.260172,1.264151,1.262237,0.001184
23742.750000,1,1.276234,1.280398,1.277784,0.001489
23743.000000,1,1.294554,1.298904,1.296523,0.001393
23743.250000,1,1.306622,1.307732,1.307069,0.000324
23743.500000,1,1.304568,1.306148,1.305592,0.000443
23743.750000,1,1.296021,1.298862,1.297295,0.000744
23744.000000,1,1.291669,1.292814,1.292128,0.000386
23744.250000,1,1.294207,1.297658,1.295679,0.000986
23744.500000,1,1.303438,1.305658,1.304199,0.000618
23744.750000,1,1.309186,1.310826,1.310174,0.000530
23745.000000,1,1.304696,1.305958,1.305195,0.000459
23745.250000,1,1.287696,1.291916,1.290140,0.001311
23745.500000,1,1.273028,1.275890,1.274417,0.000866
23745.750000,1,1.263670,1.265311,1.264554,0.000553
23746.000000,1,1.260745,1.262719,1.261614,0.000691
23746.250000,1,1.260124,1.260785,1.260510,0.000237
23746.500000,1,1.252348,1.255685,1.254219,0.000982
23746.750000,1,1.238941,1.242391,1.241096,0.000920
23747.000000,1,1.225704,1.228139,1.226851,0.000694
23747.250000,1,1.217459,1.219423,1.218145,0.000610
23747.500000,1,1.216285,1.218177,1.217301,0.000538
23747.750000,1,1.219555,1.221155,1.220338,0.000446
23748.000000,1,1.217848,1.220883,1.218990,0.000801
23748.250000,1,1.205849,1.209489,1.207860,0.001295
23748.500000,1,1.186822,1.191388,1.189058,0.001487
23748.750000,1,1.169533,1.172893,1.171222,0.001005
23749.000000,1,1.158741,1.161004,1.159349,0.000695
23749.250000,1,1.153427,1.154707,1.154069,0.000375
23749.500000,1,1.150590,1.151730,1.151204,0.000334
23749.750000,1,1.144536,1.146372,1.145439,0.000545
23750.000000,1,1.134264,1.136434,1.135509,0.000725
23750.250000,1,1.122472,1.124793,1.123777,0.000773
23750.500000,1,1.113544,1.115997,1.114941,0.000671
23750.750000,1,1.108373,1.109980,1.109262,0.000488
23751.000000,1,1.103907,1.105883,1.104654,0.000585
23751.250000,1,1.095856,1.098966,1.097110,0.000935
23751.500000,1,1.084653,1.087822,1.086197,0.001089
23751.750000,1,1.074189,1.076432,1.075576,0.000871
23752.000000,1,1.066835,1.068742,1.068078,0.000577
23752.250000,1,1.062949,1.064904,1.063784,0.000601
23752.500000,1,1.057586,1.059787,1.058587,0.000652
23752.750000,1,1.045761,1.049452,1.047337,0.001100
23753.000000,1,1.027943,1.031532,1.029911,0.001234
23753.250000,1,1.009113,1.012741,1.010765,0.001123
23753.500000,1,0.994589,0.997844,0.996130,0.001012
23753.750000,1,0.988719,0.990762,0.989619,0.000694
23754.000000,1,0.986248,0.987691,0.987030,0.000523
23754.250000,1,0.980537,0.983397,0.981857,0.000823
23754.500000,1,0.966379,0.969904,0.968653,0.001285
23754.750000,1,0.944370,0.948569,0.946929,0.001573
23755.000000,1,0.919689,0.924096,0.922126,0.001606
23755.250000,1,0.895130,0.900669,0.897838,0.001754
23755.500000,1,0.870542,0.875623,0.873325,0.001610
23755.750000,1,0.840418,0.846690,0.843642,0.002094
23756.000000,1,0.800591,0.809122,0.805101,0.003047
23756.250000,1,0.753115,0.761481,0.757805,0.003165
23756.500000,1,0.703918,0.712022,0.708246,0.003008
23756.750000,1,0.657565,0.665214,0.661788,0.002838
23757.000000,1,0.615384,0.622295,0.619244,0.002581
23757.250000,1,0.573963,0.580990,0.578096,0.002693
23757.500000,1,0.529214,0.537340,0.533627,0.002929
23757.750000,1,0.480410,0.489224,0.485518,0.003260
23758.000000,1,0.432160,0.440478,0.436984,0.003061
23758.250000,1,0.388792,0.395579,0.392694,0.002581
23758.500000,1,0.352629,0.358084,0.355697,0.002111
23758.750000,1,0.323374,0.327707,0.325826,0.001677
23759.000000,1,0.298435,0.302262,0.300729,0.001433
23759.250000,1,0.277513,0.280730,0.279326,0.001232
23759.500000,1,0.260374,0.262864,0.261812,0.000936
23759.750000,1,0.249257,0.250800,0.250068,0.000516
23760.000000,2,0.311990,0.312576,0.312287,0.000196
23760.250000,2,0.314123,0.315190,0.314674,0.000362
23760.500000,2,0.319650,0.321335,0.320457,0.000562
23760.750000,2,0.328030,0.330091,0.328975,0.000698
23761.000000,2,0.338451,0.340567,0.339530,0.000776
23761.250000,2,0.352164,0.355391,0.353441,0.001126
23761.500000,2,0.371007,0.375810,0.373128,0.001641
23761.750000,2,0.397766,0.403697,0.400420,0.002057
23762.000000,2,0.431243,0.438671,0.434315,0.002623
23762.250000,2,0.469013,0.476892,0.472180,0.002762
23762.500000,2,0.507082,0.514531,0.510051,0.002591
23762.750000,2,0.543315,0.551286,0.546405,0.002640
23763.000000,2,0.579001,0.587860,0.582872,0.002875
23763.250000,2,0.618762,0.628209,0.622753,0.003158
23763.500000,2,0.662506,0.673392,0.667084,0.003710
23763.750000,2,0.707579,0.718150,0.711850,0.003522
23764.000000,2,0.747374,0.756913,0.751128,0.003221
23764.250000,2,0.778150,0.787222,0.782072,0.002819
23764.500000,2,0.803534,0.811529,0.806651,0.002543
23764.750000,2,0.827036,0.834821,0.830287,0.002486
23765.000000,2,0.853093,0.862043,0.856598,0.002864
23765.250000,2,0.880135,0.888956,0.883634,0.002817
23765.500000,2,0.902646,0.910043,0.905771,0.002296
23765.750000,2,0.917030,0.922185,0.919145,0.001792
23766.000000,2,0.922671,0.927667,0.924689,0.001854
23766.250000,2,0.926945,0.932352,0.929082,0.001889
23766.500000,2,0.935351,0.941043,0.937451,0.001912
23766.750000,2,0.947612,0.953746,0.950021,0.002030
23767.000000,2,0.958670,0.962905,0.960410,0.001585
23767.250000,2,0.961330,0.964597,0.963183,0.001092
23767.500000,2,0.956358,0.959781,0.958169,0.001105
23767.750000,2,0.950971,0.954703,0.952406,0.001351
23768.000000,2,0.951754,0.955750,0.953198,0.001395
23768.250000,2,0.962175,0.967372,0.964505,0.001680
23768.500000,2,0.979603,0.985757,0.981723,0.001887
23768.750000,2,0.995049,0.999904,0.996677,0.001605
23769.000000,2,1.002221,1.005152,1.003129,0.000900
23769.250000,2,1.000614,1.003698,1.001958,0.000975
23769.500000,2,0.998868,1.001227,0.999784,0.000776
23769.750000,2,1.001960,1.005824,1.003182,0.001204
23770.000000,2,1.010858,1.014782,1.012156,0.001217
23770.250000,2,1.021088,1.024742,1.022214,0.001253
23770.500000,2,1.026534,1.029486,1.027490,0.001053
23770.750000,2,1.025578,1.027991,1.026715,0.000788
23771.000000,2,1.022905,1.025284,1.023842,0.000790
23771.250000,2,1.023927,1.027240,1.025078,0.001125
23771.500000,2,1.029973,1.033770,1.031443,0.001115
23771.750000,2,1.038431,1.041674,1.039745,0.001012
23772.000000,2,1.050701,1.054977,1.053417,0.001530
23772.250000,2,1.045061,1.046860,1.045730,0.000744
23772.500000,2,1.043770,1.045505,1.044608,0.000554
23772.750000,2,1.046932,1.050039,1.048294,0.000873
23773.000000,2,1.057076,1.060652,1.058815,0.001091
23773.250000,2,1.070473,1.073220,1.071767,0.000894
23773.500000,2,1.078748,1.081455,1.080208,0.000928
23773.750000,2,1.078945,1.080671,1.079697,0.000506
23774.000000,2,1.071167,1.073287,1.072102,0.000601
23774.250000,2,1.064784,1.066053,1.065281,0.000418
23774.500000,2,1.064762,1.067576,1.066170,0.000943
23774.750000,2,1.073892,1.076420,1.075131,0.000853
23775.000000,2,1.086499,1.089680,1.087565,0.000952
23775.250000,2,1.096549,1.098407,1.097260,0.000587
23775.500000,2,1.103424,1.105123,1.104359,0.000566
23775.750000,2,1.111358,1.113234,1.111877,0.000624
23776.000000,2,1.124386,1.127445,1.125509,0.001058
23776.250000,2,1.140586,1.143307,1.141934,0.000952
23776.500000,2,1.156230,1.158616,1.157512,0.000827
23776.750000,2,1.163318,1.165949,1.164850,0.000895
23777.000000,2,1.160828,1.163627,1.162569,0.001075
23777.250000,2,1.156174,1.159059,1.158025,0.001055
23777.500000,2,1.159711,1.162495,1.161034,0.000933
23777.750000,2,1.174114,1.178794,1.176639,0.001249
23778.000000,2,1.198238,1.203672,1.200820,0.001680
23778.250000,2,1.220871,1.225502,1.223196,0.001220
23778.500000,2,1.232637,1.235072,1.233745,0.000973
23778.750000,2,1.230976,1.234371,1.232905,0.001263
23779.000000,2,1.227201,1.230807,1.229299,0.001263
23779.250000,2,1.230686,1.234478,1.232514,0.001136
23779.500000,2,1.245264,1.248896,1.246638,0.001165
23779.750000,2,1.262724,1.267896,1.265334,0.001489
23780.000000,2,1.279594,1.283670,1.281290,0.001276
23780.250000,2,1.286608,1.290686,1.288761,0.001476
23780.500000,2,1.287866,1.292066,1.290286,0.001505
23780.750000,2,1.291601,1.295684,1.293563,0.001329
23781.000000,2,1.298705,1.302908,1.300899,0.001297
23781.250000,2,1.307637,1.311735,1.309600,0.001408
23781.500000,2,1.308800,1.313400,1.311542,0.001359
23781.750000,2,1.300525,1.306262,1.304063,0.001883
23782.000000,2,1.288699,1.294405,1.292265,0.001747
23782.250000,2,1.284235,1.288067,1.286482,0.001441
23782.500000,2,1.290810,1.294100,1.292583,0.001076
23782.750000,2,1.307259,1.311982,1.309522,0.001340
23783.000000,2,1.325390,1.329310,1.327645,0.001178
23783.250000,2,1.336084,1.339463,1.338507,0.001025
23783.500000,2,1.337398,1.342333,1.340432,0.001467
23783.750000,2,1.339173,1.342802,1.341211,0.001202
23784.000000,2,1.348043,1.350942,1.349601,0.000917
23784.250000,2,1.365417,1.368557,1.366809,0.001079
23784.500000,2,1.382782,1.386775,1.385124,0.001089
23784.750000,2,1.391483,1.394926,1.393917,0.001183
23785.000000,2,1.385775,1.390411,1.388930,0.001368
23785.250000,2,1.374672,1.379168,1.377620,0.001411
23785.500000,2,1.368111,1.370922,1.370114,0.000874
23785.750000,2,1.373827,1.376428,1.375145,0.000913
23786.000000,2,1.385194,1.388339,1.387277,0.001038
23786.250000,2,1.394402,1.396631,1.395845,0.000761
23786.500000,2,1.386708,1.391080,1.389215,0.001389
23786.750000,2,1.362795,1.370005,1.366982,0.002240
23787.000000,2,1.333656,1.341233,1.338000,0.002288
23787.250000,2,1.307035,1.314140,1.311516,0.002243
23787.500000,2,1.285128,1.290646,1.288520,0.001697
23787.750000,2,1.255247,1.262543,1.259106,0.002430
23788.000000,2,1.207952,1.218355,1.213452,0.003685
23788.250000,2,1.139754,1.153461,1.147345,0.004684
23788.500000,2,1.062608,1.075719,1.070536,0.004792
23788.750000,2,0.988387,1.000011,0.994933,0.004320
23789.000000,2,0.919903,0.930755,0.926068,0.003964
23789.250000,2,0.856419,0.866833,0.861884,0.003832
23789.500000,2,0.788811,0.800123,0.795179,0.004281
23789.750000,2,0.715426,0.728273,0.722877,0.004643
23790.000000,2,0.639001,0.651225,0.646093,0.004608
23790.250000,2,0.565894,0.577650,0.572535,0.004429
23790.500000,2,0.502201,0.511763,0.507532,0.003619
23790.750000,2,0.448497,0.456265,0.452843,0.002987
23791.000000,2,0.403806,0.410521,0.407684,0.002532
23791.250000,2,0.368159,0.373506,0.371287,0.002040
23791.500000,2,0.341229,0.344964,0.343257,0.001436
23791.750000,2,0.324104,0.326231,0.325361,0.000753
23792.000000,3,0.295361,0.296388,0.295821,0.000361
23792.250000,3,0.299385,0.301611,0.300381,0.000758
23792.500000,3,0.311616,0.315163,0.313253,0.001222
23792.750000,3,0.330455,0.334463,0.331922,0.001547
23793.000000,3,0.352431,0.357399,0.354711,0.001769
23793.250000,3,0.379217,0.384493,0.381487,0.001960
23793.500000,3,0.411283,0.418049,0.414082,0.002356
23793.750000,3,0.451084,0.458783,0.454424,0.002917
23794.000000,3,0.498349,0.507640,0.502241,0.003424
23794.250000,3,0.550175,0.559852,0.554328,0.003549
23794.500000,3,0.602415,0.612321,0.606520,0.003464
23794.750000,3,0.652114,0.661711,0.656260,0.003394
23795.000000,3,0.700422,0.709826,0.704562,0.003270
23795.250000,3,0.748946,0.758952,0.753257,0.003272
23795.500000,3,0.797312,0.806996,0.801657,0.003362
23795.750000,3,0.843207,0.852147,0.846794,0.003051
23796.000000,3,0.881082,0.887696,0.883943,0.002340
23796.250000,3,0.910536,0.915658,0.912830,0.001827
23796.500000,3,0.935960,0.941817,0.938287,0.001993
23796.750000,3,0.963297,0.970457,0.966325,0.002484
23797.000000,3,0.995538,1.003247,0.998746,0.002541
23797.250000,3,1.026762,1.033512,1.029546,0.002211
23797.500000,3,1.049684,1.054195,1.051454,0.001497
23797.750000,3,1.059216,1.061386,1.060197,0.000765
23798.000000,3,1.059625,1.062397,1.060596,0.000972
23798.250000,3,1.061829,1.064947,1.063549,0.001051
23798.500000,3,1.072712,1.077969,1.074758,0.001840
23798.750000,3,1.091290,1.097732,1.093724,0.001970
23799.000000,3,1.110004,1.114975,1.111639,0.001606
23799.250000,3,1.119504,1.122946,1.120422,0.001083
23799.500000,3,1.117528,1.120871,1.119093,0.001032
23799.750000,3,1.113056,1.115502,1.114317,0.000928
23800.000000,3,1.116679,1.119395,1.117493,0.000834
23800.250000,3,1.127200,1.132107,1.128642,0.001628
23800.500000,3,1.145945,1.151691,1.147959,0.001689
23800.750000,3,1.163930,1.168583,1.165864,0.001589
23801.000000,3,1.174927,1.176244,1.175402,0.000442
23801.250000,3,1.176380,1.177554,1.177022,0.000399
23801.500000,3,1.175671,1.177608,1.176809,0.000543
23801.750000,3,1.179249,1.180239,1.179809,0.000353
23802.000000,3,1.183842,1.185753,1.184443,0.000586
23802.250000,3,1.185054,1.187476,1.186222,0.000679
23802.500000,3,1.178865,1.181496,1.180334,0.000863
23802.750000,3,1.166160,1.170008,1.168214,0.001117
23803.000000,3,1.155742,1.158395,1.157126,0.000864
23803.250000,3,1.151870,1.153622,1.152698,0.000462
23803.500000,3,1.155058,1.157381,1.156069,0.000674
23803.750000,3,1.161160,1.162362,1.161790,0.000319
23804.000000,3,1.163515,1.165019,1.164300,0.000460
23804.250000,3,1.159594,1.162431,1.161251,0.000875
23804.500000,3,1.154797,1.156559,1.155681,0.000627
23804.750000,3,1.153181,1.155086,1.153839,0.000566
23805.000000,3,1.156931,1.158613,1.157617,0.000478
23805.250000,3,1.162675,1.163592,1.163214,0.000352
23805.500000,3,1.166013,1.167031,1.166455,0.000313
23805.750000,3,1.164663,1.166269,1.165609,0.000507
23806.000000,3,1.162722,1.163973,1.163368,0.000391
23806.250000,3,1.162432,1.164288,1.163626,0.000558
23806.500000,3,1.166191,1.167786,1.166755,0.000511
23806.750000,3,1.165523,1.167148,1.166336,0.000503
23807.000000,3,1.154321,1.157891,1.156040,0.001289
23807.250000,3,1.131057,1.136160,1.133751,0.001938
23807.500000,3,1.106773,1.111136,1.109055,0.001407
23807.750000,3,1.092064,1.094087,1.093432,0.000628
23808.000000,3,1.093708,1.097672,1.095588,0.001257
23808.250000,3,1.111263,1.116615,1.113502,0.001633
23808.500000,3,1.135254,1.141229,1.138217,0.001912
23808.750000,3,1.155647,1.158859,1.156957,0.000926
23809.000000,3,1.162960,1.164077,1.163686,0.000365
23809.250000,3,1.160519,1.162845,1.161722,0.000700
23809.500000,3,1.159787,1.161807,1.160915,0.000568
23809.750000,3,1.165229,1.168121,1.167000,0.000898
23810.000000,3,1.175161,1.177443,1.176360,0.000829
23810.250000,3,1.180387,1.181960,1.181180,0.000585
23810.500000,3,1.175704,1.177191,1.176657,0.000454
23810.750000,3,1.164393,1.166558,1.165762,0.000765
23811.000000,3,1.157841,1.159300,1.158630,0.000526
23811.250000,3,1.161932,1.164783,1.162983,0.000927
23811.500000,3,1.177120,1.181705,1.179446,0.001628
23811.750000,3,1.197015,1.200331,1.198726,0.001104
23812.000000,3,1.209908,1.212137,1.210967,0.000775
23812.250000,3,1.211320,1.212721,1.212186,0.000532
23812.500000,3,1.206349,1.208904,1.208286,0.000760
23812.750000,3,1.206206,1.208381,1.207137,0.000751
23813.000000,3,1.212741,1.215727,1.214010,0.001020
23813.250000,3,1.222085,1.225532,1.224163,0.001004
23813.500000,3,1.229633,1.231176,1.230334,0.000590
23813.750000,3,1.225471,1.228308,1.227182,0.000782
23814.000000,3,1.216331,1.219675,1.217999,0.000993
23814.250000,3,1.210437,1.212820,1.211571,0.000673
23814.500000,3,1.212692,1.214717,1.213531,0.000724
23814.750000,3,1.221914,1.223661,1.222966,0.000579
23815.000000,3,1.231229,1.234992,1.233677,0.001235
23815.250000,3,1.236759,1.239924,1.238290,0.001148
23815.500000,3,1.235739,1.238729,1.237261,0.000905
23815.750000,3,1.233698,1.236371,1.235092,0.001087
23816.000000,3,1.235634,1.237712,1.236637,0.000803
23816.250000,3,1.240071,1.243450,1.241597,0.000970
23816.500000,3,1.243705,1.245951,1.244878,0.000821
23816.750000,3,1.237844,1.241527,1.239982,0.001321
23817.000000,3,1.223542,1.229397,1.227037,0.001879
23817.250000,3,1.210600,1.214839,1.213050,0.001393
23817.500000,3,1.202088,1.205796,1.204431,0.001397
23817.750000,3,1.197898,1.202334,1.200611,0.001434
23818.000000,3,1.192237,1.196834,1.194672,0.001425
23818.250000,3,1.171964,1.178349,1.175731,0.002093
23818.500000,3,1.136188,1.146924,1.142167,0.003246
23818.750000,3,1.096612,1.105218,1.101500,0.002917
23819.000000,3,1.062176,1.069827,1.066395,0.002588
23819.250000,3,1.040853,1.044738,1.043175,0.001356
23819.500000,3,1.024952,1.029410,1.027554,0.001427
23819.750000,3,1.006318,1.011834,1.009767,0.001809
23820.000000,3,0.974592,0.981911,0.979117,0.002687
23820.250000,3,0.926323,0.935966,0.932050,0.003440
23820.500000,3,0.869424,0.880933,0.876050,0.003827
23820.750000,3,0.812237,0.822702,0.818658,0.003776
23821.000000,3,0.757966,0.767460,0.763344,0.003452
23821.250000,3,0.701329,0.711457,0.706875,0.003634
23821.500000,3,0.638856,0.650249,0.645543,0.004121
23821.750000,3,0.574275,0.585395,0.580628,0.004141
23822.000000,3,0.512018,0.521874,0.517787,0.003723
23822.250000,3,0.459046,0.466854,0.463516,0.003001
23822.500000,3,0.416877,0.422987,0.420306,0.002314
23822.750000,3,0.384178,0.388650,0.386664,0.001673
23823.000000,3,0.356991,0.360854,0.359032,0.001522
23823.250000,3,0.333424,0.336836,0.335140,0.001313
23823.500000,3,0.313934,0.316517,0.315251,0.000968
23823.750000,3,0.300958,0.302517,0.301518,0.000576
23824.000000,4,0.295740,0.296513,0.296129,0.000264
23824.250000,4,0.300895,0.302851,0.301750,0.000624
23824.500000,4,0.315326,0.318588,0.316811,0.001234
23824.750000,4,0.338521,0.343255,0.340586,0.001726
23825.000000,4,0.368025,0.373351,0.370467,0.002008
23825.250000,4,0.403814,0.409809,0.406430,0.002405
23825.500000,4,0.444448,0.451969,0.447826,0.002829
23825.750000,4,0.492399,0.500989,0.496364,0.003108
23826.000000,4,0.546794,0.556428,0.551044,0.003512
23826.250000,4,0.606637,0.616398,0.611106,0.003843
23826.500000,4,0.668729,0.678477,0.673024,0.003768
23826.750000,4,0.731388,0.740995,0.735572,0.003675
23827.000000,4,0.791872,0.801270,0.795957,0.003587
23827.250000,4,0.849458,0.857719,0.853039,0.003169
23827.500000,4,0.900310,0.908114,0.903976,0.002838
23827.750000,4,0.946310,0.952664,0.949309,0.002441
23828.000000,4,0.986216,0.992430,0.989121,0.002332
23828.250000,4,1.024350,1.031220,1.027771,0.002291
23828.500000,4,1.064959,1.072087,1.067980,0.002566
23828.750000,4,1.107219,1.113507,1.110268,0.002383
23829.000000,4,1.144748,1.150614,1.147518,0.002078
23829.250000,4,1.171778,1.175421,1.173586,0.001160
23829.500000,4,1.183998,1.185957,1.185101,0.000739
23829.750000,4,1.188438,1.190600,1.189513,0.000931
23830.000000,4,1.192428,1.195343,1.193963,0.000899
23830.250000,4,1.203488,1.207023,1.205424,0.001033
23830.500000,4,1.216088,1.220868,1.218754,0.001391
23830.750000,4,1.223844,1.226207,1.224851,0.000773
23831.000000,4,1.212472,1.216190,1.214439,0.001172
23831.250000,4,1.190093,1.194636,1.192377,0.001630
23831.500000,4,1.169423,1.172024,1.170810,0.000913
23831.750000,4,1.161738,1.163821,1.163133,0.000675
23832.000000,4,1.168478,1.171772,1.170161,0.001037
23832.250000,4,1.181248,1.184316,1.182385,0.000983
23832.500000,4,1.182373,1.184286,1.183331,0.000567
23832.750000,4,1.163641,1.168222,1.165795,0.001718
23833.000000,4,1.134544,1.139673,1.137122,0.001848
23833.250000,4,1.114086,1.116471,1.115075,0.000853
23833.500000,4,1.111389,1.116047,1.112983,0.001522
23833.750000,4,1.129628,1.137100,1.132379,0.002487
23834.000000,4,1.157748,1.164429,1.160299,0.002303
23834.250000,4,1.177358,1.180789,1.179095,0.001119
23834.500000,4,1.174920,1.177980,1.176661,0.000889
23834.750000,4,1.160760,1.163566,1.162050,0.000883
23835.000000,4,1.147937,1.150540,1.149492,0.001018
23835.250000,4,1.150258,1.154087,1.151740,0.001350
23835.500000,4,1.164488,1.168992,1.166102,0.001532
23835.750000,4,1.178218,1.181367,1.179267,0.001019
23836.000000,4,1.176685,1.179141,1.177666,0.000898
23836.250000,4,1.158531,1.161874,1.160482,0.001074
23836.500000,4,1.138586,1.141774,1.139683,0.001048
23836.750000,4,1.131982,1.133907,1.133086,0.000532
23837.000000,4,1.141218,1.145927,1.143390,0.001625
23837.250000,4,1.163248,1.167807,1.165079,0.001555
23837.500000,4,1.178529,1.180898,1.179655,0.000762
23837.750000,4,1.174024,1.176588,1.175377,0.000840
23838.000000,4,1.151517,1.155838,1.153974,0.001400
23838.250000,4,1.130105,1.133214,1.132034,0.001152
23838.500000,4,1.122459,1.123948,1.123076,0.000510
23838.750000,4,1.131165,1.135585,1.132663,0.001639
23839.000000,4,1.150228,1.156279,1.153181,0.002010
23839.250000,4,1.171333,1.174462,1.172436,0.001126
23839.500000,4,1.177929,1.178956,1.178414,0.000359
23839.750000,4,1.171739,1.174371,1.172983,0.000949
23840.000000,4,1.176136,1.188868,1.184010,0.004351
23840.250000,4,1.156246,1.158050,1.156989,0.000590
23840.500000,4,1.155668,1.158252,1.156982,0.000729
23840.750000,4,1.159599,1.161510,1.160574,0.000584
23841.000000,4,1.160923,1.162317,1.161714,0.000377
23841.250000,4,1.160035,1.160758,1.160472,0.000216
23841.500000,4,1.157680,1.158876,1.158326,0.000340
23841.750000,4,1.157630,1.159403,1.158451,0.000588
23842.000000,4,1.159121,1.161251,1.160075,0.000615
23842.250000,4,1.162748,1.163343,1.163045,0.000238
23842.500000,4,1.164672,1.165870,1.165299,0.000429
23842.750000,4,1.167229,1.168754,1.168194,0.000465
23843.000000,4,1.170703,1.172011,1.171447,0.000420
23843.250000,4,1.173786,1.175755,1.174977,0.000636
23843.500000,4,1.173924,1.174234,1.174072,0.000100
23843.750000,4,1.165662,1.167988,1.166563,0.000689
23844.000000,4,1.152110,1.154718,1.153349,0.000794
23844.250000,4,1.140066,1.141891,1.141228,0.000613
23844.500000,4,1.137568,1.139780,1.138329,0.000678
23844.750000,4,1.146961,1.150132,1.148371,0.000997
23845.000000,4,1.164226,1.167876,1.165599,0.001128
23845.250000,4,1.180842,1.183455,1.182187,0.001019
23845.500000,4,1.186808,1.188615,1.188030,0.000581
23845.750000,4,1.183491,1.185529,1.184821,0.000801
23846.000000,4,1.177524,1.179258,1.178315,0.000580
23846.250000,4,1.174638,1.176454,1.175598,0.000507
23846.500000,4,1.174696,1.175638,1.175326,0.000288
23846.750000,4,1.168807,1.171197,1.170169,0.000864
23847.000000,4,1.149624,1.153618,1.152064,0.001432
23847.250000,4,1.121159,1.128208,1.125395,0.002206
23847.500000,4,1.099554,1.103159,1.101210,0.001175
23847.750000,4,1.091382,1.092999,1.092026,0.000562
23848.000000,4,1.100302,1.104151,1.101904,0.001257
23848.250000,4,1.122654,1.128402,1.125265,0.001760
23848.500000,4,1.144719,1.147990,1.146576,0.001132
23848.750000,4,1.151453,1.153918,1.152612,0.000784
23849.000000,4,1.139479,1.143418,1.141716,0.001235
23849.250000,4,1.122633,1.126840,1.125209,0.001504
23849.500000,4,1.113186,1.115231,1.114482,0.000687
23849.750000,4,1.113918,1.115576,1.114528,0.000497
23850.000000,4,1.116436,1.117926,1.116983,0.000413
23850.250000,4,1.108413,1.113029,1.111472,0.001406
23850.500000,4,1.089206,1.095189,1.092664,0.001964
23850.750000,4,1.062774,1.068899,1.066399,0.002187
23851.000000,4,1.036819,1.042209,1.040201,0.001953
23851.250000,4,1.015768,1.021220,1.019147,0.001923
23851.500000,4,0.992043,0.998673,0.996057,0.002348
23851.750000,4,0.955932,0.965725,0.961227,0.003162
23852.000000,4,0.902270,0.914563,0.909316,0.004264
23852.250000,4,0.840180,0.852860,0.847793,0.004579
23852.500000,4,0.781830,0.792029,0.787841,0.003753
