# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.272011,0.272825,0.272523,0.000295
24228.250000,1,0.275448,0.276606,0.275934,0.000385
24228.500000,1,0.285111,0.288040,0.286471,0.000795
24228.750000,1,0.302543,0.305906,0.303861,0.001015
24229.000000,1,0.326119,0.330102,0.327773,0.001195
24229.250000,1,0.356667,0.361446,0.358572,0.001443
24229.500000,1,0.393189,0.399115,0.395720,0.001779
24229.750000,1,0.436093,0.442599,0.438941,0.001970
24230.000000,1,0.483959,0.490978,0.486868,0.002220
24230.250000,1,0.535648,0.543672,0.539013,0.002407
24230.500000,1,0.590153,0.597754,0.593373,0.002431
24230.750000,1,0.645996,0.653942,0.649307,0.002484
24231.000000,1,0.702552,0.710211,0.705727,0.002347
24231.250000,1,0.758540,0.766130,0.761275,0.002367
24231.500000,1,0.812113,0.818685,0.814668,0.002108
24231.750000,1,0.861870,0.867801,0.864281,0.001851
24232.000000,1,0.907785,0.912475,0.909347,0.001375
24232.250000,1,0.947715,0.951710,0.949116,0.001320
24232.500000,1,0.982451,0.985473,0.983568,0.000973
24232.750000,1,1.012300,1.016391,1.014289,0.001315
24233.000000,1,1.040681,1.044982,1.042356,0.001357
24233.250000,1,1.064971,1.068222,1.066441,0.001019
24233.500000,1,1.084411,1.087715,1.085851,0.001107
24233.750000,1,1.099058,1.101863,1.100457,0.001006
24234.000000,1,1.109162,1.112434,1.110610,0.000932
24234.250000,1,1.117661,1.119470,1.118366,0.000620
24234.500000,1,1.122560,1.125500,1.123732,0.000854
24234.750000,1,1.127951,1.129703,1.128807,0.000516
24235.000000,1,1.131570,1.133241,1.132312,0.000547
24235.250000,1,1.134261,1.135705,1.134957,0.000528
24235.500000,1,1.136150,1.137927,1.136948,0.000574
24235.750000,1,1.137306,1.139330,1.138131,0.000713
24236.000000,1,1.139936,1.141831,1.140657,0.000656
24236.250000,1,1.143938,1.146330,1.144730,0.000733
24236.500000,1,1.149299,1.151154,1.149900,0.000656
24236.750000,1,1.155174,1.157817,1.156116,0.000860
24237.000000,1,1.161080,1.163116,1.162080,0.000681
24237.250000,1,1.166962,1.167653,1.167297,0.000210
24237.500000,1,1.170900,1.173160,1.171961,0.000744
24237.750000,1,1.175749,1.178375,1.176754,0.000848
24238.000000,1,1.179467,1.181187,1.180469,0.000556
24238.250000,1,1.182918,1.185161,1.183681,0.000689
24238.500000,1,1.188738,1.190497,1.189423,0.000519
24238.750000,1,1.186053,1.188375,1.187308,0.000685
24239.000000,1,1.187101,1.188683,1.187993,0.000572
24239.250000,1,1.188409,1.189684,1.188987,0.000403
24239.500000,1,1.189616,1.191356,1.190390,0.000547
24239.750000,1,1.191272,1.193965,1.192209,0.000794
24240.000000,1,1.193717,1.195654,1.194298,0.000612
24240.250000,1,1.193447,1.195403,1.194397,0.000718
24240.500000,1,1.194045,1.195090,1.194471,0.000349
24240.750000,1,1.193375,1.195194,1.194111,0.000575
24241.000000,1,1.194028,1.196317,1.195165,0.000647
24241.250000,1,1.196541,1.198457,1.197574,0.000558
24241.500000,1,1.200062,1.201605,1.200825,0.000524
24241.750000,1,1.202591,1.204330,1.203377,0.000528
24242.000000,1,1.204108,1.205478,1.204910,0.000390
24242.250000,1,1.203026,1.205142,1.204277,0.000726
24242.500000,1,1.202461,1.204492,1.203054,0.000588
24242.750000,1,1.202525,1.203913,1.202862,0.000418
24243.000000,1,1.202405,1.206632,1.203419,0.001289
24243.250000,1,1.202013,1.204922,1.203614,0.000797
24243.500000,1,1.201913,1.207232,1.203044,0.001625
24243.750000,1,1.199477,1.203423,1.200909,0.001049
24244.000000,1,1.198159,1.202253,1.199328,0.001288
24244.250000,1,1.195748,1.203683,1.197454,0.002438
24244.500000,1,1.194868,1.196974,1.196054,0.000653
24244.750000,1,1.195868,1.197054,1.196285,0.000400
24245.000000,1,1.196929,1.198135,1.197513,0.000394
24245.250000,1,1.198185,1.200152,1.199047,0.000641
24245.500000,1,1.198182,1.199933,1.198800,0.000600
24245.750000,1,1.196970,1.198583,1.197728,0.000549
24246.000000,1,1.195644,1.197370,1.196495,0.000608
24246.250000,1,1.195654,1.197422,1.196590,0.000535
24246.500000,1,1.196001,1.197725,1.196762,0.000543
24246.750000,1,1.195907,1.197252,1.196456,0.000442
24247.000000,1,1.195324,1.196316,1.195875,0.000266
24247.250000,1,1.193561,1.194645,1.194027,0.000378
24247.500000,1,1.191537,1.192857,1.192222,0.000397
24247.750000,1,1.190112,1.191406,1.190737,0.000475
24248.000000,1,1.190155,1.191692,1.190870,0.000497
24248.250000,1,1.189996,1.191592,1.190887,0.000484
24248.500000,1,1.189976,1.190847,1.190577,0.000256
24248.750000,1,1.188795,1.189894,1.189306,0.000402
24249.000000,1,1.186436,1.188240,1.187369,0.000587
24249.250000,1,1.185238,1.187478,1.186311,0.000625
24249.500000,1,1.185497,1.186928,1.186257,0.000461
24249.750000,1,1.187627,1.188797,1.188164,0.000355
24250.000000,1,1.190126,1.191317,1.190763,0.000350
24250.250000,1,1.192255,1.193417,1.192829,0.000408
24250.500000,1,1.192365,1.194265,1.193333,0.000639
24250.750000,1,1.192193,1.193735,1.192921,0.000542
24251.000000,1,1.191565,1.192881,1.192227,0.000396
24251.250000,1,1.191126,1.192116,1.191612,0.000322
24251.500000,1,1.190996,1.192806,1.191786,0.000517
24251.750000,1,1.190193,1.192100,1.191396,0.000613
24252.000000,1,1.188576,1.190404,1.189206,0.000555
24252.250000,1,1.185309,1.186438,1.185840,0.000375
24252.500000,1,1.178436,1.180804,1.179895,0.000722
24252.750000,1,1.172384,1.174716,1.173846,0.000720
24253.000000,1,1.166714,1.167791,1.167210,0.000389
24253.250000,1,1.158281,1.160333,1.159432,0.000720
24253.500000,1,1.148614,1.151342,1.150082,0.000778
24253.750000,1,1.136010,1.138840,1.137937,0.000927
24254.000000,1,1.122630,1.125220,1.124155,0.000774
24254.250000,1,1.107617,1.111069,1.109211,0.001033
24254.500000,1,1.091818,1.094626,1.093450,0.000924
24254.750000,1,1.073712,1.076834,1.075958,0.001096
24255.000000,1,1.052933,1.057133,1.055700,0.001297
24255.250000,1,1.028255,1.032864,1.030849,0.001523
24255.500000,1,0.996913,1.002307,1.000311,0.001726
24255.750000,1,0.960623,0.966012,0.963965,0.001745
24256.000000,1,0.919936,0.925502,0.923217,0.001803
24256.250000,1,0.873772,0.879828,0.877427,0.001943
24256.500000,1,0.823116,0.830248,0.827346,0.002361
24256.750000,1,0.768230,0.776149,0.773123,0.002527
24257.000000,1,0.710937,0.718952,0.715713,0.002668
24257.250000,1,0.652089,0.660261,0.656534,0.002617
24257.500000,1,0.593215,0.600842,0.597806,0.002429
24257.750000,1,0.537072,0.544680,0.541314,0.002456
24258.000000,1,0.484749,0.491663,0.488788,0.002165
24258.250000,1,0.437312,0.443688,0.440850,0.001990
24258.500000,1,0.394980,0.400483,0.397747,0.001729
24258.750000,1,0.357668,0.362288,0.360239,0.001494
24259.000000,1,0.326640,0.330505,0.328637,0.001267
24259.250000,1,0.302692,0.305542,0.304105,0.000929
24259.500000,1,0.285532,0.287836,0.286394,0.000708
24259.750000,1,0.275236,0.276590,0.275876,0.000380
24260.000000,2,0.275557,0.276411,0.275939,0.000277
24260.250000,2,0.278559,0.279279,0.278845,0.000234
24260.500000,2,0.287781,0.289115,0.288260,0.000423
24260.750000,2,0.302878,0.305557,0.303774,0.000801
24261.000000,2,0.324392,0.327409,0.325409,0.000950
24261.250000,2,0.351667,0.355620,0.353019,0.001281
24261.500000,2,0.384445,0.389334,0.386462,0.001497
24261.750000,2,0.422926,0.428393,0.425176,0.001675
24262.000000,2,0.465870,0.472136,0.468449,0.001976
24262.250000,2,0.512736,0.519177,0.515189,0.002058
24262.500000,2,0.561475,0.568628,0.564300,0.002231
24262.750000,2,0.612790,0.619496,0.615367,0.002174
24263.000000,2,0.664257,0.671333,0.667168,0.002243
24263.250000,2,0.716048,0.722542,0.718586,0.002151
24263.500000,2,0.765412,0.773612,0.768954,0.002532
24263.750000,2,0.813010,0.819199,0.815893,0.001986
24264.000000,2,0.857748,0.863797,0.860185,0.002021
24264.250000,2,0.897874,0.903879,0.900331,0.001911
24264.500000,2,0.935199,0.940108,0.937207,0.001588
24264.750000,2,0.967619,0.973710,0.970415,0.001823
24265.000000,2,0.998436,1.002624,1.000260,0.001333
24265.250000,2,1.024328,1.028134,1.026036,0.001250
24265.500000,2,1.045721,1.048767,1.047324,0.000938
24265.750000,2,1.062792,1.066757,1.064427,0.001043
24266.000000,2,1.076838,1.079443,1.078109,0.000925
24266.250000,2,1.087896,1.090405,1.089254,0.000733
24266.500000,2,1.097134,1.098973,1.098071,0.000573
24266.750000,2,1.103866,1.105189,1.104485,0.000481
24267.000000,2,1.107414,1.109348,1.108007,0.000591
24267.250000,2,1.109089,1.110823,1.110237,0.000532
24267.500000,2,1.110243,1.112423,1.111384,0.000609
24267.750000,2,1.112389,1.114598,1.113693,0.000711
24268.000000,2,1.115799,1.118264,1.117311,0.000860
24268.250000,2,1.121213,1.123032,1.122265,0.000686
24268.500000,2,1.126285,1.128538,1.126983,0.000717
24268.750000,2,1.130069,1.132419,1.131324,0.000773
24269.000000,2,1.134017,1.136085,1.134939,0.000724
24269.250000,2,1.138149,1.139920,1.139051,0.000579
24269.500000,2,1.143348,1.145401,1.144280,0.000741
24269.750000,2,1.149529,1.152055,1.150441,0.000784
24270.000000,2,1.155317,1.157662,1.156471,0.000780
24270.250000,2,1.160863,1.162370,1.161939,0.000432
24270.500000,2,1.163922,1.166329,1.165187,0.000664
24270.750000,2,1.167312,1.168856,1.168329,0.000478
24271.000000,2,1.171655,1.172810,1.172116,0.000368
24271.250000,2,1.176349,1.178207,1.177286,0.000593
24271.500000,2,1.182958,1.184463,1.183841,0.000517
24271.750000,2,1.190848,1.191894,1.191214,0.000323
24272.000000,2,1.197050,1.197991,1.197553,0.000350
24272.250000,2,1.200754,1.202517,1.201364,0.000555
24272.500000,2,1.204392,1.205803,1.204977,0.000489
24272.750000,2,1.208414,1.209475,1.208821,0.000347
24273.000000,2,1.214022,1.215662,1.214843,0.000582
24273.250000,2,1.221493,1.223617,1.222900,0.000720
24273.500000,2,1.231075,1.232836,1.231803,0.000600
24273.750000,2,1.238054,1.240113,1.239564,0.000621
24274.000000,2,1.244220,1.245719,1.245011,0.000441
24274.250000,2,1.247767,1.249222,1.248353,0.000512
24274.500000,2,1.250950,1.252480,1.251678,0.000583
24274.750000,2,1.254141,1.255431,1.255042,0.000406
24275.000000,2,1.257880,1.259817,1.258800,0.000561
24275.250000,2,1.261261,1.262614,1.261671,0.000493
24275.500000,2,1.261742,1.263387,1.262668,0.000569
24275.750000,2,1.261982,1.263397,1.262583,0.000494
24276.000000,2,1.265832,1.267417,1.266724,0.000528
24276.250000,2,1.263056,1.264335,1.263671,0.000360
24276.500000,2,1.264899,1.267312,1.265893,0.000753
24276.750000,2,1.268296,1.270137,1.269204,0.000602
24277.000000,2,1.271189,1.273242,1.272201,0.000588
24277.250000,2,1.273141,1.274906,1.274108,0.000574
24277.500000,2,1.274058,1.274951,1.274549,0.000319
24277.750000,2,1.273737,1.275291,1.274346,0.000562
24278.000000,2,1.273522,1.275231,1.274491,0.000504
24278.250000,2,1.274567,1.276272,1.275445,0.000451
24278.500000,2,1.275234,1.276590,1.276007,0.000379
24278.750000,2,1.274242,1.275921,1.275168,0.000637
24279.000000,2,1.271990,1.273277,1.272669,0.000414
24279.250000,2,1.267987,1.269296,1.268783,0.000468
24279.500000,2,1.263598,1.265109,1.264305,0.000487
24279.750000,2,1.259593,1.261302,1.260352,0.000556
24280.000000,2,1.254987,1.256521,1.255542,0.000480
24280.250000,2,1.248815,1.249516,1.249156,0.000251
24280.500000,2,1.240361,1.241373,1.240710,0.000329
24280.750000,2,1.229404,1.231502,1.230647,0.000626
24281.000000,2,1.218518,1.221784,1.220213,0.001130
24281.250000,2,1.209646,1.211667,1.210811,0.000636
24281.500000,2,1.201892,1.203367,1.202636,0.000488
24281.750000,2,1.194565,1.196970,1.195619,0.000670
24282.000000,2,1.187544,1.189829,1.188854,0.000734
24282.250000,2,1.180927,1.182978,1.181917,0.000584
24282.500000,2,1.173268,1.175416,1.174729,0.000712
24282.750000,2,1.167304,1.169689,1.168616,0.000880
24283.000000,2,1.162432,1.164901,1.163740,0.000673
24283.250000,2,1.159779,1.162118,1.160756,0.000779
24283.500000,2,1.157754,1.159024,1.158432,0.000452
24283.750000,2,1.154525,1.156336,1.155383,0.000569
24284.000000,2,1.150827,1.152747,1.151973,0.000684
24284.250000,2,1.146847,1.148506,1.147737,0.000526
24284.500000,2,1.141450,1.143481,1.142718,0.000653
24284.750000,2,1.136154,1.137985,1.136761,0.000580
24285.000000,2,1.128112,1.130115,1.129312,0.000678
24285.250000,2,1.118764,1.121185,1.120403,0.000801
24285.500000,2,1.108417,1.110764,1.109787,0.000748
24285.750000,2,1.096366,1.099130,1.097768,0.000940
24286.000000,2,1.084102,1.086106,1.085281,0.000728
24286.250000,2,1.070393,1.072872,1.071846,0.000756
24286.500000,2,1.055820,1.059271,1.057492,0.001005
24286.750000,2,1.038555,1.041539,1.040161,0.000828
24287.000000,2,1.016164,1.020366,1.018390,0.001348
24287.250000,2,0.988879,0.993380,0.991229,0.001555
24287.500000,2,0.957334,0.962287,0.960071,0.001618
24287.750000,2,0.923024,0.928324,0.926061,0.001778
24288.000000,2,0.885725,0.891873,0.889352,0.001983
24288.250000,2,0.845617,0.852801,0.849985,0.002136
24288.500000,2,0.802823,0.809506,0.806371,0.002151
24288.750000,2,0.754169,0.761462,0.758169,0.002214
24289.000000,2,0.700868,0.709225,0.705780,0.002738
24289.250000,2,0.647491,0.654926,0.651714,0.002389
24289.500000,2,0.592621,0.600667,0.597272,0.002602
24289.750000,2,0.540301,0.547822,0.544590,0.002401
24290.000000,2,0.490059,0.497476,0.494268,0.002341
24290.250000,2,0.443153,0.450055,0.447118,0.002196
24290.500000,2,0.400386,0.406542,0.403891,0.001994
24290.750000,2,0.362656,0.367928,0.365641,0.001724
24291.000000,2,0.331328,0.335292,0.333533,0.001311
24291.250000,2,0.306755,0.310181,0.308371,0.001090
24291.500000,2,0.289282,0.291714,0.290556,0.000825
24291.750000,2,0.279151,0.280595,0.279896,0.000483
24292.000000,3,0.295546,0.296398,0.295968,0.000313
24292.250000,3,0.299215,0.300149,0.299736,0.000300
24292.500000,3,0.310378,0.312174,0.311288,0.000597
24292.750000,3,0.329033,0.332208,0.330354,0.000993
24293.000000,3,0.355349,0.359178,0.357311,0.001243
24293.250000,3,0.389014,0.394180,0.391317,0.001667
24293.500000,3,0.429699,0.435415,0.432304,0.001837
24293.750000,3,0.475653,0.482076,0.478367,0.001947
24294.000000,3,0.526033,0.533303,0.529107,0.002216
24294.250000,3,0.579903,0.587481,0.583134,0.002435
24294.500000,3,0.636500,0.644546,0.639844,0.002524
24294.750000,3,0.694358,0.702704,0.698197,0.002703
24295.000000,3,0.752474,0.760949,0.756145,0.002749
24295.250000,3,0.808839,0.816848,0.812485,0.002502
24295.500000,3,0.861170,0.868886,0.864518,0.002459
24295.750000,3,0.909250,0.916123,0.912237,0.002086
24296.000000,3,0.953942,0.960798,0.956676,0.002144
24296.250000,3,0.995585,1.001967,0.998253,0.002084
24296.500000,3,1.034862,1.041170,1.037360,0.002043
24296.750000,3,1.071536,1.077074,1.073984,0.001681
24297.000000,3,1.103817,1.109111,1.105976,0.001752
24297.250000,3,1.131147,1.135187,1.132313,0.001291
24297.500000,3,1.151378,1.155123,1.153217,0.001179
24297.750000,3,1.167473,1.170604,1.168868,0.001040
24298.000000,3,1.181097,1.183381,1.181868,0.000844
24298.250000,3,1.191769,1.194280,1.192966,0.000791
24298.500000,3,1.200713,1.203506,1.201680,0.000850
24298.750000,3,1.206194,1.208381,1.207002,0.000724
24299.000000,3,1.208501,1.209423,1.208904,0.000343
24299.250000,3,1.206875,1.207657,1.207267,0.000234
24299.500000,3,1.204232,1.205331,1.204824,0.000364
24299.750000,3,1.202350,1.203666,1.203140,0.000482
24300.000000,3,1.202829,1.204653,1.203545,0.000523
24300.250000,3,1.200386,1.201644,1.200925,0.000403
24300.500000,3,1.197406,1.199394,1.198645,0.000583
24300.750000,3,1.193758,1.194777,1.194476,0.000341
24301.000000,3,1.188884,1.190334,1.189544,0.000463
24301.250000,3,1.183679,1.185800,1.184776,0.000661
24301.500000,3,1.179969,1.181379,1.180748,0.000446
24301.750000,3,1.176890,1.177969,1.177424,0.000374
24302.000000,3,1.173415,1.174473,1.173910,0.000373
24302.250000,3,1.168374,1.169584,1.169217,0.000386
24302.500000,3,1.162220,1.163456,1.162829,0.000412
24302.750000,3,1.154873,1.156284,1.155529,0.000369
24303.000000,3,1.146671,1.148553,1.147842,0.000594
24303.250000,3,1.139762,1.140944,1.140221,0.000373
24303.500000,3,1.131467,1.133596,1.132238,0.000622
24303.750000,3,1.122898,1.124214,1.123322,0.000426
24304.000000,3,1.112592,1.114533,1.113765,0.000613
24304.250000,3,1.103254,1.105133,1.104087,0.000629
24304.500000,3,1.095291,1.096584,1.095817,0.000531
24304.750000,3,1.088752,1.090212,1.089187,0.000483
24305.000000,3,1.084132,1.085537,1.085043,0.000467
24305.250000,3,1.081591,1.082551,1.082206,0.000326
24305.500000,3,1.077411,1.079477,1.078294,0.000603
24305.750000,3,1.073307,1.074738,1.074089,0.000424
24306.000000,3,1.069656,1.070983,1.070396,0.000448
24306.250000,3,1.066547,1.068333,1.067538,0.000489
24306.500000,3,1.065396,1.066501,1.066140,0.000336
24306.750000,3,1.065257,1.066427,1.065690,0.000374
24307.000000,3,1.064539,1.066109,1.065187,0.000435
24307.250000,3,1.062900,1.064180,1.063637,0.000368
24307.500000,3,1.060375,1.062455,1.061309,0.000573
24307.750000,3,1.058187,1.059703,1.058990,0.000554
24308.000000,3,1.057902,1.058863,1.058476,0.000266
24308.250000,3,1.058534,1.059724,1.059007,0.000360
24308.500000,3,1.059734,1.061048,1.060540,0.000478
24308.750000,3,1.061016,1.062409,1.061639,0.000454
24309.000000,3,1.061395,1.062677,1.062064,0.000421
24309.250000,3,1.061335,1.062463,1.062089,0.000361
24309.500000,3,1.062775,1.063957,1.063414,0.000413
24309.750000,3,1.066582,1.068036,1.067149,0.000468
24310.000000,3,1.073064,1.074150,1.073766,0.000338
24310.250000,3,1.081742,1.083294,1.082305,0.000543
24310.500000,3,1.090748,1.091787,1.091187,0.000362
24310.750000,3,1.098050,1.100042,1.098921,0.000575
24311.000000,3,1.105159,1.106837,1.105980,0.000552
24311.250000,3,1.112164,1.114055,1.113264,0.000524
24311.500000,3,1.121563,1.122150,1.121870,0.000204
24311.750000,3,1.129771,1.131858,1.130956,0.000652
24312.000000,3,1.139981,1.141227,1.140607,0.000443
24312.250000,3,1.148067,1.149780,1.148736,0.000568
24312.500000,3,1.154432,1.156807,1.155350,0.000809
24312.750000,3,1.159776,1.162176,1.160816,0.000731
24313.000000,3,1.165837,1.167201,1.166642,0.000495
24313.250000,3,1.171575,1.173623,1.172304,0.000583
24313.500000,3,1.176972,1.178230,1.177689,0.000429
24313.750000,3,1.180496,1.181966,1.181419,0.000472
24314.000000,3,1.183257,1.184967,1.184135,0.000450
24314.250000,3,1.185706,1.187123,1.186537,0.000388
24314.500000,3,1.189731,1.191376,1.190434,0.000474
24314.750000,3,1.196693,1.198363,1.197400,0.000589
24315.000000,3,1.205170,1.207575,1.206580,0.000799
24315.250000,3,1.215771,1.217848,1.216996,0.000613
24315.500000,3,1.225197,1.226925,1.226112,0.000575
24315.750000,3,1.231738,1.233614,1.232654,0.000624
24316.000000,3,1.236932,1.238227,1.237480,0.000416
24316.250000,3,1.239979,1.241431,1.240757,0.000452
24316.500000,3,1.242775,1.244462,1.243519,0.000523
24316.750000,3,1.244592,1.246060,1.245113,0.000466
24317.000000,3,1.243141,1.245581,1.244420,0.000836
24317.250000,3,1.238384,1.240446,1.239292,0.000726
24317.500000,3,1.229134,1.231819,1.230969,0.000887
24317.750000,3,1.219842,1.221914,1.221065,0.000749
24318.000000,3,1.209607,1.212370,1.211204,0.000903
24318.250000,3,1.199918,1.202127,1.201183,0.000825
24318.500000,3,1.188704,1.190815,1.189781,0.000808
24318.750000,3,1.173433,1.176330,1.175000,0.000977
24319.000000,3,1.151893,1.155771,1.153891,0.001280
24319.250000,3,1.123804,1.128256,1.126621,0.001411
24319.500000,3,1.090661,1.095831,1.093661,0.001631
24319.750000,3,1.052663,1.058638,1.056269,0.001984
24320.000000,3,1.011018,1.017178,1.014328,0.001960
24320.250000,3,0.962539,0.969834,0.967061,0.002356
24320.500000,3,0.909315,0.917396,0.913922,0.002580
24320.750000,3,0.850401,0.858721,0.855309,0.002801
24321.000000,3,0.787484,0.797195,0.793063,0.002955
24321.250000,3,0.723110,0.732763,0.729252,0.003041
24321.500000,3,0.660666,0.669870,0.666090,0.002886
24321.750000,3,0.599481,0.608297,0.604822,0.002838
24322.000000,3,0.541396,0.549632,0.546154,0.002674
24322.250000,3,0.487199,0.494904,0.491442,0.002481
24322.500000,3,0.437659,0.444161,0.441630,0.002112
24322.750000,3,0.394593,0.400411,0.397958,0.001858
24323.000000,3,0.358605,0.363945,0.361864,0.001631
24323.250000,3,0.331097,0.334799,0.333340,0.001118
24323.500000,3,0.311342,0.313905,0.312916,0.000838
24323.750000,3,0.299621,0.301090,0.300412,0.000453
24324.000000,4,0.295703,0.296484,0.296020,0.000263
24324.250000,4,0.299164,0.300429,0.299827,0.000449
24324.500000,4,0.310190,0.312595,0.311457,0.000725
24324.750000,4,0.329689,0.333359,0.331401,0.001192
24325.000000,4,0.358191,0.362537,0.360094,0.001406
24325.250000,4,0.393860,0.400017,0.396545,0.001995
24325.500000,4,0.437068,0.443632,0.439755,0.002096
24325.750000,4,0.485206,0.491997,0.488038,0.002205
24326.000000,4,0.536520,0.544107,0.539798,0.002474
24326.250000,4,0.590932,0.598667,0.594147,0.002485
24326.500000,4,0.647632,0.655308,0.650912,0.002476
24326.750000,4,0.704830,0.712814,0.708403,0.002565
24327.000000,4,0.761716,0.769386,0.764744,0.002479
24327.250000,4,0.814238,0.821608,0.817252,0.002399
24327.500000,4,0.861670,0.868234,0.864563,0.002058
24327.750000,4,0.903326,0.910327,0.906680,0.002104
24328.000000,4,0.943650,0.949082,0.945983,0.001939
24328.250000,4,0.981388,0.986932,0.983686,0.001777
24328.500000,4,1.017454,1.022628,1.019743,0.001699
24328.750000,4,1.050936,1.056952,1.053375,0.001726
24329.000000,4,1.079809,1.083933,1.081706,0.001358
24329.250000,4,1.102197,1.106129,1.103808,0.001081
24329.500000,4,1.118961,1.123062,1.121063,0.001232
24329.750000,4,1.133523,1.136767,1.135117,0.001089
24330.000000,4,1.147014,1.149903,1.148171,0.000933
24330.250000,4,1.159674,1.163169,1.161241,0.001149
24330.500000,4,1.170944,1.173968,1.172232,0.001074
24330.750000,4,1.178485,1.181929,1.180302,0.001019
24331.000000,4,1.183669,1.186928,1.185103,0.000991
24331.250000,4,1.186085,1.189719,1.187957,0.001156
24331.500000,4,1.188697,1.192138,1.190494,0.001078
24331.750000,4,1.191750,1.195699,1.194022,0.001208
24332.000000,4,1.196533,1.199298,1.197922,0.001105
24332.250000,4,1.198698,1.201351,1.199984,0.001064
24332.500000,4,1.198378,1.201600,1.199944,0.001102
24332.750000,4,1.196283,1.199591,1.198398,0.001106
24333.000000,4,1.196323,1.199108,1.197862,0.001001
24333.250000,4,1.198178,1.203364,1.200474,0.001537
24333.500000,4,1.204230,1.207382,1.205535,0.001139
24333.750000,4,1.210461,1.214465,1.212223,0.001364
24334.000000,4,1.217500,1.220389,1.218830,0.000884
24334.250000,4,1.221483,1.224296,1.222599,0.000908
24334.500000,4,1.223396,1.226078,1.224768,0.001076
24334.750000,4,1.225752,1.228333,1.226726,0.000872
24335.000000,4,1.228800,1.231652,1.230206,0.000823
24335.250000,4,1.232159,1.234373,1.233460,0.000821
24335.500000,4,1.235799,1.238030,1.236922,0.000679
24335.750000,4,1.236052,1.238779,1.237195,0.000768
24336.000000,4,1.234483,1.235868,1.235117,0.000466
24336.250000,4,1.231227,1.232808,1.232045,0.000482
24336.500000,4,1.229341,1.231054,1.230140,0.000503
24336.750000,4,1.229572,1.230994,1.230374,0.000452
24337.000000,4,1.230801,1.233117,1.231794,0.000716
24337.250000,4,1.232402,1.234084,1.233341,0.000587
24337.500000,4,1.232151,1.233767,1.232891,0.000574
24337.750000,4,1.229459,1.230626,1.229848,0.000360
24338.000000,4,1.225245,1.226342,1.225758,0.000352
24338.250000,4,1.223079,1.224585,1.223690,0.000466
24338.500000,4,1.222799,1.225273,1.223713,0.000697
24338.750000,4,1.224388,1.225647,1.225106,0.000511
24339.000000,4,1.225887,1.227101,1.226365,0.000363
24339.250000,4,1.224976,1.226558,1.225946,0.000444
24339.500000,4,1.222536,1.224192,1.223155,0.000496
24339.750000,4,1.219103,1.220333,1.219647,0.000393
24340.000000,4,1.218161,1.219074,1.218561,0.000290
24340.250000,4,1.214375,1.215208,1.214707,0.000275
24340.500000,4,1.211833,1.213487,1.212566,0.000466
24340.750000,4,1.209127,1.210152,1.209658,0.000314
24341.000000,4,1.203822,1.205081,1.204512,0.000425
24341.250000,4,1.197962,1.199298,1.198534,0.000377
24341.500000,4,1.192101,1.193893,1.193004,0.000652
24341.750000,4,1.187930,1.189830,1.188619,0.000586
24342.000000,4,1.185478,1.186514,1.185908,0.000332
24342.250000,4,1.182699,1.184252,1.183611,0.000512
24342.500000,4,1.178313,1.179767,1.179217,0.000430
24342.750000,4,1.173326,1.175188,1.174067,0.000676
24343.000000,4,1.168337,1.170142,1.169266,0.000512
24343.250000,4,1.165397,1.166903,1.166185,0.000420
24343.500000,4,1.165031,1.166395,1.165536,0.000449
24343.750000,4,1.166010,1.167240,1.166852,0.000357
24344.000000,4,1.167944,1.169572,1.168810,0.000485
24344.250000,4,1.168074,1.169520,1.168821,0.000481
24344.500000,4,1.165627,1.167718,1.166595,0.000668
24344.750000,4,1.161491,1.163497,1.162631,0.000743
24345.000000,4,1.157215,1.159438,1.158424,0.000761
24345.250000,4,1.153200,1.154840,1.154208,0.000530
24345.500000,4,1.148005,1.150096,1.149358,0.000755
24345.750000,4,1.141526,1.144572,1.143018,0.000900
24346.000000,4,1.134140,1.136121,1.135088,0.000733
24346.250000,4,1.125598,1.128759,1.127265,0.000972
24346.500000,4,1.118576,1.121313,1.120243,0.000824
24346.750000,4,1.114591,1.116549,1.115293,0.000694
24347.000000,4,1.111853,1.114051,1.112960,0.000619
24347.250000,4,1.109696,1.111965,1.110960,0.000613
24347.500000,4,1.107816,1.109413,1.108838,0.000493
24347.750000,4,1.104228,1.106772,1.105565,0.000671
24348.000000,4,1.100450,1.102330,1.101389,0.000603
24348.250000,4,1.095845,1.098239,1.097315,0.000746
24348.500000,4,1.092394,1.093967,1.093136,0.000505
24348.750000,4,1.088511,1.089846,1.089189,0.000436
24349.000000,4,1.082724,1.085103,1.083936,0.000845
24349.250000,4,1.075242,1.078265,1.076810,0.000973
24349.500000,4,1.065424,1.068699,1.067388,0.001128
24349.750000,4,1.054779,1.058022,1.056636,0.001182
24350.000000,4,1.043536,1.046499,1.045109,0.001027
24350.250000,4,1.029870,1.033812,1.031860,0.001311
24350.500000,4,1.014377,1.018330,1.016798,0.001419
24350.750000,4,0.994486,0.999391,0.997594,0.001724
24351.000000,4,0.971228,0.976062,0.974261,0.001790
24351.250000,4,0.943834,0.949377,0.947099,0.001920
24351.500000,4,0.913649,0.920278,0.917166,0.002118
24351.750000,4,0.881417,0.887947,0.884977,0.002145
24352.000000,4,0.846937,0.853458,0.850263,0.002060
24352.250000,4,0.808080,0.814431,0.811808,0.002061
24352.500000,4,0.765189,0.772302,0.769516,0.002266
