# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.232356,0.232865,0.232664,0.000186
24528.250000,1,0.234853,0.235744,0.235328,0.000331
24528.500000,1,0.242335,0.243512,0.242933,0.000406
24528.750000,1,0.254610,0.256282,0.255641,0.000578
24529.000000,1,0.272363,0.274626,0.273612,0.000762
24529.250000,1,0.295222,0.297818,0.296818,0.001026
24529.500000,1,0.323298,0.326632,0.325345,0.001218
24529.750000,1,0.356252,0.360411,0.358800,0.001422
24530.000000,1,0.393944,0.397794,0.396268,0.001431
24530.250000,1,0.434633,0.438669,0.437030,0.001546
24530.500000,1,0.477978,0.482406,0.480828,0.001630
24530.750000,1,0.524615,0.529090,0.527111,0.001777
24531.000000,1,0.572474,0.577490,0.575506,0.001850
24531.250000,1,0.621790,0.627093,0.624973,0.002080
24531.500000,1,0.672012,0.676402,0.674603,0.001768
24531.750000,1,0.719761,0.723898,0.722328,0.001624
24532.000000,1,0.766294,0.770780,0.768878,0.001650
24532.250000,1,0.810437,0.814831,0.813145,0.001558
24532.500000,1,0.853748,0.857237,0.855553,0.001259
24532.750000,1,0.893626,0.897315,0.895929,0.001273
24533.000000,1,0.930615,0.934324,0.933258,0.001331
24533.250000,1,0.964535,0.967770,0.966537,0.001132
24533.500000,1,0.994291,0.997416,0.996099,0.001013
24533.750000,1,1.021510,1.024105,1.022987,0.000835
24534.000000,1,1.047802,1.049555,1.048763,0.000654
24534.250000,1,1.073002,1.075798,1.074555,0.000954
24534.500000,1,1.097983,1.101079,1.099542,0.001016
24534.750000,1,1.123103,1.124742,1.123848,0.000565
24535.000000,1,1.143938,1.145967,1.145161,0.000732
24535.250000,1,1.161179,1.163646,1.162824,0.000816
24535.500000,1,1.177169,1.178742,1.177873,0.000496
24535.750000,1,1.189424,1.191226,1.190336,0.000521
24536.000000,1,1.201673,1.202648,1.202301,0.000365
24536.250000,1,1.212426,1.213302,1.212821,0.000328
24536.500000,1,1.220501,1.221926,1.221005,0.000457
24536.750000,1,1.227074,1.228411,1.227743,0.000460
24537.000000,1,1.232066,1.233105,1.232611,0.000333
24537.250000,1,1.236795,1.238058,1.237361,0.000430
24537.500000,1,1.240899,1.241698,1.241446,0.000266
24537.750000,1,1.245202,1.246523,1.245717,0.000485
24538.000000,1,1.249446,1.250893,1.250124,0.000438
24538.250000,1,1.252951,1.254095,1.253502,0.000393
24538.500000,1,1.256712,1.257477,1.257232,0.000267
24538.750000,1,1.258765,1.259786,1.259293,0.000397
24539.000000,1,1.262703,1.264739,1.263762,0.000631
24539.250000,1,1.268500,1.270041,1.269451,0.000594
24539.500000,1,1.276044,1.277131,1.276577,0.000401
24539.750000,1,1.283057,1.284587,1.283888,0.000526
24540.000000,1,1.290416,1.291197,1.290768,0.000295
24540.250000,1,1.295182,1.296280,1.295728,0.000397
24540.500000,1,1.299273,1.301363,1.300233,0.000807
24540.750000,1,1.303077,1.304198,1.303509,0.000396
24541.000000,1,1.305228,1.307373,1.306624,0.000741
24541.250000,1,1.306546,1.308364,1.307483,0.000622
24541.500000,1,1.306769,1.307961,1.307280,0.000443
24541.750000,1,1.304248,1.305674,1.304930,0.000497
24542.000000,1,1.300046,1.301607,1.300773,0.000600
24542.250000,1,1.295424,1.297209,1.295971,0.000629
24542.500000,1,1.291652,1.292863,1.292233,0.000481
24542.750000,1,1.287270,1.289622,1.288190,0.000775
24543.000000,1,1.283887,1.285335,1.284546,0.000544
24543.250000,1,1.280396,1.281307,1.280865,0.000318
24543.500000,1,1.276183,1.278735,1.277446,0.000840
24543.750000,1,1.274724,1.275228,1.274926,0.000167
24544.000000,1,1.273531,1.275704,1.274003,0.000768
24544.250000,1,1.274023,1.275144,1.274395,0.000430
24544.500000,1,1.275649,1.276222,1.276011,0.000240
24544.750000,1,1.278472,1.279965,1.279145,0.000490
24545.000000,1,1.280923,1.282026,1.281491,0.000338
24545.250000,1,1.283091,1.284218,1.283771,0.000421
24545.500000,1,1.285733,1.286990,1.286229,0.000426
24545.750000,1,1.287670,1.288648,1.288156,0.000348
24546.000000,1,1.288909,1.289747,1.289393,0.000265
24546.250000,1,1.288768,1.289682,1.289179,0.000305
24546.500000,1,1.286562,1.287280,1.286989,0.000294
24546.750000,1,1.283528,1.284950,1.284213,0.000517
24547.000000,1,1.279922,1.280931,1.280263,0.000316
24547.250000,1,1.275517,1.277296,1.276362,0.000534
24547.500000,1,1.270515,1.272311,1.271518,0.000581
24547.750000,1,1.264304,1.266774,1.265206,0.000795
24548.000000,1,1.257659,1.258676,1.257999,0.000361
24548.250000,1,1.248686,1.250027,1.249281,0.000531
24548.500000,1,1.238752,1.240580,1.239768,0.000626
24548.750000,1,1.230599,1.231685,1.231255,0.000387
24549.000000,1,1.223994,1.225307,1.224796,0.000501
24549.250000,1,1.218235,1.219760,1.218860,0.000544
24549.500000,1,1.213163,1.213933,1.213614,0.000290
24549.750000,1,1.207525,1.208036,1.207847,0.000182
24550.000000,1,1.200445,1.202335,1.201293,0.000658
24550.250000,1,1.193293,1.194325,1.193937,0.000375
24550.500000,1,1.186739,1.187582,1.187161,0.000248
24550.750000,1,1.178985,1.180312,1.179822,0.000472
24551.000000,1,1.172712,1.173939,1.173247,0.000376
24551.250000,1,1.165654,1.167151,1.166661,0.000508
24551.500000,1,1.159744,1.160797,1.160248,0.000387
24551.750000,1,1.153270,1.154691,1.153938,0.000505
24552.000000,1,1.147601,1.148492,1.148019,0.000301
24552.250000,1,1.140273,1.142320,1.141221,0.000615
24552.500000,1,1.132766,1.134091,1.133360,0.000393
24552.750000,1,1.123558,1.125356,1.124098,0.000604
24553.000000,1,1.112018,1.113321,1.112465,0.000418
24553.250000,1,1.098817,1.100886,1.099465,0.000742
24553.500000,1,1.085710,1.087410,1.086606,0.000597
24553.750000,1,1.072671,1.074464,1.073098,0.000637
24554.000000,1,1.058369,1.060397,1.059248,0.000600
24554.250000,1,1.043252,1.045349,1.044587,0.000688
24554.500000,1,1.025345,1.027297,1.026124,0.000646
24554.750000,1,1.002726,1.004709,1.003654,0.000660
24555.000000,1,0.976071,0.978979,0.977048,0.000931
24555.250000,1,0.946217,0.949391,0.947304,0.001142
24555.500000,1,0.913511,0.917699,0.914905,0.001317
24555.750000,1,0.879198,0.882284,0.880195,0.001084
24556.000000,1,0.840666,0.844837,0.842328,0.001475
24556.250000,1,0.797830,0.802513,0.799390,0.001636
24556.500000,1,0.750460,0.755259,0.751956,0.001658
24556.750000,1,0.699587,0.705121,0.701338,0.001922
24557.000000,1,0.646572,0.651600,0.648335,0.001801
24557.250000,1,0.592969,0.597445,0.594452,0.001673
24557.500000,1,0.539662,0.544993,0.541522,0.001983
24557.750000,1,0.487871,0.492534,0.489583,0.001780
24558.000000,1,0.438361,0.442581,0.439766,0.001712
24558.250000,1,0.391948,0.396234,0.393399,0.001563
24558.500000,1,0.350205,0.354474,0.351617,0.001559
24558.750000,1,0.314574,0.317641,0.315613,0.001194
24559.000000,1,0.284749,0.287658,0.285789,0.001055
24559.250000,1,0.262125,0.264098,0.262826,0.000769
24559.500000,1,0.246014,0.247223,0.246505,0.000477
24559.750000,1,0.236446,0.237335,0.236720,0.000305
24560.000000,2,0.300800,0.301818,0.301385,0.000334
24560.250000,2,0.302813,0.304164,0.303486,0.000396
24560.500000,2,0.308651,0.310263,0.309465,0.000607
24560.750000,2,0.318616,0.320495,0.319644,0.000673
24561.000000,2,0.332279,0.334945,0.333636,0.000908
24561.250000,2,0.350198,0.352571,0.351564,0.001003
24561.500000,2,0.371500,0.374454,0.373138,0.001084
24561.750000,2,0.396808,0.399597,0.398524,0.001123
24562.000000,2,0.425723,0.428635,0.427435,0.001114
24562.250000,2,0.457629,0.460901,0.459709,0.001252
24562.500000,2,0.492230,0.496327,0.494710,0.001437
24562.750000,2,0.528542,0.532730,0.531059,0.001427
24563.000000,2,0.565370,0.569099,0.567684,0.001248
24563.250000,2,0.601376,0.604705,0.603487,0.001196
24563.500000,2,0.636234,0.640009,0.638366,0.001229
24563.750000,2,0.670303,0.673415,0.672171,0.001114
24564.000000,2,0.702815,0.706660,0.704823,0.001230
24564.250000,2,0.733027,0.736547,0.735187,0.001119
24564.500000,2,0.760789,0.763894,0.762641,0.000964
24564.750000,2,0.785617,0.787280,0.786658,0.000559
24565.000000,2,0.806261,0.808750,0.807751,0.000790
24565.250000,2,0.824662,0.827396,0.826199,0.000831
24565.500000,2,0.842807,0.844533,0.843479,0.000518
24565.750000,2,0.859445,0.861537,0.860438,0.000667
24566.000000,2,0.874337,0.876662,0.875803,0.000729
24566.250000,2,0.888334,0.889695,0.889021,0.000536
24566.500000,2,0.899502,0.900965,0.900318,0.000545
24566.750000,2,0.908928,0.910615,0.909659,0.000610
24567.000000,2,0.917097,0.918145,0.917689,0.000318
24567.250000,2,0.925655,0.927429,0.926623,0.000609
24567.500000,2,0.934591,0.937272,0.935977,0.000813
24567.750000,2,0.944761,0.946051,0.945484,0.000475
24568.000000,2,0.953389,0.954496,0.953824,0.000382
24568.250000,2,0.960280,0.961871,0.960964,0.000591
24568.500000,2,0.966252,0.967553,0.966752,0.000458
24568.750000,2,0.971927,0.973255,0.972524,0.000457
24569.000000,2,0.977826,0.979863,0.978920,0.000713
24569.250000,2,0.985708,0.987006,0.986327,0.000491
24569.500000,2,0.994115,0.995411,0.994833,0.000436
24569.750000,2,1.001964,1.003699,1.002594,0.000638
24570.000000,2,1.008249,1.009728,1.009072,0.000476
24570.250000,2,1.015687,1.016353,1.015936,0.000237
24570.500000,2,1.021114,1.022784,1.021764,0.000567
24570.750000,2,1.027761,1.029036,1.028398,0.000455
24571.000000,2,1.034571,1.035388,1.034901,0.000283
24571.250000,2,1.040737,1.042013,1.041474,0.000501
24571.500000,2,1.046807,1.047628,1.047216,0.000266
24571.750000,2,1.052562,1.053516,1.052913,0.000306
24572.000000,2,1.058570,1.059399,1.059134,0.000312
24572.250000,2,1.064728,1.065802,1.065398,0.000337
24572.500000,2,1.071883,1.073693,1.072711,0.000575
24572.750000,2,1.079793,1.081617,1.080639,0.000617
24573.000000,2,1.087984,1.089099,1.088392,0.000413
24573.250000,2,1.095533,1.097117,1.096224,0.000528
24573.500000,2,1.102724,1.103990,1.103347,0.000456
24573.750000,2,1.110640,1.111441,1.110975,0.000325
24574.000000,2,1.118079,1.119309,1.118715,0.000424
24574.250000,2,1.124936,1.126778,1.126042,0.000561
24574.500000,2,1.132453,1.133452,1.133077,0.000336
24574.750000,2,1.138641,1.140209,1.139241,0.000504
24575.000000,2,1.144129,1.145140,1.144712,0.000366
24575.250000,2,1.148794,1.149709,1.149342,0.000301
24575.500000,2,1.152405,1.154275,1.153566,0.000652
24575.750000,2,1.156955,1.158015,1.157385,0.000401
24576.000000,2,1.164789,1.168240,1.166928,0.001218
24576.250000,2,1.164577,1.165719,1.164969,0.000420
24576.500000,2,1.167750,1.169084,1.168515,0.000433
24576.750000,2,1.172459,1.173059,1.172763,0.000221
24577.000000,2,1.176826,1.178540,1.177708,0.000569
24577.250000,2,1.184187,1.185467,1.184671,0.000405
24577.500000,2,1.191682,1.192367,1.192005,0.000270
24577.750000,2,1.198979,1.200064,1.199691,0.000402
24578.000000,2,1.207554,1.209180,1.208629,0.000546
24578.250000,2,1.216586,1.218540,1.217579,0.000729
24578.500000,2,1.224991,1.228027,1.226944,0.001026
24578.750000,2,1.236103,1.237337,1.236757,0.000388
24579.000000,2,1.245533,1.247486,1.246878,0.000631
24579.250000,2,1.256256,1.258294,1.257552,0.000651
24579.500000,2,1.266791,1.268770,1.267932,0.000724
24579.750000,2,1.277610,1.279700,1.278856,0.000870
24580.000000,2,1.288765,1.291228,1.290271,0.000811
24580.250000,2,1.300254,1.302821,1.301696,0.000869
24580.500000,2,1.311286,1.314306,1.313110,0.001061
24580.750000,2,1.323213,1.325992,1.324534,0.000914
24581.000000,2,1.333678,1.335820,1.334814,0.000769
24581.250000,2,1.344560,1.345958,1.345244,0.000475
24581.500000,2,1.354582,1.356116,1.355558,0.000509
24581.750000,2,1.364744,1.366928,1.365981,0.000839
24582.000000,2,1.375164,1.376923,1.375939,0.000694
24582.250000,2,1.383415,1.386101,1.385109,0.000884
24582.500000,2,1.391471,1.393600,1.392371,0.000650
24582.750000,2,1.397146,1.399683,1.398146,0.000863
24583.000000,2,1.401141,1.403459,1.402506,0.000725
24583.250000,2,1.406144,1.407901,1.406942,0.000623
24583.500000,2,1.409129,1.410676,1.410136,0.000518
24583.750000,2,1.410979,1.412937,1.412061,0.000634
24584.000000,2,1.411059,1.412799,1.412172,0.000606
24584.250000,2,1.408042,1.409725,1.408995,0.000657
24584.500000,2,1.402358,1.404324,1.403580,0.000625
24584.750000,2,1.395850,1.397106,1.396493,0.000425
24585.000000,2,1.389110,1.390647,1.390005,0.000487
24585.250000,2,1.381913,1.384091,1.382716,0.000710
24585.500000,2,1.373805,1.375264,1.374498,0.000524
24585.750000,2,1.363327,1.365078,1.364025,0.000621
24586.000000,2,1.350444,1.351607,1.351041,0.000428
24586.250000,2,1.333873,1.335958,1.334660,0.000649
24586.500000,2,1.315935,1.318275,1.316964,0.000903
24586.750000,2,1.295930,1.298412,1.296782,0.000774
24587.000000,2,1.272911,1.276110,1.274243,0.000999
24587.250000,2,1.244910,1.248081,1.246395,0.001080
24587.500000,2,1.210793,1.214333,1.212274,0.001161
24587.750000,2,1.169969,1.174808,1.171924,0.001629
24588.000000,2,1.124692,1.129384,1.126553,0.001522
24588.250000,2,1.074687,1.079363,1.076601,0.001879
24588.500000,2,1.020906,1.026292,1.023310,0.002051
24588.750000,2,0.964042,0.969805,0.965897,0.002023
24589.000000,2,0.901147,0.908504,0.903994,0.002596
24589.250000,2,0.834418,0.840893,0.836902,0.002342
24589.500000,2,0.763807,0.771382,0.766704,0.002681
24589.750000,2,0.692224,0.698744,0.694719,0.002320
24590.000000,2,0.621958,0.628340,0.624275,0.002319
24590.250000,2,0.554889,0.561082,0.557114,0.002239
24590.500000,2,0.492732,0.498506,0.494946,0.002020
24590.750000,2,0.438136,0.442911,0.439789,0.001740
24591.000000,2,0.391207,0.394945,0.392683,0.001294
24591.250000,2,0.354140,0.357288,0.355390,0.001042
24591.500000,2,0.327624,0.329623,0.328485,0.000621
24591.750000,2,0.312172,0.313027,0.312550,0.000260
24592.000000,3,0.298858,0.299870,0.299492,0.000313
24592.250000,3,0.301985,0.302902,0.302640,0.000308
24592.500000,3,0.311202,0.312461,0.311858,0.000466
24592.750000,3,0.326017,0.327648,0.327011,0.000663
24593.000000,3,0.347242,0.349410,0.348513,0.000789
24593.250000,3,0.374449,0.377034,0.375890,0.001007
24593.500000,3,0.406894,0.410250,0.408950,0.001217
24593.750000,3,0.444438,0.448039,0.446594,0.001359
24594.000000,3,0.485941,0.490296,0.488423,0.001483
24594.250000,3,0.530088,0.534814,0.532841,0.001578
24594.500000,3,0.576307,0.580891,0.579009,0.001484
24594.750000,3,0.623775,0.628830,0.626925,0.001677
24595.000000,3,0.672841,0.677683,0.675820,0.001663
24595.250000,3,0.721883,0.727380,0.725141,0.001802
24595.500000,3,0.770855,0.776465,0.774332,0.001783
24595.750000,3,0.817515,0.822651,0.820472,0.001611
24596.000000,3,0.859750,0.864171,0.862429,0.001381
24596.250000,3,0.896615,0.900517,0.899107,0.001286
24596.500000,3,0.930075,0.933952,0.931833,0.001386
24596.750000,3,0.960348,0.963402,0.962174,0.001006
24597.000000,3,0.988015,0.991675,0.989934,0.001295
24597.250000,3,1.013090,1.015934,1.014403,0.001105
24597.500000,3,1.033470,1.036863,1.035198,0.001214
24597.750000,3,1.049579,1.052276,1.050566,0.001028
24598.000000,3,1.060168,1.063040,1.061448,0.001103
24598.250000,3,1.068131,1.071268,1.069599,0.001103
24598.500000,3,1.075065,1.079138,1.076435,0.001393
24598.750000,3,1.081293,1.084312,1.082864,0.001035
24599.000000,3,1.087732,1.090675,1.088966,0.001119
24599.250000,3,1.091339,1.094817,1.093170,0.001127
24599.500000,3,1.094464,1.096677,1.095303,0.000866
24599.750000,3,1.094480,1.096617,1.095538,0.000750
24600.000000,3,1.097119,1.098547,1.097747,0.000481
24600.250000,3,1.094196,1.097503,1.095857,0.001211
24600.500000,3,1.095495,1.097553,1.096408,0.000746
24600.750000,3,1.096823,1.099105,1.097619,0.000888
24601.000000,3,1.097463,1.099950,1.098658,0.000823
24601.250000,3,1.098514,1.100348,1.099379,0.000636
24601.500000,3,1.099679,1.101005,1.100356,0.000471
24601.750000,3,1.101938,1.103979,1.102816,0.000633
24602.000000,3,1.105735,1.107272,1.106440,0.000484
24602.250000,3,1.110615,1.112098,1.111611,0.000490
24602.500000,3,1.114863,1.117296,1.116348,0.000736
24602.750000,3,1.119741,1.121446,1.120697,0.000533
24603.000000,3,1.124267,1.125130,1.124780,0.000321
24603.250000,3,1.127276,1.128075,1.127843,0.000270
24603.500000,3,1.129996,1.131358,1.130759,0.000468
24603.750000,3,1.131906,1.133023,1.132653,0.000390
24604.000000,3,1.134021,1.135114,1.134609,0.000357
24604.250000,3,1.133875,1.134523,1.134180,0.000221
24604.500000,3,1.132187,1.133231,1.132634,0.000377
24604.750000,3,1.130703,1.132005,1.131339,0.000468
24605.000000,3,1.130504,1.130984,1.130734,0.000199
24605.250000,3,1.130105,1.131509,1.130668,0.000436
24605.500000,3,1.130195,1.131472,1.130980,0.000411
24605.750000,3,1.130543,1.132038,1.131578,0.000499
24606.000000,3,1.130602,1.132319,1.131364,0.000599
24606.250000,3,1.130580,1.131325,1.130920,0.000225
24606.500000,3,1.130472,1.131966,1.131124,0.000602
24606.750000,3,1.132462,1.133686,1.133009,0.000400
24607.000000,3,1.135423,1.136561,1.136003,0.000358
24607.250000,3,1.138414,1.139452,1.139051,0.000317
24607.500000,3,1.141074,1.142959,1.142176,0.000571
24607.750000,3,1.143027,1.144099,1.143593,0.000393
24608.000000,3,1.143744,1.145116,1.144401,0.000424
24608.250000,3,1.144770,1.145826,1.145293,0.000407
24608.500000,3,1.145006,1.145542,1.145325,0.000186
24608.750000,3,1.145128,1.146155,1.145626,0.000343
24609.000000,3,1.145358,1.146675,1.145881,0.000428
24609.250000,3,1.145595,1.146433,1.145909,0.000309
24609.500000,3,1.144998,1.146354,1.145532,0.000412
24609.750000,3,1.145467,1.146248,1.145869,0.000279
24610.000000,3,1.146932,1.148082,1.147582,0.000365
24610.250000,3,1.150289,1.151817,1.151068,0.000585
24610.500000,3,1.154668,1.155681,1.155064,0.000392
24610.750000,3,1.159414,1.160331,1.159858,0.000319
24611.000000,3,1.163665,1.165277,1.164331,0.000569
24611.250000,3,1.168022,1.169672,1.168648,0.000560
24611.500000,3,1.172685,1.174378,1.173727,0.000563
24611.750000,3,1.178194,1.180178,1.179251,0.000623
24612.000000,3,1.184355,1.186486,1.185326,0.000734
24612.250000,3,1.190275,1.191537,1.190871,0.000428
24612.500000,3,1.195617,1.196816,1.196146,0.000482
24612.750000,3,1.199676,1.201485,1.200730,0.000648
24613.000000,3,1.202939,1.206008,1.204746,0.000932
24613.250000,3,1.207367,1.209715,1.208837,0.000748
24613.500000,3,1.212426,1.213759,1.213268,0.000454
24613.750000,3,1.216639,1.218531,1.217327,0.000656
24614.000000,3,1.218937,1.220663,1.219923,0.000518
24614.250000,3,1.221026,1.223190,1.221887,0.000658
24614.500000,3,1.224090,1.226068,1.225007,0.000667
24614.750000,3,1.227952,1.229884,1.228713,0.000742
24615.000000,3,1.232447,1.233717,1.233062,0.000387
24615.250000,3,1.235601,1.237769,1.237176,0.000736
24615.500000,3,1.240804,1.242365,1.241547,0.000572
24615.750000,3,1.243477,1.245149,1.244324,0.000631
24616.000000,3,1.246720,1.248226,1.247447,0.000575
24616.250000,3,1.250162,1.252473,1.251503,0.000771
24616.500000,3,1.255956,1.257917,1.257072,0.000695
24616.750000,3,1.261816,1.263180,1.262551,0.000561
24617.000000,3,1.265865,1.268479,1.267352,0.000780
24617.250000,3,1.269138,1.271853,1.270475,0.000797
24617.500000,3,1.268959,1.270684,1.269714,0.000541
24617.750000,3,1.265198,1.266670,1.265850,0.000488
24618.000000,3,1.257359,1.260034,1.259228,0.000894
24618.250000,3,1.248441,1.250763,1.249573,0.000821
24618.500000,3,1.234636,1.237749,1.236101,0.001097
24618.750000,3,1.215827,1.218482,1.216922,0.000883
24619.000000,3,1.189916,1.193177,1.191042,0.001087
24619.250000,3,1.158053,1.162154,1.159706,0.001239
24619.500000,3,1.122318,1.126270,1.124181,0.001339
24619.750000,3,1.083682,1.088512,1.085595,0.001501
24620.000000,3,1.042965,1.048174,1.044851,0.001644
24620.250000,3,0.996042,1.002168,0.998570,0.001965
24620.500000,3,0.944850,0.950275,0.947082,0.001759
24620.750000,3,0.887556,0.893487,0.890008,0.001879
24621.000000,3,0.825007,0.832004,0.827766,0.002368
24621.250000,3,0.759689,0.767301,0.763030,0.002412
24621.500000,3,0.695533,0.702538,0.698165,0.002306
24621.750000,3,0.631414,0.637976,0.633846,0.002235
24622.000000,3,0.569172,0.576327,0.571713,0.002410
24622.250000,3,0.510608,0.516541,0.512695,0.002017
24622.500000,3,0.456509,0.462511,0.458776,0.002004
24622.750000,3,0.409820,0.414710,0.411523,0.001668
24623.000000,3,0.370700,0.374457,0.372030,0.001259
24623.250000,3,0.340293,0.343291,0.341334,0.001068
24623.500000,3,0.318380,0.320741,0.319237,0.000754
24623.750000,3,0.305341,0.307041,0.305997,0.000529
24624.000000,4,0.297385,0.297778,0.297607,0.000160
24624.250000,4,0.301150,0.302478,0.301890,0.000458
24624.500000,4,0.312044,0.313871,0.313140,0.000627
24624.750000,4,0.331098,0.333546,0.332530,0.000914
24625.000000,4,0.356879,0.360356,0.359031,0.001328
24625.250000,4,0.390828,0.395273,0.393617,0.001534
24625.500000,4,0.431472,0.436268,0.434425,0.001619
24625.750000,4,0.478579,0.483885,0.481777,0.001839
24626.000000,4,0.529562,0.535082,0.533089,0.001938
24626.250000,4,0.584556,0.590799,0.588470,0.002173
24626.500000,4,0.642418,0.648829,0.646018,0.001989
24626.750000,4,0.701906,0.708629,0.705892,0.002179
24627.000000,4,0.761489,0.768255,0.765127,0.002172
24627.250000,4,0.819047,0.825445,0.822463,0.002055
24627.500000,4,0.871455,0.878175,0.875409,0.002069
24627.750000,4,0.920909,0.926866,0.924099,0.001787
24628.000000,4,0.964616,0.969556,0.967397,0.001481
24628.250000,4,1.004940,1.009423,1.007606,0.001353
24628.500000,4,1.041641,1.045562,1.043257,0.001212
24628.750000,4,1.072266,1.075123,1.073629,0.001018
24629.000000,4,1.096527,1.099551,1.097955,0.000951
24629.250000,4,1.114572,1.117359,1.115834,0.001112
24629.500000,4,1.126404,1.130263,1.128211,0.001363
24629.750000,4,1.136830,1.139321,1.137943,0.000935
24630.000000,4,1.145191,1.148519,1.146443,0.001186
24630.250000,4,1.153340,1.156207,1.154485,0.000927
24630.500000,4,1.159293,1.161616,1.160073,0.000765
24630.750000,4,1.162379,1.164855,1.163364,0.000925
24631.000000,4,1.161604,1.164405,1.162838,0.000912
24631.250000,4,1.160851,1.163645,1.161600,0.000954
24631.500000,4,1.159333,1.161396,1.160317,0.000699
24631.750000,4,1.159659,1.161976,1.160686,0.000849
24632.000000,4,1.160990,1.163905,1.161986,0.001062
24632.250000,4,1.164006,1.165265,1.164546,0.000503
24632.500000,4,1.164056,1.166305,1.165185,0.000819
24632.750000,4,1.163803,1.166101,1.164866,0.000888
24633.000000,4,1.162297,1.165555,1.163803,0.000993
24633.250000,4,1.161889,1.164255,1.163271,0.000740
24633.500000,4,1.162087,1.164045,1.162823,0.000637
24633.750000,4,1.162587,1.164195,1.163349,0.000596
24634.000000,4,1.161610,1.164055,1.162613,0.000871
24634.250000,4,1.160940,1.163035,1.161792,0.000840
24634.500000,4,1.158873,1.161786,1.160726,0.000942
24634.750000,4,1.159879,1.162066,1.160897,0.000747
24635.000000,4,1.162107,1.164845,1.163147,0.000929
24635.250000,4,1.166464,1.169024,1.167619,0.000877
24635.500000,4,1.170848,1.173333,1.172226,0.000876
24635.750000,4,1.175297,1.178532,1.176834,0.001058
24636.000000,4,1.179137,1.180811,1.179886,0.000619
24636.250000,4,1.180703,1.183990,1.182189,0.001080
24636.500000,4,1.181513,1.184660,1.183002,0.001147
24636.750000,4,1.182662,1.186070,1.184070,0.001103
24637.000000,4,1.182483,1.185500,1.183891,0.001083
24637.250000,4,1.181473,1.185390,1.183424,0.001177
24637.500000,4,1.180376,1.182261,1.181159,0.000769
24637.750000,4,1.177069,1.180061,1.178394,0.001069
24638.000000,4,1.174353,1.177962,1.175725,0.001314
24638.250000,4,1.173843,1.175522,1.174662,0.000605
24638.500000,4,1.172356,1.175232,1.173292,0.000984
24638.750000,4,1.172760,1.174563,1.173356,0.000597
24639.000000,4,1.172320,1.174083,1.172959,0.000626
24639.250000,4,1.171780,1.173063,1.172424,0.000405
24639.500000,4,1.171600,1.174533,1.172686,0.000916
24639.750000,4,1.174893,1.176412,1.175446,0.000557
24640.000000,4,1.193588,1.203966,1.200485,0.003593
24640.250000,4,1.182712,1.184680,1.183475,0.000634
24640.500000,4,1.186229,1.187969,1.187355,0.000606
24640.750000,4,1.191126,1.192978,1.191975,0.000702
24641.000000,4,1.193308,1.195417,1.194171,0.000672
24641.250000,4,1.195569,1.197227,1.196344,0.000500
24641.500000,4,1.197061,1.198270,1.197633,0.000442
24641.750000,4,1.198207,1.198652,1.198433,0.000147
24642.000000,4,1.197613,1.199037,1.198168,0.000541
24642.250000,4,1.196644,1.199027,1.197808,0.000781
24642.500000,4,1.195497,1.196245,1.195836,0.000322
24642.750000,4,1.192928,1.194038,1.193476,0.000339
24643.000000,4,1.190335,1.191128,1.190702,0.000333
24643.250000,4,1.187332,1.188547,1.187945,0.000465
24643.500000,4,1.183651,1.185401,1.184611,0.000512
24643.750000,4,1.180541,1.182264,1.181479,0.000584
24644.000000,4,1.175974,1.178145,1.176688,0.000744
24644.250000,4,1.172043,1.173351,1.172691,0.000482
24644.500000,4,1.167654,1.169142,1.168477,0.000534
24644.750000,4,1.164475,1.165595,1.164928,0.000333
24645.000000,4,1.160611,1.161677,1.161159,0.000435
24645.250000,4,1.156537,1.157860,1.157202,0.000460
24645.500000,4,1.151598,1.153415,1.152360,0.000601
24645.750000,4,1.147409,1.149026,1.148116,0.000612
24646.000000,4,1.142330,1.144671,1.143751,0.000815
24646.250000,4,1.139581,1.141313,1.140380,0.000568
24646.500000,4,1.135912,1.138899,1.137636,0.000991
24646.750000,4,1.133813,1.136592,1.135247,0.000944
24647.000000,4,1.129963,1.133216,1.131512,0.001190
24647.250000,4,1.126824,1.129631,1.128362,0.000988
24647.500000,4,1.124155,1.127053,1.125817,0.000971
24647.750000,4,1.122475,1.125576,1.124667,0.001085
24648.000000,4,1.121925,1.125304,1.124036,0.001177
24648.250000,4,1.122865,1.125724,1.124590,0.001022
24648.500000,4,1.121895,1.125306,1.123797,0.001194
24648.750000,4,1.121113,1.124265,1.122970,0.001301
24649.000000,4,1.117916,1.121507,1.120247,0.001243
24649.250000,4,1.116717,1.120388,1.118775,0.001170
24649.500000,4,1.114587,1.118350,1.116505,0.001229
24649.750000,4,1.113008,1.116521,1.115099,0.001202
24650.000000,4,1.109149,1.112503,1.111144,0.001162
24650.250000,4,1.102110,1.106109,1.104241,0.001400
24650.500000,4,1.089789,1.094317,1.092117,0.001636
24650.750000,4,1.073837,1.077901,1.076271,0.001580
24651.000000,4,1.052972,1.056494,1.054924,0.001432
24651.250000,4,1.027943,1.032603,1.030304,0.001826
24651.500000,4,0.997326,1.001557,0.999659,0.001584
24651.750000,4,0.962038,0.967174,0.964600,0.001600
24652.000000,4,0.921228,0.926133,0.923067,0.001674
24652.250000,4,0.874773,0.880836,0.877182,0.001927
24652.500000,4,0.825002,0.830864,0.827469,0.001743
