# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.246315,0.247137,0.246690,0.000244
24528.250000,1,0.249759,0.251315,0.250606,0.000524
24528.500000,1,0.259907,0.263233,0.261732,0.001155
24528.750000,1,0.276773,0.281765,0.279699,0.001758
24529.000000,1,0.300071,0.306416,0.303598,0.002332
24529.250000,1,0.329784,0.336787,0.333519,0.002728
24529.500000,1,0.364962,0.374180,0.369972,0.003477
24529.750000,1,0.407921,0.418381,0.413592,0.003971
24530.000000,1,0.457024,0.469145,0.463576,0.004655
24530.250000,1,0.510237,0.523034,0.517025,0.004861
24530.500000,1,0.564390,0.577429,0.571452,0.004841
24530.750000,1,0.619035,0.631059,0.625288,0.004759
24531.000000,1,0.672837,0.685445,0.679494,0.004810
24531.250000,1,0.728350,0.742369,0.735855,0.005235
24531.500000,1,0.786992,0.801433,0.794627,0.005462
24531.750000,1,0.845570,0.858678,0.852249,0.005046
24532.000000,1,0.897343,0.908308,0.902812,0.004218
24532.250000,1,0.938561,0.947471,0.943202,0.003369
24532.500000,1,0.972171,0.980352,0.976481,0.003178
24532.750000,1,1.004540,1.013004,1.008699,0.003309
24533.000000,1,1.038363,1.048434,1.043327,0.003674
24533.250000,1,1.074655,1.083494,1.079049,0.003469
24533.500000,1,1.105577,1.112287,1.108640,0.002667
24533.750000,1,1.123982,1.129491,1.127086,0.001793
24534.000000,1,1.132769,1.135954,1.134976,0.000958
24534.250000,1,1.139140,1.143009,1.141046,0.001461
24534.500000,1,1.149528,1.153967,1.151632,0.001657
24534.750000,1,1.166484,1.172246,1.169287,0.002249
24535.000000,1,1.185851,1.191289,1.188486,0.002169
24535.250000,1,1.200188,1.204178,1.202254,0.001501
24535.500000,1,1.205865,1.208485,1.207317,0.000730
24535.750000,1,1.206056,1.208385,1.207226,0.000764
24536.000000,1,1.209448,1.212802,1.210694,0.000995
24536.250000,1,1.218025,1.222033,1.219689,0.001456
24536.500000,1,1.230459,1.234364,1.232008,0.001541
24536.750000,1,1.239102,1.240833,1.240023,0.000631
24537.000000,1,1.239021,1.241235,1.240100,0.000626
24537.250000,1,1.233364,1.235469,1.234450,0.000564
24537.500000,1,1.230898,1.231992,1.231327,0.000405
24537.750000,1,1.235002,1.238442,1.236340,0.001258
24538.000000,1,1.246748,1.252019,1.249177,0.001966
24538.250000,1,1.261713,1.265285,1.263448,0.001293
24538.500000,1,1.274479,1.276566,1.275309,0.000709
24538.750000,1,1.267220,1.270209,1.268770,0.000860
24539.000000,1,1.262997,1.264480,1.263808,0.000417
24539.250000,1,1.263420,1.266440,1.264711,0.001200
24539.500000,1,1.271841,1.276533,1.274161,0.001687
24539.750000,1,1.286138,1.290987,1.288737,0.001738
24540.000000,1,1.298492,1.301596,1.300229,0.001147
24540.250000,1,1.302809,1.304558,1.303392,0.000497
24540.500000,1,1.297444,1.300207,1.299214,0.000860
24540.750000,1,1.294591,1.295607,1.294950,0.000396
24541.000000,1,1.293435,1.294557,1.294008,0.000357
24541.250000,1,1.293577,1.295496,1.294613,0.000634
24541.500000,1,1.289074,1.291376,1.290510,0.000790
24541.750000,1,1.278128,1.281312,1.279853,0.001201
24542.000000,1,1.264391,1.268315,1.266626,0.001241
24542.250000,1,1.258161,1.259865,1.259023,0.000574
24542.500000,1,1.262553,1.265074,1.263629,0.000878
24542.750000,1,1.277862,1.282498,1.279863,0.001581
24543.000000,1,1.296099,1.300906,1.298551,0.001795
24543.250000,1,1.308514,1.309801,1.309318,0.000382
24543.500000,1,1.305782,1.308680,1.307598,0.000914
24543.750000,1,1.297877,1.300954,1.299051,0.001032
24544.000000,1,1.293557,1.295219,1.294443,0.000595
24544.250000,1,1.296513,1.299211,1.297730,0.000970
24544.500000,1,1.305715,1.307818,1.306816,0.000724
24544.750000,1,1.311708,1.312918,1.312295,0.000382
24545.000000,1,1.305558,1.308441,1.306942,0.000946
24545.250000,1,1.289901,1.294443,1.292315,0.001493
24545.500000,1,1.274279,1.279242,1.276350,0.001541
24545.750000,1,1.265780,1.267800,1.266655,0.000702
24546.000000,1,1.263380,1.264700,1.264026,0.000544
24546.250000,1,1.262580,1.264580,1.263280,0.000656
24546.500000,1,1.255149,1.257767,1.256464,0.000871
24546.750000,1,1.241502,1.245836,1.243538,0.001543
24547.000000,1,1.227576,1.231301,1.229176,0.001182
24547.250000,1,1.219451,1.221427,1.220595,0.000655
24547.500000,1,1.219125,1.220823,1.220156,0.000608
24547.750000,1,1.222407,1.223977,1.223272,0.000510
24548.000000,1,1.221335,1.222206,1.221576,0.000276
24548.250000,1,1.208936,1.213175,1.210559,0.001372
24548.500000,1,1.189219,1.194263,1.192258,0.001657
24548.750000,1,1.172160,1.175446,1.174086,0.001102
24549.000000,1,1.161261,1.163821,1.162367,0.000704
24549.250000,1,1.156629,1.158146,1.157577,0.000525
24549.500000,1,1.154254,1.155109,1.154460,0.000271
24549.750000,1,1.147037,1.149615,1.148408,0.000829
24550.000000,1,1.136261,1.140416,1.138273,0.001371
24550.250000,1,1.124975,1.128310,1.126794,0.001203
24550.500000,1,1.116898,1.119133,1.118175,0.000780
24550.750000,1,1.111967,1.113805,1.112941,0.000601
24551.000000,1,1.107417,1.109296,1.108346,0.000744
24551.250000,1,1.098039,1.102065,1.100290,0.001386
24551.500000,1,1.087370,1.091579,1.089657,0.001508
24551.750000,1,1.076946,1.080468,1.078827,0.001353
24552.000000,1,1.070041,1.072515,1.071291,0.000994
24552.250000,1,1.065700,1.069024,1.067213,0.001030
24552.500000,1,1.060008,1.063210,1.061741,0.001124
24552.750000,1,1.048263,1.053501,1.050482,0.001842
24553.000000,1,1.029742,1.036466,1.033020,0.002568
24553.250000,1,1.010812,1.016634,1.013818,0.002144
24553.500000,1,0.997692,1.001253,0.999407,0.001257
24553.750000,1,0.991754,0.994809,0.993039,0.001006
24554.000000,1,0.989626,0.992337,0.990621,0.000951
24554.250000,1,0.983429,0.987526,0.985244,0.001426
24554.500000,1,0.968519,0.974390,0.971519,0.002239
24554.750000,1,0.946568,0.953435,0.950064,0.002536
24555.000000,1,0.921795,0.928640,0.925316,0.002566
24555.250000,1,0.897796,0.904202,0.901257,0.002425
24555.500000,1,0.873365,0.880271,0.876746,0.002655
24555.750000,1,0.842651,0.850947,0.846785,0.003272
24556.000000,1,0.802861,0.813694,0.808108,0.004212
24556.250000,1,0.754112,0.766664,0.760251,0.004738
24556.500000,1,0.705258,0.716525,0.710713,0.004388
24556.750000,1,0.658957,0.669322,0.664004,0.004104
24557.000000,1,0.616239,0.626386,0.621271,0.003824
24557.250000,1,0.575041,0.585015,0.579826,0.003923
24557.500000,1,0.530079,0.540873,0.535235,0.004181
24557.750000,1,0.480968,0.492700,0.486662,0.004548
24558.000000,1,0.432244,0.443469,0.437735,0.004322
24558.250000,1,0.388954,0.398264,0.393443,0.003699
24558.500000,1,0.352182,0.360149,0.356123,0.003069
24558.750000,1,0.322771,0.329127,0.325900,0.002449
24559.000000,1,0.298111,0.303450,0.300649,0.002071
24559.250000,1,0.276848,0.281463,0.279055,0.001786
24559.500000,1,0.259876,0.263336,0.261502,0.001366
24559.750000,1,0.248520,0.250749,0.249637,0.000845
24560.000000,2,0.312478,0.313700,0.313136,0.000441
24560.250000,2,0.314806,0.315751,0.315177,0.000291
24560.500000,2,0.320242,0.321495,0.320885,0.000476
24560.750000,2,0.328050,0.329766,0.329011,0.000622
24561.000000,2,0.337975,0.340137,0.338995,0.000884
24561.250000,2,0.350423,0.353788,0.352317,0.001223
24561.500000,2,0.368886,0.373326,0.371227,0.001732
24561.750000,2,0.393984,0.400982,0.397762,0.002621
24562.000000,2,0.426509,0.434806,0.430947,0.003137
24562.250000,2,0.463483,0.471444,0.467772,0.003118
24562.500000,2,0.500633,0.508160,0.504556,0.002933
24562.750000,2,0.536251,0.543792,0.540048,0.002881
24563.000000,2,0.571554,0.580046,0.575992,0.003273
24563.250000,2,0.610688,0.620142,0.615471,0.003731
24563.500000,2,0.653523,0.663960,0.658961,0.004082
24563.750000,2,0.697740,0.707996,0.703205,0.003934
24564.000000,2,0.737768,0.746023,0.742010,0.003106
24564.250000,2,0.769707,0.775891,0.772825,0.002388
24564.500000,2,0.793753,0.799976,0.796882,0.002106
24564.750000,2,0.817725,0.823609,0.820680,0.002295
24565.000000,2,0.843164,0.850570,0.847009,0.002701
24565.250000,2,0.870778,0.877529,0.874303,0.002586
24565.500000,2,0.893869,0.898807,0.896414,0.001836
24565.750000,2,0.908089,0.910995,0.909691,0.000972
24566.000000,2,0.914038,0.916909,0.915323,0.000841
24566.250000,2,0.918905,0.921110,0.920004,0.000697
24566.500000,2,0.927241,0.930606,0.928914,0.001223
24566.750000,2,0.939475,0.943929,0.941828,0.001536
24567.000000,2,0.950574,0.954040,0.952146,0.001114
24567.250000,2,0.954540,0.955941,0.955187,0.000391
24567.500000,2,0.949394,0.951120,0.950232,0.000589
24567.750000,2,0.944197,0.945261,0.944777,0.000347
24568.000000,2,0.945077,0.947619,0.946433,0.000815
24568.250000,2,0.955131,0.960114,0.957785,0.001764
24568.500000,2,0.972230,0.977529,0.974987,0.001905
24568.750000,2,0.988513,0.991943,0.990348,0.001254
24569.000000,2,0.995501,0.997777,0.996814,0.000771
24569.250000,2,0.994996,0.996321,0.995692,0.000400
24569.500000,2,0.992973,0.994563,0.994064,0.000570
24569.750000,2,0.996353,0.999381,0.997642,0.001048
24570.000000,2,1.004435,1.008663,1.006617,0.001457
24570.250000,2,1.015298,1.018314,1.016960,0.001169
24570.500000,2,1.020745,1.023316,1.021989,0.000768
24570.750000,2,1.020727,1.021706,1.021215,0.000347
24571.000000,2,1.018001,1.019185,1.018645,0.000330
24571.250000,2,1.018652,1.021023,1.019903,0.000783
24571.500000,2,1.024960,1.028342,1.026388,0.001122
24571.750000,2,1.033940,1.036390,1.035239,0.000982
24572.000000,2,1.047264,1.052427,1.049222,0.001648
24572.250000,2,1.039759,1.041683,1.040773,0.000570
24572.500000,2,1.039134,1.040780,1.040198,0.000457
24572.750000,2,1.042455,1.045269,1.043940,0.001079
24573.000000,2,1.052497,1.056493,1.054486,0.001497
24573.250000,2,1.065400,1.069294,1.067535,0.001391
24573.500000,2,1.075365,1.077457,1.076380,0.000781
24573.750000,2,1.074865,1.076164,1.075465,0.000431
24574.000000,2,1.067455,1.069242,1.068556,0.000611
24574.250000,2,1.060872,1.062776,1.062190,0.000591
24574.500000,2,1.062502,1.064476,1.063440,0.000789
24574.750000,2,1.070168,1.074289,1.072292,0.001373
24575.000000,2,1.082781,1.086768,1.084749,0.001402
24575.250000,2,1.093695,1.096340,1.095137,0.000947
24575.500000,2,1.100791,1.103529,1.102225,0.000885
24575.750000,2,1.108728,1.111797,1.110222,0.001071
24576.000000,2,1.121884,1.126035,1.124077,0.001582
24576.250000,2,1.137592,1.143326,1.140658,0.001969
24576.500000,2,1.154982,1.158313,1.156655,0.001222
24576.750000,2,1.162618,1.164463,1.163725,0.000663
24577.000000,2,1.160441,1.162658,1.161417,0.000640
24577.250000,2,1.156676,1.157766,1.157243,0.000351
24577.500000,2,1.158560,1.161519,1.160193,0.001015
24577.750000,2,1.173103,1.179278,1.176487,0.002199
24578.000000,2,1.197140,1.204561,1.201122,0.002445
24578.250000,2,1.221532,1.226075,1.223815,0.001683
24578.500000,2,1.233683,1.235131,1.234291,0.000545
24578.750000,2,1.233482,1.235012,1.234166,0.000447
24579.000000,2,1.229371,1.231734,1.230548,0.000675
24579.250000,2,1.232815,1.236084,1.234334,0.001319
24579.500000,2,1.245614,1.250903,1.248295,0.001882
24579.750000,2,1.265353,1.270063,1.267680,0.001847
24580.000000,2,1.281853,1.285712,1.283550,0.001376
24580.250000,2,1.289790,1.291862,1.290994,0.000763
24580.500000,2,1.292569,1.294276,1.293296,0.000618
24580.750000,2,1.295716,1.297389,1.296334,0.000519
24581.000000,2,1.302801,1.305660,1.304219,0.000951
24581.250000,2,1.311555,1.314182,1.313105,0.000863
24581.500000,2,1.314827,1.316894,1.315573,0.000709
24581.750000,2,1.306257,1.309570,1.307961,0.001145
24582.000000,2,1.294806,1.298582,1.296618,0.001248
24582.250000,2,1.290334,1.291654,1.290990,0.000493
24582.500000,2,1.295177,1.299929,1.297761,0.001485
24582.750000,2,1.312198,1.317442,1.315202,0.001861
24583.000000,2,1.331718,1.336249,1.333820,0.001609
24583.250000,2,1.343628,1.346183,1.345271,0.000799
24583.500000,2,1.346724,1.348782,1.347535,0.000718
24583.750000,2,1.347702,1.350037,1.348894,0.000746
24584.000000,2,1.355285,1.359102,1.357649,0.001298
24584.250000,2,1.373066,1.378701,1.375598,0.001877
24584.500000,2,1.392395,1.396023,1.394294,0.001492
24584.750000,2,1.403371,1.405116,1.404034,0.000491
24585.000000,2,1.397041,1.400943,1.399026,0.001428
24585.250000,2,1.385535,1.388999,1.387554,0.001236
24585.500000,2,1.379868,1.382823,1.381073,0.000884
24585.750000,2,1.385019,1.387521,1.386281,0.000820
24586.000000,2,1.398042,1.401062,1.399846,0.001091
24586.250000,2,1.407001,1.410726,1.408450,0.001071
24586.500000,2,1.397904,1.404327,1.401466,0.002052
24586.750000,2,1.374842,1.383710,1.379245,0.003278
24587.000000,2,1.345981,1.354749,1.350255,0.003193
24587.250000,2,1.320612,1.327977,1.324364,0.002625
24587.500000,2,1.297048,1.304259,1.300969,0.002642
24587.750000,2,1.266342,1.276707,1.271676,0.003654
24588.000000,2,1.218060,1.232231,1.224911,0.005271
24588.250000,2,1.149766,1.167945,1.158259,0.007148
24588.500000,2,1.071904,1.090017,1.080658,0.007025
24588.750000,2,0.996046,1.014407,1.004449,0.006929
24589.000000,2,0.927682,0.943419,0.934858,0.005980
24589.250000,2,0.862500,0.877839,0.869863,0.005985
24589.500000,2,0.795101,0.811914,0.802591,0.006335
24589.750000,2,0.720260,0.739182,0.728806,0.007052
24590.000000,2,0.642705,0.660733,0.651213,0.006987
24590.250000,2,0.568548,0.586061,0.576603,0.006540
24590.500000,2,0.503933,0.518626,0.510739,0.005537
24590.750000,2,0.449963,0.462154,0.455491,0.004587
24591.000000,2,0.405022,0.415083,0.409714,0.003750
24591.250000,2,0.368562,0.376961,0.372551,0.003189
24591.500000,2,0.341289,0.347656,0.344250,0.002335
24591.750000,2,0.324554,0.328056,0.326220,0.001322
24592.000000,3,0.294910,0.295601,0.295254,0.000241
24592.250000,3,0.298675,0.301145,0.299911,0.000838
24592.500000,3,0.310539,0.314543,0.312703,0.001473
24592.750000,3,0.328716,0.333655,0.331187,0.001837
24593.000000,3,0.350297,0.356142,0.353510,0.002067
24593.250000,3,0.376144,0.382837,0.379675,0.002508
24593.500000,3,0.407371,0.415801,0.411900,0.003214
24593.750000,3,0.446253,0.456186,0.451559,0.003905
24594.000000,3,0.492076,0.504205,0.498704,0.004640
24594.250000,3,0.543160,0.555890,0.550090,0.004780
24594.500000,3,0.595057,0.606996,0.601429,0.004598
24594.750000,3,0.644116,0.655711,0.650654,0.004349
24595.000000,3,0.692610,0.703591,0.698599,0.004261
24595.250000,3,0.740065,0.752586,0.746701,0.004614
24595.500000,3,0.788945,0.800123,0.794744,0.004259
24595.750000,3,0.833440,0.843704,0.838908,0.003932
24596.000000,3,0.871853,0.879519,0.875748,0.002948
24596.250000,3,0.900498,0.907860,0.904370,0.002573
24596.500000,3,0.926063,0.933507,0.930095,0.002682
24596.750000,3,0.953888,0.962575,0.958110,0.003153
24597.000000,3,0.985785,0.994896,0.990402,0.003219
24597.250000,3,1.016740,1.024750,1.021162,0.002859
24597.500000,3,1.040478,1.045820,1.042690,0.001913
24597.750000,3,1.050221,1.052663,1.051352,0.000860
24598.000000,3,1.051067,1.054641,1.052673,0.001087
24598.250000,3,1.054032,1.057498,1.055486,0.001199
24598.500000,3,1.064936,1.069736,1.067146,0.001714
24598.750000,3,1.082892,1.089637,1.086461,0.002414
24599.000000,3,1.101840,1.107719,1.104560,0.002187
24599.250000,3,1.111871,1.114882,1.113212,0.000898
24599.500000,3,1.110877,1.113034,1.112092,0.000780
24599.750000,3,1.106550,1.109118,1.107559,0.000893
24600.000000,3,1.108674,1.111775,1.110183,0.001144
24600.250000,3,1.120258,1.126241,1.122919,0.002171
24600.500000,3,1.138730,1.145173,1.141877,0.002363
24600.750000,3,1.157313,1.162516,1.159731,0.001818
24601.000000,3,1.168233,1.170980,1.169557,0.000919
24601.250000,3,1.169325,1.171957,1.171172,0.000754
24601.500000,3,1.169755,1.172379,1.171444,0.000889
24601.750000,3,1.172822,1.176592,1.174398,0.001171
24602.000000,3,1.178594,1.181937,1.180106,0.001041
24602.250000,3,1.180241,1.182486,1.181624,0.000739
24602.500000,3,1.174716,1.177201,1.175769,0.000832
24602.750000,3,1.162717,1.165352,1.163917,0.000898
24603.000000,3,1.152180,1.154244,1.153223,0.000783
24603.250000,3,1.148154,1.149738,1.148880,0.000579
24603.500000,3,1.150964,1.154384,1.152747,0.001050
24603.750000,3,1.157463,1.159581,1.158572,0.000774
24604.000000,3,1.160429,1.162306,1.161160,0.000592
24604.250000,3,1.157046,1.158683,1.157926,0.000514
24604.500000,3,1.152543,1.154478,1.153215,0.000633
24604.750000,3,1.150874,1.152099,1.151516,0.000379
24605.000000,3,1.154516,1.156562,1.155417,0.000661
24605.250000,3,1.160423,1.162796,1.161717,0.000850
24605.500000,3,1.164680,1.165780,1.165155,0.000303
24605.750000,3,1.163697,1.165088,1.164148,0.000465
24606.000000,3,1.161409,1.163148,1.162156,0.000521
24606.250000,3,1.162218,1.163243,1.162623,0.000338
24606.500000,3,1.165210,1.166476,1.165813,0.000390
24606.750000,3,1.165355,1.166522,1.165853,0.000420
24607.000000,3,1.152526,1.157437,1.154970,0.001699
24607.250000,3,1.129734,1.136606,1.132779,0.002696
24607.500000,3,1.105686,1.111679,1.108258,0.002153
24607.750000,3,1.091705,1.094961,1.093224,0.001029
24608.000000,3,1.094431,1.097202,1.095576,0.001008
24608.250000,3,1.110849,1.116437,1.113729,0.002015
24608.500000,3,1.136249,1.142255,1.138966,0.002123
24608.750000,3,1.156146,1.159450,1.157852,0.001300
24609.000000,3,1.163525,1.165122,1.164332,0.000431
24609.250000,3,1.161217,1.163749,1.162476,0.000744
24609.500000,3,1.161512,1.162812,1.162220,0.000445
24609.750000,3,1.167000,1.170314,1.168633,0.000985
24610.000000,3,1.177141,1.179643,1.178290,0.000856
24610.250000,3,1.182168,1.183715,1.182972,0.000453
24610.500000,3,1.177065,1.180340,1.178408,0.001203
24610.750000,3,1.165883,1.169461,1.167549,0.001257
24611.000000,3,1.160126,1.162248,1.161180,0.000748
24611.250000,3,1.164232,1.167453,1.166044,0.000993
24611.500000,3,1.180110,1.185570,1.182729,0.001972
24611.750000,3,1.199168,1.203462,1.201828,0.001472
24612.000000,3,1.213586,1.215332,1.214475,0.000629
24612.250000,3,1.214365,1.216936,1.215801,0.000768
24612.500000,3,1.211198,1.213435,1.212099,0.000762
24612.750000,3,1.210716,1.212910,1.211956,0.000672
24613.000000,3,1.217016,1.220469,1.218813,0.001307
24613.250000,3,1.227980,1.230659,1.229218,0.000896
24613.500000,3,1.234688,1.236348,1.235745,0.000576
24613.750000,3,1.230804,1.234012,1.232453,0.000935
24614.000000,3,1.222068,1.225439,1.223682,0.001131
24614.250000,3,1.216433,1.218515,1.217460,0.000639
24614.500000,3,1.218345,1.221443,1.219864,0.000968
24614.750000,3,1.227834,1.232079,1.230115,0.001496
24615.000000,3,1.238873,1.242354,1.240543,0.001144
24615.250000,3,1.244281,1.246791,1.245563,0.000876
24615.500000,3,1.242328,1.245789,1.243990,0.001110
24615.750000,3,1.240383,1.242965,1.241665,0.000734
24616.000000,3,1.243012,1.245649,1.243731,0.000839
24616.250000,3,1.248221,1.250376,1.249362,0.000711
24616.500000,3,1.251000,1.254523,1.252412,0.001016
24616.750000,3,1.244426,1.249137,1.247274,0.001558
24617.000000,3,1.231639,1.236833,1.234230,0.001771
24617.250000,3,1.217482,1.223759,1.220809,0.002128
24617.500000,3,1.210010,1.214036,1.211921,0.001317
24617.750000,3,1.206933,1.210496,1.208630,0.001047
24618.000000,3,1.200211,1.204317,1.202298,0.001610
24618.250000,3,1.179313,1.187797,1.183517,0.003242
24618.500000,3,1.144603,1.155146,1.149589,0.003900
24618.750000,3,1.103573,1.114528,1.109092,0.003985
24619.000000,3,1.069567,1.078633,1.074066,0.003348
24619.250000,3,1.047808,1.053442,1.050890,0.001908
24619.500000,3,1.033002,1.037907,1.035571,0.001742
24619.750000,3,1.014720,1.020701,1.017673,0.002344
24620.000000,3,0.982091,0.991755,0.986607,0.003717
24620.250000,3,0.932630,0.945630,0.938861,0.005060
24620.500000,3,0.875676,0.889904,0.882301,0.005381
24620.750000,3,0.818214,0.831663,0.824589,0.005259
24621.000000,3,0.762620,0.776018,0.768886,0.005180
24621.250000,3,0.705560,0.718720,0.711605,0.005003
24621.500000,3,0.642373,0.657148,0.649583,0.005843
24621.750000,3,0.576717,0.592013,0.583777,0.005886
24622.000000,3,0.513931,0.527560,0.520210,0.005263
24622.250000,3,0.459653,0.471460,0.465301,0.004390
24622.500000,3,0.417372,0.426351,0.421696,0.003306
24622.750000,3,0.384100,0.391076,0.387573,0.002577
24623.000000,3,0.356703,0.362460,0.359620,0.002241
24623.250000,3,0.332635,0.337905,0.335192,0.002001
24623.500000,3,0.313009,0.317167,0.315061,0.001514
24623.750000,3,0.299696,0.302383,0.301148,0.000894
24624.000000,4,0.293156,0.294374,0.293666,0.000346
24624.250000,4,0.297977,0.301166,0.299538,0.001101
24624.500000,4,0.312301,0.317668,0.315050,0.001918
24624.750000,4,0.335802,0.342480,0.339322,0.002475
24625.000000,4,0.365734,0.373656,0.369960,0.002959
24625.250000,4,0.401486,0.411084,0.406477,0.003615
24625.500000,4,0.443177,0.454242,0.448894,0.004252
24625.750000,4,0.491667,0.504046,0.498351,0.004769
24626.000000,4,0.546261,0.560311,0.553698,0.005386
24626.250000,4,0.606783,0.621913,0.614713,0.005852
24626.500000,4,0.669234,0.685116,0.677483,0.005891
24626.750000,4,0.733110,0.747520,0.740619,0.005627
24627.000000,4,0.793933,0.808551,0.801514,0.005646
24627.250000,4,0.852556,0.866106,0.859404,0.005314
24627.500000,4,0.904936,0.917541,0.911222,0.004960
24627.750000,4,0.950543,0.962260,0.956239,0.004280
24628.000000,4,0.991536,1.001989,0.996512,0.003837
24628.250000,4,1.030172,1.041104,1.035438,0.004139
24628.500000,4,1.070646,1.082044,1.076277,0.004253
24628.750000,4,1.113584,1.123960,1.118612,0.004032
24629.000000,4,1.151332,1.160542,1.156141,0.003383
24629.250000,4,1.179486,1.186147,1.182440,0.002392
24629.500000,4,1.191958,1.196776,1.193881,0.001591
24629.750000,4,1.196372,1.199657,1.198097,0.001056
24630.000000,4,1.200995,1.204962,1.202466,0.001326
24630.250000,4,1.211914,1.217206,1.214194,0.002009
24630.500000,4,1.225299,1.230466,1.227755,0.001967
24630.750000,4,1.231881,1.234789,1.233341,0.000874
24631.000000,4,1.220962,1.224381,1.222738,0.001191
24631.250000,4,1.197230,1.203218,1.200213,0.002027
24631.500000,4,1.176885,1.180314,1.178998,0.001046
24631.750000,4,1.169422,1.172667,1.171246,0.001031
24632.000000,4,1.175567,1.181162,1.178405,0.001860
24632.250000,4,1.188092,1.192748,1.190740,0.001468
24632.500000,4,1.190995,1.193335,1.191664,0.000748
24632.750000,4,1.169974,1.176654,1.173411,0.002241
24633.000000,4,1.140376,1.147059,1.143909,0.002382
24633.250000,4,1.120388,1.124323,1.122286,0.001384
24633.500000,4,1.118291,1.122784,1.120455,0.001698
24633.750000,4,1.136439,1.144171,1.140308,0.002940
24634.000000,4,1.164449,1.172746,1.168209,0.003002
24634.250000,4,1.183993,1.188161,1.186329,0.001551
24634.500000,4,1.181944,1.185578,1.183799,0.001232
24634.750000,4,1.166797,1.170641,1.168543,0.001469
24635.000000,4,1.153961,1.157225,1.155777,0.000942
24635.250000,4,1.156297,1.161171,1.158310,0.001623
24635.500000,4,1.169344,1.176087,1.172547,0.002320
24635.750000,4,1.183760,1.187643,1.185707,0.001303
24636.000000,4,1.181388,1.184721,1.182956,0.001114
24636.250000,4,1.162768,1.167967,1.165415,0.002046
24636.500000,4,1.142728,1.147916,1.144812,0.001623
24636.750000,4,1.137285,1.138519,1.138032,0.000371
24637.000000,4,1.146071,1.151200,1.148674,0.001929
24637.250000,4,1.167143,1.173210,1.170280,0.002167
24637.500000,4,1.182873,1.185651,1.184439,0.000907
24637.750000,4,1.178190,1.182278,1.179890,0.001344
24638.000000,4,1.155092,1.161527,1.157964,0.002352
24638.250000,4,1.133922,1.138822,1.135935,0.001751
24638.500000,4,1.126418,1.128215,1.127360,0.000618
24638.750000,4,1.133290,1.140222,1.137190,0.002331
24639.000000,4,1.154567,1.161215,1.157779,0.002475
24639.250000,4,1.174460,1.178892,1.176756,0.001586
24639.500000,4,1.181533,1.183554,1.182469,0.000619
24639.750000,4,1.175908,1.178529,1.176791,0.000833
24640.000000,4,1.181680,1.196804,1.188578,0.004631
24640.250000,4,1.160644,1.161956,1.161024,0.000416
24640.500000,4,1.159283,1.160901,1.160393,0.000530
24640.750000,4,1.162804,1.164141,1.163404,0.000370
24641.000000,4,1.164002,1.165201,1.164557,0.000459
24641.250000,4,1.163045,1.163786,1.163539,0.000212
24641.500000,4,1.160084,1.161598,1.160879,0.000465
24641.750000,4,1.160171,1.161638,1.161027,0.000448
24642.000000,4,1.162155,1.163482,1.162654,0.000418
24642.250000,4,1.164081,1.166332,1.165404,0.000640
24642.500000,4,1.166505,1.167934,1.167428,0.000424
24642.750000,4,1.168714,1.170831,1.170013,0.000645
24643.000000,4,1.172067,1.172990,1.172477,0.000271
24643.250000,4,1.175090,1.176484,1.175909,0.000457
24643.500000,4,1.173472,1.175876,1.174617,0.000786
24643.750000,4,1.163883,1.169265,1.166562,0.001724
24644.000000,4,1.150512,1.155076,1.152594,0.001683
24644.250000,4,1.139235,1.142362,1.140825,0.000944
24644.500000,4,1.136788,1.138597,1.137688,0.000605
24644.750000,4,1.145583,1.148373,1.146825,0.000905
24645.000000,4,1.161727,1.166166,1.164053,0.001439
24645.250000,4,1.177982,1.181071,1.179649,0.001114
24645.500000,4,1.184114,1.185828,1.185066,0.000548
24645.750000,4,1.179945,1.182556,1.181202,0.001002
24646.000000,4,1.172639,1.175495,1.174078,0.000954
24646.250000,4,1.170675,1.171690,1.171057,0.000358
24646.500000,4,1.168948,1.171218,1.169851,0.000632
24646.750000,4,1.162187,1.166483,1.164196,0.001548
24647.000000,4,1.142386,1.148455,1.145426,0.002411
24647.250000,4,1.114305,1.122469,1.118419,0.003021
24647.500000,4,1.091046,1.096573,1.093832,0.002102
24647.750000,4,1.083868,1.086214,1.084683,0.000722
24648.000000,4,1.092434,1.096017,1.094412,0.001541
24648.250000,4,1.113823,1.119430,1.116967,0.002103
24648.500000,4,1.135156,1.138830,1.137189,0.001335
24648.750000,4,1.141269,1.144991,1.142898,0.001165
24649.000000,4,1.127589,1.133642,1.130905,0.002291
24649.250000,4,1.111646,1.116706,1.114368,0.001839
24649.500000,4,1.102234,1.105107,1.103683,0.001200
24649.750000,4,1.101626,1.105579,1.103340,0.001154
24650.000000,4,1.103270,1.106722,1.104917,0.001032
24650.250000,4,1.096222,1.102147,1.099094,0.002158
24650.500000,4,1.074984,1.083507,1.079445,0.003158
24650.750000,4,1.047884,1.057685,1.052843,0.003631
24651.000000,4,1.022668,1.030608,1.026481,0.003157
24651.250000,4,1.001810,1.009118,1.005363,0.002989
24651.500000,4,0.977014,0.986232,0.981746,0.003271
24651.750000,4,0.940371,0.953085,0.946745,0.004744
24652.000000,4,0.887108,0.902479,0.894723,0.005742
24652.250000,4,0.825097,0.841740,0.833304,0.006319
24652.500000,4,0.767135,0.781522,0.774084,0.005551
