# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.273128,0.274486,0.273822,0.000420
23528.250000,1,0.274281,0.275771,0.275122,0.000437
23528.500000,1,0.279049,0.280306,0.279794,0.000463
23528.750000,1,0.285628,0.287710,0.286999,0.000699
23529.000000,1,0.295671,0.298349,0.297164,0.000930
23529.250000,1,0.308237,0.311709,0.310212,0.001141
23529.500000,1,0.324979,0.328748,0.327088,0.001366
23529.750000,1,0.344987,0.350443,0.347955,0.001756
23530.000000,1,0.370737,0.376031,0.373564,0.001798
23530.250000,1,0.399793,0.405783,0.402966,0.002094
23530.500000,1,0.431518,0.438478,0.435059,0.002259
23530.750000,1,0.464798,0.471452,0.468424,0.002281
23531.000000,1,0.499152,0.505931,0.502762,0.002374
23531.250000,1,0.533965,0.540775,0.537474,0.002482
23531.500000,1,0.570307,0.577168,0.573918,0.002508
23531.750000,1,0.606919,0.614139,0.610640,0.002708
23532.000000,1,0.643563,0.650483,0.647096,0.002562
23532.250000,1,0.677500,0.684090,0.680839,0.002199
23532.500000,1,0.708451,0.714515,0.711701,0.002206
23532.750000,1,0.735825,0.742425,0.739596,0.002175
23533.000000,1,0.763581,0.769845,0.766915,0.002156
23533.250000,1,0.790346,0.796364,0.793625,0.002081
23533.500000,1,0.815342,0.821794,0.819122,0.001970
23533.750000,1,0.837552,0.843396,0.841430,0.001845
23534.000000,1,0.855742,0.860816,0.859313,0.001554
23534.250000,1,0.869125,0.873892,0.872348,0.001491
23534.500000,1,0.880969,0.884645,0.883411,0.001081
23534.750000,1,0.891041,0.895128,0.893839,0.001197
23535.000000,1,0.902291,0.905961,0.904502,0.001038
23535.250000,1,0.912090,0.915439,0.914089,0.000911
23535.500000,1,0.919010,0.922519,0.921160,0.001007
23535.750000,1,0.924540,0.926940,0.926088,0.000690
23536.000000,1,0.928747,0.931612,0.930639,0.000820
23536.250000,1,0.934834,0.937254,0.936239,0.000804
23536.500000,1,0.942629,0.944830,0.943779,0.000793
23536.750000,1,0.951281,0.953189,0.952287,0.000650
23537.000000,1,0.958735,0.960511,0.959521,0.000597
23537.250000,1,0.962734,0.964164,0.963413,0.000366
23537.500000,1,0.964461,0.965779,0.965088,0.000385
23537.750000,1,0.966974,0.967778,0.967393,0.000236
23538.000000,1,0.972609,0.974147,0.973476,0.000521
23538.250000,1,0.982479,0.985071,0.984123,0.000847
23538.500000,1,0.996804,1.000498,0.998893,0.001058
23538.750000,1,1.011525,1.014529,1.012979,0.001000
23539.000000,1,1.023825,1.027413,1.025899,0.001028
23539.250000,1,1.035352,1.037869,1.036855,0.000744
23539.500000,1,1.046285,1.048905,1.047491,0.000821
23539.750000,1,1.057642,1.060577,1.059353,0.000897
23540.000000,1,1.071232,1.074433,1.072973,0.001138
23540.250000,1,1.084960,1.087876,1.086510,0.001026
23540.500000,1,1.097195,1.099773,1.098733,0.000925
23540.750000,1,1.107846,1.109601,1.108720,0.000527
23541.000000,1,1.117290,1.119540,1.118302,0.000736
23541.250000,1,1.126997,1.129333,1.127997,0.000612
23541.500000,1,1.137847,1.140643,1.139207,0.000887
23541.750000,1,1.149623,1.151992,1.151005,0.000832
23542.000000,1,1.160373,1.162854,1.161615,0.000910
23542.250000,1,1.168863,1.171267,1.169738,0.000833
23542.500000,1,1.174987,1.176649,1.175749,0.000633
23542.750000,1,1.180284,1.181507,1.180929,0.000463
23543.000000,1,1.186411,1.189267,1.187704,0.000903
23543.250000,1,1.194049,1.196614,1.195325,0.000967
23543.500000,1,1.202239,1.204562,1.203489,0.000741
23543.750000,1,1.209127,1.211827,1.210239,0.000920
23544.000000,1,1.215316,1.217128,1.216142,0.000573
23544.250000,1,1.220500,1.222338,1.221430,0.000616
23544.500000,1,1.227302,1.230344,1.228670,0.000949
23544.750000,1,1.236526,1.240194,1.238183,0.001174
23545.000000,1,1.248017,1.251182,1.249388,0.001069
23545.250000,1,1.258965,1.261130,1.259940,0.000681
23545.500000,1,1.267446,1.270094,1.269032,0.000828
23545.750000,1,1.274420,1.276473,1.275667,0.000677
23546.000000,1,1.281845,1.284045,1.282787,0.000654
23546.250000,1,1.289688,1.291752,1.290643,0.000600
23546.500000,1,1.299157,1.301741,1.300300,0.000943
23546.750000,1,1.307627,1.310554,1.309484,0.000952
23547.000000,1,1.315228,1.317526,1.316517,0.000717
23547.250000,1,1.319743,1.321366,1.320971,0.000473
23547.500000,1,1.321890,1.324643,1.322985,0.000729
23547.750000,1,1.324019,1.325709,1.324854,0.000534
23548.000000,1,1.327151,1.328150,1.327706,0.000295
23548.250000,1,1.330896,1.332683,1.331851,0.000530
23548.500000,1,1.336080,1.337363,1.336581,0.000365
23548.750000,1,1.338830,1.340723,1.339897,0.000707
23549.000000,1,1.340718,1.341897,1.341180,0.000340
23549.250000,1,1.339659,1.342076,1.340893,0.000690
23549.500000,1,1.339272,1.340545,1.339867,0.000422
23549.750000,1,1.339809,1.340994,1.340454,0.000402
23550.000000,1,1.342247,1.344246,1.342878,0.000603
23550.250000,1,1.345712,1.347162,1.346592,0.000436
23550.500000,1,1.349681,1.351246,1.350445,0.000657
23550.750000,1,1.351953,1.354116,1.353075,0.000586
23551.000000,1,1.354072,1.355475,1.354867,0.000494
23551.250000,1,1.354795,1.356638,1.356108,0.000567
23551.500000,1,1.356616,1.358717,1.357690,0.000701
23551.750000,1,1.359072,1.362737,1.361059,0.001086
23552.000000,1,1.363867,1.366004,1.365233,0.000758
23552.250000,1,1.367436,1.369678,1.368712,0.000829
23552.500000,1,1.369778,1.372133,1.371193,0.000704
23552.750000,1,1.371928,1.374285,1.373089,0.000697
23553.000000,1,1.373839,1.375751,1.374887,0.000634
23553.250000,1,1.375647,1.377704,1.376673,0.000659
23553.500000,1,1.379090,1.381907,1.380451,0.000840
23553.750000,1,1.381825,1.383798,1.383197,0.000590
23554.000000,1,1.382450,1.385452,1.383719,0.000818
23554.250000,1,1.378409,1.381293,1.379497,0.000881
23554.500000,1,1.366740,1.370094,1.368575,0.001302
23554.750000,1,1.349753,1.354192,1.351537,0.001390
23555.000000,1,1.326754,1.332257,1.329115,0.001769
23555.250000,1,1.298224,1.304863,1.301278,0.002413
23555.500000,1,1.262697,1.270813,1.266478,0.003008
23555.750000,1,1.218974,1.228665,1.224089,0.003561
23556.000000,1,1.166826,1.178400,1.173224,0.004287
23556.250000,1,1.107237,1.120067,1.113747,0.004767
23556.500000,1,1.042123,1.055442,1.048853,0.005060
23556.750000,1,0.973774,0.986955,0.980490,0.004913
23557.000000,1,0.902080,0.916339,0.909490,0.005161
23557.250000,1,0.828146,0.843133,0.835775,0.005426
23557.500000,1,0.751713,0.766922,0.759404,0.005540
23557.750000,1,0.674729,0.689910,0.682114,0.005557
23558.000000,1,0.599486,0.614262,0.606656,0.005272
23558.250000,1,0.529471,0.542674,0.535938,0.004849
23558.500000,1,0.466876,0.478263,0.472500,0.004103
23558.750000,1,0.412312,0.422030,0.417109,0.003505
23559.000000,1,0.366371,0.374803,0.370647,0.002883
23559.250000,1,0.329475,0.336066,0.332835,0.002289
23559.500000,1,0.302312,0.306683,0.304718,0.001616
23559.750000,1,0.285617,0.288139,0.286939,0.000901
23560.000000,2,0.261241,0.261987,0.261519,0.000239
23560.250000,2,0.264645,0.266264,0.265354,0.000453
23560.500000,2,0.274174,0.277138,0.275726,0.000969
23560.750000,2,0.291540,0.295380,0.293558,0.001320
23561.000000,2,0.314455,0.320059,0.317378,0.001932
23561.250000,2,0.344279,0.350747,0.347748,0.002232
23561.500000,2,0.378863,0.386280,0.382784,0.002604
23561.750000,2,0.418758,0.427091,0.423383,0.002836
23562.000000,2,0.462884,0.471940,0.467878,0.003149
23562.250000,2,0.510829,0.520202,0.515966,0.003266
23562.500000,2,0.559654,0.569769,0.564829,0.003397
23562.750000,2,0.609480,0.618997,0.614314,0.003337
23563.000000,2,0.657891,0.667517,0.663014,0.003352
23563.250000,2,0.707015,0.716132,0.712024,0.003136
23563.500000,2,0.755195,0.765091,0.760323,0.003306
23563.750000,2,0.803500,0.813135,0.808446,0.003080
23564.000000,2,0.848471,0.856772,0.852951,0.002795
23564.250000,2,0.888800,0.896043,0.892666,0.002469
23564.500000,2,0.922678,0.928705,0.925741,0.002140
23564.750000,2,0.952851,0.958339,0.955361,0.001976
23565.000000,2,0.980081,0.985023,0.982671,0.001696
23565.250000,2,1.007510,1.013907,1.010937,0.001955
23565.500000,2,1.034458,1.039839,1.036962,0.001696
23565.750000,2,1.058497,1.063764,1.061044,0.001744
23566.000000,2,1.077695,1.081993,1.080212,0.001439
23566.250000,2,1.095464,1.098663,1.097027,0.000964
23566.500000,2,1.110653,1.114074,1.112453,0.001280
23566.750000,2,1.126792,1.130091,1.128634,0.001129
23567.000000,2,1.142111,1.146307,1.144324,0.001352
23567.250000,2,1.155464,1.158416,1.157157,0.000882
23567.500000,2,1.161891,1.164583,1.163412,0.000791
23567.750000,2,1.164106,1.166435,1.165342,0.000674
23568.000000,2,1.164401,1.166132,1.165289,0.000507
23568.250000,2,1.167472,1.170178,1.169135,0.000781
23568.500000,2,1.175916,1.180089,1.178173,0.001278
23568.750000,2,1.188938,1.192617,1.191115,0.001272
23569.000000,2,1.201605,1.204668,1.203540,0.001094
23569.250000,2,1.211211,1.213364,1.212337,0.000597
23569.500000,2,1.214291,1.216394,1.215437,0.000625
23569.750000,2,1.217018,1.218668,1.217764,0.000482
23570.000000,2,1.219763,1.222687,1.221279,0.001004
23570.250000,2,1.228267,1.231140,1.229867,0.001099
23570.500000,2,1.237096,1.239800,1.238629,0.000846
23570.750000,2,1.245452,1.247472,1.246115,0.000674
23571.000000,2,1.248424,1.249995,1.249225,0.000577
23571.250000,2,1.249507,1.250883,1.250285,0.000451
23571.500000,2,1.250048,1.251893,1.251295,0.000548
23571.750000,2,1.255914,1.258322,1.257292,0.000712
23572.000000,2,1.265412,1.268095,1.266558,0.000819
23572.250000,2,1.274045,1.276963,1.275707,0.000782
23572.500000,2,1.280842,1.282960,1.281992,0.000686
23572.750000,2,1.283953,1.284957,1.284514,0.000341
23573.000000,2,1.283826,1.284961,1.284513,0.000318
23573.250000,2,1.285168,1.286577,1.285898,0.000474
23573.500000,2,1.287470,1.289434,1.288374,0.000551
23573.750000,2,1.290106,1.292307,1.291095,0.000758
23574.000000,2,1.290083,1.291674,1.290992,0.000494
23574.250000,2,1.285339,1.287751,1.286496,0.000632
23574.500000,2,1.276813,1.279571,1.278156,0.000877
23574.750000,2,1.270589,1.272292,1.271617,0.000565
23575.000000,2,1.267202,1.268929,1.268271,0.000514
23575.250000,2,1.267695,1.270570,1.269591,0.000811
23575.500000,2,1.269142,1.271856,1.270910,0.000838
23575.750000,2,1.270303,1.272080,1.271496,0.000592
23576.000000,2,1.286615,1.292665,1.288421,0.001782
23576.250000,2,1.258928,1.261033,1.260090,0.000733
23576.500000,2,1.251380,1.253143,1.252329,0.000513
23576.750000,2,1.247125,1.249573,1.248433,0.000745
23577.000000,2,1.244418,1.247250,1.245790,0.000792
23577.250000,2,1.242203,1.243554,1.242911,0.000414
23577.500000,2,1.236815,1.238804,1.237766,0.000641
23577.750000,2,1.230695,1.232780,1.231776,0.000570
23578.000000,2,1.225731,1.227775,1.226812,0.000637
23578.250000,2,1.224896,1.225574,1.225286,0.000224
23578.500000,2,1.227029,1.228668,1.227521,0.000502
23578.750000,2,1.229875,1.231507,1.230903,0.000541
23579.000000,2,1.231425,1.232175,1.231786,0.000211
23579.250000,2,1.228352,1.230275,1.229015,0.000507
23579.500000,2,1.221394,1.223405,1.222536,0.000620
23579.750000,2,1.216310,1.218346,1.216843,0.000644
23580.000000,2,1.212616,1.214160,1.213513,0.000474
23580.250000,2,1.213182,1.214272,1.213956,0.000337
23580.500000,2,1.215121,1.216860,1.215696,0.000517
23580.750000,2,1.216506,1.219252,1.217709,0.000709
23581.000000,2,1.214877,1.217441,1.215834,0.000782
23581.250000,2,1.211123,1.212805,1.211900,0.000526
23581.500000,2,1.204774,1.206664,1.205392,0.000601
23581.750000,2,1.197708,1.199644,1.198407,0.000567
23582.000000,2,1.188826,1.191044,1.189962,0.000687
23582.250000,2,1.179808,1.182708,1.181499,0.000869
23582.500000,2,1.170013,1.171734,1.170933,0.000637
23582.750000,2,1.158647,1.161750,1.160526,0.000957
23583.000000,2,1.149480,1.151940,1.150671,0.000780
23583.250000,2,1.141530,1.143772,1.142751,0.000822
23583.500000,2,1.134303,1.136708,1.135633,0.000632
23583.750000,2,1.129040,1.130802,1.129925,0.000602
23584.000000,2,1.121447,1.123348,1.122447,0.000747
23584.250000,2,1.113588,1.115743,1.114751,0.000682
23584.500000,2,1.104828,1.107114,1.106221,0.000763
23584.750000,2,1.098088,1.099624,1.098908,0.000502
23585.000000,2,1.091110,1.093354,1.092147,0.000683
23585.250000,2,1.083945,1.085785,1.084848,0.000623
23585.500000,2,1.074893,1.077196,1.075963,0.000727
23585.750000,2,1.063645,1.066696,1.065002,0.000999
23586.000000,2,1.050369,1.053387,1.051598,0.001032
23586.250000,2,1.035044,1.038118,1.036558,0.001111
23586.500000,2,1.018886,1.022014,1.020378,0.001078
23586.750000,2,1.001040,1.005253,1.002727,0.001519
23587.000000,2,0.980049,0.985232,0.982424,0.001770
23587.250000,2,0.955207,0.960564,0.957723,0.001939
23587.500000,2,0.924421,0.931314,0.927517,0.002565
23587.750000,2,0.888992,0.896532,0.892823,0.002710
23588.000000,2,0.849221,0.856819,0.853108,0.002879
23588.250000,2,0.805554,0.814789,0.810129,0.003334
23588.500000,2,0.758578,0.767955,0.763035,0.003444
23588.750000,2,0.708531,0.718945,0.713553,0.003852
23589.000000,2,0.655809,0.666476,0.661140,0.003867
23589.250000,2,0.602836,0.613960,0.608264,0.004029
23589.500000,2,0.549528,0.560690,0.554908,0.003905
23589.750000,2,0.498862,0.509290,0.503920,0.003593
23590.000000,2,0.451105,0.460540,0.455705,0.003381
23590.250000,2,0.407884,0.416588,0.412340,0.003091
23590.500000,2,0.369672,0.376918,0.373324,0.002590
23590.750000,2,0.337055,0.343513,0.340348,0.002332
23591.000000,2,0.309374,0.314775,0.312283,0.001880
23591.250000,2,0.288113,0.292640,0.290537,0.001505
23591.500000,2,0.272717,0.275624,0.274193,0.000982
23591.750000,2,0.263331,0.265495,0.264557,0.000630
23592.000000,3,0.337912,0.338800,0.338304,0.000289
23592.250000,3,0.340929,0.342434,0.341684,0.000492
23592.500000,3,0.350671,0.352982,0.351806,0.000816
23592.750000,3,0.366850,0.370650,0.368655,0.001373
23593.000000,3,0.389607,0.395441,0.392497,0.001918
23593.250000,3,0.419616,0.426298,0.423063,0.002282
23593.500000,3,0.456044,0.463635,0.459821,0.002611
23593.750000,3,0.497170,0.506578,0.501941,0.003124
23594.000000,3,0.543883,0.553302,0.548394,0.003356
23594.250000,3,0.592609,0.603056,0.597567,0.003552
23594.500000,3,0.643266,0.653354,0.648563,0.003641
23594.750000,3,0.695119,0.705537,0.700559,0.003651
23595.000000,3,0.747269,0.757696,0.752516,0.003693
23595.250000,3,0.798600,0.809248,0.803735,0.003864
23595.500000,3,0.848202,0.857612,0.852896,0.003456
23595.750000,3,0.893881,0.902767,0.898466,0.003095
23596.000000,3,0.934134,0.942441,0.938482,0.002852
23596.250000,3,0.969819,0.975772,0.972415,0.002209
23596.500000,3,0.998249,1.004111,1.001293,0.002111
23596.750000,3,1.023684,1.028467,1.026452,0.001756
23597.000000,3,1.046285,1.050550,1.048660,0.001654
23597.250000,3,1.065622,1.069401,1.067424,0.001347
23597.500000,3,1.078916,1.082163,1.080641,0.001089
23597.750000,3,1.087019,1.089183,1.088459,0.000650
23598.000000,3,1.090924,1.092929,1.091886,0.000578
23598.250000,3,1.092643,1.093943,1.093337,0.000360
23598.500000,3,1.094537,1.095736,1.095136,0.000368
23598.750000,3,1.097621,1.098561,1.098181,0.000322
23599.000000,3,1.100162,1.102237,1.101458,0.000620
23599.250000,3,1.102220,1.103659,1.102888,0.000478
23599.500000,3,1.100526,1.102818,1.101438,0.000709
23599.750000,3,1.097879,1.099775,1.098747,0.000614
23600.000000,3,1.102884,1.104512,1.103858,0.000588
23600.250000,3,1.096141,1.098182,1.096895,0.000696
23600.500000,3,1.098565,1.099951,1.099121,0.000441
23600.750000,3,1.101326,1.103117,1.102092,0.000633
23601.000000,3,1.101826,1.103288,1.102538,0.000527
23601.250000,3,1.099136,1.100824,1.100203,0.000508
23601.500000,3,1.095886,1.097931,1.096952,0.000648
23601.750000,3,1.094777,1.096695,1.095618,0.000649
23602.000000,3,1.097662,1.099562,1.098606,0.000696
23602.250000,3,1.105120,1.106974,1.106001,0.000631
23602.500000,3,1.113687,1.116094,1.114783,0.000739
23602.750000,3,1.120955,1.123342,1.122601,0.000694
23603.000000,3,1.128010,1.129222,1.128513,0.000366
23603.250000,3,1.130864,1.132786,1.131820,0.000569
23603.500000,3,1.133152,1.134683,1.133981,0.000455
23603.750000,3,1.135163,1.136129,1.135565,0.000279
23604.000000,3,1.135142,1.136501,1.135910,0.000447
23604.250000,3,1.132696,1.134578,1.133703,0.000645
23604.500000,3,1.128252,1.129625,1.129052,0.000383
23604.750000,3,1.123713,1.125031,1.124367,0.000491
23605.000000,3,1.120392,1.122250,1.120954,0.000516
23605.250000,3,1.119829,1.121139,1.120626,0.000472
23605.500000,3,1.121118,1.123084,1.121935,0.000640
23605.750000,3,1.122851,1.124761,1.123574,0.000612
23606.000000,3,1.122027,1.124459,1.122944,0.000697
23606.250000,3,1.118425,1.120805,1.119700,0.000803
23606.500000,3,1.114377,1.117562,1.115615,0.000878
23606.750000,3,1.110949,1.113033,1.111643,0.000714
23607.000000,3,1.106963,1.108204,1.107509,0.000412
23607.250000,3,1.101886,1.104660,1.102958,0.000787
23607.500000,3,1.095385,1.098766,1.096681,0.001121
23607.750000,3,1.088874,1.091647,1.090168,0.000865
23608.000000,3,1.083605,1.085984,1.084769,0.000728
23608.250000,3,1.082147,1.084057,1.083171,0.000657
23608.500000,3,1.084317,1.086095,1.085233,0.000533
23608.750000,3,1.088637,1.089722,1.089037,0.000355
23609.000000,3,1.091005,1.092232,1.091506,0.000357
23609.250000,3,1.089361,1.091216,1.090475,0.000588
23609.500000,3,1.087161,1.089350,1.088108,0.000658
23609.750000,3,1.086230,1.087625,1.087015,0.000394
23610.000000,3,1.088294,1.090075,1.089449,0.000567
23610.250000,3,1.094589,1.097227,1.095895,0.000812
23610.500000,3,1.101748,1.103635,1.103001,0.000574
23610.750000,3,1.106688,1.108632,1.107905,0.000672
23611.000000,3,1.108234,1.110030,1.109380,0.000479
23611.250000,3,1.108776,1.110949,1.110015,0.000595
23611.500000,3,1.111448,1.113533,1.112642,0.000601
23611.750000,3,1.118124,1.120817,1.119576,0.000998
23612.000000,3,1.128220,1.130805,1.129516,0.000947
23612.250000,3,1.136538,1.139079,1.138151,0.000876
23612.500000,3,1.142252,1.143136,1.142813,0.000263
23612.750000,3,1.141673,1.143164,1.142420,0.000359
23613.000000,3,1.140158,1.141704,1.140922,0.000466
23613.250000,3,1.141541,1.143347,1.142611,0.000534
23613.500000,3,1.148216,1.150023,1.149197,0.000584
23613.750000,3,1.157446,1.159479,1.158560,0.000587
23614.000000,3,1.165326,1.167543,1.166477,0.000717
23614.250000,3,1.169244,1.172433,1.170733,0.000775
23614.500000,3,1.170589,1.172724,1.171239,0.000651
23614.750000,3,1.171378,1.174049,1.172202,0.000732
23615.000000,3,1.176263,1.178225,1.177332,0.000706
23615.250000,3,1.184919,1.187879,1.186467,0.001040
23615.500000,3,1.195174,1.198026,1.196577,0.000908
23615.750000,3,1.202573,1.205737,1.204041,0.000848
23616.000000,3,1.205027,1.207082,1.206047,0.000683
23616.250000,3,1.205060,1.206717,1.205702,0.000563
23616.500000,3,1.206196,1.207883,1.206917,0.000657
23616.750000,3,1.212543,1.215317,1.213997,0.000909
23617.000000,3,1.223971,1.228910,1.226747,0.001462
23617.250000,3,1.240056,1.244186,1.241694,0.001479
23617.500000,3,1.253394,1.256318,1.254684,0.001155
23617.750000,3,1.260558,1.262194,1.261352,0.000578
23618.000000,3,1.261508,1.262862,1.262074,0.000474
23618.250000,3,1.257192,1.258507,1.257949,0.000384
23618.500000,3,1.248449,1.251003,1.249699,0.000900
23618.750000,3,1.235330,1.238714,1.236513,0.001027
23619.000000,3,1.213745,1.218953,1.215989,0.001613
23619.250000,3,1.184375,1.189867,1.187374,0.001934
23619.500000,3,1.148374,1.155993,1.152067,0.002437
23619.750000,3,1.110288,1.117673,1.113753,0.002500
23620.000000,3,1.070543,1.078221,1.073882,0.002613
23620.250000,3,1.027985,1.036174,1.031730,0.002926
23620.500000,3,0.980588,0.989715,0.984659,0.003231
23620.750000,3,0.927032,0.937844,0.931660,0.003752
23621.000000,3,0.865745,0.877694,0.871239,0.004136
23621.250000,3,0.800049,0.813340,0.806201,0.004696
23621.500000,3,0.734388,0.746564,0.739986,0.004417
23621.750000,3,0.669619,0.682032,0.675329,0.004334
23622.000000,3,0.607958,0.619723,0.613522,0.004133
23622.250000,3,0.550248,0.561392,0.555398,0.003897
23622.500000,3,0.496781,0.507071,0.501522,0.003640
23622.750000,3,0.449826,0.458737,0.453829,0.003132
23623.000000,3,0.409927,0.417027,0.413252,0.002534
23623.250000,3,0.378941,0.384347,0.381443,0.001929
23623.500000,3,0.356899,0.360862,0.358635,0.001346
23623.750000,3,0.343862,0.346060,0.344869,0.000753
23624.000000,4,0.272669,0.273559,0.273035,0.000306
23624.250000,4,0.275772,0.276917,0.276266,0.000421
23624.500000,4,0.284635,0.287050,0.285819,0.000906
23624.750000,4,0.300262,0.303986,0.302171,0.001371
23625.000000,4,0.322916,0.328291,0.325709,0.001844
23625.250000,4,0.352341,0.358712,0.355781,0.002294
23625.500000,4,0.388081,0.395816,0.392203,0.002762
23625.750000,4,0.429445,0.437867,0.433739,0.003006
23626.000000,4,0.474535,0.484154,0.479438,0.003331
23626.250000,4,0.523682,0.533869,0.528825,0.003615
23626.500000,4,0.576089,0.586968,0.581688,0.003877
23626.750000,4,0.631448,0.642287,0.637109,0.003951
23627.000000,4,0.689145,0.700207,0.694711,0.004042
23627.250000,4,0.746112,0.757572,0.751646,0.004171
23627.500000,4,0.800808,0.811634,0.806431,0.003843
23627.750000,4,0.851942,0.861998,0.857139,0.003639
23628.000000,4,0.899097,0.908275,0.903587,0.003261
23628.250000,4,0.941942,0.949420,0.945352,0.002825
23628.500000,4,0.979954,0.987323,0.983544,0.002782
23628.750000,4,1.014827,1.021649,1.018329,0.002334
23629.000000,4,1.045208,1.051056,1.048394,0.002036
23629.250000,4,1.070558,1.076158,1.073462,0.001771
23629.500000,4,1.091449,1.095067,1.093418,0.001366
23629.750000,4,1.106857,1.109573,1.108368,0.000919
23630.000000,4,1.118780,1.121881,1.120806,0.001023
23630.250000,4,1.129888,1.132115,1.130939,0.000712
23630.500000,4,1.138557,1.140852,1.139497,0.000706
23630.750000,4,1.144509,1.146221,1.145269,0.000517
23631.000000,4,1.147099,1.148144,1.147697,0.000322
23631.250000,4,1.146444,1.147883,1.147333,0.000452
23631.500000,4,1.146167,1.147594,1.146897,0.000481
23631.750000,4,1.146593,1.148223,1.147538,0.000516
23632.000000,4,1.150622,1.151924,1.151335,0.000422
23632.250000,4,1.156298,1.157578,1.157037,0.000412
23632.500000,4,1.162325,1.163683,1.163246,0.000394
23632.750000,4,1.167182,1.169076,1.168149,0.000623
23633.000000,4,1.169924,1.171322,1.170607,0.000461
23633.250000,4,1.170968,1.172462,1.171660,0.000484
23633.500000,4,1.171399,1.173571,1.172419,0.000641
23633.750000,4,1.173575,1.174956,1.174077,0.000473
23634.000000,4,1.174785,1.176049,1.175363,0.000471
23634.250000,4,1.173967,1.176338,1.175189,0.000647
23634.500000,4,1.170899,1.173153,1.172051,0.000895
23634.750000,4,1.166259,1.168098,1.167386,0.000623
23635.000000,4,1.162152,1.164693,1.163209,0.000771
23635.250000,4,1.161298,1.162623,1.162005,0.000512
23635.500000,4,1.163864,1.165660,1.164473,0.000614
23635.750000,4,1.168760,1.169805,1.169185,0.000318
23636.000000,4,1.172864,1.174472,1.173509,0.000468
23636.250000,4,1.174168,1.175557,1.174841,0.000411
23636.500000,4,1.172577,1.174278,1.173364,0.000431
23636.750000,4,1.170938,1.172104,1.171601,0.000352
23637.000000,4,1.171163,1.172591,1.171518,0.000438
23637.250000,4,1.172994,1.174129,1.173586,0.000432
23637.500000,4,1.176194,1.177085,1.176604,0.000278
23637.750000,4,1.177604,1.178494,1.178053,0.000305
23638.000000,4,1.174708,1.176579,1.175737,0.000571
23638.250000,4,1.172019,1.173581,1.172841,0.000501
23638.500000,4,1.169635,1.171161,1.170469,0.000511
23638.750000,4,1.170764,1.173427,1.172235,0.000806
23639.000000,4,1.175261,1.177395,1.176202,0.000716
23639.250000,4,1.179547,1.182377,1.180789,0.000865
23639.500000,4,1.182049,1.183982,1.183154,0.000773
23639.750000,4,1.181590,1.183853,1.182736,0.000725
23640.000000,4,1.183245,1.186062,1.184312,0.000864
23640.250000,4,1.178914,1.180566,1.179698,0.000590
23640.500000,4,1.178934,1.180757,1.179917,0.000605
23640.750000,4,1.179942,1.181822,1.180924,0.000660
23641.000000,4,1.178657,1.181832,1.179992,0.000975
23641.250000,4,1.175427,1.178866,1.176480,0.000991
23641.500000,4,1.171371,1.173392,1.172220,0.000727
23641.750000,4,1.167967,1.170108,1.169166,0.000690
23642.000000,4,1.169693,1.171620,1.170487,0.000683
23642.250000,4,1.174438,1.177065,1.175783,0.000736
23642.500000,4,1.180618,1.183000,1.181860,0.000691
23642.750000,4,1.185225,1.186604,1.186182,0.000380
23643.000000,4,1.186158,1.187473,1.186487,0.000383
23643.250000,4,1.183258,1.184400,1.183779,0.000341
23643.500000,4,1.180057,1.181754,1.180847,0.000497
23643.750000,4,1.178916,1.180309,1.179631,0.000444
23644.000000,4,1.179463,1.181250,1.180506,0.000511
23644.250000,4,1.180407,1.181397,1.180839,0.000330
23644.500000,4,1.178995,1.179798,1.179354,0.000232
23644.750000,4,1.175467,1.177412,1.176239,0.000555
23645.000000,4,1.173332,1.174908,1.174172,0.000509
23645.250000,4,1.173646,1.175070,1.174359,0.000469
23645.500000,4,1.175572,1.177179,1.176522,0.000537
23645.750000,4,1.176796,1.178004,1.177468,0.000364
23646.000000,4,1.173627,1.175552,1.174454,0.000548
23646.250000,4,1.165251,1.167857,1.166837,0.000758
23646.500000,4,1.157607,1.159029,1.158459,0.000430
23646.750000,4,1.152757,1.154933,1.154142,0.000603
23647.000000,4,1.156054,1.158662,1.157266,0.000798
23647.250000,4,1.164643,1.168455,1.166704,0.001203
23647.500000,4,1.178140,1.181850,1.179747,0.001329
23647.750000,4,1.189277,1.192101,1.190556,0.001017
23648.000000,4,1.195636,1.197808,1.196637,0.000749
23648.250000,4,1.196820,1.198498,1.197941,0.000540
23648.500000,4,1.196914,1.198903,1.198030,0.000537
23648.750000,4,1.197414,1.199009,1.198432,0.000454
23649.000000,4,1.198657,1.200955,1.199644,0.000576
23649.250000,4,1.199148,1.200469,1.199495,0.000373
23649.500000,4,1.195906,1.197588,1.196443,0.000471
23649.750000,4,1.189018,1.190742,1.189890,0.000591
23650.000000,4,1.179608,1.181862,1.180745,0.000806
23650.250000,4,1.169266,1.171650,1.170498,0.000791
23650.500000,4,1.154760,1.158373,1.156383,0.001419
23650.750000,4,1.134952,1.139791,1.137594,0.001818
23651.000000,4,1.109018,1.115118,1.112487,0.002217
23651.250000,4,1.077583,1.083989,1.081225,0.002393
23651.500000,4,1.040455,1.048445,1.044588,0.002761
23651.750000,4,1.001171,1.009460,1.005143,0.003042
23652.000000,4,0.958403,0.967832,0.962889,0.003185
23652.250000,4,0.910743,0.920804,0.915528,0.003421
23652.500000,4,0.856709,0.868388,0.862681,0.004141
