# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.275599,0.276563,0.275988,0.000282
23728.250000,1,0.276641,0.277851,0.277269,0.000377
23728.500000,1,0.280978,0.282164,0.281591,0.000444
23728.750000,1,0.287273,0.289047,0.288363,0.000604
23729.000000,1,0.296908,0.299076,0.297952,0.000805
23729.250000,1,0.308912,0.311616,0.310360,0.000915
23729.500000,1,0.324702,0.328188,0.326398,0.001175
23729.750000,1,0.344476,0.348599,0.346549,0.001455
23730.000000,1,0.368875,0.373726,0.371251,0.001716
23730.250000,1,0.397064,0.403018,0.399734,0.001949
23730.500000,1,0.428364,0.434017,0.430990,0.002066
23730.750000,1,0.460887,0.466861,0.463621,0.002131
23731.000000,1,0.494259,0.500771,0.497185,0.002219
23731.250000,1,0.528620,0.534931,0.531570,0.002258
23731.500000,1,0.564342,0.570967,0.567153,0.002302
23731.750000,1,0.600802,0.607115,0.603872,0.002262
23732.000000,1,0.637302,0.643919,0.640399,0.002299
23732.250000,1,0.671134,0.677238,0.674058,0.002073
23732.500000,1,0.702675,0.708410,0.705149,0.001924
23732.750000,1,0.731789,0.736568,0.733948,0.001779
23733.000000,1,0.759403,0.764816,0.761764,0.001799
23733.250000,1,0.787128,0.792103,0.789438,0.001629
23733.500000,1,0.813551,0.817980,0.815673,0.001593
23733.750000,1,0.837653,0.841185,0.839210,0.001265
23734.000000,1,0.857228,0.860190,0.858396,0.000983
23734.250000,1,0.872038,0.874336,0.873210,0.000706
23734.500000,1,0.884772,0.887893,0.885764,0.000862
23734.750000,1,0.895965,0.898406,0.897575,0.000834
23735.000000,1,0.909381,0.911450,0.910175,0.000708
23735.250000,1,0.920535,0.922683,0.921521,0.000652
23735.500000,1,0.929276,0.931662,0.930587,0.000741
23735.750000,1,0.936668,0.937993,0.937293,0.000486
23736.000000,1,0.943196,0.944899,0.943981,0.000454
23736.250000,1,0.950462,0.951971,0.951312,0.000486
23736.500000,1,0.959861,0.962141,0.960895,0.000752
23736.750000,1,0.970257,0.972078,0.971218,0.000610
23737.000000,1,0.979259,0.981433,0.980148,0.000711
23737.250000,1,0.985395,0.987091,0.986069,0.000523
23737.500000,1,0.988921,0.990738,0.989558,0.000567
23737.750000,1,0.992360,0.994416,0.993316,0.000671
23738.000000,1,0.999751,1.002471,1.001066,0.000847
23738.250000,1,1.011144,1.015301,1.013033,0.001175
23738.500000,1,1.027298,1.032062,1.029979,0.001436
23738.750000,1,1.043502,1.048033,1.045676,0.001417
23739.000000,1,1.058155,1.062863,1.060073,0.001450
23739.250000,1,1.070478,1.074160,1.072363,0.001256
23739.500000,1,1.082281,1.085958,1.084148,0.001182
23739.750000,1,1.095594,1.099072,1.097041,0.001186
23740.000000,1,1.109888,1.114067,1.112057,0.001480
23740.250000,1,1.124041,1.128257,1.126432,0.001335
23740.500000,1,1.137086,1.141594,1.139123,0.001491
23740.750000,1,1.148017,1.151093,1.149711,0.001131
23741.000000,1,1.157269,1.160258,1.158849,0.000922
23741.250000,1,1.167562,1.170455,1.168719,0.001038
23741.500000,1,1.178939,1.180825,1.179762,0.000766
23741.750000,1,1.189487,1.192937,1.191309,0.000990
23742.000000,1,1.199909,1.202719,1.201224,0.000976
23742.250000,1,1.207669,1.209362,1.208421,0.000598
23742.500000,1,1.212053,1.214872,1.213242,0.000893
23742.750000,1,1.216352,1.218272,1.217685,0.000541
23743.000000,1,1.221960,1.223286,1.222500,0.000466
23743.250000,1,1.227843,1.229475,1.228690,0.000539
23743.500000,1,1.234438,1.235855,1.235013,0.000463
23743.750000,1,1.239379,1.240633,1.239904,0.000365
23744.000000,1,1.242353,1.244202,1.243476,0.000556
23744.250000,1,1.245274,1.247199,1.246588,0.000632
23744.500000,1,1.249812,1.251708,1.251175,0.000578
23744.750000,1,1.256778,1.259295,1.258281,0.000996
23745.000000,1,1.264598,1.267368,1.266561,0.000782
23745.250000,1,1.272604,1.275305,1.274365,0.000739
23745.500000,1,1.279383,1.281509,1.280670,0.000647
23745.750000,1,1.283156,1.285576,1.284598,0.000766
23746.000000,1,1.287478,1.289225,1.288526,0.000559
23746.250000,1,1.292259,1.294689,1.293411,0.000804
23746.500000,1,1.298462,1.301563,1.299893,0.001066
23746.750000,1,1.304215,1.307087,1.305646,0.001024
23747.000000,1,1.308165,1.311700,1.309980,0.001118
23747.250000,1,1.309526,1.312503,1.311052,0.000958
23747.500000,1,1.309216,1.311407,1.310266,0.000711
23747.750000,1,1.306790,1.310224,1.308580,0.001097
23748.000000,1,1.307395,1.310118,1.308709,0.001133
23748.250000,1,1.308692,1.311640,1.310259,0.001044
23748.500000,1,1.310620,1.313181,1.311835,0.000960
23748.750000,1,1.310710,1.314411,1.312142,0.001133
23749.000000,1,1.309975,1.312685,1.311456,0.000871
23749.250000,1,1.307415,1.309289,1.308452,0.000608
23749.500000,1,1.304333,1.306243,1.305740,0.000554
23749.750000,1,1.303481,1.305437,1.304332,0.000681
23750.000000,1,1.304424,1.305914,1.305061,0.000464
23750.250000,1,1.306185,1.307921,1.306991,0.000565
23750.500000,1,1.307743,1.310661,1.309439,0.000834
23750.750000,1,1.310224,1.311872,1.311300,0.000550
23751.000000,1,1.310687,1.313502,1.312188,0.000933
23751.250000,1,1.310791,1.313837,1.312642,0.000915
23751.500000,1,1.311876,1.315911,1.314088,0.001516
23751.750000,1,1.314543,1.318628,1.316845,0.001580
23752.000000,1,1.318764,1.323043,1.320928,0.001719
23752.250000,1,1.322155,1.328284,1.324842,0.002051
23752.500000,1,1.325551,1.330470,1.328008,0.001886
23752.750000,1,1.328250,1.332527,1.330505,0.001574
23753.000000,1,1.330943,1.335257,1.333192,0.001580
23753.250000,1,1.334670,1.338807,1.336757,0.001589
23753.500000,1,1.339645,1.343594,1.341763,0.001389
23753.750000,1,1.344550,1.347797,1.346360,0.001123
23754.000000,1,1.347436,1.350956,1.349354,0.001200
23754.250000,1,1.346013,1.349665,1.347433,0.001156
23754.500000,1,1.336957,1.340803,1.338666,0.001142
23754.750000,1,1.322447,1.326410,1.324531,0.001357
23755.000000,1,1.302854,1.307313,1.305549,0.001509
23755.250000,1,1.277257,1.282792,1.280207,0.001992
23755.500000,1,1.245735,1.252272,1.249034,0.002158
23755.750000,1,1.205579,1.212797,1.209539,0.002600
23756.000000,1,1.156856,1.165983,1.161518,0.003267
23756.250000,1,1.100138,1.109484,1.104825,0.003294
23756.500000,1,1.036955,1.047788,1.042773,0.003883
23756.750000,1,0.970156,0.981992,0.976572,0.004173
23757.000000,1,0.901077,0.913114,0.907434,0.004229
23757.250000,1,0.828891,0.840521,0.835218,0.004299
23757.500000,1,0.753968,0.766383,0.760467,0.004479
23757.750000,1,0.677694,0.689754,0.684179,0.004415
23758.000000,1,0.602753,0.615065,0.609232,0.004488
23758.250000,1,0.532881,0.544041,0.538890,0.003959
23758.500000,1,0.470381,0.480168,0.475508,0.003589
23758.750000,1,0.415783,0.423992,0.420300,0.002937
23759.000000,1,0.369622,0.376453,0.373439,0.002400
23759.250000,1,0.332203,0.338076,0.335456,0.002032
23759.500000,1,0.305082,0.309045,0.307159,0.001347
23759.750000,1,0.288290,0.290376,0.289289,0.000684
23760.000000,2,0.262013,0.262856,0.262454,0.000284
23760.250000,2,0.266035,0.267023,0.266529,0.000370
23760.500000,2,0.276286,0.278672,0.277426,0.000894
23760.750000,2,0.294675,0.297976,0.296411,0.001257
23761.000000,2,0.319561,0.323712,0.321508,0.001563
23761.250000,2,0.351016,0.356185,0.353486,0.001942
23761.500000,2,0.387567,0.393467,0.390343,0.002222
23761.750000,2,0.429747,0.436278,0.432939,0.002584
23762.000000,2,0.475884,0.483006,0.479239,0.002676
23762.250000,2,0.525951,0.533395,0.529545,0.002826
23762.500000,2,0.576305,0.584256,0.580090,0.002937
23762.750000,2,0.627728,0.635339,0.631501,0.002873
23763.000000,2,0.677366,0.685339,0.681119,0.002900
23763.250000,2,0.726510,0.735082,0.730880,0.003101
23763.500000,2,0.776127,0.784200,0.780012,0.002918
23763.750000,2,0.824869,0.833193,0.828622,0.002899
23764.000000,2,0.869264,0.877068,0.872911,0.002686
23764.250000,2,0.908586,0.915901,0.912040,0.002396
23764.500000,2,0.940872,0.947019,0.944229,0.002123
23764.750000,2,0.970054,0.975759,0.972897,0.002068
23765.000000,2,0.995348,1.002241,0.998764,0.002099
23765.250000,2,1.021741,1.028041,1.024809,0.002114
23765.500000,2,1.046033,1.052391,1.049194,0.002008
23765.750000,2,1.068906,1.073693,1.071157,0.001612
23766.000000,2,1.086040,1.090893,1.088470,0.001504
23766.250000,2,1.100715,1.104785,1.102683,0.001180
23766.500000,2,1.113871,1.117541,1.115475,0.001254
23766.750000,2,1.127216,1.131064,1.129302,0.001169
23767.000000,2,1.140772,1.144325,1.142418,0.001224
23767.250000,2,1.151438,1.154498,1.152804,0.000841
23767.500000,2,1.155394,1.157351,1.156314,0.000636
23767.750000,2,1.154369,1.156354,1.155694,0.000588
23768.000000,2,1.152925,1.154429,1.153696,0.000408
23768.250000,2,1.154328,1.155898,1.155118,0.000585
23768.500000,2,1.160254,1.162162,1.161126,0.000582
23768.750000,2,1.171144,1.173666,1.172479,0.000785
23769.000000,2,1.181458,1.183116,1.182292,0.000538
23769.250000,2,1.187741,1.189724,1.188694,0.000583
23769.500000,2,1.189279,1.191159,1.190158,0.000629
23769.750000,2,1.190012,1.191585,1.190805,0.000498
23770.000000,2,1.191411,1.194147,1.192826,0.000914
23770.250000,2,1.197921,1.201079,1.199619,0.000991
23770.500000,2,1.205290,1.209464,1.207369,0.001497
23770.750000,2,1.212034,1.215867,1.213755,0.001196
23771.000000,2,1.214802,1.217968,1.216149,0.001060
23771.250000,2,1.214843,1.219072,1.216482,0.001438
23771.500000,2,1.215867,1.219977,1.217653,0.001250
23771.750000,2,1.221209,1.225607,1.222857,0.001542
23772.000000,2,1.229494,1.234868,1.232095,0.001910
23772.250000,2,1.238789,1.243958,1.241751,0.001850
23772.500000,2,1.246567,1.250958,1.248334,0.001614
23772.750000,2,1.250275,1.253618,1.251867,0.001181
23773.000000,2,1.251199,1.254301,1.252812,0.001181
23773.250000,2,1.253074,1.256968,1.255003,0.001426
23773.500000,2,1.257123,1.261018,1.258769,0.001569
23773.750000,2,1.261812,1.266119,1.263875,0.001252
23774.000000,2,1.262596,1.266388,1.264455,0.001292
23774.250000,2,1.260496,1.263539,1.261983,0.001087
23774.500000,2,1.254669,1.257636,1.255905,0.000775
23774.750000,2,1.250794,1.252237,1.251534,0.000593
23775.000000,2,1.249209,1.251478,1.250301,0.000791
23775.250000,2,1.252585,1.255198,1.253491,0.000706
23775.500000,2,1.257369,1.259218,1.257986,0.000621
23775.750000,2,1.259105,1.261218,1.260433,0.000656
23776.000000,2,1.279585,1.287706,1.283630,0.002973
23776.250000,2,1.252718,1.255134,1.254244,0.000787
23776.500000,2,1.248396,1.250446,1.249398,0.000627
23776.750000,2,1.247488,1.249183,1.248071,0.000487
23777.000000,2,1.245985,1.247963,1.247036,0.000654
23777.250000,2,1.245143,1.248566,1.247304,0.001078
23777.500000,2,1.242985,1.246207,1.244694,0.000979
23777.750000,2,1.239015,1.243538,1.241457,0.001256
23778.000000,2,1.235818,1.239480,1.238099,0.001153
23778.250000,2,1.238079,1.241684,1.239427,0.001261
23778.500000,2,1.242008,1.245338,1.243372,0.001165
23778.750000,2,1.247216,1.250735,1.249089,0.001178
23779.000000,2,1.250064,1.252985,1.251541,0.001081
23779.250000,2,1.248788,1.251835,1.250469,0.001120
23779.500000,2,1.244268,1.247386,1.245607,0.001045
23779.750000,2,1.239308,1.242798,1.240836,0.001138
23780.000000,2,1.237736,1.240424,1.238742,0.000857
23780.250000,2,1.239253,1.240932,1.240139,0.000504
23780.500000,2,1.242228,1.244252,1.243010,0.000621
23780.750000,2,1.244338,1.245995,1.245337,0.000518
23781.000000,2,1.242998,1.245207,1.243837,0.000690
23781.250000,2,1.239839,1.241369,1.240506,0.000542
23781.500000,2,1.232860,1.234151,1.233419,0.000458
23781.750000,2,1.225126,1.227428,1.226462,0.000674
23782.000000,2,1.217028,1.218388,1.217774,0.000477
23782.250000,2,1.207227,1.209925,1.208308,0.000853
23782.500000,2,1.195266,1.198539,1.196788,0.000920
23782.750000,2,1.184407,1.187315,1.185529,0.000873
23783.000000,2,1.172577,1.175301,1.173968,0.000921
23783.250000,2,1.164385,1.165863,1.165084,0.000569
23783.500000,2,1.154485,1.158439,1.156445,0.001221
23783.750000,2,1.147342,1.150469,1.148972,0.001003
23784.000000,2,1.139245,1.141294,1.140210,0.000640
23784.250000,2,1.129034,1.133082,1.130983,0.001334
23784.500000,2,1.119054,1.122068,1.120583,0.001049
23784.750000,2,1.109914,1.113071,1.111513,0.001047
23785.000000,2,1.100854,1.104014,1.102263,0.001006
23785.250000,2,1.091453,1.094657,1.093158,0.001115
23785.500000,2,1.080646,1.084070,1.082240,0.001267
23785.750000,2,1.067483,1.071842,1.069574,0.001512
23786.000000,2,1.051592,1.055910,1.053982,0.001582
23786.250000,2,1.034262,1.039446,1.037365,0.001837
23786.500000,2,1.016161,1.021017,1.018953,0.001572
23786.750000,2,0.996664,1.001824,0.999981,0.001749
23787.000000,2,0.974233,0.979742,0.977447,0.001976
23787.250000,2,0.948073,0.954977,0.951660,0.002043
23787.500000,2,0.916607,0.923588,0.920182,0.002355
23787.750000,2,0.879929,0.888104,0.884190,0.002658
23788.000000,2,0.839720,0.847389,0.843796,0.002726
23788.250000,2,0.795996,0.803652,0.800157,0.002742
23788.500000,2,0.748062,0.756175,0.752801,0.002865
23788.750000,2,0.698694,0.707162,0.703295,0.003087
23789.000000,2,0.646562,0.655180,0.651240,0.003047
23789.250000,2,0.593933,0.602546,0.598679,0.003233
23789.500000,2,0.541881,0.549995,0.546137,0.003035
23789.750000,2,0.492279,0.500012,0.496213,0.002858
23790.000000,2,0.445326,0.452681,0.449136,0.002668
23790.250000,2,0.403532,0.410137,0.406964,0.002266
23790.500000,2,0.366215,0.371816,0.369163,0.002030
23790.750000,2,0.334847,0.339785,0.337373,0.001731
23791.000000,2,0.308184,0.312561,0.310376,0.001509
23791.250000,2,0.287999,0.291669,0.289845,0.001181
23791.500000,2,0.272817,0.275564,0.274099,0.000907
23791.750000,2,0.264107,0.265670,0.264911,0.000490
23792.000000,3,0.334886,0.336133,0.335468,0.000331
23792.250000,3,0.337839,0.339396,0.338698,0.000468
23792.500000,3,0.347600,0.350024,0.348767,0.000910
23792.750000,3,0.363518,0.367227,0.365400,0.001311
23793.000000,3,0.387273,0.392050,0.389458,0.001718
23793.250000,3,0.417251,0.422817,0.419711,0.002090
23793.500000,3,0.453468,0.459964,0.456475,0.002316
23793.750000,3,0.495127,0.502525,0.498551,0.002710
23794.000000,3,0.541544,0.549240,0.545279,0.002876
23794.250000,3,0.590803,0.599395,0.594791,0.003130
23794.500000,3,0.642225,0.650703,0.646339,0.003066
23794.750000,3,0.694990,0.703752,0.698955,0.003252
23795.000000,3,0.747390,0.756946,0.751696,0.003232
23795.250000,3,0.799497,0.808587,0.803835,0.003040
23795.500000,3,0.849910,0.858345,0.854084,0.002990
23795.750000,3,0.896985,0.904760,0.900750,0.002665
23796.000000,3,0.938877,0.945444,0.942255,0.002155
23796.250000,3,0.975122,0.980722,0.977650,0.001862
23796.500000,3,1.005385,1.010656,1.007892,0.001751
23796.750000,3,1.032085,1.037674,1.034705,0.001766
23797.000000,3,1.056286,1.061055,1.058527,0.001501
23797.250000,3,1.076592,1.080560,1.078484,0.001321
23797.500000,3,1.092077,1.095471,1.093714,0.001195
23797.750000,3,1.101610,1.104184,1.102940,0.000864
23798.000000,3,1.106569,1.108726,1.107784,0.000774
23798.250000,3,1.109037,1.111063,1.110068,0.000593
23798.500000,3,1.112205,1.115214,1.113541,0.000955
23798.750000,3,1.116556,1.119335,1.117766,0.001017
23799.000000,3,1.120581,1.124026,1.122304,0.001079
23799.250000,3,1.123451,1.126501,1.124854,0.001115
23799.500000,3,1.123270,1.126469,1.124673,0.001005
23799.750000,3,1.120626,1.124008,1.122299,0.001085
23800.000000,3,1.119824,1.122053,1.120994,0.000787
23800.250000,3,1.120117,1.122955,1.121693,0.000871
23800.500000,3,1.122960,1.126010,1.124506,0.001194
23800.750000,3,1.126622,1.129192,1.128034,0.000922
23801.000000,3,1.126927,1.130083,1.128426,0.000906
23801.250000,3,1.125334,1.127008,1.126102,0.000602
23801.500000,3,1.120736,1.123576,1.122710,0.000781
23801.750000,3,1.119994,1.121896,1.121064,0.000530
23802.000000,3,1.122468,1.125309,1.123769,0.000790
23802.250000,3,1.128911,1.131550,1.130302,0.000764
23802.500000,3,1.137871,1.139600,1.138699,0.000546
23802.750000,3,1.145477,1.147147,1.145995,0.000524
23803.000000,3,1.150038,1.151355,1.150974,0.000438
23803.250000,3,1.152665,1.153693,1.153315,0.000331
23803.500000,3,1.153828,1.155366,1.154578,0.000488
23803.750000,3,1.154049,1.155564,1.154678,0.000591
23804.000000,3,1.153048,1.154440,1.153724,0.000538
23804.250000,3,1.148770,1.151068,1.150051,0.000814
23804.500000,3,1.143019,1.146217,1.144426,0.000960
23804.750000,3,1.136825,1.139244,1.137854,0.000790
23805.000000,3,1.132330,1.134693,1.133384,0.000738
23805.250000,3,1.131207,1.132618,1.131874,0.000551
23805.500000,3,1.130701,1.132962,1.131836,0.000743
23805.750000,3,1.130625,1.132762,1.131689,0.000609
23806.000000,3,1.128594,1.130751,1.129596,0.000665
23806.250000,3,1.123355,1.126210,1.124995,0.000908
23806.500000,3,1.118917,1.120482,1.119847,0.000435
23806.750000,3,1.112438,1.115326,1.113972,0.000780
23807.000000,3,1.108050,1.109587,1.108817,0.000458
23807.250000,3,1.102324,1.103831,1.103030,0.000518
23807.500000,3,1.094134,1.096729,1.095646,0.000790
23807.750000,3,1.086097,1.088491,1.087399,0.000795
23808.000000,3,1.080192,1.081674,1.081111,0.000433
23808.250000,3,1.076745,1.079660,1.077906,0.000795
23808.500000,3,1.077692,1.079222,1.078524,0.000521
23808.750000,3,1.080683,1.082177,1.081446,0.000494
23809.000000,3,1.081876,1.083509,1.082728,0.000565
23809.250000,3,1.080335,1.082329,1.080865,0.000583
23809.500000,3,1.076452,1.078415,1.077078,0.000576
23809.750000,3,1.074269,1.075355,1.074777,0.000348
23810.000000,3,1.075446,1.078106,1.076615,0.000751
23810.250000,3,1.081043,1.082997,1.081853,0.000564
23810.500000,3,1.087809,1.089657,1.088452,0.000483
23810.750000,3,1.091119,1.093254,1.092380,0.000683
23811.000000,3,1.092791,1.094838,1.093470,0.000611
23811.250000,3,1.092563,1.093722,1.093188,0.000330
23811.500000,3,1.094428,1.096899,1.095324,0.000666
23811.750000,3,1.100661,1.103198,1.101799,0.000691
23812.000000,3,1.110705,1.112370,1.111548,0.000615
23812.250000,3,1.118769,1.120796,1.120061,0.000618
23812.500000,3,1.123002,1.124636,1.124117,0.000458
23812.750000,3,1.122544,1.124479,1.123667,0.000616
23813.000000,3,1.120796,1.123631,1.122274,0.000898
23813.250000,3,1.123174,1.125114,1.124316,0.000529
23813.500000,3,1.129655,1.131666,1.130675,0.000562
23813.750000,3,1.138588,1.141424,1.140373,0.000776
23814.000000,3,1.147362,1.149600,1.148696,0.000611
23814.250000,3,1.152043,1.154138,1.152987,0.000587
23814.500000,3,1.153069,1.154779,1.154141,0.000491
23814.750000,3,1.154104,1.156733,1.155470,0.000726
23815.000000,3,1.159701,1.162348,1.160853,0.000907
23815.250000,3,1.169172,1.172211,1.170459,0.001062
23815.500000,3,1.180038,1.182840,1.181267,0.000944
23815.750000,3,1.187337,1.190023,1.188531,0.000748
23816.000000,3,1.190761,1.192670,1.191946,0.000608
23816.250000,3,1.190452,1.192221,1.191658,0.000572
23816.500000,3,1.192273,1.195023,1.193513,0.000781
23816.750000,3,1.199366,1.203691,1.201055,0.001311
23817.000000,3,1.212360,1.216258,1.214402,0.001272
23817.250000,3,1.228463,1.232616,1.230054,0.001445
23817.500000,3,1.241621,1.244874,1.243093,0.000926
23817.750000,3,1.250128,1.251696,1.250715,0.000445
23818.000000,3,1.250901,1.252474,1.251962,0.000446
23818.250000,3,1.247621,1.249813,1.248955,0.000658
23818.500000,3,1.239340,1.242571,1.240935,0.001003
23818.750000,3,1.225215,1.229744,1.228138,0.001475
23819.000000,3,1.205420,1.211101,1.208448,0.001890
23819.250000,3,1.176790,1.183750,1.180340,0.002336
23819.500000,3,1.141668,1.149918,1.146132,0.002791
23819.750000,3,1.103340,1.111925,1.107846,0.002658
23820.000000,3,1.064413,1.072150,1.068307,0.002854
23820.250000,3,1.020914,1.030115,1.026180,0.003145
23820.500000,3,0.974465,0.984380,0.979781,0.003247
23820.750000,3,0.920432,0.931430,0.926560,0.003713
23821.000000,3,0.860469,0.871746,0.866714,0.003885
23821.250000,3,0.795571,0.807143,0.801865,0.004046
23821.500000,3,0.729669,0.740870,0.735932,0.004007
23821.750000,3,0.665742,0.676165,0.671298,0.003812
23822.000000,3,0.604117,0.614112,0.609740,0.003409
23822.250000,3,0.546394,0.555759,0.551558,0.003404
23822.500000,3,0.493657,0.501997,0.498227,0.002999
23822.750000,3,0.446554,0.453598,0.450367,0.002600
23823.000000,3,0.407055,0.412820,0.410146,0.002126
23823.250000,3,0.376017,0.380050,0.378235,0.001492
23823.500000,3,0.354160,0.356686,0.355515,0.000928
23823.750000,3,0.340892,0.342738,0.341741,0.000528
23824.000000,4,0.273016,0.273633,0.273346,0.000184
23824.250000,4,0.276222,0.277267,0.276708,0.000322
23824.500000,4,0.285497,0.288128,0.286774,0.000873
23824.750000,4,0.302043,0.305716,0.303726,0.001261
23825.000000,4,0.326139,0.330956,0.328528,0.001690
23825.250000,4,0.356910,0.363054,0.359700,0.002073
23825.500000,4,0.394115,0.400876,0.397306,0.002370
23825.750000,4,0.436685,0.444297,0.440348,0.002697
23826.000000,4,0.483581,0.491912,0.487524,0.003036
23826.250000,4,0.534202,0.542986,0.538266,0.003092
23826.500000,4,0.587794,0.597795,0.592259,0.003396
23826.750000,4,0.644658,0.654447,0.649006,0.003414
23827.000000,4,0.702538,0.712031,0.707040,0.003426
23827.250000,4,0.761351,0.770252,0.765224,0.003171
23827.500000,4,0.817060,0.824883,0.820573,0.002948
23827.750000,4,0.868555,0.876187,0.871881,0.002724
23828.000000,4,0.915531,0.922149,0.918417,0.002368
23828.250000,4,0.957574,0.962595,0.959970,0.001908
23828.500000,4,0.995997,1.001117,0.998108,0.001880
23828.750000,4,1.029769,1.034900,1.032747,0.001993
23829.000000,4,1.059874,1.064505,1.062477,0.001630
23829.250000,4,1.084647,1.088447,1.086985,0.001102
23829.500000,4,1.104569,1.107528,1.106436,0.000929
23829.750000,4,1.119421,1.122382,1.121120,0.000808
23830.000000,4,1.131280,1.133412,1.132595,0.000662
23830.250000,4,1.140750,1.143554,1.142141,0.000810
23830.500000,4,1.148612,1.151041,1.149643,0.000688
23830.750000,4,1.153884,1.155177,1.154531,0.000441
23831.000000,4,1.155662,1.156887,1.156276,0.000409
23831.250000,4,1.154668,1.156352,1.155603,0.000580
23831.500000,4,1.153620,1.154312,1.154007,0.000256
23831.750000,4,1.153623,1.155349,1.154208,0.000573
23832.000000,4,1.156505,1.158581,1.157309,0.000607
23832.250000,4,1.161732,1.163446,1.162631,0.000489
23832.500000,4,1.167901,1.169351,1.168376,0.000401
23832.750000,4,1.172116,1.173867,1.172825,0.000467
23833.000000,4,1.174447,1.175431,1.175040,0.000298
23833.250000,4,1.174791,1.176276,1.175456,0.000574
23833.500000,4,1.175805,1.177053,1.176395,0.000461
23833.750000,4,1.176319,1.178182,1.177367,0.000597
23834.000000,4,1.177865,1.178833,1.178361,0.000328
23834.250000,4,1.177239,1.178752,1.178051,0.000485
23834.500000,4,1.173450,1.175693,1.174628,0.000642
23834.750000,4,1.168699,1.170774,1.169617,0.000620
23835.000000,4,1.163943,1.165881,1.164992,0.000516
23835.250000,4,1.162420,1.164843,1.163833,0.000650
23835.500000,4,1.165049,1.167060,1.165953,0.000581
23835.750000,4,1.169098,1.171578,1.170478,0.000690
23836.000000,4,1.173375,1.175772,1.174632,0.000650
23836.250000,4,1.174868,1.176780,1.175720,0.000604
23836.500000,4,1.173034,1.174620,1.174149,0.000447
23836.750000,4,1.171216,1.172963,1.172159,0.000675
23837.000000,4,1.170842,1.173052,1.171944,0.000794
23837.250000,4,1.173295,1.175235,1.174223,0.000523
23837.500000,4,1.175494,1.177466,1.176640,0.000673
23837.750000,4,1.176780,1.178769,1.177761,0.000573
23838.000000,4,1.175228,1.176490,1.176015,0.000388
23838.250000,4,1.172072,1.173512,1.172920,0.000428
23838.500000,4,1.170559,1.171831,1.171061,0.000406
23838.750000,4,1.171333,1.172647,1.171976,0.000420
23839.000000,4,1.175115,1.176616,1.176087,0.000463
23839.250000,4,1.179419,1.182520,1.180617,0.000817
23839.500000,4,1.182328,1.183922,1.183357,0.000528
23839.750000,4,1.182088,1.183379,1.182974,0.000489
23840.000000,4,1.185029,1.187209,1.186001,0.000591
23840.250000,4,1.178434,1.181168,1.180052,0.000937
23840.500000,4,1.178959,1.181255,1.179948,0.000738
23840.750000,4,1.180079,1.182747,1.181359,0.000799
23841.000000,4,1.179389,1.181612,1.180504,0.000699
23841.250000,4,1.176569,1.178185,1.177482,0.000579
23841.500000,4,1.171729,1.173636,1.172715,0.000564
23841.750000,4,1.168936,1.171196,1.169980,0.000672
23842.000000,4,1.169785,1.172340,1.171046,0.000774
23842.250000,4,1.175241,1.177113,1.176206,0.000657
23842.500000,4,1.180867,1.184233,1.182700,0.001073
23842.750000,4,1.185469,1.187803,1.186717,0.000744
23843.000000,4,1.185847,1.187492,1.186729,0.000558
23843.250000,4,1.183231,1.184540,1.184025,0.000344
23843.500000,4,1.180042,1.181489,1.180759,0.000477
23843.750000,4,1.178730,1.180521,1.179663,0.000685
23844.000000,4,1.178996,1.181028,1.180355,0.000625
23844.250000,4,1.180103,1.181570,1.180793,0.000533
23844.500000,4,1.178019,1.179738,1.178469,0.000519
23844.750000,4,1.174609,1.176809,1.175786,0.000595
23845.000000,4,1.172848,1.174089,1.173268,0.000401
23845.250000,4,1.172762,1.173968,1.173105,0.000334
23845.500000,4,1.173894,1.175211,1.174728,0.000353
23845.750000,4,1.174870,1.175942,1.175349,0.000354
23846.000000,4,1.170873,1.172564,1.171688,0.000646
23846.250000,4,1.162543,1.165185,1.164145,0.000860
23846.500000,4,1.154840,1.156525,1.155557,0.000606
23846.750000,4,1.149879,1.151260,1.150481,0.000433
23847.000000,4,1.151123,1.154277,1.152883,0.000854
23847.250000,4,1.159941,1.163474,1.161700,0.001009
23847.500000,4,1.172452,1.175324,1.173925,0.001068
23847.750000,4,1.182398,1.185464,1.184042,0.000955
23848.000000,4,1.188506,1.191153,1.189628,0.000866
23848.250000,4,1.189183,1.191394,1.190574,0.000668
23848.500000,4,1.188777,1.190557,1.189527,0.000668
23848.750000,4,1.187963,1.190286,1.189222,0.000751
23849.000000,4,1.188757,1.190697,1.189476,0.000664
23849.250000,4,1.188173,1.190267,1.188903,0.000736
23849.500000,4,1.184555,1.186078,1.185261,0.000476
23849.750000,4,1.176600,1.179300,1.177904,0.000641
23850.000000,4,1.167575,1.170272,1.168515,0.000789
23850.250000,4,1.155449,1.158393,1.156799,0.000795
23850.500000,4,1.141624,1.144174,1.142546,0.000791
23850.750000,4,1.121602,1.125115,1.123319,0.001156
23851.000000,4,1.095617,1.100774,1.097737,0.001826
23851.250000,4,1.063741,1.068369,1.066021,0.001732
23851.500000,4,1.025453,1.032299,1.029183,0.002369
23851.750000,4,0.985668,0.992680,0.989644,0.002518
23852.000000,4,0.943037,0.950517,0.947115,0.002725
23852.250000,4,0.895855,0.903860,0.900213,0.002845
23852.500000,4,0.842711,0.852240,0.847735,0.003273
