# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.224618,0.225363,0.224967,0.000273
24228.250000,1,0.225928,0.226583,0.226274,0.000258
24228.500000,1,0.229921,0.231005,0.230486,0.000331
24228.750000,1,0.237302,0.238203,0.237822,0.000310
24229.000000,1,0.247926,0.249465,0.248695,0.000543
24229.250000,1,0.262417,0.264157,0.263371,0.000621
24229.500000,1,0.281136,0.283324,0.282251,0.000833
24229.750000,1,0.304083,0.306733,0.305225,0.000973
24230.000000,1,0.331218,0.334247,0.332604,0.001110
24230.250000,1,0.361900,0.365833,0.363753,0.001438
24230.500000,1,0.397124,0.400877,0.398696,0.001331
24230.750000,1,0.434067,0.438667,0.436244,0.001580
24231.000000,1,0.473521,0.478457,0.475784,0.001663
24231.250000,1,0.513652,0.518823,0.515959,0.001705
24231.500000,1,0.554052,0.558954,0.556176,0.001752
24231.750000,1,0.592900,0.598522,0.595425,0.001812
24232.000000,1,0.632056,0.637637,0.634714,0.001749
24232.250000,1,0.669620,0.674493,0.671576,0.001721
24232.500000,1,0.704977,0.710405,0.707119,0.001803
24232.750000,1,0.737504,0.742774,0.739858,0.001722
24233.000000,1,0.767682,0.772018,0.769904,0.001362
24233.250000,1,0.795775,0.799764,0.797561,0.001273
24233.500000,1,0.822308,0.826137,0.823956,0.001261
24233.750000,1,0.847689,0.851424,0.849412,0.001201
24234.000000,1,0.872054,0.876594,0.874076,0.001509
24234.250000,1,0.895651,0.898676,0.896883,0.000999
24234.500000,1,0.915664,0.919209,0.917891,0.001120
24234.750000,1,0.936227,0.938913,0.937391,0.000945
24235.000000,1,0.955222,0.958101,0.956349,0.000947
24235.250000,1,0.973940,0.976573,0.975018,0.000880
24235.500000,1,0.993032,0.995869,0.994082,0.000937
24235.750000,1,1.010986,1.013158,1.011907,0.000778
24236.000000,1,1.027954,1.030812,1.028821,0.000934
24236.250000,1,1.042227,1.045134,1.043070,0.000976
24236.500000,1,1.054355,1.057003,1.055965,0.000834
24236.750000,1,1.067899,1.070594,1.069093,0.000924
24237.000000,1,1.083442,1.085485,1.084247,0.000729
24237.250000,1,1.100317,1.101256,1.100821,0.000364
24237.500000,1,1.117206,1.120363,1.118485,0.001126
24237.750000,1,1.133240,1.135395,1.133971,0.000732
24238.000000,1,1.146212,1.148496,1.147466,0.000724
24238.250000,1,1.157966,1.160067,1.158800,0.000787
24238.500000,1,1.169018,1.171964,1.170435,0.000980
24238.750000,1,1.183379,1.185755,1.184515,0.000872
24239.000000,1,1.200977,1.203852,1.202410,0.001101
24239.250000,1,1.220223,1.222947,1.221701,0.001024
24239.500000,1,1.239069,1.241757,1.240701,0.001060
24239.750000,1,1.256297,1.258372,1.257518,0.000861
24240.000000,1,1.269490,1.271625,1.270440,0.000784
24240.250000,1,1.279883,1.281867,1.281149,0.000781
24240.500000,1,1.290096,1.292854,1.291728,0.000959
24240.750000,1,1.301642,1.304539,1.303225,0.001000
24241.000000,1,1.315605,1.316600,1.316021,0.000411
24241.250000,1,1.325129,1.328573,1.326510,0.001064
24241.500000,1,1.333795,1.335602,1.334766,0.000628
24241.750000,1,1.338285,1.340108,1.339137,0.000605
24242.000000,1,1.340517,1.341835,1.341274,0.000513
24242.250000,1,1.341935,1.344111,1.343126,0.000662
24242.500000,1,1.345066,1.346294,1.345754,0.000499
24242.750000,1,1.348793,1.350467,1.349657,0.000628
24243.000000,1,1.352066,1.353291,1.352716,0.000419
24243.250000,1,1.353222,1.354826,1.354077,0.000523
24243.500000,1,1.352936,1.354122,1.353448,0.000442
24243.750000,1,1.350359,1.351662,1.351117,0.000451
24244.000000,1,1.348238,1.349390,1.348717,0.000371
24244.250000,1,1.345268,1.347196,1.345948,0.000606
24244.500000,1,1.342612,1.344063,1.343463,0.000453
24244.750000,1,1.340808,1.341637,1.341150,0.000311
24245.000000,1,1.338420,1.340062,1.339103,0.000496
24245.250000,1,1.335917,1.337229,1.336512,0.000481
24245.500000,1,1.333034,1.333965,1.333486,0.000333
24245.750000,1,1.329742,1.331326,1.330306,0.000691
24246.000000,1,1.326804,1.328367,1.327521,0.000502
24246.250000,1,1.322803,1.324993,1.323445,0.000718
24246.500000,1,1.317256,1.319799,1.318590,0.000754
24246.750000,1,1.312441,1.314891,1.313622,0.000832
24247.000000,1,1.308171,1.309550,1.309096,0.000472
24247.250000,1,1.305532,1.307265,1.306415,0.000643
24247.500000,1,1.304203,1.306139,1.305126,0.000678
24247.750000,1,1.303421,1.304601,1.304075,0.000376
24248.000000,1,1.301897,1.303176,1.302422,0.000442
24248.250000,1,1.297949,1.300030,1.298880,0.000657
24248.500000,1,1.293699,1.294530,1.294191,0.000348
24248.750000,1,1.288383,1.289106,1.288710,0.000283
24249.000000,1,1.283659,1.284781,1.284193,0.000445
24249.250000,1,1.279098,1.280367,1.279896,0.000416
24249.500000,1,1.275535,1.277883,1.276888,0.000781
24249.750000,1,1.272804,1.274855,1.273660,0.000820
24250.000000,1,1.268584,1.269981,1.269254,0.000611
24250.250000,1,1.262060,1.263356,1.262874,0.000437
24250.500000,1,1.254022,1.255976,1.255199,0.000631
24250.750000,1,1.248054,1.250098,1.248826,0.000685
24251.000000,1,1.242341,1.244291,1.243160,0.000742
24251.250000,1,1.238602,1.239683,1.239159,0.000472
24251.500000,1,1.234335,1.236039,1.235226,0.000519
24251.750000,1,1.229724,1.231656,1.230636,0.000700
24252.000000,1,1.224912,1.226717,1.225694,0.000675
24252.250000,1,1.219075,1.220994,1.220035,0.000643
24252.500000,1,1.214748,1.216779,1.215572,0.000680
24252.750000,1,1.211665,1.213285,1.212562,0.000545
24253.000000,1,1.209328,1.211084,1.210417,0.000601
24253.250000,1,1.208388,1.209118,1.208617,0.000251
24253.500000,1,1.205400,1.206449,1.206060,0.000412
24253.750000,1,1.200136,1.202104,1.201210,0.000629
24254.000000,1,1.192980,1.195236,1.193806,0.000708
24254.250000,1,1.182312,1.185357,1.183733,0.001001
24254.500000,1,1.170332,1.172552,1.171086,0.000805
24254.750000,1,1.154377,1.157253,1.155842,0.001029
24255.000000,1,1.134054,1.138314,1.136027,0.001473
24255.250000,1,1.108183,1.112166,1.110028,0.001413
24255.500000,1,1.073266,1.079584,1.076891,0.002015
24255.750000,1,1.033104,1.039084,1.036595,0.001906
24256.000000,1,0.986254,0.993426,0.990031,0.002373
24256.250000,1,0.933172,0.940955,0.937512,0.002576
24256.500000,1,0.875989,0.884447,0.880560,0.002746
24256.750000,1,0.816114,0.824369,0.820369,0.002706
24257.000000,1,0.752084,0.761406,0.757020,0.002946
24257.250000,1,0.687728,0.696461,0.692193,0.002785
24257.500000,1,0.622717,0.630383,0.626702,0.002556
24257.750000,1,0.557763,0.566032,0.562167,0.002743
24258.000000,1,0.495870,0.503790,0.500209,0.002560
24258.250000,1,0.438973,0.445879,0.442299,0.002277
24258.500000,1,0.386457,0.392501,0.389736,0.001988
24258.750000,1,0.340302,0.345945,0.343292,0.001814
24259.000000,1,0.301635,0.306294,0.303984,0.001533
24259.250000,1,0.270377,0.274505,0.272307,0.001346
24259.500000,1,0.247848,0.250757,0.249288,0.000897
24259.750000,1,0.234158,0.235760,0.234812,0.000505
24260.000000,2,0.282049,0.282449,0.282222,0.000140
24260.250000,2,0.283870,0.284390,0.284107,0.000183
24260.500000,2,0.289951,0.291278,0.290532,0.000513
24260.750000,2,0.300362,0.302586,0.301339,0.000750
24261.000000,2,0.315363,0.317725,0.316560,0.000886
24261.250000,2,0.335827,0.338547,0.337022,0.001048
24261.500000,2,0.360966,0.363728,0.362088,0.001065
24261.750000,2,0.390310,0.394203,0.392110,0.001411
24262.000000,2,0.424985,0.428801,0.427018,0.001474
24262.250000,2,0.463771,0.468453,0.466054,0.001765
24262.500000,2,0.505511,0.511041,0.508073,0.001911
24262.750000,2,0.549576,0.554812,0.552109,0.001842
24263.000000,2,0.594061,0.599505,0.596990,0.001902
24263.250000,2,0.638468,0.643889,0.641144,0.001877
24263.500000,2,0.681588,0.686277,0.683995,0.001735
24263.750000,2,0.722167,0.726772,0.724493,0.001663
24264.000000,2,0.759477,0.764273,0.761998,0.001878
24264.250000,2,0.793525,0.797465,0.795688,0.001465
24264.500000,2,0.823057,0.826686,0.825198,0.001368
24264.750000,2,0.849379,0.851977,0.850836,0.000961
24265.000000,2,0.871527,0.873996,0.872713,0.000985
24265.250000,2,0.890510,0.893366,0.892255,0.001004
24265.500000,2,0.908056,0.910274,0.909533,0.000769
24265.750000,2,0.923583,0.925645,0.924859,0.000816
24266.000000,2,0.937040,0.939083,0.938073,0.000785
24266.250000,2,0.947885,0.949506,0.948925,0.000619
24266.500000,2,0.956290,0.958174,0.957132,0.000595
24266.750000,2,0.962760,0.964560,0.963661,0.000598
24267.000000,2,0.968074,0.969776,0.968857,0.000617
24267.250000,2,0.973127,0.974276,0.973749,0.000362
24267.500000,2,0.978277,0.979017,0.978654,0.000240
24267.750000,2,0.982047,0.983212,0.982571,0.000370
24268.000000,2,0.984594,0.986028,0.985438,0.000528
24268.250000,2,0.986918,0.988431,0.987799,0.000615
24268.500000,2,0.990021,0.990476,0.990253,0.000154
24268.750000,2,0.993186,0.995163,0.994304,0.000611
24269.000000,2,0.998550,1.000130,0.999638,0.000565
24269.250000,2,1.005560,1.007556,1.006537,0.000703
24269.500000,2,1.013490,1.015271,1.014234,0.000632
24269.750000,2,1.020672,1.021870,1.021167,0.000387
24270.000000,2,1.026335,1.027728,1.027249,0.000493
24270.250000,2,1.032217,1.033982,1.032907,0.000532
24270.500000,2,1.037032,1.038517,1.038015,0.000533
24270.750000,2,1.043313,1.045305,1.044319,0.000629
24271.000000,2,1.050122,1.052210,1.050941,0.000680
24271.250000,2,1.055228,1.057676,1.056360,0.000794
24271.500000,2,1.060495,1.061588,1.060991,0.000359
24271.750000,2,1.063908,1.065283,1.064535,0.000487
24272.000000,2,1.071329,1.074124,1.072486,0.000929
24272.250000,2,1.070251,1.072118,1.071094,0.000678
24272.500000,2,1.074657,1.076878,1.075607,0.000812
24272.750000,2,1.080755,1.082067,1.081268,0.000558
24273.000000,2,1.086509,1.088324,1.087250,0.000684
24273.250000,2,1.092711,1.093675,1.093356,0.000315
24273.500000,2,1.098623,1.100271,1.099163,0.000547
24273.750000,2,1.104166,1.105764,1.104864,0.000653
24274.000000,2,1.110118,1.112498,1.111145,0.000838
24274.250000,2,1.117764,1.120413,1.119081,0.000838
24274.500000,2,1.127369,1.128728,1.128042,0.000434
24274.750000,2,1.137245,1.139094,1.137974,0.000618
24275.000000,2,1.146913,1.149550,1.147902,0.000883
24275.250000,2,1.156240,1.158426,1.157271,0.000874
24275.500000,2,1.164729,1.167831,1.165827,0.000953
24275.750000,2,1.173876,1.176246,1.175079,0.000777
24276.000000,2,1.185857,1.188992,1.186996,0.001265
24276.250000,2,1.193708,1.196848,1.195233,0.001054
24276.500000,2,1.203533,1.206155,1.204866,0.000867
24276.750000,2,1.212356,1.214409,1.213619,0.000744
24277.000000,2,1.220033,1.222142,1.220901,0.000716
24277.250000,2,1.226218,1.227897,1.227103,0.000700
24277.500000,2,1.230806,1.232689,1.231994,0.000659
24277.750000,2,1.236465,1.238445,1.237518,0.000761
24278.000000,2,1.241623,1.243277,1.242330,0.000680
24278.250000,2,1.246489,1.248486,1.247100,0.000696
24278.500000,2,1.249285,1.250941,1.250093,0.000649
24278.750000,2,1.251809,1.253136,1.252409,0.000517
24279.000000,2,1.251751,1.253219,1.252416,0.000544
24279.250000,2,1.251589,1.253728,1.252594,0.000753
24279.500000,2,1.253742,1.255162,1.254662,0.000447
24279.750000,2,1.257188,1.259152,1.257908,0.000616
24280.000000,2,1.261625,1.262756,1.262322,0.000405
24280.250000,2,1.266458,1.268244,1.267372,0.000584
24280.500000,2,1.271212,1.272221,1.271875,0.000354
24280.750000,2,1.274946,1.276128,1.275586,0.000471
24281.000000,2,1.278313,1.279528,1.279013,0.000391
24281.250000,2,1.281868,1.283367,1.282467,0.000521
24281.500000,2,1.286891,1.288418,1.287776,0.000485
24281.750000,2,1.292220,1.293745,1.292964,0.000709
24282.000000,2,1.297563,1.298989,1.298224,0.000465
24282.250000,2,1.302551,1.303803,1.303141,0.000438
24282.500000,2,1.307941,1.308624,1.308282,0.000288
24282.750000,2,1.313427,1.313731,1.313602,0.000105
24283.000000,2,1.319466,1.320835,1.320280,0.000516
24283.250000,2,1.327130,1.328923,1.328198,0.000584
24283.500000,2,1.336091,1.338063,1.337466,0.000694
24283.750000,2,1.345601,1.347904,1.346781,0.000750
24284.000000,2,1.355057,1.356289,1.355592,0.000397
24284.250000,2,1.361907,1.364109,1.363194,0.000782
24284.500000,2,1.366836,1.369418,1.368447,0.000821
24284.750000,2,1.370000,1.373212,1.371791,0.001045
24285.000000,2,1.371792,1.374334,1.372976,0.000897
24285.250000,2,1.369820,1.372478,1.371383,0.000849
24285.500000,2,1.365728,1.367775,1.366975,0.000752
24285.750000,2,1.357573,1.360203,1.359283,0.000875
24286.000000,2,1.346577,1.349544,1.348114,0.000908
24286.250000,2,1.332729,1.336088,1.334607,0.001156
24286.500000,2,1.317181,1.319785,1.318310,0.001056
24286.750000,2,1.296367,1.298889,1.297879,0.000866
24287.000000,2,1.271302,1.274903,1.272755,0.001278
24287.250000,2,1.239083,1.244656,1.242212,0.001915
24287.500000,2,1.202722,1.207021,1.205368,0.001518
24287.750000,2,1.159056,1.165289,1.162316,0.002194
24288.000000,2,1.110547,1.117366,1.114209,0.002235
24288.250000,2,1.057105,1.064019,1.060853,0.002342
24288.500000,2,0.998034,1.004791,1.001905,0.002461
24288.750000,2,0.934254,0.942144,0.938497,0.002753
24289.000000,2,0.867049,0.874534,0.871033,0.002642
24289.250000,2,0.795545,0.803779,0.800050,0.002708
24289.500000,2,0.723450,0.732076,0.728193,0.002953
24289.750000,2,0.653414,0.660538,0.657282,0.002472
24290.000000,2,0.585108,0.592607,0.589167,0.002461
24290.250000,2,0.521614,0.528709,0.525354,0.002331
24290.500000,2,0.463377,0.469437,0.466622,0.002017
24290.750000,2,0.412054,0.416998,0.414566,0.001773
24291.000000,2,0.367801,0.371901,0.369935,0.001394
24291.250000,2,0.332800,0.335950,0.334331,0.001069
24291.500000,2,0.307118,0.309641,0.308524,0.000819
24291.750000,2,0.291943,0.293063,0.292530,0.000434
24292.000000,3,0.297067,0.297765,0.297401,0.000241
24292.250000,3,0.300578,0.301276,0.300916,0.000247
24292.500000,3,0.311116,0.312180,0.311581,0.000400
24292.750000,3,0.328329,0.330362,0.329216,0.000729
24293.000000,3,0.351982,0.354582,0.353361,0.000985
24293.250000,3,0.382369,0.385901,0.384119,0.001223
24293.500000,3,0.418873,0.422614,0.420656,0.001418
24293.750000,3,0.460302,0.464886,0.462512,0.001661
24294.000000,3,0.506349,0.511070,0.508522,0.001762
24294.250000,3,0.554619,0.559692,0.557092,0.001835
24294.500000,3,0.604201,0.610091,0.607161,0.002268
24294.750000,3,0.655974,0.661123,0.658064,0.001922
24295.000000,3,0.707068,0.712761,0.709630,0.001939
24295.250000,3,0.759814,0.764731,0.761958,0.001897
24295.500000,3,0.811500,0.816178,0.813797,0.001730
24295.750000,3,0.860502,0.865621,0.863203,0.001814
24296.000000,3,0.907476,0.912551,0.909529,0.001879
24296.250000,3,0.949425,0.953365,0.950966,0.001403
24296.500000,3,0.985346,0.989690,0.987340,0.001432
24296.750000,3,1.018267,1.022007,1.020010,0.001290
24297.000000,3,1.048700,1.051681,1.050135,0.001107
24297.250000,3,1.075004,1.078754,1.076993,0.001300
24297.500000,3,1.098997,1.102220,1.100829,0.001351
24297.750000,3,1.119252,1.121274,1.120511,0.000694
24298.000000,3,1.132896,1.135059,1.134189,0.000742
24298.250000,3,1.142723,1.144451,1.143624,0.000559
24298.500000,3,1.149806,1.151102,1.150299,0.000457
24298.750000,3,1.154868,1.156693,1.155781,0.000593
24299.000000,3,1.158838,1.161350,1.160536,0.000846
24299.250000,3,1.163053,1.164338,1.163881,0.000473
24299.500000,3,1.164607,1.165781,1.164993,0.000419
24299.750000,3,1.161511,1.162397,1.161991,0.000349
24300.000000,3,1.159123,1.160028,1.159594,0.000323
24300.250000,3,1.154291,1.155015,1.154678,0.000246
24300.500000,3,1.152457,1.153451,1.152879,0.000354
24300.750000,3,1.152498,1.153705,1.153112,0.000390
24301.000000,3,1.153185,1.154126,1.153834,0.000324
24301.250000,3,1.153852,1.155432,1.154870,0.000539
24301.500000,3,1.154590,1.155842,1.155260,0.000403
24301.750000,3,1.154381,1.155488,1.154809,0.000368
24302.000000,3,1.151709,1.154186,1.153320,0.000788
24302.250000,3,1.150831,1.152709,1.151424,0.000683
24302.500000,3,1.148912,1.150670,1.150100,0.000650
24302.750000,3,1.147154,1.149672,1.148655,0.000809
24303.000000,3,1.147424,1.148521,1.148095,0.000423
24303.250000,3,1.146098,1.148413,1.147409,0.000685
24303.500000,3,1.146686,1.148181,1.147713,0.000502
24303.750000,3,1.148022,1.149351,1.148860,0.000528
24304.000000,3,1.150513,1.151976,1.151467,0.000462
24304.250000,3,1.153005,1.154715,1.154267,0.000598
24304.500000,3,1.155786,1.156986,1.156358,0.000408
24304.750000,3,1.157590,1.159643,1.158564,0.000642
24305.000000,3,1.159255,1.160660,1.160145,0.000525
24305.250000,3,1.160540,1.162120,1.161301,0.000609
24305.500000,3,1.161657,1.163088,1.162395,0.000547
24305.750000,3,1.161119,1.162405,1.162009,0.000432
24306.000000,3,1.159235,1.161658,1.160812,0.000784
24306.250000,3,1.156404,1.158418,1.157474,0.000631
24306.500000,3,1.152646,1.153965,1.153433,0.000455
24306.750000,3,1.148968,1.150497,1.149815,0.000492
24307.000000,3,1.146098,1.147997,1.147098,0.000579
24307.250000,3,1.144712,1.147264,1.146276,0.000893
24307.500000,3,1.145460,1.147361,1.146832,0.000667
24307.750000,3,1.145161,1.147723,1.146657,0.000816
24308.000000,3,1.145639,1.148097,1.146852,0.000714
24308.250000,3,1.143935,1.146577,1.145761,0.000932
24308.500000,3,1.144234,1.145938,1.145284,0.000515
24308.750000,3,1.145819,1.148337,1.147546,0.000884
24309.000000,3,1.149945,1.152945,1.151872,0.000981
24309.250000,3,1.156683,1.159336,1.158149,0.000892
24309.500000,3,1.164737,1.166688,1.165661,0.000658
24309.750000,3,1.170059,1.173070,1.172053,0.000984
24310.000000,3,1.175143,1.178159,1.176803,0.000945
24310.250000,3,1.178651,1.181069,1.179899,0.000846
24310.500000,3,1.180794,1.182853,1.182218,0.000672
24310.750000,3,1.183535,1.185619,1.184448,0.000690
24311.000000,3,1.184940,1.187235,1.186198,0.000757
24311.250000,3,1.186216,1.189075,1.187740,0.000954
24311.500000,3,1.186814,1.189035,1.187943,0.000831
24311.750000,3,1.186276,1.187775,1.187162,0.000584
24312.000000,3,1.186136,1.187765,1.186815,0.000531
24312.250000,3,1.185977,1.188059,1.187350,0.000683
24312.500000,3,1.188716,1.191026,1.189895,0.000769
24312.750000,3,1.192565,1.194297,1.193440,0.000672
24313.000000,3,1.196423,1.198487,1.197704,0.000785
24313.250000,3,1.200078,1.202749,1.201323,0.000856
24313.500000,3,1.203848,1.205250,1.204653,0.000534
24313.750000,3,1.206988,1.208011,1.207463,0.000389
24314.000000,3,1.208138,1.209400,1.208832,0.000449
24314.250000,3,1.209155,1.210496,1.209911,0.000444
24314.500000,3,1.208954,1.210160,1.209618,0.000402
24314.750000,3,1.207871,1.210028,1.208672,0.000674
24315.000000,3,1.207080,1.209101,1.207730,0.000669
24315.250000,3,1.205860,1.206868,1.206280,0.000349
24315.500000,3,1.203057,1.205483,1.203919,0.000768
24315.750000,3,1.201490,1.202622,1.201911,0.000458
24316.000000,3,1.198728,1.201177,1.200177,0.000807
24316.250000,3,1.196857,1.200031,1.198155,0.001000
24316.500000,3,1.194590,1.197748,1.195643,0.001050
24316.750000,3,1.191326,1.194340,1.192556,0.001042
24317.000000,3,1.186854,1.190014,1.187978,0.001074
24317.250000,3,1.181449,1.183625,1.182208,0.000864
24317.500000,3,1.173020,1.177116,1.174732,0.001268
24317.750000,3,1.162778,1.167428,1.164251,0.001629
24318.000000,3,1.148983,1.154381,1.151134,0.001756
24318.250000,3,1.133413,1.138214,1.135469,0.001639
24318.500000,3,1.116284,1.120562,1.117763,0.001418
24318.750000,3,1.094956,1.100817,1.097284,0.001889
24319.000000,3,1.071978,1.077055,1.074049,0.001594
24319.250000,3,1.044570,1.049425,1.046436,0.001808
24319.500000,3,1.012693,1.017390,1.015104,0.001711
24319.750000,3,0.976724,0.981652,0.978844,0.001736
24320.000000,3,0.936960,0.941834,0.938849,0.001935
24320.250000,3,0.893700,0.897782,0.895462,0.001807
24320.500000,3,0.845903,0.851624,0.848738,0.002140
24320.750000,3,0.796087,0.801941,0.799007,0.002360
24321.000000,3,0.743130,0.749078,0.746443,0.002263
24321.250000,3,0.688236,0.693730,0.691235,0.002071
24321.500000,3,0.631419,0.637299,0.634503,0.002332
24321.750000,3,0.575038,0.581146,0.578207,0.002280
24322.000000,3,0.521500,0.527306,0.524548,0.002008
24322.250000,3,0.472267,0.477389,0.474949,0.001910
24322.500000,3,0.427715,0.432379,0.429984,0.001701
24322.750000,3,0.388435,0.392783,0.390711,0.001526
24323.000000,3,0.355576,0.359572,0.357795,0.001358
24323.250000,3,0.330069,0.332963,0.331677,0.000987
24323.500000,3,0.311874,0.314018,0.313072,0.000714
24323.750000,3,0.300902,0.302088,0.301620,0.000418
24324.000000,4,0.306818,0.307685,0.307299,0.000261
24324.250000,4,0.310869,0.312319,0.311539,0.000448
24324.500000,4,0.321991,0.324217,0.323116,0.000807
24324.750000,4,0.341601,0.344620,0.343095,0.001065
24325.000000,4,0.368097,0.371489,0.369797,0.001221
24325.250000,4,0.402136,0.406231,0.404295,0.001503
24325.500000,4,0.442201,0.447020,0.444652,0.001718
24325.750000,4,0.489303,0.494545,0.491725,0.001865
24326.000000,4,0.540773,0.545954,0.543228,0.001966
24326.250000,4,0.595261,0.601890,0.598340,0.002256
24326.500000,4,0.651754,0.657900,0.654680,0.002316
24326.750000,4,0.709904,0.715927,0.712571,0.002163
24327.000000,4,0.767740,0.773012,0.770006,0.002177
24327.250000,4,0.824490,0.830364,0.827177,0.002192
24327.500000,4,0.879050,0.883955,0.881293,0.001964
24327.750000,4,0.929195,0.934600,0.931515,0.002088
24328.000000,4,0.973642,0.978284,0.976353,0.001741
24328.250000,4,1.013646,1.017953,1.015911,0.001559
24328.500000,4,1.048531,1.052629,1.050816,0.001410
24328.750000,4,1.080006,1.084701,1.082815,0.001654
24329.000000,4,1.109103,1.112907,1.111379,0.001242
24329.250000,4,1.133847,1.137721,1.136378,0.001314
24329.500000,4,1.152032,1.156256,1.155208,0.001444
24329.750000,4,1.165262,1.169156,1.168074,0.001315
24330.000000,4,1.173637,1.177990,1.176790,0.001480
24330.250000,4,1.181671,1.185484,1.184367,0.001319
24330.500000,4,1.189053,1.193306,1.192095,0.001472
24330.750000,4,1.198793,1.202804,1.201807,0.001411
24331.000000,4,1.207118,1.211590,1.210354,0.001506
24331.250000,4,1.213497,1.218079,1.216616,0.001763
24331.500000,4,1.214580,1.218922,1.217607,0.001574
24331.750000,4,1.212062,1.215973,1.214775,0.001359
24332.000000,4,1.208151,1.212601,1.211257,0.001569
24332.250000,4,1.206897,1.211030,1.209883,0.001456
24332.500000,4,1.207669,1.211849,1.210143,0.001473
24332.750000,4,1.209364,1.212538,1.211313,0.001243
24333.000000,4,1.208502,1.211964,1.210569,0.001256
24333.250000,4,1.204746,1.208914,1.206972,0.001518
24333.500000,4,1.198772,1.202326,1.200657,0.001318
24333.750000,4,1.193938,1.197853,1.196174,0.001244
24334.000000,4,1.192072,1.196011,1.194653,0.001416
24334.250000,4,1.195914,1.198631,1.197385,0.001005
24334.500000,4,1.201190,1.204326,1.203142,0.001136
24334.750000,4,1.207609,1.210700,1.209201,0.001028
24335.000000,4,1.210387,1.213566,1.211873,0.001039
24335.250000,4,1.211210,1.214564,1.212691,0.001272
24335.500000,4,1.209715,1.212338,1.211061,0.000909
24335.750000,4,1.209134,1.211210,1.210115,0.000817
24336.000000,4,1.209049,1.210998,1.210014,0.000850
24336.250000,4,1.209073,1.211570,1.210260,0.000913
24336.500000,4,1.206737,1.207956,1.207371,0.000369
24336.750000,4,1.200949,1.202483,1.201616,0.000495
24337.000000,4,1.192273,1.193630,1.192714,0.000488
24337.250000,4,1.184131,1.185575,1.184893,0.000459
24337.500000,4,1.177017,1.179105,1.177974,0.000855
24337.750000,4,1.173006,1.174344,1.173618,0.000490
24338.000000,4,1.167750,1.168684,1.168313,0.000305
24338.250000,4,1.161175,1.163344,1.162327,0.000651
24338.500000,4,1.152148,1.153853,1.152988,0.000552
24338.750000,4,1.142852,1.144416,1.144001,0.000525
24339.000000,4,1.135577,1.136285,1.135946,0.000255
24339.250000,4,1.131954,1.132840,1.132360,0.000316
24339.500000,4,1.131774,1.132540,1.132120,0.000261
24339.750000,4,1.134823,1.136273,1.135507,0.000551
24340.000000,4,1.156595,1.167779,1.160508,0.003877
24340.250000,4,1.139990,1.141811,1.140557,0.000582
24340.500000,4,1.139009,1.140397,1.139448,0.000452
24340.750000,4,1.138092,1.139239,1.138714,0.000422
24341.000000,4,1.136816,1.138150,1.137454,0.000455
24341.250000,4,1.135791,1.137187,1.136339,0.000436
24341.500000,4,1.132140,1.134018,1.132941,0.000562
24341.750000,4,1.128444,1.130808,1.129124,0.000804
24342.000000,4,1.122917,1.125171,1.123690,0.000763
24342.250000,4,1.117080,1.119936,1.118123,0.000923
24342.500000,4,1.114465,1.116716,1.115282,0.000854
24342.750000,4,1.116070,1.117254,1.116550,0.000445
24343.000000,4,1.119709,1.121841,1.120523,0.000798
24343.250000,4,1.125745,1.128752,1.126855,0.001019
24343.500000,4,1.131448,1.132985,1.131985,0.000518
24343.750000,4,1.134643,1.137438,1.135714,0.000863
24344.000000,4,1.135715,1.138632,1.137314,0.000919
24344.250000,4,1.137824,1.141250,1.138884,0.001136
24344.500000,4,1.138676,1.141470,1.139676,0.000958
24344.750000,4,1.140056,1.143998,1.141327,0.001384
24345.000000,4,1.140429,1.142473,1.140999,0.000710
24345.250000,4,1.139406,1.141641,1.140309,0.000758
24345.500000,4,1.136773,1.140377,1.138124,0.001239
24345.750000,4,1.133870,1.136796,1.134905,0.001022
24346.000000,4,1.131039,1.133677,1.132101,0.001034
24346.250000,4,1.128544,1.131009,1.129706,0.000869
24346.500000,4,1.127056,1.130063,1.128571,0.001174
24346.750000,4,1.125876,1.129384,1.127234,0.001321
24347.000000,4,1.124913,1.126756,1.125476,0.000638
24347.250000,4,1.122744,1.125422,1.123744,0.000901
24347.500000,4,1.121223,1.124269,1.122200,0.001095
24347.750000,4,1.121213,1.123316,1.121906,0.000844
24348.000000,4,1.120670,1.122677,1.121552,0.000756
24348.250000,4,1.120731,1.123546,1.122061,0.001083
24348.500000,4,1.120252,1.122563,1.121026,0.000856
24348.750000,4,1.119397,1.121691,1.120227,0.000869
24349.000000,4,1.117832,1.119765,1.118503,0.000694
24349.250000,4,1.115569,1.118050,1.116631,0.000821
24349.500000,4,1.111823,1.114499,1.112798,0.000900
24349.750000,4,1.107320,1.109875,1.108329,0.000814
24350.000000,4,1.099659,1.102192,1.100751,0.000757
24350.250000,4,1.090644,1.092613,1.091506,0.000782
24350.500000,4,1.077141,1.080607,1.078606,0.001045
24350.750000,4,1.062368,1.065021,1.063203,0.000926
24351.000000,4,1.042549,1.045211,1.043941,0.000983
24351.250000,4,1.020163,1.023606,1.021719,0.001128
24351.500000,4,0.992590,0.996377,0.994471,0.001261
24351.750000,4,0.960811,0.964917,0.962785,0.001686
24352.000000,4,0.923352,0.927230,0.925276,0.001600
24352.250000,4,0.881740,0.885941,0.883883,0.001592
24352.500000,4,0.835004,0.840230,0.837646,0.002104
