# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.233793,0.234183,0.233989,0.000129
23528.250000,1,0.236114,0.237049,0.236663,0.000290
23528.500000,1,0.243749,0.245253,0.244652,0.000492
23528.750000,1,0.256264,0.258407,0.257800,0.000739
23529.000000,1,0.274388,0.277381,0.276549,0.001072
23529.250000,1,0.298168,0.301889,0.300770,0.001307
23529.500000,1,0.327559,0.332082,0.330713,0.001585
23529.750000,1,0.361789,0.366710,0.365395,0.001796
23530.000000,1,0.400324,0.406053,0.404581,0.002083
23530.250000,1,0.442548,0.448739,0.447147,0.002291
23530.500000,1,0.488148,0.494399,0.492817,0.002336
23530.750000,1,0.536174,0.543308,0.541261,0.002532
23531.000000,1,0.587265,0.593851,0.591877,0.002441
23531.250000,1,0.638374,0.645416,0.643462,0.002570
23531.500000,1,0.690428,0.697297,0.695362,0.002582
23531.750000,1,0.739645,0.747394,0.745349,0.002813
23532.000000,1,0.789310,0.795318,0.793656,0.002153
23532.250000,1,0.835416,0.842068,0.839816,0.002344
23532.500000,1,0.879198,0.886140,0.884162,0.002520
23532.750000,1,0.922183,0.928089,0.926385,0.002106
23533.000000,1,0.960855,0.967052,0.965168,0.002134
23533.250000,1,0.996625,1.001920,1.000413,0.001917
23533.500000,1,1.027565,1.032984,1.031322,0.001963
23533.750000,1,1.056445,1.060640,1.059190,0.001418
23534.000000,1,1.082906,1.086920,1.085822,0.001467
23534.250000,1,1.109407,1.114085,1.112192,0.001473
23534.500000,1,1.136057,1.139998,1.138496,0.001321
23534.750000,1,1.160708,1.164515,1.163139,0.001300
23535.000000,1,1.183398,1.186461,1.185023,0.000947
23535.250000,1,1.200829,1.203883,1.202807,0.001086
23535.500000,1,1.216259,1.218232,1.217648,0.000675
23535.750000,1,1.229500,1.230411,1.229952,0.000355
23536.000000,1,1.240460,1.242131,1.241595,0.000642
23536.250000,1,1.250640,1.252099,1.251495,0.000507
23536.500000,1,1.258070,1.260030,1.259116,0.000633
23536.750000,1,1.264290,1.266648,1.265362,0.000746
23537.000000,1,1.268131,1.269682,1.268958,0.000520
23537.250000,1,1.271314,1.272457,1.271816,0.000478
23537.500000,1,1.274141,1.275448,1.274849,0.000584
23537.750000,1,1.277191,1.279059,1.277993,0.000666
23538.000000,1,1.279958,1.281311,1.280746,0.000461
23538.250000,1,1.281192,1.282928,1.282287,0.000561
23538.500000,1,1.283581,1.284506,1.284131,0.000395
23538.750000,1,1.284061,1.285548,1.284970,0.000469
23539.000000,1,1.285741,1.287662,1.286755,0.000609
23539.250000,1,1.289721,1.292167,1.290825,0.000894
23539.500000,1,1.295258,1.296564,1.295845,0.000477
23539.750000,1,1.300379,1.302200,1.301058,0.000626
23540.000000,1,1.304831,1.305971,1.305586,0.000444
23540.250000,1,1.308129,1.309052,1.308524,0.000321
23540.500000,1,1.310070,1.311626,1.310831,0.000538
23540.750000,1,1.312222,1.312788,1.312475,0.000177
23541.000000,1,1.311221,1.313090,1.312349,0.000631
23541.250000,1,1.310590,1.312962,1.311789,0.000713
23541.500000,1,1.308201,1.309862,1.308947,0.000519
23541.750000,1,1.303245,1.305781,1.304038,0.000812
23542.000000,1,1.297148,1.298901,1.298029,0.000632
23542.250000,1,1.290329,1.292201,1.291190,0.000618
23542.500000,1,1.283425,1.285711,1.284342,0.000838
23542.750000,1,1.277276,1.279601,1.278730,0.000839
23543.000000,1,1.271679,1.274371,1.273117,0.000860
23543.250000,1,1.266052,1.267547,1.266910,0.000474
23543.500000,1,1.261249,1.262350,1.261674,0.000446
23543.750000,1,1.256676,1.257642,1.257187,0.000335
23544.000000,1,1.254370,1.255152,1.254653,0.000252
23544.250000,1,1.252192,1.254300,1.253300,0.000748
23544.500000,1,1.252807,1.254482,1.253611,0.000618
23544.750000,1,1.253590,1.255012,1.254468,0.000503
23545.000000,1,1.255221,1.256730,1.255963,0.000496
23545.250000,1,1.256390,1.257060,1.256747,0.000254
23545.500000,1,1.257162,1.259690,1.258112,0.000829
23545.750000,1,1.258220,1.259020,1.258531,0.000304
23546.000000,1,1.257421,1.258631,1.258340,0.000416
23546.250000,1,1.256575,1.258800,1.257441,0.000705
23546.500000,1,1.254322,1.256390,1.255250,0.000706
23546.750000,1,1.250710,1.252349,1.251462,0.000544
23547.000000,1,1.246149,1.248440,1.246934,0.000743
23547.250000,1,1.241886,1.243153,1.242385,0.000427
23547.500000,1,1.237008,1.238340,1.237581,0.000507
23547.750000,1,1.230840,1.232730,1.231706,0.000741
23548.000000,1,1.222870,1.225172,1.224269,0.000746
23548.250000,1,1.215295,1.216389,1.215683,0.000422
23548.500000,1,1.206344,1.207328,1.206779,0.000371
23548.750000,1,1.197794,1.199929,1.198816,0.000644
23549.000000,1,1.191410,1.193169,1.192138,0.000539
23549.250000,1,1.186442,1.187859,1.187088,0.000559
23549.500000,1,1.181827,1.183370,1.182614,0.000504
23549.750000,1,1.176859,1.178036,1.177567,0.000406
23550.000000,1,1.170811,1.172858,1.171586,0.000698
23550.250000,1,1.164143,1.166118,1.165174,0.000659
23550.500000,1,1.158303,1.160148,1.158987,0.000654
23550.750000,1,1.152648,1.153798,1.153085,0.000369
23551.000000,1,1.146164,1.148184,1.147204,0.000792
23551.250000,1,1.140951,1.142928,1.141800,0.000637
23551.500000,1,1.135846,1.136827,1.136338,0.000310
23551.750000,1,1.130105,1.132107,1.130757,0.000634
23552.000000,1,1.125177,1.126567,1.126095,0.000462
23552.250000,1,1.120055,1.121107,1.120547,0.000343
23552.500000,1,1.114265,1.114639,1.114404,0.000152
23552.750000,1,1.105422,1.107127,1.106043,0.000598
23553.000000,1,1.094288,1.097106,1.095664,0.000847
23553.250000,1,1.083233,1.085026,1.084007,0.000563
23553.500000,1,1.070844,1.072926,1.071562,0.000658
23553.750000,1,1.059044,1.060006,1.059388,0.000318
23554.000000,1,1.046375,1.047925,1.046859,0.000497
23554.250000,1,1.031972,1.033725,1.032520,0.000578
23554.500000,1,1.014128,1.017384,1.015627,0.001210
23554.750000,1,0.992643,0.996085,0.993790,0.001171
23555.000000,1,0.967132,0.971267,0.968418,0.001401
23555.250000,1,0.938376,0.942558,0.939548,0.001573
23555.500000,1,0.907043,0.911721,0.908310,0.001735
23555.750000,1,0.872748,0.878068,0.874389,0.001845
23556.000000,1,0.835333,0.840933,0.837126,0.002126
23556.250000,1,0.792916,0.798814,0.794801,0.002090
23556.500000,1,0.746686,0.752615,0.748532,0.002203
23556.750000,1,0.695979,0.703018,0.698085,0.002642
23557.000000,1,0.643457,0.650979,0.645695,0.002696
23557.250000,1,0.590559,0.597678,0.592505,0.002651
23557.500000,1,0.537873,0.544699,0.539850,0.002463
23557.750000,1,0.486284,0.492921,0.488384,0.002342
23558.000000,1,0.437173,0.443194,0.439048,0.002174
23558.250000,1,0.391331,0.397695,0.393093,0.002278
23558.500000,1,0.349909,0.355251,0.351561,0.001888
23558.750000,1,0.314614,0.319000,0.315896,0.001594
23559.000000,1,0.285011,0.289107,0.286369,0.001396
23559.250000,1,0.262541,0.265357,0.263518,0.000985
23559.500000,1,0.246359,0.248633,0.247324,0.000740
23559.750000,1,0.236972,0.238049,0.237576,0.000351
23560.000000,2,0.298087,0.298975,0.298560,0.000318
23560.250000,2,0.299812,0.300990,0.300646,0.000395
23560.500000,2,0.306335,0.307964,0.307515,0.000548
23560.750000,2,0.317320,0.319425,0.318795,0.000712
23561.000000,2,0.332497,0.335516,0.334467,0.000987
23561.250000,2,0.351901,0.355365,0.354302,0.001175
23561.500000,2,0.375324,0.379599,0.377966,0.001385
23561.750000,2,0.402315,0.406896,0.405585,0.001615
23562.000000,2,0.433176,0.438193,0.436649,0.001769
23562.250000,2,0.466992,0.472239,0.470873,0.001919
23562.500000,2,0.503858,0.508986,0.507444,0.001843
23562.750000,2,0.541380,0.547061,0.545324,0.002033
23563.000000,2,0.578831,0.584653,0.582957,0.002091
23563.250000,2,0.615658,0.621515,0.619769,0.001986
23563.500000,2,0.651419,0.656868,0.655215,0.001874
23563.750000,2,0.685927,0.690430,0.689236,0.001593
23564.000000,2,0.718240,0.723319,0.721710,0.001759
23564.250000,2,0.748512,0.752998,0.751485,0.001564
23564.500000,2,0.775965,0.779905,0.778577,0.001330
23564.750000,2,0.799753,0.802932,0.801948,0.001170
23565.000000,2,0.819424,0.822675,0.821513,0.001198
23565.250000,2,0.837307,0.840314,0.839278,0.001000
23565.500000,2,0.854019,0.856010,0.855168,0.000718
23565.750000,2,0.869113,0.871519,0.870786,0.000831
23566.000000,2,0.883566,0.885583,0.884918,0.000700
23566.250000,2,0.896135,0.898347,0.897309,0.000684
23566.500000,2,0.905753,0.907322,0.906788,0.000488
23566.750000,2,0.913619,0.915232,0.914525,0.000510
23567.000000,2,0.920730,0.922515,0.921710,0.000593
23567.250000,2,0.928872,0.929856,0.929450,0.000357
23567.500000,2,0.936540,0.938978,0.937666,0.000717
23567.750000,2,0.945296,0.946319,0.945683,0.000452
23568.000000,2,0.952068,0.954189,0.953240,0.000701
23568.250000,2,0.958612,0.959905,0.959085,0.000483
23568.500000,2,0.963830,0.964889,0.964405,0.000426
23568.750000,2,0.967908,0.969540,0.968716,0.000546
23569.000000,2,0.973645,0.975386,0.974466,0.000529
23569.250000,2,0.980781,0.981972,0.981325,0.000433
23569.500000,2,0.988194,0.989437,0.988767,0.000458
23569.750000,2,0.995222,0.996625,0.995950,0.000495
23570.000000,2,1.001931,1.004310,1.002769,0.000815
23570.250000,2,1.007983,1.009132,1.008464,0.000369
23570.500000,2,1.013799,1.014828,1.014521,0.000352
23570.750000,2,1.020104,1.021131,1.020501,0.000403
23571.000000,2,1.026597,1.028449,1.027404,0.000730
23571.250000,2,1.032732,1.034351,1.033625,0.000562
23571.500000,2,1.038520,1.040015,1.039370,0.000560
23571.750000,2,1.044813,1.046372,1.045471,0.000634
23572.000000,2,1.051155,1.052510,1.051708,0.000513
23572.250000,2,1.057292,1.058874,1.058165,0.000529
23572.500000,2,1.065759,1.066746,1.066214,0.000331
23572.750000,2,1.073735,1.075221,1.074573,0.000506
23573.000000,2,1.082021,1.083579,1.082947,0.000486
23573.250000,2,1.090973,1.092083,1.091586,0.000437
23573.500000,2,1.098837,1.100209,1.099596,0.000519
23573.750000,2,1.107407,1.108376,1.107950,0.000322
23574.000000,2,1.115275,1.116824,1.116275,0.000519
23574.250000,2,1.123699,1.125325,1.124678,0.000583
23574.500000,2,1.131847,1.133484,1.132742,0.000611
23574.750000,2,1.139207,1.140982,1.140206,0.000644
23575.000000,2,1.145531,1.147397,1.146322,0.000626
23575.250000,2,1.152228,1.153054,1.152633,0.000293
23575.500000,2,1.156785,1.158652,1.157789,0.000617
23575.750000,2,1.162904,1.163341,1.163062,0.000149
23576.000000,2,1.170171,1.174587,1.172111,0.001811
23576.250000,2,1.172362,1.172810,1.172543,0.000156
23576.500000,2,1.176177,1.177367,1.176891,0.000392
23576.750000,2,1.181465,1.182434,1.182169,0.000325
23577.000000,2,1.188366,1.189122,1.188730,0.000226
23577.250000,2,1.194969,1.196120,1.195687,0.000379
23577.500000,2,1.203410,1.205145,1.204392,0.000644
23577.750000,2,1.212259,1.214300,1.213528,0.000702
23578.000000,2,1.221969,1.223851,1.222840,0.000612
23578.250000,2,1.231411,1.233799,1.232611,0.000773
23578.500000,2,1.240742,1.242745,1.241939,0.000722
23578.750000,2,1.251935,1.253745,1.252884,0.000716
23579.000000,2,1.262617,1.264954,1.263893,0.000917
23579.250000,2,1.273917,1.275638,1.274810,0.000612
23579.500000,2,1.284928,1.286665,1.285456,0.000606
23579.750000,2,1.295061,1.297648,1.296471,0.000921
23580.000000,2,1.306454,1.309512,1.308154,0.000904
23580.250000,2,1.318246,1.320607,1.319545,0.000867
23580.500000,2,1.329819,1.332217,1.331227,0.000762
23580.750000,2,1.340415,1.342238,1.341586,0.000673
23581.000000,2,1.351013,1.353247,1.352215,0.000815
23581.250000,2,1.361340,1.363057,1.362193,0.000613
23581.500000,2,1.370378,1.372368,1.371370,0.000700
23581.750000,2,1.379642,1.382674,1.381192,0.001092
23582.000000,2,1.389315,1.391729,1.390468,0.000866
23582.250000,2,1.396865,1.399602,1.398282,0.000899
23582.500000,2,1.403458,1.405628,1.404469,0.000720
23582.750000,2,1.408338,1.409878,1.408964,0.000565
23583.000000,2,1.411665,1.412676,1.412113,0.000304
23583.250000,2,1.414049,1.415239,1.414525,0.000483
23583.500000,2,1.415595,1.416768,1.416017,0.000412
23583.750000,2,1.415543,1.416486,1.415985,0.000306
23584.000000,2,1.412794,1.414991,1.413870,0.000785
23584.250000,2,1.407425,1.409510,1.408287,0.000803
23584.500000,2,1.399540,1.402455,1.400600,0.000998
23584.750000,2,1.391081,1.393210,1.391851,0.000739
23585.000000,2,1.381407,1.384734,1.382623,0.001112
23585.250000,2,1.371708,1.374247,1.372713,0.000772
23585.500000,2,1.360599,1.363919,1.361702,0.001163
23585.750000,2,1.347114,1.350235,1.348978,0.000994
23586.000000,2,1.332186,1.335605,1.333230,0.001269
23586.250000,2,1.313712,1.317399,1.314951,0.001251
23586.500000,2,1.293577,1.297969,1.294919,0.001615
23586.750000,2,1.271065,1.275740,1.272519,0.001620
23587.000000,2,1.245743,1.251628,1.247758,0.002030
23587.250000,2,1.216623,1.221680,1.218046,0.001824
23587.500000,2,1.180564,1.186853,1.182668,0.002299
23587.750000,2,1.139397,1.146487,1.141677,0.002489
23588.000000,2,1.092756,1.100296,1.095115,0.002787
23588.250000,2,1.042842,1.051017,1.045078,0.002979
23588.500000,2,0.988804,0.997217,0.991710,0.003092
23588.750000,2,0.932030,0.940582,0.934823,0.003060
23589.000000,2,0.872134,0.880143,0.874211,0.002965
23589.250000,2,0.805788,0.815014,0.808540,0.003277
23589.500000,2,0.737570,0.747371,0.740548,0.003523
23589.750000,2,0.668304,0.677609,0.671412,0.003383
23590.000000,2,0.601430,0.610281,0.604024,0.003167
23590.250000,2,0.537585,0.545579,0.539944,0.002985
23590.500000,2,0.478633,0.485765,0.480814,0.002549
23590.750000,2,0.426417,0.432573,0.428425,0.002231
23591.000000,2,0.382485,0.387933,0.384199,0.001900
23591.250000,2,0.347895,0.351692,0.349002,0.001412
23591.500000,2,0.323054,0.325175,0.323714,0.000784
23591.750000,2,0.307903,0.309129,0.308445,0.000479
23592.000000,3,0.295772,0.297697,0.296659,0.000737
23592.250000,3,0.302725,0.304556,0.303578,0.000686
23592.500000,3,0.307723,0.309625,0.308497,0.000571
23592.750000,3,0.325250,0.328225,0.326853,0.001071
23593.000000,3,0.342388,0.344980,0.343655,0.000784
23593.250000,3,0.370847,0.375771,0.373992,0.001756
23593.500000,3,0.399872,0.403607,0.402042,0.001145
23593.750000,3,0.438591,0.444434,0.442485,0.002057
23594.000000,3,0.476484,0.481209,0.479357,0.001483
23594.250000,3,0.521842,0.528568,0.526373,0.002391
23594.500000,3,0.564786,0.570021,0.568094,0.001673
23594.750000,3,0.614543,0.620912,0.618972,0.002348
23595.000000,3,0.660276,0.665584,0.663469,0.001649
23595.250000,3,0.711368,0.718122,0.716294,0.002449
23595.500000,3,0.757842,0.763301,0.761167,0.001763
23595.750000,3,0.806552,0.813334,0.811513,0.002473
23596.000000,3,0.848335,0.852625,0.850247,0.001267
23596.250000,3,0.887675,0.893006,0.891374,0.001938
23596.500000,3,0.919837,0.923133,0.921599,0.001061
23596.750000,3,0.953160,0.958146,0.956343,0.001607
23597.000000,3,0.979831,0.983798,0.981592,0.001382
23597.250000,3,1.009185,1.012786,1.011727,0.001250
23597.500000,3,1.028659,1.031540,1.030165,0.001162
23597.750000,3,1.049599,1.052034,1.051116,0.000839
23598.000000,3,1.058082,1.062111,1.060107,0.001505
23598.250000,3,1.073152,1.075088,1.074191,0.000708
23598.500000,3,1.077292,1.080306,1.078929,0.001080
23598.750000,3,1.090880,1.092283,1.091379,0.000482
23599.000000,3,1.093504,1.097501,1.095419,0.001577
23599.250000,3,1.104735,1.105989,1.105214,0.000466
23599.500000,3,1.103902,1.107328,1.105853,0.001436
23599.750000,3,1.111746,1.113699,1.112901,0.000707
23600.000000,3,1.270861,1.448914,1.354616,0.077399
23600.250000,3,1.115726,1.116806,1.116237,0.000375
23600.500000,3,1.112089,1.115700,1.114119,0.001260
23600.750000,3,1.119496,1.121244,1.120188,0.000587
23601.000000,3,1.116763,1.121024,1.119105,0.001450
23601.250000,3,1.124344,1.125633,1.125010,0.000485
23601.500000,3,1.121457,1.125762,1.123865,0.001552
23601.750000,3,1.130240,1.131521,1.130905,0.000418
23602.000000,3,1.130605,1.133280,1.132183,0.000995
23602.250000,3,1.141289,1.142733,1.141914,0.000570
23602.500000,3,1.142808,1.145944,1.144388,0.001241
23602.750000,3,1.153106,1.154395,1.153682,0.000477
23603.000000,3,1.153239,1.155455,1.154441,0.000869
23603.250000,3,1.162008,1.162622,1.162351,0.000198
23603.500000,3,1.160302,1.163382,1.161810,0.001206
23603.750000,3,1.168077,1.169050,1.168475,0.000374
23604.000000,3,1.164935,1.167669,1.166375,0.001090
23604.250000,3,1.168930,1.170356,1.169697,0.000425
23604.500000,3,1.163007,1.165716,1.164713,0.000993
23604.750000,3,1.166128,1.167550,1.166864,0.000521
23605.000000,3,1.160514,1.163304,1.161872,0.001218
23605.250000,3,1.164632,1.165839,1.165170,0.000402
23605.500000,3,1.160635,1.162239,1.161402,0.000575
23605.750000,3,1.163844,1.165784,1.164625,0.000588
23606.000000,3,1.158758,1.162002,1.160160,0.001129
23606.250000,3,1.161747,1.163088,1.162466,0.000492
23606.500000,3,1.156547,1.159089,1.157914,0.000919
23606.750000,3,1.160713,1.162168,1.161771,0.000495
23607.000000,3,1.158263,1.161101,1.159638,0.001215
23607.250000,3,1.164365,1.165646,1.165234,0.000433
23607.500000,3,1.160797,1.163676,1.162463,0.001224
23607.750000,3,1.166138,1.166849,1.166415,0.000282
23608.000000,3,1.160302,1.163877,1.162044,0.001321
23608.250000,3,1.163374,1.164591,1.163844,0.000426
23608.500000,3,1.156315,1.160350,1.158588,0.001608
23608.750000,3,1.160169,1.161282,1.160818,0.000369
23609.000000,3,1.153367,1.156472,1.155031,0.001163
23609.250000,3,1.155845,1.156897,1.156367,0.000379
23609.500000,3,1.148017,1.151536,1.149891,0.001479
23609.750000,3,1.151489,1.152125,1.151848,0.000226
23610.000000,3,1.145614,1.149448,1.147646,0.001482
23610.250000,3,1.151597,1.152495,1.152189,0.000300
23610.500000,3,1.148420,1.152061,1.150474,0.001450
23610.750000,3,1.156110,1.157237,1.156572,0.000426
23611.000000,3,1.152711,1.156251,1.154668,0.001496
23611.250000,3,1.160068,1.161143,1.160648,0.000439
23611.500000,3,1.157480,1.161742,1.159600,0.001670
23611.750000,3,1.166339,1.167278,1.166899,0.000375
23612.000000,3,1.165289,1.168329,1.166889,0.001272
23612.250000,3,1.173634,1.174819,1.174147,0.000399
23612.500000,3,1.171225,1.174837,1.173287,0.001578
23612.750000,3,1.178160,1.180303,1.179417,0.000741
23613.000000,3,1.176373,1.179752,1.178153,0.001369
23613.250000,3,1.184197,1.185529,1.184545,0.000458
23613.500000,3,1.181138,1.184727,1.183097,0.001558
23613.750000,3,1.188283,1.189042,1.188669,0.000228
23614.000000,3,1.184604,1.189033,1.186817,0.001603
23614.250000,3,1.190940,1.191916,1.191510,0.000311
23614.500000,3,1.186902,1.190927,1.189102,0.001588
23614.750000,3,1.194635,1.196371,1.195712,0.000649
23615.000000,3,1.193454,1.196484,1.195058,0.001232
23615.250000,3,1.202147,1.203279,1.202714,0.000444
23615.500000,3,1.199703,1.204080,1.202490,0.001637
23615.750000,3,1.208771,1.209999,1.209263,0.000424
23616.000000,3,1.205527,1.209956,1.207884,0.001606
23616.250000,3,1.214370,1.215546,1.214822,0.000430
23616.500000,3,1.214663,1.218138,1.216456,0.001422
23616.750000,3,1.225313,1.226216,1.225689,0.000285
23617.000000,3,1.225616,1.228538,1.227120,0.001201
23617.250000,3,1.233636,1.234814,1.234126,0.000368
23617.500000,3,1.228330,1.232171,1.230355,0.001611
23617.750000,3,1.230726,1.231773,1.231182,0.000348
23618.000000,3,1.220881,1.224739,1.222514,0.001523
23618.250000,3,1.217298,1.218911,1.218079,0.000657
23618.500000,3,1.200201,1.204794,1.202191,0.001716
23618.750000,3,1.186808,1.191168,1.188421,0.001481
23619.000000,3,1.158778,1.165756,1.161529,0.002561
23619.250000,3,1.134621,1.138696,1.135901,0.001408
23619.500000,3,1.096684,1.104593,1.099235,0.002854
23619.750000,3,1.065714,1.070589,1.067007,0.001744
23620.000000,3,1.021870,1.029271,1.024469,0.002723
23620.250000,3,0.983027,0.989037,0.984829,0.002104
23620.500000,3,0.929254,0.938244,0.932200,0.003307
23620.750000,3,0.879028,0.886126,0.880989,0.002562
23621.000000,3,0.813891,0.823999,0.817130,0.003770
23621.250000,3,0.756073,0.763842,0.758347,0.002790
23621.500000,3,0.687672,0.697985,0.691108,0.003688
23621.750000,3,0.630144,0.637798,0.632315,0.002778
23622.000000,3,0.564407,0.574600,0.567748,0.003612
23622.250000,3,0.511017,0.518396,0.513302,0.002582
23622.500000,3,0.453194,0.461870,0.456314,0.003062
23622.750000,3,0.411316,0.416748,0.413008,0.001844
23623.000000,3,0.367740,0.374266,0.369861,0.002326
23623.250000,3,0.341774,0.344885,0.342673,0.001048
23623.500000,3,0.314954,0.319535,0.316758,0.001567
23623.750000,3,0.306898,0.307749,0.307217,0.000326
23624.000000,4,0.298751,0.299277,0.299026,0.000201
23624.250000,4,0.302783,0.303607,0.303326,0.000300
23624.500000,4,0.313253,0.314968,0.314410,0.000607
23624.750000,4,0.331817,0.334536,0.333768,0.001059
23625.000000,4,0.357157,0.360997,0.359955,0.001418
23625.250000,4,0.390668,0.395710,0.394323,0.001891
23625.500000,4,0.431073,0.436995,0.435389,0.002176
23625.750000,4,0.477597,0.484503,0.482607,0.002552
23626.000000,4,0.529135,0.536459,0.534319,0.002688
23626.250000,4,0.584350,0.591724,0.589675,0.002721
23626.500000,4,0.642061,0.650279,0.647944,0.003103
23626.750000,4,0.702073,0.710404,0.707910,0.003066
23627.000000,4,0.762354,0.770208,0.768007,0.002893
23627.250000,4,0.820568,0.828544,0.826233,0.002892
23627.500000,4,0.874444,0.881711,0.879644,0.002614
23627.750000,4,0.924867,0.930928,0.929040,0.002322
23628.000000,4,0.968883,0.975347,0.973327,0.002313
23628.250000,4,1.009763,1.015163,1.013466,0.001950
23628.500000,4,1.045608,1.050946,1.049460,0.001927
23628.750000,4,1.077053,1.082319,1.080648,0.001763
23629.000000,4,1.102353,1.106052,1.104876,0.001244
23629.250000,4,1.121057,1.123494,1.122744,0.000852
23629.500000,4,1.134188,1.135808,1.135266,0.000603
23629.750000,4,1.143871,1.145752,1.144837,0.000706
23630.000000,4,1.152041,1.153781,1.152936,0.000675
23630.250000,4,1.158656,1.161417,1.160367,0.000874
23630.500000,4,1.164420,1.166527,1.165658,0.000682
23630.750000,4,1.166705,1.169373,1.167649,0.000923
23631.000000,4,1.165442,1.166643,1.166266,0.000429
23631.250000,4,1.163356,1.164853,1.164026,0.000556
23631.500000,4,1.160557,1.162531,1.161434,0.000675
23631.750000,4,1.159728,1.161787,1.160799,0.000875
23632.000000,4,1.160749,1.162517,1.161469,0.000580
23632.250000,4,1.161456,1.162998,1.162209,0.000697
23632.500000,4,1.161287,1.162511,1.161868,0.000366
23632.750000,4,1.159337,1.161039,1.160253,0.000553
23633.000000,4,1.157554,1.158225,1.157815,0.000220
23633.250000,4,1.154784,1.156674,1.155658,0.000606
23633.500000,4,1.153725,1.154542,1.154113,0.000286
23633.750000,4,1.152272,1.153961,1.153221,0.000618
23634.000000,4,1.150678,1.151760,1.151353,0.000437
23634.250000,4,1.148629,1.149919,1.148962,0.000443
23634.500000,4,1.145879,1.147016,1.146314,0.000418
23634.750000,4,1.144379,1.146558,1.145294,0.000646
23635.000000,4,1.145385,1.146539,1.145993,0.000362
23635.250000,4,1.148602,1.149738,1.149225,0.000359
23635.500000,4,1.152141,1.153451,1.152616,0.000451
23635.750000,4,1.155793,1.156657,1.156120,0.000296
23636.000000,4,1.157244,1.159127,1.158154,0.000653
23636.250000,4,1.157965,1.159327,1.158903,0.000450
23636.500000,4,1.158536,1.160167,1.159258,0.000516
23636.750000,4,1.158666,1.160527,1.159595,0.000686
23637.000000,4,1.157960,1.159488,1.158871,0.000606
23637.250000,4,1.156468,1.158297,1.157628,0.000622
23637.500000,4,1.153811,1.155639,1.154935,0.000607
23637.750000,4,1.151558,1.153232,1.152450,0.000534
23638.000000,4,1.148718,1.150337,1.149440,0.000537
23638.250000,4,1.147247,1.148238,1.147796,0.000365
23638.500000,4,1.145966,1.147490,1.146462,0.000500
23638.750000,4,1.145875,1.146966,1.146394,0.000384
23639.000000,4,1.145325,1.146879,1.146005,0.000501
23639.250000,4,1.145835,1.146906,1.146438,0.000356
23639.500000,4,1.146516,1.147085,1.146863,0.000210
23639.750000,4,1.149105,1.150448,1.149621,0.000476
23640.000000,4,1.165011,1.177648,1.171052,0.005379
23640.250000,4,1.158205,1.159607,1.158865,0.000518
23640.500000,4,1.163211,1.164436,1.163948,0.000378
23640.750000,4,1.167838,1.168808,1.168519,0.000337
23641.000000,4,1.171405,1.172288,1.171959,0.000284
23641.250000,4,1.174885,1.176034,1.175335,0.000406
23641.500000,4,1.177389,1.178129,1.177782,0.000237
23641.750000,4,1.179275,1.180515,1.179778,0.000476
23642.000000,4,1.180335,1.181220,1.180801,0.000269
23642.250000,4,1.181032,1.182069,1.181499,0.000395
23642.500000,4,1.180457,1.181643,1.181058,0.000468
23642.750000,4,1.179950,1.181330,1.180675,0.000568
23643.000000,4,1.178776,1.179716,1.179352,0.000324
23643.250000,4,1.178319,1.178623,1.178439,0.000110
23643.500000,4,1.175472,1.177592,1.176564,0.000837
23643.750000,4,1.174127,1.175641,1.175010,0.000553
23644.000000,4,1.171612,1.172738,1.172187,0.000486
23644.250000,4,1.169018,1.170827,1.169920,0.000639
23644.500000,4,1.166726,1.168830,1.167719,0.000702
23644.750000,4,1.165055,1.167006,1.165861,0.000684
23645.000000,4,1.162858,1.164131,1.163528,0.000512
23645.250000,4,1.160717,1.162590,1.161561,0.000699
23645.500000,4,1.157513,1.159568,1.158571,0.000773
23645.750000,4,1.155102,1.157303,1.156022,0.000772
23646.000000,4,1.152199,1.154053,1.153246,0.000557
23646.250000,4,1.150669,1.153252,1.151867,0.000772
23646.500000,4,1.149568,1.150848,1.150064,0.000421
23646.750000,4,1.148409,1.150276,1.149324,0.000636
23647.000000,4,1.145922,1.148171,1.146994,0.000806
23647.250000,4,1.144935,1.146397,1.145560,0.000556
23647.500000,4,1.143123,1.144785,1.144141,0.000597
23647.750000,4,1.142998,1.144595,1.144058,0.000546
23648.000000,4,1.143750,1.145425,1.144572,0.000596
23648.250000,4,1.145931,1.146997,1.146440,0.000393
23648.500000,4,1.146749,1.147540,1.147155,0.000331
23648.750000,4,1.146292,1.147378,1.146898,0.000367
23649.000000,4,1.145493,1.146167,1.145780,0.000228
23649.250000,4,1.143822,1.145435,1.144684,0.000519
23649.500000,4,1.143153,1.144052,1.143572,0.000274
23649.750000,4,1.142053,1.142879,1.142628,0.000291
23650.000000,4,1.138787,1.140253,1.139433,0.000522
23650.250000,4,1.131952,1.133826,1.132996,0.000672
23650.500000,4,1.119676,1.122340,1.120955,0.000925
23650.750000,4,1.103503,1.106974,1.104457,0.001199
23651.000000,4,1.081974,1.084911,1.083088,0.000908
23651.250000,4,1.056788,1.060604,1.057962,0.001342
23651.500000,4,1.025727,1.030553,1.027247,0.001679
23651.750000,4,0.989496,0.994631,0.990998,0.001877
23652.000000,4,0.946481,0.952539,0.948236,0.002173
23652.250000,4,0.899200,0.905827,0.900825,0.002451
23652.500000,4,0.847181,0.854974,0.849401,0.002737
