# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.274128,0.274903,0.274498,0.000230
24228.250000,1,0.275665,0.276440,0.275972,0.000191
24228.500000,1,0.279955,0.281255,0.280611,0.000360
24228.750000,1,0.287002,0.288343,0.287751,0.000403
24229.000000,1,0.297119,0.298842,0.298019,0.000554
24229.250000,1,0.309891,0.312078,0.311047,0.000761
24229.500000,1,0.326267,0.329559,0.328043,0.001013
24229.750000,1,0.347255,0.350606,0.349030,0.001158
24230.000000,1,0.372333,0.376604,0.374593,0.001457
24230.250000,1,0.401617,0.406276,0.404095,0.001636
24230.500000,1,0.433646,0.438780,0.436419,0.001757
24230.750000,1,0.467046,0.472372,0.469726,0.001819
24231.000000,1,0.501428,0.506709,0.504076,0.001837
24231.250000,1,0.535905,0.542252,0.539231,0.002162
24231.500000,1,0.572994,0.578683,0.575837,0.001917
24231.750000,1,0.609890,0.616460,0.613103,0.002187
24232.000000,1,0.646948,0.653137,0.650117,0.002066
24232.250000,1,0.681705,0.687120,0.684448,0.001807
24232.500000,1,0.713328,0.718356,0.715860,0.001789
24232.750000,1,0.742308,0.747570,0.744769,0.001714
24233.000000,1,0.770542,0.775676,0.773045,0.001612
24233.250000,1,0.798084,0.803127,0.800777,0.001676
24233.500000,1,0.825764,0.830211,0.827728,0.001538
24233.750000,1,0.849339,0.853371,0.851141,0.001389
24234.000000,1,0.868698,0.871778,0.870316,0.000922
24234.250000,1,0.883762,0.886570,0.884925,0.000953
24234.500000,1,0.895718,0.899718,0.897541,0.001096
24234.750000,1,0.907826,0.910800,0.909530,0.000860
24235.000000,1,0.920638,0.923500,0.921851,0.000817
24235.250000,1,0.931747,0.933877,0.932700,0.000613
24235.500000,1,0.940972,0.943001,0.941914,0.000539
24235.750000,1,0.947519,0.949354,0.948328,0.000587
24236.000000,1,0.953864,0.955114,0.954552,0.000415
24236.250000,1,0.959986,0.962588,0.961361,0.000715
24236.500000,1,0.969844,0.971972,0.970802,0.000691
24236.750000,1,0.979965,0.981736,0.980898,0.000592
24237.000000,1,0.988853,0.990454,0.989772,0.000521
24237.250000,1,0.993964,0.995778,0.994954,0.000512
24237.500000,1,0.997617,0.999210,0.998314,0.000555
24237.750000,1,1.000963,1.002572,1.001808,0.000489
24238.000000,1,1.008179,1.010542,1.009038,0.000768
24238.250000,1,1.020203,1.022523,1.021145,0.000745
24238.500000,1,1.035614,1.039488,1.037512,0.001080
24238.750000,1,1.051766,1.054923,1.053027,0.001128
24239.000000,1,1.066245,1.068384,1.067252,0.000685
24239.250000,1,1.077858,1.080191,1.078988,0.000687
24239.500000,1,1.089562,1.092012,1.090565,0.000794
24239.750000,1,1.101595,1.104674,1.103178,0.001092
24240.000000,1,1.115924,1.118976,1.117400,0.000912
24240.250000,1,1.128850,1.132673,1.131446,0.001131
24240.500000,1,1.143060,1.144825,1.143952,0.000569
24240.750000,1,1.153201,1.155078,1.153986,0.000655
24241.000000,1,1.162096,1.163545,1.162859,0.000504
24241.250000,1,1.171094,1.173503,1.172539,0.000678
24241.500000,1,1.182056,1.184446,1.183206,0.000697
24241.750000,1,1.192967,1.195658,1.194443,0.000886
24242.000000,1,1.203489,1.205634,1.204245,0.000640
24242.250000,1,1.210173,1.212028,1.211048,0.000733
24242.500000,1,1.214714,1.216687,1.215592,0.000661
24242.750000,1,1.218308,1.219799,1.219012,0.000525
24243.000000,1,1.223268,1.224943,1.224045,0.000519
24243.250000,1,1.229146,1.231029,1.230093,0.000488
24243.500000,1,1.234815,1.236887,1.235941,0.000686
24243.750000,1,1.239626,1.241286,1.240325,0.000400
24244.000000,1,1.241770,1.244040,1.243000,0.000634
24244.250000,1,1.245162,1.247611,1.245991,0.000741
24244.500000,1,1.249645,1.251521,1.250255,0.000558
24244.750000,1,1.255797,1.257660,1.256832,0.000667
24245.000000,1,1.262867,1.266175,1.264755,0.000948
24245.250000,1,1.271087,1.273118,1.271945,0.000747
24245.500000,1,1.276043,1.278427,1.277586,0.000615
24245.750000,1,1.280708,1.281739,1.281245,0.000399
24246.000000,1,1.284022,1.285715,1.284764,0.000538
24246.250000,1,1.288348,1.290626,1.289580,0.000606
24246.500000,1,1.294179,1.296150,1.295390,0.000574
24246.750000,1,1.300221,1.301812,1.301212,0.000417
24247.000000,1,1.304714,1.306431,1.305308,0.000526
24247.250000,1,1.305428,1.306886,1.306030,0.000502
24247.500000,1,1.304395,1.305809,1.304912,0.000467
24247.750000,1,1.302341,1.304285,1.303265,0.000586
24248.000000,1,1.302215,1.304665,1.303211,0.000795
24248.250000,1,1.303327,1.305759,1.304666,0.000625
24248.500000,1,1.305735,1.307664,1.306370,0.000546
24248.750000,1,1.306506,1.308037,1.307221,0.000407
24249.000000,1,1.304781,1.307305,1.305743,0.000731
24249.250000,1,1.301987,1.303665,1.302885,0.000462
24249.500000,1,1.299174,1.300663,1.299971,0.000409
24249.750000,1,1.298049,1.298725,1.298340,0.000258
24250.000000,1,1.298573,1.300683,1.299239,0.000620
24250.250000,1,1.300272,1.301881,1.301105,0.000462
24250.500000,1,1.302988,1.304924,1.303508,0.000584
24250.750000,1,1.303956,1.306219,1.304974,0.000666
24251.000000,1,1.304265,1.307286,1.305823,0.000796
24251.250000,1,1.305463,1.308227,1.306563,0.000960
24251.500000,1,1.306697,1.309064,1.307859,0.000661
24251.750000,1,1.308755,1.311860,1.310300,0.000818
24252.000000,1,1.313050,1.315652,1.314327,0.000762
24252.250000,1,1.317027,1.319358,1.317986,0.000727
24252.500000,1,1.319873,1.322471,1.320935,0.000807
24252.750000,1,1.322217,1.325060,1.323370,0.000921
24253.000000,1,1.324720,1.326325,1.325533,0.000439
24253.250000,1,1.328408,1.330139,1.329163,0.000637
24253.500000,1,1.332463,1.334644,1.333683,0.000622
24253.750000,1,1.337285,1.338418,1.337864,0.000319
24254.000000,1,1.339567,1.341064,1.340193,0.000434
24254.250000,1,1.336194,1.338337,1.337476,0.000561
24254.500000,1,1.327398,1.330261,1.329029,0.000874
24254.750000,1,1.312602,1.316060,1.314534,0.001028
24255.000000,1,1.292665,1.297005,1.294264,0.001323
24255.250000,1,1.266619,1.270973,1.268623,0.001460
24255.500000,1,1.233775,1.239470,1.236725,0.001785
24255.750000,1,1.193743,1.201013,1.197324,0.002332
24256.000000,1,1.145282,1.154190,1.149287,0.002866
24256.250000,1,1.088411,1.097938,1.092973,0.003240
24256.500000,1,1.026124,1.036055,1.030777,0.003458
24256.750000,1,0.958945,0.970322,0.964743,0.003759
24257.000000,1,0.891491,0.902129,0.896466,0.003753
24257.250000,1,0.818735,0.830637,0.824758,0.004006
24257.500000,1,0.744786,0.756734,0.750879,0.004152
24257.750000,1,0.669115,0.681395,0.675362,0.004172
24258.000000,1,0.595500,0.606973,0.601397,0.003989
24258.250000,1,0.526752,0.537635,0.532263,0.003585
24258.500000,1,0.465336,0.474137,0.469855,0.003096
24258.750000,1,0.411610,0.419471,0.415661,0.002779
24259.000000,1,0.366517,0.373007,0.369781,0.002238
24259.250000,1,0.329671,0.335246,0.332469,0.001855
24259.500000,1,0.303000,0.306560,0.304814,0.001230
24259.750000,1,0.286270,0.288349,0.287303,0.000672
24260.000000,2,0.262781,0.263559,0.263126,0.000211
24260.250000,2,0.266775,0.268099,0.267383,0.000462
24260.500000,2,0.277196,0.280126,0.278668,0.000927
24260.750000,2,0.296572,0.300286,0.298365,0.001236
24261.000000,2,0.322080,0.326305,0.324216,0.001554
24261.250000,2,0.354437,0.360036,0.357165,0.001830
24261.500000,2,0.392092,0.398283,0.395020,0.002189
24261.750000,2,0.435067,0.442303,0.438760,0.002398
24262.000000,2,0.482529,0.489836,0.485934,0.002584
24262.250000,2,0.533299,0.541033,0.537124,0.002725
24262.500000,2,0.584618,0.592946,0.588586,0.002924
24262.750000,2,0.636748,0.644663,0.640709,0.002691
24263.000000,2,0.687088,0.694828,0.690960,0.002706
24263.250000,2,0.737410,0.745645,0.741516,0.002724
24263.500000,2,0.786913,0.795512,0.790931,0.002901
24263.750000,2,0.836147,0.844137,0.839890,0.002656
24264.000000,2,0.881040,0.888362,0.884559,0.002404
24264.250000,2,0.920055,0.927092,0.923646,0.002025
24264.500000,2,0.953073,0.958677,0.956176,0.001851
24264.750000,2,0.981787,0.986872,0.984584,0.001592
24265.000000,2,1.008443,1.013745,1.010798,0.001599
24265.250000,2,1.034661,1.039009,1.036796,0.001526
24265.500000,2,1.058475,1.063490,1.061305,0.001439
24265.750000,2,1.081420,1.085025,1.083271,0.001173
24266.000000,2,1.098479,1.102201,1.100301,0.001116
24266.250000,2,1.113391,1.115965,1.114784,0.001020
24266.500000,2,1.126132,1.128804,1.127438,0.000957
24266.750000,2,1.139811,1.142175,1.141112,0.000849
24267.000000,2,1.153055,1.154780,1.153925,0.000634
24267.250000,2,1.162873,1.165061,1.164060,0.000692
24267.500000,2,1.167196,1.169051,1.167827,0.000551
24267.750000,2,1.165111,1.167599,1.166803,0.000687
24268.000000,2,1.163882,1.165569,1.164626,0.000472
24268.250000,2,1.165267,1.166502,1.165899,0.000425
24268.500000,2,1.170600,1.173141,1.172053,0.000716
24268.750000,2,1.181499,1.183747,1.182972,0.000657
24269.000000,2,1.191277,1.193718,1.192595,0.000665
24269.250000,2,1.197701,1.199847,1.198937,0.000773
24269.500000,2,1.199428,1.200978,1.200108,0.000555
24269.750000,2,1.198893,1.201470,1.200285,0.000853
24270.000000,2,1.200822,1.203295,1.202370,0.000711
24270.250000,2,1.206469,1.210070,1.208880,0.001048
24270.500000,2,1.215336,1.217088,1.216091,0.000553
24270.750000,2,1.221473,1.223623,1.222437,0.000665
24271.000000,2,1.222664,1.225146,1.224072,0.000811
24271.250000,2,1.223495,1.226154,1.224507,0.000758
24271.500000,2,1.223820,1.226774,1.225010,0.000818
24271.750000,2,1.228650,1.231841,1.230114,0.000940
24272.000000,2,1.237367,1.239981,1.238790,0.000826
24272.250000,2,1.246526,1.249243,1.248082,0.000901
24272.500000,2,1.252084,1.255330,1.253631,0.000956
24272.750000,2,1.255778,1.258169,1.256799,0.000785
24273.000000,2,1.256353,1.259568,1.257455,0.000997
24273.250000,2,1.258583,1.260608,1.259436,0.000609
24273.500000,2,1.261544,1.263367,1.262460,0.000597
24273.750000,2,1.265339,1.268082,1.266749,0.000785
24274.000000,2,1.266574,1.269634,1.267607,0.000880
24274.250000,2,1.263174,1.266115,1.264800,0.000874
24274.500000,2,1.257588,1.259648,1.258438,0.000644
24274.750000,2,1.252608,1.254604,1.253759,0.000628
24275.000000,2,1.251564,1.252943,1.252273,0.000473
24275.250000,2,1.254335,1.256081,1.255414,0.000479
24275.500000,2,1.257771,1.259927,1.258995,0.000620
24275.750000,2,1.261146,1.262450,1.261708,0.000381
24276.000000,2,1.283637,1.293312,1.287856,0.003328
24276.250000,2,1.254121,1.256206,1.254896,0.000618
24276.500000,2,1.248770,1.250357,1.249606,0.000397
24276.750000,2,1.247327,1.248209,1.247759,0.000312
24277.000000,2,1.245441,1.247794,1.246713,0.000629
24277.250000,2,1.246060,1.247691,1.246955,0.000450
24277.500000,2,1.242436,1.244527,1.243430,0.000676
24277.750000,2,1.239175,1.240503,1.239859,0.000430
24278.000000,2,1.235908,1.236943,1.236525,0.000338
24278.250000,2,1.236341,1.238505,1.237323,0.000543
24278.500000,2,1.239829,1.241366,1.240636,0.000522
24278.750000,2,1.245019,1.247185,1.245954,0.000632
24279.000000,2,1.246924,1.247944,1.247404,0.000299
24279.250000,2,1.245533,1.247024,1.246287,0.000496
24279.500000,2,1.239661,1.240792,1.240295,0.000367
24279.750000,2,1.234881,1.236584,1.235671,0.000481
24280.000000,2,1.231442,1.233637,1.232791,0.000613
24280.250000,2,1.232373,1.235523,1.233771,0.000821
24280.500000,2,1.234441,1.237357,1.235971,0.000774
24280.750000,2,1.236468,1.238768,1.237594,0.000653
24281.000000,2,1.234932,1.236890,1.236075,0.000590
24281.250000,2,1.230228,1.232965,1.231690,0.000971
24281.500000,2,1.223035,1.225586,1.224356,0.000856
24281.750000,2,1.215622,1.217519,1.216595,0.000702
24282.000000,2,1.205824,1.209001,1.207419,0.001008
24282.250000,2,1.196508,1.199317,1.197731,0.000894
24282.500000,2,1.184505,1.187428,1.185604,0.000874
24282.750000,2,1.172559,1.175540,1.174078,0.000884
24283.000000,2,1.160535,1.163287,1.162317,0.000912
24283.250000,2,1.151789,1.154772,1.153016,0.000936
24283.500000,2,1.142643,1.145504,1.144322,0.000876
24283.750000,2,1.135687,1.138315,1.136646,0.000822
24284.000000,2,1.125331,1.128834,1.127477,0.001054
24284.250000,2,1.117228,1.119873,1.118119,0.000828
24284.500000,2,1.106220,1.108974,1.107775,0.000835
24284.750000,2,1.097504,1.099681,1.098521,0.000646
24285.000000,2,1.087959,1.090426,1.089358,0.000812
24285.250000,2,1.078833,1.081792,1.080210,0.000918
24285.500000,2,1.067499,1.070197,1.068998,0.000819
24285.750000,2,1.055332,1.057473,1.056360,0.000816
24286.000000,2,1.038602,1.042207,1.040598,0.001029
24286.250000,2,1.022591,1.025416,1.023897,0.000939
24286.500000,2,1.003563,1.008052,1.005698,0.001329
24286.750000,2,0.984635,0.989400,0.986941,0.001439
24287.000000,2,0.962146,0.966552,0.964192,0.001299
24287.250000,2,0.936282,0.941205,0.938612,0.001645
24287.500000,2,0.904617,0.910306,0.907131,0.001863
24287.750000,2,0.868521,0.874479,0.871633,0.002000
24288.000000,2,0.828536,0.834952,0.831459,0.002207
24288.250000,2,0.785316,0.792135,0.788303,0.002345
24288.500000,2,0.737043,0.744948,0.741351,0.002634
24288.750000,2,0.688587,0.696627,0.692733,0.002700
24289.000000,2,0.637210,0.645234,0.641073,0.002792
24289.250000,2,0.585468,0.593598,0.589640,0.002768
24289.500000,2,0.534133,0.542087,0.537943,0.002759
24289.750000,2,0.486000,0.493154,0.489308,0.002509
24290.000000,2,0.439621,0.446755,0.443017,0.002359
24290.250000,2,0.399593,0.405619,0.402379,0.002060
24290.500000,2,0.362963,0.368497,0.365555,0.001823
24290.750000,2,0.332501,0.337108,0.334854,0.001553
24291.000000,2,0.307257,0.311207,0.308827,0.001290
24291.250000,2,0.287683,0.290436,0.288949,0.000914
24291.500000,2,0.272782,0.274708,0.273797,0.000641
24291.750000,2,0.264357,0.265897,0.265054,0.000450
24292.000000,3,0.334798,0.335585,0.335179,0.000272
24292.250000,3,0.338151,0.339577,0.338708,0.000480
24292.500000,3,0.347851,0.350531,0.348986,0.000902
24292.750000,3,0.364438,0.367609,0.366025,0.001075
24293.000000,3,0.388140,0.392466,0.390186,0.001503
24293.250000,3,0.418284,0.423582,0.420831,0.001822
24293.500000,3,0.454891,0.461171,0.457973,0.002240
24293.750000,3,0.497049,0.504168,0.500517,0.002373
24294.000000,3,0.543955,0.551457,0.547534,0.002583
24294.250000,3,0.593570,0.601926,0.597615,0.002849
24294.500000,3,0.645484,0.653768,0.649431,0.002814
24294.750000,3,0.698056,0.706500,0.702232,0.002869
24295.000000,3,0.751015,0.759870,0.755509,0.002953
24295.250000,3,0.803735,0.812326,0.807960,0.002834
24295.500000,3,0.854529,0.862418,0.858435,0.002576
24295.750000,3,0.901431,0.908486,0.905304,0.002366
24296.000000,3,0.943683,0.949799,0.946926,0.002049
24296.250000,3,0.979826,0.984368,0.982356,0.001670
24296.500000,3,1.009930,1.014994,1.012674,0.001740
24296.750000,3,1.037135,1.041323,1.039430,0.001456
24297.000000,3,1.060938,1.065712,1.063566,0.001492
24297.250000,3,1.081360,1.085034,1.083264,0.001186
24297.500000,3,1.096929,1.099523,1.098141,0.000828
24297.750000,3,1.106595,1.108106,1.107445,0.000535
24298.000000,3,1.111335,1.112700,1.112011,0.000517
24298.250000,3,1.113725,1.114950,1.114290,0.000376
24298.500000,3,1.116243,1.118243,1.117358,0.000649
24298.750000,3,1.121044,1.122395,1.121550,0.000428
24299.000000,3,1.124794,1.126684,1.125918,0.000636
24299.250000,3,1.127127,1.129660,1.128199,0.000633
24299.500000,3,1.127089,1.128198,1.127651,0.000343
24299.750000,3,1.124480,1.126327,1.125506,0.000523
24300.000000,3,1.123255,1.125517,1.124244,0.000662
24300.250000,3,1.123593,1.125547,1.124466,0.000671
24300.500000,3,1.126899,1.128463,1.127769,0.000488
24300.750000,3,1.129757,1.131231,1.130445,0.000460
24301.000000,3,1.129616,1.132242,1.130995,0.000683
24301.250000,3,1.128417,1.129860,1.128971,0.000418
24301.500000,3,1.124586,1.126528,1.125552,0.000578
24301.750000,3,1.122846,1.124590,1.123765,0.000551
24302.000000,3,1.125909,1.127393,1.126780,0.000458
24302.250000,3,1.132584,1.133843,1.133407,0.000385
24302.500000,3,1.140673,1.142249,1.141531,0.000527
24302.750000,3,1.148489,1.149429,1.148894,0.000328
24303.000000,3,1.152618,1.154420,1.153710,0.000564
24303.250000,3,1.155312,1.156518,1.155895,0.000431
24303.500000,3,1.156475,1.158373,1.157346,0.000472
24303.750000,3,1.156883,1.158489,1.157725,0.000430
24304.000000,3,1.156012,1.157547,1.156834,0.000531
24304.250000,3,1.151786,1.153546,1.152738,0.000439
24304.500000,3,1.146156,1.147697,1.146969,0.000615
24304.750000,3,1.139902,1.141344,1.140638,0.000478
24305.000000,3,1.134759,1.136890,1.135843,0.000690
24305.250000,3,1.132721,1.134351,1.133917,0.000508
24305.500000,3,1.132890,1.134442,1.133778,0.000437
24305.750000,3,1.133172,1.134804,1.133639,0.000424
24306.000000,3,1.130653,1.132428,1.131421,0.000570
24306.250000,3,1.125713,1.127246,1.126473,0.000414
24306.500000,3,1.119500,1.122203,1.120629,0.000748
24306.750000,3,1.114460,1.115344,1.114875,0.000268
24307.000000,3,1.108864,1.110296,1.109679,0.000438
24307.250000,3,1.102677,1.103993,1.103389,0.000459
24307.500000,3,1.094625,1.096625,1.095617,0.000700
24307.750000,3,1.086461,1.088224,1.087385,0.000571
24308.000000,3,1.080119,1.081547,1.080880,0.000475
24308.250000,3,1.077338,1.077949,1.077659,0.000174
24308.500000,3,1.078115,1.078889,1.078518,0.000286
24308.750000,3,1.079978,1.081707,1.080685,0.000475
24309.000000,3,1.081478,1.082601,1.081973,0.000326
24309.250000,3,1.079717,1.080980,1.080195,0.000333
24309.500000,3,1.075794,1.077538,1.076644,0.000602
24309.750000,3,1.073461,1.074619,1.074073,0.000350
24310.000000,3,1.075071,1.076647,1.075803,0.000532
24310.250000,3,1.080019,1.082114,1.081281,0.000585
24310.500000,3,1.086920,1.088420,1.087427,0.000445
24310.750000,3,1.091100,1.092687,1.091784,0.000494
24311.000000,3,1.091815,1.093171,1.092638,0.000491
24311.250000,3,1.092309,1.093308,1.092684,0.000327
24311.500000,3,1.093766,1.095664,1.094779,0.000545
24311.750000,3,1.100471,1.102041,1.101369,0.000480
24312.000000,3,1.110046,1.112328,1.111171,0.000741
24312.250000,3,1.118093,1.120156,1.119314,0.000633
24312.500000,3,1.123014,1.124310,1.123444,0.000398
24312.750000,3,1.121955,1.123804,1.122795,0.000515
24313.000000,3,1.120950,1.122320,1.121640,0.000511
24313.250000,3,1.122201,1.123903,1.123024,0.000604
24313.500000,3,1.128650,1.130744,1.129804,0.000633
24313.750000,3,1.137482,1.140497,1.139133,0.000954
24314.000000,3,1.146086,1.148424,1.147202,0.000778
24314.250000,3,1.150524,1.152167,1.151204,0.000500
24314.500000,3,1.150990,1.152879,1.152190,0.000572
24314.750000,3,1.152590,1.153567,1.153110,0.000345
24315.000000,3,1.157083,1.159004,1.158191,0.000590
24315.250000,3,1.165774,1.169009,1.167439,0.000979
24315.500000,3,1.177214,1.178678,1.177957,0.000543
24315.750000,3,1.184428,1.186318,1.185167,0.000670
24316.000000,3,1.186969,1.188876,1.187713,0.000532
24316.250000,3,1.186589,1.188797,1.187591,0.000589
24316.500000,3,1.188543,1.190063,1.189172,0.000507
24316.750000,3,1.195184,1.197588,1.196424,0.000647
24317.000000,3,1.207931,1.211473,1.209775,0.001185
24317.250000,3,1.223290,1.226346,1.224911,0.000972
24317.500000,3,1.236257,1.238708,1.237774,0.000722
24317.750000,3,1.244216,1.246039,1.245259,0.000434
24318.000000,3,1.245414,1.247275,1.246171,0.000641
24318.250000,3,1.241092,1.243269,1.242463,0.000648
24318.500000,3,1.233276,1.236557,1.234826,0.000938
24318.750000,3,1.220519,1.223364,1.221978,0.000970
24319.000000,3,1.199836,1.203956,1.202166,0.001408
24319.250000,3,1.171349,1.176363,1.174152,0.001600
24319.500000,3,1.136274,1.143155,1.139854,0.002413
24319.750000,3,1.098525,1.105113,1.101629,0.002205
24320.000000,3,1.058846,1.066239,1.062464,0.002527
24320.250000,3,1.017186,1.024627,1.020698,0.002580
24320.500000,3,0.971171,0.978899,0.974629,0.002767
24320.750000,3,0.916913,0.927004,0.921649,0.003330
24321.000000,3,0.857112,0.867141,0.862092,0.003564
24321.250000,3,0.792323,0.802892,0.797619,0.003730
24321.500000,3,0.726985,0.737267,0.732015,0.003559
24321.750000,3,0.663477,0.673140,0.668147,0.003335
24322.000000,3,0.602224,0.611777,0.606699,0.003275
24322.250000,3,0.545180,0.553563,0.549168,0.002974
24322.500000,3,0.492428,0.500257,0.496145,0.002597
24322.750000,3,0.445749,0.452597,0.448876,0.002389
24323.000000,3,0.406527,0.411800,0.408943,0.001854
24323.250000,3,0.375250,0.379463,0.377449,0.001415
24323.500000,3,0.353621,0.356516,0.355028,0.000940
24323.750000,3,0.340368,0.342366,0.341318,0.000507
24324.000000,4,0.272610,0.273237,0.272859,0.000190
24324.250000,4,0.275520,0.277090,0.276432,0.000475
24324.500000,4,0.285296,0.287834,0.286666,0.000811
24324.750000,4,0.302358,0.306172,0.304273,0.001184
24325.000000,4,0.327045,0.331563,0.329432,0.001571
24325.250000,4,0.358541,0.364065,0.361383,0.001944
24325.500000,4,0.395880,0.402899,0.399627,0.002313
24325.750000,4,0.439692,0.446898,0.443536,0.002548
24326.000000,4,0.487150,0.495976,0.491470,0.002864
24326.250000,4,0.538820,0.547607,0.543188,0.002978
24326.500000,4,0.593122,0.602160,0.597831,0.003182
24326.750000,4,0.650352,0.659589,0.655243,0.003144
24327.000000,4,0.709191,0.718974,0.714097,0.003327
24327.250000,4,0.767908,0.777418,0.772927,0.003164
24327.500000,4,0.824139,0.833224,0.828783,0.003025
24327.750000,4,0.876145,0.884363,0.880409,0.002820
24328.000000,4,0.923202,0.931004,0.927342,0.002515
24328.250000,4,0.966226,0.972751,0.969364,0.002121
24328.500000,4,1.004409,1.009877,1.007531,0.001950
24328.750000,4,1.039687,1.044925,1.042187,0.001779
24329.000000,4,1.069784,1.074143,1.072030,0.001271
24329.250000,4,1.094799,1.098024,1.096580,0.001080
24329.500000,4,1.114855,1.116881,1.116009,0.000617
24329.750000,4,1.129882,1.131520,1.130740,0.000594
24330.000000,4,1.140976,1.144031,1.142222,0.000906
24330.250000,4,1.150703,1.152486,1.151729,0.000575
24330.500000,4,1.158338,1.160222,1.159208,0.000569
24330.750000,4,1.162925,1.165409,1.164155,0.000770
24331.000000,4,1.164410,1.166279,1.165471,0.000602
24331.250000,4,1.163749,1.166299,1.164756,0.000719
24331.500000,4,1.162631,1.164140,1.163289,0.000452
24331.750000,4,1.162269,1.163550,1.162900,0.000369
24332.000000,4,1.165015,1.167384,1.166112,0.000706
24332.250000,4,1.169886,1.172885,1.171313,0.000808
24332.500000,4,1.174516,1.178353,1.176355,0.001121
24332.750000,4,1.179557,1.182048,1.180429,0.000730
24333.000000,4,1.180725,1.183688,1.182532,0.000901
24333.250000,4,1.181996,1.184181,1.182820,0.000637
24333.500000,4,1.182394,1.184128,1.183093,0.000475
24333.750000,4,1.182160,1.184782,1.183631,0.000841
24334.000000,4,1.183455,1.185363,1.184544,0.000554
24334.250000,4,1.181911,1.184342,1.183443,0.000721
24334.500000,4,1.179331,1.180996,1.179894,0.000464
24334.750000,4,1.173459,1.175028,1.174382,0.000452
24335.000000,4,1.168368,1.171048,1.169644,0.000696
24335.250000,4,1.167518,1.168718,1.168145,0.000406
24335.500000,4,1.169181,1.170751,1.169966,0.000482
24335.750000,4,1.173435,1.175028,1.174348,0.000564
24336.000000,4,1.177220,1.178887,1.177927,0.000475
24336.250000,4,1.177613,1.179148,1.178628,0.000444
24336.500000,4,1.175761,1.177673,1.176955,0.000620
24336.750000,4,1.173825,1.175508,1.174993,0.000461
24337.000000,4,1.174017,1.175348,1.174571,0.000380
24337.250000,4,1.175364,1.177740,1.176418,0.000693
24337.500000,4,1.178203,1.180075,1.179122,0.000540
24337.750000,4,1.179202,1.180349,1.179860,0.000366
24338.000000,4,1.177178,1.179214,1.178152,0.000586
24338.250000,4,1.173589,1.175408,1.174392,0.000521
24338.500000,4,1.171873,1.173168,1.172437,0.000376
24338.750000,4,1.172736,1.174851,1.173708,0.000539
24339.000000,4,1.176310,1.178040,1.177364,0.000466
24339.250000,4,1.181221,1.182708,1.182048,0.000423
24339.500000,4,1.183666,1.185311,1.184335,0.000528
24339.750000,4,1.183445,1.184639,1.183933,0.000404
24340.000000,4,1.186479,1.189057,1.187784,0.000834
24340.250000,4,1.179779,1.181091,1.180249,0.000361
24340.500000,4,1.180249,1.181048,1.180638,0.000300
24340.750000,4,1.181041,1.182071,1.181538,0.000353
24341.000000,4,1.179768,1.181352,1.180571,0.000441
24341.250000,4,1.176960,1.177944,1.177527,0.000336
24341.500000,4,1.171412,1.173718,1.172485,0.000658
24341.750000,4,1.168713,1.170066,1.169360,0.000451
24342.000000,4,1.169053,1.170982,1.170148,0.000550
24342.250000,4,1.174005,1.176102,1.175099,0.000714
24342.500000,4,1.180335,1.182469,1.181144,0.000563
24342.750000,4,1.184449,1.186221,1.185001,0.000552
24343.000000,4,1.182679,1.185990,1.184526,0.001026
24343.250000,4,1.180105,1.183105,1.181586,0.000957
24343.500000,4,1.176951,1.179529,1.178465,0.000772
24343.750000,4,1.175751,1.177823,1.176778,0.000593
24344.000000,4,1.176001,1.178053,1.177013,0.000842
24344.250000,4,1.176101,1.179247,1.177315,0.000981
24344.500000,4,1.173238,1.176821,1.174954,0.001193
24344.750000,4,1.169750,1.172941,1.171285,0.001189
24345.000000,4,1.167426,1.170559,1.168670,0.001160
24345.250000,4,1.167085,1.169896,1.168394,0.001030
24345.500000,4,1.168462,1.171449,1.169828,0.000850
24345.750000,4,1.168813,1.171944,1.170482,0.001012
24346.000000,4,1.164368,1.168412,1.166372,0.001168
24346.250000,4,1.156871,1.160335,1.158377,0.001151
24346.500000,4,1.148569,1.152066,1.149721,0.000982
24346.750000,4,1.143471,1.145633,1.144489,0.000682
24347.000000,4,1.145941,1.147196,1.146677,0.000421
24347.250000,4,1.154251,1.156599,1.155553,0.000822
24347.500000,4,1.166258,1.168208,1.167267,0.000630
24347.750000,4,1.176523,1.178778,1.177490,0.000726
24348.000000,4,1.181814,1.183257,1.182499,0.000444
24348.250000,4,1.182439,1.183967,1.183350,0.000449
24348.500000,4,1.180332,1.182727,1.181946,0.000729
24348.750000,4,1.180202,1.182519,1.181565,0.000733
24349.000000,4,1.179667,1.182839,1.181485,0.000947
24349.250000,4,1.179132,1.181329,1.180467,0.000668
24349.500000,4,1.175217,1.177610,1.176251,0.000749
24349.750000,4,1.167630,1.171093,1.168724,0.000967
24350.000000,4,1.157563,1.160329,1.158773,0.000913
24350.250000,4,1.145939,1.149468,1.147256,0.001006
24350.500000,4,1.131290,1.135107,1.132536,0.001165
24350.750000,4,1.111411,1.115183,1.112970,0.001286
24351.000000,4,1.085793,1.089785,1.087504,0.001424
24351.250000,4,1.051984,1.057402,1.054919,0.001773
24351.500000,4,1.015476,1.021547,1.018572,0.002001
24351.750000,4,0.975753,0.982705,0.978901,0.002396
24352.000000,4,0.933051,0.940023,0.936379,0.002316
24352.250000,4,0.885536,0.893356,0.889477,0.002653
24352.500000,4,0.833067,0.841659,0.837497,0.002907
