# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.284477,0.285518,0.284973,0.000321
23528.250000,1,0.287611,0.288895,0.288279,0.000438
23528.500000,1,0.296921,0.300074,0.298543,0.001093
23528.750000,1,0.315006,0.319340,0.317223,0.001617
23529.000000,1,0.342314,0.348716,0.345681,0.002334
23529.250000,1,0.379547,0.387940,0.383852,0.002918
23529.500000,1,0.425386,0.435024,0.430296,0.003385
23529.750000,1,0.476035,0.486718,0.481925,0.003643
23530.000000,1,0.530430,0.541310,0.536058,0.003892
23530.250000,1,0.585462,0.597554,0.591861,0.004148
23530.500000,1,0.643233,0.655207,0.649568,0.004232
23530.750000,1,0.703965,0.716372,0.710617,0.004401
23531.000000,1,0.768798,0.782778,0.776417,0.004809
23531.250000,1,0.837615,0.852281,0.845238,0.005061
23531.500000,1,0.906812,0.920238,0.913886,0.004781
23531.750000,1,0.970310,0.982172,0.976808,0.004123
23532.000000,1,1.023432,1.032490,1.028206,0.003129
23532.250000,1,1.062510,1.068405,1.065289,0.002149
23532.500000,1,1.088382,1.093240,1.090882,0.001623
23532.750000,1,1.108462,1.112801,1.110353,0.001509
23533.000000,1,1.127259,1.132520,1.129804,0.001880
23533.250000,1,1.150100,1.155132,1.152757,0.001874
23533.500000,1,1.174275,1.178807,1.176434,0.001546
23533.750000,1,1.193046,1.194953,1.194156,0.000647
23534.000000,1,1.197690,1.199646,1.198485,0.000556
23534.250000,1,1.185222,1.189366,1.187085,0.001516
23534.500000,1,1.163431,1.168142,1.165663,0.001746
23534.750000,1,1.141789,1.145892,1.143653,0.001336
23535.000000,1,1.129527,1.132584,1.130787,0.000829
23535.250000,1,1.129999,1.131869,1.130850,0.000576
23535.500000,1,1.139486,1.142074,1.140825,0.000829
23535.750000,1,1.150843,1.152913,1.151831,0.000721
23536.000000,1,1.154945,1.156574,1.155626,0.000544
23536.250000,1,1.146137,1.149171,1.147471,0.001160
23536.500000,1,1.128300,1.132393,1.130692,0.001454
23536.750000,1,1.114019,1.117113,1.115284,0.001023
23537.000000,1,1.108787,1.109730,1.109247,0.000345
23537.250000,1,1.115969,1.118626,1.117549,0.000751
23537.500000,1,1.135438,1.139063,1.137431,0.001233
23537.750000,1,1.159413,1.163968,1.161847,0.001506
23538.000000,1,1.180437,1.183657,1.181654,0.000957
23538.250000,1,1.189903,1.191302,1.190652,0.000477
23538.500000,1,1.191027,1.192781,1.192032,0.000556
23538.750000,1,1.183610,1.185242,1.184404,0.000497
23539.000000,1,1.182565,1.183912,1.183091,0.000441
23539.250000,1,1.187636,1.190791,1.189105,0.000993
23539.500000,1,1.200398,1.204714,1.202672,0.001530
23539.750000,1,1.216525,1.219998,1.218186,0.001250
23540.000000,1,1.227354,1.230268,1.228927,0.000841
23540.250000,1,1.227867,1.230157,1.228949,0.000680
23540.500000,1,1.215331,1.218642,1.216969,0.000966
23540.750000,1,1.196835,1.200980,1.198613,0.001286
23541.000000,1,1.178376,1.182214,1.179680,0.001116
23541.250000,1,1.165102,1.167983,1.166658,0.000816
23541.500000,1,1.159340,1.162045,1.161024,0.000755
23541.750000,1,1.161433,1.163849,1.162586,0.000774
23542.000000,1,1.164963,1.167290,1.166358,0.000602
23542.250000,1,1.165175,1.167130,1.166392,0.000578
23542.500000,1,1.157633,1.160386,1.158926,0.000870
23542.750000,1,1.141277,1.145373,1.142966,0.001225
23543.000000,1,1.122572,1.125626,1.124256,0.001107
23543.250000,1,1.107822,1.110771,1.108851,0.000917
23543.500000,1,1.100305,1.102562,1.101814,0.000599
23543.750000,1,1.102628,1.105012,1.104063,0.000739
23544.000000,1,1.110283,1.114333,1.113039,0.001218
23544.250000,1,1.120674,1.123703,1.122503,0.000944
23544.500000,1,1.127001,1.128954,1.128403,0.000540
23544.750000,1,1.125804,1.128379,1.127119,0.000822
23545.000000,1,1.122120,1.124319,1.123060,0.000789
23545.250000,1,1.118572,1.121210,1.119992,0.000716
23545.500000,1,1.120020,1.122763,1.121960,0.000864
23545.750000,1,1.127162,1.130149,1.128980,0.000949
23546.000000,1,1.136336,1.138827,1.137775,0.000818
23546.250000,1,1.142783,1.145192,1.143865,0.000653
23546.500000,1,1.143101,1.145970,1.144551,0.000809
23546.750000,1,1.138197,1.141108,1.139668,0.001002
23547.000000,1,1.132688,1.135886,1.133949,0.000850
23547.250000,1,1.130813,1.132673,1.131878,0.000524
23547.500000,1,1.134053,1.137178,1.135862,0.000901
23547.750000,1,1.144490,1.147328,1.146007,0.000873
23548.000000,1,1.156212,1.160387,1.158379,0.001295
23548.250000,1,1.167367,1.170002,1.168936,0.000782
23548.500000,1,1.173725,1.175641,1.174736,0.000569
23548.750000,1,1.176013,1.177427,1.176490,0.000486
23549.000000,1,1.175953,1.177350,1.176691,0.000404
23549.250000,1,1.176974,1.179062,1.178018,0.000564
23549.500000,1,1.181144,1.182757,1.181863,0.000509
23549.750000,1,1.188516,1.191218,1.189809,0.000756
23550.000000,1,1.196946,1.198785,1.198146,0.000582
23550.250000,1,1.203308,1.204692,1.204125,0.000454
23550.500000,1,1.206171,1.207595,1.206679,0.000463
23550.750000,1,1.203218,1.204653,1.203952,0.000423
23551.000000,1,1.196141,1.198661,1.197629,0.000779
23551.250000,1,1.189198,1.190845,1.190187,0.000552
23551.500000,1,1.184127,1.186825,1.185421,0.000704
23551.750000,1,1.183486,1.184593,1.184034,0.000381
23552.000000,1,1.185172,1.186866,1.185670,0.000537
23552.250000,1,1.186709,1.188469,1.187322,0.000579
23552.500000,1,1.184674,1.186157,1.185254,0.000458
23552.750000,1,1.176043,1.178360,1.177406,0.000724
23553.000000,1,1.162611,1.166311,1.164349,0.001157
23553.250000,1,1.148460,1.150863,1.149799,0.000963
23553.500000,1,1.137002,1.138820,1.137868,0.000594
23553.750000,1,1.130022,1.131400,1.130617,0.000432
23554.000000,1,1.125199,1.126538,1.125955,0.000454
23554.250000,1,1.118582,1.120453,1.119610,0.000642
23554.500000,1,1.103327,1.107768,1.105688,0.001576
23554.750000,1,1.079943,1.085100,1.082464,0.001907
23555.000000,1,1.048198,1.055134,1.051555,0.002344
23555.250000,1,1.014768,1.022067,1.018084,0.002713
23555.500000,1,0.981741,0.987855,0.984722,0.002254
23555.750000,1,0.949898,0.956082,0.952855,0.002253
23556.000000,1,0.916140,0.923304,0.919389,0.002650
23556.250000,1,0.874892,0.884217,0.879658,0.003126
23556.500000,1,0.826009,0.837078,0.831338,0.003854
23556.750000,1,0.769006,0.781924,0.775004,0.004398
23557.000000,1,0.709929,0.721536,0.715336,0.004153
23557.250000,1,0.651728,0.663005,0.657266,0.004052
23557.500000,1,0.597342,0.607764,0.602498,0.003835
23557.750000,1,0.546221,0.556661,0.551105,0.003588
23558.000000,1,0.497377,0.507851,0.502311,0.003579
23558.250000,1,0.450082,0.460154,0.454973,0.003376
23558.500000,1,0.405786,0.415001,0.410232,0.003181
23558.750000,1,0.366354,0.374715,0.370515,0.002705
23559.000000,1,0.334855,0.341331,0.337899,0.002196
23559.250000,1,0.311175,0.315685,0.313378,0.001520
23559.500000,1,0.294841,0.298231,0.296702,0.001055
23559.750000,1,0.286074,0.288036,0.287207,0.000647
23560.000000,2,0.280248,0.281197,0.280728,0.000266
23560.250000,2,0.281864,0.283559,0.282794,0.000482
23560.500000,2,0.287967,0.290241,0.289036,0.000826
23560.750000,2,0.297704,0.300251,0.298888,0.000936
23561.000000,2,0.311064,0.314477,0.312727,0.001225
23561.250000,2,0.328029,0.332309,0.330182,0.001527
23561.500000,2,0.349132,0.354593,0.351935,0.001917
23561.750000,2,0.375205,0.381546,0.378489,0.002229
23562.000000,2,0.406544,0.414190,0.410630,0.002658
23562.250000,2,0.443776,0.452087,0.447959,0.002982
23562.500000,2,0.484252,0.493423,0.489027,0.003215
23562.750000,2,0.525885,0.534335,0.530231,0.002978
23563.000000,2,0.564831,0.572904,0.568974,0.002802
23563.250000,2,0.600066,0.606984,0.603480,0.002438
23563.500000,2,0.631993,0.638864,0.635630,0.002442
23563.750000,2,0.664387,0.671190,0.667752,0.002535
23564.000000,2,0.698325,0.705725,0.702191,0.002511
23564.250000,2,0.733395,0.741262,0.737229,0.002723
23564.500000,2,0.766815,0.772972,0.769973,0.002264
23564.750000,2,0.792121,0.797035,0.794557,0.001745
23565.000000,2,0.808123,0.810713,0.809210,0.000894
23565.250000,2,0.815328,0.817000,0.815950,0.000547
23565.500000,2,0.819486,0.820711,0.820224,0.000366
23565.750000,2,0.827161,0.829818,0.828463,0.000945
23566.000000,2,0.841016,0.845404,0.843119,0.001508
23566.250000,2,0.861675,0.866545,0.864157,0.001672
23566.500000,2,0.884800,0.888795,0.886727,0.001501
23566.750000,2,0.903696,0.906230,0.904984,0.000858
23567.000000,2,0.913002,0.915542,0.914640,0.000729
23567.250000,2,0.915695,0.918069,0.917319,0.000645
23567.500000,2,0.917024,0.918731,0.918031,0.000487
23567.750000,2,0.921066,0.923676,0.922284,0.000745
23568.000000,2,0.932231,0.935539,0.933908,0.001170
23568.250000,2,0.950026,0.954384,0.952149,0.001580
23568.500000,2,0.971432,0.975708,0.973608,0.001507
23568.750000,2,0.990591,0.994358,0.992701,0.001314
23569.000000,2,1.003550,1.006237,1.005509,0.000811
23569.250000,2,1.009468,1.011896,1.011358,0.000705
23569.500000,2,1.010427,1.012837,1.012127,0.000661
23569.750000,2,1.010567,1.013103,1.012320,0.000716
23570.000000,2,1.014125,1.016271,1.015352,0.000742
23570.250000,2,1.020912,1.024318,1.022886,0.001121
23570.500000,2,1.033049,1.035708,1.034458,0.000945
23570.750000,2,1.044622,1.048348,1.047091,0.001204
23571.000000,2,1.053928,1.056468,1.055330,0.000717
23571.250000,2,1.055288,1.056889,1.056261,0.000487
23571.500000,2,1.048036,1.050663,1.049036,0.000858
23571.750000,2,1.035868,1.038047,1.036847,0.000691
23572.000000,2,1.024434,1.027219,1.025805,0.000933
23572.250000,2,1.018240,1.020023,1.019245,0.000499
23572.500000,2,1.020651,1.021878,1.021387,0.000339
23572.750000,2,1.028574,1.030888,1.029903,0.000633
23573.000000,2,1.040268,1.043158,1.041768,0.000925
23573.250000,2,1.049892,1.052148,1.050860,0.000622
23573.500000,2,1.054214,1.055797,1.054804,0.000468
23573.750000,2,1.052391,1.054127,1.053332,0.000541
23574.000000,2,1.050966,1.052288,1.051860,0.000384
23574.250000,2,1.055374,1.056558,1.056049,0.000424
23574.500000,2,1.067581,1.070959,1.069329,0.001097
23574.750000,2,1.088711,1.093159,1.091085,0.001347
23575.000000,2,1.113874,1.119020,1.117134,0.001512
23575.250000,2,1.139315,1.145069,1.142107,0.001619
23575.500000,2,1.160475,1.162593,1.161369,0.000751
23575.750000,2,1.174076,1.176221,1.175234,0.000644
23576.000000,2,1.186364,1.188601,1.187845,0.000757
23576.250000,2,1.199110,1.201655,1.200673,0.000764
23576.500000,2,1.216027,1.220413,1.218447,0.001383
23576.750000,2,1.237267,1.241795,1.239573,0.001408
23577.000000,2,1.257669,1.262912,1.260432,0.001490
23577.250000,2,1.275483,1.278072,1.277134,0.000738
23577.500000,2,1.287632,1.290017,1.288708,0.000659
23577.750000,2,1.294970,1.297102,1.296241,0.000731
23578.000000,2,1.302478,1.304479,1.303448,0.000597
23578.250000,2,1.311569,1.313344,1.312183,0.000544
23578.500000,2,1.322443,1.325204,1.324148,0.000774
23578.750000,2,1.335846,1.338801,1.337609,0.000844
23579.000000,2,1.348780,1.350964,1.350031,0.000799
23579.250000,2,1.358320,1.359974,1.359093,0.000593
23579.500000,2,1.363939,1.364792,1.364373,0.000290
23579.750000,2,1.364680,1.366495,1.365556,0.000642
23580.000000,2,1.363704,1.365958,1.364743,0.000645
23580.250000,2,1.361134,1.363569,1.362513,0.000747
23580.500000,2,1.360793,1.361903,1.361295,0.000358
23580.750000,2,1.360040,1.361930,1.360774,0.000550
23581.000000,2,1.360777,1.361908,1.361376,0.000310
23581.250000,2,1.360817,1.362399,1.361618,0.000492
23581.500000,2,1.359356,1.362090,1.360390,0.000834
23581.750000,2,1.355214,1.357751,1.355938,0.000732
23582.000000,2,1.348347,1.350795,1.349444,0.000724
23582.250000,2,1.341520,1.344347,1.342424,0.000899
23582.500000,2,1.336349,1.339190,1.337411,0.000784
23582.750000,2,1.334268,1.337071,1.335483,0.000954
23583.000000,2,1.335535,1.338120,1.336654,0.000788
23583.250000,2,1.337233,1.340269,1.338642,0.000828
23583.500000,2,1.338213,1.340619,1.339294,0.000665
23583.750000,2,1.336170,1.340259,1.337704,0.001153
23584.000000,2,1.334205,1.336411,1.334976,0.000608
23584.250000,2,1.331882,1.334232,1.332836,0.000741
23584.500000,2,1.333356,1.336001,1.334613,0.000805
23584.750000,2,1.338203,1.341603,1.339984,0.001065
23585.000000,2,1.345192,1.348864,1.346941,0.001219
23585.250000,2,1.352148,1.353553,1.352769,0.000457
23585.500000,2,1.353128,1.355264,1.354502,0.000642
23585.750000,2,1.351294,1.352583,1.352017,0.000406
23586.000000,2,1.345952,1.348176,1.346875,0.000739
23586.250000,2,1.339433,1.341569,1.340221,0.000628
23586.500000,2,1.332128,1.334622,1.333205,0.000780
23586.750000,2,1.322232,1.324514,1.323344,0.000740
23587.000000,2,1.306426,1.310215,1.308433,0.001300
23587.250000,2,1.281622,1.287611,1.284745,0.001943
23587.500000,2,1.248322,1.256793,1.252035,0.002643
23587.750000,2,1.205781,1.215549,1.210257,0.003326
23588.000000,2,1.156608,1.168062,1.161964,0.003722
23588.250000,2,1.101949,1.113933,1.107834,0.003947
23588.500000,2,1.042178,1.056001,1.048428,0.004619
23588.750000,2,0.976805,0.990865,0.983359,0.004892
23589.000000,2,0.905594,0.920992,0.912575,0.005399
23589.250000,2,0.829859,0.846023,0.837416,0.005498
23589.500000,2,0.752105,0.769026,0.760147,0.005742
23589.750000,2,0.675380,0.691455,0.682827,0.005394
23590.000000,2,0.601841,0.616454,0.608873,0.005162
23590.250000,2,0.533675,0.547311,0.539860,0.004667
23590.500000,2,0.471881,0.484014,0.477585,0.004125
23590.750000,2,0.417996,0.428015,0.422707,0.003483
23591.000000,2,0.372265,0.380510,0.376101,0.002880
23591.250000,2,0.335328,0.341793,0.338320,0.002191
23591.500000,2,0.308609,0.312838,0.310502,0.001474
23591.750000,2,0.291806,0.294219,0.292819,0.000729
23592.000000,3,0.287662,0.288352,0.287966,0.000210
23592.250000,3,0.290681,0.292219,0.291281,0.000537
23592.500000,3,0.299513,0.302021,0.300748,0.000854
23592.750000,3,0.315908,0.320196,0.318066,0.001489
23593.000000,3,0.340185,0.345929,0.343078,0.002099
23593.250000,3,0.372831,0.380746,0.376630,0.002730
23593.500000,3,0.411986,0.420800,0.416444,0.003094
23593.750000,3,0.456324,0.466098,0.461271,0.003377
23594.000000,3,0.502952,0.512610,0.507995,0.003436
23594.250000,3,0.551669,0.561717,0.556870,0.003445
23594.500000,3,0.602465,0.612897,0.608119,0.003681
23594.750000,3,0.657473,0.669532,0.663951,0.004163
23595.000000,3,0.716757,0.729624,0.723615,0.004448
23595.250000,3,0.778464,0.790659,0.785128,0.004240
23595.500000,3,0.837282,0.848457,0.843304,0.003869
23595.750000,3,0.888789,0.898811,0.894139,0.003274
23596.000000,3,0.931996,0.939305,0.936152,0.002831
23596.250000,3,0.968842,0.975178,0.972253,0.002326
23596.500000,3,1.002432,1.009695,1.006333,0.002458
23596.750000,3,1.038301,1.045392,1.042040,0.002737
23597.000000,3,1.075367,1.083465,1.079776,0.002783
23597.250000,3,1.112815,1.119331,1.116410,0.002202
23597.500000,3,1.143946,1.148921,1.146950,0.001695
23597.750000,3,1.166093,1.170069,1.168428,0.001192
23598.000000,3,1.179002,1.182483,1.181080,0.001055
23598.250000,3,1.185955,1.189716,1.187986,0.001048
23598.500000,3,1.190845,1.194287,1.192520,0.000960
23598.750000,3,1.196902,1.200093,1.198306,0.000927
23599.000000,3,1.203462,1.206416,1.205202,0.000849
23599.250000,3,1.210616,1.213914,1.212581,0.000912
23599.500000,3,1.216452,1.218286,1.217357,0.000636
23599.750000,3,1.217671,1.219947,1.218838,0.000641
23600.000000,3,1.229449,1.237864,1.232348,0.002473
23600.250000,3,1.203036,1.206396,1.204874,0.001081
23600.500000,3,1.189598,1.193063,1.191178,0.001253
23600.750000,3,1.174597,1.179339,1.176983,0.001450
23601.000000,3,1.162275,1.164966,1.163744,0.000911
23601.250000,3,1.152008,1.154944,1.153617,0.000954
23601.500000,3,1.143971,1.146824,1.145421,0.000777
23601.750000,3,1.136436,1.138448,1.137212,0.000574
23602.000000,3,1.123573,1.128052,1.125398,0.001427
23602.250000,3,1.107049,1.110853,1.108755,0.001347
23602.500000,3,1.085437,1.090005,1.087656,0.001700
23602.750000,3,1.065550,1.069981,1.067503,0.001549
23603.000000,3,1.049853,1.052916,1.050977,0.000943
23603.250000,3,1.041391,1.043941,1.042572,0.000628
23603.500000,3,1.039209,1.041275,1.040096,0.000602
23603.750000,3,1.040802,1.042715,1.041876,0.000750
23604.000000,3,1.042138,1.043418,1.042568,0.000369
23604.250000,3,1.039070,1.041577,1.039831,0.000734
23604.500000,3,1.032723,1.035459,1.033502,0.000815
23604.750000,3,1.028247,1.029372,1.028815,0.000400
23605.000000,3,1.027633,1.029724,1.028839,0.000676
23605.250000,3,1.036405,1.039554,1.037878,0.000957
23605.500000,3,1.050690,1.055352,1.053161,0.001535
23605.750000,3,1.069979,1.075724,1.072931,0.001875
23606.000000,3,1.089434,1.093223,1.091403,0.001337
23606.250000,3,1.104341,1.107561,1.105937,0.000910
23606.500000,3,1.113438,1.116963,1.114984,0.000918
23606.750000,3,1.120639,1.123354,1.121979,0.000733
23607.000000,3,1.127419,1.129910,1.128711,0.000888
23607.250000,3,1.135747,1.138213,1.137265,0.000800
23607.500000,3,1.145661,1.147404,1.146764,0.000650
23607.750000,3,1.154103,1.156535,1.155386,0.000816
23608.000000,3,1.160386,1.162577,1.161581,0.000678
23608.250000,3,1.164692,1.166149,1.165364,0.000443
23608.500000,3,1.166504,1.167734,1.167022,0.000383
23608.750000,3,1.169213,1.170842,1.170125,0.000543
23609.000000,3,1.173477,1.176007,1.174709,0.000780
23609.250000,3,1.180184,1.181889,1.181001,0.000539
23609.500000,3,1.186353,1.187470,1.187160,0.000382
23609.750000,3,1.192598,1.194098,1.193256,0.000433
23610.000000,3,1.196419,1.198317,1.197467,0.000497
23610.250000,3,1.199477,1.200976,1.200105,0.000506
23610.500000,3,1.200053,1.201829,1.200953,0.000597
23610.750000,3,1.200697,1.202238,1.201379,0.000502
23611.000000,3,1.199538,1.201700,1.200980,0.000707
23611.250000,3,1.200143,1.202346,1.201262,0.000706
23611.500000,3,1.200131,1.201982,1.201258,0.000610
23611.750000,3,1.201494,1.204158,1.203057,0.000844
23612.000000,3,1.203170,1.204861,1.204321,0.000612
23612.250000,3,1.204258,1.206193,1.205271,0.000664
23612.500000,3,1.203562,1.205279,1.204561,0.000597
23612.750000,3,1.200939,1.203301,1.202318,0.000747
23613.000000,3,1.197444,1.199336,1.198618,0.000534
23613.250000,3,1.193930,1.195624,1.194861,0.000593
23613.500000,3,1.191399,1.193180,1.192174,0.000518
23613.750000,3,1.189786,1.191565,1.191011,0.000606
23614.000000,3,1.188922,1.190089,1.189444,0.000425
23614.250000,3,1.186520,1.188052,1.187445,0.000446
23614.500000,3,1.183330,1.185037,1.184313,0.000457
23614.750000,3,1.180290,1.181409,1.180786,0.000379
23615.000000,3,1.176758,1.178755,1.177768,0.000543
23615.250000,3,1.177231,1.178959,1.178100,0.000591
23615.500000,3,1.178449,1.180435,1.179750,0.000582
23615.750000,3,1.182705,1.185873,1.184426,0.001016
23616.000000,3,1.187474,1.191330,1.190064,0.001058
23616.250000,3,1.194417,1.196836,1.195756,0.000648
23616.500000,3,1.198572,1.201158,1.200062,0.000640
23616.750000,3,1.202919,1.205689,1.204299,0.000715
23617.000000,3,1.205817,1.208278,1.207354,0.000749
23617.250000,3,1.209675,1.211751,1.210445,0.000662
23617.500000,3,1.210455,1.211992,1.211329,0.000514
23617.750000,3,1.209018,1.211681,1.210265,0.000811
23618.000000,3,1.203963,1.205958,1.204897,0.000721
23618.250000,3,1.193764,1.197957,1.195838,0.001304
23618.500000,3,1.179427,1.184461,1.182081,0.001731
23618.750000,3,1.161262,1.166698,1.163963,0.001851
23619.000000,3,1.137743,1.143491,1.140432,0.001996
23619.250000,3,1.108534,1.114888,1.111842,0.002270
23619.500000,3,1.073844,1.081689,1.077792,0.002857
23619.750000,3,1.034555,1.043293,1.039088,0.003163
23620.000000,3,0.989243,0.999303,0.994386,0.003549
23620.250000,3,0.939493,0.951431,0.945179,0.003933
23620.500000,3,0.884392,0.896477,0.890090,0.004200
23620.750000,3,0.824928,0.837835,0.831184,0.004572
23621.000000,3,0.762222,0.775833,0.768809,0.004612
23621.250000,3,0.699286,0.712859,0.705908,0.004727
23621.500000,3,0.637342,0.649524,0.643329,0.004346
23621.750000,3,0.577410,0.589732,0.583070,0.004304
23622.000000,3,0.519496,0.531485,0.525258,0.004119
23622.250000,3,0.466392,0.477290,0.471669,0.003771
23622.500000,3,0.418238,0.427456,0.422663,0.003344
23622.750000,3,0.377011,0.384755,0.380625,0.002792
23623.000000,3,0.342913,0.349473,0.345786,0.002166
23623.250000,3,0.317911,0.322490,0.319977,0.001581
23623.500000,3,0.300407,0.303589,0.301857,0.001077
23623.750000,3,0.291032,0.292886,0.291875,0.000627
23624.000000,4,0.281372,0.282270,0.281869,0.000287
23624.250000,4,0.284662,0.286424,0.285504,0.000611
23624.500000,4,0.294470,0.297045,0.295715,0.000973
23624.750000,4,0.310267,0.314695,0.312527,0.001492
23625.000000,4,0.332334,0.338244,0.335563,0.002059
23625.250000,4,0.362076,0.368946,0.365731,0.002416
23625.500000,4,0.398511,0.407236,0.403275,0.002960
23625.750000,4,0.443337,0.453335,0.448656,0.003504
23626.000000,4,0.494605,0.505631,0.500347,0.003851
23626.250000,4,0.551017,0.562901,0.557085,0.004102
23626.500000,4,0.609333,0.621398,0.615678,0.004281
23626.750000,4,0.668146,0.680170,0.674536,0.004043
23627.000000,4,0.726276,0.737864,0.732420,0.004038
23627.250000,4,0.783270,0.794511,0.789366,0.003905
23627.500000,4,0.838290,0.849427,0.844312,0.003827
23627.750000,4,0.891278,0.902177,0.897089,0.003640
23628.000000,4,0.941040,0.951207,0.946207,0.003388
23628.250000,4,0.985521,0.994327,0.990195,0.002874
23628.500000,4,1.023762,1.030876,1.027687,0.002475
23628.750000,4,1.055209,1.061483,1.058389,0.002019
23629.000000,4,1.080319,1.085232,1.082315,0.001763
23629.250000,4,1.098790,1.101771,1.100362,0.001047
23629.500000,4,1.111864,1.114832,1.113378,0.000949
23629.750000,4,1.121802,1.125207,1.123525,0.000922
23630.000000,4,1.132459,1.135376,1.133878,0.000921
23630.250000,4,1.142893,1.146584,1.144499,0.001370
23630.500000,4,1.153970,1.156862,1.155216,0.000995
23630.750000,4,1.162617,1.166254,1.164316,0.001140
23631.000000,4,1.168390,1.170024,1.169188,0.000573
23631.250000,4,1.168586,1.170505,1.169563,0.000545
23631.500000,4,1.164912,1.167015,1.166001,0.000555
23631.750000,4,1.161988,1.163560,1.162796,0.000531
23632.000000,4,1.161789,1.163695,1.162800,0.000596
23632.250000,4,1.164824,1.168049,1.166553,0.000997
23632.500000,4,1.172100,1.174359,1.173217,0.000641
23632.750000,4,1.177909,1.179828,1.178697,0.000713
23633.000000,4,1.179153,1.182281,1.181147,0.000890
23633.250000,4,1.177710,1.180202,1.179381,0.000700
23633.500000,4,1.173482,1.176294,1.175381,0.000738
23633.750000,4,1.171434,1.174384,1.173517,0.000826
23634.000000,4,1.172352,1.177237,1.176003,0.001422
23634.250000,4,1.179507,1.183151,1.181848,0.000969
23634.500000,4,1.185814,1.189587,1.188389,0.001042
23634.750000,4,1.190819,1.193788,1.193116,0.000844
23635.000000,4,1.191747,1.195109,1.194061,0.000956
23635.250000,4,1.188447,1.193638,1.191694,0.001364
23635.500000,4,1.186843,1.190616,1.189218,0.001124
23635.750000,4,1.186217,1.189710,1.188793,0.000997
23636.000000,4,1.189547,1.194203,1.193083,0.001336
23636.250000,4,1.197055,1.201700,1.200092,0.001378
23636.500000,4,1.206399,1.209722,1.208781,0.000982
23636.750000,4,1.213514,1.217166,1.216219,0.001047
23637.000000,4,1.219568,1.222769,1.221806,0.000933
23637.250000,4,1.222626,1.225365,1.224420,0.000813
23637.500000,4,1.221597,1.224063,1.223278,0.000787
23637.750000,4,1.217591,1.220285,1.219131,0.000969
23638.000000,4,1.212326,1.214335,1.213318,0.000708
23638.250000,4,1.204961,1.207601,1.206255,0.000735
23638.500000,4,1.198962,1.202085,1.200451,0.000826
23638.750000,4,1.196803,1.198292,1.197553,0.000425
23639.000000,4,1.197226,1.197921,1.197648,0.000254
23639.250000,4,1.198402,1.201053,1.199587,0.000723
23639.500000,4,1.201047,1.202591,1.201851,0.000484
23639.750000,4,1.201070,1.202798,1.202059,0.000456
23640.000000,4,1.205094,1.207499,1.205939,0.000824
23640.250000,4,1.196126,1.197468,1.196827,0.000411
23640.500000,4,1.193069,1.194913,1.194247,0.000590
23640.750000,4,1.193533,1.194887,1.194183,0.000418
23641.000000,4,1.194600,1.196305,1.195383,0.000577
23641.250000,4,1.196137,1.197686,1.196998,0.000560
23641.500000,4,1.195664,1.196558,1.196040,0.000284
23641.750000,4,1.192388,1.194348,1.193205,0.000621
23642.000000,4,1.187421,1.188619,1.188056,0.000350
23642.250000,4,1.183119,1.184747,1.183851,0.000450
23642.500000,4,1.180859,1.183211,1.181623,0.000685
23642.750000,4,1.181262,1.182683,1.182050,0.000454
23643.000000,4,1.182160,1.183752,1.183065,0.000489
23643.250000,4,1.182564,1.183743,1.183150,0.000386
23643.500000,4,1.180180,1.181497,1.180879,0.000396
23643.750000,4,1.176561,1.178557,1.177691,0.000547
23644.000000,4,1.173668,1.176159,1.174960,0.000737
23644.250000,4,1.172269,1.173673,1.173054,0.000438
23644.500000,4,1.171886,1.173471,1.172620,0.000426
23644.750000,4,1.172614,1.173900,1.173197,0.000410
23645.000000,4,1.172176,1.173711,1.172850,0.000512
23645.250000,4,1.170586,1.171604,1.171148,0.000318
23645.500000,4,1.167324,1.168948,1.168176,0.000611
23645.750000,4,1.164440,1.165888,1.165059,0.000516
23646.000000,4,1.162009,1.163881,1.163340,0.000555
23646.250000,4,1.162459,1.164642,1.163415,0.000759
23646.500000,4,1.163573,1.165803,1.164372,0.000670
23646.750000,4,1.164440,1.167266,1.165542,0.000846
23647.000000,4,1.165178,1.167569,1.166161,0.000635
23647.250000,4,1.164333,1.168174,1.165417,0.001048
23647.500000,4,1.162710,1.165248,1.163593,0.000697
23647.750000,4,1.158844,1.162069,1.160038,0.000905
23648.000000,4,1.153862,1.157548,1.155148,0.000956
23648.250000,4,1.148159,1.150706,1.149018,0.000766
23648.500000,4,1.139616,1.143784,1.141044,0.001153
23648.750000,4,1.131496,1.135499,1.132485,0.001156
23649.000000,4,1.121978,1.125973,1.123172,0.001102
23649.250000,4,1.111507,1.115730,1.112994,0.001355
23649.500000,4,1.100175,1.104802,1.101719,0.001281
23649.750000,4,1.087492,1.092329,1.088779,0.001440
23650.000000,4,1.073211,1.077808,1.074787,0.001335
23650.250000,4,1.058141,1.062348,1.059613,0.001333
23650.500000,4,1.042120,1.047020,1.044089,0.001523
23650.750000,4,1.027010,1.030813,1.028497,0.001196
23651.000000,4,1.009771,1.013820,1.011468,0.001477
23651.250000,4,0.990143,0.995071,0.992372,0.001602
23651.500000,4,0.965570,0.971255,0.968342,0.001945
23651.750000,4,0.935288,0.941850,0.938760,0.002399
23652.000000,4,0.900358,0.908211,0.903994,0.002738
23652.250000,4,0.860396,0.868225,0.864244,0.002875
23652.500000,4,0.814817,0.825096,0.819917,0.003449
