# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.247043,0.248641,0.247748,0.000500
23728.250000,1,0.249023,0.250802,0.249915,0.000635
23728.500000,1,0.255352,0.257902,0.256540,0.000874
23728.750000,1,0.266110,0.269404,0.267586,0.001098
23729.000000,1,0.281425,0.285543,0.283335,0.001477
23729.250000,1,0.300911,0.306373,0.303390,0.001852
23729.500000,1,0.324996,0.331214,0.327965,0.002180
23729.750000,1,0.353918,0.361352,0.357372,0.002571
23730.000000,1,0.387962,0.396490,0.391833,0.003002
23730.250000,1,0.426588,0.436522,0.431352,0.003343
23730.500000,1,0.469415,0.480364,0.474628,0.003664
23730.750000,1,0.514422,0.525242,0.519574,0.003767
23731.000000,1,0.559572,0.570887,0.564917,0.003978
23731.250000,1,0.604014,0.615962,0.609806,0.004046
23731.500000,1,0.649135,0.660765,0.654825,0.004200
23731.750000,1,0.694260,0.706708,0.700493,0.004213
23732.000000,1,0.740928,0.752769,0.746551,0.004165
23732.250000,1,0.785291,0.797268,0.790792,0.003992
23732.500000,1,0.825854,0.836760,0.831133,0.003849
23732.750000,1,0.861350,0.871443,0.866367,0.003540
23733.000000,1,0.893538,0.902805,0.898104,0.003222
23733.250000,1,0.924051,0.933274,0.928587,0.003234
23733.500000,1,0.952537,0.961671,0.957021,0.003221
23733.750000,1,0.981574,0.990816,0.985775,0.003068
23734.000000,1,1.009838,1.017015,1.013599,0.002630
23734.250000,1,1.034242,1.041071,1.037760,0.002272
23734.500000,1,1.055627,1.061628,1.058519,0.001894
23734.750000,1,1.073473,1.078905,1.076076,0.001778
23735.000000,1,1.090209,1.095391,1.092574,0.001791
23735.250000,1,1.108085,1.111520,1.109686,0.001269
23735.500000,1,1.125061,1.128727,1.126600,0.001355
23735.750000,1,1.141073,1.145124,1.142970,0.001303
23736.000000,1,1.155644,1.158997,1.157514,0.001160
23736.250000,1,1.168228,1.170270,1.169267,0.000655
23736.500000,1,1.178979,1.181638,1.179928,0.000751
23736.750000,1,1.188971,1.190883,1.189853,0.000709
23737.000000,1,1.198455,1.200355,1.199373,0.000619
23737.250000,1,1.206639,1.208578,1.207394,0.000569
23737.500000,1,1.213066,1.214345,1.213607,0.000455
23737.750000,1,1.217250,1.218587,1.217928,0.000462
23738.000000,1,1.221010,1.221783,1.221430,0.000229
23738.250000,1,1.224482,1.226636,1.225558,0.000683
23738.500000,1,1.231055,1.232320,1.231794,0.000471
23738.750000,1,1.239156,1.240604,1.239928,0.000390
23739.000000,1,1.246996,1.249173,1.247678,0.000659
23739.250000,1,1.253836,1.255306,1.254541,0.000535
23739.500000,1,1.257856,1.259727,1.258847,0.000629
23739.750000,1,1.259947,1.261698,1.260875,0.000644
23740.000000,1,1.261724,1.264547,1.262833,0.000796
23740.250000,1,1.261285,1.263750,1.262726,0.000816
23740.500000,1,1.259927,1.262763,1.261691,0.001087
23740.750000,1,1.256232,1.258794,1.257539,0.001020
23741.000000,1,1.248178,1.251518,1.250029,0.001278
23741.250000,1,1.239727,1.243056,1.241656,0.001067
23741.500000,1,1.233504,1.235811,1.234312,0.000705
23741.750000,1,1.228523,1.230625,1.229778,0.000665
23742.000000,1,1.227315,1.229473,1.228509,0.000663
23742.250000,1,1.228356,1.230001,1.229278,0.000428
23742.500000,1,1.228854,1.229971,1.229407,0.000390
23742.750000,1,1.225727,1.228004,1.227289,0.000688
23743.000000,1,1.222505,1.224947,1.223649,0.000702
23743.250000,1,1.219552,1.220636,1.220011,0.000374
23743.500000,1,1.217659,1.219126,1.218353,0.000540
23743.750000,1,1.217967,1.220020,1.218597,0.000573
23744.000000,1,1.219916,1.221902,1.220744,0.000595
23744.250000,1,1.219932,1.222139,1.221330,0.000689
23744.500000,1,1.218788,1.221092,1.220193,0.000667
23744.750000,1,1.216400,1.218527,1.217365,0.000572
23745.000000,1,1.214065,1.215971,1.215045,0.000624
23745.250000,1,1.214314,1.216147,1.214905,0.000528
23745.500000,1,1.216303,1.217528,1.216962,0.000444
23745.750000,1,1.217892,1.220370,1.219300,0.000780
23746.000000,1,1.219956,1.222189,1.221027,0.000726
23746.250000,1,1.218528,1.221416,1.219801,0.000818
23746.500000,1,1.217332,1.219550,1.218364,0.000675
23746.750000,1,1.215533,1.218567,1.217076,0.000943
23747.000000,1,1.217731,1.220133,1.218813,0.000869
23747.250000,1,1.221703,1.224120,1.223195,0.000739
23747.500000,1,1.227571,1.230304,1.228895,0.000905
23747.750000,1,1.230809,1.234336,1.232562,0.001244
23748.000000,1,1.231550,1.235665,1.233778,0.001303
23748.250000,1,1.230594,1.235167,1.232839,0.001520
23748.500000,1,1.229871,1.233646,1.231781,0.001313
23748.750000,1,1.229691,1.233415,1.231806,0.001211
23749.000000,1,1.232160,1.235961,1.233973,0.001420
23749.250000,1,1.233850,1.237615,1.235860,0.001257
23749.500000,1,1.233350,1.238115,1.235333,0.001498
23749.750000,1,1.230111,1.234056,1.232162,0.001342
23750.000000,1,1.225431,1.229157,1.227422,0.001467
23750.250000,1,1.220885,1.226468,1.223544,0.001736
23750.500000,1,1.220016,1.223832,1.221914,0.001462
23750.750000,1,1.219992,1.223721,1.221813,0.001277
23751.000000,1,1.219846,1.223629,1.221753,0.001328
23751.250000,1,1.217513,1.221529,1.220099,0.001192
23751.500000,1,1.214423,1.217732,1.216163,0.001249
23751.750000,1,1.209074,1.212824,1.211250,0.001200
23752.000000,1,1.205344,1.209502,1.207568,0.001209
23752.250000,1,1.204235,1.207270,1.206224,0.001019
23752.500000,1,1.204615,1.207283,1.206128,0.000878
23752.750000,1,1.203055,1.205663,1.204271,0.000748
23753.000000,1,1.197576,1.200824,1.199157,0.001062
23753.250000,1,1.188907,1.191131,1.190290,0.000742
23753.500000,1,1.177918,1.180409,1.179189,0.000908
23753.750000,1,1.166256,1.169547,1.168126,0.001074
23754.000000,1,1.156812,1.158983,1.158171,0.000715
23754.250000,1,1.147534,1.150046,1.148892,0.000800
23754.500000,1,1.135571,1.138884,1.137359,0.001056
23754.750000,1,1.118249,1.122862,1.120392,0.001668
23755.000000,1,1.095262,1.099908,1.097647,0.001716
23755.250000,1,1.065805,1.071824,1.068705,0.001894
23755.500000,1,1.031743,1.038251,1.035144,0.002261
23755.750000,1,0.994561,1.000110,0.997253,0.002056
23756.000000,1,0.951544,0.958819,0.955222,0.002455
23756.250000,1,0.902857,0.910530,0.907119,0.002750
23756.500000,1,0.849766,0.857855,0.853719,0.002872
23756.750000,1,0.791331,0.800268,0.795931,0.003330
23757.000000,1,0.731674,0.740068,0.736106,0.003014
23757.250000,1,0.671423,0.679746,0.675720,0.003071
23757.500000,1,0.612930,0.620724,0.616708,0.002897
23757.750000,1,0.555021,0.562561,0.558878,0.002726
23758.000000,1,0.499116,0.506823,0.503033,0.002759
23758.250000,1,0.446269,0.453420,0.449628,0.002474
23758.500000,1,0.397605,0.403579,0.400388,0.002100
23758.750000,1,0.354468,0.359176,0.356636,0.001698
23759.000000,1,0.318216,0.322091,0.319941,0.001427
23759.250000,1,0.289044,0.292227,0.290447,0.001163
23759.500000,1,0.267879,0.270103,0.268997,0.000687
23759.750000,1,0.254543,0.256121,0.255376,0.000437
23760.000000,2,0.252916,0.253915,0.253277,0.000284
23760.250000,2,0.255695,0.257340,0.256439,0.000547
23760.500000,2,0.264409,0.266595,0.265368,0.000782
23760.750000,2,0.279666,0.282692,0.280961,0.001022
23761.000000,2,0.301206,0.305307,0.303151,0.001378
23761.250000,2,0.329896,0.334367,0.331910,0.001650
23761.500000,2,0.363841,0.368930,0.366199,0.001925
23761.750000,2,0.402473,0.408320,0.405352,0.002058
23762.000000,2,0.445191,0.451877,0.448487,0.002419
23762.250000,2,0.492578,0.499346,0.495918,0.002398
23762.500000,2,0.543221,0.550064,0.546400,0.002490
23762.750000,2,0.595888,0.602457,0.599225,0.002516
23763.000000,2,0.648617,0.655420,0.652107,0.002462
23763.250000,2,0.699569,0.706547,0.702809,0.002305
23763.500000,2,0.747074,0.753459,0.750263,0.002284
23763.750000,2,0.791729,0.796786,0.794417,0.001927
23764.000000,2,0.833909,0.839105,0.836337,0.001927
23764.250000,2,0.872813,0.878538,0.876013,0.001943
23764.500000,2,0.910351,0.916041,0.913117,0.001836
23764.750000,2,0.944273,0.948810,0.946530,0.001553
23765.000000,2,0.972711,0.976559,0.974990,0.001371
23765.250000,2,0.995665,1.000173,0.998010,0.001388
23765.500000,2,1.014895,1.018672,1.017008,0.001219
23765.750000,2,1.031062,1.035330,1.033396,0.001401
23766.000000,2,1.046269,1.050049,1.048150,0.001176
23766.250000,2,1.059426,1.063588,1.061801,0.001245
23766.500000,2,1.070984,1.073924,1.072679,0.000924
23766.750000,2,1.078832,1.081763,1.080681,0.000936
23767.000000,2,1.084911,1.087491,1.086089,0.000865
23767.250000,2,1.089090,1.092663,1.091208,0.001069
23767.500000,2,1.095258,1.098544,1.097157,0.000989
23767.750000,2,1.103197,1.107052,1.105062,0.001150
23768.000000,2,1.113785,1.118320,1.115651,0.001434
23768.250000,2,1.123989,1.127302,1.125666,0.001177
23768.500000,2,1.131954,1.135423,1.133925,0.001134
23768.750000,2,1.139109,1.141305,1.140192,0.000818
23769.000000,2,1.144258,1.147253,1.145835,0.000883
23769.250000,2,1.150637,1.153193,1.151699,0.000879
23769.500000,2,1.156376,1.160325,1.158486,0.001186
23769.750000,2,1.164134,1.166555,1.165458,0.000822
23770.000000,2,1.170657,1.173127,1.171852,0.000919
23770.250000,2,1.174992,1.178386,1.176655,0.001072
23770.500000,2,1.178551,1.181392,1.179984,0.000929
23770.750000,2,1.181980,1.185594,1.183579,0.001184
23771.000000,2,1.186816,1.189373,1.188119,0.000984
23771.250000,2,1.192555,1.195845,1.193736,0.001037
23771.500000,2,1.198372,1.200494,1.199465,0.000820
23771.750000,2,1.202748,1.205603,1.203877,0.000869
23772.000000,2,1.206095,1.208939,1.207217,0.000996
23772.250000,2,1.207175,1.209868,1.208690,0.000955
23772.500000,2,1.209082,1.211213,1.210447,0.000778
23772.750000,2,1.212504,1.214374,1.213327,0.000579
23773.000000,2,1.216536,1.219116,1.217933,0.000949
23773.250000,2,1.222019,1.225198,1.223256,0.001112
23773.500000,2,1.226173,1.229096,1.227477,0.000976
23773.750000,2,1.228079,1.231342,1.230246,0.000977
23774.000000,2,1.230790,1.232653,1.231680,0.000711
23774.250000,2,1.232408,1.234704,1.233156,0.000734
23774.500000,2,1.233589,1.236644,1.235039,0.000883
23774.750000,2,1.237184,1.238862,1.237832,0.000541
23775.000000,2,1.238726,1.241014,1.239784,0.000745
23775.250000,2,1.240484,1.242562,1.241387,0.000713
23775.500000,2,1.240217,1.242602,1.241120,0.000600
23775.750000,2,1.239810,1.242027,1.240960,0.000791
23776.000000,2,1.244941,1.248729,1.246682,0.001419
23776.250000,2,1.240640,1.242889,1.241750,0.000631
23776.500000,2,1.241993,1.244081,1.243009,0.000620
23776.750000,2,1.243422,1.245570,1.244329,0.000577
23777.000000,2,1.243960,1.246260,1.244797,0.000657
23777.250000,2,1.243235,1.245727,1.244358,0.000808
23777.500000,2,1.242882,1.244124,1.243309,0.000368
23777.750000,2,1.241331,1.243381,1.242514,0.000593
23778.000000,2,1.241480,1.243331,1.242438,0.000471
23778.250000,2,1.241716,1.242995,1.242590,0.000373
23778.500000,2,1.241087,1.242239,1.241884,0.000386
23778.750000,2,1.240052,1.241620,1.240958,0.000455
23779.000000,2,1.238786,1.239899,1.239420,0.000357
23779.250000,2,1.236573,1.238758,1.237802,0.000701
23779.500000,2,1.236602,1.238079,1.237174,0.000558
23779.750000,2,1.236005,1.238646,1.237101,0.000702
23780.000000,2,1.236667,1.237965,1.237360,0.000401
23780.250000,2,1.236062,1.237548,1.236863,0.000444
23780.500000,2,1.234568,1.236081,1.235290,0.000473
23780.750000,2,1.232880,1.234859,1.234008,0.000542
23781.000000,2,1.231207,1.233439,1.232142,0.000761
23781.250000,2,1.229624,1.232269,1.230635,0.000710
23781.500000,2,1.227329,1.230490,1.228577,0.000995
23781.750000,2,1.224055,1.227102,1.225594,0.001015
23782.000000,2,1.219505,1.222905,1.221402,0.001101
23782.250000,2,1.216257,1.219132,1.217267,0.001018
23782.500000,2,1.213326,1.215503,1.214431,0.000691
23782.750000,2,1.212449,1.214990,1.213583,0.000853
23783.000000,2,1.213617,1.216103,1.214918,0.000873
23783.250000,2,1.215330,1.218084,1.216595,0.000999
23783.500000,2,1.216663,1.219522,1.217899,0.000959
23783.750000,2,1.215655,1.219699,1.217476,0.001459
23784.000000,2,1.213687,1.217243,1.215067,0.001180
23784.250000,2,1.209786,1.213786,1.211573,0.001389
23784.500000,2,1.204807,1.209669,1.207098,0.001745
23784.750000,2,1.198904,1.204085,1.201674,0.001793
23785.000000,2,1.192095,1.196587,1.194380,0.001623
23785.250000,2,1.181590,1.186996,1.184416,0.001650
23785.500000,2,1.167718,1.173621,1.170940,0.002152
23785.750000,2,1.152394,1.157945,1.155417,0.002053
23786.000000,2,1.135635,1.141461,1.138754,0.002167
23786.250000,2,1.118652,1.125052,1.121823,0.002090
23786.500000,2,1.100239,1.106166,1.103565,0.002002
23786.750000,2,1.078307,1.085161,1.081990,0.002427
23787.000000,2,1.052206,1.058656,1.055512,0.002304
23787.250000,2,1.019946,1.026833,1.023795,0.002563
23787.500000,2,0.983747,0.991459,0.987584,0.002629
23787.750000,2,0.943918,0.951784,0.948276,0.002638
23788.000000,2,0.903228,0.910595,0.906670,0.002562
23788.250000,2,0.857681,0.865822,0.862035,0.002817
23788.500000,2,0.809211,0.816381,0.812881,0.002690
23788.750000,2,0.755025,0.763416,0.759310,0.002928
23789.000000,2,0.699388,0.706755,0.702964,0.002872
23789.250000,2,0.640826,0.648612,0.644633,0.002905
23789.500000,2,0.583636,0.590902,0.587112,0.002701
23789.750000,2,0.528770,0.535289,0.531830,0.002463
23790.000000,2,0.475681,0.482147,0.478808,0.002352
23790.250000,2,0.426746,0.432524,0.429606,0.002099
23790.500000,2,0.381802,0.387006,0.384404,0.001832
23790.750000,2,0.342830,0.347302,0.344921,0.001579
23791.000000,2,0.310505,0.313733,0.311859,0.001234
23791.250000,2,0.285529,0.287981,0.286472,0.000951
23791.500000,2,0.267877,0.269632,0.268478,0.000545
23791.750000,2,0.257299,0.258215,0.257754,0.000269
23792.000000,3,0.316057,0.317357,0.316610,0.000394
23792.250000,3,0.319075,0.320043,0.319545,0.000292
23792.500000,3,0.327244,0.328547,0.327964,0.000441
23792.750000,3,0.340614,0.343192,0.341989,0.000810
23793.000000,3,0.360243,0.363073,0.361867,0.001042
23793.250000,3,0.385751,0.389449,0.387611,0.001297
23793.500000,3,0.417128,0.422087,0.419734,0.001760
23793.750000,3,0.454199,0.459654,0.456898,0.002014
23794.000000,3,0.494690,0.500987,0.497948,0.002273
23794.250000,3,0.538396,0.544943,0.541642,0.002324
23794.500000,3,0.583418,0.591229,0.587387,0.002724
23794.750000,3,0.631357,0.639386,0.635230,0.002760
23795.000000,3,0.680171,0.689311,0.684613,0.003013
23795.250000,3,0.730371,0.738738,0.734715,0.002750
23795.500000,3,0.779371,0.787161,0.783156,0.002721
23795.750000,3,0.824001,0.830992,0.827314,0.002429
23796.000000,3,0.863913,0.870550,0.866916,0.002346
23796.250000,3,0.898068,0.904562,0.901213,0.002186
23796.500000,3,0.929383,0.935739,0.932421,0.002376
23796.750000,3,0.957520,0.964290,0.960682,0.002286
23797.000000,3,0.983012,0.988914,0.985568,0.002213
23797.250000,3,1.002994,1.008809,1.005950,0.002025
23797.500000,3,1.019245,1.023598,1.020965,0.001666
23797.750000,3,1.028604,1.033704,1.030794,0.001775
23798.000000,3,1.035039,1.040231,1.037403,0.001776
23798.250000,3,1.040747,1.045762,1.043199,0.001727
23798.500000,3,1.047404,1.052949,1.050169,0.001775
23798.750000,3,1.055511,1.060183,1.057588,0.001845
23799.000000,3,1.061909,1.066591,1.064134,0.001836
23799.250000,3,1.066476,1.070467,1.068483,0.001529
23799.500000,3,1.068172,1.072309,1.070375,0.001618
23799.750000,3,1.068836,1.072590,1.070793,0.001481
23800.000000,3,1.069170,1.072909,1.071105,0.001439
23800.250000,3,1.068580,1.072722,1.070782,0.001403
23800.500000,3,1.068546,1.071671,1.069952,0.001212
23800.750000,3,1.066949,1.071058,1.068734,0.001520
23801.000000,3,1.064664,1.068213,1.066358,0.001310
23801.250000,3,1.062456,1.065664,1.064067,0.001215
23801.500000,3,1.061913,1.065465,1.063775,0.001313
23801.750000,3,1.064288,1.068497,1.066317,0.001447
23802.000000,3,1.069823,1.073349,1.071560,0.001289
23802.250000,3,1.077200,1.080363,1.078748,0.001339
23802.500000,3,1.083800,1.087425,1.085622,0.001239
23802.750000,3,1.089528,1.092697,1.091112,0.001275
23803.000000,3,1.094246,1.097016,1.095676,0.001104
23803.250000,3,1.098834,1.101933,1.100443,0.001104
23803.500000,3,1.105514,1.108497,1.106947,0.001124
23803.750000,3,1.111859,1.114991,1.113679,0.001030
23804.000000,3,1.119599,1.122382,1.120792,0.000912
23804.250000,3,1.124980,1.127161,1.126023,0.000853
23804.500000,3,1.128083,1.130566,1.129403,0.000739
23804.750000,3,1.130170,1.132627,1.131339,0.000721
23805.000000,3,1.132985,1.135097,1.133948,0.000599
23805.250000,3,1.136402,1.138939,1.137582,0.000919
23805.500000,3,1.141315,1.144543,1.142720,0.000885
23805.750000,3,1.145549,1.148145,1.146546,0.000766
23806.000000,3,1.148356,1.149749,1.149027,0.000449
23806.250000,3,1.148487,1.150454,1.149303,0.000655
23806.500000,3,1.147502,1.149150,1.148231,0.000566
23806.750000,3,1.147625,1.149032,1.148169,0.000442
23807.000000,3,1.148984,1.150584,1.149832,0.000397
23807.250000,3,1.151420,1.153021,1.152375,0.000504
23807.500000,3,1.154437,1.156241,1.155384,0.000528
23807.750000,3,1.156051,1.157744,1.156862,0.000468
23808.000000,3,1.156043,1.158278,1.157122,0.000627
23808.250000,3,1.155416,1.157599,1.156942,0.000596
23808.500000,3,1.156837,1.159080,1.158400,0.000738
23808.750000,3,1.159632,1.162262,1.161220,0.000707
23809.000000,3,1.165312,1.167464,1.166280,0.000698
23809.250000,3,1.170610,1.172024,1.171546,0.000387
23809.500000,3,1.174771,1.176637,1.175628,0.000692
23809.750000,3,1.177749,1.179223,1.178401,0.000530
23810.000000,3,1.179114,1.181163,1.180219,0.000755
23810.250000,3,1.180894,1.182930,1.181959,0.000662
23810.500000,3,1.183330,1.185456,1.184489,0.000698
23810.750000,3,1.185096,1.187370,1.186323,0.000789
23811.000000,3,1.185055,1.188489,1.186713,0.001032
23811.250000,3,1.184885,1.187175,1.185914,0.000760
23811.500000,3,1.181935,1.184571,1.183415,0.000760
23811.750000,3,1.179134,1.182362,1.180566,0.001147
23812.000000,3,1.178455,1.181024,1.179588,0.000995
23812.250000,3,1.178856,1.181013,1.179875,0.000738
23812.500000,3,1.180044,1.182732,1.181318,0.000869
23812.750000,3,1.181026,1.183861,1.182410,0.000935
23813.000000,3,1.181889,1.185828,1.183759,0.001235
23813.250000,3,1.182675,1.185396,1.184396,0.000930
23813.500000,3,1.185256,1.187952,1.186665,0.000870
23813.750000,3,1.188373,1.192201,1.189941,0.001207
23814.000000,3,1.194696,1.197411,1.195959,0.000863
23814.250000,3,1.201508,1.203689,1.202768,0.000730
23814.500000,3,1.207876,1.210818,1.209215,0.001026
23814.750000,3,1.212828,1.215732,1.214338,0.001041
23815.000000,3,1.217104,1.218978,1.218160,0.000655
23815.250000,3,1.220570,1.223612,1.221854,0.000961
23815.500000,3,1.223971,1.225965,1.224956,0.000660
23815.750000,3,1.227469,1.230213,1.228793,0.000947
23816.000000,3,1.230562,1.233122,1.232081,0.000845
23816.250000,3,1.232793,1.234967,1.233942,0.000773
23816.500000,3,1.234233,1.236221,1.235082,0.000670
23816.750000,3,1.235118,1.237341,1.236219,0.000871
23817.000000,3,1.236665,1.239735,1.238296,0.001049
23817.250000,3,1.239517,1.242095,1.240890,0.000942
23817.500000,3,1.241893,1.245809,1.244014,0.001257
23817.750000,3,1.243844,1.247062,1.245567,0.001131
23818.000000,3,1.242404,1.245847,1.244333,0.001256
23818.250000,3,1.237936,1.241220,1.239732,0.001100
23818.500000,3,1.229254,1.233892,1.231530,0.001550
23818.750000,3,1.217830,1.221930,1.219873,0.001457
23819.000000,3,1.200426,1.206841,1.204132,0.002169
23819.250000,3,1.178505,1.185886,1.182724,0.002567
23819.500000,3,1.151008,1.158052,1.154864,0.002446
23819.750000,3,1.115031,1.124474,1.119889,0.002952
23820.000000,3,1.074073,1.083085,1.079264,0.003209
23820.250000,3,1.027015,1.036868,1.032242,0.003284
23820.500000,3,0.975721,0.984903,0.980413,0.003266
23820.750000,3,0.918329,0.928745,0.923728,0.003626
23821.000000,3,0.857642,0.867987,0.862899,0.003792
23821.250000,3,0.792789,0.803062,0.798215,0.003775
23821.500000,3,0.726023,0.736694,0.731758,0.003768
23821.750000,3,0.660698,0.670529,0.665705,0.003521
23822.000000,3,0.596951,0.606757,0.601819,0.003395
23822.250000,3,0.537504,0.546398,0.541807,0.003170
23822.500000,3,0.482733,0.490563,0.486894,0.002747
23822.750000,3,0.434498,0.440979,0.437725,0.002488
23823.000000,3,0.393200,0.398515,0.395883,0.001944
23823.250000,3,0.360187,0.364828,0.362605,0.001594
23823.500000,3,0.337518,0.340318,0.338865,0.001026
23823.750000,3,0.323647,0.325576,0.324588,0.000653
23824.000000,4,0.289461,0.290365,0.289998,0.000258
23824.250000,4,0.293119,0.295086,0.293916,0.000575
23824.500000,4,0.303862,0.306754,0.305187,0.000931
23824.750000,4,0.321726,0.325447,0.323863,0.001269
23825.000000,4,0.347040,0.351630,0.349255,0.001518
23825.250000,4,0.378621,0.383888,0.381290,0.001800
23825.500000,4,0.416899,0.422844,0.419849,0.002146
23825.750000,4,0.460926,0.468301,0.464554,0.002514
23826.000000,4,0.510789,0.518871,0.514417,0.002715
23826.250000,4,0.563332,0.571955,0.567720,0.003095
23826.500000,4,0.618727,0.627406,0.622958,0.002872
23826.750000,4,0.674433,0.683594,0.678928,0.003094
23827.000000,4,0.731083,0.739904,0.735488,0.003084
23827.250000,4,0.787892,0.796469,0.792188,0.003065
23827.500000,4,0.843783,0.852628,0.848366,0.002963
23827.750000,4,0.898851,0.906124,0.902717,0.002609
23828.000000,4,0.948343,0.955805,0.952190,0.002433
23828.250000,4,0.993159,0.999385,0.996206,0.002220
23828.500000,4,1.031917,1.037397,1.034747,0.001875
23828.750000,4,1.066080,1.070617,1.068385,0.001580
23829.000000,4,1.096305,1.101510,1.098715,0.001646
23829.250000,4,1.122961,1.127120,1.125311,0.001422
23829.500000,4,1.146126,1.150270,1.148477,0.001325
23829.750000,4,1.164343,1.166675,1.165669,0.000677
23830.000000,4,1.177036,1.179376,1.178449,0.000716
23830.250000,4,1.185890,1.187171,1.186619,0.000408
23830.500000,4,1.192357,1.194004,1.193179,0.000582
23830.750000,4,1.198079,1.199221,1.198494,0.000370
23831.000000,4,1.202075,1.203811,1.202577,0.000492
23831.250000,4,1.202145,1.204711,1.203405,0.000673
23831.500000,4,1.199250,1.201680,1.200386,0.000663
23831.750000,4,1.193730,1.195898,1.194739,0.000596
23832.000000,4,1.188036,1.190019,1.189091,0.000567
23832.250000,4,1.184432,1.186372,1.185384,0.000587
23832.500000,4,1.185417,1.186754,1.186101,0.000436
23832.750000,4,1.189624,1.191253,1.190370,0.000532
23833.000000,4,1.194104,1.196365,1.194927,0.000617
23833.250000,4,1.196208,1.198871,1.197570,0.000822
23833.500000,4,1.195965,1.197358,1.196805,0.000450
23833.750000,4,1.193372,1.195257,1.194546,0.000632
23834.000000,4,1.191940,1.194185,1.192992,0.000641
23834.250000,4,1.192758,1.194178,1.193570,0.000483
23834.500000,4,1.194843,1.196957,1.195938,0.000642
23834.750000,4,1.196279,1.199275,1.197797,0.000851
23835.000000,4,1.195986,1.198519,1.197417,0.000817
23835.250000,4,1.192725,1.195046,1.193908,0.000720
23835.500000,4,1.187459,1.190115,1.188737,0.000783
23835.750000,4,1.183545,1.185491,1.184364,0.000559
23836.000000,4,1.181263,1.183958,1.182674,0.000830
23836.250000,4,1.180891,1.182866,1.182086,0.000726
23836.500000,4,1.181351,1.183591,1.182208,0.000610
23836.750000,4,1.178453,1.180467,1.179660,0.000696
23837.000000,4,1.173431,1.175767,1.174792,0.000753
23837.250000,4,1.167851,1.170102,1.168975,0.000617
23837.500000,4,1.163479,1.164497,1.164020,0.000340
23837.750000,4,1.161176,1.162112,1.161702,0.000300
23838.000000,4,1.161160,1.162861,1.161770,0.000486
23838.250000,4,1.162055,1.163232,1.162460,0.000325
23838.500000,4,1.162175,1.163589,1.162752,0.000486
23838.750000,4,1.159878,1.161596,1.160918,0.000435
23839.000000,4,1.157000,1.158683,1.158094,0.000485
23839.250000,4,1.155280,1.156637,1.155999,0.000438
23839.500000,4,1.154492,1.155918,1.155236,0.000386
23839.750000,4,1.156140,1.157380,1.156773,0.000436
23840.000000,4,1.161646,1.163220,1.162540,0.000485
23840.250000,4,1.159055,1.160841,1.159842,0.000517
23840.500000,4,1.157453,1.159570,1.158763,0.000602
23840.750000,4,1.156888,1.159137,1.157903,0.000742
23841.000000,4,1.155141,1.157296,1.156205,0.000734
23841.250000,4,1.153967,1.155999,1.154737,0.000577
23841.500000,4,1.151841,1.153661,1.152922,0.000660
23841.750000,4,1.149206,1.150897,1.149956,0.000612
23842.000000,4,1.144131,1.146041,1.145161,0.000595
23842.250000,4,1.138913,1.141878,1.140170,0.000934
23842.500000,4,1.134773,1.137268,1.136445,0.000779
23842.750000,4,1.134237,1.136859,1.135412,0.000912
23843.000000,4,1.136072,1.139448,1.137622,0.000985
23843.250000,4,1.140436,1.142968,1.141589,0.000810
23843.500000,4,1.144674,1.147125,1.145994,0.000863
23843.750000,4,1.147540,1.150370,1.149075,0.000970
23844.000000,4,1.149389,1.151451,1.150620,0.000611
23844.250000,4,1.149641,1.152010,1.150847,0.000646
23844.500000,4,1.149810,1.152212,1.151091,0.000772
23844.750000,4,1.149651,1.151689,1.150694,0.000628
23845.000000,4,1.148781,1.151028,1.149413,0.000603
23845.250000,4,1.146353,1.147970,1.147069,0.000547
23845.500000,4,1.141877,1.143749,1.143126,0.000512
23845.750000,4,1.138607,1.139974,1.139155,0.000444
23846.000000,4,1.135366,1.136665,1.136274,0.000359
23846.250000,4,1.134693,1.136717,1.135534,0.000572
23846.500000,4,1.135855,1.137049,1.136631,0.000324
23846.750000,4,1.138101,1.139585,1.138919,0.000459
23847.000000,4,1.140472,1.142596,1.141310,0.000778
23847.250000,4,1.142060,1.144433,1.143453,0.000637
23847.500000,4,1.143865,1.146239,1.145215,0.000658
23847.750000,4,1.147292,1.148330,1.147950,0.000405
23848.000000,4,1.150174,1.152547,1.151734,0.000647
23848.250000,4,1.154563,1.157015,1.155783,0.000685
23848.500000,4,1.158383,1.159810,1.159087,0.000479
23848.750000,4,1.160427,1.161573,1.160896,0.000370
23849.000000,4,1.159555,1.161655,1.160420,0.000673
23849.250000,4,1.157433,1.159663,1.158619,0.000700
23849.500000,4,1.153631,1.155624,1.154648,0.000714
23849.750000,4,1.147832,1.149600,1.148729,0.000662
23850.000000,4,1.138641,1.141237,1.139935,0.000841
23850.250000,4,1.126481,1.128722,1.127642,0.000787
23850.500000,4,1.108985,1.112596,1.111149,0.001108
23850.750000,4,1.088665,1.092349,1.090654,0.001300
23851.000000,4,1.065282,1.069303,1.067440,0.001335
23851.250000,4,1.038287,1.042789,1.040788,0.001558
23851.500000,4,1.007244,1.012598,1.010455,0.001849
23851.750000,4,0.972328,0.977803,0.974979,0.001971
23852.000000,4,0.931537,0.937456,0.934590,0.002241
23852.250000,4,0.884729,0.892536,0.888852,0.002682
23852.500000,4,0.835183,0.842514,0.839088,0.002716
