# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.253927,0.254939,0.254495,0.000251
24228.250000,1,0.256978,0.257780,0.257480,0.000257
24228.500000,1,0.265265,0.267027,0.266311,0.000541
24228.750000,1,0.279937,0.281999,0.281247,0.000648
24229.000000,1,0.300119,0.303365,0.302090,0.001041
24229.250000,1,0.326861,0.330278,0.328564,0.001084
24229.500000,1,0.358542,0.362273,0.360621,0.001199
24229.750000,1,0.395092,0.399590,0.397587,0.001417
24230.000000,1,0.436286,0.440782,0.438879,0.001615
24230.250000,1,0.481255,0.485974,0.483695,0.001496
24230.500000,1,0.527887,0.533010,0.530873,0.001753
24230.750000,1,0.575942,0.580930,0.578830,0.001769
24231.000000,1,0.623520,0.628848,0.626538,0.001725
24231.250000,1,0.670415,0.675704,0.673345,0.001753
24231.500000,1,0.715216,0.720035,0.718101,0.001721
24231.750000,1,0.757643,0.762396,0.760433,0.001678
24232.000000,1,0.796582,0.801397,0.799197,0.001635
24232.250000,1,0.831544,0.836199,0.833953,0.001449
24232.500000,1,0.861993,0.867028,0.864393,0.001494
24232.750000,1,0.889585,0.894699,0.891832,0.001526
24233.000000,1,0.914399,0.919782,0.916326,0.001451
24233.250000,1,0.936727,0.941835,0.938639,0.001382
24233.500000,1,0.956338,0.962984,0.958768,0.001790
24233.750000,1,0.974628,0.980304,0.976492,0.001439
24234.000000,1,0.990701,0.995792,0.992310,0.001396
24234.250000,1,1.004821,1.009685,1.006583,0.001387
24234.500000,1,1.018577,1.023022,1.019997,0.001299
24234.750000,1,1.032095,1.036508,1.033408,0.001180
24235.000000,1,1.045022,1.050232,1.046577,0.001373
24235.250000,1,1.057780,1.061279,1.059125,0.001059
24235.500000,1,1.069805,1.073525,1.070921,0.001086
24235.750000,1,1.080370,1.083759,1.081831,0.000925
24236.000000,1,1.091334,1.095183,1.092580,0.001017
24236.250000,1,1.101733,1.105089,1.102894,0.000984
24236.500000,1,1.111461,1.114787,1.112698,0.000829
24236.750000,1,1.120724,1.123404,1.121863,0.000843
24237.000000,1,1.129245,1.132745,1.130458,0.000884
24237.250000,1,1.137389,1.140282,1.138397,0.000786
24237.500000,1,1.145137,1.148036,1.145982,0.000794
24237.750000,1,1.152767,1.155831,1.153956,0.000797
24238.000000,1,1.161354,1.163704,1.162462,0.000677
24238.250000,1,1.169420,1.172966,1.170814,0.001003
24238.500000,1,1.178632,1.181028,1.179521,0.000665
24238.750000,1,1.184600,1.187166,1.185674,0.000690
24239.000000,1,1.191068,1.193859,1.192124,0.000844
24239.250000,1,1.196477,1.199303,1.197651,0.000681
24239.500000,1,1.201694,1.204024,1.202876,0.000649
24239.750000,1,1.206236,1.208476,1.207003,0.000634
24240.000000,1,1.209775,1.212036,1.210902,0.000698
24240.250000,1,1.212790,1.215021,1.213492,0.000629
24240.500000,1,1.214551,1.217054,1.215630,0.000727
24240.750000,1,1.217565,1.219592,1.218305,0.000559
24241.000000,1,1.221283,1.223618,1.222259,0.000624
24241.250000,1,1.225400,1.227952,1.226356,0.000660
24241.500000,1,1.229650,1.231174,1.230239,0.000548
24241.750000,1,1.231381,1.232534,1.231839,0.000364
24242.000000,1,1.231103,1.233195,1.232189,0.000575
24242.250000,1,1.230477,1.232446,1.231714,0.000588
24242.500000,1,1.230099,1.232602,1.231591,0.000713
24242.750000,1,1.230917,1.233865,1.232327,0.000899
24243.000000,1,1.233044,1.234967,1.234033,0.000684
24243.250000,1,1.234109,1.235668,1.234796,0.000420
24243.500000,1,1.233233,1.235117,1.234031,0.000621
24243.750000,1,1.229954,1.232358,1.231307,0.000766
24244.000000,1,1.228100,1.230701,1.229144,0.000755
24244.250000,1,1.226365,1.230361,1.228125,0.001181
24244.500000,1,1.227447,1.230428,1.228487,0.001011
24244.750000,1,1.227935,1.231247,1.229776,0.001058
24245.000000,1,1.229508,1.232343,1.231009,0.000966
24245.250000,1,1.229196,1.231913,1.230633,0.000851
24245.500000,1,1.227168,1.230671,1.229226,0.001075
24245.750000,1,1.226018,1.229112,1.227910,0.000891
24246.000000,1,1.226624,1.229880,1.228718,0.001030
24246.250000,1,1.228864,1.232338,1.231327,0.001048
24246.500000,1,1.232612,1.235854,1.234947,0.000931
24246.750000,1,1.237154,1.239824,1.238775,0.001021
24247.000000,1,1.238304,1.241169,1.240351,0.000864
24247.250000,1,1.239872,1.241928,1.241124,0.000698
24247.500000,1,1.240833,1.243745,1.242581,0.000784
24247.750000,1,1.242945,1.246495,1.245113,0.001124
24248.000000,1,1.247596,1.250972,1.249745,0.000911
24248.250000,1,1.252564,1.254813,1.254025,0.000613
24248.500000,1,1.256233,1.258344,1.257236,0.000657
24248.750000,1,1.256729,1.259709,1.258763,0.000763
24249.000000,1,1.256967,1.260349,1.259045,0.000826
24249.250000,1,1.257363,1.260476,1.259388,0.000859
24249.500000,1,1.259410,1.261058,1.260424,0.000539
24249.750000,1,1.259386,1.263048,1.261472,0.000903
24250.000000,1,1.260229,1.263287,1.261837,0.000897
24250.250000,1,1.258355,1.261691,1.260216,0.000863
24250.500000,1,1.256034,1.259188,1.257860,0.000900
24250.750000,1,1.252663,1.256635,1.254450,0.000973
24251.000000,1,1.250293,1.252827,1.251937,0.000682
24251.250000,1,1.247873,1.250752,1.249845,0.000752
24251.500000,1,1.245811,1.248508,1.247709,0.000710
24251.750000,1,1.242578,1.245525,1.244444,0.000792
24252.000000,1,1.237203,1.240201,1.239214,0.000800
24252.250000,1,1.231779,1.233948,1.233317,0.000646
24252.500000,1,1.225482,1.228218,1.227490,0.000800
24252.750000,1,1.221248,1.223891,1.222821,0.000749
24253.000000,1,1.217024,1.220377,1.219532,0.000925
24253.250000,1,1.212641,1.216202,1.215115,0.000963
24253.500000,1,1.204985,1.209983,1.208229,0.001225
24253.750000,1,1.193324,1.199039,1.197258,0.001481
24254.000000,1,1.179907,1.184519,1.183410,0.001330
24254.250000,1,1.163932,1.168232,1.166870,0.001236
24254.500000,1,1.145012,1.149452,1.147615,0.001163
24254.750000,1,1.122155,1.127042,1.125027,0.001321
24255.000000,1,1.094746,1.099305,1.097614,0.001386
24255.250000,1,1.062350,1.066801,1.064617,0.001395
24255.500000,1,1.023934,1.028870,1.026368,0.001601
24255.750000,1,0.981305,0.986995,0.983757,0.001846
24256.000000,1,0.935247,0.940626,0.937493,0.001891
24256.250000,1,0.885301,0.891234,0.887704,0.001882
24256.500000,1,0.831768,0.837738,0.834424,0.001950
24256.750000,1,0.774893,0.781339,0.777880,0.002038
24257.000000,1,0.715464,0.722216,0.718323,0.002167
24257.250000,1,0.654269,0.661429,0.657570,0.002184
24257.500000,1,0.594666,0.601217,0.597411,0.002036
24257.750000,1,0.536460,0.542931,0.539232,0.002051
24258.000000,1,0.481661,0.487695,0.484517,0.001887
24258.250000,1,0.430811,0.436626,0.433598,0.001867
24258.500000,1,0.385802,0.390619,0.387866,0.001517
24258.750000,1,0.346134,0.350413,0.348086,0.001377
24259.000000,1,0.313601,0.316760,0.315072,0.001032
24259.250000,1,0.287755,0.290652,0.289218,0.000922
24259.500000,1,0.269871,0.271392,0.270722,0.000577
24259.750000,1,0.258822,0.260104,0.259584,0.000337
24260.000000,2,0.274438,0.275533,0.275044,0.000405
24260.250000,2,0.278121,0.279232,0.278639,0.000338
24260.500000,2,0.287800,0.289083,0.288479,0.000433
24260.750000,2,0.304243,0.305846,0.305068,0.000608
24261.000000,2,0.326556,0.329424,0.327930,0.000955
24261.250000,2,0.355259,0.358858,0.357345,0.001201
24261.500000,2,0.390169,0.394081,0.392364,0.001312
24261.750000,2,0.430280,0.434628,0.432757,0.001463
24262.000000,2,0.474252,0.479157,0.477193,0.001587
24262.250000,2,0.522748,0.528112,0.525490,0.001622
24262.500000,2,0.573702,0.578905,0.576695,0.001826
24262.750000,2,0.627363,0.633368,0.630687,0.001914
24263.000000,2,0.681930,0.687334,0.685139,0.001720
24263.250000,2,0.736163,0.741991,0.739372,0.001900
24263.500000,2,0.787295,0.792057,0.790023,0.001539
24263.750000,2,0.834738,0.838940,0.837228,0.001365
24264.000000,2,0.877726,0.881580,0.879873,0.001263
24264.250000,2,0.916110,0.920522,0.918623,0.001292
24264.500000,2,0.950305,0.954676,0.952877,0.001259
24264.750000,2,0.981046,0.984597,0.982707,0.001307
24265.000000,2,1.005413,1.008937,1.006958,0.001075
24265.250000,2,1.024851,1.027252,1.025955,0.000649
24265.500000,2,1.039809,1.042265,1.040832,0.000681
24265.750000,2,1.052226,1.055515,1.053570,0.000849
24266.000000,2,1.063842,1.066645,1.065207,0.000847
24266.250000,2,1.075173,1.077804,1.076203,0.000719
24266.500000,2,1.084282,1.087672,1.085653,0.000886
24266.750000,2,1.093026,1.096039,1.093891,0.000806
24267.000000,2,1.097960,1.101013,1.099330,0.000769
24267.250000,2,1.103725,1.107288,1.104700,0.000997
24267.500000,2,1.109472,1.113013,1.110171,0.000969
24267.750000,2,1.116409,1.119868,1.117478,0.000932
24268.000000,2,1.124821,1.128085,1.125786,0.000853
24268.250000,2,1.132919,1.136212,1.133876,0.000909
24268.500000,2,1.139962,1.143167,1.141181,0.000972
24268.750000,2,1.146195,1.148071,1.147053,0.000554
24269.000000,2,1.151387,1.154637,1.152406,0.000897
24269.250000,2,1.157244,1.160742,1.158243,0.000948
24269.500000,2,1.162608,1.165516,1.164031,0.000739
24269.750000,2,1.168982,1.171500,1.169865,0.000710
24270.000000,2,1.172894,1.176505,1.174134,0.000923
24270.250000,2,1.176734,1.179867,1.178126,0.000776
24270.500000,2,1.181093,1.183470,1.181628,0.000668
24270.750000,2,1.185095,1.187464,1.185970,0.000629
24271.000000,2,1.190459,1.193559,1.191729,0.000790
24271.250000,2,1.197051,1.199283,1.198640,0.000599
24271.500000,2,1.204658,1.206414,1.205291,0.000509
24271.750000,2,1.209672,1.211563,1.210750,0.000528
24272.000000,2,1.214206,1.216307,1.215356,0.000659
24272.250000,2,1.217117,1.219950,1.218560,0.000724
24272.500000,2,1.222358,1.223909,1.223191,0.000518
24272.750000,2,1.227262,1.229004,1.228227,0.000560
24273.000000,2,1.232371,1.234542,1.233912,0.000665
24273.250000,2,1.238173,1.240010,1.239158,0.000542
24273.500000,2,1.242584,1.243384,1.242974,0.000268
24273.750000,2,1.245063,1.246648,1.245868,0.000567
24274.000000,2,1.247500,1.249224,1.248457,0.000553
24274.250000,2,1.250665,1.252329,1.251213,0.000508
24274.500000,2,1.252859,1.254335,1.253880,0.000446
24274.750000,2,1.255725,1.257367,1.256032,0.000461
24275.000000,2,1.255378,1.257899,1.256780,0.000636
24275.250000,2,1.256215,1.257741,1.257259,0.000440
24275.500000,2,1.255153,1.257649,1.256971,0.000716
24275.750000,2,1.257156,1.258753,1.257977,0.000559
24276.000000,2,1.266048,1.270982,1.269934,0.001441
24276.250000,2,1.259800,1.261392,1.260499,0.000552
24276.500000,2,1.258854,1.260468,1.259926,0.000496
24276.750000,2,1.257146,1.260082,1.258717,0.000838
24277.000000,2,1.255444,1.257621,1.256457,0.000749
24277.250000,2,1.253320,1.256088,1.254726,0.000797
24277.500000,2,1.252416,1.253818,1.253091,0.000382
24277.750000,2,1.250203,1.252863,1.251876,0.000735
24278.000000,2,1.248720,1.250655,1.249588,0.000600
24278.250000,2,1.244897,1.246712,1.245740,0.000671
24278.500000,2,1.239377,1.241514,1.240250,0.000621
24278.750000,2,1.233219,1.235587,1.234178,0.000757
24279.000000,2,1.227436,1.229345,1.228224,0.000628
24279.250000,2,1.220943,1.222892,1.221872,0.000593
24279.500000,2,1.214289,1.215716,1.215193,0.000445
24279.750000,2,1.206364,1.207303,1.206909,0.000352
24280.000000,2,1.197119,1.198451,1.197759,0.000408
24280.250000,2,1.187304,1.189378,1.188538,0.000607
24280.500000,2,1.179177,1.181306,1.180474,0.000622
24280.750000,2,1.174223,1.176087,1.175578,0.000545
24281.000000,2,1.170630,1.172793,1.172008,0.000547
24281.250000,2,1.167847,1.169529,1.168713,0.000511
24281.500000,2,1.163983,1.165853,1.164804,0.000532
24281.750000,2,1.159354,1.161352,1.160274,0.000592
24282.000000,2,1.154757,1.156877,1.155979,0.000633
24282.250000,2,1.152525,1.155480,1.154277,0.000776
24282.500000,2,1.153193,1.156039,1.155095,0.001008
24282.750000,2,1.155918,1.158800,1.157846,0.000788
24283.000000,2,1.157939,1.161686,1.160367,0.001024
24283.250000,2,1.158260,1.162484,1.161368,0.001131
24283.500000,2,1.157439,1.161199,1.160291,0.001041
24283.750000,2,1.157089,1.160143,1.159290,0.000965
24284.000000,2,1.154987,1.159523,1.158248,0.001349
24284.250000,2,1.156218,1.159982,1.158749,0.000996
24284.500000,2,1.157209,1.160340,1.159019,0.000803
24284.750000,2,1.154627,1.159112,1.157510,0.001152
24285.000000,2,1.151154,1.154063,1.153203,0.000818
24285.250000,2,1.143167,1.147526,1.146100,0.001089
24285.500000,2,1.134580,1.137678,1.136753,0.000822
24285.750000,2,1.124372,1.128290,1.126905,0.001060
24286.000000,2,1.113913,1.116990,1.115513,0.000852
24286.250000,2,1.099822,1.103178,1.101768,0.001070
24286.500000,2,1.082728,1.085417,1.084147,0.000823
24286.750000,2,1.060760,1.064433,1.062477,0.001059
24287.000000,2,1.035339,1.038536,1.036775,0.001183
24287.250000,2,1.006896,1.010164,1.008310,0.001148
24287.500000,2,0.975328,0.979618,0.976965,0.001306
24287.750000,2,0.941257,0.945003,0.942975,0.001331
24288.000000,2,0.902179,0.906911,0.903945,0.001607
24288.250000,2,0.857009,0.862796,0.859747,0.001921
24288.500000,2,0.808715,0.813760,0.811026,0.001748
24288.750000,2,0.756710,0.762446,0.759350,0.001935
24289.000000,2,0.703773,0.709511,0.706163,0.001907
24289.250000,2,0.650318,0.655715,0.652773,0.001858
24289.500000,2,0.595619,0.602222,0.598908,0.002009
24289.750000,2,0.543338,0.549035,0.546087,0.001885
24290.000000,2,0.491694,0.497233,0.494426,0.001860
24290.250000,2,0.443887,0.449033,0.446344,0.001705
24290.500000,2,0.400206,0.405176,0.402581,0.001541
24290.750000,2,0.362555,0.367106,0.364702,0.001363
24291.000000,2,0.331254,0.334837,0.333022,0.001081
24291.250000,2,0.306433,0.309836,0.308238,0.000988
24291.500000,2,0.289141,0.291276,0.290137,0.000674
24291.750000,2,0.278712,0.279770,0.279291,0.000341
24292.000000,3,0.320586,0.321346,0.321101,0.000242
24292.250000,3,0.323185,0.324705,0.324037,0.000463
24292.500000,3,0.332319,0.334587,0.333411,0.000730
24292.750000,3,0.347330,0.350036,0.348713,0.000865
24293.000000,3,0.368551,0.372008,0.370236,0.001171
24293.250000,3,0.395295,0.399414,0.397336,0.001332
24293.500000,3,0.427437,0.431628,0.429647,0.001410
24293.750000,3,0.464210,0.469376,0.466829,0.001630
24294.000000,3,0.506058,0.511448,0.508607,0.001732
24294.250000,3,0.551186,0.556629,0.554001,0.001726
24294.500000,3,0.599115,0.605058,0.602369,0.001870
24294.750000,3,0.649347,0.654670,0.652057,0.001901
24295.000000,3,0.699235,0.704336,0.701859,0.001765
24295.250000,3,0.747181,0.752648,0.750164,0.001670
24295.500000,3,0.794423,0.799411,0.796960,0.001630
24295.750000,3,0.839826,0.844139,0.842180,0.001432
24296.000000,3,0.882723,0.887394,0.885375,0.001617
24296.250000,3,0.922306,0.926893,0.924904,0.001448
24296.500000,3,0.958583,0.962148,0.960545,0.001267
24296.750000,3,0.989433,0.992583,0.991205,0.001188
24297.000000,3,1.014850,1.018924,1.017541,0.001223
24297.250000,3,1.038422,1.041990,1.039953,0.000962
24297.500000,3,1.057283,1.060782,1.058866,0.001121
24297.750000,3,1.072179,1.075647,1.073993,0.000909
24298.000000,3,1.082897,1.087576,1.085078,0.001175
24298.250000,3,1.091510,1.094756,1.092690,0.000963
24298.500000,3,1.095881,1.098407,1.097329,0.000785
24298.750000,3,1.098498,1.101806,1.100023,0.000922
24299.000000,3,1.099430,1.102630,1.100813,0.000920
24299.250000,3,1.098989,1.101400,1.100216,0.000848
24299.500000,3,1.096713,1.099098,1.097905,0.000749
24299.750000,3,1.091715,1.094250,1.092825,0.000929
24300.000000,3,1.087050,1.090302,1.088543,0.000975
24300.250000,3,1.077805,1.081249,1.079471,0.000974
24300.500000,3,1.070816,1.074328,1.072348,0.001003
24300.750000,3,1.065322,1.067947,1.066271,0.000885
24301.000000,3,1.059239,1.062775,1.060416,0.001049
24301.250000,3,1.052518,1.055288,1.053838,0.000863
24301.500000,3,1.045309,1.048285,1.046727,0.000892
24301.750000,3,1.037559,1.040324,1.039189,0.000954
24302.000000,3,1.031162,1.034017,1.032330,0.000763
24302.250000,3,1.025628,1.027821,1.027007,0.000656
24302.500000,3,1.022079,1.023898,1.022846,0.000703
24302.750000,3,1.018349,1.021046,1.019548,0.000916
24303.000000,3,1.015314,1.017456,1.016179,0.000711
24303.250000,3,1.011794,1.014072,1.012749,0.000812
24303.500000,3,1.009336,1.011639,1.010302,0.000845
24303.750000,3,1.007450,1.009493,1.008366,0.000779
24304.000000,3,1.007822,1.009626,1.008641,0.000738
24304.250000,3,1.007970,1.009821,1.008727,0.000645
24304.500000,3,1.007539,1.010178,1.008722,0.000779
24304.750000,3,1.006689,1.009146,1.007785,0.000817
24305.000000,3,1.005597,1.008145,1.006564,0.000697
24305.250000,3,1.005175,1.008056,1.006455,0.000792
24305.500000,3,1.007510,1.009444,1.008468,0.000566
24305.750000,3,1.011692,1.013351,1.012087,0.000479
24306.000000,3,1.016765,1.018587,1.017317,0.000506
24306.250000,3,1.021716,1.023798,1.022742,0.000692
24306.500000,3,1.026691,1.028632,1.027601,0.000609
24306.750000,3,1.032277,1.034096,1.032874,0.000531
24307.000000,3,1.038301,1.039858,1.039076,0.000508
24307.250000,3,1.044698,1.046227,1.045610,0.000517
24307.500000,3,1.051786,1.053888,1.052582,0.000615
24307.750000,3,1.058283,1.060167,1.059123,0.000497
24308.000000,3,1.064039,1.065284,1.064708,0.000372
24308.250000,3,1.068760,1.070060,1.069429,0.000373
24308.500000,3,1.072961,1.074687,1.074047,0.000543
24308.750000,3,1.079514,1.080535,1.080059,0.000327
24309.000000,3,1.086069,1.087680,1.086909,0.000497
24309.250000,3,1.093509,1.094865,1.094088,0.000390
24309.500000,3,1.100740,1.101857,1.101330,0.000351
24309.750000,3,1.107509,1.109038,1.108223,0.000490
24310.000000,3,1.114470,1.115886,1.115228,0.000473
24310.250000,3,1.123653,1.124876,1.124273,0.000361
24310.500000,3,1.134571,1.135634,1.135246,0.000367
24310.750000,3,1.146268,1.148239,1.147429,0.000617
24311.000000,3,1.158896,1.160272,1.159589,0.000402
24311.250000,3,1.169715,1.170962,1.170158,0.000357
24311.500000,3,1.178309,1.180222,1.179128,0.000665
24311.750000,3,1.186632,1.188041,1.187200,0.000478
24312.000000,3,1.194418,1.196830,1.195639,0.000649
24312.250000,3,1.202538,1.204472,1.203589,0.000584
24312.500000,3,1.210198,1.212024,1.210844,0.000539
24312.750000,3,1.214944,1.216755,1.216056,0.000485
24313.000000,3,1.218921,1.221230,1.220053,0.000744
24313.250000,3,1.223180,1.225126,1.223995,0.000593
24313.500000,3,1.228906,1.230210,1.229489,0.000432
24313.750000,3,1.236269,1.238250,1.237193,0.000642
24314.000000,3,1.244300,1.246816,1.245892,0.000781
24314.250000,3,1.253272,1.255552,1.254439,0.000734
24314.500000,3,1.258855,1.261671,1.260371,0.000887
24314.750000,3,1.263254,1.265198,1.264460,0.000650
24315.000000,3,1.267066,1.270014,1.268658,0.000851
24315.250000,3,1.273767,1.276886,1.275703,0.000961
24315.500000,3,1.284491,1.288233,1.286360,0.001145
24315.750000,3,1.297697,1.301026,1.299724,0.000997
24316.000000,3,1.311098,1.314675,1.312799,0.001142
24316.250000,3,1.320997,1.325067,1.323043,0.001286
24316.500000,3,1.328496,1.331437,1.330244,0.001104
24316.750000,3,1.334093,1.336933,1.335723,0.001004
24317.000000,3,1.338228,1.342682,1.340878,0.001613
24317.250000,3,1.343294,1.348458,1.346262,0.001648
24317.500000,3,1.347292,1.351629,1.350146,0.001569
24317.750000,3,1.348123,1.352384,1.350648,0.001456
24318.000000,3,1.343373,1.347927,1.345904,0.001419
24318.250000,3,1.334104,1.337951,1.336400,0.001312
24318.500000,3,1.322767,1.326381,1.324414,0.001071
24318.750000,3,1.306940,1.310930,1.309349,0.001192
24319.000000,3,1.288297,1.293315,1.290758,0.001471
24319.250000,3,1.263307,1.268771,1.266110,0.001482
24319.500000,3,1.231663,1.235444,1.233307,0.001354
24319.750000,3,1.190103,1.195270,1.192082,0.001752
24320.000000,3,1.142721,1.147429,1.144593,0.001799
24320.250000,3,1.089573,1.094553,1.091678,0.001682
24320.500000,3,1.033362,1.039013,1.035703,0.002052
24320.750000,3,0.973468,0.979588,0.976097,0.002036
24321.000000,3,0.909522,0.916219,0.912346,0.002200
24321.250000,3,0.840290,0.848049,0.843523,0.002427
24321.500000,3,0.768947,0.777430,0.772606,0.002603
24321.750000,3,0.697125,0.705420,0.700817,0.002460
24322.000000,3,0.628295,0.635435,0.631273,0.002355
24322.250000,3,0.562698,0.569786,0.565798,0.002238
24322.500000,3,0.502401,0.509222,0.505500,0.002116
24322.750000,3,0.449540,0.455179,0.451818,0.001834
24323.000000,3,0.404643,0.408965,0.406512,0.001395
24323.250000,3,0.368873,0.372522,0.370397,0.001173
24323.500000,3,0.344056,0.346549,0.344946,0.000769
24323.750000,3,0.329128,0.330313,0.329543,0.000331
24324.000000,4,0.280986,0.281843,0.281417,0.000281
24324.250000,4,0.284654,0.285847,0.285489,0.000381
24324.500000,4,0.294612,0.296826,0.296029,0.000669
24324.750000,4,0.312996,0.315747,0.314530,0.000850
24325.000000,4,0.337270,0.340771,0.339173,0.001112
24325.250000,4,0.369181,0.373520,0.371567,0.001289
24325.500000,4,0.406901,0.411879,0.409711,0.001537
24325.750000,4,0.451708,0.457008,0.454680,0.001796
24326.000000,4,0.500419,0.506060,0.503807,0.001842
24326.250000,4,0.553704,0.558990,0.556588,0.001820
24326.500000,4,0.607266,0.612834,0.610420,0.001896
24326.750000,4,0.662453,0.668469,0.665881,0.001826
24327.000000,4,0.716554,0.722438,0.720061,0.001960
24327.250000,4,0.770481,0.775813,0.773471,0.001796
24327.500000,4,0.820011,0.825131,0.822784,0.001724
24327.750000,4,0.865646,0.870230,0.868242,0.001463
24328.000000,4,0.905691,0.910246,0.908214,0.001503
24328.250000,4,0.942446,0.945813,0.944386,0.001242
24328.500000,4,0.975821,0.980092,0.978129,0.001240
24328.750000,4,1.009549,1.013553,1.012056,0.001269
24329.000000,4,1.040927,1.045324,1.044002,0.001273
24329.250000,4,1.071512,1.075260,1.073728,0.001223
24329.500000,4,1.095116,1.098685,1.097061,0.001002
24329.750000,4,1.113243,1.116862,1.114839,0.001060
24330.000000,4,1.126183,1.129144,1.127756,0.000990
24330.250000,4,1.137488,1.141195,1.139287,0.001106
24330.500000,4,1.147028,1.152039,1.149146,0.001463
24330.750000,4,1.157230,1.161357,1.159177,0.001217
24331.000000,4,1.164843,1.168199,1.166503,0.001012
24331.250000,4,1.170682,1.173598,1.171708,0.000957
24331.500000,4,1.172299,1.175214,1.173473,0.001081
24331.750000,4,1.172702,1.176142,1.174300,0.001062
24332.000000,4,1.174655,1.177655,1.175570,0.001030
24332.250000,4,1.176821,1.179819,1.178267,0.001052
24332.500000,4,1.179144,1.182724,1.180813,0.001135
24332.750000,4,1.180863,1.184336,1.182261,0.001131
24333.000000,4,1.180295,1.183705,1.181369,0.001089
24333.250000,4,1.180021,1.182497,1.181049,0.000865
24333.500000,4,1.179568,1.182303,1.180581,0.000982
24333.750000,4,1.182617,1.184787,1.183362,0.000649
24334.000000,4,1.186473,1.189305,1.187517,0.000771
24334.250000,4,1.192548,1.194113,1.193305,0.000467
24334.500000,4,1.196275,1.198991,1.197285,0.000658
24334.750000,4,1.200055,1.201124,1.200506,0.000294
24335.000000,4,1.202162,1.204219,1.202906,0.000635
24335.250000,4,1.205962,1.208517,1.207202,0.000710
24335.500000,4,1.211185,1.212994,1.212136,0.000481
24335.750000,4,1.218186,1.219525,1.218982,0.000422
24336.000000,4,1.223291,1.225665,1.224393,0.000644
24336.250000,4,1.227525,1.229107,1.228161,0.000485
24336.500000,4,1.228402,1.229415,1.228967,0.000361
24336.750000,4,1.227658,1.229751,1.228704,0.000649
24337.000000,4,1.227380,1.228803,1.228072,0.000497
24337.250000,4,1.226838,1.228622,1.227648,0.000515
24337.500000,4,1.225744,1.227131,1.226372,0.000428
24337.750000,4,1.222613,1.224914,1.223720,0.000663
24338.000000,4,1.219070,1.220407,1.219549,0.000402
24338.250000,4,1.215367,1.216986,1.216056,0.000518
24338.500000,4,1.211888,1.214038,1.213229,0.000578
24338.750000,4,1.211958,1.213435,1.212608,0.000456
24339.000000,4,1.211958,1.214298,1.213089,0.000761
24339.250000,4,1.214478,1.216417,1.215375,0.000648
24339.500000,4,1.215303,1.216766,1.215872,0.000440
24339.750000,4,1.216058,1.217412,1.217022,0.000444
24340.000000,4,1.233879,1.245977,1.242846,0.003603
24340.250000,4,1.215738,1.217795,1.216772,0.000578
24340.500000,4,1.214861,1.216133,1.215609,0.000375
24340.750000,4,1.213837,1.215046,1.214429,0.000391
24341.000000,4,1.210720,1.212105,1.211614,0.000404
24341.250000,4,1.208246,1.210202,1.209618,0.000555
24341.500000,4,1.206275,1.207641,1.207228,0.000415
24341.750000,4,1.206122,1.209212,1.207726,0.000852
24342.000000,4,1.207633,1.209356,1.208861,0.000504
24342.250000,4,1.210677,1.212104,1.211333,0.000483
24342.500000,4,1.210857,1.212400,1.211679,0.000480
24342.750000,4,1.210212,1.211696,1.211224,0.000508
24343.000000,4,1.207922,1.208947,1.208490,0.000328
24343.250000,4,1.206449,1.207880,1.207357,0.000455
24343.500000,4,1.205513,1.207560,1.206975,0.000633
24343.750000,4,1.206704,1.208296,1.207364,0.000479
24344.000000,4,1.205265,1.207113,1.206081,0.000470
24344.250000,4,1.202839,1.204016,1.203265,0.000440
24344.500000,4,1.196587,1.197702,1.197346,0.000340
24344.750000,4,1.190136,1.192213,1.191456,0.000601
24345.000000,4,1.185423,1.187756,1.186406,0.000728
24345.250000,4,1.182754,1.184657,1.183797,0.000640
24345.500000,4,1.180219,1.182070,1.181379,0.000705
24345.750000,4,1.177715,1.180082,1.179194,0.000666
24346.000000,4,1.172186,1.175297,1.174327,0.000874
24346.250000,4,1.167729,1.169807,1.168771,0.000638
24346.500000,4,1.161047,1.163313,1.162355,0.000739
24346.750000,4,1.156420,1.158677,1.157994,0.000781
24347.000000,4,1.152313,1.155579,1.154343,0.000890
24347.250000,4,1.148787,1.152127,1.151109,0.000990
24347.500000,4,1.142937,1.145864,1.144987,0.000816
24347.750000,4,1.136577,1.139424,1.138476,0.000846
24348.000000,4,1.127301,1.131048,1.130066,0.001095
24348.250000,4,1.122774,1.125310,1.124265,0.000731
24348.500000,4,1.118526,1.121027,1.120167,0.000715
24348.750000,4,1.116002,1.119046,1.118103,0.000991
24349.000000,4,1.112967,1.115500,1.114738,0.000735
24349.250000,4,1.106957,1.109805,1.109119,0.000843
24349.500000,4,1.097962,1.100894,1.099429,0.000782
24349.750000,4,1.087895,1.090331,1.089133,0.000819
24350.000000,4,1.076407,1.078996,1.077869,0.000701
24350.250000,4,1.065027,1.068168,1.067099,0.000918
24350.500000,4,1.052156,1.054925,1.054025,0.000819
24350.750000,4,1.035318,1.038299,1.036762,0.000974
24351.000000,4,1.011541,1.013973,1.012579,0.000879
24351.250000,4,0.981762,0.984541,0.982996,0.000996
24351.500000,4,0.946711,0.950105,0.948255,0.001023
24351.750000,4,0.910076,0.914118,0.911697,0.001245
24352.000000,4,0.869832,0.874145,0.871968,0.001432
24352.250000,4,0.826391,0.831106,0.828677,0.001513
24352.500000,4,0.778331,0.783589,0.780761,0.001694
