# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.230578,0.231672,0.231043,0.000360
23728.250000,1,0.232002,0.232683,0.232299,0.000227
23728.500000,1,0.236016,0.236679,0.236277,0.000222
23728.750000,1,0.242592,0.243435,0.243019,0.000329
23729.000000,1,0.252717,0.254080,0.253184,0.000493
23729.250000,1,0.266172,0.268114,0.267008,0.000639
23729.500000,1,0.284021,0.286251,0.284812,0.000766
23729.750000,1,0.305705,0.308247,0.306608,0.000950
23730.000000,1,0.331155,0.334950,0.332724,0.001282
23730.250000,1,0.361076,0.365421,0.362592,0.001523
23730.500000,1,0.394442,0.398802,0.396148,0.001498
23730.750000,1,0.430770,0.435478,0.432446,0.001635
23731.000000,1,0.468938,0.473800,0.470640,0.001725
23731.250000,1,0.507851,0.513001,0.509616,0.001785
23731.500000,1,0.546742,0.551668,0.548479,0.001737
23731.750000,1,0.584810,0.589902,0.586712,0.001796
23732.000000,1,0.622782,0.627623,0.624442,0.001712
23732.250000,1,0.659019,0.663513,0.660731,0.001509
23732.500000,1,0.693356,0.697952,0.695030,0.001595
23732.750000,1,0.725334,0.729373,0.726735,0.001420
23733.000000,1,0.754722,0.758401,0.756211,0.001266
23733.250000,1,0.782100,0.785496,0.783497,0.001204
23733.500000,1,0.807771,0.811425,0.809415,0.001354
23733.750000,1,0.833085,0.836109,0.834392,0.001130
23734.000000,1,0.857094,0.859947,0.858446,0.001015
23734.250000,1,0.879933,0.881850,0.880870,0.000671
23734.500000,1,0.900489,0.902803,0.901498,0.000994
23734.750000,1,0.919236,0.922323,0.920563,0.001072
23735.000000,1,0.937913,0.940280,0.938971,0.000926
23735.250000,1,0.956442,0.959265,0.957700,0.000986
23735.500000,1,0.975808,0.977543,0.976442,0.000667
23735.750000,1,0.993684,0.995076,0.994348,0.000521
23736.000000,1,1.010108,1.012621,1.011295,0.000983
23736.250000,1,1.024602,1.026163,1.025151,0.000564
23736.500000,1,1.036783,1.038494,1.037717,0.000649
23736.750000,1,1.050616,1.052264,1.051197,0.000509
23737.000000,1,1.064378,1.066431,1.065859,0.000693
23737.250000,1,1.081704,1.083103,1.082278,0.000460
23737.500000,1,1.098742,1.100706,1.099698,0.000640
23737.750000,1,1.114608,1.115687,1.115035,0.000341
23738.000000,1,1.128301,1.129306,1.128672,0.000338
23738.250000,1,1.138976,1.140476,1.139964,0.000476
23738.500000,1,1.151565,1.152130,1.151898,0.000225
23738.750000,1,1.165442,1.167050,1.165992,0.000618
23739.000000,1,1.182301,1.185450,1.183506,0.001027
23739.250000,1,1.201435,1.204378,1.203012,0.000942
23739.500000,1,1.220942,1.224742,1.222316,0.001203
23739.750000,1,1.238556,1.239773,1.239020,0.000412
23740.000000,1,1.251165,1.253408,1.252293,0.000656
23740.250000,1,1.262767,1.264004,1.263231,0.000500
23740.500000,1,1.273959,1.274692,1.274301,0.000246
23740.750000,1,1.284548,1.287019,1.285895,0.000869
23741.000000,1,1.297813,1.299518,1.298582,0.000586
23741.250000,1,1.309455,1.310742,1.309972,0.000458
23741.500000,1,1.318226,1.319161,1.318788,0.000295
23741.750000,1,1.322849,1.323664,1.323253,0.000325
23742.000000,1,1.325427,1.326775,1.326226,0.000472
23742.250000,1,1.328584,1.329535,1.328992,0.000339
23742.500000,1,1.331614,1.333178,1.332362,0.000546
23742.750000,1,1.334716,1.337259,1.336124,0.000818
23743.000000,1,1.339189,1.340956,1.340207,0.000533
23743.250000,1,1.341304,1.342577,1.342063,0.000445
23743.500000,1,1.341741,1.342960,1.342342,0.000417
23743.750000,1,1.339016,1.341515,1.340616,0.000790
23744.000000,1,1.338237,1.338940,1.338687,0.000280
23744.250000,1,1.336354,1.337559,1.336994,0.000444
23744.500000,1,1.334362,1.335859,1.335226,0.000459
23744.750000,1,1.333149,1.335045,1.333843,0.000593
23745.000000,1,1.331893,1.333846,1.332461,0.000722
23745.250000,1,1.329310,1.330472,1.330075,0.000400
23745.500000,1,1.327558,1.329355,1.328700,0.000613
23745.750000,1,1.325561,1.327162,1.326016,0.000534
23746.000000,1,1.323611,1.324816,1.324114,0.000457
23746.250000,1,1.319161,1.321436,1.320537,0.000851
23746.500000,1,1.316316,1.317220,1.316863,0.000337
23746.750000,1,1.311971,1.314188,1.312602,0.000760
23747.000000,1,1.308328,1.309490,1.309047,0.000362
23747.250000,1,1.306771,1.307843,1.307114,0.000359
23747.500000,1,1.305803,1.307209,1.306476,0.000455
23747.750000,1,1.305161,1.307108,1.306250,0.000626
23748.000000,1,1.304484,1.306413,1.305577,0.000691
23748.250000,1,1.301614,1.303495,1.302589,0.000579
23748.500000,1,1.298795,1.299631,1.299116,0.000297
23748.750000,1,1.293378,1.294682,1.294055,0.000484
23749.000000,1,1.288989,1.290896,1.290153,0.000654
23749.250000,1,1.286723,1.288487,1.287574,0.000614
23749.500000,1,1.285016,1.286171,1.285603,0.000410
23749.750000,1,1.282198,1.283869,1.283158,0.000563
23750.000000,1,1.278796,1.279634,1.279302,0.000304
23750.250000,1,1.272885,1.274454,1.273758,0.000603
23750.500000,1,1.266227,1.267553,1.267148,0.000448
23750.750000,1,1.261041,1.262132,1.261458,0.000395
23751.000000,1,1.256683,1.257973,1.257294,0.000486
23751.250000,1,1.253734,1.255408,1.254649,0.000587
23751.500000,1,1.250511,1.251302,1.250877,0.000259
23751.750000,1,1.247620,1.248029,1.247821,0.000128
23752.000000,1,1.242663,1.243692,1.243147,0.000391
23752.250000,1,1.238435,1.239221,1.238838,0.000285
23752.500000,1,1.234166,1.235646,1.235149,0.000503
23752.750000,1,1.232399,1.233854,1.233310,0.000469
23753.000000,1,1.231597,1.232729,1.232209,0.000402
23753.250000,1,1.231098,1.232979,1.231923,0.000612
23753.500000,1,1.229110,1.230822,1.229928,0.000513
23753.750000,1,1.224306,1.226879,1.225740,0.000822
23754.000000,1,1.218536,1.221098,1.219685,0.000922
23754.250000,1,1.208661,1.211813,1.210270,0.000991
23754.500000,1,1.197770,1.199912,1.198922,0.000742
23754.750000,1,1.183045,1.185325,1.183946,0.000853
23755.000000,1,1.162774,1.166615,1.164647,0.001228
23755.250000,1,1.135891,1.141230,1.139124,0.001780
23755.500000,1,1.103646,1.107694,1.105867,0.001684
23755.750000,1,1.062341,1.067833,1.065592,0.001967
23756.000000,1,1.014676,1.021303,1.018702,0.002364
23756.250000,1,0.960825,0.968273,0.965317,0.002600
23756.500000,1,0.902811,0.910590,0.907463,0.002888
23756.750000,1,0.840375,0.848860,0.845738,0.003121
23757.000000,1,0.775802,0.784491,0.781321,0.003103
23757.250000,1,0.709802,0.717993,0.714781,0.002947
23757.500000,1,0.641831,0.650841,0.647609,0.003274
23757.750000,1,0.575629,0.584506,0.580961,0.003114
23758.000000,1,0.511887,0.519997,0.516959,0.002876
23758.250000,1,0.452369,0.460070,0.457204,0.002696
23758.500000,1,0.398201,0.405359,0.402720,0.002501
23758.750000,1,0.350684,0.356979,0.354430,0.002143
23759.000000,1,0.310696,0.315566,0.313622,0.001707
23759.250000,1,0.278281,0.282323,0.280627,0.001412
23759.500000,1,0.254674,0.258013,0.256653,0.001154
23759.750000,1,0.240829,0.242761,0.241706,0.000643
23760.000000,2,0.288471,0.289287,0.288861,0.000281
23760.250000,2,0.289839,0.290525,0.290319,0.000223
23760.500000,2,0.295040,0.295762,0.295259,0.000251
23760.750000,2,0.303007,0.304301,0.303608,0.000406
23761.000000,2,0.314938,0.316532,0.315638,0.000518
23761.250000,2,0.331303,0.333355,0.331937,0.000747
23761.500000,2,0.351485,0.354291,0.352486,0.000986
23761.750000,2,0.376537,0.379324,0.377645,0.000974
23762.000000,2,0.405799,0.409992,0.407375,0.001423
23762.250000,2,0.439315,0.443641,0.440910,0.001513
23762.500000,2,0.476300,0.480808,0.477856,0.001592
23762.750000,2,0.515232,0.520326,0.517174,0.001771
23763.000000,2,0.555264,0.560011,0.557180,0.001708
23763.250000,2,0.595535,0.600249,0.597476,0.001661
23763.500000,2,0.634472,0.639248,0.636650,0.001625
23763.750000,2,0.671916,0.676860,0.673996,0.001636
23764.000000,2,0.707838,0.711313,0.709194,0.001311
23764.250000,2,0.739049,0.742937,0.740634,0.001273
23764.500000,2,0.767232,0.770737,0.768900,0.001306
23764.750000,2,0.791971,0.794862,0.793226,0.000995
23765.000000,2,0.813212,0.815881,0.814495,0.000982
23765.250000,2,0.832734,0.834933,0.833823,0.000936
23765.500000,2,0.850176,0.851966,0.850909,0.000597
23765.750000,2,0.865286,0.867280,0.866436,0.000800
23766.000000,2,0.878876,0.880837,0.879814,0.000704
23766.250000,2,0.890119,0.891939,0.891212,0.000592
23766.500000,2,0.898979,0.901090,0.900274,0.000723
23766.750000,2,0.907019,0.908177,0.907667,0.000454
23767.000000,2,0.913324,0.914750,0.914156,0.000500
23767.250000,2,0.919151,0.921007,0.920111,0.000663
23767.500000,2,0.924237,0.926274,0.925388,0.000676
23767.750000,2,0.929515,0.931460,0.930352,0.000616
23768.000000,2,0.933687,0.935637,0.934642,0.000746
23768.250000,2,0.937504,0.939191,0.938303,0.000553
23768.500000,2,0.941207,0.942321,0.941961,0.000371
23768.750000,2,0.945633,0.947892,0.946705,0.000699
23769.000000,2,0.952354,0.953683,0.953291,0.000470
23769.250000,2,0.960147,0.961970,0.961337,0.000583
23769.500000,2,0.968342,0.970582,0.969565,0.000723
23769.750000,2,0.976497,0.978003,0.977584,0.000500
23770.000000,2,0.983378,0.985757,0.984689,0.000717
23770.250000,2,0.990413,0.992014,0.991193,0.000520
23770.500000,2,0.997125,0.999194,0.998162,0.000693
23770.750000,2,1.004693,1.006056,1.005487,0.000508
23771.000000,2,1.011501,1.013523,1.012483,0.000674
23771.250000,2,1.018860,1.020844,1.020082,0.000656
23771.500000,2,1.025216,1.026473,1.025610,0.000418
23771.750000,2,1.029255,1.031282,1.030348,0.000760
23772.000000,2,1.038899,1.042145,1.041013,0.001167
23772.250000,2,1.038104,1.039521,1.038901,0.000590
23772.500000,2,1.043691,1.045827,1.044707,0.000713
23772.750000,2,1.050409,1.052606,1.051469,0.000800
23773.000000,2,1.057945,1.060702,1.059163,0.000896
23773.250000,2,1.065083,1.067192,1.066107,0.000687
23773.500000,2,1.071780,1.074218,1.072942,0.000793
23773.750000,2,1.079248,1.080707,1.079834,0.000537
23774.000000,2,1.086355,1.088376,1.087224,0.000811
23774.250000,2,1.095052,1.097668,1.096452,0.000913
23774.500000,2,1.105798,1.108779,1.106830,0.001028
23774.750000,2,1.117085,1.120239,1.118388,0.001138
23775.000000,2,1.127905,1.131011,1.129105,0.001113
23775.250000,2,1.138711,1.141053,1.139748,0.000883
23775.500000,2,1.148989,1.151795,1.149795,0.000985
23775.750000,2,1.159536,1.161618,1.160502,0.000743
23776.000000,2,1.174786,1.176084,1.175438,0.000475
23776.250000,2,1.182232,1.185636,1.183863,0.001123
23776.500000,2,1.193919,1.196617,1.195073,0.000973
23776.750000,2,1.205108,1.206750,1.205619,0.000529
23777.000000,2,1.213301,1.215744,1.214664,0.000929
23777.250000,2,1.221145,1.223152,1.222074,0.000730
23777.500000,2,1.228266,1.230629,1.229153,0.000859
23777.750000,2,1.234817,1.237377,1.236056,0.000927
23778.000000,2,1.241824,1.244824,1.242980,0.000976
23778.250000,2,1.249006,1.251752,1.249851,0.000962
23778.500000,2,1.252848,1.255496,1.254240,0.000972
23778.750000,2,1.256716,1.259690,1.258051,0.001090
23779.000000,2,1.259482,1.261228,1.260284,0.000564
23779.250000,2,1.262195,1.263981,1.262869,0.000622
23779.500000,2,1.265019,1.267405,1.265861,0.000949
23779.750000,2,1.270110,1.272177,1.271161,0.000630
23780.000000,2,1.277373,1.279934,1.278260,0.000871
23780.250000,2,1.284075,1.286393,1.284957,0.000802
23780.500000,2,1.290395,1.292892,1.291371,0.000812
23780.750000,2,1.295961,1.298642,1.297197,0.000812
23781.000000,2,1.301583,1.303244,1.302569,0.000649
23781.250000,2,1.308024,1.310601,1.308737,0.000912
23781.500000,2,1.313883,1.316281,1.315125,0.000782
23781.750000,2,1.321792,1.323752,1.323072,0.000703
23782.000000,2,1.329378,1.330806,1.330321,0.000481
23782.250000,2,1.337431,1.338408,1.337782,0.000312
23782.500000,2,1.343871,1.346419,1.344967,0.000787
23782.750000,2,1.351523,1.354136,1.352880,0.000798
23783.000000,2,1.360348,1.362961,1.361603,0.000958
23783.250000,2,1.369642,1.373712,1.372225,0.001276
23783.500000,2,1.382042,1.385242,1.383915,0.000967
23783.750000,2,1.394562,1.397242,1.395983,0.000854
23784.000000,2,1.405079,1.408934,1.407391,0.001254
23784.250000,2,1.416868,1.418525,1.417613,0.000549
23784.500000,2,1.424410,1.426521,1.425829,0.000760
23784.750000,2,1.430612,1.433286,1.431847,0.000948
23785.000000,2,1.434396,1.436744,1.435350,0.000854
23785.250000,2,1.435246,1.438354,1.436414,0.001035
23785.500000,2,1.432964,1.435215,1.433814,0.000733
23785.750000,2,1.426008,1.429877,1.428211,0.001342
23786.000000,2,1.418222,1.421030,1.419378,0.001159
23786.250000,2,1.405167,1.409124,1.407440,0.001385
23786.500000,2,1.390673,1.394315,1.392391,0.001354
23786.750000,2,1.371246,1.375336,1.373352,0.001505
23787.000000,2,1.346958,1.351179,1.349275,0.001615
23787.250000,2,1.315403,1.322721,1.319544,0.002513
23787.500000,2,1.277778,1.284535,1.282055,0.002506
23787.750000,2,1.233763,1.241086,1.238315,0.002659
23788.000000,2,1.183300,1.191970,1.188517,0.002911
23788.250000,2,1.128295,1.136630,1.133326,0.003120
23788.500000,2,1.066003,1.075563,1.071975,0.003313
23788.750000,2,0.998729,1.008600,1.004692,0.003535
23789.000000,2,0.926702,0.937133,0.932777,0.003554
23789.250000,2,0.850320,0.861048,0.857249,0.003853
23789.500000,2,0.773106,0.784845,0.780096,0.004070
23789.750000,2,0.696820,0.707065,0.703351,0.003609
23790.000000,2,0.622972,0.632865,0.629204,0.003613
23790.250000,2,0.553501,0.562986,0.559241,0.003301
23790.500000,2,0.489590,0.498185,0.494744,0.002965
23790.750000,2,0.432502,0.440017,0.437061,0.002627
23791.000000,2,0.383686,0.390143,0.387657,0.002176
23791.250000,2,0.345466,0.350319,0.348138,0.001690
23791.500000,2,0.317484,0.320793,0.319359,0.001163
23791.750000,2,0.300558,0.302335,0.301612,0.000682
23792.000000,3,0.294060,0.295500,0.294721,0.000433
23792.250000,3,0.296986,0.298253,0.297495,0.000428
23792.500000,3,0.305866,0.307828,0.306636,0.000665
23792.750000,3,0.320068,0.323067,0.321281,0.000988
23793.000000,3,0.340616,0.344095,0.341812,0.001302
23793.250000,3,0.366091,0.370312,0.367782,0.001394
23793.500000,3,0.397623,0.401942,0.399125,0.001570
23793.750000,3,0.433439,0.438747,0.435462,0.001893
23794.000000,3,0.473693,0.479817,0.475925,0.002154
23794.250000,3,0.516757,0.522982,0.518786,0.002211
23794.500000,3,0.561160,0.567312,0.563434,0.002242
23794.750000,3,0.606877,0.613095,0.609187,0.002241
23795.000000,3,0.653600,0.660544,0.656176,0.002450
23795.250000,3,0.702309,0.708267,0.704310,0.002206
23795.500000,3,0.749232,0.756428,0.752000,0.002541
23795.750000,3,0.795724,0.802876,0.798536,0.002469
23796.000000,3,0.840005,0.846144,0.842233,0.002233
23796.250000,3,0.877921,0.884641,0.880784,0.002281
23796.500000,3,0.913975,0.919021,0.915871,0.001840
23796.750000,3,0.945618,0.951661,0.948044,0.002219
23797.000000,3,0.975284,0.980160,0.977335,0.001651
23797.250000,3,1.001931,1.006541,1.004225,0.001672
23797.500000,3,1.025787,1.030462,1.027973,0.001730
23797.750000,3,1.045144,1.049256,1.047299,0.001496
23798.000000,3,1.060448,1.063624,1.061959,0.001159
23798.250000,3,1.070363,1.074268,1.072223,0.001262
23798.500000,3,1.079058,1.082408,1.080879,0.001273
23798.750000,3,1.086454,1.089879,1.088031,0.001175
23799.000000,3,1.092300,1.096236,1.094117,0.001214
23799.250000,3,1.096928,1.100291,1.098700,0.001120
23799.500000,3,1.099626,1.102364,1.101171,0.001191
23799.750000,3,1.099396,1.102219,1.100909,0.001065
23800.000000,3,1.098687,1.101477,1.100239,0.001047
23800.250000,3,1.095808,1.098940,1.097582,0.001294
23800.500000,3,1.095579,1.098629,1.097306,0.001067
23800.750000,3,1.096928,1.100421,1.099020,0.001261
23801.000000,3,1.100356,1.103539,1.101882,0.001065
23801.250000,3,1.103014,1.106113,1.104726,0.001186
23801.500000,3,1.105633,1.108352,1.106930,0.001035
23801.750000,3,1.106607,1.108852,1.107572,0.000782
23802.000000,3,1.107230,1.109128,1.108110,0.000704
23802.250000,3,1.107112,1.109583,1.108464,0.000874
23802.500000,3,1.108548,1.109708,1.108998,0.000405
23802.750000,3,1.108608,1.110380,1.109788,0.000586
23803.000000,3,1.110176,1.111732,1.110886,0.000534
23803.250000,3,1.110952,1.112897,1.112113,0.000836
23803.500000,3,1.113808,1.114962,1.114286,0.000482
23803.750000,3,1.116579,1.117701,1.117294,0.000442
23804.000000,3,1.121070,1.122059,1.121633,0.000312
23804.250000,3,1.125304,1.127156,1.126132,0.000594
23804.500000,3,1.129234,1.130759,1.130084,0.000556
23804.750000,3,1.134075,1.134817,1.134437,0.000325
23805.000000,3,1.137784,1.138570,1.138160,0.000324
23805.250000,3,1.140274,1.141678,1.141060,0.000491
23805.500000,3,1.143350,1.143977,1.143638,0.000208
23805.750000,3,1.144818,1.145926,1.145384,0.000372
23806.000000,3,1.145583,1.146878,1.146062,0.000449
23806.250000,3,1.143637,1.145903,1.144752,0.000878
23806.500000,3,1.141777,1.143143,1.142535,0.000441
23806.750000,3,1.139822,1.141863,1.140633,0.000680
23807.000000,3,1.139311,1.140934,1.140136,0.000601
23807.250000,3,1.140986,1.142073,1.141474,0.000463
23807.500000,3,1.142235,1.143912,1.143144,0.000561
23807.750000,3,1.144782,1.146840,1.145766,0.000815
23808.000000,3,1.146224,1.148359,1.147038,0.000764
23808.250000,3,1.146502,1.149568,1.147933,0.000947
23808.500000,3,1.149219,1.150308,1.149684,0.000405
23808.750000,3,1.152759,1.153748,1.153362,0.000384
23809.000000,3,1.158572,1.160579,1.159787,0.000670
23809.250000,3,1.166573,1.168508,1.167971,0.000662
23809.500000,3,1.176267,1.179032,1.177440,0.000892
23809.750000,3,1.184278,1.186698,1.185746,0.000732
23810.000000,3,1.190744,1.193464,1.192439,0.000849
23810.250000,3,1.196819,1.198851,1.197679,0.000653
23810.500000,3,1.201649,1.203408,1.202206,0.000648
23810.750000,3,1.205351,1.208096,1.206233,0.000914
23811.000000,3,1.209181,1.211214,1.209994,0.000730
23811.250000,3,1.212118,1.213275,1.212582,0.000404
23811.500000,3,1.214083,1.216251,1.215106,0.000821
23811.750000,3,1.215749,1.216991,1.216264,0.000417
23812.000000,3,1.217452,1.218570,1.218046,0.000423
23812.250000,3,1.219597,1.221358,1.220628,0.000581
23812.500000,3,1.224049,1.225906,1.224920,0.000538
23812.750000,3,1.229924,1.231313,1.230593,0.000440
23813.000000,3,1.235087,1.237547,1.236505,0.000789
23813.250000,3,1.241272,1.244206,1.242866,0.000875
23813.500000,3,1.246756,1.248813,1.248119,0.000648
23813.750000,3,1.251157,1.253578,1.252445,0.000745
23814.000000,3,1.254255,1.256954,1.255951,0.000890
23814.250000,3,1.258105,1.259247,1.258691,0.000412
23814.500000,3,1.260377,1.262315,1.260886,0.000668
23814.750000,3,1.261313,1.263045,1.262221,0.000568
23815.000000,3,1.261758,1.263665,1.262642,0.000571
23815.250000,3,1.260827,1.263375,1.262244,0.000932
23815.500000,3,1.260206,1.263206,1.261706,0.001029
23815.750000,3,1.261418,1.262995,1.262052,0.000535
23816.000000,3,1.260938,1.262998,1.261936,0.000725
23816.250000,3,1.260056,1.261886,1.260950,0.000685
23816.500000,3,1.259425,1.260986,1.260382,0.000478
23816.750000,3,1.257122,1.259686,1.258368,0.000897
23817.000000,3,1.253718,1.257373,1.255719,0.001253
23817.250000,3,1.249653,1.252241,1.251125,0.000971
23817.500000,3,1.242984,1.246108,1.244592,0.001095
23817.750000,3,1.232761,1.236352,1.234886,0.001222
23818.000000,3,1.220926,1.223867,1.222635,0.001185
23818.250000,3,1.205757,1.209455,1.207700,0.001366
23818.500000,3,1.187373,1.191195,1.189762,0.001346
23818.750000,3,1.165785,1.171077,1.169100,0.001849
23819.000000,3,1.142245,1.146989,1.145349,0.001707
23819.250000,3,1.114600,1.119255,1.117505,0.001639
23819.500000,3,1.081507,1.086670,1.084563,0.001792
23819.750000,3,1.042657,1.048694,1.046750,0.002111
23820.000000,3,1.000523,1.006717,1.004595,0.002142
23820.250000,3,0.954568,0.960461,0.958178,0.002131
23820.500000,3,0.904628,0.911692,0.908659,0.002417
23820.750000,3,0.850373,0.857482,0.854924,0.002526
23821.000000,3,0.793693,0.801118,0.798085,0.002654
23821.250000,3,0.732532,0.740610,0.737530,0.002841
23821.500000,3,0.670828,0.678852,0.675693,0.002784
23821.750000,3,0.609106,0.616701,0.613758,0.002673
23822.000000,3,0.549523,0.556899,0.553840,0.002533
23822.250000,3,0.493817,0.501033,0.498234,0.002452
23822.500000,3,0.444142,0.450036,0.447647,0.002020
23822.750000,3,0.400160,0.405396,0.403301,0.001854
23823.000000,3,0.363329,0.367379,0.365790,0.001381
23823.250000,3,0.334155,0.337425,0.335952,0.001158
23823.500000,3,0.313489,0.315287,0.314515,0.000628
23823.750000,3,0.300941,0.301834,0.301350,0.000336
23824.000000,4,0.301381,0.302007,0.301713,0.000231
23824.250000,4,0.304917,0.306703,0.305741,0.000531
23824.500000,4,0.316233,0.318515,0.317154,0.000699
23824.750000,4,0.335936,0.339044,0.337008,0.001034
23825.000000,4,0.361429,0.366016,0.363383,0.001502
23825.250000,4,0.394913,0.400610,0.397298,0.001808
23825.500000,4,0.435172,0.441370,0.437250,0.002223
23825.750000,4,0.481360,0.488000,0.483819,0.002311
23826.000000,4,0.532261,0.539520,0.534685,0.002567
23826.250000,4,0.586253,0.593827,0.589209,0.002571
23826.500000,4,0.642780,0.650052,0.645285,0.002553
23826.750000,4,0.699696,0.708197,0.702711,0.002971
23827.000000,4,0.757467,0.765445,0.760136,0.002860
23827.250000,4,0.814031,0.821774,0.816754,0.002884
23827.500000,4,0.868068,0.875616,0.870714,0.002764
23827.750000,4,0.918972,0.924880,0.921345,0.002314
23828.000000,4,0.963390,0.970018,0.965969,0.002315
23828.250000,4,1.003654,1.009469,1.005752,0.001997
23828.500000,4,1.038767,1.044245,1.040849,0.001876
23828.750000,4,1.071270,1.076467,1.073470,0.001757
23829.000000,4,1.099857,1.105239,1.102136,0.001855
23829.250000,4,1.125822,1.130079,1.127636,0.001388
23829.500000,4,1.145621,1.148885,1.146904,0.001177
23829.750000,4,1.158654,1.162119,1.160411,0.001270
23830.000000,4,1.168637,1.171492,1.170194,0.000982
23830.250000,4,1.176782,1.179799,1.178277,0.000976
23830.500000,4,1.185410,1.187683,1.186483,0.000707
23830.750000,4,1.195719,1.198263,1.196651,0.000791
23831.000000,4,1.205193,1.206670,1.206061,0.000482
23831.250000,4,1.212523,1.213406,1.212980,0.000265
23831.500000,4,1.214124,1.215251,1.214631,0.000334
23831.750000,4,1.212453,1.213359,1.212973,0.000325
23832.000000,4,1.209396,1.210844,1.210173,0.000539
23832.250000,4,1.208179,1.209339,1.209038,0.000399
23832.500000,4,1.208893,1.210040,1.209595,0.000407
23832.750000,4,1.210784,1.211422,1.211148,0.000233
23833.000000,4,1.210261,1.212117,1.211330,0.000630
23833.250000,4,1.207415,1.209184,1.208430,0.000663
23833.500000,4,1.201368,1.203228,1.202539,0.000742
23833.750000,4,1.197911,1.199620,1.198891,0.000569
23834.000000,4,1.196715,1.198343,1.197566,0.000570
23834.250000,4,1.200653,1.201406,1.201010,0.000300
23834.500000,4,1.206110,1.208323,1.207167,0.000672
23834.750000,4,1.213056,1.214124,1.213604,0.000321
23835.000000,4,1.216613,1.217842,1.217193,0.000444
23835.250000,4,1.217461,1.218613,1.217944,0.000510
23835.500000,4,1.216456,1.217450,1.216946,0.000330
23835.750000,4,1.216104,1.217054,1.216746,0.000315
23836.000000,4,1.215591,1.217348,1.216797,0.000608
23836.250000,4,1.216214,1.217278,1.216886,0.000380
23836.500000,4,1.213559,1.215049,1.214317,0.000531
23836.750000,4,1.207696,1.209712,1.209079,0.000673
23837.000000,4,1.199208,1.201559,1.200699,0.000804
23837.250000,4,1.191284,1.193887,1.192893,0.000893
23837.500000,4,1.184546,1.187124,1.186092,0.000828
23837.750000,4,1.180121,1.182365,1.181555,0.000743
23838.000000,4,1.176005,1.177889,1.176739,0.000620
23838.250000,4,1.169732,1.171478,1.170468,0.000608
23838.500000,4,1.160168,1.162256,1.161284,0.000662
23838.750000,4,1.151429,1.153014,1.152245,0.000635
23839.000000,4,1.143038,1.144780,1.143916,0.000580
23839.250000,4,1.140266,1.140777,1.140476,0.000162
23839.500000,4,1.140326,1.141225,1.140745,0.000344
23839.750000,4,1.143286,1.144570,1.144048,0.000410
23840.000000,4,1.164674,1.177272,1.171038,0.004188
23840.250000,4,1.148811,1.149804,1.149233,0.000356
23840.500000,4,1.147685,1.148591,1.148011,0.000307
23840.750000,4,1.146964,1.148462,1.147558,0.000504
23841.000000,4,1.145713,1.146331,1.146048,0.000244
23841.250000,4,1.143989,1.145842,1.144628,0.000572
23841.500000,4,1.140918,1.142608,1.141633,0.000548
23841.750000,4,1.136656,1.138742,1.137832,0.000859
23842.000000,4,1.130793,1.131960,1.131464,0.000488
23842.250000,4,1.125996,1.126833,1.126495,0.000289
23842.500000,4,1.122710,1.123803,1.123227,0.000392
23842.750000,4,1.124930,1.125662,1.125195,0.000227
23843.000000,4,1.128063,1.129666,1.128723,0.000590
23843.250000,4,1.134265,1.135224,1.134807,0.000364
23843.500000,4,1.138453,1.140387,1.139677,0.000606
23843.750000,4,1.143052,1.144120,1.143667,0.000370
23844.000000,4,1.144262,1.145452,1.144878,0.000422
23844.250000,4,1.144625,1.147506,1.146073,0.000851
23844.500000,4,1.145960,1.147257,1.146593,0.000474
23844.750000,4,1.147733,1.148602,1.148144,0.000295
23845.000000,4,1.147383,1.149121,1.148169,0.000611
23845.250000,4,1.146477,1.147078,1.146724,0.000202
23845.500000,4,1.143079,1.144608,1.143835,0.000462
23845.750000,4,1.139956,1.141363,1.140931,0.000477
23846.000000,4,1.136382,1.137587,1.137163,0.000408
23846.250000,4,1.134305,1.135234,1.134767,0.000363
23846.500000,4,1.132392,1.133409,1.132862,0.000340
23846.750000,4,1.130954,1.132009,1.131354,0.000386
23847.000000,4,1.128405,1.129535,1.129033,0.000406
23847.250000,4,1.126791,1.128049,1.127299,0.000429
23847.500000,4,1.124391,1.125206,1.124832,0.000279
23847.750000,4,1.123661,1.125244,1.124277,0.000520
23848.000000,4,1.122759,1.124025,1.123290,0.000437
23848.250000,4,1.121727,1.123462,1.122901,0.000572
23848.500000,4,1.121064,1.122125,1.121568,0.000349
23848.750000,4,1.119540,1.121489,1.120401,0.000605
23849.000000,4,1.117261,1.118322,1.117673,0.000347
23849.250000,4,1.114600,1.116082,1.115334,0.000468
23849.500000,4,1.110820,1.112025,1.111419,0.000456
23849.750000,4,1.105129,1.107304,1.106258,0.000631
23850.000000,4,1.097797,1.098805,1.098212,0.000401
23850.250000,4,1.087599,1.089362,1.088463,0.000647
23850.500000,4,1.074079,1.075297,1.074550,0.000498
23850.750000,4,1.057610,1.060078,1.058685,0.000905
23851.000000,4,1.037628,1.039978,1.038756,0.000891
23851.250000,4,1.014417,1.018020,1.016190,0.001084
23851.500000,4,0.986271,0.990218,0.988625,0.001461
23851.750000,4,0.954098,0.958170,0.956412,0.001482
23852.000000,4,0.915706,0.920929,0.918638,0.001742
23852.250000,4,0.873725,0.878617,0.876763,0.001743
23852.500000,4,0.826975,0.832676,0.830457,0.001984
