# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.254676,0.255927,0.255267,0.000452
23728.250000,1,0.257424,0.259388,0.258329,0.000713
23728.500000,1,0.266336,0.268829,0.267587,0.000797
23728.750000,1,0.281395,0.284675,0.283025,0.001105
23729.000000,1,0.302860,0.306487,0.304727,0.001336
23729.250000,1,0.329776,0.334753,0.332295,0.001666
23729.500000,1,0.362882,0.367829,0.365340,0.001826
23729.750000,1,0.400657,0.406405,0.403522,0.002021
23730.000000,1,0.443028,0.449162,0.446392,0.002229
23730.250000,1,0.489141,0.496016,0.492554,0.002371
23730.500000,1,0.537601,0.543883,0.540953,0.002260
23730.750000,1,0.586755,0.593324,0.590234,0.002318
23731.000000,1,0.636434,0.642360,0.639223,0.002249
23731.250000,1,0.683995,0.690368,0.687048,0.002201
23731.500000,1,0.730395,0.736169,0.733126,0.002092
23731.750000,1,0.773721,0.779366,0.776204,0.002018
23732.000000,1,0.813409,0.818425,0.815861,0.001761
23732.250000,1,0.848950,0.852868,0.850749,0.001398
23732.500000,1,0.879860,0.883683,0.881766,0.001325
23732.750000,1,0.908000,0.910918,0.909407,0.001091
23733.000000,1,0.932582,0.935449,0.933959,0.001006
23733.250000,1,0.955182,0.958368,0.956499,0.001074
23733.500000,1,0.975153,0.977955,0.976286,0.001022
23733.750000,1,0.993252,0.995610,0.994027,0.000634
23734.000000,1,1.008171,1.010556,1.009729,0.000704
23734.250000,1,1.022783,1.024807,1.023882,0.000652
23734.500000,1,1.036424,1.037966,1.037121,0.000491
23734.750000,1,1.049447,1.051039,1.050054,0.000441
23735.000000,1,1.061955,1.064091,1.062756,0.000620
23735.250000,1,1.074037,1.075424,1.074923,0.000412
23735.500000,1,1.085637,1.087030,1.086275,0.000370
23735.750000,1,1.096336,1.097405,1.097024,0.000342
23736.000000,1,1.106484,1.107779,1.107147,0.000404
23736.250000,1,1.115635,1.117609,1.116731,0.000781
23736.500000,1,1.125817,1.127314,1.126586,0.000435
23736.750000,1,1.134020,1.135890,1.135140,0.000558
23737.000000,1,1.142303,1.143755,1.143161,0.000452
23737.250000,1,1.149933,1.151477,1.150467,0.000434
23737.500000,1,1.157456,1.159058,1.158292,0.000477
23737.750000,1,1.164672,1.166322,1.165523,0.000448
23738.000000,1,1.172544,1.174599,1.173451,0.000544
23738.250000,1,1.180822,1.182092,1.181388,0.000424
23738.500000,1,1.189031,1.190317,1.189629,0.000403
23738.750000,1,1.194708,1.196520,1.195637,0.000506
23739.000000,1,1.200362,1.202423,1.201152,0.000607
23739.250000,1,1.205483,1.206935,1.206195,0.000403
23739.500000,1,1.210564,1.211978,1.211045,0.000374
23739.750000,1,1.214565,1.215861,1.215150,0.000413
23740.000000,1,1.217808,1.220203,1.218581,0.000662
23740.250000,1,1.219911,1.221423,1.220496,0.000423
23740.500000,1,1.221321,1.223114,1.222017,0.000550
23740.750000,1,1.223772,1.225335,1.224282,0.000420
23741.000000,1,1.226592,1.228321,1.227408,0.000454
23741.250000,1,1.230581,1.231859,1.231207,0.000370
23741.500000,1,1.233376,1.234770,1.234005,0.000435
23741.750000,1,1.234422,1.236882,1.235594,0.000749
23742.000000,1,1.234644,1.236351,1.235279,0.000493
23742.250000,1,1.233338,1.235291,1.233961,0.000523
23742.500000,1,1.232888,1.233652,1.233238,0.000238
23742.750000,1,1.233131,1.234750,1.233770,0.000501
23743.000000,1,1.234057,1.235079,1.234521,0.000346
23743.250000,1,1.234248,1.235522,1.234911,0.000411
23743.500000,1,1.232617,1.234706,1.233298,0.000650
23743.750000,1,1.229637,1.231137,1.230303,0.000458
23744.000000,1,1.226364,1.228197,1.227395,0.000501
23744.250000,1,1.224713,1.226561,1.225621,0.000492
23744.500000,1,1.225022,1.226736,1.225845,0.000448
23744.750000,1,1.225693,1.227697,1.226762,0.000540
23745.000000,1,1.226591,1.228121,1.227289,0.000573
23745.250000,1,1.224911,1.227297,1.226107,0.000667
23745.500000,1,1.223202,1.224513,1.223955,0.000340
23745.750000,1,1.221942,1.223096,1.222377,0.000368
23746.000000,1,1.221652,1.222924,1.222387,0.000380
23746.250000,1,1.223996,1.225171,1.224699,0.000350
23746.500000,1,1.226872,1.229588,1.228273,0.000681
23746.750000,1,1.229138,1.231749,1.230735,0.000725
23747.000000,1,1.231763,1.233520,1.232357,0.000486
23747.250000,1,1.231989,1.233270,1.232716,0.000393
23747.500000,1,1.232657,1.234440,1.233811,0.000490
23747.750000,1,1.234941,1.236556,1.235800,0.000545
23748.000000,1,1.238963,1.240332,1.239939,0.000414
23748.250000,1,1.243569,1.245136,1.244355,0.000445
23748.500000,1,1.245895,1.247589,1.247068,0.000510
23748.750000,1,1.247457,1.248492,1.248071,0.000352
23749.000000,1,1.247776,1.248787,1.248304,0.000421
23749.250000,1,1.246690,1.249296,1.248082,0.000768
23749.500000,1,1.247284,1.249241,1.248669,0.000509
23749.750000,1,1.248888,1.250517,1.249589,0.000486
23750.000000,1,1.248866,1.250628,1.249692,0.000517
23750.250000,1,1.247264,1.248632,1.247961,0.000456
23750.500000,1,1.244309,1.246014,1.245019,0.000471
23750.750000,1,1.241233,1.243519,1.241722,0.000647
23751.000000,1,1.238122,1.239217,1.238645,0.000318
23751.250000,1,1.235861,1.236890,1.236360,0.000370
23751.500000,1,1.233294,1.234870,1.234048,0.000556
23751.750000,1,1.229737,1.231906,1.230283,0.000647
23752.000000,1,1.224125,1.225467,1.224965,0.000468
23752.250000,1,1.216991,1.219641,1.218407,0.000779
23752.500000,1,1.211878,1.213439,1.212817,0.000506
23752.750000,1,1.206986,1.208575,1.207999,0.000497
23753.000000,1,1.203354,1.204945,1.204320,0.000438
23753.250000,1,1.198508,1.200808,1.199519,0.000616
23753.500000,1,1.192158,1.193094,1.192629,0.000313
23753.750000,1,1.180712,1.182545,1.181909,0.000626
23754.000000,1,1.166344,1.169063,1.167784,0.000827
23754.250000,1,1.149885,1.152571,1.151053,0.000859
23754.500000,1,1.130627,1.133375,1.131859,0.000892
23754.750000,1,1.108351,1.110904,1.109403,0.000874
23755.000000,1,1.080563,1.084988,1.082482,0.001237
23755.250000,1,1.048273,1.052245,1.049842,0.001283
23755.500000,1,1.010125,1.014925,1.012018,0.001566
23755.750000,1,0.967626,0.972895,0.969854,0.001766
23756.000000,1,0.921311,0.926920,0.924065,0.001788
23756.250000,1,0.872344,0.878074,0.875065,0.002041
23756.500000,1,0.819710,0.826395,0.822866,0.002279
23756.750000,1,0.763903,0.770812,0.767127,0.002441
23757.000000,1,0.705598,0.712549,0.708767,0.002394
23757.250000,1,0.645753,0.652868,0.648958,0.002386
23757.500000,1,0.586781,0.593198,0.589959,0.002263
23757.750000,1,0.530070,0.536522,0.533159,0.002227
23758.000000,1,0.476551,0.482753,0.479494,0.002094
23758.250000,1,0.427039,0.432852,0.429630,0.001989
23758.500000,1,0.382680,0.387749,0.385039,0.001707
23758.750000,1,0.344146,0.347914,0.346160,0.001404
23759.000000,1,0.312374,0.315941,0.313914,0.001183
23759.250000,1,0.287511,0.289911,0.288705,0.000781
23759.500000,1,0.269759,0.271532,0.270733,0.000598
23759.750000,1,0.259226,0.260362,0.259848,0.000357
23760.000000,2,0.274624,0.275656,0.275345,0.000325
23760.250000,2,0.278017,0.279637,0.278941,0.000480
23760.500000,2,0.287774,0.289899,0.288891,0.000749
23760.750000,2,0.303800,0.307350,0.305723,0.001159
23761.000000,2,0.326940,0.330583,0.328893,0.001230
23761.250000,2,0.356457,0.361200,0.358788,0.001604
23761.500000,2,0.391582,0.396529,0.394236,0.001818
23761.750000,2,0.432224,0.437853,0.435095,0.001985
23762.000000,2,0.477159,0.482986,0.480085,0.002037
23762.250000,2,0.525960,0.532102,0.528838,0.002183
23762.500000,2,0.577276,0.583628,0.580584,0.002249
23762.750000,2,0.631440,0.638410,0.634935,0.002403
23763.000000,2,0.686620,0.693077,0.690000,0.002338
23763.250000,2,0.741167,0.747489,0.744599,0.002273
23763.500000,2,0.793409,0.798555,0.796114,0.001951
23763.750000,2,0.840335,0.846009,0.843245,0.001889
23764.000000,2,0.883907,0.889072,0.886614,0.001596
23764.250000,2,0.922558,0.927193,0.925421,0.001546
23764.500000,2,0.957399,0.961561,0.959965,0.001177
23764.750000,2,0.987791,0.991386,0.989867,0.001038
23765.000000,2,1.012591,1.015912,1.014481,0.000973
23765.250000,2,1.031913,1.034798,1.033464,0.000867
23765.500000,2,1.046916,1.049931,1.048364,0.000883
23765.750000,2,1.060018,1.061740,1.061099,0.000478
23766.000000,2,1.071386,1.073034,1.072522,0.000521
23766.250000,2,1.082529,1.084765,1.083691,0.000669
23766.500000,2,1.092323,1.094268,1.093445,0.000665
23766.750000,2,1.099471,1.102020,1.101049,0.000735
23767.000000,2,1.105882,1.107238,1.106826,0.000446
23767.250000,2,1.111216,1.112645,1.111963,0.000509
23767.500000,2,1.116303,1.118639,1.117669,0.000799
23767.750000,2,1.123430,1.125809,1.124767,0.000791
23768.000000,2,1.131243,1.133868,1.132881,0.000807
23768.250000,2,1.139577,1.142394,1.141145,0.000963
23768.500000,2,1.146740,1.148960,1.148076,0.000692
23768.750000,2,1.152279,1.154895,1.153721,0.000861
23769.000000,2,1.158182,1.160404,1.159416,0.000729
23769.250000,2,1.163395,1.166508,1.164876,0.000904
23769.500000,2,1.168430,1.171246,1.170499,0.000792
23769.750000,2,1.174255,1.176754,1.175979,0.000669
23770.000000,2,1.178599,1.181890,1.180618,0.000904
23770.250000,2,1.182281,1.184850,1.184059,0.000809
23770.500000,2,1.186349,1.188036,1.187090,0.000510
23770.750000,2,1.190379,1.192278,1.191531,0.000667
23771.000000,2,1.195392,1.198300,1.196932,0.000868
23771.250000,2,1.201740,1.205497,1.203770,0.001014
23771.500000,2,1.208917,1.210520,1.209805,0.000600
23771.750000,2,1.214061,1.215434,1.214930,0.000466
23772.000000,2,1.217457,1.219888,1.218746,0.000603
23772.250000,2,1.220971,1.223358,1.222547,0.000704
23772.500000,2,1.224693,1.227677,1.226352,0.000742
23772.750000,2,1.230501,1.232345,1.231341,0.000594
23773.000000,2,1.235839,1.238415,1.236904,0.000814
23773.250000,2,1.240657,1.242824,1.241724,0.000628
23773.500000,2,1.243955,1.245995,1.244940,0.000577
23773.750000,2,1.246650,1.249415,1.247990,0.000767
23774.000000,2,1.249291,1.251230,1.250394,0.000528
23774.250000,2,1.252011,1.253243,1.252570,0.000439
23774.500000,2,1.253868,1.255476,1.254685,0.000450
23774.750000,2,1.254825,1.257531,1.256962,0.000753
23775.000000,2,1.256509,1.258240,1.257520,0.000523
23775.250000,2,1.256772,1.258649,1.257659,0.000572
23775.500000,2,1.256459,1.258369,1.257224,0.000586
23775.750000,2,1.256815,1.258724,1.258041,0.000709
23776.000000,2,1.265358,1.271008,1.268568,0.001593
23776.250000,2,1.258809,1.260994,1.259843,0.000744
23776.500000,2,1.258512,1.262535,1.259716,0.001092
23776.750000,2,1.256738,1.259928,1.257987,0.000982
23777.000000,2,1.253948,1.256809,1.255458,0.000831
23777.250000,2,1.251730,1.254873,1.253414,0.000940
23777.500000,2,1.250145,1.253748,1.251624,0.001121
23777.750000,2,1.248247,1.252514,1.250201,0.001180
23778.000000,2,1.245867,1.248671,1.247204,0.000966
23778.250000,2,1.241821,1.246344,1.243476,0.001269
23778.500000,2,1.235790,1.239472,1.237645,0.001184
23778.750000,2,1.230043,1.233322,1.231317,0.001241
23779.000000,2,1.223503,1.227912,1.224786,0.001329
23779.250000,2,1.217189,1.220201,1.218330,0.000956
23779.500000,2,1.209702,1.213528,1.211304,0.001174
23779.750000,2,1.200940,1.204929,1.202588,0.001252
23780.000000,2,1.192094,1.195796,1.193359,0.001135
23780.250000,2,1.182653,1.186724,1.184032,0.001139
23780.500000,2,1.174370,1.177193,1.175659,0.000971
23780.750000,2,1.169044,1.172251,1.170355,0.001016
23781.000000,2,1.165213,1.167798,1.166101,0.000790
23781.250000,2,1.162052,1.164501,1.162971,0.000830
23781.500000,2,1.156716,1.160937,1.158560,0.001067
23781.750000,2,1.152905,1.155941,1.154000,0.000834
23782.000000,2,1.148837,1.152259,1.149919,0.000967
23782.250000,2,1.146966,1.149504,1.147815,0.000712
23782.500000,2,1.147391,1.149435,1.148449,0.000503
23782.750000,2,1.150578,1.152577,1.151208,0.000673
23783.000000,2,1.152434,1.154766,1.153315,0.000781
23783.250000,2,1.153818,1.155309,1.154477,0.000533
23783.500000,2,1.152620,1.154283,1.153331,0.000522
23783.750000,2,1.151008,1.152583,1.151775,0.000563
23784.000000,2,1.150456,1.152191,1.151212,0.000552
23784.250000,2,1.150795,1.152171,1.151399,0.000470
23784.500000,2,1.150821,1.152326,1.151579,0.000493
23784.750000,2,1.149496,1.151361,1.150284,0.000555
23785.000000,2,1.144652,1.147191,1.145664,0.000851
23785.250000,2,1.137941,1.140119,1.138855,0.000604
23785.500000,2,1.128693,1.130534,1.129636,0.000504
23785.750000,2,1.118238,1.120847,1.119727,0.000738
23786.000000,2,1.107354,1.109430,1.108520,0.000723
23786.250000,2,1.092933,1.096339,1.094620,0.001102
23786.500000,2,1.075600,1.078136,1.076852,0.000859
23786.750000,2,1.053358,1.056927,1.055514,0.001063
23787.000000,2,1.027585,1.031453,1.029919,0.001125
23787.250000,2,1.000034,1.003682,1.001801,0.001160
23787.500000,2,0.968868,0.972045,0.970703,0.001148
23787.750000,2,0.934135,0.938981,0.936670,0.001472
23788.000000,2,0.895892,0.899737,0.898121,0.001325
23788.250000,2,0.850929,0.857148,0.854089,0.001833
23788.500000,2,0.803091,0.808473,0.805762,0.001976
23788.750000,2,0.750714,0.756953,0.754391,0.002060
23789.000000,2,0.698491,0.704423,0.701789,0.002068
23789.250000,2,0.645788,0.651942,0.648710,0.002129
23789.500000,2,0.592495,0.598886,0.595435,0.002074
23789.750000,2,0.540269,0.546230,0.542988,0.002066
23790.000000,2,0.489111,0.495449,0.491954,0.002049
23790.250000,2,0.442100,0.447567,0.444366,0.001839
23790.500000,2,0.399135,0.403724,0.401053,0.001558
23790.750000,2,0.361648,0.366276,0.363611,0.001444
23791.000000,2,0.330965,0.334874,0.332498,0.001245
23791.250000,2,0.306560,0.309474,0.307874,0.000890
23791.500000,2,0.289085,0.291231,0.289950,0.000643
23791.750000,2,0.278732,0.280137,0.279221,0.000430
23792.000000,3,0.321203,0.322190,0.321607,0.000282
23792.250000,3,0.323801,0.325208,0.324563,0.000404
23792.500000,3,0.332757,0.334585,0.333804,0.000591
23792.750000,3,0.347461,0.349980,0.348969,0.000794
23793.000000,3,0.368354,0.371883,0.370358,0.001095
23793.250000,3,0.394907,0.398980,0.397195,0.001343
23793.500000,3,0.427298,0.431531,0.429496,0.001413
23793.750000,3,0.464046,0.468654,0.466533,0.001587
23794.000000,3,0.505172,0.510622,0.508014,0.001810
23794.250000,3,0.550517,0.556293,0.553350,0.001849
23794.500000,3,0.598403,0.604548,0.601448,0.002078
23794.750000,3,0.648379,0.653731,0.650945,0.001862
23795.000000,3,0.697751,0.703503,0.700548,0.001873
23795.250000,3,0.746276,0.751667,0.748955,0.001964
23795.500000,3,0.793055,0.798831,0.795512,0.002073
23795.750000,3,0.838043,0.843634,0.840771,0.001804
23796.000000,3,0.881753,0.886095,0.883820,0.001696
23796.250000,3,0.921215,0.925719,0.923493,0.001505
23796.500000,3,0.956532,0.960600,0.958595,0.001386
23796.750000,3,0.987309,0.991392,0.989432,0.001296
23797.000000,3,1.013788,1.017665,1.015645,0.001291
23797.250000,3,1.036450,1.040044,1.038210,0.001191
23797.500000,3,1.054940,1.058853,1.056795,0.001298
23797.750000,3,1.070340,1.074529,1.072399,0.001319
23798.000000,3,1.081953,1.086065,1.083597,0.001296
23798.250000,3,1.089177,1.092736,1.091007,0.001214
23798.500000,3,1.093681,1.097139,1.095572,0.001174
23798.750000,3,1.096527,1.099799,1.098090,0.001187
23799.000000,3,1.098141,1.101679,1.099534,0.001269
23799.250000,3,1.097711,1.101156,1.098976,0.001336
23799.500000,3,1.095227,1.098414,1.096414,0.001295
23799.750000,3,1.089814,1.093619,1.091743,0.001295
23800.000000,3,1.087204,1.090006,1.088513,0.000856
23800.250000,3,1.076479,1.080930,1.078254,0.001311
23800.500000,3,1.070183,1.073620,1.071577,0.001109
23800.750000,3,1.064160,1.067105,1.065661,0.000953
23801.000000,3,1.058657,1.061610,1.059918,0.001030
23801.250000,3,1.052344,1.054686,1.053456,0.000784
23801.500000,3,1.044175,1.048315,1.046148,0.001197
23801.750000,3,1.037668,1.040521,1.038771,0.000846
23802.000000,3,1.031087,1.033702,1.032129,0.000891
23802.250000,3,1.025528,1.028658,1.026800,0.000823
23802.500000,3,1.021842,1.024299,1.022873,0.000768
23802.750000,3,1.018374,1.020604,1.019577,0.000740
23803.000000,3,1.015420,1.017261,1.016217,0.000504
23803.250000,3,1.011919,1.013795,1.012894,0.000522
23803.500000,3,1.009909,1.011080,1.010383,0.000363
23803.750000,3,1.007976,1.009563,1.008606,0.000585
23804.000000,3,1.008320,1.009537,1.009001,0.000408
23804.250000,3,1.007987,1.009735,1.008778,0.000483
23804.500000,3,1.008374,1.009529,1.008898,0.000323
23804.750000,3,1.006817,1.008388,1.007858,0.000466
23805.000000,3,1.005788,1.007722,1.006846,0.000516
23805.250000,3,1.006211,1.007135,1.006754,0.000273
23805.500000,3,1.007838,1.009210,1.008428,0.000425
23805.750000,3,1.011801,1.012873,1.012189,0.000337
23806.000000,3,1.016793,1.018067,1.017318,0.000325
23806.250000,3,1.022223,1.023116,1.022556,0.000340
23806.500000,3,1.026766,1.028288,1.027742,0.000484
23806.750000,3,1.032346,1.033284,1.032823,0.000293
23807.000000,3,1.038166,1.039704,1.038676,0.000470
23807.250000,3,1.044666,1.046954,1.045628,0.000637
23807.500000,3,1.051902,1.053936,1.052837,0.000620
23807.750000,3,1.057507,1.059558,1.058835,0.000574
23808.000000,3,1.064121,1.065326,1.064538,0.000386
23808.250000,3,1.068214,1.069723,1.069030,0.000411
23808.500000,3,1.073247,1.074424,1.073846,0.000390
23808.750000,3,1.079385,1.081446,1.080058,0.000638
23809.000000,3,1.085449,1.088330,1.086430,0.000796
23809.250000,3,1.092726,1.094604,1.093793,0.000680
23809.500000,3,1.100361,1.103049,1.101182,0.000798
23809.750000,3,1.107132,1.109444,1.108258,0.000825
23810.000000,3,1.114610,1.116897,1.115699,0.000770
23810.250000,3,1.123173,1.125936,1.124554,0.000979
23810.500000,3,1.133805,1.136728,1.135452,0.001032
23810.750000,3,1.146178,1.149648,1.147996,0.001107
23811.000000,3,1.158038,1.161080,1.159770,0.001038
23811.250000,3,1.168736,1.171504,1.170300,0.000931
23811.500000,3,1.178456,1.180896,1.179660,0.000751
23811.750000,3,1.185765,1.189504,1.187657,0.001183
23812.000000,3,1.194280,1.197838,1.196222,0.000997
23812.250000,3,1.201964,1.205653,1.204212,0.001013
23812.500000,3,1.209830,1.212673,1.211425,0.000920
23812.750000,3,1.215014,1.218725,1.216764,0.001048
23813.000000,3,1.219274,1.221772,1.220750,0.000761
23813.250000,3,1.222260,1.225834,1.224382,0.001040
23813.500000,3,1.227304,1.230900,1.229800,0.001139
23813.750000,3,1.235499,1.238642,1.237351,0.001055
23814.000000,3,1.244448,1.248009,1.246250,0.001185
23814.250000,3,1.252000,1.256045,1.254429,0.001226
23814.500000,3,1.258725,1.261045,1.260116,0.000728
23814.750000,3,1.262236,1.266237,1.264116,0.001035
23815.000000,3,1.266899,1.269400,1.268285,0.000840
23815.250000,3,1.273000,1.276794,1.275048,0.001108
23815.500000,3,1.284277,1.287766,1.285935,0.001138
23815.750000,3,1.297144,1.301604,1.299459,0.001535
23816.000000,3,1.309876,1.314174,1.312318,0.001475
23816.250000,3,1.321109,1.323726,1.322589,0.000822
23816.500000,3,1.328233,1.331768,1.330012,0.001131
23816.750000,3,1.333831,1.336267,1.335490,0.000742
23817.000000,3,1.338638,1.341244,1.340482,0.000874
23817.250000,3,1.344574,1.346987,1.346060,0.000882
23817.500000,3,1.348748,1.351624,1.350451,0.000802
23817.750000,3,1.349230,1.351604,1.350691,0.000804
23818.000000,3,1.344756,1.347322,1.346249,0.000701
23818.250000,3,1.335567,1.338155,1.337113,0.000747
23818.500000,3,1.323388,1.325832,1.324722,0.000789
23818.750000,3,1.308210,1.311217,1.309839,0.000945
23819.000000,3,1.290413,1.293188,1.291738,0.000899
23819.250000,3,1.265745,1.268952,1.267384,0.001194
23819.500000,3,1.232753,1.237542,1.234827,0.001571
23819.750000,3,1.190925,1.196468,1.194137,0.001901
23820.000000,3,1.143809,1.149025,1.146471,0.001857
23820.250000,3,1.090571,1.097142,1.093700,0.002203
23820.500000,3,1.034364,1.041107,1.037862,0.002230
23820.750000,3,0.974967,0.982096,0.978636,0.002503
23821.000000,3,0.910777,0.918030,0.914485,0.002561
23821.250000,3,0.841343,0.850800,0.846003,0.002991
23821.500000,3,0.770144,0.779243,0.774794,0.003034
23821.750000,3,0.698804,0.707025,0.702908,0.002892
23822.000000,3,0.629621,0.637902,0.633418,0.002913
23822.250000,3,0.563815,0.571949,0.567549,0.002701
23822.500000,3,0.503794,0.510619,0.507082,0.002454
23822.750000,3,0.450056,0.456159,0.453116,0.002228
23823.000000,3,0.405254,0.410154,0.407579,0.001811
23823.250000,3,0.369682,0.373468,0.371422,0.001442
23823.500000,3,0.344397,0.347042,0.345633,0.001019
23823.750000,3,0.329379,0.330797,0.330134,0.000571
23824.000000,4,0.281458,0.282564,0.282046,0.000345
23824.250000,4,0.285327,0.286844,0.285913,0.000482
23824.500000,4,0.295481,0.297300,0.296283,0.000652
23824.750000,4,0.312890,0.315820,0.314409,0.000993
23825.000000,4,0.336723,0.340431,0.338789,0.001245
23825.250000,4,0.368161,0.372554,0.370581,0.001524
23825.500000,4,0.405577,0.410904,0.408284,0.001859
23825.750000,4,0.450005,0.455440,0.452755,0.001930
23826.000000,4,0.497844,0.503640,0.501094,0.001984
23826.250000,4,0.550205,0.556481,0.553358,0.002207
23826.500000,4,0.603317,0.609849,0.606730,0.002243
23826.750000,4,0.658400,0.664242,0.661308,0.002120
23827.000000,4,0.712439,0.718130,0.715189,0.001988
23827.250000,4,0.765169,0.771087,0.768222,0.002084
23827.500000,4,0.814936,0.819745,0.816962,0.001626
23827.750000,4,0.860399,0.864770,0.862373,0.001294
23828.000000,4,0.900075,0.903595,0.901913,0.001436
23828.250000,4,0.936060,0.939361,0.937862,0.001205
23828.500000,4,0.969429,0.973682,0.971645,0.001174
23828.750000,4,1.003646,1.007065,1.005259,0.001103
23829.000000,4,1.035392,1.038969,1.037226,0.001201
23829.250000,4,1.065690,1.068254,1.066690,0.000769
23829.500000,4,1.088987,1.091219,1.090067,0.000714
23829.750000,4,1.107016,1.109430,1.108268,0.000809
23830.000000,4,1.120557,1.122360,1.121268,0.000633
23830.250000,4,1.131184,1.134225,1.132537,0.000967
23830.500000,4,1.141643,1.144426,1.142562,0.000772
23830.750000,4,1.151386,1.154787,1.152826,0.000936
23831.000000,4,1.159250,1.161900,1.160225,0.000803
23831.250000,4,1.164231,1.167199,1.165324,0.000820
23831.500000,4,1.166491,1.169012,1.167289,0.000682
23831.750000,4,1.167250,1.169641,1.168317,0.000691
23832.000000,4,1.169061,1.171493,1.169850,0.000688
23832.250000,4,1.172144,1.173864,1.172691,0.000468
23832.500000,4,1.174001,1.176394,1.174923,0.000702
23832.750000,4,1.175929,1.178367,1.176800,0.000746
23833.000000,4,1.175748,1.177151,1.176437,0.000447
23833.250000,4,1.174752,1.176753,1.175800,0.000479
23833.500000,4,1.174941,1.176823,1.176065,0.000531
23833.750000,4,1.177723,1.178915,1.178452,0.000449
23834.000000,4,1.182025,1.183542,1.182926,0.000516
23834.250000,4,1.187245,1.189336,1.188549,0.000613
23834.500000,4,1.191950,1.193094,1.192523,0.000362
23834.750000,4,1.195102,1.197882,1.195957,0.000733
23835.000000,4,1.197275,1.199590,1.198895,0.000690
23835.250000,4,1.202109,1.203598,1.202893,0.000460
23835.500000,4,1.207000,1.209257,1.208435,0.000616
23835.750000,4,1.214782,1.216609,1.215424,0.000562
23836.000000,4,1.219357,1.221612,1.220662,0.000592
23836.250000,4,1.223934,1.225805,1.224797,0.000621
23836.500000,4,1.224740,1.226792,1.226290,0.000636
23836.750000,4,1.225666,1.227613,1.226489,0.000627
23837.000000,4,1.224279,1.226447,1.225452,0.000577
23837.250000,4,1.223909,1.226094,1.225276,0.000720
23837.500000,4,1.223126,1.225140,1.224018,0.000599
23837.750000,4,1.221526,1.223582,1.222272,0.000616
23838.000000,4,1.217145,1.218904,1.218105,0.000503
23838.250000,4,1.213761,1.215628,1.214688,0.000564
23838.500000,4,1.211021,1.212688,1.211774,0.000522
23838.750000,4,1.209752,1.212760,1.211357,0.000874
23839.000000,4,1.211464,1.213477,1.212694,0.000658
23839.250000,4,1.214028,1.215773,1.214862,0.000538
23839.500000,4,1.215216,1.216688,1.215865,0.000502
23839.750000,4,1.215846,1.217774,1.216775,0.000670
23840.000000,4,1.229661,1.245622,1.240429,0.004537
23840.250000,4,1.216265,1.218279,1.217162,0.000500
23840.500000,4,1.215036,1.216880,1.216004,0.000563
23840.750000,4,1.213714,1.215920,1.215062,0.000691
23841.000000,4,1.211696,1.213252,1.212443,0.000453
23841.250000,4,1.209581,1.211161,1.210327,0.000461
23841.500000,4,1.207814,1.208815,1.208238,0.000306
23841.750000,4,1.208482,1.209928,1.209101,0.000421
23842.000000,4,1.208831,1.211368,1.210124,0.000747
23842.250000,4,1.211690,1.213143,1.212417,0.000469
23842.500000,4,1.212447,1.214184,1.213097,0.000498
23842.750000,4,1.211343,1.213586,1.212430,0.000741
23843.000000,4,1.209070,1.212078,1.210311,0.000818
23843.250000,4,1.208661,1.210366,1.209507,0.000533
23843.500000,4,1.207934,1.209772,1.208875,0.000628
23843.750000,4,1.208592,1.209853,1.209326,0.000411
23844.000000,4,1.207821,1.209372,1.208586,0.000464
23844.250000,4,1.205070,1.207115,1.205763,0.000706
23844.500000,4,1.199220,1.201107,1.200056,0.000523
23844.750000,4,1.193609,1.195324,1.194500,0.000541
23845.000000,4,1.188939,1.189824,1.189434,0.000315
23845.250000,4,1.186285,1.188130,1.187213,0.000487
23845.500000,4,1.184500,1.186300,1.185156,0.000494
23845.750000,4,1.182192,1.183942,1.182840,0.000491
23846.000000,4,1.177390,1.178954,1.178209,0.000560
23846.250000,4,1.172326,1.173463,1.172792,0.000364
23846.500000,4,1.165570,1.166954,1.166433,0.000417
23846.750000,4,1.161673,1.163368,1.162421,0.000562
23847.000000,4,1.158110,1.159446,1.158796,0.000426
23847.250000,4,1.154797,1.156915,1.155918,0.000611
23847.500000,4,1.149207,1.150682,1.149969,0.000458
23847.750000,4,1.142278,1.143968,1.143173,0.000492
23848.000000,4,1.134667,1.136780,1.135727,0.000614
23848.250000,4,1.128980,1.130747,1.129818,0.000534
23848.500000,4,1.124382,1.126263,1.125632,0.000522
23848.750000,4,1.123036,1.124911,1.124087,0.000577
23849.000000,4,1.119766,1.121377,1.120733,0.000543
23849.250000,4,1.114492,1.115718,1.115163,0.000410
23849.500000,4,1.104908,1.106871,1.105975,0.000594
23849.750000,4,1.094816,1.096600,1.095793,0.000486
23850.000000,4,1.083675,1.085259,1.084582,0.000431
23850.250000,4,1.072590,1.074706,1.073805,0.000570
23850.500000,4,1.060188,1.061956,1.061117,0.000522
23850.750000,4,1.043423,1.044627,1.044082,0.000405
23851.000000,4,1.018522,1.021465,1.019960,0.000909
23851.250000,4,0.989192,0.991836,0.990370,0.000918
23851.500000,4,0.954010,0.958260,0.955838,0.001328
23851.750000,4,0.917341,0.920910,0.918874,0.001158
23852.000000,4,0.877168,0.881199,0.879214,0.001444
23852.250000,4,0.833714,0.839125,0.835932,0.001727
23852.500000,4,0.785054,0.790642,0.787478,0.001995
