# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.246395,0.247150,0.246682,0.000241
24528.250000,1,0.248199,0.249150,0.248633,0.000309
24528.500000,1,0.253674,0.255533,0.254819,0.000593
24528.750000,1,0.263767,0.266356,0.265030,0.000864
24529.000000,1,0.278106,0.281321,0.279694,0.001144
24529.250000,1,0.296315,0.300250,0.298267,0.001362
24529.500000,1,0.318949,0.323983,0.321370,0.001722
24529.750000,1,0.345724,0.351916,0.348827,0.002179
24530.000000,1,0.377985,0.385464,0.381557,0.002545
24530.250000,1,0.415117,0.423094,0.419105,0.002894
24530.500000,1,0.455709,0.464827,0.460380,0.003196
24530.750000,1,0.498769,0.508299,0.503584,0.003207
24531.000000,1,0.542185,0.552009,0.547058,0.003252
24531.250000,1,0.585519,0.595094,0.590199,0.003325
24531.500000,1,0.628823,0.638920,0.634050,0.003469
24531.750000,1,0.673254,0.683897,0.678348,0.003662
24532.000000,1,0.718341,0.728656,0.723600,0.003459
24532.250000,1,0.762736,0.771938,0.767219,0.003202
24532.500000,1,0.802583,0.811556,0.806966,0.003087
24532.750000,1,0.838639,0.846060,0.842122,0.002621
24533.000000,1,0.870654,0.876999,0.873769,0.002213
24533.250000,1,0.901514,0.908683,0.905299,0.002224
24533.500000,1,0.930629,0.937151,0.933675,0.002248
24533.750000,1,0.959753,0.966342,0.963410,0.002138
24534.000000,1,0.988611,0.995051,0.991698,0.001974
24534.250000,1,1.014658,1.019357,1.016948,0.001621
24534.500000,1,1.036501,1.040453,1.038668,0.001369
24534.750000,1,1.054898,1.058790,1.057308,0.001152
24535.000000,1,1.073305,1.076424,1.075211,0.001089
24535.250000,1,1.091008,1.095087,1.093100,0.001204
24535.500000,1,1.110480,1.113424,1.112004,0.000982
24535.750000,1,1.128118,1.130558,1.129311,0.000904
24536.000000,1,1.143978,1.146211,1.144976,0.000626
24536.250000,1,1.156537,1.158425,1.157812,0.000555
24536.500000,1,1.168902,1.170401,1.169779,0.000429
24536.750000,1,1.179034,1.181230,1.180579,0.000657
24537.000000,1,1.190367,1.192038,1.191129,0.000579
24537.250000,1,1.199371,1.200733,1.200066,0.000435
24537.500000,1,1.206621,1.207999,1.207415,0.000481
24537.750000,1,1.211475,1.213537,1.212439,0.000596
24538.000000,1,1.215316,1.217360,1.216423,0.000561
24538.250000,1,1.220683,1.222130,1.221350,0.000463
24538.500000,1,1.228118,1.229408,1.228691,0.000370
24538.750000,1,1.236415,1.237626,1.236874,0.000399
24539.000000,1,1.245272,1.246858,1.246030,0.000476
24539.250000,1,1.252540,1.254665,1.253417,0.000621
24539.500000,1,1.257283,1.259424,1.258254,0.000619
24539.750000,1,1.259455,1.262346,1.261147,0.000751
24540.000000,1,1.262297,1.264755,1.263394,0.000646
24540.250000,1,1.262507,1.265122,1.263880,0.000847
24540.500000,1,1.261266,1.264149,1.262967,0.000907
24540.750000,1,1.256332,1.260297,1.258723,0.001236
24541.000000,1,1.249516,1.253201,1.251596,0.001161
24541.250000,1,1.241059,1.244440,1.242961,0.001102
24541.500000,1,1.233943,1.236754,1.235334,0.000913
24541.750000,1,1.230292,1.231612,1.231175,0.000351
24542.000000,1,1.230332,1.231883,1.231033,0.000538
24542.250000,1,1.230850,1.232853,1.232017,0.000574
24542.500000,1,1.231918,1.233875,1.232859,0.000626
24542.750000,1,1.229940,1.231722,1.230992,0.000565
24543.000000,1,1.226045,1.229081,1.227491,0.000947
24543.250000,1,1.222271,1.225594,1.223923,0.001109
24543.500000,1,1.220864,1.223674,1.222478,0.000861
24543.750000,1,1.222131,1.224418,1.223555,0.000620
24544.000000,1,1.224496,1.227376,1.226443,0.000837
24544.250000,1,1.226221,1.227882,1.227144,0.000622
24544.500000,1,1.225096,1.227193,1.226327,0.000684
24544.750000,1,1.221624,1.225131,1.223541,0.001081
24545.000000,1,1.219637,1.223262,1.221449,0.000969
24545.250000,1,1.220555,1.223177,1.221761,0.000777
24545.500000,1,1.223189,1.225014,1.223990,0.000568
24545.750000,1,1.225453,1.228459,1.227068,0.000830
24546.000000,1,1.227658,1.229860,1.228813,0.000811
24546.250000,1,1.226381,1.229071,1.228000,0.000852
24546.500000,1,1.224755,1.227823,1.226161,0.000942
24546.750000,1,1.224346,1.226471,1.225590,0.000740
24547.000000,1,1.226501,1.229477,1.227779,0.000794
24547.250000,1,1.231758,1.233790,1.232618,0.000597
24547.500000,1,1.237404,1.239283,1.238356,0.000615
24547.750000,1,1.241295,1.243617,1.242675,0.000744
24548.000000,1,1.242898,1.245185,1.243982,0.000594
24548.250000,1,1.242003,1.244103,1.242947,0.000584
24548.500000,1,1.241474,1.243454,1.242037,0.000528
24548.750000,1,1.241485,1.243547,1.242539,0.000634
24549.000000,1,1.244387,1.245346,1.245016,0.000299
24549.250000,1,1.246422,1.248304,1.247267,0.000587
24549.500000,1,1.245450,1.247853,1.246634,0.000751
24549.750000,1,1.241650,1.243980,1.242951,0.000647
24550.000000,1,1.237086,1.239214,1.238336,0.000673
24550.250000,1,1.233234,1.235461,1.234213,0.000675
24550.500000,1,1.231962,1.232957,1.232455,0.000387
24550.750000,1,1.232138,1.233453,1.232740,0.000455
24551.000000,1,1.231972,1.234033,1.232829,0.000602
24551.250000,1,1.229266,1.231319,1.230564,0.000593
24551.500000,1,1.225967,1.227459,1.226690,0.000499
24551.750000,1,1.221359,1.222534,1.221785,0.000358
24552.000000,1,1.216992,1.219557,1.218495,0.000784
24552.250000,1,1.215781,1.218014,1.216757,0.000667
24552.500000,1,1.215652,1.218189,1.216661,0.000813
24552.750000,1,1.213468,1.215769,1.215161,0.000721
24553.000000,1,1.209397,1.211097,1.210046,0.000493
24553.250000,1,1.200009,1.201881,1.201069,0.000515
24553.500000,1,1.188832,1.190754,1.189979,0.000540
24553.750000,1,1.178251,1.179678,1.179089,0.000422
24554.000000,1,1.168048,1.169771,1.169248,0.000524
24554.250000,1,1.158161,1.160805,1.159925,0.000781
24554.500000,1,1.147938,1.149386,1.148482,0.000431
24554.750000,1,1.131179,1.133388,1.131928,0.000690
24555.000000,1,1.107284,1.111304,1.108809,0.001186
24555.250000,1,1.078536,1.082910,1.080071,0.001328
24555.500000,1,1.043087,1.048427,1.045983,0.001656
24555.750000,1,1.005125,1.011302,1.008123,0.002134
24556.000000,1,0.962754,0.969190,0.965682,0.002306
24556.250000,1,0.913509,0.921697,0.917071,0.002802
24556.500000,1,0.858542,0.867827,0.862979,0.003180
24556.750000,1,0.799674,0.810196,0.804422,0.003509
24557.000000,1,0.739033,0.749340,0.743654,0.003467
24557.250000,1,0.677725,0.688346,0.682672,0.003658
24557.500000,1,0.618036,0.628894,0.622989,0.003590
24557.750000,1,0.560247,0.569934,0.564443,0.003398
24558.000000,1,0.503169,0.513005,0.507715,0.003291
24558.250000,1,0.448659,0.458319,0.453215,0.003306
24558.500000,1,0.398804,0.407854,0.403029,0.003025
24558.750000,1,0.354663,0.362661,0.358374,0.002671
24559.000000,1,0.317853,0.324446,0.320772,0.002125
24559.250000,1,0.288467,0.293341,0.290535,0.001687
24559.500000,1,0.266678,0.270723,0.268533,0.001194
24559.750000,1,0.253741,0.256153,0.254721,0.000734
24560.000000,2,0.249631,0.250943,0.250076,0.000438
24560.250000,2,0.252133,0.254403,0.253164,0.000735
24560.500000,2,0.260076,0.263825,0.261848,0.001201
24560.750000,2,0.274524,0.279462,0.276977,0.001637
24561.000000,2,0.295408,0.301486,0.298536,0.002098
24561.250000,2,0.322940,0.330006,0.326511,0.002506
24561.500000,2,0.355526,0.364146,0.359777,0.003001
24561.750000,2,0.393435,0.402676,0.398099,0.003242
24562.000000,2,0.434823,0.445182,0.440200,0.003583
24562.250000,2,0.480705,0.491696,0.486418,0.003893
24562.500000,2,0.529631,0.541411,0.535849,0.004104
24562.750000,2,0.581671,0.593795,0.587656,0.004261
24563.000000,2,0.633120,0.645821,0.639490,0.004440
24563.250000,2,0.683948,0.695588,0.689663,0.004274
24563.500000,2,0.730236,0.742011,0.736264,0.004089
24563.750000,2,0.774080,0.784884,0.779412,0.003851
24564.000000,2,0.815129,0.826388,0.820575,0.004039
24564.250000,2,0.854967,0.865693,0.860147,0.003874
24564.500000,2,0.892503,0.902456,0.897049,0.003641
24564.750000,2,0.926168,0.935618,0.930515,0.003264
24565.000000,2,0.954531,0.964185,0.959138,0.003240
24565.250000,2,0.979026,0.986557,0.982383,0.002780
24565.500000,2,0.997817,1.005516,1.001280,0.002843
24565.750000,2,1.014848,1.021715,1.018109,0.002561
24566.000000,2,1.030778,1.037870,1.033529,0.002552
24566.250000,2,1.044205,1.051312,1.047435,0.002498
24566.500000,2,1.056047,1.063346,1.058935,0.002491
24566.750000,2,1.065340,1.070493,1.067568,0.001943
24567.000000,2,1.070676,1.076473,1.073222,0.001963
24567.250000,2,1.076045,1.082189,1.078845,0.002223
24567.500000,2,1.083132,1.088234,1.085352,0.001962
24567.750000,2,1.091915,1.097903,1.094795,0.002213
24568.000000,2,1.102247,1.109315,1.105422,0.002402
24568.250000,2,1.113641,1.119223,1.116348,0.001870
24568.500000,2,1.122017,1.127884,1.125213,0.001993
24568.750000,2,1.130541,1.135035,1.132575,0.001531
24569.000000,2,1.136339,1.141051,1.138783,0.001635
24569.250000,2,1.143449,1.148229,1.145738,0.001549
24569.500000,2,1.151067,1.155314,1.153182,0.001473
24569.750000,2,1.159171,1.163131,1.161070,0.001372
24570.000000,2,1.166251,1.169657,1.168141,0.001180
24570.250000,2,1.171929,1.174900,1.173569,0.000911
24570.500000,2,1.176295,1.179305,1.177713,0.000883
24570.750000,2,1.180411,1.183277,1.182122,0.000809
24571.000000,2,1.186400,1.188192,1.187387,0.000552
24571.250000,2,1.191947,1.195438,1.193723,0.000983
24571.500000,2,1.199244,1.200713,1.199955,0.000582
24571.750000,2,1.204684,1.206043,1.205328,0.000423
24572.000000,2,1.207849,1.210583,1.209335,0.000869
24572.250000,2,1.210590,1.212159,1.211506,0.000527
24572.500000,2,1.212556,1.214312,1.213366,0.000576
24572.750000,2,1.216513,1.218843,1.217633,0.000642
24573.000000,2,1.222009,1.223356,1.222719,0.000411
24573.250000,2,1.227981,1.229811,1.228640,0.000552
24573.500000,2,1.232779,1.234033,1.233496,0.000334
24573.750000,2,1.236079,1.238018,1.237053,0.000570
24574.000000,2,1.237614,1.239841,1.238946,0.000590
24574.250000,2,1.239268,1.241466,1.240543,0.000649
24574.500000,2,1.242049,1.244302,1.242861,0.000645
24574.750000,2,1.244401,1.247489,1.245896,0.000808
24575.000000,2,1.247174,1.249743,1.248313,0.000664
24575.250000,2,1.248505,1.251324,1.250015,0.000826
24575.500000,2,1.248855,1.251477,1.250055,0.000731
24575.750000,2,1.248165,1.251219,1.249592,0.000954
24576.000000,2,1.254807,1.265877,1.260319,0.003694
24576.250000,2,1.248875,1.251790,1.250569,0.000848
24576.500000,2,1.250717,1.253311,1.252042,0.000811
24576.750000,2,1.251737,1.254897,1.253606,0.000909
24577.000000,2,1.252345,1.255204,1.254001,0.000890
24577.250000,2,1.251988,1.255050,1.253807,0.001070
24577.500000,2,1.250927,1.254202,1.252429,0.001298
24577.750000,2,1.250046,1.253231,1.252005,0.000887
24578.000000,2,1.250226,1.252822,1.251804,0.000942
24578.250000,2,1.249973,1.252639,1.251678,0.000919
24578.500000,2,1.250366,1.252752,1.251543,0.000722
24578.750000,2,1.248835,1.251805,1.250404,0.001049
24579.000000,2,1.247441,1.249747,1.248789,0.000796
24579.250000,2,1.246136,1.249145,1.247455,0.000933
24579.500000,2,1.245272,1.247636,1.246683,0.000811
24579.750000,2,1.245072,1.248300,1.246626,0.001052
24580.000000,2,1.245196,1.248220,1.246815,0.001114
24580.250000,2,1.244792,1.247433,1.246155,0.000945
24580.500000,2,1.242970,1.246387,1.244986,0.001128
24580.750000,2,1.241591,1.245542,1.243528,0.001353
24581.000000,2,1.240084,1.243551,1.241874,0.001251
24581.250000,2,1.238102,1.241989,1.240027,0.001357
24581.500000,2,1.236667,1.240163,1.238392,0.001204
24581.750000,2,1.232570,1.237230,1.234909,0.001483
24582.000000,2,1.228447,1.232630,1.230446,0.001503
24582.250000,2,1.225334,1.227876,1.226469,0.000945
24582.500000,2,1.221061,1.224873,1.222955,0.001270
24582.750000,2,1.221078,1.223370,1.222411,0.000773
24583.000000,2,1.221905,1.225425,1.223440,0.001093
24583.250000,2,1.224754,1.227250,1.225868,0.000809
24583.500000,2,1.224984,1.227608,1.226401,0.000825
24583.750000,2,1.223933,1.227516,1.225773,0.001172
24584.000000,2,1.220679,1.224092,1.222646,0.001039
24584.250000,2,1.217145,1.220879,1.218824,0.001172
24584.500000,2,1.212396,1.215480,1.213836,0.000969
24584.750000,2,1.205737,1.209713,1.207814,0.001372
24585.000000,2,1.197625,1.201754,1.200165,0.001404
24585.250000,2,1.187060,1.192207,1.189444,0.001937
24585.500000,2,1.172118,1.177378,1.175161,0.001994
24585.750000,2,1.155513,1.161637,1.158828,0.002224
24586.000000,2,1.138868,1.144408,1.141761,0.001952
24586.250000,2,1.122107,1.127526,1.124589,0.001903
24586.500000,2,1.102387,1.108629,1.105083,0.002123
24586.750000,2,1.080598,1.086248,1.083378,0.001930
24587.000000,2,1.053110,1.060513,1.056428,0.002418
24587.250000,2,1.020345,1.028178,1.024127,0.002699
24587.500000,2,0.983304,0.991820,0.987570,0.003003
24587.750000,2,0.944414,0.952753,0.948411,0.002987
24588.000000,2,0.902105,0.910719,0.906248,0.002985
24588.250000,2,0.857168,0.866210,0.861579,0.003216
24588.500000,2,0.807311,0.817381,0.812250,0.003400
24588.750000,2,0.754216,0.764515,0.759017,0.003605
24589.000000,2,0.697362,0.707581,0.702022,0.003601
24589.250000,2,0.638961,0.649006,0.643626,0.003553
24589.500000,2,0.581236,0.591178,0.585756,0.003522
24589.750000,2,0.525719,0.535399,0.530290,0.003423
24590.000000,2,0.473207,0.482020,0.477243,0.003132
24590.250000,2,0.424112,0.432080,0.427636,0.002791
24590.500000,2,0.379019,0.385914,0.382038,0.002361
24590.750000,2,0.339695,0.345551,0.342269,0.001986
24591.000000,2,0.307230,0.311553,0.309013,0.001482
24591.250000,2,0.282101,0.285126,0.283491,0.001045
24591.500000,2,0.264672,0.266285,0.265379,0.000538
24591.750000,2,0.254357,0.255220,0.254816,0.000267
24592.000000,3,0.316088,0.317392,0.316734,0.000444
24592.250000,3,0.318977,0.320471,0.319722,0.000449
24592.500000,3,0.327149,0.329552,0.328281,0.000711
24592.750000,3,0.340382,0.344001,0.342390,0.001167
24593.000000,3,0.359901,0.364921,0.362504,0.001626
24593.250000,3,0.385060,0.391673,0.388500,0.002135
24593.500000,3,0.416258,0.424751,0.420742,0.002832
24593.750000,3,0.453414,0.462823,0.458045,0.003364
24594.000000,3,0.493876,0.504901,0.499344,0.003774
24594.250000,3,0.537451,0.548976,0.543178,0.004057
24594.500000,3,0.583101,0.595360,0.589034,0.004425
24594.750000,3,0.630397,0.643520,0.636746,0.004712
24595.000000,3,0.679471,0.693672,0.686275,0.005179
24595.250000,3,0.729911,0.743745,0.736276,0.005268
24595.500000,3,0.778596,0.792579,0.784845,0.005011
24595.750000,3,0.822595,0.836441,0.829263,0.004898
24596.000000,3,0.862877,0.875565,0.868552,0.004648
24596.250000,3,0.897574,0.909224,0.902771,0.004283
24596.500000,3,0.929319,0.940074,0.933842,0.004386
24596.750000,3,0.957306,0.967970,0.961866,0.003983
24597.000000,3,0.982872,0.993404,0.987308,0.004062
24597.250000,3,1.003813,1.013513,1.007646,0.003578
24597.500000,3,1.018675,1.027761,1.022461,0.003411
24597.750000,3,1.028283,1.036671,1.031882,0.003079
24598.000000,3,1.035235,1.043055,1.038475,0.003023
24598.250000,3,1.041168,1.049341,1.044697,0.003041
24598.500000,3,1.048391,1.056917,1.051708,0.003298
24598.750000,3,1.055854,1.064394,1.059233,0.003242
24599.000000,3,1.063412,1.071107,1.066272,0.003047
24599.250000,3,1.067772,1.075444,1.070970,0.002841
24599.500000,3,1.070040,1.076375,1.072749,0.002399
24599.750000,3,1.069680,1.077196,1.073168,0.002597
24600.000000,3,1.070789,1.077072,1.073571,0.002359
24600.250000,3,1.070435,1.077182,1.073092,0.002622
24600.500000,3,1.070056,1.076825,1.072766,0.002373
24600.750000,3,1.068688,1.075023,1.071434,0.002380
24601.000000,3,1.066054,1.072121,1.068797,0.002100
24601.250000,3,1.064146,1.069158,1.066452,0.001923
24601.500000,3,1.063237,1.069339,1.065902,0.002311
24601.750000,3,1.066024,1.072431,1.068617,0.002400
24602.000000,3,1.072451,1.078647,1.074519,0.002464
24602.250000,3,1.078897,1.085603,1.081576,0.002648
24602.500000,3,1.085808,1.092125,1.088555,0.002522
24602.750000,3,1.091459,1.097589,1.094061,0.002182
24603.000000,3,1.096702,1.102799,1.098971,0.002142
24603.250000,3,1.101734,1.107323,1.104045,0.002029
24603.500000,3,1.107756,1.113677,1.110320,0.002117
24603.750000,3,1.114718,1.121429,1.117649,0.002237
24604.000000,3,1.122917,1.128831,1.125255,0.002153
24604.250000,3,1.128533,1.133289,1.130495,0.001737
24604.500000,3,1.132031,1.136049,1.133794,0.001493
24604.750000,3,1.134108,1.137691,1.135685,0.001354
24605.000000,3,1.136034,1.140457,1.138438,0.001379
24605.250000,3,1.140005,1.144919,1.142323,0.001621
24605.500000,3,1.145282,1.149034,1.147217,0.001316
24605.750000,3,1.149887,1.152824,1.151370,0.001201
24606.000000,3,1.152224,1.155267,1.153572,0.000940
24606.250000,3,1.152735,1.155247,1.153821,0.000745
24606.500000,3,1.151262,1.153595,1.152805,0.000752
24606.750000,3,1.151173,1.153284,1.152372,0.000677
24607.000000,3,1.152459,1.154931,1.153796,0.000722
24607.250000,3,1.155847,1.158009,1.156619,0.000642
24607.500000,3,1.158247,1.160112,1.159436,0.000537
24607.750000,3,1.159981,1.161497,1.160650,0.000431
24608.000000,3,1.159942,1.161756,1.160670,0.000607
24608.250000,3,1.159721,1.161318,1.160601,0.000508
24608.500000,3,1.160075,1.161893,1.161081,0.000533
24608.750000,3,1.163354,1.164874,1.163988,0.000483
24609.000000,3,1.167557,1.169255,1.168686,0.000451
24609.250000,3,1.172764,1.174341,1.173593,0.000436
24609.500000,3,1.176929,1.179090,1.178172,0.000689
24609.750000,3,1.178978,1.181299,1.180154,0.000705
24610.000000,3,1.180107,1.182460,1.181594,0.000844
24610.250000,3,1.182031,1.184533,1.183434,0.000704
24610.500000,3,1.183422,1.186398,1.185239,0.000996
24610.750000,3,1.184383,1.188247,1.186729,0.001250
24611.000000,3,1.184767,1.188018,1.186948,0.001189
24611.250000,3,1.182136,1.186468,1.184880,0.001562
24611.500000,3,1.178758,1.183656,1.182103,0.001661
24611.750000,3,1.175615,1.180653,1.178658,0.001710
24612.000000,3,1.174234,1.178844,1.177259,0.001711
24612.250000,3,1.174554,1.179045,1.177404,0.001522
24612.500000,3,1.176226,1.180185,1.178387,0.001390
24612.750000,3,1.176506,1.181483,1.179258,0.001600
24613.000000,3,1.176846,1.182142,1.179931,0.001901
24613.250000,3,1.176896,1.182092,1.180325,0.001758
24613.500000,3,1.178978,1.184830,1.182147,0.001845
24613.750000,3,1.183010,1.188196,1.185687,0.001705
24614.000000,3,1.188377,1.194101,1.191667,0.001750
24614.250000,3,1.195273,1.200664,1.198383,0.001787
24614.500000,3,1.201619,1.206948,1.204678,0.001877
24614.750000,3,1.206463,1.212703,1.209693,0.002154
24615.000000,3,1.210326,1.216959,1.213826,0.002221
24615.250000,3,1.213239,1.220156,1.217290,0.002445
24615.500000,3,1.217123,1.223522,1.220737,0.002297
24615.750000,3,1.219845,1.227419,1.224223,0.002706
24616.000000,3,1.222828,1.230136,1.227315,0.002538
24616.250000,3,1.225620,1.232174,1.229327,0.002564
24616.500000,3,1.226011,1.233972,1.230388,0.002635
24616.750000,3,1.227226,1.235201,1.231330,0.002774
24617.000000,3,1.229335,1.236690,1.233476,0.002562
24617.250000,3,1.232486,1.239007,1.236127,0.002267
24617.500000,3,1.234437,1.242014,1.239089,0.002762
24617.750000,3,1.236295,1.243983,1.240853,0.002700
24618.000000,3,1.235008,1.242494,1.239474,0.002783
24618.250000,3,1.229814,1.238518,1.234803,0.003090
24618.500000,3,1.221527,1.230416,1.226809,0.003130
24618.750000,3,1.209576,1.218810,1.214950,0.003520
24619.000000,3,1.193745,1.203752,1.199222,0.003670
24619.250000,3,1.172355,1.181768,1.177973,0.003757
24619.500000,3,1.143834,1.155266,1.150066,0.004460
24619.750000,3,1.108203,1.120741,1.115071,0.004638
24620.000000,3,1.067451,1.080377,1.074365,0.004858
24620.250000,3,1.020432,1.034091,1.027670,0.005103
24620.500000,3,0.968661,0.983300,0.976178,0.005384
24620.750000,3,0.911963,0.927181,0.919732,0.005575
24621.000000,3,0.851028,0.867131,0.859120,0.005719
24621.250000,3,0.787190,0.802287,0.794731,0.005507
24621.500000,3,0.720671,0.736223,0.728480,0.005641
24621.750000,3,0.655375,0.669784,0.662625,0.005336
24622.000000,3,0.592421,0.606679,0.599254,0.005020
24622.250000,3,0.534091,0.546225,0.539816,0.004433
24622.500000,3,0.480325,0.490915,0.485309,0.003905
24622.750000,3,0.431992,0.441691,0.436380,0.003529
24623.000000,3,0.390955,0.399170,0.394754,0.002858
24623.250000,3,0.358926,0.365201,0.361763,0.002135
24623.500000,3,0.336623,0.340617,0.338306,0.001431
24623.750000,3,0.322927,0.325856,0.324358,0.000846
24624.000000,4,0.287799,0.289480,0.288630,0.000504
24624.250000,4,0.292555,0.293067,0.292889,0.000148
24624.500000,4,0.304060,0.306229,0.305113,0.000725
24624.750000,4,0.323152,0.326848,0.325009,0.001212
24625.000000,4,0.349585,0.354622,0.352077,0.001743
24625.250000,4,0.383108,0.389771,0.386424,0.002209
24625.500000,4,0.423782,0.431208,0.427297,0.002711
24625.750000,4,0.469847,0.479215,0.474780,0.003368
24626.000000,4,0.521973,0.532720,0.527264,0.003772
24626.250000,4,0.577559,0.588819,0.583124,0.004044
24626.500000,4,0.635182,0.647398,0.641050,0.004485
24626.750000,4,0.693011,0.705362,0.699066,0.004584
24627.000000,4,0.751396,0.764567,0.757665,0.004812
24627.250000,4,0.810601,0.823787,0.816783,0.004961
24627.500000,4,0.868569,0.882030,0.875035,0.005042
24627.750000,4,0.924524,0.937520,0.930662,0.004978
24628.000000,4,0.976414,0.989008,0.982065,0.004664
24628.250000,4,1.020898,1.033090,1.026940,0.004367
24628.500000,4,1.060708,1.071935,1.066257,0.004215
24628.750000,4,1.095100,1.106014,1.100204,0.004080
24629.000000,4,1.125603,1.137046,1.130690,0.004130
24629.250000,4,1.153496,1.163528,1.157938,0.003653
24629.500000,4,1.176896,1.185422,1.180668,0.003260
24629.750000,4,1.193887,1.202687,1.197988,0.003134
24630.000000,4,1.206474,1.214292,1.209974,0.002967
24630.250000,4,1.214168,1.221356,1.217737,0.002531
24630.500000,4,1.220582,1.226533,1.223406,0.002233
24630.750000,4,1.225105,1.231576,1.228448,0.002296
24631.000000,4,1.229215,1.234879,1.231417,0.001899
24631.250000,4,1.229324,1.234209,1.231443,0.001607
24631.500000,4,1.224701,1.229855,1.227404,0.001721
24631.750000,4,1.218168,1.222196,1.220163,0.001473
24632.000000,4,1.211396,1.215007,1.213195,0.001299
24632.250000,4,1.207214,1.211907,1.209281,0.001554
24632.500000,4,1.207276,1.211689,1.209049,0.001743
24632.750000,4,1.210164,1.215570,1.212538,0.001971
24633.000000,4,1.214492,1.219587,1.216746,0.001765
24633.250000,4,1.216444,1.221400,1.218799,0.001652
24633.500000,4,1.215195,1.219757,1.217663,0.001265
24633.750000,4,1.213037,1.216689,1.214695,0.001243
24634.000000,4,1.209766,1.213711,1.211963,0.001269
24634.250000,4,1.209845,1.214353,1.212050,0.001361
24634.500000,4,1.211613,1.216209,1.213590,0.001356
24634.750000,4,1.212732,1.217079,1.214877,0.001401
24635.000000,4,1.211463,1.215259,1.213509,0.001247
24635.250000,4,1.207744,1.210646,1.209397,0.001026
24635.500000,4,1.201350,1.204806,1.203300,0.001122
24635.750000,4,1.196291,1.200019,1.198122,0.001169
24636.000000,4,1.193260,1.197810,1.195247,0.001590
24636.250000,4,1.192087,1.196586,1.194445,0.001665
24636.500000,4,1.190685,1.195720,1.193494,0.001525
24636.750000,4,1.188358,1.192020,1.190479,0.001233
24637.000000,4,1.183291,1.186075,1.184791,0.001073
24637.250000,4,1.175976,1.179302,1.177881,0.001108
24637.500000,4,1.169562,1.174078,1.171846,0.001551
24637.750000,4,1.166617,1.170561,1.168931,0.001426
24638.000000,4,1.166182,1.169996,1.168248,0.001394
24638.250000,4,1.166803,1.170556,1.168637,0.001247
24638.500000,4,1.165687,1.169677,1.167888,0.001242
24638.750000,4,1.163643,1.167099,1.165771,0.001105
24639.000000,4,1.160456,1.163181,1.161881,0.000966
24639.250000,4,1.157613,1.160277,1.159240,0.000942
24639.500000,4,1.156246,1.159431,1.158064,0.001030
24639.750000,4,1.156966,1.160385,1.158636,0.000965
24640.000000,4,1.164678,1.168216,1.166541,0.001251
24640.250000,4,1.159796,1.161531,1.160429,0.000517
24640.500000,4,1.158377,1.159525,1.159078,0.000376
24640.750000,4,1.156516,1.158198,1.157229,0.000531
24641.000000,4,1.154004,1.155201,1.154798,0.000370
24641.250000,4,1.151982,1.153355,1.152756,0.000468
24641.500000,4,1.148699,1.150577,1.149750,0.000678
24641.750000,4,1.144661,1.147071,1.146035,0.000928
24642.000000,4,1.139125,1.141519,1.140199,0.000720
24642.250000,4,1.133338,1.136021,1.134706,0.001053
24642.500000,4,1.128014,1.130865,1.129881,0.000814
24642.750000,4,1.126902,1.129762,1.128133,0.000982
24643.000000,4,1.128083,1.130924,1.129784,0.000854
24643.250000,4,1.132231,1.134097,1.133102,0.000626
24643.500000,4,1.135447,1.137795,1.136720,0.000701
24643.750000,4,1.138105,1.140707,1.139211,0.000721
24644.000000,4,1.138768,1.141972,1.140355,0.001150
24644.250000,4,1.138165,1.140647,1.139663,0.000867
24644.500000,4,1.136686,1.140260,1.139013,0.001053
24644.750000,4,1.135836,1.139094,1.137679,0.001060
24645.000000,4,1.132914,1.136984,1.135663,0.001273
24645.250000,4,1.130108,1.134071,1.132175,0.001546
24645.500000,4,1.125357,1.129264,1.127449,0.001158
24645.750000,4,1.120675,1.124551,1.122723,0.001367
24646.000000,4,1.116828,1.120593,1.118977,0.001175
24646.250000,4,1.114979,1.119162,1.117165,0.001404
24646.500000,4,1.115593,1.119532,1.117823,0.001169
24646.750000,4,1.117237,1.121070,1.119285,0.001106
24647.000000,4,1.119257,1.122145,1.120836,0.001017
24647.250000,4,1.120153,1.123825,1.121838,0.001262
24647.500000,4,1.121013,1.124683,1.122849,0.001302
24647.750000,4,1.123574,1.127355,1.124795,0.001291
24648.000000,4,1.126302,1.130479,1.127674,0.001303
24648.250000,4,1.128598,1.133494,1.130935,0.001484
24648.500000,4,1.131399,1.136135,1.133438,0.001647
24648.750000,4,1.131229,1.137247,1.134145,0.002097
24649.000000,4,1.129696,1.136570,1.132813,0.002202
24649.250000,4,1.126503,1.133051,1.129806,0.002398
24649.500000,4,1.121441,1.128506,1.125099,0.002653
24649.750000,4,1.114659,1.121684,1.118396,0.002804
24650.000000,4,1.104006,1.112329,1.108770,0.003144
24650.250000,4,1.090143,1.099779,1.095516,0.003557
24650.500000,4,1.073263,1.082763,1.078288,0.003668
24650.750000,4,1.052860,1.062998,1.058011,0.003807
24651.000000,4,1.027533,1.038784,1.034044,0.004168
24651.250000,4,1.001325,1.012390,1.007302,0.004225
24651.500000,4,0.970286,0.982626,0.976830,0.004650
24651.750000,4,0.934968,0.947918,0.942025,0.004948
24652.000000,4,0.895138,0.908711,0.901967,0.004974
24652.250000,4,0.850044,0.863416,0.857104,0.005202
24652.500000,4,0.801336,0.815390,0.808752,0.005264
