# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.257917,0.258950,0.258373,0.000268
23728.250000,1,0.260723,0.262038,0.261323,0.000427
23728.500000,1,0.269353,0.271327,0.270247,0.000695
23728.750000,1,0.283665,0.287079,0.285309,0.001186
23729.000000,1,0.304396,0.308525,0.306350,0.001486
23729.250000,1,0.330711,0.335794,0.333181,0.001850
23729.500000,1,0.362538,0.368241,0.365400,0.002040
23729.750000,1,0.399585,0.406356,0.402639,0.002401
23730.000000,1,0.440837,0.448322,0.444213,0.002648
23730.250000,1,0.485858,0.493630,0.489498,0.002850
23730.500000,1,0.533919,0.542442,0.537820,0.003005
23730.750000,1,0.583406,0.591852,0.587225,0.003024
23731.000000,1,0.632379,0.640554,0.636123,0.002821
23731.250000,1,0.680214,0.688668,0.684152,0.002956
23731.500000,1,0.727232,0.734412,0.730719,0.002584
23731.750000,1,0.771692,0.779887,0.775351,0.002721
23732.000000,1,0.814769,0.822162,0.818056,0.002532
23732.250000,1,0.853821,0.860467,0.856647,0.002272
23732.500000,1,0.887664,0.894237,0.890549,0.002155
23732.750000,1,0.917937,0.922634,0.920143,0.001558
23733.000000,1,0.944441,0.950007,0.946971,0.001732
23733.250000,1,0.970616,0.975206,0.972654,0.001584
23733.500000,1,0.995722,0.999891,0.997665,0.001455
23733.750000,1,1.019272,1.024309,1.021208,0.001541
23734.000000,1,1.040330,1.043964,1.041740,0.001259
23734.250000,1,1.056292,1.059861,1.057944,0.001104
23734.500000,1,1.069654,1.073393,1.071477,0.001029
23734.750000,1,1.083217,1.085977,1.084487,0.001101
23735.000000,1,1.097822,1.102284,1.099775,0.001481
23735.250000,1,1.116295,1.120299,1.117786,0.001254
23735.500000,1,1.135158,1.138364,1.136627,0.001170
23735.750000,1,1.152391,1.155885,1.154302,0.001138
23736.000000,1,1.167816,1.170745,1.169194,0.000986
23736.250000,1,1.179144,1.181791,1.180400,0.000885
23736.500000,1,1.188769,1.191057,1.189868,0.000701
23736.750000,1,1.198003,1.200240,1.198976,0.000851
23737.000000,1,1.206972,1.209668,1.208040,0.000915
23737.250000,1,1.215467,1.217453,1.216175,0.000609
23737.500000,1,1.221421,1.223951,1.222703,0.000797
23737.750000,1,1.226893,1.228449,1.227570,0.000413
23738.000000,1,1.231488,1.233290,1.232127,0.000555
23738.250000,1,1.237415,1.239285,1.238188,0.000609
23738.500000,1,1.245037,1.247160,1.246265,0.000677
23738.750000,1,1.252133,1.254088,1.253102,0.000654
23739.000000,1,1.258291,1.259856,1.258954,0.000507
23739.250000,1,1.262679,1.263985,1.263057,0.000389
23739.500000,1,1.263843,1.265751,1.264712,0.000573
23739.750000,1,1.266054,1.266897,1.266470,0.000281
23740.000000,1,1.268254,1.269642,1.268773,0.000401
23740.250000,1,1.270872,1.272721,1.271851,0.000646
23740.500000,1,1.274398,1.276035,1.275165,0.000513
23740.750000,1,1.276910,1.278360,1.277544,0.000441
23741.000000,1,1.277240,1.278656,1.278017,0.000462
23741.250000,1,1.276365,1.277707,1.276973,0.000411
23741.500000,1,1.273360,1.275691,1.274205,0.000697
23741.750000,1,1.266873,1.269275,1.268176,0.000897
