# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.283337,0.284378,0.283921,0.000327
23728.250000,1,0.286227,0.287862,0.287036,0.000534
23728.500000,1,0.295021,0.297737,0.296480,0.000966
23728.750000,1,0.311821,0.316213,0.313966,0.001503
23729.000000,1,0.337291,0.343732,0.340567,0.002179
23729.250000,1,0.372826,0.380340,0.376444,0.002601
23729.500000,1,0.415760,0.424778,0.420348,0.003046
23729.750000,1,0.464616,0.474525,0.469344,0.003336
23730.000000,1,0.516196,0.526144,0.520872,0.003373
23730.250000,1,0.568727,0.579545,0.573825,0.003646
23730.500000,1,0.623715,0.634749,0.628830,0.003819
23730.750000,1,0.682448,0.693909,0.687738,0.004020
23731.000000,1,0.744723,0.757402,0.750620,0.004460
23731.250000,1,0.810937,0.823815,0.817179,0.004492
23731.500000,1,0.877767,0.890603,0.883458,0.004363
23731.750000,1,0.938770,0.949939,0.944068,0.003933
23732.000000,1,0.990577,1.000314,0.994787,0.003325
23732.250000,1,1.028194,1.035920,1.031400,0.002646
23732.500000,1,1.054469,1.060428,1.056497,0.002025
23732.750000,1,1.074078,1.079545,1.076403,0.001783
23733.000000,1,1.093266,1.099102,1.095904,0.002060
23733.250000,1,1.116596,1.122570,1.118655,0.002018
23733.500000,1,1.140349,1.144760,1.142158,0.001572
23733.750000,1,1.159301,1.162980,1.160514,0.001247
23734.000000,1,1.164442,1.167452,1.165679,0.000938
23734.250000,1,1.153673,1.157329,1.155644,0.001060
23734.500000,1,1.133291,1.137831,1.135576,0.001552
23734.750000,1,1.112879,1.116904,1.114907,0.001187
23735.000000,1,1.101420,1.104320,1.103181,0.000781
23735.250000,1,1.102960,1.105634,1.103995,0.000878
23735.500000,1,1.112699,1.115787,1.114028,0.000989
23735.750000,1,1.124462,1.128228,1.125872,0.001192
23736.000000,1,1.129977,1.132208,1.130800,0.000729
23736.250000,1,1.121673,1.124630,1.123681,0.000896
23736.500000,1,1.105622,1.109707,1.108016,0.001320
23736.750000,1,1.091439,1.094632,1.093158,0.000949
23737.000000,1,1.087666,1.089788,1.088474,0.000684
23737.250000,1,1.095215,1.098451,1.096843,0.001155
23737.500000,1,1.114083,1.118781,1.116753,0.001591
23737.750000,1,1.138942,1.144388,1.141932,0.001882
23738.000000,1,1.160383,1.164719,1.162488,0.001497
23738.250000,1,1.170166,1.173834,1.172028,0.001073
23738.500000,1,1.172788,1.175974,1.174717,0.001025
23738.750000,1,1.165617,1.169042,1.167619,0.000980
23739.000000,1,1.165419,1.168719,1.166750,0.000969
23739.250000,1,1.172013,1.175301,1.173732,0.000964
23739.500000,1,1.186003,1.189503,1.187821,0.001281
23739.750000,1,1.201529,1.205204,1.203596,0.001201
23740.000000,1,1.213983,1.216102,1.215289,0.000629
23740.250000,1,1.214131,1.216457,1.215599,0.000655
23740.500000,1,1.203468,1.206990,1.205329,0.001165
23740.750000,1,1.185182,1.189371,1.187471,0.001510
23741.000000,1,1.167655,1.171551,1.169536,0.001399
23741.250000,1,1.155061,1.158467,1.156907,0.001242
23741.500000,1,1.151855,1.153743,1.152769,0.000557
23741.750000,1,1.153825,1.156249,1.155176,0.000700
23742.000000,1,1.157674,1.160080,1.159166,0.000739
23742.250000,1,1.158619,1.160714,1.160169,0.000670
23742.500000,1,1.150931,1.155348,1.153415,0.001576
23742.750000,1,1.135584,1.140640,1.138322,0.001863
23743.000000,1,1.117947,1.123588,1.120849,0.002019
23743.250000,1,1.103898,1.108105,1.106025,0.001370
23743.500000,1,1.097958,1.101361,1.099948,0.000942
23743.750000,1,1.101244,1.103966,1.102885,0.000895
23744.000000,1,1.111214,1.114716,1.112763,0.000985
23744.250000,1,1.122090,1.125116,1.123396,0.000890
23744.500000,1,1.127907,1.130476,1.129716,0.000926
23744.750000,1,1.128630,1.131914,1.130345,0.000967
23745.000000,1,1.125861,1.128024,1.127052,0.000689
23745.250000,1,1.123696,1.125897,1.125153,0.000800
23745.500000,1,1.126138,1.129259,1.127745,0.000831
23745.750000,1,1.135002,1.137913,1.136174,0.000833
23746.000000,1,1.144489,1.147106,1.146014,0.000682
23746.250000,1,1.151031,1.154212,1.153281,0.000888
23746.500000,1,1.153212,1.155770,1.154821,0.000785
23746.750000,1,1.149142,1.152252,1.151052,0.001098
23747.000000,1,1.144077,1.147083,1.145933,0.001075
23747.250000,1,1.143584,1.146427,1.144779,0.000810
23747.500000,1,1.147765,1.151747,1.149762,0.001095
23747.750000,1,1.159885,1.162487,1.161062,0.000904
23748.000000,1,1.173179,1.177140,1.174441,0.001250
23748.250000,1,1.184306,1.186792,1.185489,0.000740
23748.500000,1,1.191270,1.193679,1.192791,0.000719
23748.750000,1,1.193833,1.196584,1.195572,0.000863
23749.000000,1,1.194326,1.197027,1.196055,0.000832
23749.250000,1,1.196778,1.200247,1.198289,0.001014
23749.500000,1,1.201179,1.205098,1.203342,0.001027
23749.750000,1,1.209802,1.213463,1.211479,0.001160
23750.000000,1,1.219490,1.222177,1.220499,0.000777
23750.250000,1,1.225671,1.229433,1.227660,0.000995
23750.500000,1,1.228967,1.232318,1.230563,0.000929
23750.750000,1,1.226746,1.229953,1.228712,0.001080
23751.000000,1,1.220113,1.224054,1.222599,0.001187
23751.250000,1,1.213259,1.217340,1.215656,0.001258
23751.500000,1,1.210680,1.212874,1.211525,0.000840
23751.750000,1,1.208506,1.212335,1.210504,0.001040
23752.000000,1,1.211832,1.214401,1.213163,0.000829
23752.250000,1,1.213621,1.217346,1.215632,0.001165
23752.500000,1,1.212496,1.215880,1.213986,0.000970
23752.750000,1,1.204818,1.208451,1.206335,0.001078
23753.000000,1,1.191833,1.195968,1.193677,0.001213
23753.250000,1,1.177659,1.181498,1.179301,0.001171
23753.500000,1,1.166745,1.169034,1.167823,0.000779
23753.750000,1,1.159673,1.162161,1.160763,0.000887
23754.000000,1,1.155490,1.158079,1.156775,0.000795
23754.250000,1,1.149147,1.152031,1.150291,0.000857
23754.500000,1,1.135334,1.138862,1.136918,0.001023
23754.750000,1,1.111516,1.115881,1.113831,0.001506
23755.000000,1,1.080485,1.085799,1.082483,0.001919
23755.250000,1,1.045813,1.051237,1.048228,0.001892
23755.500000,1,1.011906,1.016954,1.014274,0.001760
23755.750000,1,0.978964,0.984289,0.981867,0.001692
23756.000000,1,0.944505,0.950496,0.947366,0.001950
23756.250000,1,0.902994,0.910310,0.906738,0.002545
23756.500000,1,0.852543,0.861296,0.857034,0.003142
23756.750000,1,0.794222,0.803608,0.798913,0.003368
23757.000000,1,0.731910,0.742544,0.737245,0.003640
23757.250000,1,0.671576,0.681194,0.676689,0.003365
23757.500000,1,0.614944,0.623643,0.619427,0.003050
23757.750000,1,0.561704,0.570010,0.565949,0.003047
23758.000000,1,0.510823,0.518421,0.514534,0.002752
23758.250000,1,0.460989,0.468464,0.464711,0.002738
23758.500000,1,0.414471,0.421660,0.417832,0.002542
23758.750000,1,0.372815,0.378973,0.375846,0.002243
23759.000000,1,0.338846,0.343527,0.341154,0.001716
23759.250000,1,0.313127,0.316958,0.315223,0.001331
23759.500000,1,0.296076,0.298285,0.297399,0.000749
23759.750000,1,0.286572,0.287548,0.287211,0.000341
23760.000000,2,0.284751,0.285709,0.285208,0.000325
23760.250000,2,0.286617,0.287433,0.286955,0.000274
23760.500000,2,0.291441,0.292461,0.291946,0.000357
23760.750000,2,0.299145,0.301300,0.300174,0.000609
23761.000000,2,0.310633,0.313039,0.311770,0.000772
23761.250000,2,0.325292,0.328001,0.326664,0.000933
23761.500000,2,0.343838,0.347123,0.345278,0.001148
23761.750000,2,0.366492,0.370771,0.368459,0.001531
23762.000000,2,0.394176,0.399678,0.396953,0.001841
23762.250000,2,0.427516,0.433418,0.430497,0.002078
23762.500000,2,0.464649,0.470749,0.467675,0.002155
23762.750000,2,0.502855,0.508643,0.505685,0.002027
23763.000000,2,0.538158,0.544588,0.541338,0.002103
23763.250000,2,0.570784,0.576186,0.573313,0.001803
23763.500000,2,0.600676,0.606319,0.603347,0.001787
23763.750000,2,0.630827,0.636394,0.633572,0.001868
23764.000000,2,0.663089,0.668958,0.665801,0.002044
23764.250000,2,0.696505,0.702108,0.699209,0.001915
23764.500000,2,0.728000,0.732376,0.730291,0.001453
23764.750000,2,0.752498,0.756288,0.754160,0.001176
23765.000000,2,0.767394,0.769649,0.768592,0.000647
23765.250000,2,0.774131,0.775775,0.775331,0.000515
23765.500000,2,0.779346,0.780980,0.779984,0.000499
23765.750000,2,0.787029,0.788847,0.788028,0.000627
23766.000000,2,0.801199,0.804143,0.802799,0.000869
23766.250000,2,0.821468,0.825276,0.823442,0.001299
23766.500000,2,0.843616,0.847228,0.845434,0.001263
23766.750000,2,0.861764,0.864453,0.863244,0.000992
23767.000000,2,0.872756,0.874044,0.873462,0.000392
23767.250000,2,0.876286,0.876959,0.876611,0.000237
23767.500000,2,0.877217,0.878918,0.877878,0.000580
23767.750000,2,0.881696,0.883079,0.882605,0.000480
23768.000000,2,0.893159,0.895576,0.894446,0.000889
23768.250000,2,0.910768,0.914156,0.912591,0.001129
23768.500000,2,0.932080,0.935848,0.933880,0.001261
23768.750000,2,0.951368,0.954846,0.953329,0.001026
23769.000000,2,0.965305,0.967945,0.966561,0.000825
23769.250000,2,0.972756,0.974315,0.973424,0.000563
23769.500000,2,0.974008,0.975633,0.974951,0.000510
23769.750000,2,0.975232,0.976661,0.975935,0.000406
23770.000000,2,0.979022,0.980698,0.979871,0.000490
23770.250000,2,0.986856,0.989612,0.988226,0.000916
23770.500000,2,0.999154,1.001619,1.000516,0.000947
23770.750000,2,1.012609,1.015172,1.013623,0.000879
23771.000000,2,1.021633,1.023648,1.022912,0.000612
23771.250000,2,1.023897,1.025646,1.024912,0.000577
23771.500000,2,1.017556,1.020563,1.019552,0.001027
23771.750000,2,1.007078,1.009910,1.008665,0.000923
23772.000000,2,0.996762,1.001132,0.999089,0.001311
23772.250000,2,0.992167,0.994465,0.993498,0.000670
23772.500000,2,0.994978,0.997314,0.996294,0.000841
23772.750000,2,1.004694,1.007390,1.005840,0.000810
23773.000000,2,1.017623,1.019743,1.018521,0.000751
23773.250000,2,1.027719,1.029628,1.028821,0.000645
23773.500000,2,1.032592,1.034204,1.033192,0.000478
23773.750000,2,1.032701,1.033666,1.033131,0.000286
23774.000000,2,1.032212,1.033431,1.032880,0.000389
23774.250000,2,1.037633,1.038923,1.038082,0.000460
23774.500000,2,1.050720,1.054117,1.052463,0.001236
23774.750000,2,1.071324,1.077657,1.074409,0.002050
23775.000000,2,1.098890,1.104168,1.101626,0.001728
23775.250000,2,1.124820,1.130360,1.127410,0.001711
23775.500000,2,1.144711,1.149405,1.147871,0.001459
23775.750000,2,1.160730,1.164968,1.162902,0.001482
23776.000000,2,1.175301,1.178669,1.177247,0.001127
23776.250000,2,1.188905,1.192500,1.190954,0.001426
23776.500000,2,1.207090,1.212867,1.209796,0.001794
23776.750000,2,1.229147,1.234765,1.232152,0.001781
23777.000000,2,1.251723,1.256933,1.254558,0.001706
23777.250000,2,1.271067,1.274987,1.272879,0.001286
23777.500000,2,1.284054,1.287518,1.285906,0.001297
23777.750000,2,1.294085,1.297226,1.295306,0.000987
23778.000000,2,1.302723,1.305462,1.303884,0.000920
23778.250000,2,1.312698,1.316501,1.314513,0.001207
23778.500000,2,1.326008,1.330463,1.327825,0.001413
23778.750000,2,1.340441,1.344264,1.342799,0.001262
23779.000000,2,1.355787,1.359330,1.357021,0.001242
23779.250000,2,1.366675,1.368934,1.367643,0.000830
23779.500000,2,1.373413,1.376710,1.374734,0.000979
23779.750000,2,1.376878,1.378367,1.377648,0.000521
23780.000000,2,1.377996,1.379645,1.378674,0.000555
23780.250000,2,1.377197,1.378955,1.378231,0.000598
23780.500000,2,1.377495,1.379344,1.378622,0.000678
23780.750000,2,1.379006,1.381117,1.380151,0.000810
23781.000000,2,1.380461,1.383057,1.382100,0.000887
23781.250000,2,1.382591,1.384938,1.384125,0.000672
23781.500000,2,1.383321,1.385143,1.384226,0.000597
23781.750000,2,1.380377,1.382508,1.381371,0.000651
23782.000000,2,1.375445,1.377651,1.376524,0.000898
23782.250000,2,1.370062,1.372082,1.370841,0.000738
23782.500000,2,1.366815,1.368246,1.367433,0.000431
23782.750000,2,1.366295,1.367847,1.366944,0.000491
23783.000000,2,1.368404,1.371080,1.369969,0.000800
23783.250000,2,1.372623,1.374813,1.373671,0.000624
23783.500000,2,1.375134,1.376279,1.375864,0.000329
23783.750000,2,1.374170,1.377040,1.375554,0.000779
23784.000000,2,1.374156,1.376159,1.374869,0.000621
23784.250000,2,1.373517,1.375888,1.374735,0.000809
23784.500000,2,1.377108,1.379350,1.378252,0.000739
23784.750000,2,1.383496,1.386048,1.384810,0.000867
23785.000000,2,1.392758,1.395112,1.393999,0.000821
23785.250000,2,1.399335,1.402585,1.401124,0.000899
23785.500000,2,1.404476,1.405798,1.405126,0.000434
23785.750000,2,1.402368,1.405249,1.403768,0.000878
23786.000000,2,1.398532,1.401196,1.400009,0.000868
23786.250000,2,1.393654,1.395883,1.394631,0.000782
23786.500000,2,1.387054,1.389494,1.388358,0.000674
23786.750000,2,1.378812,1.381128,1.379882,0.000710
23787.000000,2,1.363810,1.367178,1.365687,0.001191
23787.250000,2,1.339190,1.344911,1.342800,0.001953
23787.500000,2,1.306623,1.312704,1.309704,0.002153
23787.750000,2,1.263565,1.271075,1.267385,0.002757
23788.000000,2,1.214168,1.222009,1.217987,0.002878
23788.250000,2,1.156731,1.166332,1.161890,0.003374
23788.500000,2,1.094601,1.105657,1.100223,0.003899
23788.750000,2,1.026325,1.038733,1.032452,0.004390
23789.000000,2,0.952343,0.964954,0.958589,0.004589
23789.250000,2,0.873385,0.886933,0.879717,0.004928
23789.500000,2,0.791058,0.805146,0.798130,0.005059
23789.750000,2,0.709832,0.723968,0.716643,0.004981
23790.000000,2,0.632159,0.644642,0.638040,0.004607
23790.250000,2,0.558719,0.571099,0.564577,0.004388
23790.500000,2,0.493181,0.503859,0.498161,0.003934
23790.750000,2,0.434787,0.443880,0.439235,0.003298
23791.000000,2,0.385080,0.393424,0.389058,0.002910
23791.250000,2,0.345249,0.351794,0.348329,0.002258
23791.500000,2,0.316313,0.320708,0.318240,0.001567
23791.750000,2,0.298301,0.300748,0.299298,0.000868
23792.000000,3,0.287079,0.287578,0.287329,0.000184
23792.250000,3,0.289398,0.290621,0.290153,0.000427
23792.500000,3,0.297795,0.299776,0.298858,0.000736
23792.750000,3,0.312452,0.315630,0.314126,0.001170
23793.000000,3,0.334426,0.338949,0.336826,0.001595
23793.250000,3,0.364196,0.369799,0.367164,0.002032
23793.500000,3,0.399855,0.406932,0.403705,0.002471
23793.750000,3,0.440770,0.447793,0.444591,0.002504
23794.000000,3,0.484033,0.491653,0.487903,0.002715
23794.250000,3,0.528875,0.536749,0.532855,0.002811
23794.500000,3,0.576726,0.585105,0.580792,0.002976
23794.750000,3,0.628190,0.638327,0.632870,0.003550
23795.000000,3,0.684275,0.693847,0.688956,0.003494
23795.250000,3,0.741889,0.752849,0.747146,0.003873
23795.500000,3,0.798057,0.807410,0.802606,0.003457
23795.750000,3,0.846744,0.855673,0.851234,0.003021
23796.000000,3,0.887929,0.895837,0.891774,0.002700
23796.250000,3,0.923258,0.930509,0.926275,0.002612
23796.500000,3,0.955539,0.962487,0.959142,0.002510
23796.750000,3,0.990647,0.998498,0.994454,0.002652
23797.000000,3,1.027040,1.034824,1.030782,0.002839
23797.250000,3,1.063071,1.070429,1.066950,0.002508
23797.500000,3,1.094314,1.100510,1.097193,0.002109
23797.750000,3,1.116402,1.122272,1.119301,0.001916
23798.000000,3,1.130474,1.133700,1.132110,0.001244
23798.250000,3,1.137736,1.141808,1.139258,0.001286
23798.500000,3,1.143857,1.146801,1.145029,0.001082
23798.750000,3,1.149730,1.153702,1.151621,0.001249
23799.000000,3,1.158089,1.161065,1.159641,0.001152
23799.250000,3,1.165875,1.169402,1.167931,0.001247
23799.500000,3,1.171891,1.175354,1.173742,0.001109
23799.750000,3,1.174427,1.177897,1.176153,0.001043
23800.000000,3,1.177819,1.180225,1.178954,0.000753
23800.250000,3,1.163899,1.166187,1.165180,0.000783
23800.500000,3,1.152312,1.155781,1.153810,0.000932
23800.750000,3,1.139728,1.142716,1.141012,0.000897
23801.000000,3,1.128700,1.130936,1.129450,0.000692
23801.250000,3,1.119989,1.122598,1.121018,0.000690
23801.500000,3,1.113836,1.114463,1.114156,0.000212
23801.750000,3,1.106480,1.108961,1.107641,0.000785
23802.000000,3,1.096372,1.098355,1.097442,0.000588
23802.250000,3,1.081129,1.083514,1.082196,0.000841
23802.500000,3,1.061712,1.065360,1.063417,0.001064
23802.750000,3,1.042834,1.045550,1.044308,0.001076
23803.000000,3,1.028590,1.030279,1.029428,0.000619
23803.250000,3,1.020870,1.023229,1.022284,0.000684
23803.500000,3,1.020588,1.021631,1.020982,0.000298
23803.750000,3,1.022613,1.024161,1.023509,0.000486
23804.000000,3,1.024438,1.026265,1.025124,0.000599
23804.250000,3,1.023001,1.023662,1.023318,0.000210
23804.500000,3,1.017641,1.019436,1.018479,0.000509
23804.750000,3,1.014315,1.015245,1.014693,0.000290
23805.000000,3,1.015212,1.016688,1.015839,0.000602
23805.250000,3,1.022943,1.026255,1.024846,0.000984
23805.500000,3,1.039134,1.042864,1.041110,0.001352
23805.750000,3,1.059083,1.063897,1.061624,0.001621
23806.000000,3,1.079762,1.082970,1.081210,0.001231
23806.250000,3,1.094344,1.097764,1.096275,0.001023
23806.500000,3,1.105518,1.108630,1.106769,0.001150
23806.750000,3,1.112654,1.116390,1.114164,0.001382
23807.000000,3,1.120282,1.123691,1.121979,0.001153
23807.250000,3,1.130384,1.133908,1.131811,0.001111
23807.500000,3,1.141041,1.144464,1.142440,0.001265
23807.750000,3,1.150053,1.153288,1.151880,0.001006
23808.000000,3,1.157870,1.160958,1.159618,0.000992
23808.250000,3,1.162982,1.165583,1.164258,0.001051
23808.500000,3,1.167094,1.168453,1.167741,0.000388
23808.750000,3,1.170551,1.172833,1.171555,0.000802
23809.000000,3,1.176359,1.178720,1.177340,0.000786
23809.250000,3,1.183575,1.186541,1.184899,0.000859
23809.500000,3,1.191781,1.193826,1.192587,0.000694
23809.750000,3,1.198907,1.200452,1.199697,0.000544
23810.000000,3,1.204727,1.206335,1.205296,0.000517
23810.250000,3,1.208312,1.209612,1.208981,0.000370
23810.500000,3,1.211057,1.211928,1.211492,0.000281
23810.750000,3,1.212395,1.213672,1.213066,0.000380
23811.000000,3,1.213133,1.214718,1.213930,0.000510
23811.250000,3,1.213955,1.216487,1.215055,0.000715
23811.500000,3,1.216298,1.217428,1.216888,0.000411
23811.750000,3,1.217793,1.220647,1.219400,0.000740
23812.000000,3,1.221659,1.222972,1.222329,0.000433
23812.250000,3,1.223432,1.225503,1.224302,0.000755
23812.500000,3,1.223534,1.225772,1.224673,0.000857
23812.750000,3,1.221685,1.225113,1.223406,0.001046
23813.000000,3,1.219308,1.222554,1.221036,0.001137
23813.250000,3,1.217191,1.219605,1.218377,0.000979
23813.500000,3,1.215853,1.218678,1.217163,0.001012
23813.750000,3,1.215154,1.218718,1.217060,0.001079
23814.000000,3,1.215114,1.217836,1.216935,0.000794
23814.250000,3,1.214574,1.217752,1.216379,0.001042
23814.500000,3,1.212928,1.215967,1.214220,0.001102
23814.750000,3,1.210191,1.213212,1.211967,0.001072
23815.000000,3,1.208682,1.211745,1.210449,0.001004
23815.250000,3,1.209672,1.212590,1.211385,0.001017
23815.500000,3,1.213456,1.215874,1.214678,0.000947
23815.750000,3,1.219256,1.221823,1.220798,0.000950
23816.000000,3,1.227235,1.228979,1.228170,0.000669
23816.250000,3,1.233716,1.236176,1.234848,0.000783
23816.500000,3,1.239510,1.242715,1.241407,0.000998
23816.750000,3,1.245793,1.248480,1.246883,0.000786
23817.000000,3,1.250271,1.253605,1.252017,0.001022
23817.250000,3,1.254783,1.258048,1.256220,0.001249
23817.500000,3,1.258039,1.260303,1.259180,0.000778
23817.750000,3,1.257611,1.260723,1.258915,0.000946
23818.000000,3,1.253295,1.256086,1.254912,0.000861
23818.250000,3,1.245264,1.248800,1.246919,0.001344
23818.500000,3,1.232152,1.236456,1.234224,0.001369
23818.750000,3,1.213146,1.218376,1.216454,0.001823
23819.000000,3,1.190425,1.195459,1.193176,0.001976
23819.250000,3,1.161802,1.168124,1.164634,0.002156
23819.500000,3,1.127186,1.133515,1.130534,0.002208
23819.750000,3,1.085819,1.094614,1.090340,0.002847
23820.000000,3,1.039948,1.049908,1.044751,0.003349
23820.250000,3,0.988415,0.997668,0.992897,0.003478
23820.500000,3,0.930653,0.941080,0.935660,0.003748
23820.750000,3,0.868125,0.879660,0.873825,0.004058
23821.000000,3,0.802610,0.813640,0.808177,0.004039
23821.250000,3,0.735517,0.746749,0.741140,0.004021
23821.500000,3,0.669077,0.680168,0.674530,0.003988
23821.750000,3,0.604500,0.615411,0.609931,0.004073
23822.000000,3,0.542615,0.553061,0.547939,0.003741
23822.250000,3,0.484970,0.494504,0.489815,0.003419
23822.500000,3,0.432027,0.440999,0.436673,0.003092
23822.750000,3,0.386909,0.394270,0.390566,0.002638
23823.000000,3,0.349793,0.355764,0.352642,0.002066
23823.250000,3,0.321671,0.325983,0.323876,0.001485
23823.500000,3,0.302951,0.305449,0.304188,0.000956
23823.750000,3,0.292162,0.293279,0.292774,0.000387
23824.000000,4,0.280532,0.281009,0.280752,0.000160
23824.250000,4,0.283340,0.284739,0.284278,0.000496
23824.500000,4,0.292487,0.294706,0.293725,0.000828
23824.750000,4,0.307355,0.310801,0.309284,0.001206
23825.000000,4,0.328581,0.332994,0.330820,0.001617
23825.250000,4,0.355948,0.361576,0.358956,0.001996
23825.500000,4,0.390477,0.397521,0.394315,0.002445
23825.750000,4,0.432789,0.440940,0.436996,0.002982
23826.000000,4,0.481774,0.490457,0.486162,0.003191
23826.250000,4,0.535414,0.545245,0.540331,0.003514
23826.500000,4,0.591161,0.601174,0.596190,0.003679
23826.750000,4,0.647704,0.657992,0.652949,0.003549
23827.000000,4,0.703930,0.714180,0.708915,0.003472
23827.250000,4,0.759257,0.768724,0.763903,0.003356
23827.500000,4,0.812591,0.821191,0.816956,0.003230
23827.750000,4,0.863804,0.872627,0.868561,0.003090
23828.000000,4,0.912030,0.920336,0.916366,0.002918
23828.250000,4,0.955532,0.962692,0.959217,0.002500
23828.500000,4,0.992764,0.999662,0.996264,0.002307
23828.750000,4,1.024194,1.029027,1.026685,0.001832
23829.000000,4,1.048713,1.052443,1.050687,0.001387
23829.250000,4,1.067406,1.070409,1.068901,0.001036
23829.500000,4,1.081012,1.083814,1.082244,0.000956
23829.750000,4,1.092408,1.094197,1.093075,0.000671
23830.000000,4,1.102391,1.104945,1.103567,0.000919
23830.250000,4,1.113591,1.115806,1.114687,0.000697
23830.500000,4,1.124228,1.127213,1.125599,0.000882
23830.750000,4,1.134314,1.136281,1.135466,0.000648
23831.000000,4,1.140062,1.141857,1.140992,0.000585
23831.250000,4,1.141408,1.142722,1.141908,0.000401
23831.500000,4,1.138534,1.139666,1.139074,0.000326
23831.750000,4,1.135433,1.137129,1.136515,0.000534
23832.000000,4,1.136473,1.138210,1.137133,0.000489
23832.250000,4,1.140612,1.142565,1.141620,0.000661
23832.500000,4,1.147780,1.149651,1.148561,0.000578
23832.750000,4,1.153678,1.155470,1.154717,0.000637
23833.000000,4,1.157256,1.158172,1.157775,0.000291
23833.250000,4,1.155830,1.157047,1.156504,0.000414
23833.500000,4,1.151950,1.154636,1.153354,0.000770
23833.750000,4,1.151918,1.153209,1.152538,0.000393
23834.000000,4,1.154017,1.155879,1.155020,0.000659
23834.250000,4,1.160345,1.162409,1.161489,0.000580
23834.500000,4,1.167995,1.169939,1.168821,0.000571
23834.750000,4,1.173261,1.175431,1.174294,0.000721
23835.000000,4,1.175044,1.176386,1.175528,0.000469
23835.250000,4,1.173601,1.175012,1.174351,0.000462
23835.500000,4,1.171886,1.172736,1.172231,0.000320
23835.750000,4,1.172262,1.173724,1.172977,0.000512
23836.000000,4,1.176980,1.178736,1.177810,0.000496
23836.250000,4,1.184547,1.186423,1.185489,0.000568
23836.500000,4,1.193504,1.195919,1.194795,0.000858
23836.750000,4,1.202661,1.204103,1.203455,0.000505
23837.000000,4,1.208989,1.211000,1.210165,0.000719
23837.250000,4,1.212634,1.213861,1.213176,0.000427
23837.500000,4,1.212977,1.213985,1.213445,0.000337
23837.750000,4,1.209998,1.211098,1.210635,0.000340
23838.000000,4,1.203950,1.206506,1.205103,0.000923
23838.250000,4,1.197839,1.200692,1.199332,0.000931
23838.500000,4,1.193934,1.195073,1.194639,0.000348
23838.750000,4,1.191458,1.193335,1.192352,0.000534
23839.000000,4,1.192486,1.193492,1.193145,0.000324
23839.250000,4,1.196403,1.197341,1.196877,0.000335
23839.500000,4,1.198618,1.200445,1.199571,0.000562
23839.750000,4,1.200366,1.201778,1.200849,0.000399
23840.000000,4,1.203531,1.206490,1.205219,0.001082
23840.250000,4,1.197273,1.198914,1.197867,0.000495
23840.500000,4,1.196029,1.196933,1.196328,0.000271
23840.750000,4,1.196524,1.197067,1.196799,0.000167
23841.000000,4,1.198546,1.200285,1.199397,0.000529
23841.250000,4,1.200547,1.201959,1.201393,0.000500
23841.500000,4,1.201110,1.202319,1.201670,0.000351
23841.750000,4,1.198367,1.200062,1.199449,0.000464
23842.000000,4,1.195217,1.196234,1.195551,0.000362
23842.250000,4,1.191546,1.192439,1.192069,0.000334
23842.500000,4,1.189968,1.191426,1.190651,0.000491
23842.750000,4,1.190764,1.192581,1.191853,0.000573
23843.000000,4,1.193472,1.194927,1.193984,0.000493
23843.250000,4,1.193461,1.195735,1.194435,0.000678
23843.500000,4,1.192970,1.194324,1.193741,0.000405
23843.750000,4,1.190405,1.192251,1.191333,0.000579
23844.000000,4,1.188326,1.190145,1.189252,0.000658
23844.250000,4,1.187576,1.189267,1.188238,0.000622
23844.500000,4,1.187866,1.189074,1.188593,0.000394
23844.750000,4,1.189549,1.190969,1.190443,0.000390
23845.000000,4,1.190605,1.191883,1.191288,0.000370
23845.250000,4,1.189739,1.191208,1.190456,0.000391
23845.500000,4,1.187623,1.189155,1.188504,0.000508
23845.750000,4,1.185488,1.186884,1.186417,0.000454
23846.000000,4,1.185137,1.186782,1.185667,0.000492
23846.250000,4,1.185508,1.187121,1.186228,0.000524
23846.500000,4,1.187695,1.189471,1.188329,0.000607
23846.750000,4,1.189330,1.190589,1.190165,0.000435
23847.000000,4,1.190943,1.191932,1.191406,0.000311
23847.250000,4,1.190671,1.191787,1.191365,0.000416
23847.500000,4,1.190056,1.191135,1.190601,0.000318
23847.750000,4,1.187144,1.188626,1.187944,0.000418
23848.000000,4,1.183238,1.184451,1.183868,0.000485
23848.250000,4,1.176799,1.179023,1.177925,0.000676
23848.500000,4,1.169010,1.171961,1.170852,0.000932
23848.750000,4,1.161387,1.164194,1.162651,0.000863
23849.000000,4,1.152284,1.155827,1.153801,0.001124
23849.250000,4,1.142026,1.145760,1.143882,0.001197
23849.500000,4,1.131004,1.135474,1.132769,0.001379
23849.750000,4,1.118043,1.121818,1.120369,0.001312
23850.000000,4,1.104096,1.108753,1.106116,0.001432
23850.250000,4,1.089633,1.092878,1.091099,0.001108
23850.500000,4,1.073723,1.077703,1.075571,0.001479
23850.750000,4,1.057543,1.063208,1.059948,0.001615
23851.000000,4,1.041603,1.045374,1.043395,0.001216
23851.250000,4,1.020862,1.025821,1.023352,0.001637
23851.500000,4,0.995879,1.002029,0.998721,0.001915
23851.750000,4,0.965255,0.972706,0.968667,0.002491
23852.000000,4,0.929714,0.936434,0.933060,0.002382
23852.250000,4,0.887364,0.895957,0.891695,0.002825
23852.500000,4,0.841818,0.850076,0.845963,0.002919
