# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.229574,0.230533,0.230048,0.000302
23728.250000,1,0.232170,0.233209,0.232821,0.000371
23728.500000,1,0.239763,0.241273,0.240778,0.000557
23728.750000,1,0.252433,0.254596,0.253775,0.000826
23729.000000,1,0.270841,0.273371,0.272402,0.000932
23729.250000,1,0.294340,0.297366,0.296301,0.001118
23729.500000,1,0.322949,0.327517,0.325773,0.001532
23729.750000,1,0.357223,0.361735,0.360092,0.001595
23730.000000,1,0.395033,0.400200,0.398379,0.001886
23730.250000,1,0.436853,0.442262,0.440206,0.001971
23730.500000,1,0.481626,0.487259,0.485100,0.002042
23730.750000,1,0.529202,0.534693,0.532489,0.002040
23731.000000,1,0.577828,0.584058,0.581765,0.002233
23731.250000,1,0.628650,0.634592,0.632193,0.002124
23731.500000,1,0.679004,0.684676,0.682276,0.002083
23731.750000,1,0.728035,0.733401,0.731247,0.001923
23732.000000,1,0.775109,0.780813,0.778460,0.002032
23732.250000,1,0.820351,0.825137,0.823134,0.001805
23732.500000,1,0.863371,0.868362,0.866300,0.001777
23732.750000,1,0.904153,0.909177,0.906942,0.001872
23733.000000,1,0.942419,0.947235,0.944854,0.001661
23733.250000,1,0.976600,0.980269,0.978768,0.001379
23733.500000,1,1.006338,1.010190,1.008633,0.001494
23733.750000,1,1.033789,1.036883,1.035649,0.001034
23734.000000,1,1.060350,1.063706,1.061723,0.001187
23734.250000,1,1.086381,1.088288,1.087362,0.000795
23734.500000,1,1.111151,1.114708,1.113099,0.001348
23734.750000,1,1.135810,1.138457,1.136981,0.000976
23735.000000,1,1.157055,1.160092,1.158641,0.001071
23735.250000,1,1.175418,1.177761,1.176558,0.000836
23735.500000,1,1.190589,1.192400,1.191484,0.000611
23735.750000,1,1.203354,1.204923,1.204096,0.000546
23736.000000,1,1.215149,1.216934,1.216203,0.000584
23736.250000,1,1.225491,1.227264,1.226163,0.000672
23736.500000,1,1.233642,1.235783,1.234676,0.000725
23736.750000,1,1.240926,1.242439,1.241490,0.000520
23737.000000,1,1.245219,1.247164,1.246050,0.000632
23737.250000,1,1.249763,1.250713,1.250232,0.000288
23737.500000,1,1.253261,1.254804,1.254138,0.000497
23737.750000,1,1.257291,1.259654,1.258415,0.000775
23738.000000,1,1.261324,1.263788,1.262638,0.000760
23738.250000,1,1.265142,1.266715,1.265931,0.000512
23738.500000,1,1.267812,1.269092,1.268495,0.000418
23738.750000,1,1.270208,1.272633,1.271253,0.000706
23739.000000,1,1.274627,1.275827,1.275146,0.000423
23739.250000,1,1.279734,1.281502,1.280655,0.000601
23739.500000,1,1.286385,1.287832,1.287185,0.000473
23739.750000,1,1.292937,1.295013,1.294204,0.000646
23740.000000,1,1.300354,1.301826,1.300751,0.000476
23740.250000,1,1.304741,1.306023,1.305369,0.000360
23740.500000,1,1.309200,1.310133,1.309578,0.000347
23740.750000,1,1.311497,1.313010,1.312417,0.000449
23741.000000,1,1.314337,1.316176,1.314996,0.000561
23741.250000,1,1.315725,1.316216,1.315956,0.000162
23741.500000,1,1.314750,1.315825,1.315383,0.000352
23741.750000,1,1.311930,1.312997,1.312510,0.000339
23742.000000,1,1.307301,1.308919,1.308023,0.000511
23742.250000,1,1.302543,1.303536,1.302925,0.000325
23742.500000,1,1.297271,1.298851,1.298003,0.000577
23742.750000,1,1.292541,1.294506,1.293419,0.000628
23743.000000,1,1.288865,1.290055,1.289498,0.000426
23743.250000,1,1.284874,1.286035,1.285533,0.000371
23743.500000,1,1.280591,1.282229,1.281678,0.000629
23743.750000,1,1.277927,1.278833,1.278386,0.000265
23744.000000,1,1.276676,1.278064,1.277174,0.000516
23744.250000,1,1.276527,1.277724,1.277125,0.000385
23744.500000,1,1.278161,1.279452,1.278785,0.000428
23744.750000,1,1.280301,1.282623,1.280845,0.000744
23745.000000,1,1.282772,1.283168,1.283002,0.000124
23745.250000,1,1.284067,1.285841,1.284831,0.000598
23745.500000,1,1.285167,1.286836,1.286336,0.000550
23745.750000,1,1.286991,1.288210,1.287652,0.000381
23746.000000,1,1.287971,1.289339,1.288742,0.000409
23746.250000,1,1.287683,1.288818,1.288249,0.000427
23746.500000,1,1.284894,1.286141,1.285496,0.000456
23746.750000,1,1.281366,1.282782,1.282052,0.000450
23747.000000,1,1.277566,1.278603,1.277962,0.000325
23747.250000,1,1.272410,1.273722,1.273197,0.000468
23747.500000,1,1.267224,1.268342,1.267860,0.000412
23747.750000,1,1.260069,1.262680,1.261367,0.000812
23748.000000,1,1.253215,1.254723,1.253884,0.000569
23748.250000,1,1.243350,1.244670,1.244121,0.000446
23748.500000,1,1.233509,1.235555,1.234564,0.000595
23748.750000,1,1.225391,1.226390,1.225913,0.000376
23749.000000,1,1.217489,1.219327,1.218379,0.000638
23749.250000,1,1.210595,1.212833,1.211999,0.000781
23749.500000,1,1.205570,1.207731,1.206331,0.000619
23749.750000,1,1.198957,1.200932,1.199978,0.000662
23750.000000,1,1.191311,1.194215,1.193048,0.001003
23750.250000,1,1.184239,1.186526,1.185517,0.000631
23750.500000,1,1.176506,1.178679,1.177861,0.000661
23750.750000,1,1.168570,1.170955,1.170134,0.000725
23751.000000,1,1.161795,1.163808,1.162695,0.000705
23751.250000,1,1.154862,1.157045,1.155988,0.000675
23751.500000,1,1.147612,1.149607,1.148696,0.000674
23751.750000,1,1.140490,1.142307,1.141581,0.000594
23752.000000,1,1.134235,1.136229,1.135032,0.000676
23752.250000,1,1.126844,1.129252,1.128141,0.000743
23752.500000,1,1.118737,1.120705,1.119917,0.000662
23752.750000,1,1.109125,1.111081,1.110164,0.000615
23753.000000,1,1.097459,1.099311,1.098353,0.000713
23753.250000,1,1.084089,1.085743,1.084707,0.000662
23753.500000,1,1.070320,1.071867,1.070851,0.000526
23753.750000,1,1.056030,1.057503,1.056678,0.000591
23754.000000,1,1.042141,1.043987,1.042850,0.000577
23754.250000,1,1.026521,1.028875,1.027582,0.000843
23754.500000,1,1.007590,1.011363,1.008821,0.001330
23754.750000,1,0.985162,0.988284,0.986435,0.001214
23755.000000,1,0.958132,0.961258,0.959535,0.001265
23755.250000,1,0.928381,0.931925,0.929767,0.001404
23755.500000,1,0.895535,0.900496,0.897708,0.001637
23755.750000,1,0.860896,0.865479,0.862905,0.001571
23756.000000,1,0.822833,0.827988,0.825180,0.001788
23756.250000,1,0.780696,0.786566,0.783096,0.001995
23756.500000,1,0.734093,0.740077,0.736503,0.002060
23756.750000,1,0.683554,0.690136,0.686194,0.002207
23757.000000,1,0.631587,0.637894,0.634208,0.002159
23757.250000,1,0.579135,0.584974,0.581562,0.002011
23757.500000,1,0.527239,0.532993,0.529603,0.002082
23757.750000,1,0.476737,0.482451,0.478981,0.001992
23758.000000,1,0.428104,0.433709,0.430470,0.001906
23758.250000,1,0.383292,0.388591,0.385572,0.001842
23758.500000,1,0.343412,0.347542,0.344995,0.001496
23758.750000,1,0.308508,0.311962,0.309973,0.001222
23759.000000,1,0.280041,0.282845,0.281274,0.000954
23759.250000,1,0.258075,0.260257,0.259074,0.000775
23759.500000,1,0.242679,0.243698,0.243147,0.000375
23759.750000,1,0.233366,0.233945,0.233727,0.000184
23760.000000,2,0.296345,0.297293,0.296760,0.000303
23760.250000,2,0.298731,0.299836,0.299266,0.000431
23760.500000,2,0.306099,0.307275,0.306706,0.000412
23760.750000,2,0.317607,0.319157,0.318425,0.000614
23761.000000,2,0.333900,0.335986,0.334928,0.000821
23761.250000,2,0.354652,0.356956,0.355898,0.000955
23761.500000,2,0.379052,0.382303,0.380865,0.001217
23761.750000,2,0.407526,0.411256,0.409785,0.001361
23762.000000,2,0.440319,0.444234,0.442588,0.001387
23762.250000,2,0.476037,0.480240,0.478482,0.001547
23762.500000,2,0.514488,0.519061,0.517218,0.001729
23762.750000,2,0.554288,0.558757,0.556787,0.001618
23763.000000,2,0.594139,0.598079,0.596666,0.001447
23763.250000,2,0.632660,0.637233,0.635413,0.001672
23763.500000,2,0.670100,0.674912,0.672963,0.001808
23763.750000,2,0.706594,0.710414,0.708737,0.001410
23764.000000,2,0.741155,0.744709,0.743118,0.001364
23764.250000,2,0.773375,0.776824,0.775191,0.001221
23764.500000,2,0.801698,0.805109,0.803894,0.001194
23764.750000,2,0.826686,0.830312,0.828757,0.001234
23765.000000,2,0.848743,0.851236,0.850192,0.000834
23765.250000,2,0.868162,0.870017,0.869283,0.000693
23765.500000,2,0.885361,0.888119,0.887001,0.001001
23765.750000,2,0.902209,0.904805,0.903720,0.000805
23766.000000,2,0.918342,0.920299,0.919290,0.000739
23766.250000,2,0.931058,0.933406,0.932471,0.000792
23766.500000,2,0.942419,0.944368,0.943481,0.000570
23766.750000,2,0.951124,0.952469,0.951940,0.000474
23767.000000,2,0.959126,0.960435,0.959935,0.000444
23767.250000,2,0.967556,0.968829,0.968284,0.000427
23767.500000,2,0.976482,0.977957,0.977146,0.000458
23767.750000,2,0.985602,0.987120,0.986363,0.000469
23768.000000,2,0.993615,0.994837,0.994113,0.000491
23768.250000,2,0.999305,1.001163,1.000257,0.000600
23768.500000,2,1.004679,1.006016,1.005483,0.000404
23768.750000,2,1.009571,1.011333,1.010389,0.000539
23769.000000,2,1.015815,1.016878,1.016397,0.000327
23769.250000,2,1.021992,1.023756,1.022960,0.000585
23769.500000,2,1.029672,1.031071,1.030375,0.000484
23769.750000,2,1.036857,1.037866,1.037519,0.000296
23770.000000,2,1.043082,1.044569,1.043644,0.000457
23770.250000,2,1.048573,1.049956,1.049251,0.000404
23770.500000,2,1.054244,1.055182,1.054721,0.000316
23770.750000,2,1.059592,1.060784,1.060146,0.000326
23771.000000,2,1.065380,1.066696,1.065999,0.000430
23771.250000,2,1.070637,1.072070,1.071357,0.000437
23771.500000,2,1.075996,1.076770,1.076267,0.000252
23771.750000,2,1.080221,1.082000,1.081182,0.000628
23772.000000,2,1.085681,1.087337,1.086550,0.000520
23772.250000,2,1.091190,1.092936,1.091899,0.000533
23772.500000,2,1.097402,1.098858,1.098273,0.000465
23772.750000,2,1.104639,1.105690,1.105221,0.000368
23773.000000,2,1.110800,1.113030,1.112057,0.000811
23773.250000,2,1.118168,1.119444,1.119036,0.000524
23773.500000,2,1.124729,1.125799,1.125219,0.000365
23773.750000,2,1.130750,1.132509,1.131709,0.000572
23774.000000,2,1.136963,1.139586,1.138306,0.000860
23774.250000,2,1.143893,1.145563,1.144803,0.000590
23774.500000,2,1.149206,1.151589,1.150940,0.000737
23774.750000,2,1.155247,1.157126,1.156032,0.000628
23775.000000,2,1.159482,1.161180,1.160515,0.000615
23775.250000,2,1.163180,1.165123,1.164089,0.000581
23775.500000,2,1.166366,1.167712,1.166982,0.000441
23775.750000,2,1.169428,1.170735,1.170056,0.000432
23776.000000,2,1.172775,1.175952,1.174647,0.001037
23776.250000,2,1.174119,1.175962,1.174716,0.000559
23776.500000,2,1.176524,1.177888,1.177009,0.000414
23776.750000,2,1.178931,1.180286,1.179555,0.000545
23777.000000,2,1.182534,1.184201,1.183380,0.000521
23777.250000,2,1.187492,1.189229,1.188236,0.000519
23777.500000,2,1.193794,1.194773,1.194348,0.000305
23777.750000,2,1.199896,1.201177,1.200710,0.000482
23778.000000,2,1.207357,1.208487,1.208038,0.000370
23778.250000,2,1.213909,1.215689,1.214928,0.000664
23778.500000,2,1.221635,1.224252,1.223061,0.000715
23778.750000,2,1.230839,1.232544,1.231510,0.000553
23779.000000,2,1.238994,1.239917,1.239569,0.000359
23779.250000,2,1.247743,1.249480,1.248423,0.000615
23779.500000,2,1.256727,1.258183,1.257294,0.000458
23779.750000,2,1.265498,1.267237,1.266535,0.000588
23780.000000,2,1.275444,1.276667,1.276128,0.000465
23780.250000,2,1.284847,1.286944,1.285708,0.000717
23780.500000,2,1.294937,1.296462,1.295612,0.000578
23780.750000,2,1.304457,1.305361,1.304917,0.000280
23781.000000,2,1.312555,1.314093,1.313470,0.000514
23781.250000,2,1.320900,1.323016,1.322043,0.000783
23781.500000,2,1.330178,1.331393,1.330753,0.000443
23781.750000,2,1.338601,1.340152,1.339223,0.000507
23782.000000,2,1.346365,1.348331,1.347365,0.000569
23782.250000,2,1.353648,1.356133,1.354997,0.000731
23782.500000,2,1.359948,1.361320,1.360404,0.000466
23782.750000,2,1.363642,1.365911,1.364798,0.000639
23783.000000,2,1.367247,1.368253,1.367761,0.000379
23783.250000,2,1.369043,1.370559,1.369901,0.000515
23783.500000,2,1.370480,1.372255,1.371404,0.000489
23783.750000,2,1.371038,1.372422,1.371732,0.000444
23784.000000,2,1.369735,1.370958,1.370245,0.000446
23784.250000,2,1.365077,1.366577,1.365809,0.000477
23784.500000,2,1.357655,1.359110,1.358424,0.000490
23784.750000,2,1.349367,1.350530,1.350062,0.000398
23785.000000,2,1.340778,1.342941,1.341691,0.000690
23785.250000,2,1.331800,1.333910,1.332824,0.000683
23785.500000,2,1.322955,1.324638,1.323628,0.000539
23785.750000,2,1.310479,1.313348,1.311692,0.000828
23786.000000,2,1.295888,1.298124,1.297302,0.000753
23786.250000,2,1.279531,1.281325,1.280139,0.000565
23786.500000,2,1.259959,1.262729,1.261502,0.000784
23786.750000,2,1.239235,1.243581,1.240848,0.001486
23787.000000,2,1.216509,1.219907,1.217681,0.001212
23787.250000,2,1.188049,1.191275,1.189328,0.001125
23787.500000,2,1.153205,1.158328,1.155288,0.001709
23787.750000,2,1.113896,1.119139,1.115887,0.001929
23788.000000,2,1.068632,1.075173,1.071278,0.002222
23788.250000,2,1.020215,1.026772,1.022618,0.002238
23788.500000,2,0.968789,0.975308,0.971411,0.002478
23788.750000,2,0.913777,0.920451,0.916248,0.002432
23789.000000,2,0.854134,0.861727,0.857120,0.002601
23789.250000,2,0.790801,0.798714,0.793970,0.002859
23789.500000,2,0.723787,0.732694,0.727457,0.002921
23789.750000,2,0.657041,0.664869,0.660049,0.002737
23790.000000,2,0.591524,0.598885,0.594370,0.002618
23790.250000,2,0.528449,0.536066,0.531557,0.002609
23790.500000,2,0.471581,0.478440,0.474278,0.002397
23790.750000,2,0.421215,0.426743,0.423222,0.001943
23791.000000,2,0.377809,0.383122,0.379873,0.001778
23791.250000,2,0.344086,0.347751,0.345587,0.001181
23791.500000,2,0.320038,0.322749,0.321005,0.000880
23791.750000,2,0.305674,0.306817,0.306133,0.000346
23792.000000,3,0.298593,0.299147,0.298862,0.000185
23792.250000,3,0.301974,0.303163,0.302774,0.000390
23792.500000,3,0.312635,0.314641,0.313779,0.000607
23792.750000,3,0.330286,0.333029,0.331777,0.000956
23793.000000,3,0.354419,0.358112,0.356802,0.001290
23793.250000,3,0.385840,0.390192,0.388579,0.001506
23793.500000,3,0.423766,0.428750,0.426682,0.001784
23793.750000,3,0.466458,0.472061,0.470008,0.001878
23794.000000,3,0.513763,0.519495,0.517331,0.002065
23794.250000,3,0.563427,0.569877,0.567292,0.002298
23794.500000,3,0.614998,0.621504,0.618917,0.002263
23794.750000,3,0.667571,0.674477,0.671718,0.002405
23795.000000,3,0.721244,0.728402,0.725673,0.002354
23795.250000,3,0.774939,0.782303,0.779401,0.002449
23795.500000,3,0.828051,0.834937,0.832218,0.002326
23795.750000,3,0.878321,0.883797,0.881671,0.001955
23796.000000,3,0.923806,0.928294,0.926665,0.001664
23796.250000,3,0.961705,0.967522,0.965452,0.001882
23796.500000,3,0.996994,1.001353,0.999426,0.001524
23796.750000,3,1.028534,1.031991,1.030675,0.001167
23797.000000,3,1.056761,1.060279,1.059053,0.001244
23797.250000,3,1.082305,1.085188,1.084081,0.001056
23797.500000,3,1.103611,1.106176,1.104909,0.000783
23797.750000,3,1.119051,1.120841,1.119872,0.000603
23798.000000,3,1.129592,1.131049,1.130330,0.000525
23798.250000,3,1.136895,1.138354,1.137419,0.000517
23798.500000,3,1.142201,1.144025,1.143068,0.000655
23798.750000,3,1.147840,1.148906,1.148365,0.000365
23799.000000,3,1.152385,1.153661,1.152970,0.000454
23799.250000,3,1.155456,1.156486,1.155911,0.000305
23799.500000,3,1.155523,1.157153,1.156330,0.000485
23799.750000,3,1.154325,1.155926,1.155086,0.000464
23800.000000,3,1.153795,1.155308,1.154375,0.000463
23800.250000,3,1.151506,1.152934,1.152094,0.000493
23800.500000,3,1.150454,1.151477,1.150934,0.000339
23800.750000,3,1.149756,1.150939,1.150452,0.000366
23801.000000,3,1.148878,1.150221,1.149546,0.000447
23801.250000,3,1.147281,1.149393,1.148232,0.000675
23801.500000,3,1.147091,1.148116,1.147710,0.000347
23801.750000,3,1.147857,1.148387,1.148153,0.000187
23802.000000,3,1.149258,1.151659,1.150241,0.000712
23802.250000,3,1.152845,1.154204,1.153433,0.000409
23802.500000,3,1.156606,1.157354,1.156918,0.000267
23802.750000,3,1.159165,1.160730,1.159866,0.000508
23803.000000,3,1.161492,1.162850,1.162060,0.000499
23803.250000,3,1.162418,1.164534,1.163414,0.000575
23803.500000,3,1.163845,1.164634,1.164387,0.000236
23803.750000,3,1.164548,1.165366,1.164932,0.000239
23804.000000,3,1.164188,1.165153,1.164709,0.000371
23804.250000,3,1.161946,1.162978,1.162371,0.000343
23804.500000,3,1.159034,1.160241,1.159525,0.000413
23804.750000,3,1.155209,1.156576,1.156032,0.000539
23805.000000,3,1.152867,1.154408,1.153290,0.000495
23805.250000,3,1.150446,1.152714,1.151453,0.000662
23805.500000,3,1.149474,1.150916,1.150555,0.000460
23805.750000,3,1.148695,1.149922,1.149290,0.000426
23806.000000,3,1.146925,1.147829,1.147318,0.000272
23806.250000,3,1.144924,1.145792,1.145333,0.000283
23806.500000,3,1.143353,1.144200,1.143809,0.000294
23806.750000,3,1.143149,1.143896,1.143463,0.000232
23807.000000,3,1.143936,1.145893,1.145061,0.000570
23807.250000,3,1.145496,1.146885,1.146470,0.000446
23807.500000,3,1.147241,1.148468,1.147908,0.000376
23807.750000,3,1.146899,1.148387,1.147685,0.000481
23808.000000,3,1.146341,1.147522,1.147043,0.000361
23808.250000,3,1.144713,1.146274,1.145392,0.000564
23808.500000,3,1.143728,1.145550,1.144567,0.000532
23808.750000,3,1.142498,1.143809,1.143083,0.000458
23809.000000,3,1.140855,1.142440,1.141466,0.000497
23809.250000,3,1.139458,1.140271,1.139803,0.000313
23809.500000,3,1.137176,1.137871,1.137605,0.000216
23809.750000,3,1.135614,1.136807,1.136149,0.000437
23810.000000,3,1.135698,1.136925,1.136250,0.000367
23810.250000,3,1.137436,1.138551,1.138211,0.000346
23810.500000,3,1.140137,1.140994,1.140386,0.000286
23810.750000,3,1.142813,1.143486,1.143162,0.000236
23811.000000,3,1.144761,1.146161,1.145493,0.000423
23811.250000,3,1.147660,1.149184,1.148385,0.000514
23811.500000,3,1.150928,1.152002,1.151486,0.000339
23811.750000,3,1.153905,1.156034,1.155046,0.000615
23812.000000,3,1.158290,1.159909,1.159241,0.000523
23812.250000,3,1.162426,1.164252,1.163203,0.000576
23812.500000,3,1.165183,1.166926,1.165978,0.000539
23812.750000,3,1.167712,1.168894,1.168349,0.000406
23813.000000,3,1.169946,1.171449,1.170647,0.000483
23813.250000,3,1.172223,1.174000,1.172922,0.000596
23813.500000,3,1.174668,1.176051,1.175192,0.000490
23813.750000,3,1.175707,1.177290,1.176722,0.000550
23814.000000,3,1.177351,1.178724,1.177880,0.000455
23814.250000,3,1.177927,1.178713,1.178288,0.000301
23814.500000,3,1.179212,1.180104,1.179739,0.000315
23814.750000,3,1.180340,1.181853,1.180948,0.000543
23815.000000,3,1.182926,1.183854,1.183451,0.000323
23815.250000,3,1.185069,1.186779,1.185932,0.000628
23815.500000,3,1.187824,1.188846,1.188181,0.000370
23815.750000,3,1.189011,1.189839,1.189277,0.000270
23816.000000,3,1.189346,1.190704,1.190192,0.000439
23816.250000,3,1.191199,1.192613,1.192011,0.000538
23816.500000,3,1.194424,1.195847,1.195081,0.000525
23816.750000,3,1.198141,1.199507,1.199096,0.000451
23817.000000,3,1.201347,1.202582,1.201976,0.000471
23817.250000,3,1.202447,1.203437,1.202850,0.000299
23817.500000,3,1.199588,1.200729,1.200407,0.000360
23817.750000,3,1.194953,1.195347,1.195175,0.000152
23818.000000,3,1.186638,1.188003,1.187373,0.000446
23818.250000,3,1.176389,1.177969,1.176988,0.000638
23818.500000,3,1.161738,1.163934,1.162694,0.000675
23818.750000,3,1.141465,1.144141,1.143023,0.000949
23819.000000,3,1.116180,1.119590,1.117600,0.001271
23819.250000,3,1.084866,1.088499,1.086594,0.001327
23819.500000,3,1.049984,1.054517,1.052208,0.001607
23819.750000,3,1.013335,1.017043,1.015157,0.001595
23820.000000,3,0.973548,0.978284,0.975626,0.001600
23820.250000,3,0.929728,0.935397,0.932228,0.002020
23820.500000,3,0.881108,0.886836,0.883786,0.002050
23820.750000,3,0.827775,0.833618,0.830291,0.002253
23821.000000,3,0.769890,0.776313,0.772651,0.002479
23821.250000,3,0.710285,0.717023,0.712974,0.002472
23821.500000,3,0.650748,0.657391,0.653571,0.002467
23821.750000,3,0.592451,0.598444,0.594922,0.002179
23822.000000,3,0.536440,0.543007,0.538839,0.002361
23822.250000,3,0.483879,0.489475,0.486190,0.002082
23822.500000,3,0.435744,0.441089,0.437913,0.001981
23822.750000,3,0.394037,0.398258,0.395796,0.001620
23823.000000,3,0.359791,0.363239,0.361179,0.001269
23823.250000,3,0.333016,0.335612,0.334077,0.000983
23823.500000,3,0.313969,0.315687,0.314816,0.000642
23823.750000,3,0.302787,0.303374,0.303123,0.000225
23824.000000,4,0.300617,0.301176,0.300885,0.000232
23824.250000,4,0.304967,0.306293,0.305589,0.000454
23824.500000,4,0.317077,0.319561,0.318459,0.000885
23824.750000,4,0.338203,0.341445,0.340136,0.001209
23825.000000,4,0.367377,0.371902,0.370055,0.001609
23825.250000,4,0.405165,0.410567,0.408439,0.001979
23825.500000,4,0.450566,0.456070,0.454004,0.002041
23825.750000,4,0.502347,0.508625,0.506346,0.002308
23826.000000,4,0.558818,0.565373,0.562890,0.002350
23826.250000,4,0.618860,0.625763,0.623026,0.002521
23826.500000,4,0.681123,0.688659,0.685699,0.002646
23826.750000,4,0.746124,0.753341,0.750347,0.002689
23827.000000,4,0.810357,0.816614,0.814192,0.002333
23827.250000,4,0.871547,0.878051,0.875307,0.002377
23827.500000,4,0.927617,0.933911,0.931499,0.002372
23827.750000,4,0.978877,0.984822,0.982177,0.002125
23828.000000,4,1.025877,1.030263,1.028421,0.001646
23828.250000,4,1.066674,1.071592,1.069669,0.001664
23828.500000,4,1.104827,1.108417,1.106674,0.001361
23828.750000,4,1.136217,1.139788,1.138059,0.001055
23829.000000,4,1.161045,1.163589,1.162211,0.000894
23829.250000,4,1.178163,1.180328,1.179529,0.000641
23829.500000,4,1.190175,1.191702,1.191079,0.000444
23829.750000,4,1.199548,1.200732,1.200104,0.000422
23830.000000,4,1.206852,1.208078,1.207440,0.000450
23830.250000,4,1.213224,1.214271,1.213840,0.000469
23830.500000,4,1.217159,1.218817,1.218213,0.000495
23830.750000,4,1.219103,1.220888,1.219830,0.000528
23831.000000,4,1.216943,1.218740,1.217728,0.000573
23831.250000,4,1.213698,1.215670,1.214701,0.000658
23831.500000,4,1.210974,1.211431,1.211169,0.000137
23831.750000,4,1.208838,1.210795,1.209740,0.000711
23832.000000,4,1.209373,1.210721,1.209902,0.000463
23832.250000,4,1.209705,1.210608,1.210233,0.000308
23832.500000,4,1.208768,1.210661,1.209263,0.000620
23832.750000,4,1.206499,1.208301,1.207332,0.000589
23833.000000,4,1.203161,1.204953,1.204059,0.000725
23833.250000,4,1.201346,1.203081,1.201993,0.000696
23833.500000,4,1.198977,1.200087,1.199626,0.000372
23833.750000,4,1.198127,1.199505,1.198660,0.000510
23834.000000,4,1.195243,1.196572,1.195954,0.000410
23834.250000,4,1.192288,1.193792,1.193283,0.000514
23834.500000,4,1.189834,1.191302,1.190526,0.000413
23834.750000,4,1.189154,1.190255,1.189637,0.000449
23835.000000,4,1.189403,1.190660,1.189934,0.000423
23835.250000,4,1.191857,1.192909,1.192429,0.000316
23835.500000,4,1.194429,1.196552,1.195588,0.000802
23835.750000,4,1.198324,1.199430,1.198799,0.000428
23836.000000,4,1.199733,1.201112,1.200454,0.000472
23836.250000,4,1.199980,1.202607,1.201377,0.000811
23836.500000,4,1.200570,1.201532,1.201037,0.000344
23836.750000,4,1.199172,1.200782,1.200191,0.000486
23837.000000,4,1.198047,1.199452,1.198752,0.000431
23837.250000,4,1.195619,1.196735,1.196271,0.000349
23837.500000,4,1.191636,1.193402,1.192699,0.000566
23837.750000,4,1.188363,1.189434,1.188946,0.000404
23838.000000,4,1.184174,1.185125,1.184701,0.000317
23838.250000,4,1.180413,1.182223,1.181425,0.000611
23838.500000,4,1.178155,1.179314,1.178761,0.000401
23838.750000,4,1.177016,1.177691,1.177326,0.000201
23839.000000,4,1.175312,1.176264,1.175750,0.000268
23839.250000,4,1.173022,1.175464,1.174163,0.000748
23839.500000,4,1.171883,1.173229,1.172610,0.000454
23839.750000,4,1.172976,1.175124,1.173748,0.000725
23840.000000,4,1.186153,1.194762,1.190698,0.003169
23840.250000,4,1.177782,1.179364,1.178541,0.000504
23840.500000,4,1.180395,1.181324,1.180956,0.000318
23840.750000,4,1.182823,1.184043,1.183553,0.000496
23841.000000,4,1.183610,1.185036,1.184481,0.000475
23841.250000,4,1.184709,1.185677,1.185255,0.000304
23841.500000,4,1.184986,1.185442,1.185208,0.000148
23841.750000,4,1.184212,1.185066,1.184608,0.000280
23842.000000,4,1.181887,1.183088,1.182536,0.000349
23842.250000,4,1.179514,1.181386,1.180209,0.000542
23842.500000,4,1.176331,1.177630,1.176921,0.000382
23842.750000,4,1.172441,1.173857,1.173431,0.000439
23843.000000,4,1.168639,1.169891,1.169205,0.000434
23843.250000,4,1.164767,1.165380,1.164969,0.000250
23843.500000,4,1.159519,1.161628,1.160283,0.000629
23843.750000,4,1.155140,1.156340,1.155626,0.000377
23844.000000,4,1.149145,1.150031,1.149539,0.000337
23844.250000,4,1.143253,1.144379,1.143872,0.000419
23844.500000,4,1.138201,1.139173,1.138727,0.000323
23844.750000,4,1.133123,1.134519,1.133922,0.000516
23845.000000,4,1.128240,1.129453,1.128806,0.000439
23845.250000,4,1.122645,1.124618,1.123520,0.000697
23845.500000,4,1.116972,1.118423,1.117698,0.000509
23845.750000,4,1.110952,1.112577,1.112069,0.000534
23846.000000,4,1.105664,1.107380,1.106567,0.000526
23846.250000,4,1.102010,1.103460,1.102723,0.000454
23846.500000,4,1.097836,1.098391,1.098130,0.000171
23846.750000,4,1.093930,1.094822,1.094369,0.000282
23847.000000,4,1.089287,1.090292,1.089748,0.000343
23847.250000,4,1.085242,1.085733,1.085502,0.000202
23847.500000,4,1.080289,1.081982,1.081252,0.000539
23847.750000,4,1.078271,1.079026,1.078608,0.000253
23848.000000,4,1.076334,1.077830,1.077123,0.000411
23848.250000,4,1.075733,1.076683,1.076217,0.000353
23848.500000,4,1.073474,1.074929,1.074248,0.000498
23848.750000,4,1.071570,1.073045,1.072036,0.000458
23849.000000,4,1.067218,1.068650,1.068158,0.000467
23849.250000,4,1.064869,1.065899,1.065414,0.000348
23849.500000,4,1.061448,1.063575,1.062261,0.000636
23849.750000,4,1.058432,1.060312,1.059288,0.000603
23850.000000,4,1.053995,1.055236,1.054513,0.000393
23850.250000,4,1.045851,1.047629,1.046663,0.000587
23850.500000,4,1.033223,1.035097,1.034169,0.000695
23850.750000,4,1.016369,1.018678,1.017364,0.000729
23851.000000,4,0.995803,0.997778,0.996788,0.000760
23851.250000,4,0.970822,0.973404,0.972062,0.001123
23851.500000,4,0.941851,0.944919,0.943107,0.001148
23851.750000,4,0.907419,0.910999,0.908996,0.001271
23852.000000,4,0.867785,0.872108,0.869743,0.001703
23852.250000,4,0.823546,0.828861,0.826142,0.001933
23852.500000,4,0.776638,0.782313,0.779279,0.002003
