# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.246441,0.247247,0.246936,0.000234
23528.250000,1,0.250061,0.252410,0.251257,0.000779
23528.500000,1,0.261201,0.265171,0.263227,0.001386
23528.750000,1,0.279934,0.285000,0.282591,0.001801
23529.000000,1,0.305134,0.311373,0.308313,0.002248
23529.250000,1,0.336478,0.344188,0.340471,0.002762
23529.500000,1,0.374728,0.384068,0.379522,0.003292
23529.750000,1,0.420338,0.430980,0.425827,0.003812
23530.000000,1,0.472548,0.484182,0.478358,0.004157
23530.250000,1,0.528527,0.540883,0.534778,0.004317
23530.500000,1,0.585945,0.597420,0.591631,0.004182
23530.750000,1,0.641695,0.653091,0.647505,0.004128
23531.000000,1,0.697582,0.709460,0.703628,0.004357
23531.250000,1,0.755373,0.768370,0.762053,0.004587
23531.500000,1,0.815121,0.828405,0.821960,0.004687
23531.750000,1,0.874694,0.886303,0.880627,0.004051
23532.000000,1,0.927042,0.936108,0.931785,0.003229
23532.250000,1,0.968646,0.976220,0.972468,0.002666
23532.500000,1,1.002097,1.009101,1.005705,0.002390
23532.750000,1,1.033933,1.040460,1.037233,0.002378
23533.000000,1,1.067828,1.075622,1.071625,0.002811
23533.250000,1,1.101376,1.109602,1.106150,0.002761
23533.500000,1,1.132085,1.137153,1.134710,0.001686
23533.750000,1,1.150517,1.153238,1.152088,0.000810
23534.000000,1,1.157976,1.159842,1.158957,0.000620
23534.250000,1,1.161825,1.163875,1.163035,0.000743
23534.500000,1,1.171460,1.173640,1.172260,0.000776
23534.750000,1,1.186875,1.191502,1.188867,0.001701
23535.000000,1,1.204406,1.208068,1.206852,0.001174
23535.250000,1,1.217917,1.219888,1.219035,0.000748
23535.500000,1,1.221684,1.223629,1.222476,0.000620
23535.750000,1,1.221094,1.221768,1.221487,0.000242
23536.000000,1,1.222436,1.223871,1.223088,0.000450
23536.250000,1,1.229717,1.232636,1.231207,0.000929
23536.500000,1,1.240457,1.243424,1.242343,0.000966
23536.750000,1,1.248569,1.250011,1.249327,0.000449
23537.000000,1,1.247533,1.249183,1.248409,0.000511
23537.250000,1,1.239858,1.242394,1.241231,0.000997
23537.500000,1,1.236469,1.237676,1.236968,0.000419
23537.750000,1,1.240419,1.242950,1.241524,0.000898
23538.000000,1,1.252667,1.255661,1.253984,0.001148
23538.250000,1,1.266122,1.268388,1.267093,0.000718
23538.500000,1,1.275503,1.278497,1.276402,0.000853
23538.750000,1,1.269288,1.272165,1.270685,0.000944
23539.000000,1,1.264485,1.266122,1.265580,0.000522
23539.250000,1,1.264923,1.266690,1.265720,0.000579
23539.500000,1,1.273085,1.276493,1.274903,0.001160
23539.750000,1,1.287381,1.290634,1.288875,0.001248
23540.000000,1,1.299026,1.300875,1.300082,0.000736
23540.250000,1,1.301748,1.303086,1.302418,0.000472
23540.500000,1,1.297148,1.299560,1.298393,0.000824
23540.750000,1,1.292801,1.294623,1.293584,0.000599
23541.000000,1,1.291304,1.292692,1.292212,0.000435
23541.250000,1,1.291365,1.293248,1.292438,0.000570
23541.500000,1,1.286673,1.289351,1.288400,0.000777
23541.750000,1,1.276533,1.279763,1.278071,0.001106
23542.000000,1,1.263326,1.265733,1.264409,0.000789
23542.250000,1,1.256141,1.257295,1.256609,0.000410
23542.500000,1,1.260066,1.262434,1.261384,0.000691
23542.750000,1,1.276006,1.279824,1.277572,0.001498
23543.000000,1,1.294430,1.297209,1.295970,0.001011
23543.250000,1,1.306357,1.307331,1.306990,0.000341
23543.500000,1,1.304280,1.306990,1.305446,0.000779
23543.750000,1,1.295315,1.298363,1.297033,0.000991
23544.000000,1,1.291430,1.293023,1.292177,0.000551
23544.250000,1,1.295504,1.296524,1.295892,0.000298
23544.500000,1,1.303834,1.306643,1.305017,0.000788
23544.750000,1,1.310363,1.311624,1.310980,0.000378
23545.000000,1,1.304450,1.307493,1.306121,0.001190
23545.250000,1,1.289310,1.294000,1.291561,0.001419
23545.500000,1,1.273841,1.277260,1.275830,0.001246
23545.750000,1,1.265800,1.266648,1.266228,0.000297
23546.000000,1,1.263595,1.264308,1.263840,0.000217
23546.250000,1,1.262242,1.263286,1.262713,0.000317
23546.500000,1,1.254613,1.258087,1.256208,0.001142
23546.750000,1,1.241842,1.245592,1.243738,0.001404
23547.000000,1,1.227772,1.230287,1.229039,0.000849
23547.250000,1,1.219798,1.220860,1.220298,0.000364
23547.500000,1,1.218836,1.220529,1.219916,0.000580
23547.750000,1,1.221616,1.223484,1.222541,0.000589
23548.000000,1,1.220059,1.222045,1.221072,0.000600
23548.250000,1,1.207728,1.210807,1.209472,0.001189
23548.500000,1,1.188409,1.192405,1.190627,0.001425
23548.750000,1,1.170109,1.174597,1.172471,0.001376
23549.000000,1,1.159241,1.161595,1.160312,0.000851
23549.250000,1,1.153505,1.155128,1.154618,0.000504
23549.500000,1,1.150238,1.151862,1.150988,0.000515
23549.750000,1,1.143196,1.146065,1.144707,0.000760
23550.000000,1,1.132255,1.134984,1.133555,0.000941
23550.250000,1,1.120594,1.123112,1.121365,0.000849
23550.500000,1,1.110533,1.113229,1.111686,0.000781
23550.750000,1,1.104332,1.106699,1.105543,0.000744
23551.000000,1,1.098755,1.100446,1.099559,0.000543
23551.250000,1,1.089760,1.092367,1.090812,0.000889
23551.500000,1,1.077842,1.080620,1.079206,0.000858
23551.750000,1,1.065635,1.069302,1.067291,0.001152
23552.000000,1,1.057839,1.060002,1.058803,0.000779
23552.250000,1,1.052446,1.054007,1.053179,0.000415
23552.500000,1,1.046273,1.048190,1.046995,0.000544
23552.750000,1,1.031889,1.036674,1.034472,0.001400
23553.000000,1,1.013555,1.018243,1.015706,0.001717
23553.250000,1,0.993618,0.997674,0.995569,0.001441
23553.500000,1,0.979232,0.981678,0.980533,0.000901
23553.750000,1,0.971498,0.972967,0.972246,0.000529
23554.000000,1,0.967807,0.969310,0.968600,0.000466
23554.250000,1,0.961510,0.963151,0.962389,0.000526
23554.500000,1,0.945705,0.949879,0.947932,0.001449
23554.750000,1,0.923033,0.928316,0.925425,0.001966
23555.000000,1,0.897620,0.902465,0.899995,0.001859
23555.250000,1,0.872972,0.877786,0.875161,0.001710
23555.500000,1,0.847578,0.852798,0.850283,0.001825
23555.750000,1,0.816789,0.823561,0.820438,0.002592
23556.000000,1,0.777352,0.785725,0.781641,0.003100
23556.250000,1,0.729960,0.739804,0.734854,0.003537
23556.500000,1,0.681425,0.691215,0.686228,0.003525
23556.750000,1,0.636220,0.644600,0.640607,0.003220
23557.000000,1,0.595509,0.603731,0.599478,0.002908
23557.250000,1,0.555161,0.563569,0.559306,0.003089
23557.500000,1,0.512038,0.521073,0.516704,0.003349
23557.750000,1,0.465427,0.474857,0.470402,0.003515
23558.000000,1,0.419458,0.428976,0.424216,0.003439
23558.250000,1,0.378507,0.386540,0.382439,0.002905
23558.500000,1,0.344485,0.350700,0.347567,0.002291
23558.750000,1,0.317244,0.322070,0.319703,0.001814
23559.000000,1,0.294270,0.298536,0.296404,0.001600
23559.250000,1,0.274532,0.277838,0.276408,0.001346
23559.500000,1,0.258777,0.261457,0.260099,0.001035
23559.750000,1,0.248314,0.249613,0.249065,0.000498
23560.000000,2,0.311495,0.312120,0.311772,0.000228
23560.250000,2,0.313747,0.314594,0.314210,0.000297
23560.500000,2,0.320126,0.321802,0.320939,0.000592
23560.750000,2,0.329705,0.332064,0.330854,0.000828
23561.000000,2,0.341933,0.344641,0.343290,0.000941
23561.250000,2,0.357906,0.361640,0.359581,0.001252
23561.500000,2,0.379208,0.384456,0.381874,0.001922
23561.750000,2,0.408763,0.415936,0.412190,0.002507
23562.000000,2,0.444974,0.453094,0.449015,0.002926
23562.250000,2,0.485260,0.494232,0.489850,0.003154
23562.500000,2,0.526355,0.534507,0.530448,0.002869
23562.750000,2,0.565192,0.573325,0.569280,0.002987
23563.000000,2,0.604354,0.612128,0.608121,0.002934
23563.250000,2,0.646206,0.655173,0.650797,0.003251
23563.500000,2,0.692203,0.702001,0.697033,0.003651
23563.750000,2,0.738863,0.748234,0.743685,0.003381
23564.000000,2,0.780974,0.788907,0.784853,0.002957
23564.250000,2,0.813806,0.819616,0.816705,0.002010
23564.500000,2,0.840009,0.844600,0.842150,0.001818
23564.750000,2,0.863664,0.869698,0.866687,0.002211
23565.000000,2,0.890589,0.897436,0.893893,0.002449
23565.250000,2,0.919224,0.924792,0.921936,0.002008
23565.500000,2,0.942916,0.946826,0.944730,0.001550
23565.750000,2,0.956505,0.959128,0.957929,0.000966
23566.000000,2,0.962025,0.963755,0.963291,0.000568
23566.250000,2,0.967027,0.968694,0.967783,0.000563
23566.500000,2,0.974229,0.978006,0.976329,0.001157
23566.750000,2,0.987013,0.990740,0.988710,0.001352
23567.000000,2,0.997604,1.000123,0.999035,0.000807
23567.250000,2,1.000445,1.002017,1.001355,0.000524
23567.500000,2,0.994878,0.996252,0.995425,0.000522
23567.750000,2,0.988337,0.989861,0.988916,0.000549
23568.000000,2,0.988020,0.990652,0.989705,0.000770
23568.250000,2,0.998772,1.003362,1.001066,0.001550
23568.500000,2,1.016629,1.020882,1.018225,0.001574
23568.750000,2,1.031762,1.034927,1.033485,0.001146
23569.000000,2,1.038364,1.040107,1.039445,0.000547
23569.250000,2,1.036860,1.038482,1.037640,0.000629
23569.500000,2,1.034070,1.035421,1.034766,0.000483
23569.750000,2,1.036308,1.039007,1.037646,0.000811
23570.000000,2,1.044853,1.048283,1.046372,0.001175
23570.250000,2,1.055086,1.057807,1.056048,0.000948
23570.500000,2,1.060075,1.061244,1.060605,0.000344
23570.750000,2,1.058486,1.060296,1.059090,0.000536
23571.000000,2,1.055039,1.056241,1.055794,0.000372
23571.250000,2,1.055609,1.056944,1.056276,0.000495
23571.500000,2,1.060971,1.063524,1.062010,0.000944
23571.750000,2,1.069278,1.071673,1.069991,0.000789
23572.000000,2,1.079011,1.083810,1.080952,0.001311
23572.250000,2,1.073334,1.074907,1.074017,0.000491
23572.500000,2,1.071828,1.072786,1.072412,0.000304
23572.750000,2,1.074437,1.076086,1.075432,0.000507
23573.000000,2,1.083549,1.086605,1.085196,0.001090
23573.250000,2,1.096635,1.099136,1.097649,0.000767
23573.500000,2,1.104818,1.105835,1.105364,0.000350
23573.750000,2,1.102174,1.104500,1.103356,0.000869
23574.000000,2,1.093326,1.095428,1.094621,0.000755
23574.250000,2,1.086578,1.087631,1.086921,0.000338
23574.500000,2,1.086406,1.087199,1.086839,0.000279
23574.750000,2,1.093054,1.096063,1.094470,0.000937
23575.000000,2,1.104600,1.107000,1.105637,0.000809
23575.250000,2,1.113969,1.115155,1.114563,0.000459
23575.500000,2,1.119540,1.120985,1.120097,0.000535
23575.750000,2,1.125410,1.127794,1.126417,0.000856
23576.000000,2,1.136282,1.139708,1.138392,0.001185
23576.250000,2,1.151530,1.155481,1.153366,0.001409
23576.500000,2,1.166646,1.169171,1.167803,0.001004
23576.750000,2,1.172315,1.173296,1.172818,0.000346
23577.000000,2,1.167247,1.169726,1.168513,0.000999
23577.250000,2,1.161634,1.163046,1.162260,0.000455
23577.500000,2,1.162191,1.164139,1.163361,0.000682
23577.750000,2,1.175306,1.179124,1.177174,0.001224
23578.000000,2,1.196880,1.202582,1.199859,0.001958
23578.250000,2,1.217458,1.221932,1.220011,0.001449
23578.500000,2,1.227773,1.229163,1.228449,0.000391
23578.750000,2,1.224754,1.227076,1.225666,0.000782
23579.000000,2,1.219295,1.221710,1.220109,0.000723
23579.250000,2,1.220395,1.222405,1.221353,0.000631
23579.500000,2,1.232303,1.235513,1.233742,0.001163
23579.750000,2,1.249080,1.253184,1.250688,0.001440
23580.000000,2,1.263412,1.264986,1.264180,0.000549
23580.250000,2,1.268310,1.270927,1.269454,0.000841
23580.500000,2,1.268519,1.269742,1.269366,0.000368
23580.750000,2,1.269785,1.271652,1.270643,0.000644
23581.000000,2,1.275122,1.277080,1.276044,0.000757
23581.250000,2,1.281978,1.283700,1.282844,0.000457
23581.500000,2,1.282563,1.284037,1.283278,0.000471
23581.750000,2,1.272051,1.275395,1.274141,0.001112
23582.000000,2,1.259088,1.262823,1.261022,0.001306
23582.250000,2,1.253123,1.254859,1.253649,0.000529
23582.500000,2,1.257488,1.259868,1.258772,0.000921
23582.750000,2,1.271257,1.276085,1.273644,0.001450
23583.000000,2,1.287882,1.291783,1.289719,0.001205
23583.250000,2,1.298112,1.299624,1.298761,0.000505
23583.500000,2,1.298815,1.299989,1.299368,0.000417
23583.750000,2,1.298363,1.299851,1.299082,0.000438
23584.000000,2,1.304437,1.307898,1.305741,0.001119
23584.250000,2,1.319504,1.323484,1.321276,0.001487
23584.500000,2,1.336733,1.339016,1.337829,0.000902
23584.750000,2,1.344572,1.345992,1.345267,0.000379
23585.000000,2,1.337489,1.340806,1.339320,0.001148
23585.250000,2,1.325472,1.328908,1.326903,0.001070
23585.500000,2,1.318213,1.319606,1.319095,0.000479
23585.750000,2,1.321204,1.324117,1.322799,0.000959
23586.000000,2,1.332287,1.335406,1.333862,0.001002
23586.250000,2,1.339907,1.341299,1.340700,0.000520
23586.500000,2,1.331311,1.334610,1.333286,0.001279
23586.750000,2,1.307492,1.314264,1.310767,0.002226
23587.000000,2,1.279243,1.285961,1.282528,0.002206
23587.250000,2,1.253727,1.259670,1.257049,0.002104
23587.500000,2,1.231519,1.237483,1.234261,0.002103
23587.750000,2,1.202014,1.210066,1.205831,0.002880
23588.000000,2,1.155204,1.166314,1.161488,0.004170
23588.250000,2,1.091336,1.105184,1.098180,0.005219
23588.500000,2,1.016738,1.032376,1.024626,0.005643
23588.750000,2,0.945405,0.959635,0.952830,0.005151
23589.000000,2,0.881201,0.894680,0.887598,0.004837
23589.250000,2,0.820515,0.832861,0.826818,0.004529
23589.500000,2,0.757347,0.770377,0.764119,0.004935
23589.750000,2,0.687986,0.702922,0.695429,0.005413
23590.000000,2,0.616049,0.630655,0.623189,0.005389
23590.250000,2,0.547135,0.561002,0.553979,0.005075
23590.500000,2,0.487183,0.498436,0.492761,0.004094
23590.750000,2,0.437105,0.446673,0.441859,0.003492
23591.000000,2,0.395713,0.403718,0.399822,0.002919
23591.250000,2,0.362406,0.368881,0.365829,0.002441
23591.500000,2,0.337275,0.342205,0.339693,0.001760
23591.750000,2,0.321576,0.324179,0.322966,0.000952
23592.000000,3,0.295336,0.296166,0.295736,0.000222
23592.250000,3,0.299499,0.301702,0.300620,0.000763
23592.500000,3,0.312267,0.315896,0.314070,0.001396
23592.750000,3,0.331378,0.336473,0.333918,0.001754
23593.000000,3,0.355429,0.360472,0.358077,0.001905
23593.250000,3,0.382925,0.389628,0.386388,0.002353
23593.500000,3,0.416973,0.425322,0.421212,0.002934
23593.750000,3,0.458726,0.468778,0.463956,0.003643
23594.000000,3,0.508398,0.519957,0.514236,0.004302
23594.250000,3,0.562508,0.574890,0.568873,0.004472
23594.500000,3,0.618362,0.629121,0.623558,0.003883
23594.750000,3,0.670163,0.680814,0.675708,0.003915
23595.000000,3,0.720342,0.731466,0.726086,0.003952
23595.250000,3,0.771570,0.781908,0.776846,0.003834
23595.500000,3,0.822637,0.832738,0.827712,0.003706
23595.750000,3,0.869684,0.878568,0.874191,0.003182
23596.000000,3,0.908915,0.916630,0.912543,0.002786
23596.250000,3,0.939388,0.945204,0.942324,0.002102
23596.500000,3,0.966444,0.970901,0.968607,0.001799
23596.750000,3,0.994943,1.000803,0.997899,0.002189
23597.000000,3,1.027348,1.034698,1.031039,0.002698
23597.250000,3,1.059689,1.065602,1.062303,0.002281
23597.500000,3,1.082275,1.086201,1.084323,0.001229
23597.750000,3,1.091959,1.093170,1.092604,0.000396
23598.000000,3,1.092059,1.094060,1.093254,0.000575
23598.250000,3,1.094768,1.096776,1.095928,0.000642
23598.500000,3,1.105594,1.109368,1.107306,0.001425
23598.750000,3,1.123879,1.128585,1.126136,0.001639
23599.000000,3,1.142055,1.145684,1.144057,0.001294
23599.250000,3,1.151506,1.152633,1.152204,0.000433
23599.500000,3,1.148441,1.150648,1.149801,0.000737
23599.750000,3,1.143469,1.144896,1.144241,0.000443
23600.000000,3,1.145372,1.154479,1.147396,0.002761
23600.250000,3,1.155923,1.160171,1.158124,0.001540
23600.500000,3,1.174634,1.178966,1.176835,0.001670
23600.750000,3,1.191472,1.195537,1.193851,0.001485
23601.000000,3,1.201105,1.203780,1.202767,0.000930
23601.250000,3,1.202094,1.203920,1.203161,0.000529
23601.500000,3,1.201304,1.203197,1.202301,0.000660
23601.750000,3,1.202814,1.205377,1.204246,0.000691
23602.000000,3,1.206713,1.209545,1.208716,0.000859
23602.250000,3,1.208142,1.209475,1.208788,0.000454
23602.500000,3,1.200656,1.202781,1.201589,0.000797
23602.750000,3,1.186224,1.190376,1.188108,0.001154
23603.000000,3,1.174715,1.177275,1.175775,0.000832
23603.250000,3,1.169294,1.170958,1.170304,0.000465
23603.500000,3,1.171004,1.173600,1.172309,0.000780
23603.750000,3,1.176054,1.177931,1.176845,0.000692
23604.000000,3,1.177564,1.178364,1.178038,0.000274
23604.250000,3,1.172203,1.174144,1.173180,0.000685
23604.500000,3,1.165864,1.167680,1.166692,0.000606
23604.750000,3,1.163141,1.164785,1.164068,0.000549
23605.000000,3,1.164764,1.167070,1.165901,0.000764
23605.250000,3,1.169474,1.171289,1.170448,0.000508
23605.500000,3,1.172170,1.173220,1.172611,0.000348
23605.750000,3,1.169541,1.171187,1.170277,0.000509
23606.000000,3,1.165923,1.167441,1.166817,0.000487
23606.250000,3,1.165178,1.166624,1.166008,0.000494
23606.500000,3,1.167014,1.168427,1.167862,0.000472
23606.750000,3,1.165152,1.166795,1.166229,0.000515
23607.000000,3,1.152054,1.156432,1.154195,0.001609
23607.250000,3,1.128042,1.133345,1.131023,0.002137
23607.500000,3,1.103003,1.107941,1.105442,0.001776
23607.750000,3,1.088397,1.089947,1.089113,0.000515
23608.000000,3,1.089140,1.092733,1.090335,0.001142
23608.250000,3,1.104653,1.110916,1.107521,0.002061
23608.500000,3,1.128863,1.133782,1.131028,0.001922
23608.750000,3,1.147415,1.150352,1.148771,0.000995
23609.000000,3,1.153723,1.154819,1.154325,0.000352
23609.250000,3,1.151055,1.152710,1.151859,0.000483
23609.500000,3,1.150140,1.151292,1.150636,0.000406
23609.750000,3,1.154877,1.157271,1.155981,0.000788
23610.000000,3,1.163871,1.165333,1.164580,0.000484
23610.250000,3,1.167852,1.168855,1.168307,0.000330
23610.500000,3,1.161557,1.164173,1.163008,0.000926
23610.750000,3,1.150739,1.153339,1.151915,0.000952
23611.000000,3,1.143223,1.145102,1.144329,0.000626
23611.250000,3,1.146917,1.149599,1.148287,0.000859
23611.500000,3,1.162014,1.165504,1.163648,0.001189
23611.750000,3,1.180592,1.183789,1.182224,0.001119
23612.000000,3,1.192708,1.194431,1.193813,0.000553
23612.250000,3,1.193907,1.195497,1.194735,0.000516
23612.500000,3,1.189193,1.190518,1.190022,0.000434
23612.750000,3,1.188033,1.190130,1.189095,0.000568
23613.000000,3,1.193933,1.196835,1.195248,0.000842
23613.250000,3,1.203529,1.206357,1.204889,0.000975
23613.500000,3,1.209032,1.211101,1.209922,0.000553
23613.750000,3,1.205023,1.208171,1.206245,0.001045
23614.000000,3,1.195223,1.198425,1.197009,0.000892
23614.250000,3,1.189104,1.191492,1.190046,0.000727
23614.500000,3,1.190862,1.192767,1.191862,0.000591
23614.750000,3,1.199453,1.202524,1.201208,0.001025
23615.000000,3,1.210230,1.212425,1.211059,0.000731
23615.250000,3,1.214222,1.216170,1.214862,0.000597
23615.500000,3,1.212116,1.214790,1.213343,0.000798
23615.750000,3,1.209424,1.211591,1.210437,0.000725
23616.000000,3,1.210686,1.212277,1.211375,0.000461
23616.250000,3,1.215573,1.216900,1.216223,0.000438
23616.500000,3,1.218016,1.219819,1.218862,0.000616
23616.750000,3,1.212019,1.214750,1.213436,0.000940
23617.000000,3,1.198399,1.201665,1.200114,0.001053
23617.250000,3,1.184135,1.187547,1.186215,0.001091
23617.500000,3,1.176771,1.178460,1.177384,0.000568
23617.750000,3,1.172534,1.175013,1.173707,0.000800
23618.000000,3,1.165564,1.167995,1.167024,0.000945
23618.250000,3,1.144957,1.151071,1.147902,0.002239
23618.500000,3,1.110847,1.118870,1.114631,0.002923
23618.750000,3,1.070744,1.079356,1.074787,0.003148
23619.000000,3,1.036816,1.044236,1.040454,0.002572
23619.250000,3,1.015743,1.019099,1.017311,0.001262
23619.500000,3,1.000422,1.004094,1.002313,0.001346
23619.750000,3,0.982183,0.987324,0.984550,0.001854
23620.000000,3,0.949990,0.958423,0.954256,0.003035
23620.250000,3,0.902913,0.913529,0.908077,0.003990
23620.500000,3,0.847174,0.859191,0.853336,0.004312
23620.750000,3,0.791938,0.803241,0.797695,0.004249
23621.000000,3,0.738475,0.749341,0.743978,0.004029
23621.250000,3,0.683184,0.695580,0.689181,0.004444
23621.500000,3,0.623055,0.636347,0.629825,0.004804
23621.750000,3,0.560287,0.573324,0.566835,0.004788
23622.000000,3,0.500243,0.512390,0.506257,0.004355
23622.250000,3,0.449377,0.458910,0.454278,0.003478
23622.500000,3,0.409047,0.416481,0.413012,0.002616
23622.750000,3,0.377768,0.383823,0.380869,0.002213
23623.000000,3,0.352162,0.357343,0.354956,0.001843
23623.250000,3,0.329806,0.334103,0.332227,0.001629
23623.500000,3,0.311280,0.315055,0.313319,0.001311
23623.750000,3,0.298994,0.301245,0.300284,0.000789
23624.000000,4,0.295036,0.295942,0.295485,0.000302
23624.250000,4,0.300262,0.302779,0.301378,0.001031
23624.500000,4,0.314853,0.319965,0.317345,0.001817
23624.750000,4,0.339690,0.345658,0.342615,0.002240
23625.000000,4,0.370965,0.378532,0.374617,0.002767
23625.250000,4,0.408542,0.417123,0.412758,0.003160
23625.500000,4,0.451598,0.462028,0.456853,0.003843
23625.750000,4,0.502651,0.514186,0.508361,0.004112
23626.000000,4,0.559450,0.572052,0.565737,0.004744
23626.250000,4,0.622021,0.635804,0.628768,0.004986
23626.500000,4,0.686973,0.700241,0.693404,0.005088
23626.750000,4,0.751629,0.765450,0.758684,0.005013
23627.000000,4,0.815385,0.827800,0.821521,0.004647
23627.250000,4,0.874430,0.886513,0.880505,0.004418
23627.500000,4,0.928315,0.938487,0.933266,0.003656
23627.750000,4,0.975001,0.984110,0.979414,0.003357
23628.000000,4,1.016035,1.024586,1.020103,0.003040
23628.250000,4,1.055523,1.064164,1.059808,0.003172
23628.500000,4,1.096405,1.105608,1.100587,0.003424
23628.750000,4,1.138083,1.148389,1.143488,0.003375
23629.000000,4,1.177552,1.184896,1.181208,0.002779
23629.250000,4,1.205735,1.209786,1.207517,0.001346
23629.500000,4,1.217877,1.219658,1.218665,0.000642
23629.750000,4,1.220844,1.222717,1.221914,0.000554
23630.000000,4,1.225446,1.227362,1.226113,0.000723
23630.250000,4,1.235371,1.239276,1.237077,0.001265
23630.500000,4,1.249225,1.251742,1.250131,0.000844
23630.750000,4,1.254316,1.255997,1.254935,0.000597
23631.000000,4,1.241531,1.245025,1.243334,0.001304
23631.250000,4,1.216635,1.223419,1.220000,0.002198
23631.500000,4,1.194953,1.199207,1.197172,0.001431
23631.750000,4,1.188288,1.189522,1.188844,0.000374
23632.000000,4,1.194052,1.197406,1.195687,0.001009
23632.250000,4,1.205536,1.208661,1.207289,0.000958
23632.500000,4,1.205754,1.207976,1.207071,0.000776
23632.750000,4,1.184976,1.190927,1.187887,0.002171
23633.000000,4,1.154010,1.161101,1.157585,0.002455
23633.250000,4,1.132867,1.136152,1.134685,0.001275
23633.500000,4,1.131535,1.133996,1.132482,0.000848
23633.750000,4,1.149299,1.154749,1.151691,0.002288
23634.000000,4,1.175372,1.181778,1.179055,0.002101
23634.250000,4,1.196410,1.197793,1.197030,0.000484
23634.500000,4,1.191602,1.195249,1.193690,0.001266
23634.750000,4,1.176077,1.179821,1.177988,0.001494
23635.000000,4,1.164015,1.165680,1.164721,0.000613
23635.250000,4,1.165165,1.168044,1.166421,0.000971
23635.500000,4,1.178776,1.181933,1.180569,0.001089
23635.750000,4,1.191653,1.193469,1.192562,0.000508
23636.000000,4,1.188283,1.191665,1.189921,0.001260
23636.250000,4,1.168295,1.173252,1.170986,0.001854
23636.500000,4,1.148205,1.151611,1.150075,0.001301
23636.750000,4,1.141775,1.143081,1.142555,0.000409
23637.000000,4,1.151080,1.155001,1.153251,0.001444
23637.250000,4,1.171909,1.176142,1.174175,0.001470
23637.500000,4,1.187205,1.188846,1.187975,0.000538
23637.750000,4,1.181079,1.184901,1.183253,0.001436
23638.000000,4,1.158107,1.163281,1.161019,0.002039
23638.250000,4,1.136144,1.140053,1.138161,0.001418
23638.500000,4,1.128616,1.129846,1.129227,0.000412
23638.750000,4,1.136879,1.140899,1.138746,0.001405
23639.000000,4,1.155837,1.161654,1.158434,0.001940
23639.250000,4,1.175034,1.178990,1.176730,0.001346
23639.500000,4,1.181276,1.182844,1.182030,0.000536
23639.750000,4,1.174008,1.177084,1.175569,0.001027
23640.000000,4,1.180579,1.193225,1.184254,0.003905
23640.250000,4,1.157676,1.159294,1.158541,0.000491
23640.500000,4,1.156912,1.158614,1.157870,0.000568
23640.750000,4,1.160425,1.161547,1.161001,0.000379
23641.000000,4,1.160495,1.162077,1.161093,0.000568
23641.250000,4,1.158483,1.160005,1.159388,0.000617
23641.500000,4,1.155516,1.157127,1.156114,0.000507
23641.750000,4,1.154834,1.156553,1.155565,0.000532
23642.000000,4,1.156076,1.157263,1.156613,0.000319
23642.250000,4,1.157955,1.159291,1.158800,0.000400
23642.500000,4,1.159838,1.160503,1.160135,0.000183
23642.750000,4,1.161644,1.162536,1.162184,0.000261
23643.000000,4,1.163808,1.165085,1.164524,0.000403
23643.250000,4,1.166585,1.167790,1.167275,0.000416
23643.500000,4,1.164388,1.165927,1.165395,0.000469
23643.750000,4,1.155616,1.158275,1.156951,0.001083
23644.000000,4,1.141182,1.143716,1.142449,0.001002
23644.250000,4,1.129190,1.131943,1.130410,0.000892
23644.500000,4,1.126061,1.127000,1.126525,0.000276
23644.750000,4,1.133963,1.137533,1.135808,0.001287
23645.000000,4,1.150302,1.154160,1.152020,0.001422
23645.250000,4,1.165132,1.168341,1.166869,0.000900
23645.500000,4,1.170797,1.171729,1.171423,0.000324
23645.750000,4,1.166520,1.168615,1.167439,0.000696
23646.000000,4,1.159826,1.161679,1.160553,0.000568
23646.250000,4,1.156428,1.157538,1.157002,0.000356
23646.500000,4,1.155029,1.155796,1.155324,0.000263
23646.750000,4,1.147152,1.150632,1.149062,0.001236
23647.000000,4,1.127232,1.133117,1.130229,0.001965
23647.250000,4,1.099675,1.106914,1.102969,0.002404
23647.500000,4,1.075922,1.080293,1.078179,0.001444
23647.750000,4,1.067677,1.069079,1.068456,0.000459
23648.000000,4,1.075238,1.079719,1.077721,0.001523
23648.250000,4,1.097151,1.102451,1.099539,0.001927
23648.500000,4,1.117533,1.119950,1.118745,0.000972
23648.750000,4,1.121905,1.123762,1.123161,0.000565
23649.000000,4,1.109870,1.113333,1.111706,0.001261
23649.250000,4,1.093078,1.096843,1.094826,0.001338
23649.500000,4,1.082667,1.084493,1.083490,0.000519
23649.750000,4,1.082305,1.083172,1.082713,0.000296
23650.000000,4,1.083266,1.084008,1.083594,0.000286
23650.250000,4,1.075399,1.078711,1.077239,0.001083
23650.500000,4,1.054949,1.060340,1.057701,0.001935
23650.750000,4,1.027917,1.034306,1.031020,0.002302
23651.000000,4,1.002779,1.007277,1.004856,0.001695
23651.250000,4,0.981197,0.985863,0.983560,0.001669
23651.500000,4,0.957002,0.963126,0.959904,0.002096
23651.750000,4,0.921171,0.929427,0.925437,0.003059
23652.000000,4,0.868463,0.880749,0.874443,0.004408
23652.250000,4,0.808470,0.821380,0.814845,0.004694
23652.500000,4,0.751395,0.762893,0.757014,0.004174
