# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.256613,0.257547,0.257218,0.000256
24528.250000,1,0.259715,0.261141,0.260507,0.000486
24528.500000,1,0.268829,0.271456,0.270408,0.000928
24528.750000,1,0.284569,0.288386,0.286928,0.001367
24529.000000,1,0.307200,0.312463,0.310185,0.001900
24529.250000,1,0.335640,0.342053,0.339337,0.002267
24529.500000,1,0.369602,0.377663,0.374228,0.002804
24529.750000,1,0.409069,0.417756,0.414159,0.003048
24530.000000,1,0.453156,0.462841,0.458853,0.003402
24530.250000,1,0.501538,0.511486,0.507282,0.003571
24530.500000,1,0.552211,0.563025,0.558409,0.003800
24530.750000,1,0.604605,0.615164,0.610554,0.003740
24531.000000,1,0.655671,0.666820,0.662144,0.003874
24531.250000,1,0.705881,0.716727,0.712343,0.003789
24531.500000,1,0.754929,0.765285,0.760812,0.003483
24531.750000,1,0.801945,0.811502,0.807192,0.003242
24532.000000,1,0.846622,0.855081,0.851478,0.002868
24532.250000,1,0.886114,0.894731,0.890993,0.002821
24532.500000,1,0.921590,0.928293,0.925390,0.002346
24532.750000,1,0.951682,0.958776,0.955617,0.002210
24533.000000,1,0.979240,0.985292,0.982543,0.002089
24533.250000,1,1.005391,1.011402,1.008426,0.002015
24533.500000,1,1.030856,1.035912,1.033621,0.001767
24533.750000,1,1.053857,1.059479,1.057021,0.001792
24534.000000,1,1.074825,1.078721,1.076890,0.001280
24534.250000,1,1.090934,1.094950,1.092948,0.001319
24534.500000,1,1.103917,1.106917,1.105724,0.001011
24534.750000,1,1.116280,1.119885,1.118342,0.001224
24535.000000,1,1.130756,1.134554,1.133044,0.001240
24535.250000,1,1.146933,1.152433,1.150255,0.001844
24535.500000,1,1.165857,1.171022,1.168786,0.001728
24535.750000,1,1.183911,1.187933,1.186108,0.001283
24536.000000,1,1.197954,1.201811,1.200302,0.001185
24536.250000,1,1.209553,1.211629,1.210600,0.000734
24536.500000,1,1.217760,1.219905,1.218925,0.000764
24536.750000,1,1.226154,1.228700,1.227347,0.000924
24537.000000,1,1.233828,1.236867,1.235534,0.000776
24537.250000,1,1.242073,1.243941,1.243083,0.000630
24537.500000,1,1.247839,1.249508,1.248602,0.000545
24537.750000,1,1.251189,1.253528,1.252485,0.000745
24538.000000,1,1.255706,1.257292,1.256487,0.000480
24538.250000,1,1.261009,1.262183,1.261551,0.000373
24538.500000,1,1.267755,1.269313,1.268516,0.000520
24538.750000,1,1.273291,1.275668,1.274534,0.000598
24539.000000,1,1.278818,1.280690,1.279778,0.000531
24539.250000,1,1.282208,1.283296,1.282715,0.000354
24539.500000,1,1.283236,1.284495,1.283785,0.000353
24539.750000,1,1.283891,1.285583,1.284490,0.000452
24540.000000,1,1.286039,1.287015,1.286694,0.000306
24540.250000,1,1.287552,1.289507,1.288362,0.000562
24540.500000,1,1.290292,1.292146,1.290959,0.000516
24540.750000,1,1.291514,1.292893,1.292022,0.000375
24541.000000,1,1.291268,1.292904,1.292105,0.000420
24541.250000,1,1.289520,1.291272,1.290314,0.000635
24541.500000,1,1.284955,1.287652,1.286161,0.000895
24541.750000,1,1.278838,1.281453,1.279630,0.000853
24542.000000,1,1.268217,1.271200,1.269582,0.000974
24542.250000,1,1.255999,1.259723,1.257328,0.001176
24542.500000,1,1.242883,1.247124,1.244443,0.001271
24542.750000,1,1.231813,1.235361,1.233365,0.001043
24543.000000,1,1.225436,1.227844,1.226714,0.000687
24543.250000,1,1.222237,1.224081,1.223559,0.000557
24543.500000,1,1.221353,1.223049,1.222269,0.000481
24543.750000,1,1.219971,1.221242,1.220549,0.000431
24544.000000,1,1.216399,1.218345,1.217503,0.000649
24544.250000,1,1.211531,1.213865,1.212748,0.000668
24544.500000,1,1.207082,1.208593,1.208075,0.000436
24544.750000,1,1.203833,1.205417,1.204865,0.000485
24545.000000,1,1.201974,1.204489,1.202993,0.000707
24545.250000,1,1.200694,1.202320,1.201549,0.000564
24545.500000,1,1.198621,1.200304,1.199377,0.000530
24545.750000,1,1.195609,1.197126,1.196512,0.000464
24546.000000,1,1.193349,1.194679,1.194200,0.000437
24546.250000,1,1.193070,1.194769,1.193728,0.000513
24546.500000,1,1.194500,1.196148,1.195148,0.000537
24546.750000,1,1.196872,1.198124,1.197555,0.000437
24547.000000,1,1.197635,1.199577,1.198977,0.000573
24547.250000,1,1.198145,1.200486,1.199693,0.000689
24547.500000,1,1.196876,1.199991,1.198947,0.000835
24547.750000,1,1.198054,1.199657,1.198492,0.000459
24548.000000,1,1.197785,1.199806,1.199012,0.000539
24548.250000,1,1.198876,1.200689,1.199929,0.000614
24548.500000,1,1.199522,1.200541,1.199962,0.000306
24548.750000,1,1.197515,1.199577,1.198766,0.000583
24549.000000,1,1.194537,1.197044,1.195739,0.000677
24549.250000,1,1.192073,1.193950,1.192895,0.000672
24549.500000,1,1.189388,1.191343,1.190271,0.000529
24549.750000,1,1.187529,1.189370,1.188720,0.000495
24550.000000,1,1.186809,1.188737,1.188044,0.000601
24550.250000,1,1.185205,1.186583,1.186164,0.000415
24550.500000,1,1.182821,1.184058,1.183456,0.000444
24550.750000,1,1.178862,1.180660,1.179743,0.000557
24551.000000,1,1.174643,1.176834,1.175606,0.000586
24551.250000,1,1.170405,1.172512,1.171425,0.000509
24551.500000,1,1.167036,1.168301,1.167673,0.000520
24551.750000,1,1.161806,1.163787,1.162690,0.000597
24552.000000,1,1.155646,1.158237,1.156936,0.000828
24552.250000,1,1.148774,1.150374,1.149546,0.000584
24552.500000,1,1.140653,1.142600,1.141652,0.000606
24552.750000,1,1.131818,1.134070,1.132989,0.000718
24553.000000,1,1.122311,1.124353,1.123303,0.000669
24553.250000,1,1.111315,1.113433,1.112341,0.000694
24553.500000,1,1.098752,1.101642,1.100192,0.000886
24553.750000,1,1.085273,1.088249,1.086776,0.001071
24554.000000,1,1.071933,1.074574,1.073261,0.000915
24554.250000,1,1.057622,1.060603,1.059143,0.001062
24554.500000,1,1.041633,1.045953,1.043616,0.001518
24554.750000,1,1.023234,1.027300,1.025241,0.001462
24555.000000,1,1.000382,1.006425,1.003335,0.001952
24555.250000,1,0.972383,0.979874,0.976105,0.002477
24555.500000,1,0.940176,0.947901,0.943948,0.002726
24555.750000,1,0.903299,0.911401,0.907124,0.002711
24556.000000,1,0.861598,0.871309,0.865921,0.003261
24556.250000,1,0.815608,0.825848,0.820026,0.003691
24556.500000,1,0.765352,0.776253,0.770286,0.003737
24556.750000,1,0.712649,0.723814,0.717569,0.003962
24557.000000,1,0.658448,0.670294,0.663639,0.004119
24557.250000,1,0.603684,0.615454,0.609039,0.003992
24557.500000,1,0.551349,0.562401,0.556139,0.003813
24557.750000,1,0.499791,0.510637,0.504425,0.003811
24558.000000,1,0.451020,0.461788,0.455722,0.003614
24558.250000,1,0.406878,0.415573,0.410800,0.003045
24558.500000,1,0.366853,0.375351,0.370709,0.002835
24558.750000,1,0.332951,0.340220,0.336136,0.002399
24559.000000,1,0.305238,0.311238,0.307801,0.001956
24559.250000,1,0.283519,0.288198,0.285596,0.001528
24559.500000,1,0.268262,0.271470,0.269732,0.001065
24559.750000,1,0.259092,0.261021,0.259958,0.000574
24560.000000,2,0.283001,0.283833,0.283494,0.000246
24560.250000,2,0.285403,0.287096,0.286236,0.000588
24560.500000,2,0.292520,0.294976,0.293779,0.000949
24560.750000,2,0.304981,0.308507,0.306770,0.001256
24561.000000,2,0.321837,0.326447,0.324349,0.001642
24561.250000,2,0.344049,0.349453,0.346865,0.001952
24561.500000,2,0.370423,0.376989,0.373902,0.002366
24561.750000,2,0.401907,0.409263,0.405891,0.002607
24562.000000,2,0.437549,0.445692,0.441947,0.002931
24562.250000,2,0.476890,0.485861,0.481777,0.003240
24562.500000,2,0.518543,0.527567,0.523541,0.003225
24562.750000,2,0.560938,0.569848,0.565879,0.003221
24563.000000,2,0.602119,0.610760,0.606956,0.002870
24563.250000,2,0.642026,0.650622,0.646875,0.003113
24563.500000,2,0.680777,0.689017,0.685485,0.002866
24563.750000,2,0.718922,0.726972,0.723497,0.002779
24564.000000,2,0.755017,0.762496,0.759459,0.002627
24564.250000,2,0.787922,0.794408,0.791520,0.002341
24564.500000,2,0.815493,0.820599,0.818160,0.001695
24564.750000,2,0.837366,0.841274,0.839510,0.001460
24565.000000,2,0.854675,0.859203,0.856982,0.001524
24565.250000,2,0.871182,0.875172,0.873315,0.001372
24565.500000,2,0.886751,0.891444,0.889439,0.001362
24565.750000,2,0.903857,0.907887,0.906030,0.001353
24566.000000,2,0.919711,0.922507,0.921108,0.000979
24566.250000,2,0.931499,0.934107,0.932887,0.000898
24566.500000,2,0.940755,0.942871,0.941879,0.000768
24566.750000,2,0.946732,0.948814,0.948216,0.000637
24567.000000,2,0.952232,0.954428,0.953473,0.000627
24567.250000,2,0.956575,0.958444,0.957704,0.000572
24567.500000,2,0.958911,0.960733,0.960078,0.000534
24567.750000,2,0.959576,0.961191,0.960708,0.000464
24568.000000,2,0.959424,0.961073,0.960595,0.000538
24568.250000,2,0.960745,0.962723,0.961961,0.000636
24568.500000,2,0.964932,0.967684,0.966533,0.000852
24568.750000,2,0.973469,0.976841,0.975281,0.001004
24569.000000,2,0.984308,0.987053,0.985767,0.000957
24569.250000,2,0.995158,0.998129,0.996636,0.001025
24569.500000,2,1.004050,1.006560,1.005477,0.000928
24569.750000,2,1.010750,1.013934,1.013014,0.000875
24570.000000,2,1.016937,1.020352,1.019245,0.000955
24570.250000,2,1.023985,1.027464,1.026120,0.001109
24570.500000,2,1.031754,1.034492,1.033226,0.000768
24570.750000,2,1.037941,1.040381,1.039311,0.000678
24571.000000,2,1.042446,1.044676,1.044067,0.000760
24571.250000,2,1.046230,1.048460,1.047322,0.000684
24571.500000,2,1.048643,1.051682,1.050691,0.000868
24571.750000,2,1.054279,1.056921,1.055915,0.000841
24572.000000,2,1.061362,1.063460,1.062409,0.000781
24572.250000,2,1.065002,1.067846,1.066588,0.000851
24572.500000,2,1.066253,1.068964,1.067803,0.000703
24572.750000,2,1.065212,1.067409,1.066704,0.000620
24573.000000,2,1.063950,1.066297,1.065299,0.000724
24573.250000,2,1.066053,1.068705,1.067717,0.000826
24573.500000,2,1.073972,1.077116,1.075654,0.001064
24573.750000,2,1.087297,1.090966,1.088987,0.001188
24574.000000,2,1.101124,1.105453,1.103444,0.001353
24574.250000,2,1.114888,1.116885,1.115930,0.000647
24574.500000,2,1.123075,1.126110,1.124736,0.000892
24574.750000,2,1.130706,1.133416,1.132363,0.000867
24575.000000,2,1.139284,1.141684,1.140647,0.000943
24575.250000,2,1.149316,1.153215,1.151455,0.001332
24575.500000,2,1.161989,1.165093,1.163697,0.001004
24575.750000,2,1.173103,1.175879,1.174661,0.000748
24576.000000,2,1.190629,1.195981,1.192308,0.001538
24576.250000,2,1.184606,1.186274,1.185206,0.000474
24576.500000,2,1.186892,1.189075,1.188112,0.000600
24576.750000,2,1.193073,1.195470,1.194492,0.000725
24577.000000,2,1.202482,1.204523,1.203614,0.000761
24577.250000,2,1.212447,1.215399,1.214248,0.000959
24577.500000,2,1.222083,1.223185,1.222621,0.000391
24577.750000,2,1.226882,1.228326,1.227559,0.000462
24578.000000,2,1.229497,1.231231,1.230293,0.000571
24578.250000,2,1.233027,1.234847,1.234145,0.000569
24578.500000,2,1.238331,1.239600,1.239033,0.000417
24578.750000,2,1.245297,1.247499,1.246463,0.000709
24579.000000,2,1.251654,1.254347,1.252997,0.000806
24579.250000,2,1.255773,1.257551,1.256758,0.000667
24579.500000,2,1.258523,1.259893,1.259103,0.000472
24579.750000,2,1.260610,1.262356,1.261377,0.000468
24580.000000,2,1.265699,1.267592,1.266674,0.000610
24580.250000,2,1.274123,1.277196,1.275811,0.001034
24580.500000,2,1.286054,1.289758,1.287929,0.001072
24580.750000,2,1.299766,1.302300,1.301188,0.000757
24581.000000,2,1.310562,1.313785,1.312182,0.000974
24581.250000,2,1.319973,1.322124,1.321224,0.000666
24581.500000,2,1.327427,1.329322,1.328541,0.000514
24581.750000,2,1.333504,1.336120,1.334502,0.000762
24582.000000,2,1.338545,1.339765,1.339276,0.000421
24582.250000,2,1.341610,1.344289,1.342444,0.000709
24582.500000,2,1.341955,1.343580,1.343080,0.000458
24582.750000,2,1.342014,1.344770,1.343112,0.000751
24583.000000,2,1.343583,1.345113,1.344637,0.000491
24583.250000,2,1.348317,1.351107,1.349570,0.000854
24583.500000,2,1.355614,1.358936,1.356974,0.001090
24583.750000,2,1.364820,1.367355,1.366014,0.000880
24584.000000,2,1.372954,1.376005,1.374397,0.000861
24584.250000,2,1.378904,1.382112,1.380206,0.000802
24584.500000,2,1.383052,1.385666,1.384089,0.000735
24584.750000,2,1.385777,1.389471,1.387399,0.001098
24585.000000,2,1.389287,1.391580,1.390487,0.000748
24585.250000,2,1.391947,1.395608,1.393084,0.000995
24585.500000,2,1.391686,1.394747,1.392611,0.000940
24585.750000,2,1.385899,1.389260,1.387766,0.001059
24586.000000,2,1.375198,1.379289,1.377101,0.001317
24586.250000,2,1.359747,1.364543,1.361976,0.001740
24586.500000,2,1.337879,1.343844,1.340443,0.002162
24586.750000,2,1.311560,1.317892,1.314455,0.002376
24587.000000,2,1.278660,1.287236,1.282637,0.003081
24587.250000,2,1.241060,1.249520,1.244801,0.003189
24587.500000,2,1.196586,1.206877,1.201151,0.003451
24587.750000,2,1.148035,1.159645,1.153083,0.004055
24588.000000,2,1.096821,1.108827,1.101688,0.004084
24588.250000,2,1.041087,1.053231,1.046455,0.004146
24588.500000,2,0.981616,0.995817,0.987706,0.004760
24588.750000,2,0.919094,0.932487,0.924874,0.004848
24589.000000,2,0.852459,0.866613,0.858668,0.005031
24589.250000,2,0.783643,0.798635,0.790039,0.005225
24589.500000,2,0.713791,0.728252,0.719999,0.005074
24589.750000,2,0.644200,0.659050,0.650672,0.005201
24590.000000,2,0.577321,0.591185,0.583134,0.004810
24590.250000,2,0.514071,0.526863,0.519419,0.004537
24590.500000,2,0.456142,0.467698,0.461161,0.004133
24590.750000,2,0.406040,0.415945,0.410167,0.003385
24591.000000,2,0.363774,0.372086,0.367166,0.002837
24591.250000,2,0.330380,0.336849,0.333230,0.002124
24591.500000,2,0.306480,0.310917,0.308230,0.001415
24591.750000,2,0.292537,0.294626,0.293251,0.000657
24592.000000,3,0.316183,0.316530,0.316359,0.000124
24592.250000,3,0.318545,0.320148,0.319368,0.000473
24592.500000,3,0.327078,0.330247,0.328844,0.001013
24592.750000,3,0.342018,0.346187,0.344312,0.001325
24593.000000,3,0.362873,0.368393,0.365811,0.001802
24593.250000,3,0.388750,0.395337,0.392467,0.002256
24593.500000,3,0.419593,0.427529,0.424149,0.002711
24593.750000,3,0.455651,0.464531,0.460496,0.003128
24594.000000,3,0.496446,0.506072,0.501542,0.003385
24594.250000,3,0.541281,0.551845,0.547252,0.003689
24594.500000,3,0.591028,0.602086,0.597085,0.003894
24594.750000,3,0.642042,0.653363,0.648356,0.003874
24595.000000,3,0.693366,0.704750,0.699518,0.003942
24595.250000,3,0.743079,0.753849,0.748887,0.003833
24595.500000,3,0.790885,0.800758,0.796107,0.003616
24595.750000,3,0.835254,0.845038,0.840522,0.003612
24596.000000,3,0.877352,0.886687,0.882383,0.003349
24596.250000,3,0.914732,0.922740,0.919344,0.002866
24596.500000,3,0.946689,0.953855,0.950452,0.002610
24596.750000,3,0.971773,0.976917,0.974413,0.001989
24597.000000,3,0.990731,0.996436,0.993701,0.001974
24597.250000,3,1.006103,1.011065,1.008993,0.001621
24597.500000,3,1.019731,1.023735,1.022016,0.001397
24597.750000,3,1.029777,1.033309,1.031716,0.001103
24598.000000,3,1.034126,1.037776,1.036463,0.000965
24598.250000,3,1.033957,1.036706,1.035780,0.000739
24598.500000,3,1.030266,1.032892,1.031557,0.000848
24598.750000,3,1.025946,1.028343,1.027486,0.000629
24599.000000,3,1.025238,1.028443,1.027021,0.000829
24599.250000,3,1.029238,1.032072,1.030586,0.000984
24599.500000,3,1.035525,1.038434,1.037199,0.000864
24599.750000,3,1.042057,1.044504,1.043499,0.000920
24600.000000,3,1.045858,1.048078,1.047300,0.000613
24600.250000,3,1.047029,1.048198,1.047507,0.000366
24600.500000,3,1.044769,1.046956,1.045706,0.000522
24600.750000,3,1.041858,1.043082,1.042316,0.000403
24601.000000,3,1.038188,1.040039,1.038841,0.000544
24601.250000,3,1.032102,1.034266,1.033414,0.000664
24601.500000,3,1.025814,1.027765,1.026893,0.000686
24601.750000,3,1.018586,1.020566,1.019710,0.000657
24602.000000,3,1.014532,1.015690,1.015013,0.000341
24602.250000,3,1.014258,1.016048,1.015312,0.000477
24602.500000,3,1.018991,1.021136,1.020282,0.000790
24602.750000,3,1.025141,1.027785,1.026777,0.000740
24603.000000,3,1.031281,1.032792,1.032008,0.000394
24603.250000,3,1.033159,1.034737,1.033949,0.000472
24603.500000,3,1.032661,1.034096,1.033300,0.000469
24603.750000,3,1.033544,1.034396,1.033951,0.000291
24604.000000,3,1.037321,1.040087,1.038840,0.000665
24604.250000,3,1.046965,1.049783,1.048416,0.000827
24604.500000,3,1.059471,1.062907,1.061457,0.001231
24604.750000,3,1.072473,1.075859,1.074103,0.001177
24605.000000,3,1.083447,1.086134,1.084956,0.000896
24605.250000,3,1.091713,1.094336,1.093020,0.000867
24605.500000,3,1.098642,1.100337,1.099637,0.000605
24605.750000,3,1.105075,1.107062,1.106206,0.000668
24606.000000,3,1.111470,1.113793,1.112662,0.000739
24606.250000,3,1.117457,1.119133,1.118408,0.000545
24606.500000,3,1.122592,1.123644,1.123150,0.000345
24606.750000,3,1.125881,1.127360,1.126586,0.000487
24607.000000,3,1.128941,1.130815,1.129779,0.000551
24607.250000,3,1.131712,1.132934,1.132446,0.000334
24607.500000,3,1.134597,1.136483,1.135387,0.000685
24607.750000,3,1.137067,1.138716,1.137681,0.000479
24608.000000,3,1.139214,1.141160,1.139881,0.000578
24608.250000,3,1.141206,1.142385,1.141759,0.000347
24608.500000,3,1.144615,1.146498,1.145782,0.000591
24608.750000,3,1.150705,1.152679,1.151935,0.000531
24609.000000,3,1.158016,1.160635,1.159245,0.000868
24609.250000,3,1.165594,1.167617,1.166651,0.000645
24609.500000,3,1.170903,1.172874,1.171869,0.000570
24609.750000,3,1.173693,1.175708,1.174631,0.000527
24610.000000,3,1.176832,1.179020,1.177825,0.000637
24610.250000,3,1.180866,1.183046,1.182133,0.000674
24610.500000,3,1.187272,1.189323,1.188215,0.000699
24610.750000,3,1.193714,1.194648,1.194159,0.000253
24611.000000,3,1.197219,1.198280,1.197800,0.000379
24611.250000,3,1.197910,1.198984,1.198454,0.000394
24611.500000,3,1.196673,1.197750,1.197235,0.000392
24611.750000,3,1.196515,1.197910,1.197146,0.000360
24612.000000,3,1.199255,1.200814,1.199781,0.000416
24612.250000,3,1.202537,1.204977,1.203523,0.000783
24612.500000,3,1.205189,1.206586,1.205900,0.000451
24612.750000,3,1.202923,1.205222,1.203945,0.000833
24613.000000,3,1.196499,1.198954,1.197924,0.000736
24613.250000,3,1.191033,1.192551,1.191797,0.000504
24613.500000,3,1.189303,1.191041,1.190140,0.000554
24613.750000,3,1.194097,1.196411,1.195521,0.000770
24614.000000,3,1.205909,1.209018,1.207590,0.001025
24614.250000,3,1.220853,1.224145,1.222784,0.001099
24614.500000,3,1.235896,1.238628,1.237479,0.000977
24614.750000,3,1.246758,1.248843,1.248166,0.000512
24615.000000,3,1.255675,1.257132,1.256455,0.000461
24615.250000,3,1.262342,1.264616,1.263641,0.000674
24615.500000,3,1.270569,1.272975,1.271957,0.000773
24615.750000,3,1.279275,1.281818,1.280829,0.000867
24616.000000,3,1.286772,1.289826,1.288414,0.000737
24616.250000,3,1.292476,1.293886,1.293149,0.000499
24616.500000,3,1.294225,1.296349,1.295729,0.000588
24616.750000,3,1.296993,1.298453,1.297565,0.000449
24617.000000,3,1.299421,1.301656,1.300510,0.000578
24617.250000,3,1.302856,1.304954,1.304006,0.000616
24617.500000,3,1.306256,1.308034,1.307352,0.000455
24617.750000,3,1.307082,1.309453,1.307845,0.000686
24618.000000,3,1.302917,1.305458,1.303972,0.000655
24618.250000,3,1.294331,1.297439,1.295801,0.000951
24618.500000,3,1.282406,1.286490,1.284090,0.001431
24618.750000,3,1.267845,1.271507,1.269561,0.001241
24619.000000,3,1.248909,1.254254,1.251142,0.001835
24619.250000,3,1.224639,1.230894,1.227546,0.001908
24619.500000,3,1.193554,1.201672,1.197026,0.002685
24619.750000,3,1.155342,1.165062,1.159567,0.003445
24620.000000,3,1.110821,1.120893,1.115202,0.003559
24620.250000,3,1.059176,1.071043,1.064579,0.004099
24620.500000,3,1.003336,1.015457,1.008277,0.004298
24620.750000,3,0.940720,0.954307,0.946717,0.004674
24621.000000,3,0.874139,0.888424,0.880589,0.005035
24621.250000,3,0.805584,0.819994,0.811813,0.005217
24621.500000,3,0.735567,0.750315,0.741901,0.005140
24621.750000,3,0.666561,0.680887,0.672778,0.005032
24622.000000,3,0.600627,0.614549,0.606522,0.004907
24622.250000,3,0.538487,0.550889,0.543882,0.004560
24622.500000,3,0.481836,0.493122,0.486764,0.004018
24622.750000,3,0.432745,0.442569,0.436947,0.003388
24623.000000,3,0.391924,0.399917,0.395207,0.002849
24623.250000,3,0.359455,0.365607,0.362189,0.002161
24623.500000,3,0.336696,0.340756,0.338529,0.001387
24623.750000,3,0.322926,0.325249,0.323976,0.000694
24624.000000,4,0.306048,0.306723,0.306321,0.000221
24624.250000,4,0.309834,0.311138,0.310484,0.000447
24624.500000,4,0.320623,0.323816,0.322375,0.001139
24624.750000,4,0.339595,0.344730,0.342341,0.001748
24625.000000,4,0.366836,0.373183,0.370380,0.002248
24625.250000,4,0.401894,0.409920,0.406314,0.002881
24625.500000,4,0.443765,0.453550,0.449290,0.003432
24625.750000,4,0.492748,0.503490,0.498697,0.003853
24626.000000,4,0.546507,0.558188,0.553028,0.004187
24626.250000,4,0.603918,0.616330,0.611069,0.004422
24626.500000,4,0.663734,0.676127,0.670713,0.004524
24626.750000,4,0.723827,0.736604,0.731028,0.004678
24627.000000,4,0.782389,0.795373,0.789376,0.004593
24627.250000,4,0.838890,0.851258,0.845777,0.004529
24627.500000,4,0.893277,0.905097,0.899756,0.004240
24627.750000,4,0.944405,0.955497,0.950616,0.003953
24628.000000,4,0.992676,1.003307,0.998341,0.003826
24628.250000,4,1.036378,1.045911,1.041544,0.003399
24628.500000,4,1.075830,1.083449,1.079944,0.003004
24628.750000,4,1.107876,1.115119,1.112108,0.002783
24629.000000,4,1.135960,1.142717,1.139622,0.002529
24629.250000,4,1.159604,1.165970,1.163241,0.002395
24629.500000,4,1.180153,1.186579,1.183530,0.002270
24629.750000,4,1.197369,1.203020,1.200995,0.001992
24630.000000,4,1.210072,1.216620,1.214142,0.002063
24630.250000,4,1.221020,1.226533,1.223703,0.001706
24630.500000,4,1.226794,1.231860,1.229869,0.001491
24630.750000,4,1.230018,1.235415,1.233129,0.001521
24631.000000,4,1.231264,1.236423,1.234290,0.001476
24631.250000,4,1.230902,1.234489,1.232931,0.001071
24631.500000,4,1.225147,1.230220,1.228410,0.001382
24631.750000,4,1.218840,1.223461,1.221458,0.001213
24632.000000,4,1.211649,1.215178,1.213791,0.001057
24632.250000,4,1.204026,1.208831,1.206828,0.001260
24632.500000,4,1.200099,1.204479,1.203162,0.001188
24632.750000,4,1.200601,1.204359,1.202904,0.001048
24633.000000,4,1.202329,1.205599,1.204348,0.001014
24633.250000,4,1.202841,1.205397,1.204288,0.000962
24633.500000,4,1.200992,1.204116,1.202392,0.000826
24633.750000,4,1.197327,1.200855,1.199451,0.001012
24634.000000,4,1.194003,1.198346,1.196975,0.001168
24634.250000,4,1.194836,1.197818,1.196788,0.000810
24634.500000,4,1.197207,1.199043,1.198192,0.000612
24634.750000,4,1.197759,1.200608,1.199390,0.000874
24635.000000,4,1.196271,1.198924,1.197396,0.000707
24635.250000,4,1.191502,1.194181,1.192736,0.000809
24635.500000,4,1.185719,1.187723,1.186660,0.000613
24635.750000,4,1.179992,1.183504,1.182333,0.000959
24636.000000,4,1.179838,1.181648,1.180577,0.000614
24636.250000,4,1.179146,1.180574,1.179924,0.000426
24636.500000,4,1.177575,1.178561,1.178055,0.000312
24636.750000,4,1.173220,1.174499,1.173774,0.000372
24637.000000,4,1.166074,1.168341,1.167352,0.000715
24637.250000,4,1.159403,1.161979,1.160757,0.000703
24637.500000,4,1.153802,1.155959,1.155159,0.000630
24637.750000,4,1.149964,1.151449,1.150627,0.000392
24638.000000,4,1.143751,1.146305,1.144877,0.000726
24638.250000,4,1.135896,1.137398,1.136590,0.000572
24638.500000,4,1.125738,1.128014,1.126460,0.000730
24638.750000,4,1.117128,1.118774,1.117827,0.000453
24639.000000,4,1.113269,1.114902,1.114075,0.000586
24639.250000,4,1.114616,1.117362,1.116206,0.000837
24639.500000,4,1.121828,1.123828,1.122754,0.000682
24639.750000,4,1.129194,1.131746,1.130421,0.000702
24640.000000,4,1.140830,1.144629,1.142237,0.001154
24640.250000,4,1.137366,1.138302,1.137807,0.000358
24640.500000,4,1.137556,1.139034,1.137908,0.000413
24640.750000,4,1.136921,1.138049,1.137557,0.000353
24641.000000,4,1.135994,1.137405,1.136694,0.000371
24641.250000,4,1.132871,1.134493,1.133606,0.000473
24641.500000,4,1.125292,1.127866,1.126586,0.000645
24641.750000,4,1.116331,1.119154,1.117457,0.000873
24642.000000,4,1.106922,1.109503,1.108185,0.000805
24642.250000,4,1.101727,1.104134,1.103325,0.000768
24642.500000,4,1.103239,1.105054,1.104271,0.000557
24642.750000,4,1.108900,1.110111,1.109652,0.000376
24643.000000,4,1.114229,1.115649,1.114992,0.000489
24643.250000,4,1.116642,1.118064,1.117267,0.000457
24643.500000,4,1.113941,1.115815,1.115232,0.000561
24643.750000,4,1.111643,1.112842,1.112167,0.000349
24644.000000,4,1.111101,1.112862,1.112093,0.000444
24644.250000,4,1.115308,1.116859,1.116141,0.000562
24644.500000,4,1.122739,1.125057,1.124104,0.000800
24644.750000,4,1.131464,1.134284,1.132514,0.000823
24645.000000,4,1.137170,1.139387,1.137838,0.000577
24645.250000,4,1.138974,1.141375,1.139802,0.000693
24645.500000,4,1.138644,1.141767,1.139684,0.000847
24645.750000,4,1.138843,1.141707,1.139624,0.000783
24646.000000,4,1.139203,1.141847,1.140038,0.000721
24646.250000,4,1.139291,1.141988,1.140247,0.000778
24646.500000,4,1.137259,1.140140,1.138469,0.000823
24646.750000,4,1.133248,1.136906,1.134708,0.001123
24647.000000,4,1.129740,1.132065,1.130503,0.000718
24647.250000,4,1.126955,1.129936,1.128182,0.000962
24647.500000,4,1.127544,1.130970,1.128916,0.000979
24647.750000,4,1.131311,1.134455,1.132511,0.000841
24648.000000,4,1.135705,1.139085,1.137043,0.000893
24648.250000,4,1.139462,1.142470,1.140745,0.000848
24648.500000,4,1.140576,1.143374,1.142033,0.000930
24648.750000,4,1.140897,1.144288,1.142112,0.000983
24649.000000,4,1.140429,1.144177,1.141884,0.001090
24649.250000,4,1.139500,1.142912,1.141051,0.001061
24649.500000,4,1.136603,1.140532,1.138321,0.001281
24649.750000,4,1.130977,1.135671,1.133017,0.001607
24650.000000,4,1.122076,1.126893,1.124025,0.001728
24650.250000,4,1.109381,1.114489,1.111454,0.001740
24650.500000,4,1.093888,1.098734,1.096251,0.001707
24650.750000,4,1.075723,1.081526,1.078352,0.002124
24651.000000,4,1.053424,1.059642,1.056380,0.002325
24651.250000,4,1.026212,1.033573,1.029480,0.002760
24651.500000,4,0.992399,1.000224,0.995809,0.003137
24651.750000,4,0.953485,0.962801,0.957446,0.003547
24652.000000,4,0.910645,0.921217,0.915403,0.003955
24652.250000,4,0.865599,0.875673,0.870271,0.003792
24652.500000,4,0.817001,0.828153,0.821912,0.004178
