# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.271521,0.272390,0.271967,0.000281
23728.250000,1,0.274990,0.276087,0.275411,0.000385
23728.500000,1,0.284791,0.286342,0.285426,0.000556
23728.750000,1,0.300962,0.303576,0.302046,0.000919
23729.000000,1,0.323652,0.327440,0.325227,0.001332
23729.250000,1,0.352837,0.357505,0.354901,0.001686
23729.500000,1,0.388723,0.394164,0.391002,0.001910
23729.750000,1,0.430219,0.435782,0.432732,0.002034
23730.000000,1,0.476799,0.483142,0.479549,0.002292
23730.250000,1,0.526968,0.534225,0.530135,0.002585
23730.500000,1,0.579848,0.587364,0.583177,0.002634
23730.750000,1,0.634547,0.642311,0.637977,0.002750
23731.000000,1,0.689926,0.697616,0.693104,0.002743
23731.250000,1,0.744047,0.750941,0.747435,0.002621
23731.500000,1,0.796215,0.803098,0.799572,0.002498
23731.750000,1,0.846069,0.851651,0.848772,0.002066
23732.000000,1,0.890255,0.895694,0.893093,0.001983
23732.250000,1,0.929061,0.934614,0.931819,0.001986
23732.500000,1,0.964872,0.969380,0.966961,0.001667
23732.750000,1,0.995394,1.000446,0.998055,0.001422
23733.000000,1,1.024235,1.027724,1.026155,0.001091
23733.250000,1,1.048087,1.052493,1.050222,0.001359
23733.500000,1,1.068726,1.071518,1.070067,0.000850
23733.750000,1,1.083391,1.086120,1.084727,0.000908
23734.000000,1,1.094572,1.096974,1.095696,0.000749
23734.250000,1,1.102015,1.104437,1.103401,0.000830
23734.500000,1,1.107595,1.110680,1.109406,0.000935
23734.750000,1,1.113388,1.116264,1.114816,0.000992
23735.000000,1,1.117976,1.120202,1.119254,0.000833
23735.250000,1,1.120839,1.123228,1.122401,0.000928
23735.500000,1,1.123417,1.126110,1.124885,0.000853
23735.750000,1,1.125388,1.128123,1.126855,0.000826
23736.000000,1,1.128770,1.130702,1.129917,0.000779
23736.250000,1,1.133139,1.135520,1.134362,0.000820
23736.500000,1,1.139029,1.140706,1.139890,0.000559
23736.750000,1,1.145146,1.147014,1.146004,0.000576
23737.000000,1,1.151525,1.153357,1.152719,0.000525
23737.250000,1,1.157879,1.159080,1.158551,0.000361
23737.500000,1,1.162737,1.164375,1.163577,0.000482
23737.750000,1,1.167782,1.169229,1.168243,0.000476
23738.000000,1,1.171566,1.173784,1.172461,0.000641
23738.250000,1,1.175516,1.176946,1.176294,0.000447
23738.500000,1,1.181001,1.182431,1.181710,0.000468
23738.750000,1,1.179854,1.180820,1.180351,0.000319
23739.000000,1,1.180224,1.181840,1.181180,0.000526
23739.250000,1,1.181966,1.182998,1.182329,0.000353
23739.500000,1,1.183190,1.185533,1.184128,0.000675
23739.750000,1,1.185951,1.187238,1.186567,0.000354
23740.000000,1,1.187853,1.189877,1.188704,0.000665
23740.250000,1,1.188554,1.190488,1.189680,0.000537
23740.500000,1,1.188505,1.190278,1.189707,0.000532
23740.750000,1,1.189529,1.191566,1.190106,0.000604
23741.000000,1,1.189987,1.192164,1.191367,0.000641
23741.250000,1,1.193296,1.195445,1.194302,0.000751
23741.500000,1,1.196869,1.198606,1.197534,0.000625
23741.750000,1,1.199835,1.201194,1.200501,0.000425
23742.000000,1,1.200986,1.202771,1.202001,0.000514
23742.250000,1,1.201601,1.202694,1.202065,0.000359
23742.500000,1,1.201252,1.202235,1.201744,0.000355
23742.750000,1,1.201093,1.203040,1.201703,0.000622
23743.000000,1,1.201003,1.202245,1.201793,0.000363
23743.250000,1,1.202469,1.203317,1.202925,0.000260
23743.500000,1,1.202085,1.203239,1.202695,0.000359
23743.750000,1,1.200342,1.202135,1.201119,0.000511
23744.000000,1,1.198749,1.199598,1.199349,0.000258
23744.250000,1,1.197382,1.198209,1.197778,0.000254
23744.500000,1,1.196566,1.197813,1.197197,0.000389
23744.750000,1,1.197688,1.199478,1.198408,0.000490
23745.000000,1,1.199376,1.200966,1.200204,0.000425
23745.250000,1,1.200814,1.202583,1.201622,0.000509
23745.500000,1,1.201173,1.202760,1.202043,0.000472
23745.750000,1,1.200125,1.201701,1.201113,0.000540
23746.000000,1,1.199927,1.201403,1.200775,0.000523
23746.250000,1,1.200205,1.201105,1.200690,0.000348
23746.500000,1,1.200434,1.202051,1.201357,0.000549
23746.750000,1,1.200784,1.202544,1.201946,0.000593
23747.000000,1,1.200470,1.202245,1.201230,0.000546
23747.250000,1,1.199029,1.200341,1.199812,0.000461
23747.500000,1,1.197579,1.198477,1.198073,0.000288
23747.750000,1,1.196668,1.198415,1.197397,0.000530
23748.000000,1,1.196698,1.198368,1.197517,0.000569
23748.250000,1,1.196948,1.198566,1.197766,0.000481
23748.500000,1,1.197012,1.198689,1.197900,0.000546
23748.750000,1,1.195893,1.197578,1.196636,0.000488
23749.000000,1,1.194625,1.195529,1.195222,0.000305
23749.250000,1,1.192806,1.195415,1.194475,0.000792
23749.500000,1,1.193506,1.195471,1.194441,0.000548
23749.750000,1,1.195698,1.198034,1.197032,0.000676
23750.000000,1,1.198349,1.200674,1.199998,0.000691
23750.250000,1,1.200678,1.203191,1.202062,0.000753
23750.500000,1,1.202471,1.203857,1.203075,0.000554
23750.750000,1,1.202365,1.203907,1.202915,0.000505
23751.000000,1,1.201234,1.203612,1.202133,0.000737
23751.250000,1,1.201531,1.203131,1.202323,0.000515
23751.500000,1,1.202295,1.203942,1.202921,0.000530
23751.750000,1,1.201849,1.203598,1.202772,0.000644
23752.000000,1,1.200331,1.201662,1.200937,0.000407
23752.250000,1,1.196408,1.198465,1.197445,0.000625
23752.500000,1,1.191890,1.193093,1.192610,0.000387
23752.750000,1,1.185859,1.187677,1.186535,0.000531
23753.000000,1,1.179673,1.181080,1.180524,0.000500
23753.250000,1,1.171875,1.173515,1.172576,0.000541
23753.500000,1,1.162757,1.164333,1.163570,0.000522
23753.750000,1,1.150764,1.152196,1.151765,0.000438
23754.000000,1,1.137132,1.139016,1.138085,0.000626
23754.250000,1,1.122881,1.124251,1.123468,0.000436
23754.500000,1,1.106117,1.108699,1.107690,0.000823
23754.750000,1,1.088732,1.092269,1.090352,0.001028
23755.000000,1,1.068846,1.072377,1.070251,0.001034
23755.250000,1,1.043278,1.046959,1.045333,0.001309
23755.500000,1,1.012651,1.017102,1.014561,0.001500
23755.750000,1,0.975204,0.980863,0.978123,0.001931
23756.000000,1,0.933619,0.939490,0.936827,0.002116
23756.250000,1,0.886630,0.893687,0.890508,0.002543
23756.500000,1,0.836654,0.842866,0.839880,0.002362
23756.750000,1,0.780974,0.788932,0.785233,0.002924
23757.000000,1,0.721727,0.730369,0.726680,0.003179
23757.250000,1,0.661098,0.669500,0.666106,0.002971
23757.500000,1,0.601918,0.609778,0.606333,0.002978
23757.750000,1,0.544442,0.552591,0.548921,0.002871
23758.000000,1,0.491171,0.498402,0.495241,0.002635
23758.250000,1,0.442182,0.448768,0.445965,0.002410
23758.500000,1,0.398415,0.404318,0.401704,0.002151
23758.750000,1,0.360310,0.365478,0.363138,0.001925
23759.000000,1,0.328589,0.332571,0.330739,0.001512
23759.250000,1,0.303476,0.306647,0.305203,0.001213
23759.500000,1,0.285891,0.288062,0.286999,0.000833
23759.750000,1,0.275008,0.276919,0.276039,0.000594
23760.000000,2,0.276035,0.276838,0.276398,0.000274
23760.250000,2,0.278719,0.280187,0.279416,0.000427
23760.500000,2,0.287306,0.289391,0.288299,0.000736
23760.750000,2,0.301718,0.304388,0.303072,0.000998
23761.000000,2,0.321948,0.325710,0.323780,0.001370
23761.250000,2,0.348196,0.352439,0.350251,0.001580
23761.500000,2,0.380293,0.384892,0.382388,0.001790
23761.750000,2,0.417212,0.422583,0.419740,0.002088
23762.000000,2,0.458678,0.464526,0.461383,0.002320
23762.250000,2,0.504121,0.509637,0.506716,0.002168
23762.500000,2,0.551582,0.558272,0.554572,0.002490
23762.750000,2,0.600760,0.607596,0.604104,0.002612
23763.000000,2,0.651328,0.658431,0.654501,0.002602
23763.250000,2,0.701943,0.708652,0.705298,0.002366
23763.500000,2,0.751200,0.757707,0.754476,0.002521
23763.750000,2,0.797674,0.804180,0.800822,0.002332
23764.000000,2,0.841427,0.847323,0.844269,0.002123
23764.250000,2,0.880633,0.886338,0.883356,0.001941
23764.500000,2,0.917141,0.922129,0.920140,0.001698
23764.750000,2,0.950800,0.955442,0.953185,0.001461
23765.000000,2,0.981058,0.984746,0.982743,0.001320
23765.250000,2,1.006930,1.010164,1.008282,0.001037
23765.500000,2,1.028299,1.031020,1.029512,0.000916
23765.750000,2,1.045591,1.047538,1.046816,0.000639
23766.000000,2,1.059498,1.062054,1.060582,0.000807
23766.250000,2,1.070584,1.072989,1.071941,0.000706
23766.500000,2,1.079218,1.081759,1.081019,0.000740
23766.750000,2,1.086573,1.088304,1.087405,0.000515
23767.000000,2,1.091049,1.092209,1.091450,0.000362
23767.250000,2,1.093414,1.094428,1.093959,0.000380
23767.500000,2,1.094927,1.096246,1.095491,0.000440
23767.750000,2,1.097053,1.099452,1.098098,0.000845
23768.000000,2,1.101699,1.103469,1.102544,0.000544
23768.250000,2,1.106713,1.108608,1.107442,0.000603
23768.500000,2,1.111725,1.112838,1.112315,0.000396
23768.750000,2,1.115336,1.117900,1.116939,0.000832
23769.000000,2,1.120401,1.121683,1.121154,0.000428
23769.250000,2,1.124758,1.126784,1.125649,0.000697
23769.500000,2,1.130603,1.132014,1.131258,0.000388
23769.750000,2,1.137339,1.138316,1.137843,0.000307
23770.000000,2,1.143590,1.144979,1.144310,0.000385
23770.250000,2,1.148868,1.151237,1.149914,0.000702
23770.500000,2,1.152789,1.154820,1.153832,0.000768
23770.750000,2,1.156231,1.158367,1.157293,0.000723
23771.000000,2,1.160617,1.161948,1.161444,0.000440
23771.250000,2,1.165822,1.167993,1.166862,0.000705
23771.500000,2,1.173268,1.174875,1.174392,0.000492
23771.750000,2,1.181288,1.182341,1.181746,0.000364
23772.000000,2,1.187554,1.189349,1.188584,0.000673
23772.250000,2,1.192550,1.194113,1.193131,0.000477
23772.500000,2,1.195669,1.197349,1.196749,0.000516
23772.750000,2,1.200400,1.202114,1.201411,0.000528
23773.000000,2,1.207044,1.208928,1.208100,0.000753
23773.250000,2,1.215229,1.217550,1.216361,0.000781
23773.500000,2,1.224590,1.226722,1.225285,0.000712
23773.750000,2,1.232002,1.235507,1.233458,0.001046
23774.000000,2,1.238438,1.240579,1.239332,0.000690
23774.250000,2,1.242635,1.245344,1.243440,0.000778
23774.500000,2,1.245685,1.247981,1.246960,0.000718
23774.750000,2,1.250035,1.252967,1.251599,0.000888
23775.000000,2,1.253937,1.256715,1.255145,0.000820
23775.250000,2,1.257338,1.259768,1.258330,0.000863
23775.500000,2,1.259394,1.261561,1.260257,0.000616
23775.750000,2,1.259606,1.262249,1.260788,0.000860
23776.000000,2,1.264403,1.265435,1.264809,0.000303
23776.250000,2,1.261913,1.263460,1.262502,0.000581
23776.500000,2,1.263872,1.266289,1.264878,0.000885
23776.750000,2,1.267730,1.270269,1.268797,0.000889
23777.000000,2,1.271508,1.274349,1.272698,0.000894
23777.250000,2,1.274221,1.276582,1.274834,0.000702
23777.500000,2,1.275299,1.277046,1.276218,0.000544
23777.750000,2,1.275046,1.277217,1.276207,0.000704
23778.000000,2,1.276272,1.277625,1.276872,0.000550
23778.250000,2,1.277599,1.279232,1.278238,0.000524
23778.500000,2,1.278311,1.279955,1.279275,0.000434
23778.750000,2,1.278524,1.279767,1.279130,0.000388
23779.000000,2,1.276564,1.278154,1.277190,0.000533
23779.250000,2,1.273547,1.274609,1.274126,0.000346
23779.500000,2,1.269569,1.270973,1.270177,0.000441
23779.750000,2,1.266408,1.267384,1.266890,0.000316
23780.000000,2,1.260906,1.263391,1.262586,0.000857
23780.250000,2,1.255286,1.258060,1.256522,0.000857
23780.500000,2,1.247299,1.250545,1.248929,0.000978
23780.750000,2,1.237184,1.240663,1.239382,0.001171
23781.000000,2,1.228093,1.230297,1.229474,0.000801
23781.250000,2,1.219611,1.222886,1.220976,0.001012
23781.500000,2,1.211921,1.214310,1.213259,0.000890
23781.750000,2,1.205757,1.207787,1.206701,0.000649
23782.000000,2,1.198798,1.201482,1.200544,0.000865
23782.250000,2,1.192217,1.194974,1.193748,0.000853
23782.500000,2,1.185830,1.187819,1.187110,0.000623
23782.750000,2,1.181109,1.182190,1.181558,0.000397
23783.000000,2,1.176139,1.178642,1.177555,0.000672
23783.250000,2,1.174084,1.175328,1.174650,0.000351
23783.500000,2,1.172260,1.173605,1.172989,0.000486
23783.750000,2,1.170389,1.171354,1.170736,0.000292
23784.000000,2,1.167394,1.169141,1.168091,0.000571
23784.250000,2,1.163285,1.164574,1.164092,0.000385
23784.500000,2,1.158467,1.160527,1.159210,0.000651
23784.750000,2,1.153164,1.154536,1.153975,0.000426
23785.000000,2,1.146329,1.148445,1.147385,0.000609
23785.250000,2,1.137785,1.140808,1.138761,0.001003
23785.500000,2,1.127545,1.129613,1.128203,0.000643
23785.750000,2,1.115232,1.117620,1.116318,0.000829
23786.000000,2,1.102893,1.105965,1.104071,0.000920
23786.250000,2,1.090363,1.092936,1.091271,0.000722
23786.500000,2,1.074835,1.078480,1.076724,0.000982
23786.750000,2,1.057847,1.061672,1.059649,0.001018
23787.000000,2,1.035706,1.040018,1.037657,0.001208
23787.250000,2,1.008049,1.012852,1.010341,0.001427
23787.500000,2,0.976501,0.981943,0.979250,0.001639
23787.750000,2,0.942684,0.947630,0.944869,0.001599
23788.000000,2,0.905440,0.910782,0.907690,0.001741
23788.250000,2,0.864618,0.870537,0.867574,0.001970
23788.500000,2,0.820454,0.825638,0.823277,0.001898
23788.750000,2,0.770389,0.777636,0.774180,0.002502
23789.000000,2,0.717013,0.724378,0.720573,0.002711
23789.250000,2,0.661557,0.668596,0.665278,0.002623
23789.500000,2,0.605381,0.612620,0.609413,0.002693
23789.750000,2,0.551574,0.558315,0.555242,0.002433
23790.000000,2,0.499646,0.506171,0.503319,0.002410
23790.250000,2,0.450975,0.457424,0.454695,0.002238
23790.500000,2,0.406828,0.412208,0.410029,0.001958
23790.750000,2,0.367326,0.372296,0.370415,0.001716
23791.000000,2,0.334905,0.338702,0.337187,0.001362
23791.250000,2,0.308831,0.312214,0.310904,0.001128
23791.500000,2,0.290969,0.293011,0.292323,0.000697
23791.750000,2,0.280120,0.281735,0.281138,0.000478
23792.000000,3,0.296871,0.297951,0.297336,0.000307
23792.250000,3,0.299931,0.301581,0.300688,0.000559
23792.500000,3,0.310101,0.312721,0.311462,0.000929
23792.750000,3,0.327597,0.330983,0.329177,0.001234
23793.000000,3,0.352599,0.356808,0.354500,0.001621
23793.250000,3,0.383896,0.389085,0.386483,0.001877
23793.500000,3,0.422206,0.427815,0.424820,0.002139
23793.750000,3,0.465659,0.472009,0.468535,0.002406
23794.000000,3,0.513711,0.520296,0.516700,0.002417
23794.250000,3,0.564433,0.571817,0.567770,0.002741
23794.500000,3,0.618799,0.625966,0.622080,0.002726
23794.750000,3,0.674321,0.681055,0.677595,0.002625
23795.000000,3,0.729922,0.737623,0.733491,0.002839
23795.250000,3,0.783831,0.791139,0.787387,0.002691
23795.500000,3,0.835322,0.841010,0.837999,0.002215
23795.750000,3,0.881853,0.887285,0.884379,0.002131
23796.000000,3,0.924982,0.930042,0.927400,0.001891
23796.250000,3,0.965012,0.970669,0.967592,0.001941
23796.500000,3,1.003187,1.008576,1.005960,0.001938
23796.750000,3,1.039355,1.044575,1.042177,0.001859
23797.000000,3,1.071842,1.075565,1.073631,0.001337
23797.250000,3,1.097007,1.101127,1.099411,0.001203
23797.500000,3,1.118541,1.121553,1.120054,0.000888
23797.750000,3,1.134712,1.137076,1.136182,0.000684
23798.000000,3,1.148773,1.150784,1.149675,0.000697
23798.250000,3,1.159982,1.161490,1.160968,0.000529
23798.500000,3,1.169172,1.170942,1.170062,0.000640
23798.750000,3,1.174767,1.176167,1.175477,0.000422
23799.000000,3,1.176826,1.179054,1.178266,0.000771
23799.250000,3,1.175629,1.178809,1.177232,0.000998
23799.500000,3,1.174456,1.176481,1.175664,0.000748
23799.750000,3,1.173391,1.176072,1.174679,0.000975
23800.000000,3,1.173933,1.176177,1.175259,0.000848
23800.250000,3,1.172103,1.174543,1.173644,0.000795
23800.500000,3,1.171081,1.173134,1.172218,0.000715
23800.750000,3,1.167175,1.170478,1.169300,0.001034
23801.000000,3,1.163148,1.165939,1.164761,0.000881
23801.250000,3,1.159510,1.162316,1.160891,0.000953
23801.500000,3,1.156067,1.158431,1.157593,0.000676
23801.750000,3,1.153793,1.156432,1.155218,0.000738
23802.000000,3,1.151479,1.153734,1.152568,0.000697
23802.250000,3,1.146511,1.149813,1.148502,0.001036
23802.500000,3,1.141834,1.144754,1.143201,0.000808
23802.750000,3,1.134221,1.137751,1.136195,0.001091
23803.000000,3,1.128071,1.131287,1.129607,0.000966
23803.250000,3,1.120809,1.123855,1.122463,0.000902
23803.500000,3,1.113608,1.116058,1.115464,0.000825
23803.750000,3,1.105855,1.108710,1.107498,0.000846
23804.000000,3,1.097619,1.099571,1.098704,0.000663
23804.250000,3,1.087916,1.090728,1.089516,0.000959
23804.500000,3,1.080544,1.082875,1.082228,0.000839
23804.750000,3,1.075777,1.077082,1.076516,0.000408
23805.000000,3,1.072553,1.074180,1.073272,0.000614
23805.250000,3,1.069980,1.071557,1.070677,0.000475
23805.500000,3,1.066570,1.068954,1.067910,0.000778
23805.750000,3,1.063446,1.065188,1.064704,0.000530
23806.000000,3,1.060711,1.062576,1.061394,0.000548
23806.250000,3,1.058416,1.060347,1.059527,0.000598
23806.500000,3,1.058255,1.058934,1.058624,0.000212
23806.750000,3,1.058916,1.059704,1.059236,0.000257
23807.000000,3,1.059168,1.060312,1.059880,0.000410
23807.250000,3,1.057544,1.059507,1.058451,0.000523
23807.500000,3,1.056723,1.058107,1.057165,0.000429
23807.750000,3,1.055342,1.056610,1.055825,0.000391
23808.000000,3,1.055301,1.056294,1.055840,0.000318
23808.250000,3,1.056883,1.058327,1.057577,0.000487
23808.500000,3,1.059490,1.061226,1.060075,0.000581
23808.750000,3,1.060918,1.062694,1.061744,0.000503
23809.000000,3,1.062385,1.063234,1.062724,0.000312
23809.250000,3,1.062641,1.063706,1.063311,0.000338
23809.500000,3,1.065301,1.066433,1.065821,0.000421
23809.750000,3,1.069669,1.071630,1.070658,0.000633
23810.000000,3,1.076882,1.079215,1.077872,0.000768
23810.250000,3,1.086645,1.088256,1.087418,0.000524
23810.500000,3,1.096026,1.098683,1.096806,0.000800
23810.750000,3,1.104539,1.106506,1.105397,0.000682
23811.000000,3,1.112536,1.114779,1.113534,0.000804
23811.250000,3,1.120708,1.123043,1.121682,0.000789
23811.500000,3,1.129729,1.132288,1.130682,0.000790
23811.750000,3,1.139868,1.143096,1.141112,0.000980
23812.000000,3,1.150788,1.153172,1.151637,0.000859
23812.250000,3,1.159219,1.162537,1.160392,0.000947
23812.500000,3,1.167220,1.168844,1.167879,0.000592
23812.750000,3,1.173095,1.175699,1.174455,0.000868
23813.000000,3,1.180333,1.182901,1.181236,0.000900
23813.250000,3,1.186951,1.188910,1.187748,0.000639
23813.500000,3,1.193170,1.194650,1.193803,0.000484
23813.750000,3,1.197131,1.200099,1.198568,0.001043
23814.000000,3,1.201356,1.203544,1.202194,0.000814
23814.250000,3,1.204024,1.206289,1.205304,0.000759
23814.500000,3,1.210140,1.212279,1.210673,0.000677
23814.750000,3,1.216818,1.220131,1.218463,0.001078
23815.000000,3,1.227540,1.230138,1.228875,0.000792
23815.250000,3,1.239258,1.242268,1.240462,0.000995
23815.500000,3,1.249228,1.251453,1.250324,0.000753
23815.750000,3,1.257593,1.259985,1.258500,0.000837
23816.000000,3,1.263064,1.265035,1.264207,0.000652
23816.250000,3,1.268049,1.269801,1.268888,0.000628
23816.500000,3,1.271797,1.274430,1.272667,0.000759
23816.750000,3,1.274526,1.276118,1.275573,0.000517
23817.000000,3,1.274738,1.276513,1.275415,0.000575
23817.250000,3,1.270080,1.272654,1.271566,0.000764
23817.500000,3,1.263275,1.265872,1.264438,0.000832
23817.750000,3,1.253433,1.256161,1.254849,0.000864
23818.000000,3,1.244432,1.246531,1.245539,0.000777
23818.250000,3,1.235668,1.237792,1.236526,0.000654
23818.500000,3,1.224022,1.227437,1.226010,0.000942
23818.750000,3,1.209433,1.213597,1.211653,0.001111
23819.000000,3,1.189782,1.192806,1.191333,0.001148
23819.250000,3,1.162428,1.165798,1.163918,0.001167
23819.500000,3,1.128492,1.133155,1.130797,0.001713
23819.750000,3,1.090318,1.095309,1.093043,0.001792
23820.000000,3,1.047124,1.053075,1.050150,0.002099
23820.250000,3,0.998546,1.004854,1.001891,0.002264
23820.500000,3,0.943620,0.950837,0.947287,0.002597
23820.750000,3,0.882732,0.890780,0.886730,0.003007
23821.000000,3,0.817686,0.825777,0.822105,0.002965
23821.250000,3,0.751219,0.760322,0.755826,0.003194
23821.500000,3,0.685305,0.693817,0.689841,0.003105
23821.750000,3,0.620985,0.629493,0.625725,0.003033
23822.000000,3,0.559975,0.567788,0.564235,0.002890
23822.250000,3,0.502536,0.509835,0.506529,0.002683
23822.500000,3,0.450373,0.456337,0.453674,0.002294
23822.750000,3,0.404121,0.410451,0.407481,0.002190
23823.000000,3,0.366420,0.370767,0.368829,0.001564
23823.250000,3,0.336350,0.339925,0.338215,0.001244
23823.500000,3,0.315347,0.317575,0.316526,0.000769
23823.750000,3,0.302358,0.303523,0.302918,0.000424
23824.000000,4,0.294193,0.294844,0.294568,0.000231
23824.250000,4,0.297276,0.299032,0.298098,0.000512
23824.500000,4,0.307764,0.310393,0.308851,0.000822
23824.750000,4,0.325605,0.329576,0.327258,0.001252
23825.000000,4,0.351750,0.356375,0.353908,0.001600
23825.250000,4,0.385505,0.390550,0.387820,0.001827
23825.500000,4,0.425464,0.431419,0.428204,0.002139
23825.750000,4,0.470532,0.476655,0.473338,0.002251
23826.000000,4,0.518737,0.525621,0.521973,0.002432
23826.250000,4,0.570582,0.576891,0.573591,0.002418
23826.500000,4,0.623349,0.630380,0.626973,0.002552
23826.750000,4,0.677610,0.685229,0.681652,0.002595
23827.000000,4,0.731762,0.739044,0.735468,0.002460
23827.250000,4,0.782061,0.789774,0.786066,0.002401
23827.500000,4,0.828196,0.834724,0.831449,0.002082
23827.750000,4,0.869209,0.875566,0.872339,0.001733
23828.000000,4,0.907664,0.913366,0.910552,0.001786
23828.250000,4,0.944085,0.949964,0.947087,0.001791
23828.500000,4,0.980603,0.985865,0.982982,0.001599
23828.750000,4,1.012654,1.018499,1.015762,0.001722
23829.000000,4,1.041645,1.046634,1.043892,0.001396
23829.250000,4,1.064632,1.068384,1.066376,0.001114
23829.500000,4,1.081685,1.085135,1.083580,0.000988
23829.750000,4,1.096486,1.099456,1.097942,0.000883
23830.000000,4,1.109946,1.113260,1.111780,0.000925
23830.250000,4,1.124506,1.125931,1.125165,0.000420
23830.500000,4,1.136095,1.138563,1.137100,0.000779
23830.750000,4,1.145060,1.146617,1.145740,0.000521
23831.000000,4,1.150133,1.152537,1.151402,0.000686
23831.250000,4,1.154227,1.155453,1.154892,0.000372
23831.500000,4,1.157941,1.159689,1.158615,0.000523
23831.750000,4,1.161614,1.163301,1.162607,0.000472
23832.000000,4,1.166707,1.168006,1.167389,0.000380
23832.250000,4,1.170190,1.171313,1.170685,0.000395
23832.500000,4,1.170824,1.172602,1.171738,0.000616
23832.750000,4,1.170410,1.172033,1.171425,0.000466
23833.000000,4,1.170684,1.171976,1.171680,0.000391
23833.250000,4,1.174123,1.176060,1.174914,0.000557
23833.500000,4,1.180815,1.182118,1.181236,0.000430
23833.750000,4,1.187641,1.189824,1.189065,0.000636
23834.000000,4,1.194940,1.196663,1.195914,0.000594
23834.250000,4,1.200391,1.202233,1.201114,0.000478
23834.500000,4,1.203845,1.205229,1.204448,0.000368
23834.750000,4,1.206739,1.208050,1.207399,0.000440
23835.000000,4,1.210787,1.212173,1.211568,0.000404
23835.250000,4,1.215604,1.217331,1.216522,0.000594
23835.500000,4,1.219596,1.220719,1.220209,0.000333
23835.750000,4,1.220992,1.222470,1.221937,0.000429
23836.000000,4,1.220055,1.221717,1.220958,0.000510
23836.250000,4,1.218188,1.219635,1.219032,0.000414
23836.500000,4,1.217419,1.218564,1.217832,0.000323
23836.750000,4,1.218235,1.220012,1.219121,0.000565
23837.000000,4,1.221240,1.223209,1.222411,0.000596
23837.250000,4,1.224354,1.225339,1.224741,0.000299
23837.500000,4,1.224320,1.226164,1.224999,0.000514
23837.750000,4,1.222285,1.223396,1.222661,0.000329
23838.000000,4,1.219317,1.220814,1.220206,0.000534
23838.250000,4,1.218085,1.218976,1.218552,0.000318
23838.500000,4,1.219427,1.220975,1.220202,0.000546
23838.750000,4,1.221958,1.223289,1.222606,0.000431
23839.000000,4,1.224350,1.225613,1.225113,0.000381
23839.250000,4,1.224800,1.225851,1.225323,0.000340
23839.500000,4,1.222692,1.223879,1.223209,0.000424
23839.750000,4,1.220274,1.221445,1.220933,0.000361
23840.000000,4,1.219890,1.220972,1.220401,0.000383
23840.250000,4,1.217031,1.218514,1.218022,0.000551
23840.500000,4,1.216397,1.217791,1.217029,0.000461
23840.750000,4,1.214288,1.215506,1.214820,0.000432
23841.000000,4,1.210374,1.211255,1.210800,0.000312
23841.250000,4,1.204574,1.205936,1.205305,0.000461
23841.500000,4,1.199520,1.201554,1.200614,0.000552
23841.750000,4,1.196719,1.198040,1.197436,0.000438
23842.000000,4,1.194845,1.195984,1.195500,0.000375
23842.250000,4,1.193447,1.194418,1.193859,0.000292
23842.500000,4,1.190204,1.191455,1.190835,0.000354
23842.750000,4,1.186115,1.187376,1.186531,0.000438
23843.000000,4,1.181720,1.183370,1.182534,0.000486
23843.250000,4,1.179422,1.180437,1.179920,0.000365
23843.500000,4,1.180202,1.181198,1.180646,0.000305
23843.750000,4,1.182194,1.183237,1.182584,0.000319
23844.000000,4,1.184941,1.186134,1.185404,0.000380
23844.250000,4,1.185849,1.187423,1.186738,0.000464
23844.500000,4,1.184562,1.186122,1.185285,0.000490
23844.750000,4,1.181599,1.183032,1.182173,0.000496
23845.000000,4,1.177953,1.179702,1.178688,0.000507
23845.250000,4,1.174795,1.176203,1.175384,0.000402
23845.500000,4,1.170739,1.171764,1.171157,0.000332
23845.750000,4,1.165050,1.166379,1.165548,0.000485
23846.000000,4,1.157709,1.159482,1.158635,0.000554
23846.250000,4,1.151036,1.151806,1.151416,0.000317
23846.500000,4,1.144554,1.145672,1.145041,0.000376
23846.750000,4,1.139696,1.141463,1.140838,0.000538
23847.000000,4,1.138017,1.139863,1.139053,0.000604
23847.250000,4,1.137203,1.138765,1.137990,0.000529
23847.500000,4,1.135674,1.138310,1.136869,0.000762
23847.750000,4,1.133223,1.135086,1.134044,0.000537
23848.000000,4,1.129680,1.132489,1.130745,0.000945
23848.250000,4,1.126462,1.128263,1.127180,0.000658
23848.500000,4,1.123040,1.125061,1.124112,0.000689
23848.750000,4,1.119766,1.122100,1.120788,0.000739
23849.000000,4,1.115184,1.117078,1.116130,0.000682
23849.250000,4,1.108599,1.110549,1.109566,0.000723
23849.500000,4,1.099765,1.102200,1.100815,0.000768
23849.750000,4,1.089668,1.091702,1.090762,0.000670
23850.000000,4,1.078146,1.080323,1.079302,0.000757
23850.250000,4,1.065816,1.067794,1.066764,0.000733
23850.500000,4,1.050402,1.052944,1.051770,0.000864
23850.750000,4,1.031044,1.034400,1.032801,0.001074
23851.000000,4,1.007302,1.011673,1.009387,0.001430
23851.250000,4,0.980182,0.984030,0.982065,0.001499
23851.500000,4,0.949160,0.953603,0.951446,0.001503
23851.750000,4,0.916092,0.921265,0.918402,0.001651
23852.000000,4,0.880233,0.885711,0.882818,0.001858
23852.250000,4,0.840117,0.846015,0.843143,0.002086
23852.500000,4,0.796267,0.802773,0.799412,0.002336
