# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.254379,0.255363,0.254923,0.000358
24528.250000,1,0.257579,0.258616,0.258163,0.000327
24528.500000,1,0.266505,0.268115,0.267610,0.000534
24528.750000,1,0.281796,0.284235,0.283272,0.000756
24529.000000,1,0.303464,0.306229,0.305121,0.000897
24529.250000,1,0.330936,0.334387,0.333014,0.001125
24529.500000,1,0.364470,0.367759,0.366461,0.001152
24529.750000,1,0.402504,0.406328,0.404860,0.001383
24530.000000,1,0.445096,0.449619,0.447695,0.001573
24530.250000,1,0.491472,0.496059,0.494374,0.001596
24530.500000,1,0.540250,0.544978,0.543090,0.001547
24530.750000,1,0.589432,0.594264,0.592380,0.001604
24531.000000,1,0.638591,0.643551,0.641734,0.001470
24531.250000,1,0.686536,0.691358,0.689795,0.001456
24531.500000,1,0.732076,0.737397,0.735637,0.001642
24531.750000,1,0.775805,0.780714,0.778744,0.001386
24532.000000,1,0.815252,0.820726,0.818633,0.001504
24532.250000,1,0.850624,0.856102,0.853594,0.001498
24532.500000,1,0.881144,0.887267,0.884481,0.001665
24532.750000,1,0.907995,0.914785,0.911911,0.001985
24533.000000,1,0.933362,0.939874,0.936812,0.001776
24533.250000,1,0.956147,0.962480,0.959192,0.001955
24533.500000,1,0.976147,0.982293,0.979153,0.001941
24533.750000,1,0.994370,1.000084,0.996798,0.001925
24534.000000,1,1.009229,1.016146,1.012405,0.002076
24534.250000,1,1.024153,1.030215,1.026683,0.001915
24534.500000,1,1.036672,1.043356,1.039803,0.002080
24534.750000,1,1.050543,1.055551,1.052635,0.001656
24535.000000,1,1.063754,1.068975,1.065565,0.001775
24535.250000,1,1.074568,1.080719,1.077772,0.001813
24535.500000,1,1.086476,1.092433,1.089060,0.001778
24535.750000,1,1.097451,1.102754,1.099827,0.001660
24536.000000,1,1.107915,1.112414,1.109995,0.001370
24536.250000,1,1.117677,1.122746,1.119904,0.001462
24536.500000,1,1.127349,1.131834,1.129285,0.001324
24536.750000,1,1.135788,1.140492,1.137899,0.001295
24537.000000,1,1.144789,1.149250,1.146249,0.001480
24537.250000,1,1.151585,1.155784,1.153363,0.001308
24537.500000,1,1.159007,1.162798,1.160597,0.001272
24537.750000,1,1.166459,1.171015,1.168394,0.001274
24538.000000,1,1.175319,1.178140,1.176187,0.000944
24538.250000,1,1.182746,1.186146,1.184271,0.001005
24538.500000,1,1.192338,1.195355,1.193536,0.000825
24538.750000,1,1.197266,1.200215,1.198444,0.000889
24539.000000,1,1.202944,1.205119,1.204141,0.000708
24539.250000,1,1.208552,1.211218,1.209385,0.000875
24539.500000,1,1.213055,1.216038,1.214064,0.001001
24539.750000,1,1.216433,1.219796,1.217700,0.001040
24540.000000,1,1.220192,1.223453,1.221177,0.001119
24540.250000,1,1.222156,1.224555,1.223145,0.000765
24540.500000,1,1.223137,1.226259,1.224645,0.000915
24540.750000,1,1.225363,1.228894,1.226602,0.001036
24541.000000,1,1.229015,1.231595,1.230133,0.000870
24541.250000,1,1.233147,1.235809,1.233888,0.000912
24541.500000,1,1.235296,1.238003,1.236352,0.000927
24541.750000,1,1.236709,1.239105,1.237703,0.000725
24542.000000,1,1.236113,1.239085,1.237243,0.000837
24542.250000,1,1.234898,1.238274,1.236128,0.001008
24542.500000,1,1.234084,1.236179,1.235050,0.000568
24542.750000,1,1.234655,1.236598,1.235439,0.000666
24543.000000,1,1.235404,1.237652,1.236300,0.000642
24543.250000,1,1.235654,1.236870,1.236388,0.000405
24543.500000,1,1.233749,1.235829,1.234602,0.000655
24543.750000,1,1.230561,1.232472,1.231408,0.000569
24544.000000,1,1.227789,1.228955,1.228469,0.000367
24544.250000,1,1.226305,1.227741,1.226721,0.000444
24544.500000,1,1.226070,1.226778,1.226381,0.000233
24544.750000,1,1.226768,1.227780,1.227279,0.000376
24545.000000,1,1.226836,1.229022,1.227800,0.000707
24545.250000,1,1.225858,1.227420,1.226452,0.000520
24545.500000,1,1.223304,1.225423,1.224420,0.000649
24545.750000,1,1.221399,1.223950,1.222747,0.000778
24546.000000,1,1.221206,1.223910,1.222813,0.000827
24546.250000,1,1.223294,1.225841,1.224839,0.000913
24546.500000,1,1.226550,1.229155,1.228162,0.000763
24546.750000,1,1.229225,1.231914,1.230933,0.000968
24547.000000,1,1.230197,1.233419,1.232288,0.000946
24547.250000,1,1.230468,1.233384,1.232422,0.000947
24547.500000,1,1.230598,1.234321,1.233127,0.001198
24547.750000,1,1.232492,1.236887,1.235575,0.001451
24548.000000,1,1.236370,1.240838,1.239182,0.001359
24548.250000,1,1.241330,1.244829,1.243453,0.001008
24548.500000,1,1.243194,1.247361,1.246194,0.001304
24548.750000,1,1.244016,1.247735,1.246865,0.001125
24549.000000,1,1.244487,1.247842,1.246765,0.001034
24549.250000,1,1.244475,1.247489,1.246588,0.001134
24549.500000,1,1.244807,1.248336,1.247348,0.001099
24549.750000,1,1.245238,1.248956,1.247921,0.001195
24550.000000,1,1.244226,1.248835,1.247823,0.001418
24550.250000,1,1.243314,1.247026,1.245632,0.001129
24550.500000,1,1.240398,1.244066,1.242741,0.001184
24550.750000,1,1.236600,1.240007,1.238986,0.000942
24551.000000,1,1.233684,1.237123,1.236147,0.001173
24551.250000,1,1.230207,1.234604,1.233352,0.001455
24551.500000,1,1.228864,1.232169,1.231093,0.001108
24551.750000,1,1.224545,1.228911,1.227067,0.001413
24552.000000,1,1.218303,1.224121,1.221747,0.001599
24552.250000,1,1.212671,1.216734,1.215091,0.001355
24552.500000,1,1.206198,1.211502,1.208940,0.001608
24552.750000,1,1.201217,1.206711,1.204427,0.001668
24553.000000,1,1.196708,1.201870,1.200123,0.001711
24553.250000,1,1.192319,1.197510,1.195594,0.001765
24553.500000,1,1.184593,1.190734,1.188111,0.002010
24553.750000,1,1.173520,1.180431,1.177306,0.001987
24554.000000,1,1.159943,1.166048,1.163004,0.001858
24554.250000,1,1.142476,1.150121,1.146265,0.002237
24554.500000,1,1.123317,1.130025,1.126927,0.002129
24554.750000,1,1.101221,1.107624,1.104153,0.001916
24555.000000,1,1.074015,1.081494,1.076947,0.002023
24555.250000,1,1.041390,1.048589,1.044569,0.001937
24555.500000,1,1.004624,1.010732,1.006964,0.001747
24555.750000,1,0.962261,0.968971,0.964668,0.001948
24556.000000,1,0.916925,0.923888,0.919314,0.001918
24556.250000,1,0.867966,0.874506,0.870487,0.001832
24556.500000,1,0.816303,0.822531,0.818235,0.001901
24556.750000,1,0.761213,0.766762,0.762490,0.001798
24557.000000,1,0.702549,0.707899,0.704049,0.001835
24557.250000,1,0.643150,0.649059,0.644949,0.001865
24557.500000,1,0.584042,0.589854,0.586423,0.001884
24557.750000,1,0.527944,0.533188,0.529907,0.001871
24558.000000,1,0.474826,0.479281,0.476685,0.001743
24558.250000,1,0.425483,0.429438,0.427192,0.001562
24558.500000,1,0.381385,0.385562,0.382974,0.001553
24558.750000,1,0.343062,0.346673,0.344424,0.001321
24559.000000,1,0.311183,0.314630,0.312618,0.001132
24559.250000,1,0.286723,0.289290,0.287706,0.000868
24559.500000,1,0.269248,0.271072,0.270023,0.000586
24559.750000,1,0.258999,0.259856,0.259286,0.000265
24560.000000,2,0.274250,0.275325,0.274643,0.000346
24560.250000,2,0.278234,0.279032,0.278548,0.000235
24560.500000,2,0.287646,0.289243,0.288475,0.000499
24560.750000,2,0.304536,0.306845,0.305951,0.000671
24561.000000,2,0.327788,0.330223,0.329244,0.000907
24561.250000,2,0.358008,0.360899,0.359657,0.001043
24561.500000,2,0.393399,0.396909,0.395524,0.001205
24561.750000,2,0.434573,0.438301,0.436947,0.001322
24562.000000,2,0.479472,0.483599,0.482061,0.001487
24562.250000,2,0.529104,0.533349,0.531700,0.001528
24562.500000,2,0.580373,0.585070,0.583507,0.001654
24562.750000,2,0.635640,0.640350,0.638698,0.001685
24563.000000,2,0.690708,0.695820,0.693959,0.001599
24563.250000,2,0.745947,0.750160,0.748737,0.001417
24563.500000,2,0.797397,0.801486,0.800171,0.001403
24563.750000,2,0.844534,0.849466,0.847808,0.001566
24564.000000,2,0.888041,0.892073,0.890748,0.001343
24564.250000,2,0.927802,0.931913,0.930026,0.001180
24564.500000,2,0.962176,0.965885,0.964521,0.001169
24564.750000,2,0.992331,0.995519,0.994431,0.001025
24565.000000,2,1.016576,1.020459,1.018335,0.001133
24565.250000,2,1.036331,1.040249,1.037919,0.001326
24565.500000,2,1.051281,1.054494,1.052212,0.001056
24565.750000,2,1.063716,1.068474,1.065099,0.001436
24566.000000,2,1.074845,1.078412,1.076346,0.001203
24566.250000,2,1.086155,1.089898,1.087621,0.001076
24566.500000,2,1.094780,1.099699,1.096659,0.001411
24566.750000,2,1.102736,1.107061,1.104332,0.001286
24567.000000,2,1.107847,1.112601,1.109871,0.001401
24567.250000,2,1.113664,1.118181,1.115081,0.001491
24567.500000,2,1.118908,1.123066,1.120426,0.001209
24567.750000,2,1.126106,1.130147,1.127850,0.001284
24568.000000,2,1.134371,1.138568,1.135798,0.001273
24568.250000,2,1.142637,1.146142,1.143907,0.001235
24568.500000,2,1.148037,1.152558,1.150179,0.001440
24568.750000,2,1.154619,1.158592,1.156339,0.001312
24569.000000,2,1.159837,1.163769,1.161294,0.001377
24569.250000,2,1.165387,1.169621,1.167223,0.001278
24569.500000,2,1.171007,1.174889,1.172400,0.001362
24569.750000,2,1.176059,1.180257,1.178114,0.001291
24570.000000,2,1.179882,1.184810,1.181980,0.001519
24570.250000,2,1.184175,1.188103,1.185363,0.001361
24570.500000,2,1.186421,1.190581,1.188281,0.001315
24570.750000,2,1.191796,1.194608,1.192774,0.001006
24571.000000,2,1.196394,1.200209,1.197969,0.001208
24571.250000,2,1.203072,1.206344,1.204592,0.001011
24571.500000,2,1.208852,1.212715,1.210681,0.001164
24571.750000,2,1.214462,1.217827,1.215623,0.000928
24572.000000,2,1.218864,1.221483,1.219741,0.000989
24572.250000,2,1.222149,1.224605,1.223156,0.000887
24572.500000,2,1.225693,1.229127,1.227127,0.000970
24572.750000,2,1.230604,1.233659,1.232343,0.000847
24573.000000,2,1.235536,1.238777,1.237338,0.000843
24573.250000,2,1.240437,1.243561,1.242267,0.000987
24573.500000,2,1.245222,1.246755,1.245718,0.000451
24573.750000,2,1.247878,1.250139,1.248721,0.000640
24574.000000,2,1.249733,1.251555,1.250820,0.000628
24574.250000,2,1.252925,1.254581,1.253732,0.000509
24574.500000,2,1.255441,1.256317,1.255902,0.000299
24574.750000,2,1.256916,1.259021,1.257882,0.000550
24575.000000,2,1.257860,1.259064,1.258393,0.000401
24575.250000,2,1.258317,1.259144,1.258794,0.000270
24575.500000,2,1.257259,1.258554,1.258110,0.000360
24575.750000,2,1.258566,1.259965,1.259173,0.000467
24576.000000,2,1.280568,1.286521,1.284828,0.002076
24576.250000,2,1.260836,1.262807,1.261670,0.000638
24576.500000,2,1.259916,1.260847,1.260474,0.000283
24576.750000,2,1.258459,1.259955,1.259139,0.000471
24577.000000,2,1.255784,1.257093,1.256458,0.000406
24577.250000,2,1.253544,1.255164,1.254510,0.000487
24577.500000,2,1.251701,1.252946,1.252244,0.000456
24577.750000,2,1.250379,1.251656,1.251020,0.000452
24578.000000,2,1.247794,1.248951,1.248283,0.000390
24578.250000,2,1.243449,1.244760,1.244187,0.000370
24578.500000,2,1.237631,1.238891,1.238265,0.000457
24578.750000,2,1.231797,1.232801,1.232342,0.000280
24579.000000,2,1.224372,1.226052,1.225175,0.000483
24579.250000,2,1.218528,1.219950,1.219236,0.000433
24579.500000,2,1.210746,1.212240,1.211629,0.000471
24579.750000,2,1.202346,1.204211,1.203378,0.000500
24580.000000,2,1.192727,1.195110,1.193776,0.000689
24580.250000,2,1.183762,1.184950,1.184556,0.000363
24580.500000,2,1.174673,1.176970,1.176039,0.000788
24580.750000,2,1.169021,1.171415,1.170526,0.000741
24581.000000,2,1.163920,1.167344,1.166410,0.001056
24581.250000,2,1.160989,1.164399,1.163025,0.001009
24581.500000,2,1.156293,1.159246,1.158219,0.000945
24581.750000,2,1.151711,1.154702,1.153753,0.001079
24582.000000,2,1.146998,1.150169,1.148874,0.001146
24582.250000,2,1.144027,1.149046,1.147005,0.001535
24582.500000,2,1.143946,1.149435,1.147575,0.001717
24582.750000,2,1.145860,1.152220,1.150078,0.001946
24583.000000,2,1.148993,1.153668,1.151891,0.001566
24583.250000,2,1.148975,1.155125,1.152616,0.001998
24583.500000,2,1.147482,1.153588,1.151303,0.001939
24583.750000,2,1.146283,1.151951,1.149883,0.001956
24584.000000,2,1.144450,1.150134,1.148330,0.001932
24584.250000,2,1.144611,1.150443,1.148697,0.002035
24584.500000,2,1.144097,1.149811,1.148134,0.001961
24584.750000,2,1.142859,1.148527,1.146594,0.001903
24585.000000,2,1.137621,1.144024,1.141648,0.002179
24585.250000,2,1.130731,1.136128,1.134307,0.001879
24585.500000,2,1.120679,1.127194,1.124515,0.002018
24585.750000,2,1.110728,1.116941,1.114498,0.001831
24586.000000,2,1.099255,1.105142,1.102478,0.001780
24586.250000,2,1.086091,1.091296,1.089090,0.001546
24586.500000,2,1.068182,1.073447,1.070801,0.001671
24586.750000,2,1.046748,1.051874,1.049072,0.001415
24587.000000,2,1.021394,1.025939,1.022980,0.001268
24587.250000,2,0.993412,0.998627,0.995128,0.001458
24587.500000,2,0.961791,0.966782,0.963762,0.001414
24587.750000,2,0.927518,0.932846,0.929583,0.001439
24588.000000,2,0.889303,0.893702,0.890698,0.001292
24588.250000,2,0.845903,0.851402,0.847439,0.001761
24588.500000,2,0.797391,0.802403,0.798945,0.001628
24588.750000,2,0.746244,0.751590,0.748358,0.001672
24589.000000,2,0.693605,0.698971,0.695493,0.001725
24589.250000,2,0.641189,0.646343,0.643061,0.001752
24589.500000,2,0.588090,0.593225,0.590086,0.001686
24589.750000,2,0.536487,0.540928,0.538384,0.001708
24590.000000,2,0.485124,0.490263,0.487560,0.001775
24590.250000,2,0.438789,0.443312,0.440640,0.001689
24590.500000,2,0.396017,0.400342,0.397757,0.001512
24590.750000,2,0.359678,0.363620,0.361225,0.001324
24591.000000,2,0.328889,0.332440,0.330177,0.001181
24591.250000,2,0.305219,0.308107,0.306416,0.000924
24591.500000,2,0.287720,0.289612,0.288514,0.000641
24591.750000,2,0.277942,0.279113,0.278421,0.000349
24592.000000,3,0.320635,0.321674,0.321202,0.000329
24592.250000,3,0.323805,0.325126,0.324489,0.000485
24592.500000,3,0.333011,0.335085,0.334028,0.000696
24592.750000,3,0.348387,0.350828,0.349756,0.000820
24593.000000,3,0.369447,0.372878,0.371513,0.001120
24593.250000,3,0.397164,0.400825,0.399158,0.001286
24593.500000,3,0.429089,0.433379,0.431823,0.001406
24593.750000,3,0.467087,0.471363,0.469592,0.001614
24594.000000,3,0.509043,0.513582,0.511759,0.001675
24594.250000,3,0.554996,0.559736,0.557760,0.001729
24594.500000,3,0.603483,0.608357,0.606369,0.001619
24594.750000,3,0.653577,0.658992,0.656807,0.001798
24595.000000,3,0.703747,0.708741,0.706805,0.001559
24595.250000,3,0.751424,0.756834,0.755247,0.001666
24595.500000,3,0.799092,0.803965,0.802567,0.001619
24595.750000,3,0.844515,0.849152,0.847904,0.001376
24596.000000,3,0.887239,0.892768,0.891162,0.001571
24596.250000,3,0.927889,0.932925,0.930975,0.001452
24596.500000,3,0.962980,0.969023,0.966491,0.001619
24596.750000,3,0.993800,1.000133,0.997309,0.001706
24597.000000,3,1.020426,1.026198,1.023470,0.001727
24597.250000,3,1.042430,1.048432,1.045818,0.001760
24597.500000,3,1.062093,1.067309,1.064536,0.001736
24597.750000,3,1.077465,1.082656,1.079769,0.001627
24598.000000,3,1.088297,1.094113,1.090920,0.001692
24598.250000,3,1.095728,1.102095,1.098318,0.002087
24598.500000,3,1.100668,1.105531,1.102576,0.001671
24598.750000,3,1.102649,1.108532,1.105056,0.001778
24599.000000,3,1.103779,1.109383,1.105748,0.001738
24599.250000,3,1.103765,1.108284,1.105150,0.001441
24599.500000,3,1.100881,1.105887,1.102352,0.001881
24599.750000,3,1.095738,1.100807,1.097213,0.001530
24600.000000,3,1.095077,1.099768,1.096839,0.001355
24600.250000,3,1.082060,1.087112,1.083645,0.001598
24600.500000,3,1.074975,1.080289,1.076497,0.001608
24600.750000,3,1.069206,1.073605,1.070499,0.001284
24601.000000,3,1.062911,1.067207,1.064255,0.001273
24601.250000,3,1.056438,1.060751,1.057532,0.001403
24601.500000,3,1.048825,1.052096,1.049938,0.001033
24601.750000,3,1.040960,1.045263,1.042435,0.001452
24602.000000,3,1.034254,1.038202,1.035755,0.001236
24602.250000,3,1.029021,1.032429,1.030257,0.001031
24602.500000,3,1.025217,1.028012,1.026043,0.000853
24602.750000,3,1.020734,1.024121,1.022172,0.000931
24603.000000,3,1.018101,1.021368,1.019135,0.001085
24603.250000,3,1.014291,1.017595,1.015439,0.001127
24603.500000,3,1.011526,1.014446,1.012675,0.000898
24603.750000,3,1.009655,1.012495,1.010934,0.000866
24604.000000,3,1.009932,1.012759,1.010924,0.000996
24604.250000,3,1.009514,1.012911,1.010985,0.000941
24604.500000,3,1.009499,1.012218,1.010541,0.000950
24604.750000,3,1.008744,1.011623,1.009799,0.000938
24605.000000,3,1.007404,1.010356,1.008233,0.000956
24605.250000,3,1.007189,1.009682,1.008133,0.000700
24605.500000,3,1.008603,1.010841,1.009436,0.000702
24605.750000,3,1.012075,1.014485,1.013200,0.000725
24606.000000,3,1.017153,1.019121,1.017975,0.000696
24606.250000,3,1.022416,1.024302,1.023263,0.000607
24606.500000,3,1.027432,1.029557,1.028485,0.000610
24606.750000,3,1.032527,1.034326,1.033386,0.000512
24607.000000,3,1.038709,1.039656,1.039238,0.000288
24607.250000,3,1.045410,1.046465,1.045976,0.000291
24607.500000,3,1.052071,1.053156,1.052575,0.000381
24607.750000,3,1.058476,1.059180,1.058826,0.000224
24608.000000,3,1.063896,1.064615,1.064351,0.000232
24608.250000,3,1.068754,1.069849,1.069232,0.000304
24608.500000,3,1.073341,1.074275,1.073810,0.000350
24608.750000,3,1.078754,1.080184,1.079502,0.000538
24609.000000,3,1.084567,1.087046,1.086257,0.000828
24609.250000,3,1.092093,1.094477,1.093603,0.000683
24609.500000,3,1.098639,1.101481,1.100472,0.000844
24609.750000,3,1.104927,1.108085,1.107171,0.000986
24610.000000,3,1.112572,1.115823,1.114598,0.001051
24610.250000,3,1.121276,1.124532,1.123350,0.001075
24610.500000,3,1.131486,1.135834,1.134195,0.001340
24610.750000,3,1.142953,1.148055,1.146318,0.001697
24611.000000,3,1.156191,1.159339,1.158112,0.001159
24611.250000,3,1.166631,1.169785,1.168581,0.000967
24611.500000,3,1.175444,1.179260,1.177716,0.001345
24611.750000,3,1.182871,1.187422,1.185816,0.001458
24612.000000,3,1.191625,1.195555,1.193990,0.001238
24612.250000,3,1.199349,1.202784,1.201589,0.001081
24612.500000,3,1.206899,1.210189,1.208799,0.001165
24612.750000,3,1.211451,1.215423,1.214014,0.001134
24613.000000,3,1.215316,1.218386,1.217463,0.001136
24613.250000,3,1.219393,1.222602,1.221475,0.001132
24613.500000,3,1.225037,1.227693,1.226921,0.000868
24613.750000,3,1.231563,1.236186,1.234388,0.001434
24614.000000,3,1.240654,1.244160,1.242905,0.001016
24614.250000,3,1.248011,1.252721,1.250865,0.001417
24614.500000,3,1.253706,1.257491,1.256407,0.001184
24614.750000,3,1.257944,1.262273,1.260166,0.001206
24615.000000,3,1.261420,1.265574,1.264424,0.001432
24615.250000,3,1.268065,1.272855,1.271189,0.001551
24615.500000,3,1.279265,1.283274,1.281981,0.001380
24615.750000,3,1.291930,1.296508,1.295051,0.001488
24616.000000,3,1.303467,1.309904,1.307919,0.001979
24616.250000,3,1.312775,1.320012,1.318088,0.002140
24616.500000,3,1.321361,1.327033,1.324683,0.001781
24616.750000,3,1.326342,1.331542,1.329781,0.001655
24617.000000,3,1.331838,1.336785,1.335265,0.001639
24617.250000,3,1.336572,1.342133,1.340427,0.001821
24617.500000,3,1.339404,1.345666,1.343805,0.001956
24617.750000,3,1.340265,1.346150,1.344332,0.001895
24618.000000,3,1.336324,1.341555,1.339628,0.001784
24618.250000,3,1.326699,1.332744,1.330204,0.001911
24618.500000,3,1.314508,1.319662,1.317452,0.001552
24618.750000,3,1.300258,1.305850,1.302866,0.001696
24619.000000,3,1.281648,1.287537,1.284570,0.001775
24619.250000,3,1.257320,1.262623,1.260085,0.001444
24619.500000,3,1.225152,1.230718,1.227388,0.001574
24619.750000,3,1.184051,1.189792,1.186082,0.001777
24620.000000,3,1.136786,1.142305,1.138615,0.001542
24620.250000,3,1.084767,1.089657,1.086419,0.001614
24620.500000,3,1.029105,1.033598,1.030636,0.001431
24620.750000,3,0.968959,0.974494,0.971243,0.001997
24621.000000,3,0.905508,0.911143,0.907663,0.002140
24621.250000,3,0.836398,0.843005,0.839491,0.002263
24621.500000,3,0.765604,0.771713,0.768274,0.002246
24621.750000,3,0.694350,0.701403,0.697301,0.002419
24622.000000,3,0.625459,0.632858,0.628252,0.002503
24622.250000,3,0.560666,0.567695,0.563241,0.002382
24622.500000,3,0.500895,0.507355,0.503378,0.002072
24622.750000,3,0.448099,0.453841,0.450250,0.001837
24623.000000,3,0.403569,0.408198,0.405312,0.001535
24623.250000,3,0.368495,0.372379,0.369800,0.001229
24623.500000,3,0.343436,0.346465,0.344611,0.000833
24623.750000,3,0.328818,0.330238,0.329560,0.000366
24624.000000,4,0.282420,0.283814,0.283320,0.000452
24624.250000,4,0.287333,0.288144,0.287841,0.000274
24624.500000,4,0.297056,0.298493,0.297842,0.000538
24624.750000,4,0.315635,0.317775,0.316748,0.000789
24625.000000,4,0.338802,0.342057,0.340769,0.001129
24625.250000,4,0.371047,0.374807,0.373388,0.001328
24625.500000,4,0.408459,0.412757,0.410930,0.001522
24625.750000,4,0.453094,0.457758,0.455882,0.001680
24626.000000,4,0.500894,0.506515,0.504010,0.001772
24626.250000,4,0.553963,0.558878,0.557044,0.001781
24626.500000,4,0.607010,0.612359,0.610073,0.001912
24626.750000,4,0.662492,0.667633,0.665479,0.001870
24627.000000,4,0.715717,0.720611,0.718591,0.001790
24627.250000,4,0.769862,0.773976,0.772162,0.001567
24627.500000,4,0.818199,0.822021,0.820792,0.001360
24627.750000,4,0.864126,0.868231,0.866516,0.001343
24628.000000,4,0.902739,0.906839,0.905437,0.001320
24628.250000,4,0.939495,0.942846,0.941820,0.001085
24628.500000,4,0.973094,0.976342,0.975021,0.000988
24628.750000,4,1.007169,1.010275,1.009144,0.000990
24629.000000,4,1.038924,1.041510,1.040280,0.000864
24629.250000,4,1.068076,1.071724,1.070338,0.001126
24629.500000,4,1.090912,1.093525,1.092657,0.000776
24629.750000,4,1.109501,1.111957,1.111045,0.000721
24630.000000,4,1.121320,1.124646,1.123088,0.000881
24630.250000,4,1.133309,1.135869,1.134738,0.000653
24630.500000,4,1.142623,1.145212,1.143977,0.000776
24630.750000,4,1.153220,1.155079,1.154574,0.000612
24631.000000,4,1.160171,1.163190,1.161153,0.000925
24631.250000,4,1.165059,1.168210,1.166357,0.001001
24631.500000,4,1.165720,1.168743,1.167171,0.000910
24631.750000,4,1.167853,1.171026,1.168776,0.001040
24632.000000,4,1.168093,1.170684,1.169418,0.000770
24632.250000,4,1.171268,1.174837,1.172535,0.001080
24632.500000,4,1.172932,1.175913,1.174179,0.000981
24632.750000,4,1.175423,1.178407,1.176396,0.001041
24633.000000,4,1.173983,1.177291,1.175147,0.001041
24633.250000,4,1.173702,1.176798,1.174788,0.001060
24633.500000,4,1.173125,1.175391,1.173934,0.000736
24633.750000,4,1.176753,1.178578,1.177412,0.000651
24634.000000,4,1.180387,1.182400,1.181008,0.000660
24634.250000,4,1.185689,1.188371,1.187001,0.000835
24634.500000,4,1.189747,1.191366,1.190537,0.000590
24634.750000,4,1.193914,1.195226,1.194432,0.000446
24635.000000,4,1.195227,1.197393,1.196223,0.000711
24635.250000,4,1.200545,1.201626,1.201100,0.000347
24635.500000,4,1.204971,1.206121,1.205653,0.000336
24635.750000,4,1.212091,1.213784,1.212990,0.000588
24636.000000,4,1.217315,1.218904,1.218137,0.000506
24636.250000,4,1.221890,1.222800,1.222485,0.000310
24636.500000,4,1.221698,1.223460,1.222760,0.000558
24636.750000,4,1.222935,1.224405,1.223455,0.000429
24637.000000,4,1.221597,1.223451,1.222259,0.000563
24637.250000,4,1.221485,1.223401,1.222651,0.000539
24637.500000,4,1.220167,1.221237,1.220721,0.000391
24637.750000,4,1.218030,1.219908,1.219205,0.000584
24638.000000,4,1.213330,1.215488,1.214332,0.000686
24638.250000,4,1.210578,1.212229,1.211514,0.000497
24638.500000,4,1.207121,1.208882,1.208225,0.000614
24638.750000,4,1.207553,1.209649,1.208612,0.000571
24639.000000,4,1.207715,1.210240,1.208989,0.000748
24639.250000,4,1.210256,1.212443,1.211568,0.000561
24639.500000,4,1.211506,1.213090,1.212374,0.000551
24639.750000,4,1.212965,1.214817,1.214093,0.000711
24640.000000,4,1.262639,1.276865,1.271717,0.004415
24640.250000,4,1.212806,1.214429,1.213930,0.000601
24640.500000,4,1.211332,1.213295,1.212427,0.000545
24640.750000,4,1.210869,1.212380,1.211804,0.000491
24641.000000,4,1.208828,1.209737,1.209156,0.000305
24641.250000,4,1.206644,1.208014,1.207277,0.000482
24641.500000,4,1.204232,1.206519,1.204975,0.000668
24641.750000,4,1.205419,1.207469,1.206405,0.000663
24642.000000,4,1.206414,1.207889,1.207198,0.000421
24642.250000,4,1.208295,1.210982,1.210097,0.000821
24642.500000,4,1.209200,1.211376,1.210152,0.000568
24642.750000,4,1.208888,1.210721,1.209989,0.000559
24643.000000,4,1.206857,1.208081,1.207469,0.000435
24643.250000,4,1.206153,1.207975,1.207239,0.000526
24643.500000,4,1.205469,1.206902,1.206020,0.000463
24643.750000,4,1.206214,1.208173,1.207179,0.000639
24644.000000,4,1.205401,1.206757,1.206080,0.000455
24644.250000,4,1.202756,1.205215,1.203883,0.000667
24644.500000,4,1.196684,1.198149,1.197426,0.000517
24644.750000,4,1.191753,1.193150,1.192357,0.000449
24645.000000,4,1.186322,1.187588,1.187187,0.000426
24645.250000,4,1.184974,1.186072,1.185572,0.000379
24645.500000,4,1.181967,1.183585,1.183082,0.000586
24645.750000,4,1.180187,1.182130,1.181276,0.000581
24646.000000,4,1.175183,1.177096,1.176146,0.000568
24646.250000,4,1.170428,1.172500,1.171364,0.000611
24646.500000,4,1.164097,1.165410,1.164760,0.000464
24646.750000,4,1.159954,1.162955,1.161495,0.000786
24647.000000,4,1.156618,1.158378,1.157457,0.000581
24647.250000,4,1.153407,1.155864,1.154836,0.000775
24647.500000,4,1.147364,1.149687,1.148860,0.000642
24647.750000,4,1.142209,1.143735,1.142749,0.000470
24648.000000,4,1.133472,1.136604,1.134779,0.000807
24648.250000,4,1.128907,1.130825,1.129685,0.000663
24648.500000,4,1.124381,1.126508,1.125227,0.000560
24648.750000,4,1.123544,1.125757,1.124463,0.000665
24649.000000,4,1.119659,1.121866,1.120808,0.000731
24649.250000,4,1.114480,1.116891,1.115881,0.000761
24649.500000,4,1.105087,1.106957,1.105979,0.000557
24649.750000,4,1.095463,1.097833,1.096560,0.000698
24650.000000,4,1.083888,1.086094,1.085131,0.000635
24650.250000,4,1.074174,1.076749,1.075223,0.000759
24650.500000,4,1.060915,1.063889,1.061977,0.000754
24650.750000,4,1.044284,1.046862,1.045206,0.000706
24651.000000,4,1.019360,1.022173,1.020679,0.000826
24651.250000,4,0.990448,0.993048,0.991624,0.000948
24651.500000,4,0.955396,0.958480,0.956598,0.001064
24651.750000,4,0.918835,0.922882,0.920425,0.001239
24652.000000,4,0.878962,0.882223,0.880244,0.001142
24652.250000,4,0.836036,0.839716,0.837509,0.001457
24652.500000,4,0.786691,0.791833,0.788674,0.001723
