# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.229241,0.230271,0.229834,0.000411
24528.250000,1,0.230561,0.232011,0.231306,0.000588
24528.500000,1,0.235202,0.236617,0.235974,0.000603
24528.750000,1,0.242777,0.245012,0.243963,0.000854
24529.000000,1,0.254314,0.256831,0.255808,0.000929
24529.250000,1,0.269855,0.272783,0.271544,0.001143
24529.500000,1,0.289527,0.293395,0.291724,0.001471
24529.750000,1,0.313644,0.317623,0.316109,0.001564
24530.000000,1,0.341588,0.346891,0.344675,0.002058
24530.250000,1,0.373761,0.379680,0.377329,0.002319
24530.500000,1,0.409511,0.416291,0.413480,0.002540
24530.750000,1,0.448209,0.454917,0.452367,0.002718
24531.000000,1,0.488029,0.495293,0.492560,0.003005
24531.250000,1,0.529108,0.536810,0.533913,0.003175
24531.500000,1,0.569416,0.577137,0.574373,0.003346
24531.750000,1,0.609535,0.617803,0.614637,0.003428
24532.000000,1,0.648548,0.657000,0.653708,0.003478
24532.250000,1,0.685549,0.694506,0.690898,0.003607
24532.500000,1,0.720738,0.729892,0.726166,0.003735
24532.750000,1,0.753732,0.762910,0.758727,0.003768
24533.000000,1,0.782754,0.791906,0.788175,0.003851
24533.250000,1,0.810815,0.819639,0.815774,0.003746
24533.500000,1,0.836368,0.845894,0.841635,0.003859
24533.750000,1,0.861478,0.870244,0.866446,0.003717
24534.000000,1,0.884834,0.893278,0.889643,0.003378
24534.250000,1,0.907111,0.915505,0.911676,0.003367
24534.500000,1,0.927116,0.935363,0.931652,0.003464
24534.750000,1,0.946332,0.954263,0.950639,0.003142
24535.000000,1,0.964486,0.972065,0.968582,0.003048
24535.250000,1,0.981218,0.989541,0.985927,0.003376
24535.500000,1,0.999299,1.006646,1.003602,0.002879
24535.750000,1,1.017324,1.024066,1.020992,0.002747
24536.000000,1,1.033443,1.039254,1.036708,0.002224
24536.250000,1,1.046892,1.053525,1.050353,0.002771
24536.500000,1,1.059011,1.065715,1.062604,0.002563
24536.750000,1,1.071991,1.078709,1.075300,0.002553
24537.000000,1,1.086460,1.091744,1.089291,0.002292
24537.250000,1,1.101299,1.107570,1.104784,0.002367
24537.500000,1,1.118588,1.123352,1.121154,0.001944
24537.750000,1,1.133307,1.137565,1.135766,0.001834
24538.000000,1,1.146106,1.150131,1.148351,0.001658
24538.250000,1,1.156976,1.161445,1.159211,0.001771
24538.500000,1,1.171615,1.176821,1.174176,0.002033
24538.750000,1,1.181275,1.184990,1.183790,0.001337
24539.000000,1,1.198364,1.201655,1.200052,0.001143
24539.250000,1,1.216763,1.220082,1.218641,0.001070
24539.500000,1,1.235102,1.237431,1.236060,0.000772
24539.750000,1,1.249824,1.251158,1.250576,0.000476
24540.000000,1,1.263333,1.264455,1.263925,0.000448
24540.250000,1,1.273233,1.274916,1.274040,0.000566
24540.500000,1,1.283075,1.284536,1.283697,0.000493
24540.750000,1,1.292885,1.295807,1.294509,0.001127
24541.000000,1,1.304713,1.306778,1.305902,0.000689
24541.250000,1,1.314926,1.317539,1.316235,0.001028
24541.500000,1,1.322057,1.325157,1.323600,0.001101
24541.750000,1,1.325943,1.329570,1.327557,0.001343
24542.000000,1,1.328393,1.331480,1.329960,0.001125
24542.250000,1,1.329894,1.333956,1.331756,0.001612
24542.500000,1,1.331561,1.335676,1.333565,0.001613
24542.750000,1,1.336455,1.339126,1.337833,0.001072
24543.000000,1,1.338365,1.342846,1.340205,0.001704
24543.250000,1,1.339118,1.343376,1.341205,0.001575
24543.500000,1,1.338529,1.342736,1.340443,0.001699
24543.750000,1,1.337039,1.340506,1.338650,0.001495
24544.000000,1,1.333966,1.338026,1.335893,0.001702
24544.250000,1,1.331035,1.335206,1.333073,0.001706
24544.500000,1,1.329199,1.333026,1.331096,0.001557
24544.750000,1,1.326736,1.330926,1.329067,0.001730
24545.000000,1,1.325471,1.328886,1.327117,0.001260
24545.250000,1,1.321695,1.327006,1.324181,0.002047
24545.500000,1,1.319908,1.323527,1.321667,0.001504
24545.750000,1,1.317447,1.321127,1.319421,0.001571
24546.000000,1,1.314063,1.319067,1.316350,0.001895
24546.250000,1,1.310757,1.314707,1.312831,0.001464
24546.500000,1,1.306162,1.310437,1.308275,0.001763
24546.750000,1,1.301521,1.305908,1.304031,0.001862
24547.000000,1,1.298428,1.302188,1.300064,0.001350
24547.250000,1,1.294582,1.299558,1.297382,0.001874
24547.500000,1,1.294361,1.298147,1.295982,0.001349
24547.750000,1,1.293598,1.297427,1.295366,0.001552
24548.000000,1,1.291840,1.296148,1.294129,0.001933
24548.250000,1,1.288901,1.293338,1.291133,0.001907
24548.500000,1,1.283777,1.288019,1.286131,0.001872
24548.750000,1,1.278093,1.282659,1.280616,0.001899
24549.000000,1,1.274082,1.278636,1.276264,0.001758
24549.250000,1,1.270270,1.276129,1.273238,0.002350
24549.500000,1,1.267599,1.273329,1.270527,0.002388
24549.750000,1,1.264576,1.269470,1.267331,0.001975
24550.000000,1,1.262166,1.266490,1.264579,0.001600
24550.250000,1,1.253685,1.259390,1.256624,0.002354
24550.500000,1,1.247928,1.252281,1.250032,0.001844
24550.750000,1,1.240405,1.246451,1.243772,0.002165
24551.000000,1,1.236268,1.241091,1.238887,0.002061
24551.250000,1,1.232864,1.237223,1.234963,0.001775
24551.500000,1,1.228365,1.233322,1.230915,0.002041
24551.750000,1,1.224474,1.228972,1.226802,0.001845
24552.000000,1,1.219538,1.224612,1.222081,0.002029
24552.250000,1,1.215200,1.219291,1.217155,0.001747
24552.500000,1,1.210796,1.215471,1.213348,0.001933
24552.750000,1,1.207819,1.211773,1.209987,0.001667
24553.000000,1,1.205499,1.210373,1.208151,0.001979
24553.250000,1,1.203918,1.208831,1.206504,0.001998
24553.500000,1,1.200750,1.206410,1.203905,0.002184
24553.750000,1,1.195640,1.201293,1.198403,0.002314
24554.000000,1,1.188117,1.193934,1.190837,0.002353
24554.250000,1,1.178211,1.184824,1.181037,0.002445
24554.500000,1,1.166607,1.171295,1.168617,0.001928
24554.750000,1,1.150791,1.156096,1.152744,0.002213
24555.000000,1,1.130385,1.136167,1.132524,0.002327
24555.250000,1,1.104632,1.109499,1.106523,0.001980
24555.500000,1,1.072082,1.077330,1.073813,0.002089
24555.750000,1,1.031699,1.037023,1.033841,0.001886
24556.000000,1,0.984105,0.991855,0.987637,0.002565
24556.250000,1,0.932862,0.938726,0.936004,0.001927
24556.500000,1,0.876647,0.882309,0.879501,0.001878
24556.750000,1,0.815478,0.822898,0.819647,0.002384
24557.000000,1,0.752647,0.759795,0.756798,0.002324
24557.250000,1,0.688256,0.695509,0.692753,0.002470
24557.500000,1,0.623103,0.630472,0.627681,0.002554
24557.750000,1,0.558968,0.566445,0.563672,0.002588
24558.000000,1,0.498282,0.504364,0.502316,0.002252
24558.250000,1,0.441224,0.446966,0.445074,0.002144
24558.500000,1,0.389695,0.394877,0.393024,0.001895
24558.750000,1,0.343616,0.349032,0.346944,0.001902
24559.000000,1,0.305507,0.309722,0.308020,0.001545
24559.250000,1,0.274833,0.278410,0.276768,0.001285
24559.500000,1,0.252434,0.255066,0.253732,0.000956
24559.750000,1,0.238701,0.240702,0.239482,0.000751
24560.000000,2,0.279848,0.280434,0.280206,0.000217
24560.250000,2,0.284632,0.285497,0.285023,0.000340
24560.500000,2,0.287684,0.289380,0.288510,0.000594
24560.750000,2,0.301785,0.303454,0.302381,0.000585
24561.000000,2,0.314195,0.316797,0.315110,0.000947
24561.250000,2,0.337338,0.340042,0.338589,0.000868
24561.500000,2,0.360000,0.363475,0.361165,0.001269
24561.750000,2,0.392965,0.396506,0.394476,0.001145
24562.000000,2,0.425223,0.429676,0.426691,0.001607
24562.250000,2,0.466543,0.471680,0.468899,0.001639
24562.500000,2,0.506747,0.511348,0.508435,0.001644
24562.750000,2,0.552982,0.558653,0.555788,0.001807
24563.000000,2,0.595675,0.601123,0.597854,0.001822
24563.250000,2,0.642822,0.648124,0.645219,0.001732
24563.500000,2,0.683356,0.688089,0.685333,0.001584
24563.750000,2,0.726713,0.731559,0.729437,0.001652
24564.000000,2,0.762433,0.767136,0.764397,0.001527
24564.250000,2,0.798742,0.803320,0.801275,0.001629
24564.500000,2,0.826328,0.829847,0.828369,0.001193
24564.750000,2,0.854477,0.858540,0.857084,0.001554
24565.000000,2,0.874441,0.877887,0.876611,0.001244
24565.250000,2,0.896530,0.900184,0.898754,0.001358
24565.500000,2,0.912102,0.914627,0.913818,0.000935
24565.750000,2,0.929791,0.933752,0.931900,0.001663
24566.000000,2,0.940973,0.943286,0.942367,0.000892
24566.250000,2,0.954126,0.957853,0.956154,0.001439
24566.500000,2,0.960431,0.962543,0.961782,0.000726
24566.750000,2,0.969073,0.973027,0.971170,0.001344
24567.000000,2,0.972426,0.975355,0.974138,0.001048
24567.250000,2,0.980273,0.983701,0.982168,0.001304
24567.500000,2,0.983180,0.984653,0.983894,0.000540
24567.750000,2,0.989209,0.992879,0.990743,0.001569
24568.000000,2,0.990016,0.992191,0.990996,0.000918
24568.250000,2,0.995263,0.997279,0.996147,0.000871
24568.500000,2,0.994536,0.997133,0.995866,0.001071
24568.750000,2,1.001309,1.004333,1.002694,0.001239
24569.000000,2,1.004334,1.005785,1.005196,0.000537
24569.250000,2,1.013190,1.015764,1.014771,0.000889
24569.500000,2,1.018405,1.019657,1.019106,0.000439
24569.750000,2,1.028365,1.029545,1.028847,0.000465
24570.000000,2,1.031627,1.031886,1.031730,0.000097
24570.250000,2,1.039810,1.041295,1.040352,0.000578
24570.500000,2,1.042375,1.043129,1.042797,0.000273
24570.750000,2,1.050716,1.051909,1.051452,0.000418
24571.000000,2,1.054044,1.055297,1.054879,0.000434
24571.250000,2,1.063185,1.064075,1.063561,0.000347
24571.500000,2,1.064549,1.066684,1.065394,0.000749
24571.750000,2,1.072297,1.076050,1.073196,0.001434
24572.000000,2,1.179468,1.234613,1.204228,0.024836
24572.250000,2,1.078373,1.080279,1.079096,0.000671
24572.500000,2,1.078207,1.080389,1.079280,0.000901
24572.750000,2,1.086729,1.088044,1.087340,0.000474
24573.000000,2,1.089451,1.091152,1.090487,0.000700
24573.250000,2,1.098332,1.099452,1.098935,0.000388
24573.500000,2,1.099499,1.101815,1.100748,0.000879
24573.750000,2,1.109167,1.110058,1.109600,0.000324
24574.000000,2,1.111899,1.114137,1.113225,0.000918
24574.250000,2,1.122006,1.124283,1.123116,0.000727
24574.500000,2,1.127211,1.129411,1.128558,0.000931
24574.750000,2,1.140381,1.141807,1.141181,0.000597
24575.000000,2,1.145725,1.148725,1.147267,0.001226
24575.250000,2,1.158184,1.160620,1.159267,0.000916
24575.500000,2,1.163499,1.166119,1.164994,0.001086
24575.750000,2,1.175451,1.177994,1.176774,0.001086
24576.000000,2,1.232320,1.252047,1.242503,0.008525
24576.250000,2,1.194282,1.196838,1.195547,0.000868
24576.500000,2,1.199706,1.204131,1.202203,0.001780
24576.750000,2,1.211795,1.214511,1.213238,0.001172
24577.000000,2,1.215400,1.218887,1.217365,0.001488
24577.250000,2,1.224378,1.226387,1.225605,0.000789
24577.500000,2,1.226447,1.229427,1.228130,0.001335
24577.750000,2,1.234293,1.237071,1.235841,0.001172
24578.000000,2,1.235024,1.239497,1.237569,0.001833
24578.250000,2,1.243434,1.245402,1.244565,0.000880
24578.500000,2,1.243200,1.246654,1.245083,0.001323
24578.750000,2,1.247854,1.249907,1.249062,0.000738
24579.000000,2,1.244181,1.247965,1.246510,0.001447
24579.250000,2,1.248935,1.250738,1.249850,0.000785
24579.500000,2,1.246162,1.249861,1.248268,0.001454
24579.750000,2,1.253208,1.254944,1.254074,0.000699
24580.000000,2,1.253428,1.257634,1.255528,0.001481
24580.250000,2,1.261281,1.263660,1.262492,0.000948
24580.500000,2,1.261524,1.265178,1.263389,0.001368
24580.750000,2,1.268302,1.270809,1.269504,0.000904
24581.000000,2,1.268289,1.272038,1.270132,0.001564
24581.250000,2,1.275782,1.277729,1.277150,0.000725
24581.500000,2,1.275972,1.279706,1.277727,0.001418
24581.750000,2,1.284342,1.286835,1.285603,0.000926
24582.000000,2,1.286333,1.289241,1.287708,0.001156
24582.250000,2,1.294119,1.296590,1.295490,0.000978
24582.500000,2,1.295420,1.299246,1.297622,0.001637
24582.750000,2,1.304265,1.306635,1.305738,0.000939
24583.000000,2,1.306642,1.310749,1.308892,0.001796
24583.250000,2,1.317087,1.321124,1.319531,0.001579
24583.500000,2,1.322252,1.326914,1.324936,0.001933
24583.750000,2,1.334220,1.338766,1.336632,0.001938
24584.000000,2,1.339400,1.344837,1.342349,0.002189
24584.250000,2,1.350306,1.353364,1.352100,0.001339
24584.500000,2,1.352163,1.356719,1.354770,0.001695
24584.750000,2,1.359250,1.362221,1.360925,0.001202
24585.000000,2,1.356988,1.361624,1.359522,0.001956
24585.250000,2,1.358759,1.362655,1.360558,0.001455
24585.500000,2,1.350985,1.354747,1.353116,0.001427
24585.750000,2,1.347000,1.350473,1.348464,0.001272
24586.000000,2,1.333337,1.336470,1.334857,0.001382
24586.250000,2,1.322993,1.326190,1.324236,0.001221
24586.500000,2,1.303526,1.306941,1.304988,0.001324
24586.750000,2,1.286806,1.290556,1.288169,0.001418
24587.000000,2,1.258874,1.262979,1.260403,0.001574
24587.250000,2,1.230676,1.234992,1.232829,0.001392
24587.500000,2,1.191570,1.196225,1.193704,0.001657
24587.750000,2,1.151584,1.156327,1.154194,0.001544
24588.000000,2,1.099852,1.106119,1.103282,0.002000
24588.250000,2,1.049550,1.055605,1.053415,0.002160
24588.500000,2,0.988112,0.995088,0.992543,0.002369
24588.750000,2,0.928072,0.934841,0.932615,0.002461
24589.000000,2,0.858303,0.866139,0.862937,0.002643
24589.250000,2,0.790042,0.798178,0.795632,0.003029
24589.500000,2,0.717146,0.724283,0.721774,0.002601
24589.750000,2,0.649706,0.657200,0.654456,0.002768
24590.000000,2,0.579598,0.586724,0.584159,0.002551
24590.250000,2,0.518940,0.526272,0.523673,0.002708
24590.500000,2,0.459041,0.464357,0.462751,0.002002
24590.750000,2,0.410632,0.416145,0.414027,0.002058
24591.000000,2,0.364566,0.368563,0.367050,0.001469
24591.250000,2,0.332323,0.336179,0.334640,0.001443
24591.500000,2,0.304703,0.307008,0.306131,0.000827
24591.750000,2,0.292442,0.294640,0.293428,0.000827
24592.000000,3,0.295283,0.296308,0.295988,0.000370
24592.250000,3,0.299453,0.299969,0.299705,0.000215
24592.500000,3,0.310082,0.311291,0.310576,0.000544
24592.750000,3,0.328276,0.330115,0.328922,0.000731
24593.000000,3,0.352922,0.355771,0.353887,0.001178
24593.250000,3,0.383980,0.387442,0.385337,0.001339
24593.500000,3,0.421065,0.425888,0.422934,0.001830
24593.750000,3,0.464079,0.469199,0.466112,0.001903
24594.000000,3,0.510975,0.516792,0.513309,0.002108
24594.250000,3,0.561584,0.567168,0.563494,0.002166
24594.500000,3,0.612662,0.618561,0.614940,0.002150
24594.750000,3,0.665150,0.671296,0.667704,0.002405
24595.000000,3,0.718162,0.724548,0.720348,0.002493
24595.250000,3,0.771127,0.777415,0.773939,0.002296
24595.500000,3,0.824179,0.829501,0.826308,0.002096
24595.750000,3,0.874068,0.880191,0.877015,0.002224
24596.000000,3,0.921162,0.926542,0.923566,0.002072
24596.250000,3,0.963961,0.967706,0.965673,0.001538
24596.500000,3,1.000551,1.003685,1.002220,0.001389
24596.750000,3,1.033966,1.037515,1.035490,0.001384
24597.000000,3,1.063609,1.067536,1.065453,0.001413
24597.250000,3,1.090657,1.094510,1.092950,0.001505
24597.500000,3,1.114314,1.117816,1.116077,0.001198
24597.750000,3,1.134019,1.136918,1.135198,0.001075
24598.000000,3,1.146721,1.150502,1.148372,0.001237
24598.250000,3,1.157178,1.159210,1.158289,0.000843
24598.500000,3,1.163573,1.165591,1.164661,0.000788
24598.750000,3,1.169640,1.172594,1.171009,0.001106
24599.000000,3,1.174053,1.176226,1.174842,0.000877
24599.250000,3,1.176541,1.179607,1.177803,0.001319
24599.500000,3,1.176586,1.178874,1.177491,0.000998
24599.750000,3,1.174584,1.176477,1.175360,0.000862
24600.000000,3,1.189818,1.198021,1.193386,0.003701
24600.250000,3,1.166993,1.169584,1.168176,0.001071
24600.500000,3,1.163287,1.166233,1.164685,0.001023
24600.750000,3,1.163262,1.165360,1.164350,0.000830
24601.000000,3,1.163393,1.166133,1.164644,0.001127
24601.250000,3,1.163764,1.166657,1.164992,0.001157
24601.500000,3,1.163904,1.165979,1.164920,0.000832
24601.750000,3,1.162129,1.164831,1.163419,0.001082
24602.000000,3,1.160264,1.162762,1.161627,0.000833
24602.250000,3,1.158014,1.161468,1.159831,0.001293
24602.500000,3,1.156382,1.159213,1.157943,0.001101
24602.750000,3,1.155691,1.157696,1.156623,0.000847
24603.000000,3,1.154477,1.156090,1.155371,0.000560
24603.250000,3,1.153666,1.155880,1.154650,0.000780
24603.500000,3,1.152873,1.155082,1.154147,0.000914
24603.750000,3,1.154297,1.156632,1.155480,0.000974
24604.000000,3,1.155427,1.158077,1.157033,0.001170
24604.250000,3,1.158649,1.161303,1.160081,0.001035
24604.500000,3,1.160464,1.162306,1.161317,0.000738
24604.750000,3,1.162292,1.164691,1.163598,0.000917
24605.000000,3,1.163068,1.165190,1.164204,0.000804
24605.250000,3,1.164601,1.165852,1.165344,0.000448
24605.500000,3,1.163994,1.167296,1.165635,0.001170
24605.750000,3,1.164616,1.167337,1.165886,0.000874
24606.000000,3,1.162510,1.164272,1.163710,0.000635
24606.250000,3,1.160272,1.161149,1.160707,0.000315
24606.500000,3,1.155019,1.156431,1.155831,0.000517
24606.750000,3,1.152082,1.152963,1.152648,0.000335
24607.000000,3,1.149367,1.150045,1.149744,0.000289
24607.250000,3,1.148416,1.149128,1.148876,0.000253
24607.500000,3,1.148029,1.149029,1.148735,0.000367
24607.750000,3,1.148486,1.149118,1.148926,0.000248
24608.000000,3,1.147528,1.148330,1.147942,0.000334
24608.250000,3,1.147061,1.147538,1.147313,0.000158
24608.500000,3,1.145905,1.147181,1.146474,0.000489
24608.750000,3,1.146926,1.148566,1.147985,0.000629
24609.000000,3,1.150910,1.152328,1.151602,0.000491
24609.250000,3,1.156690,1.158206,1.157617,0.000532
24609.500000,3,1.162680,1.164530,1.163635,0.000637
24609.750000,3,1.168296,1.170327,1.169487,0.000754
24610.000000,3,1.172938,1.173728,1.173255,0.000299
24610.250000,3,1.176077,1.177609,1.176529,0.000552
24610.500000,3,1.177615,1.178611,1.178177,0.000388
24610.750000,3,1.180202,1.181788,1.180780,0.000542
24611.000000,3,1.181307,1.182244,1.181944,0.000330
24611.250000,3,1.182312,1.183169,1.182870,0.000296
24611.500000,3,1.181303,1.182857,1.182411,0.000564
24611.750000,3,1.181093,1.182349,1.181711,0.000402
24612.000000,3,1.180655,1.181563,1.181089,0.000299
24612.250000,3,1.181433,1.182577,1.181947,0.000379
24612.500000,3,1.182226,1.184573,1.183426,0.000758
24612.750000,3,1.186282,1.186859,1.186503,0.000218
24613.000000,3,1.188895,1.190657,1.189714,0.000623
24613.250000,3,1.192278,1.193664,1.192802,0.000474
24613.500000,3,1.194581,1.196149,1.195312,0.000553
24613.750000,3,1.196838,1.198414,1.197716,0.000521
24614.000000,3,1.197810,1.199311,1.198556,0.000539
24614.250000,3,1.198659,1.200570,1.199674,0.000744
24614.500000,3,1.198522,1.199318,1.199001,0.000265
24614.750000,3,1.197635,1.198916,1.198439,0.000485
24615.000000,3,1.195644,1.196943,1.196271,0.000533
24615.250000,3,1.193392,1.195266,1.194174,0.000621
24615.500000,3,1.190934,1.192214,1.191831,0.000459
24615.750000,3,1.189068,1.190510,1.189844,0.000529
24616.000000,3,1.186951,1.188643,1.187772,0.000694
24616.250000,3,1.184749,1.186378,1.185531,0.000570
24616.500000,3,1.180299,1.183068,1.182123,0.001024
24616.750000,3,1.177943,1.180150,1.178885,0.000806
24617.000000,3,1.172484,1.175607,1.174268,0.001196
24617.250000,3,1.167076,1.169861,1.168638,0.000938
24617.500000,3,1.158047,1.161874,1.160418,0.001396
24617.750000,3,1.147793,1.152391,1.150206,0.001630
24618.000000,3,1.134465,1.138880,1.136605,0.001573
24618.250000,3,1.118548,1.123985,1.121434,0.001957
24618.500000,3,1.100249,1.105170,1.103121,0.001879
24618.750000,3,1.080595,1.085578,1.083071,0.002030
24619.000000,3,1.056376,1.062007,1.059140,0.002274
24619.250000,3,1.029529,1.034585,1.032245,0.001960
24619.500000,3,0.997414,1.002989,1.000244,0.002212
24619.750000,3,0.961348,0.968883,0.964854,0.003156
24620.000000,3,0.921739,0.928459,0.925068,0.002824
24620.250000,3,0.878721,0.885504,0.881899,0.002953
24620.500000,3,0.831147,0.839321,0.835254,0.003151
24620.750000,3,0.782543,0.790434,0.786351,0.003076
24621.000000,3,0.730171,0.738160,0.734114,0.003112
24621.250000,3,0.675363,0.684194,0.679807,0.003257
24621.500000,3,0.620053,0.627585,0.623975,0.002937
24621.750000,3,0.564758,0.573105,0.569144,0.003153
24622.000000,3,0.512280,0.520235,0.516455,0.002909
24622.250000,3,0.464230,0.470940,0.467878,0.002462
24622.500000,3,0.420893,0.426565,0.424041,0.002064
24622.750000,3,0.383213,0.388426,0.386220,0.001959
24623.000000,3,0.351508,0.356234,0.354083,0.001637
24623.250000,3,0.327369,0.330707,0.329153,0.001187
24623.500000,3,0.309430,0.311544,0.310646,0.000718
24623.750000,3,0.298974,0.300484,0.299837,0.000524
24624.000000,4,0.298152,0.302733,0.300465,0.001957
24624.250000,4,0.315305,0.316908,0.316067,0.000587
24624.500000,4,0.314072,0.319769,0.317310,0.002548
24624.750000,4,0.348332,0.352015,0.349945,0.001401
24625.000000,4,0.364791,0.371963,0.368818,0.003233
24625.250000,4,0.412833,0.419262,0.415901,0.002427
24625.500000,4,0.442443,0.452342,0.447969,0.004331
24625.750000,4,0.504897,0.513951,0.509147,0.003452
24626.000000,4,0.545647,0.557264,0.552402,0.005048
24626.250000,4,0.616955,0.627894,0.622019,0.004226
24626.500000,4,0.662704,0.675885,0.670315,0.005865
24626.750000,4,0.736011,0.747730,0.742172,0.004726
24627.000000,4,0.782970,0.797157,0.790984,0.006309
24627.250000,4,0.855417,0.867327,0.861505,0.005051
24627.500000,4,0.897498,0.912661,0.906061,0.006706
24627.750000,4,0.962884,0.975126,0.969406,0.004934
24628.000000,4,0.996076,1.010599,1.004406,0.006291
24628.250000,4,1.049346,1.060453,1.055944,0.004912
24628.500000,4,1.072982,1.086826,1.080540,0.006152
24628.750000,4,1.119126,1.128643,1.124267,0.004188
24629.000000,4,1.134049,1.147119,1.141587,0.006036
24629.250000,4,1.171911,1.181439,1.177501,0.004227
24629.500000,4,1.177117,1.190113,1.184440,0.005743
24629.750000,4,1.204467,1.212987,1.208790,0.003634
24630.000000,4,1.199631,1.211470,1.205748,0.005082
24630.250000,4,1.220064,1.226262,1.223453,0.002683
24630.500000,4,1.213001,1.224597,1.219015,0.005152
24630.750000,4,1.235199,1.242762,1.239010,0.003059
24631.000000,4,1.229370,1.240454,1.235221,0.004851
24631.250000,4,1.247684,1.254694,1.251388,0.003014
24631.500000,4,1.234310,1.245221,1.239912,0.004490
24631.750000,4,1.245051,1.250820,1.248014,0.002454
24632.000000,4,1.227132,1.237138,1.232287,0.004271
24632.250000,4,1.237363,1.243222,1.240799,0.002356
24632.500000,4,1.222947,1.233265,1.228407,0.004339
24632.750000,4,1.237106,1.242652,1.239685,0.002259
24633.000000,4,1.221335,1.230619,1.226004,0.003882
24633.250000,4,1.231767,1.236006,1.233885,0.001797
24633.500000,4,1.211384,1.219686,1.215419,0.003542
24633.750000,4,1.219263,1.223084,1.220932,0.001505
24634.000000,4,1.203099,1.210535,1.206921,0.003193
24634.250000,4,1.218362,1.221865,1.219863,0.001503
24634.500000,4,1.209078,1.217017,1.213009,0.003356
24634.750000,4,1.225917,1.230523,1.228230,0.001667
24635.000000,4,1.214688,1.223054,1.218410,0.003330
24635.250000,4,1.227604,1.230559,1.229174,0.001199
24635.500000,4,1.211913,1.219126,1.215135,0.002843
24635.750000,4,1.223445,1.225948,1.224799,0.000992
24636.000000,4,1.209108,1.214689,1.211935,0.002289
24636.250000,4,1.220926,1.222656,1.221829,0.000679
24636.500000,4,1.204666,1.210071,1.206870,0.002130
24636.750000,4,1.210967,1.212280,1.211810,0.000459
24637.000000,4,1.189050,1.194190,1.191202,0.002126
24637.250000,4,1.192546,1.194516,1.193792,0.000703
24637.500000,4,1.173202,1.176641,1.174866,0.001423
24637.750000,4,1.179827,1.181839,1.180737,0.000720
24638.000000,4,1.161810,1.165197,1.163074,0.001340
24638.250000,4,1.165635,1.168993,1.167588,0.001192
24638.500000,4,1.145530,1.147987,1.146527,0.000908
24638.750000,4,1.146459,1.149490,1.148024,0.001220
24639.000000,4,1.126832,1.130387,1.127989,0.001334
24639.250000,4,1.133417,1.137193,1.134981,0.001536
24639.500000,4,1.121545,1.123799,1.122550,0.000940
24639.750000,4,1.133377,1.141197,1.137281,0.002668
24640.000000,4,1.733609,2.009594,1.869856,0.120777
24640.250000,4,1.136730,1.144671,1.140055,0.002997
24640.500000,4,1.123289,1.126420,1.124729,0.001104
24640.750000,4,1.131585,1.135821,1.133887,0.001488
24641.000000,4,1.118907,1.120803,1.120110,0.000677
24641.250000,4,1.128689,1.131396,1.129778,0.001026
24641.500000,4,1.113848,1.116026,1.114848,0.000773
24641.750000,4,1.119645,1.123317,1.121338,0.001576
24642.000000,4,1.103240,1.104612,1.104215,0.000502
24642.250000,4,1.108235,1.111920,1.110085,0.001521
24642.500000,4,1.096533,1.097316,1.096804,0.000273
24642.750000,4,1.105012,1.110582,1.107961,0.002240
24643.000000,4,1.096768,1.098130,1.097610,0.000471
24643.250000,4,1.111648,1.115932,1.113891,0.001667
24643.500000,4,1.104997,1.106563,1.105680,0.000589
24643.750000,4,1.117745,1.122031,1.119849,0.001610
24644.000000,4,1.108257,1.109729,1.108844,0.000562
24644.250000,4,1.118204,1.121861,1.120061,0.001422
24644.500000,4,1.107300,1.108675,1.108154,0.000487
24644.750000,4,1.118274,1.121465,1.119648,0.001482
24645.000000,4,1.106389,1.108405,1.107293,0.000645
24645.250000,4,1.115136,1.119466,1.117129,0.001659
24645.500000,4,1.101834,1.103010,1.102338,0.000408
24645.750000,4,1.107955,1.112120,1.109878,0.001830
24646.000000,4,1.094073,1.095474,1.094923,0.000510
24646.250000,4,1.101174,1.105137,1.103188,0.001622
24646.500000,4,1.088723,1.090099,1.089596,0.000464
24646.750000,4,1.096627,1.100641,1.098897,0.001510
24647.000000,4,1.084072,1.085615,1.084847,0.000497
24647.250000,4,1.091871,1.095967,1.093854,0.001720
24647.500000,4,1.079209,1.080225,1.079674,0.000348
24647.750000,4,1.087552,1.092143,1.089887,0.001990
24648.000000,4,1.077378,1.077734,1.077595,0.000122
24648.250000,4,1.085723,1.089811,1.087701,0.001721
24648.500000,4,1.073783,1.075288,1.074571,0.000609
24648.750000,4,1.082305,1.086098,1.084304,0.001433
24649.000000,4,1.069488,1.070994,1.070223,0.000480
24649.250000,4,1.076498,1.081411,1.078786,0.001933
24649.500000,4,1.062745,1.063982,1.063420,0.000462
24649.750000,4,1.067364,1.072311,1.069312,0.001976
24650.000000,4,1.049773,1.050595,1.050204,0.000288
24650.250000,4,1.049143,1.054168,1.051558,0.002044
24650.500000,4,1.025963,1.027652,1.026760,0.000614
24650.750000,4,1.020137,1.024853,1.022391,0.001973
24651.000000,4,0.991015,0.992488,0.991703,0.000557
24651.250000,4,0.978077,0.984766,0.981199,0.002727
24651.500000,4,0.941208,0.944192,0.943188,0.001058
24651.750000,4,0.920044,0.926501,0.923119,0.002611
24652.000000,4,0.873591,0.877299,0.875916,0.001457
24652.250000,4,0.843401,0.850530,0.847123,0.002895
24652.500000,4,0.788407,0.793719,0.791744,0.001902
