# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.223273,0.223988,0.223719,0.000242
23528.250000,1,0.225232,0.226010,0.225720,0.000323
23528.500000,1,0.232061,0.232755,0.232357,0.000238
23528.750000,1,0.243097,0.243827,0.243495,0.000270
23529.000000,1,0.259235,0.260554,0.259906,0.000464
23529.250000,1,0.280537,0.282326,0.281403,0.000596
23529.500000,1,0.306961,0.309093,0.308054,0.000738
23529.750000,1,0.338188,0.340749,0.339561,0.000960
23530.000000,1,0.374412,0.376971,0.375781,0.000967
23530.250000,1,0.414617,0.418064,0.416274,0.001308
23530.500000,1,0.458613,0.462128,0.460576,0.001303
23530.750000,1,0.505465,0.509534,0.507559,0.001483
23531.000000,1,0.553792,0.557563,0.555699,0.001427
23531.250000,1,0.601157,0.605528,0.603472,0.001565
23531.500000,1,0.648653,0.652734,0.650685,0.001426
23531.750000,1,0.694215,0.698213,0.696316,0.001353
23532.000000,1,0.737847,0.742485,0.740258,0.001540
23532.250000,1,0.780222,0.784392,0.782349,0.001382
23532.500000,1,0.818927,0.823282,0.821191,0.001507
23532.750000,1,0.854260,0.858134,0.856396,0.001437
23533.000000,1,0.887088,0.890696,0.888640,0.001273
23533.250000,1,0.916247,0.919042,0.917918,0.001015
23533.500000,1,0.943937,0.947293,0.945342,0.001153
23533.750000,1,0.969457,0.972682,0.970874,0.001121
23534.000000,1,0.994142,0.997235,0.995749,0.001091
23534.250000,1,1.016838,1.019876,1.017846,0.001150
23534.500000,1,1.036763,1.040215,1.038197,0.001146
23534.750000,1,1.055431,1.058233,1.056935,0.000992
23535.000000,1,1.072910,1.075099,1.074098,0.000874
23535.250000,1,1.089579,1.093296,1.091407,0.001218
23535.500000,1,1.107306,1.111244,1.109074,0.001261
23535.750000,1,1.123994,1.126233,1.125412,0.000823
23536.000000,1,1.139498,1.141723,1.140152,0.000839
23536.250000,1,1.150559,1.153678,1.151851,0.001255
23536.500000,1,1.161398,1.163659,1.162445,0.000748
23536.750000,1,1.171118,1.173720,1.172650,0.000849
23537.000000,1,1.183373,1.187203,1.184897,0.001301
23537.250000,1,1.198449,1.200944,1.199220,0.000882
23537.500000,1,1.213303,1.215727,1.214157,0.000890
23537.750000,1,1.226329,1.228794,1.227149,0.000913
23538.000000,1,1.236346,1.238815,1.237656,0.000791
23538.250000,1,1.244537,1.247129,1.245629,0.000930
23538.500000,1,1.253568,1.255572,1.254317,0.000720
23538.750000,1,1.263704,1.266089,1.264978,0.000869
23539.000000,1,1.277868,1.281001,1.279560,0.001067
23539.250000,1,1.294910,1.298087,1.296162,0.001176
23539.500000,1,1.311046,1.313336,1.312096,0.000912
23539.750000,1,1.324410,1.325440,1.324984,0.000447
23540.000000,1,1.333851,1.335639,1.334824,0.000579
23540.250000,1,1.340413,1.342981,1.341532,0.000927
23540.500000,1,1.347504,1.349133,1.348353,0.000704
23540.750000,1,1.355131,1.357131,1.356298,0.000797
23541.000000,1,1.363261,1.365667,1.364425,0.000924
23541.250000,1,1.370147,1.372260,1.371329,0.000788
23541.500000,1,1.375045,1.375455,1.375220,0.000142
23541.750000,1,1.374719,1.376749,1.375749,0.000691
23542.000000,1,1.373156,1.374467,1.373938,0.000506
23542.250000,1,1.370929,1.371592,1.371238,0.000247
23542.500000,1,1.368967,1.370506,1.369613,0.000521
23542.750000,1,1.368306,1.369320,1.369000,0.000385
23543.000000,1,1.366781,1.368968,1.367840,0.000737
23543.250000,1,1.365073,1.365583,1.365417,0.000177
23543.500000,1,1.360100,1.360648,1.360355,0.000217
23543.750000,1,1.353584,1.354252,1.353793,0.000238
23544.000000,1,1.346373,1.347920,1.346765,0.000582
23544.250000,1,1.339356,1.340235,1.339828,0.000326
23544.500000,1,1.333159,1.333524,1.333343,0.000153
23544.750000,1,1.326372,1.327308,1.326895,0.000300
23545.000000,1,1.319839,1.321241,1.320631,0.000488
23545.250000,1,1.312946,1.314797,1.314216,0.000703
23545.500000,1,1.307115,1.308334,1.307780,0.000509
23545.750000,1,1.299960,1.302387,1.300976,0.000909
23546.000000,1,1.292746,1.294655,1.293838,0.000631
23546.250000,1,1.285360,1.287340,1.286323,0.000841
23546.500000,1,1.276405,1.278521,1.277452,0.000789
23546.750000,1,1.267885,1.269643,1.268724,0.000602
23547.000000,1,1.260900,1.261902,1.261253,0.000348
23547.250000,1,1.253692,1.255468,1.254724,0.000666
23547.500000,1,1.248918,1.250473,1.249566,0.000640
23547.750000,1,1.243982,1.245907,1.244871,0.000633
23548.000000,1,1.240052,1.240325,1.240182,0.000116
23548.250000,1,1.232630,1.234683,1.233472,0.000695
23548.500000,1,1.223828,1.226190,1.224824,0.000859
23548.750000,1,1.215447,1.218242,1.216493,0.000959
23549.000000,1,1.208405,1.209928,1.209026,0.000571
23549.250000,1,1.201513,1.203514,1.202400,0.000822
23549.500000,1,1.195431,1.197655,1.196448,0.000841
23549.750000,1,1.189386,1.191171,1.190456,0.000668
23550.000000,1,1.181409,1.183976,1.182839,0.000978
23550.250000,1,1.172549,1.175840,1.174182,0.001066
23550.500000,1,1.163123,1.165605,1.164319,0.001005
23550.750000,1,1.154258,1.157825,1.155498,0.001311
23551.000000,1,1.146639,1.149333,1.147825,0.001000
23551.250000,1,1.139917,1.142434,1.141090,0.000965
23551.500000,1,1.133617,1.136554,1.135173,0.001041
23551.750000,1,1.127108,1.129339,1.128098,0.000865
23552.000000,1,1.120034,1.122123,1.120973,0.000736
23552.250000,1,1.112672,1.115016,1.113543,0.000834
23552.500000,1,1.105529,1.108801,1.107223,0.001175
23552.750000,1,1.100360,1.103140,1.101993,0.001002
23553.000000,1,1.097304,1.099764,1.098217,0.000886
23553.250000,1,1.093018,1.095435,1.094214,0.000887
23553.500000,1,1.089172,1.091776,1.089983,0.001028
23553.750000,1,1.081552,1.084690,1.083150,0.001234
23554.000000,1,1.073323,1.075939,1.074370,0.000946
23554.250000,1,1.061477,1.064794,1.063406,0.001143
23554.500000,1,1.049858,1.051536,1.050567,0.000701
23554.750000,1,1.033240,1.036496,1.034999,0.001078
23555.000000,1,1.013467,1.017393,1.015177,0.001358
23555.250000,1,0.989314,0.991559,0.990595,0.000810
23555.500000,1,0.958506,0.961814,0.960211,0.001167
23555.750000,1,0.920371,0.925644,0.922868,0.001872
23556.000000,1,0.878311,0.882201,0.880511,0.001427
23556.250000,1,0.830945,0.835502,0.833253,0.001627
23556.500000,1,0.779590,0.784248,0.782320,0.001716
23556.750000,1,0.726650,0.730708,0.728894,0.001662
23557.000000,1,0.670670,0.674967,0.673146,0.001570
23557.250000,1,0.613956,0.618718,0.616482,0.001759
23557.500000,1,0.556921,0.561517,0.559734,0.001708
23557.750000,1,0.502035,0.505937,0.504302,0.001611
23558.000000,1,0.449605,0.453168,0.451620,0.001397
23558.250000,1,0.400503,0.404175,0.402606,0.001469
23558.500000,1,0.356112,0.359445,0.358388,0.001351
23558.750000,1,0.317986,0.320580,0.319583,0.001090
23559.000000,1,0.285420,0.288001,0.286930,0.000963
23559.250000,1,0.259604,0.261705,0.260737,0.000808
23559.500000,1,0.240709,0.242302,0.241630,0.000574
23559.750000,1,0.229118,0.230307,0.229778,0.000382
23560.000000,2,0.284732,0.285683,0.285298,0.000361
23560.250000,2,0.287470,0.288201,0.287753,0.000282
23560.500000,2,0.294451,0.295171,0.294726,0.000245
23560.750000,2,0.306652,0.307860,0.307086,0.000462
23561.000000,2,0.323642,0.324999,0.324265,0.000596
23561.250000,2,0.346486,0.348226,0.347146,0.000658
23561.500000,2,0.373988,0.376198,0.374846,0.000833
23561.750000,2,0.407097,0.409458,0.408143,0.001035
23562.000000,2,0.444704,0.447349,0.445877,0.001086
23562.250000,2,0.486836,0.489619,0.488152,0.001154
23562.500000,2,0.531819,0.535181,0.533210,0.001330
23562.750000,2,0.578547,0.582274,0.580343,0.001422
23563.000000,2,0.625975,0.629533,0.627549,0.001295
23563.250000,2,0.672406,0.676182,0.674280,0.001399
23563.500000,2,0.717196,0.720687,0.718900,0.001432
23563.750000,2,0.758750,0.763000,0.761172,0.001595
23564.000000,2,0.797592,0.801103,0.799710,0.001277
23564.250000,2,0.831967,0.836893,0.834602,0.001681
23564.500000,2,0.861824,0.865768,0.864110,0.001378
23564.750000,2,0.888135,0.891340,0.890082,0.001142
23565.000000,2,0.909232,0.913243,0.911585,0.001440
23565.250000,2,0.928571,0.932234,0.930675,0.001285
23565.500000,2,0.945176,0.948519,0.947144,0.001187
23565.750000,2,0.960033,0.963230,0.961966,0.001131
23566.000000,2,0.972956,0.976035,0.974398,0.001098
23566.250000,2,0.982141,0.985230,0.984061,0.001115
23566.500000,2,0.989626,0.993039,0.991300,0.001143
23566.750000,2,0.994626,0.998013,0.996470,0.001161
23567.000000,2,0.999163,1.002208,1.000835,0.001053
23567.250000,2,1.003284,1.006671,1.004802,0.001138
23567.500000,2,1.006262,1.009117,1.008066,0.001036
23567.750000,2,1.010120,1.012742,1.010855,0.000972
23568.000000,2,1.011639,1.014879,1.012890,0.001094
23568.250000,2,1.012339,1.014769,1.013628,0.000891
23568.500000,2,1.012999,1.016097,1.014834,0.001053
23568.750000,2,1.016806,1.018363,1.017613,0.000554
23569.000000,2,1.020604,1.022776,1.021394,0.000841
23569.250000,2,1.027293,1.028857,1.027892,0.000629
23569.500000,2,1.032398,1.034688,1.033847,0.000772
23569.750000,2,1.038634,1.041068,1.040125,0.000814
23570.000000,2,1.043981,1.045960,1.044775,0.000707
23570.250000,2,1.048159,1.050563,1.049259,0.000830
23570.500000,2,1.053306,1.054677,1.053891,0.000508
23570.750000,2,1.058597,1.059679,1.059005,0.000409
23571.000000,2,1.063384,1.065001,1.063968,0.000599
23571.250000,2,1.067758,1.069366,1.068713,0.000554
23571.500000,2,1.071406,1.073448,1.072466,0.000700
23571.750000,2,1.074514,1.076004,1.075094,0.000566
23572.000000,2,1.083676,1.089793,1.086899,0.002413
23572.250000,2,1.079229,1.080118,1.079589,0.000396
23572.500000,2,1.082280,1.083359,1.082753,0.000356
23572.750000,2,1.087041,1.088724,1.087713,0.000626
23573.000000,2,1.092245,1.093696,1.092931,0.000594
23573.250000,2,1.097507,1.098559,1.098021,0.000334
23573.500000,2,1.102251,1.102801,1.102563,0.000196
23573.750000,2,1.106984,1.107813,1.107272,0.000283
23574.000000,2,1.112249,1.113606,1.112795,0.000454
23574.250000,2,1.119240,1.120263,1.119990,0.000378
23574.500000,2,1.128035,1.128444,1.128254,0.000175
23574.750000,2,1.136210,1.138168,1.137402,0.000717
23575.000000,2,1.145435,1.146825,1.146237,0.000516
23575.250000,2,1.153828,1.155860,1.154661,0.000667
23575.500000,2,1.162116,1.163477,1.162636,0.000467
23575.750000,2,1.170518,1.171678,1.171023,0.000486
23576.000000,2,1.184234,1.186083,1.185049,0.000622
23576.250000,2,1.189291,1.190916,1.189833,0.000569
23576.500000,2,1.197856,1.199741,1.199097,0.000691
23576.750000,2,1.206781,1.208232,1.207669,0.000542
23577.000000,2,1.212829,1.213940,1.213345,0.000377
23577.250000,2,1.219033,1.220234,1.219468,0.000411
23577.500000,2,1.222022,1.224142,1.223409,0.000731
23577.750000,2,1.227919,1.228967,1.228470,0.000392
23578.000000,2,1.232354,1.233436,1.232747,0.000411
23578.250000,2,1.236192,1.236945,1.236682,0.000276
23578.500000,2,1.238772,1.239641,1.239226,0.000323
23578.750000,2,1.240175,1.240789,1.240495,0.000215
23579.000000,2,1.239661,1.240595,1.240079,0.000420
23579.250000,2,1.239053,1.240303,1.239704,0.000466
23579.500000,2,1.240379,1.241482,1.240849,0.000434
23579.750000,2,1.243057,1.243855,1.243525,0.000323
23580.000000,2,1.245546,1.248026,1.247010,0.000861
23580.250000,2,1.249992,1.252426,1.251386,0.000955
23580.500000,2,1.253795,1.255376,1.255036,0.000621
23580.750000,2,1.257950,1.258632,1.258291,0.000279
23581.000000,2,1.260088,1.261767,1.260911,0.000605
23581.250000,2,1.263089,1.264839,1.264221,0.000673
23581.500000,2,1.267108,1.268717,1.267963,0.000668
23581.750000,2,1.271438,1.273994,1.272507,0.000911
23582.000000,2,1.275995,1.277952,1.277070,0.000692
23582.250000,2,1.280627,1.282289,1.281348,0.000699
23582.500000,2,1.284385,1.286787,1.285438,0.000905
23582.750000,2,1.289152,1.290984,1.290194,0.000667
23583.000000,2,1.293558,1.296961,1.295540,0.001215
23583.250000,2,1.301747,1.304197,1.302823,0.000868
23583.500000,2,1.309575,1.311593,1.310803,0.000672
23583.750000,2,1.318119,1.320618,1.319542,0.000921
23584.000000,2,1.326094,1.328774,1.327469,0.000968
23584.250000,2,1.332467,1.334680,1.333889,0.000899
23584.500000,2,1.335989,1.339558,1.338223,0.001224
23584.750000,2,1.339933,1.343126,1.341280,0.001208
23585.000000,2,1.340245,1.342226,1.341443,0.000654
23585.250000,2,1.338930,1.341055,1.339894,0.000796
23585.500000,2,1.333216,1.336059,1.334935,0.001058
23585.750000,2,1.324918,1.329023,1.326816,0.001350
23586.000000,2,1.313606,1.317370,1.315335,0.001319
23586.250000,2,1.299877,1.303268,1.301313,0.001096
23586.500000,2,1.283860,1.285358,1.284597,0.000540
23586.750000,2,1.263194,1.266918,1.264693,0.001305
23587.000000,2,1.237813,1.241372,1.239690,0.001199
23587.250000,2,1.207211,1.211319,1.209513,0.001343
23587.500000,2,1.171266,1.175568,1.173598,0.001516
23587.750000,2,1.129661,1.133582,1.131887,0.001536
23588.000000,2,1.081835,1.087367,1.084741,0.001914
23588.250000,2,1.029985,1.034327,1.032411,0.001823
23588.500000,2,0.972922,0.978788,0.975881,0.002110
23588.750000,2,0.911330,0.916850,0.914255,0.002354
23589.000000,2,0.845903,0.851125,0.848680,0.002100
23589.250000,2,0.777854,0.782619,0.780623,0.001978
23589.500000,2,0.708355,0.713921,0.711285,0.002216
23589.750000,2,0.640971,0.645803,0.643596,0.002095
23590.000000,2,0.575472,0.580059,0.578098,0.001844
23590.250000,2,0.514457,0.519249,0.516994,0.002019
23590.500000,2,0.458506,0.462841,0.460749,0.001705
23590.750000,2,0.408965,0.412838,0.411126,0.001488
23591.000000,2,0.366491,0.369850,0.368345,0.001311
23591.250000,2,0.333356,0.335709,0.334689,0.000922
23591.500000,2,0.308816,0.310859,0.309882,0.000730
23591.750000,2,0.294036,0.295526,0.294801,0.000572
23592.000000,3,0.298395,0.299232,0.298641,0.000302
23592.250000,3,0.301288,0.302275,0.301699,0.000329
23592.500000,3,0.311204,0.312233,0.311782,0.000356
23592.750000,3,0.327800,0.329398,0.328611,0.000559
23593.000000,3,0.350790,0.352813,0.351766,0.000761
23593.250000,3,0.379657,0.382413,0.381008,0.000999
23593.500000,3,0.415040,0.417639,0.416287,0.000958
23593.750000,3,0.455003,0.458218,0.456625,0.001385
23594.000000,3,0.499563,0.502598,0.501184,0.001301
23594.250000,3,0.546665,0.550324,0.548623,0.001436
23594.500000,3,0.595325,0.598955,0.597155,0.001440
23594.750000,3,0.645398,0.649014,0.647137,0.001443
23595.000000,3,0.695480,0.700098,0.697508,0.001851
23595.250000,3,0.746346,0.750658,0.748556,0.001592
23595.500000,3,0.797640,0.801700,0.799737,0.001537
23595.750000,3,0.846604,0.850535,0.848602,0.001405
23596.000000,3,0.892840,0.896533,0.894648,0.001430
23596.250000,3,0.933759,0.937350,0.935485,0.001430
23596.500000,3,0.970108,0.974092,0.971859,0.001476
23596.750000,3,1.002854,1.006101,1.004741,0.001253
23597.000000,3,1.033034,1.035785,1.034614,0.001086
23597.250000,3,1.060202,1.063419,1.061945,0.001103
23597.500000,3,1.084796,1.087913,1.086149,0.001133
23597.750000,3,1.104566,1.106499,1.105732,0.000685
23598.000000,3,1.118620,1.120906,1.119523,0.000874
23598.250000,3,1.128720,1.130890,1.129743,0.000701
23598.500000,3,1.135327,1.138662,1.136966,0.001072
23598.750000,3,1.142174,1.144147,1.143557,0.000737
23599.000000,3,1.147209,1.149201,1.148610,0.000746
23599.250000,3,1.151183,1.152948,1.152405,0.000643
23599.500000,3,1.152194,1.153900,1.153409,0.000648
23599.750000,3,1.151331,1.152899,1.151755,0.000591
23600.000000,3,1.151429,1.154505,1.152828,0.001396
23600.250000,3,1.144416,1.146673,1.145873,0.000797
23600.500000,3,1.143655,1.145687,1.144640,0.000821
23600.750000,3,1.143525,1.146138,1.144834,0.000956
23601.000000,3,1.145147,1.146445,1.145634,0.000469
23601.250000,3,1.146718,1.148995,1.148002,0.000748
23601.500000,3,1.147647,1.149280,1.148553,0.000659
23601.750000,3,1.147599,1.148896,1.148470,0.000485
23602.000000,3,1.145827,1.147970,1.147265,0.000751
23602.250000,3,1.146167,1.146947,1.146362,0.000296
23602.500000,3,1.145455,1.146485,1.145863,0.000416
23602.750000,3,1.144536,1.145315,1.145024,0.000316
23603.000000,3,1.144196,1.144769,1.144460,0.000225
23603.250000,3,1.143917,1.144953,1.144413,0.000412
23603.500000,3,1.144546,1.145146,1.144863,0.000208
23603.750000,3,1.145315,1.147119,1.146605,0.000686
23604.000000,3,1.149112,1.150381,1.149656,0.000465
23604.250000,3,1.152356,1.153458,1.152890,0.000449
23604.500000,3,1.154396,1.155826,1.155133,0.000499
23604.750000,3,1.157235,1.158219,1.157590,0.000340
23605.000000,3,1.158402,1.160196,1.159568,0.000632
23605.250000,3,1.159036,1.161809,1.160836,0.000971
23605.500000,3,1.160969,1.162374,1.161799,0.000667
23605.750000,3,1.161269,1.162739,1.161944,0.000589
23606.000000,3,1.158935,1.161273,1.160459,0.000810
23606.250000,3,1.156736,1.158530,1.157599,0.000718
23606.500000,3,1.152611,1.154316,1.153680,0.000635
23606.750000,3,1.149072,1.151061,1.149817,0.000837
23607.000000,3,1.146752,1.148330,1.147538,0.000612
23607.250000,3,1.145900,1.147767,1.146927,0.000739
23607.500000,3,1.146147,1.148328,1.147205,0.000809
23607.750000,3,1.146240,1.148055,1.147361,0.000723
23608.000000,3,1.145275,1.147749,1.146888,0.000960
23608.250000,3,1.145265,1.146848,1.146211,0.000630
23608.500000,3,1.144680,1.147224,1.146081,0.000900
23608.750000,3,1.146713,1.148770,1.147806,0.000696
23609.000000,3,1.151263,1.153408,1.152438,0.000888
23609.250000,3,1.157577,1.159770,1.158715,0.000828
23609.500000,3,1.164407,1.167280,1.165987,0.001012
23609.750000,3,1.171384,1.173088,1.171931,0.000630
23610.000000,3,1.176838,1.177748,1.177144,0.000348
23610.250000,3,1.179431,1.181093,1.180381,0.000624
23610.500000,3,1.181467,1.183258,1.182430,0.000763
23610.750000,3,1.184032,1.185110,1.184555,0.000425
23611.000000,3,1.186321,1.187465,1.186872,0.000440
23611.250000,3,1.187000,1.188711,1.187772,0.000577
23611.500000,3,1.187935,1.188761,1.188361,0.000328
23611.750000,3,1.187482,1.188375,1.187967,0.000300
23612.000000,3,1.187111,1.188240,1.187762,0.000528
23612.250000,3,1.187652,1.189371,1.188606,0.000565
23612.500000,3,1.190364,1.191155,1.190680,0.000331
23612.750000,3,1.193589,1.194866,1.194202,0.000424
23613.000000,3,1.198710,1.200001,1.199296,0.000490
23613.250000,3,1.202747,1.204869,1.203253,0.000813
23613.500000,3,1.206083,1.207392,1.206843,0.000491
23613.750000,3,1.209117,1.209945,1.209677,0.000309
23614.000000,3,1.210628,1.212872,1.211928,0.000756
23614.250000,3,1.211910,1.213754,1.213070,0.000631
23614.500000,3,1.213362,1.214259,1.213778,0.000349
23614.750000,3,1.213171,1.214061,1.213546,0.000314
23615.000000,3,1.212010,1.213573,1.212700,0.000509
23615.250000,3,1.209848,1.212104,1.211023,0.000859
23615.500000,3,1.209025,1.210750,1.210137,0.000643
23615.750000,3,1.207174,1.209751,1.208509,0.001026
23616.000000,3,1.207615,1.208901,1.208107,0.000464
23616.250000,3,1.205730,1.207269,1.206367,0.000579
23616.500000,3,1.203440,1.204796,1.204210,0.000525
23616.750000,3,1.200189,1.202424,1.201504,0.000777
23617.000000,3,1.196508,1.199211,1.197821,0.001040
23617.250000,3,1.191274,1.194426,1.193012,0.001111
23617.500000,3,1.184665,1.187379,1.185900,0.000936
23617.750000,3,1.175116,1.177409,1.176653,0.000823
23618.000000,3,1.162382,1.165634,1.164308,0.001217
23618.250000,3,1.147481,1.150232,1.148952,0.001049
23618.500000,3,1.130325,1.133195,1.131609,0.000995
23618.750000,3,1.110882,1.113976,1.112356,0.001222
23619.000000,3,1.087512,1.090452,1.089236,0.001040
23619.250000,3,1.060460,1.064346,1.062586,0.001368
23619.500000,3,1.029323,1.033034,1.031222,0.001469
23619.750000,3,0.993644,0.996681,0.995294,0.001235
23620.000000,3,0.953782,0.958277,0.955783,0.001666
23620.250000,3,0.909868,0.914006,0.912056,0.001643
23620.500000,3,0.862728,0.867261,0.865138,0.001836
23620.750000,3,0.812832,0.817218,0.815350,0.001668
23621.000000,3,0.759444,0.763842,0.761688,0.001942
23621.250000,3,0.703534,0.708281,0.706172,0.002103
23621.500000,3,0.645760,0.649970,0.648027,0.001844
23621.750000,3,0.587807,0.592760,0.590467,0.001880
23622.000000,3,0.533090,0.537295,0.535128,0.001714
23622.250000,3,0.482058,0.485405,0.483887,0.001414
23622.500000,3,0.434845,0.439199,0.437318,0.001669
23622.750000,3,0.394998,0.398254,0.396805,0.001309
23623.000000,3,0.361079,0.363698,0.362461,0.001061
23623.250000,3,0.334162,0.336231,0.335246,0.000790
23623.500000,3,0.314751,0.316319,0.315601,0.000670
23623.750000,3,0.302928,0.304027,0.303433,0.000459
23624.000000,4,0.305840,0.307106,0.306424,0.000470
23624.250000,4,0.309878,0.311255,0.310546,0.000483
23624.500000,4,0.320885,0.322431,0.321635,0.000592
23624.750000,4,0.340858,0.342773,0.341820,0.000717
23625.000000,4,0.366716,0.369272,0.368215,0.001079
23625.250000,4,0.401558,0.404343,0.402904,0.001145
23625.500000,4,0.441058,0.444595,0.442935,0.001475
23625.750000,4,0.488517,0.492387,0.490405,0.001454
23626.000000,4,0.539290,0.543161,0.541303,0.001617
23626.250000,4,0.594640,0.599124,0.597001,0.001841
23626.500000,4,0.650362,0.654817,0.652952,0.001761
23626.750000,4,0.709253,0.713571,0.711532,0.001760
23627.000000,4,0.765906,0.770563,0.768341,0.001749
23627.250000,4,0.823759,0.827925,0.826161,0.001600
23627.500000,4,0.877259,0.881861,0.879872,0.001764
23627.750000,4,0.928525,0.932540,0.930566,0.001582
23628.000000,4,0.973394,0.977223,0.975130,0.001393
23628.250000,4,1.013782,1.016508,1.015121,0.001075
23628.500000,4,1.048160,1.051782,1.049699,0.001218
23628.750000,4,1.080281,1.083948,1.081912,0.001348
23629.000000,4,1.108699,1.111180,1.110050,0.000809
23629.250000,4,1.133624,1.136664,1.135050,0.001040
23629.500000,4,1.151651,1.155204,1.153484,0.001156
23629.750000,4,1.165626,1.167212,1.166496,0.000632
23630.000000,4,1.173461,1.175134,1.174333,0.000651
23630.250000,4,1.181567,1.183445,1.182507,0.000679
23630.500000,4,1.188085,1.190718,1.189338,0.000870
23630.750000,4,1.197926,1.200857,1.199094,0.000986
23631.000000,4,1.205902,1.207730,1.206692,0.000637
23631.250000,4,1.212524,1.213729,1.213082,0.000483
23631.500000,4,1.212364,1.215582,1.213583,0.001122
23631.750000,4,1.210535,1.212419,1.211316,0.000724
23632.000000,4,1.205808,1.207979,1.206812,0.000900
23632.250000,4,1.204135,1.205812,1.204946,0.000573
23632.500000,4,1.203457,1.206092,1.204781,0.000923
23632.750000,4,1.205419,1.207171,1.205991,0.000638
23633.000000,4,1.203666,1.206571,1.204597,0.001119
23633.250000,4,1.200312,1.202266,1.201401,0.000627
23633.500000,4,1.194196,1.196012,1.195057,0.000623
23633.750000,4,1.189949,1.192086,1.190617,0.000759
23634.000000,4,1.187491,1.189229,1.188182,0.000647
23634.250000,4,1.190600,1.193095,1.191310,0.000910
23634.500000,4,1.195615,1.198220,1.196533,0.000895
23634.750000,4,1.201870,1.204304,1.202693,0.000905
23635.000000,4,1.204249,1.206232,1.205014,0.000683
23635.250000,4,1.205389,1.207009,1.206029,0.000749
23635.500000,4,1.203507,1.205153,1.204111,0.000628
23635.750000,4,1.202910,1.204374,1.203478,0.000549
23636.000000,4,1.202521,1.205363,1.203550,0.001035
23636.250000,4,1.202928,1.204553,1.203494,0.000595
23636.500000,4,1.199703,1.201387,1.200382,0.000586
23636.750000,4,1.195425,1.196572,1.195902,0.000440
23637.000000,4,1.186591,1.187781,1.187191,0.000478
23637.250000,4,1.178856,1.180665,1.179894,0.000611
23637.500000,4,1.172341,1.173172,1.172671,0.000288
23637.750000,4,1.167999,1.168960,1.168411,0.000374
23638.000000,4,1.163395,1.163739,1.163521,0.000130
23638.250000,4,1.157133,1.158219,1.157778,0.000400
23638.500000,4,1.148217,1.149700,1.149123,0.000549
23638.750000,4,1.139782,1.141030,1.140265,0.000415
23639.000000,4,1.131526,1.133255,1.132205,0.000619
23639.250000,4,1.128774,1.129661,1.129303,0.000302
23639.500000,4,1.129159,1.130150,1.129710,0.000396
23639.750000,4,1.133159,1.134682,1.133948,0.000539
23640.000000,4,1.173226,1.194996,1.183790,0.008980
23640.250000,4,1.139521,1.141340,1.140027,0.000668
23640.500000,4,1.138865,1.140232,1.139326,0.000477
23640.750000,4,1.138202,1.139803,1.139190,0.000573
23641.000000,4,1.136953,1.138513,1.137880,0.000599
23641.250000,4,1.136699,1.138433,1.137556,0.000705
23641.500000,4,1.134682,1.135625,1.135059,0.000329
23641.750000,4,1.130300,1.132837,1.131728,0.000911
23642.000000,4,1.124406,1.126911,1.126123,0.000883
23642.250000,4,1.120331,1.122923,1.121584,0.001024
23642.500000,4,1.116974,1.119939,1.118852,0.001046
23642.750000,4,1.119851,1.122464,1.121383,0.000942
23643.000000,4,1.124476,1.125838,1.125080,0.000531
23643.250000,4,1.130869,1.133065,1.132027,0.000806
23643.500000,4,1.135939,1.137886,1.136946,0.000633
23643.750000,4,1.140169,1.143825,1.142237,0.001224
23644.000000,4,1.142649,1.144883,1.143672,0.000800
23644.250000,4,1.144356,1.146481,1.145635,0.000805
23644.500000,4,1.145225,1.146830,1.146085,0.000550
23644.750000,4,1.147413,1.149575,1.148216,0.000730
23645.000000,4,1.146913,1.148896,1.148276,0.000742
23645.250000,4,1.147469,1.148617,1.148037,0.000502
23645.500000,4,1.144745,1.146164,1.145544,0.000596
23645.750000,4,1.141698,1.143576,1.142899,0.000634
23646.000000,4,1.138462,1.139903,1.139236,0.000602
23646.250000,4,1.137343,1.138313,1.137822,0.000355
23646.500000,4,1.134716,1.136089,1.135568,0.000479
23646.750000,4,1.134236,1.135530,1.134947,0.000521
23647.000000,4,1.131989,1.132683,1.132309,0.000242
23647.250000,4,1.130180,1.131925,1.131170,0.000652
23647.500000,4,1.128399,1.129023,1.128697,0.000241
23647.750000,4,1.128143,1.129659,1.128963,0.000590
23648.000000,4,1.127286,1.128126,1.127571,0.000305
23648.250000,4,1.127530,1.128026,1.127721,0.000174
23648.500000,4,1.125885,1.127338,1.126438,0.000494
23648.750000,4,1.125745,1.127238,1.126252,0.000518
23649.000000,4,1.122484,1.123589,1.122871,0.000420
23649.250000,4,1.120840,1.121844,1.121229,0.000343
23649.500000,4,1.115808,1.117536,1.116942,0.000620
23649.750000,4,1.111759,1.113398,1.112552,0.000529
23650.000000,4,1.103556,1.106158,1.104514,0.000910
23650.250000,4,1.093853,1.096147,1.094900,0.000884
23650.500000,4,1.079902,1.081429,1.080618,0.000578
23650.750000,4,1.064452,1.066262,1.065334,0.000647
23651.000000,4,1.044815,1.046778,1.045647,0.000680
23651.250000,4,1.021803,1.024663,1.023269,0.001150
23651.500000,4,0.993717,0.996412,0.995164,0.001056
23651.750000,4,0.961430,0.964811,0.963256,0.001249
23652.000000,4,0.923797,0.927322,0.925378,0.001381
23652.250000,4,0.882352,0.885419,0.883990,0.001198
23652.500000,4,0.834816,0.839012,0.837043,0.001696
