# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.269929,0.270938,0.270453,0.000327
23528.250000,1,0.273122,0.275077,0.273941,0.000654
23528.500000,1,0.282994,0.286156,0.284372,0.001154
23528.750000,1,0.299185,0.304057,0.301390,0.001659
23529.000000,1,0.322520,0.328534,0.325394,0.002126
23529.250000,1,0.352384,0.359643,0.355895,0.002610
23529.500000,1,0.388775,0.397137,0.392746,0.003063
23529.750000,1,0.430890,0.440451,0.435512,0.003482
23530.000000,1,0.477926,0.488407,0.483111,0.003670
23530.250000,1,0.529317,0.540234,0.534606,0.003898
23530.500000,1,0.582653,0.594481,0.588517,0.004204
23530.750000,1,0.637968,0.650172,0.644065,0.004425
23531.000000,1,0.694325,0.706952,0.700002,0.004487
23531.250000,1,0.749182,0.761763,0.755337,0.004472
23531.500000,1,0.802607,0.814246,0.808187,0.004363
23531.750000,1,0.852241,0.863035,0.857459,0.004000
23532.000000,1,0.897496,0.907311,0.902307,0.003640
23532.250000,1,0.937370,0.945997,0.941744,0.003264
23532.500000,1,0.972614,0.981828,0.977204,0.003299
23532.750000,1,1.004109,1.013004,1.008904,0.003184
23533.000000,1,1.033632,1.041515,1.037798,0.002928
23533.250000,1,1.057889,1.065820,1.062251,0.002668
23533.500000,1,1.078863,1.085330,1.082480,0.002262
23533.750000,1,1.094342,1.100595,1.097981,0.001944
23534.000000,1,1.105119,1.111597,1.109213,0.001952
23534.250000,1,1.114145,1.119227,1.117422,0.001630
23534.500000,1,1.120730,1.126077,1.124080,0.001776
23534.750000,1,1.126408,1.131597,1.129788,0.001701
23535.000000,1,1.132239,1.137319,1.135207,0.001496
23535.250000,1,1.136473,1.140929,1.139140,0.001521
23535.500000,1,1.138976,1.144183,1.142040,0.001507
23535.750000,1,1.141724,1.146547,1.144806,0.001484
23536.000000,1,1.145754,1.150740,1.148680,0.001572
23536.250000,1,1.150710,1.155581,1.153847,0.001574
23536.500000,1,1.157518,1.162632,1.160459,0.001689
23536.750000,1,1.164947,1.170397,1.168230,0.001824
23537.000000,1,1.172661,1.177701,1.175498,0.001797
23537.250000,1,1.179571,1.184955,1.182497,0.001744
23537.500000,1,1.186552,1.190960,1.188772,0.001520
23537.750000,1,1.190847,1.196614,1.194659,0.001742
23538.000000,1,1.196922,1.202377,1.200025,0.001534
23538.250000,1,1.201980,1.206358,1.204694,0.001354
23538.500000,1,1.209144,1.211459,1.210424,0.000768
23538.750000,1,1.208810,1.212184,1.210799,0.001254
23539.000000,1,1.211088,1.214795,1.212888,0.001118
23539.250000,1,1.212930,1.216498,1.215063,0.001341
23539.500000,1,1.215891,1.219616,1.218215,0.001135
23539.750000,1,1.218965,1.222732,1.221225,0.001200
23540.000000,1,1.222954,1.226660,1.224700,0.001053
23540.250000,1,1.224796,1.227907,1.226244,0.000947
23540.500000,1,1.225701,1.228640,1.227248,0.000967
23540.750000,1,1.226139,1.229154,1.228015,0.000878
23541.000000,1,1.227950,1.231449,1.230034,0.000983
23541.250000,1,1.232333,1.234726,1.233476,0.000752
23541.500000,1,1.236377,1.238664,1.237450,0.000870
23541.750000,1,1.238300,1.242191,1.240360,0.001127
23542.000000,1,1.240529,1.242692,1.241861,0.000607
23542.250000,1,1.240591,1.242173,1.241664,0.000475
23542.500000,1,1.240407,1.241380,1.240907,0.000293
23542.750000,1,1.239277,1.241118,1.240432,0.000467
23543.000000,1,1.239185,1.240817,1.240277,0.000487
23543.250000,1,1.239908,1.241157,1.240388,0.000362
23543.500000,1,1.238561,1.240207,1.239165,0.000483
23543.750000,1,1.235607,1.237289,1.236820,0.000491
23544.000000,1,1.232940,1.235006,1.233894,0.000606
23544.250000,1,1.230096,1.231001,1.230577,0.000341
23544.500000,1,1.228420,1.229295,1.228922,0.000302
23544.750000,1,1.228379,1.229184,1.228652,0.000276
23545.000000,1,1.228160,1.229309,1.228747,0.000426
23545.250000,1,1.227260,1.228163,1.227665,0.000265
23545.500000,1,1.225367,1.226918,1.225967,0.000527
23545.750000,1,1.222000,1.224613,1.223177,0.000795
23546.000000,1,1.219585,1.221102,1.220165,0.000539
23546.250000,1,1.216990,1.218883,1.217858,0.000658
23546.500000,1,1.214826,1.216726,1.215703,0.000583
23546.750000,1,1.212128,1.214611,1.213498,0.000969
23547.000000,1,1.208698,1.211556,1.209985,0.000980
23547.250000,1,1.204067,1.208015,1.205754,0.001208
23547.500000,1,1.199394,1.203761,1.201339,0.001307
23547.750000,1,1.196358,1.199710,1.197648,0.001061
23548.000000,1,1.192719,1.197136,1.194709,0.001289
23548.250000,1,1.191079,1.194398,1.192421,0.001036
23548.500000,1,1.187300,1.192292,1.189012,0.001453
23548.750000,1,1.182723,1.187722,1.184758,0.001498
23549.000000,1,1.178161,1.183123,1.180192,0.001447
23549.250000,1,1.174516,1.178584,1.176110,0.001191
23549.500000,1,1.172029,1.175938,1.173695,0.001245
23549.750000,1,1.171087,1.176294,1.173143,0.001470
23550.000000,1,1.171452,1.175154,1.173066,0.001050
23550.250000,1,1.170850,1.174788,1.172228,0.001441
23550.500000,1,1.168614,1.173404,1.170232,0.001513
23550.750000,1,1.165544,1.171338,1.167709,0.001668
23551.000000,1,1.161927,1.167054,1.164143,0.001555
23551.250000,1,1.159566,1.165507,1.161943,0.001707
23551.500000,1,1.157547,1.161741,1.159509,0.001461
23551.750000,1,1.154864,1.159930,1.156913,0.001588
23552.000000,1,1.151381,1.156439,1.153370,0.001546
23552.250000,1,1.145801,1.150934,1.147724,0.001722
23552.500000,1,1.138049,1.143902,1.140727,0.002098
23552.750000,1,1.131103,1.137531,1.133573,0.002090
23553.000000,1,1.123371,1.127945,1.125342,0.001605
23553.250000,1,1.115124,1.120323,1.117199,0.001782
23553.500000,1,1.104362,1.110116,1.106849,0.002003
23553.750000,1,1.092378,1.097283,1.094781,0.001793
23554.000000,1,1.078720,1.084094,1.081294,0.001942
23554.250000,1,1.063940,1.069033,1.066440,0.001956
23554.500000,1,1.048038,1.053473,1.050827,0.001774
23554.750000,1,1.030653,1.036539,1.033893,0.001998
23555.000000,1,1.011473,1.018119,1.014953,0.002416
23555.250000,1,0.987439,0.994862,0.991136,0.002802
23555.500000,1,0.957635,0.966177,0.962134,0.003098
23555.750000,1,0.923391,0.932712,0.928141,0.003565
23556.000000,1,0.884006,0.894506,0.889395,0.003612
23556.250000,1,0.840851,0.851229,0.845839,0.003832
23556.500000,1,0.792542,0.804430,0.798654,0.004241
23556.750000,1,0.741250,0.753810,0.747495,0.004431
23557.000000,1,0.686543,0.699757,0.692966,0.004552
23557.250000,1,0.630416,0.643130,0.636736,0.004517
23557.500000,1,0.575303,0.587226,0.580889,0.004172
23557.750000,1,0.521687,0.533053,0.527285,0.004111
23558.000000,1,0.472400,0.482567,0.477389,0.003599
23558.250000,1,0.426858,0.435999,0.431426,0.003240
23558.500000,1,0.386376,0.394571,0.390390,0.002869
23558.750000,1,0.350849,0.357431,0.354169,0.002419
23559.000000,1,0.321341,0.327015,0.324116,0.001891
23559.250000,1,0.298460,0.302342,0.300340,0.001344
23559.500000,1,0.282289,0.285294,0.283560,0.000984
23559.750000,1,0.272659,0.274007,0.273263,0.000398
23560.000000,2,0.276410,0.277980,0.276951,0.000459
23560.250000,2,0.279360,0.281998,0.280287,0.000747
23560.500000,2,0.289123,0.292957,0.290588,0.001242
23560.750000,2,0.305415,0.310337,0.307350,0.001658
23561.000000,2,0.328071,0.334305,0.330901,0.002096
23561.250000,2,0.357550,0.365221,0.360918,0.002499
23561.500000,2,0.393644,0.402299,0.397336,0.003063
23561.750000,2,0.434744,0.445020,0.439446,0.003478
23562.000000,2,0.481551,0.492128,0.486658,0.003624
23562.250000,2,0.531983,0.543697,0.537530,0.004099
23562.500000,2,0.585650,0.597272,0.591437,0.004081
23562.750000,2,0.641106,0.653578,0.646967,0.004515
23563.000000,2,0.697326,0.710030,0.703565,0.004618
23563.250000,2,0.753752,0.766936,0.760081,0.004786
23563.500000,2,0.808472,0.820626,0.814534,0.004412
23563.750000,2,0.859989,0.872022,0.865723,0.004435
23564.000000,2,0.908445,0.919260,0.913781,0.003906
23564.250000,2,0.952189,0.962461,0.956973,0.003895
23564.500000,2,0.992113,1.001395,0.996772,0.003511
23564.750000,2,1.027889,1.037666,1.032543,0.003502
23565.000000,2,1.059186,1.068428,1.064033,0.003134
23565.250000,2,1.086843,1.095955,1.091036,0.003043
23565.500000,2,1.108460,1.116244,1.112515,0.002766
23565.750000,2,1.126358,1.131849,1.129433,0.001896
23566.000000,2,1.140261,1.146044,1.142936,0.001851
23566.250000,2,1.150502,1.154997,1.152933,0.001655
23566.500000,2,1.157113,1.162132,1.160145,0.001723
23566.750000,2,1.162813,1.166274,1.164573,0.001192
23567.000000,2,1.164098,1.167869,1.166123,0.001112
23567.250000,2,1.163487,1.167574,1.165706,0.001252
23567.500000,2,1.162234,1.165838,1.164038,0.000988
23567.750000,2,1.161543,1.165114,1.163277,0.001120
23568.000000,2,1.162964,1.165374,1.164150,0.000847
23568.250000,2,1.164104,1.166621,1.165480,0.000907
23568.500000,2,1.165635,1.167378,1.166394,0.000624
23568.750000,2,1.165415,1.167932,1.166904,0.000693
23569.000000,2,1.165736,1.168080,1.166773,0.000781
23569.250000,2,1.165739,1.167729,1.166750,0.000764
23569.500000,2,1.166721,1.168653,1.167826,0.000513
23569.750000,2,1.168985,1.170046,1.169551,0.000293
23570.000000,2,1.170736,1.171942,1.171193,0.000351
23570.250000,2,1.171540,1.172434,1.171923,0.000304
23570.500000,2,1.170107,1.170979,1.170545,0.000306
23570.750000,2,1.168134,1.169443,1.168704,0.000386
23571.000000,2,1.166717,1.168049,1.167362,0.000419
23571.250000,2,1.167660,1.168821,1.168217,0.000343
23571.500000,2,1.168939,1.171590,1.170385,0.000837
23571.750000,2,1.171391,1.173599,1.172459,0.000730
23572.000000,2,1.173548,1.174220,1.173918,0.000188
23572.250000,2,1.172547,1.173777,1.173297,0.000446
23572.500000,2,1.171155,1.172548,1.171940,0.000452
23572.750000,2,1.170954,1.172597,1.171637,0.000462
23573.000000,2,1.173236,1.174473,1.173732,0.000356
23573.250000,2,1.176619,1.178589,1.177625,0.000588
23573.500000,2,1.181254,1.183688,1.182033,0.000749
23573.750000,2,1.185407,1.186349,1.185851,0.000306
23574.000000,2,1.186460,1.188057,1.187232,0.000523
23574.250000,2,1.186751,1.188236,1.187589,0.000436
23574.500000,2,1.186521,1.188558,1.187823,0.000606
23574.750000,2,1.188010,1.189485,1.188536,0.000475
23575.000000,2,1.189433,1.191094,1.189971,0.000484
23575.250000,2,1.189525,1.191316,1.190723,0.000482
23575.500000,2,1.188926,1.190561,1.189791,0.000408
23575.750000,2,1.187474,1.189406,1.188397,0.000715
23576.000000,2,1.188670,1.191508,1.189971,0.000937
23576.250000,2,1.185923,1.188736,1.187680,0.000756
23576.500000,2,1.188304,1.190188,1.189355,0.000612
23576.750000,2,1.192282,1.193816,1.192981,0.000587
23577.000000,2,1.195746,1.196786,1.196150,0.000343
23577.250000,2,1.197704,1.199155,1.198496,0.000505
23577.500000,2,1.199269,1.201187,1.200068,0.000558
23577.750000,2,1.199955,1.202194,1.201262,0.000716
23578.000000,2,1.202882,1.204285,1.203537,0.000479
23578.250000,2,1.205140,1.206819,1.205833,0.000509
23578.500000,2,1.207714,1.209850,1.208803,0.000745
23578.750000,2,1.209698,1.211389,1.210712,0.000538
23579.000000,2,1.210217,1.212342,1.211236,0.000687
23579.250000,2,1.209444,1.211064,1.210631,0.000475
23579.500000,2,1.208779,1.211206,1.210381,0.000766
23579.750000,2,1.207714,1.210624,1.209525,0.000925
23580.000000,2,1.207933,1.209604,1.208800,0.000615
23580.250000,2,1.205293,1.207275,1.206252,0.000739
23580.500000,2,1.201086,1.203250,1.202280,0.000758
23580.750000,2,1.195523,1.198040,1.197032,0.000847
23581.000000,2,1.189790,1.192169,1.190966,0.000853
23581.250000,2,1.184916,1.186776,1.185760,0.000662
23581.500000,2,1.181173,1.182925,1.182189,0.000510
23581.750000,2,1.178161,1.180987,1.179765,0.000822
23582.000000,2,1.175964,1.177951,1.177205,0.000529
23582.250000,2,1.172800,1.175346,1.174482,0.000700
23582.500000,2,1.170914,1.172310,1.171567,0.000436
23582.750000,2,1.168121,1.170110,1.169450,0.000623
23583.000000,2,1.167683,1.169367,1.168532,0.000508
23583.250000,2,1.168456,1.170050,1.169365,0.000473
23583.500000,2,1.169474,1.171281,1.170447,0.000608
23583.750000,2,1.170135,1.172821,1.171583,0.000683
23584.000000,2,1.169687,1.172821,1.171182,0.000825
23584.250000,2,1.168841,1.170482,1.169431,0.000518
23584.500000,2,1.166238,1.168400,1.167349,0.000784
23584.750000,2,1.162251,1.165786,1.164051,0.000950
23585.000000,2,1.156544,1.161168,1.159222,0.001331
23585.250000,2,1.150531,1.154646,1.152330,0.001314
23585.500000,2,1.140419,1.145352,1.143039,0.001440
23585.750000,2,1.129860,1.134193,1.132059,0.001623
23586.000000,2,1.117723,1.122536,1.120309,0.001711
23586.250000,2,1.105251,1.111243,1.107923,0.001913
23586.500000,2,1.090917,1.096502,1.093677,0.002006
23586.750000,2,1.072856,1.079225,1.075844,0.002209
23587.000000,2,1.050045,1.056631,1.053321,0.002534
23587.250000,2,1.021645,1.028640,1.025127,0.002718
23587.500000,2,0.987747,0.996197,0.992030,0.003042
23587.750000,2,0.951112,0.960305,0.955756,0.003338
23588.000000,2,0.912292,0.922073,0.917279,0.003429
23588.250000,2,0.869345,0.879341,0.874755,0.003672
23588.500000,2,0.823073,0.833665,0.828348,0.003854
23588.750000,2,0.771532,0.783274,0.777095,0.004170
23589.000000,2,0.715878,0.727195,0.721677,0.004180
23589.250000,2,0.658378,0.670330,0.664385,0.004294
23589.500000,2,0.601523,0.613001,0.607304,0.004127
23589.750000,2,0.547026,0.557407,0.552212,0.003685
23590.000000,2,0.494530,0.505265,0.499795,0.003613
23590.250000,2,0.446297,0.455712,0.451043,0.003256
23590.500000,2,0.402038,0.410796,0.406392,0.002953
23590.750000,2,0.363646,0.371321,0.367372,0.002564
23591.000000,2,0.331610,0.337854,0.334747,0.002062
23591.250000,2,0.306886,0.311603,0.309096,0.001514
23591.500000,2,0.289707,0.292857,0.291267,0.000992
23591.750000,2,0.279443,0.281343,0.280486,0.000623
23592.000000,3,0.294977,0.296376,0.295824,0.000417
23592.250000,3,0.298514,0.301375,0.299754,0.000731
23592.500000,3,0.309268,0.314034,0.311483,0.001339
23592.750000,3,0.328135,0.334123,0.331052,0.001767
23593.000000,3,0.354709,0.361963,0.358143,0.002249
23593.250000,3,0.388516,0.396706,0.392261,0.002639
23593.500000,3,0.427757,0.437889,0.432632,0.003335
23593.750000,3,0.472874,0.483584,0.477937,0.003549
23594.000000,3,0.521087,0.532881,0.527012,0.003838
23594.250000,3,0.572937,0.584725,0.578945,0.003989
23594.500000,3,0.626372,0.638730,0.632674,0.004249
23594.750000,3,0.681586,0.693733,0.687585,0.004164
23595.000000,3,0.735787,0.747846,0.741863,0.004185
23595.250000,3,0.787851,0.798986,0.793467,0.003849
23595.500000,3,0.836204,0.846514,0.841339,0.003695
23595.750000,3,0.879620,0.889420,0.884565,0.003478
23596.000000,3,0.920246,0.928881,0.924370,0.003108
23596.250000,3,0.957082,0.966255,0.961646,0.003257
23596.500000,3,0.992803,1.001192,0.996527,0.003030
23596.750000,3,1.025763,1.033700,1.029273,0.002916
23597.000000,3,1.054385,1.061604,1.057753,0.002688
23597.250000,3,1.077612,1.084177,1.080755,0.002438
23597.500000,3,1.096276,1.101977,1.098926,0.002057
23597.750000,3,1.110075,1.115837,1.112846,0.002027
23598.000000,3,1.121206,1.127321,1.124444,0.002170
23598.250000,3,1.132146,1.136796,1.134387,0.001620
23598.500000,3,1.139983,1.144407,1.142334,0.001563
23598.750000,3,1.145498,1.149757,1.147508,0.001459
23599.000000,3,1.147546,1.151144,1.149840,0.001089
23599.250000,3,1.147262,1.151003,1.149328,0.001140
23599.500000,3,1.146603,1.149613,1.148367,0.000887
23599.750000,3,1.146674,1.150021,1.148469,0.000950
23600.000000,3,1.151135,1.153899,1.152632,0.000745
23600.250000,3,1.149137,1.152451,1.150991,0.001086
23600.500000,3,1.149452,1.152829,1.151312,0.001099
23600.750000,3,1.149502,1.151476,1.150795,0.000655
23601.000000,3,1.147951,1.150201,1.148977,0.000763
23601.250000,3,1.145812,1.148855,1.147709,0.000893
23601.500000,3,1.145619,1.149285,1.147684,0.000992
23601.750000,3,1.147525,1.150469,1.148694,0.001013
23602.000000,3,1.148184,1.150510,1.149724,0.000694
23602.250000,3,1.147799,1.150223,1.149154,0.000654
23602.500000,3,1.146440,1.148272,1.147588,0.000563
23602.750000,3,1.144068,1.146337,1.145242,0.000648
23603.000000,3,1.141389,1.143121,1.142366,0.000582
23603.250000,3,1.138148,1.140481,1.139730,0.000763
23603.500000,3,1.135593,1.137778,1.136764,0.000711
23603.750000,3,1.131771,1.133463,1.132902,0.000504
23604.000000,3,1.127614,1.128993,1.128486,0.000439
23604.250000,3,1.122372,1.124819,1.123789,0.000671
23604.500000,3,1.119179,1.121027,1.120295,0.000583
23604.750000,3,1.117993,1.119808,1.119033,0.000625
23605.000000,3,1.118567,1.120586,1.119694,0.000741
23605.250000,3,1.120335,1.122618,1.121489,0.000712
23605.500000,3,1.121419,1.123049,1.122361,0.000556
23605.750000,3,1.121429,1.123417,1.122770,0.000613
23606.000000,3,1.121085,1.124107,1.122841,0.000864
23606.250000,3,1.121916,1.125213,1.124112,0.000938
23606.500000,3,1.125475,1.127838,1.126794,0.000815
23606.750000,3,1.128161,1.131721,1.130271,0.000989
23607.000000,3,1.131811,1.133887,1.132993,0.000592
23607.250000,3,1.133129,1.135485,1.134375,0.000786
23607.500000,3,1.133433,1.135126,1.134605,0.000579
23607.750000,3,1.133545,1.136027,1.134904,0.000785
23608.000000,3,1.135245,1.136789,1.136262,0.000554
23608.250000,3,1.137899,1.139621,1.138633,0.000649
23608.500000,3,1.140986,1.143032,1.142097,0.000719
23608.750000,3,1.143289,1.145337,1.144076,0.000766
23609.000000,3,1.143306,1.145975,1.145011,0.000728
23609.250000,3,1.144666,1.145969,1.145417,0.000385
23609.500000,3,1.145903,1.147454,1.146735,0.000499
23609.750000,3,1.149509,1.151378,1.150603,0.000553
23610.000000,3,1.155760,1.158723,1.157281,0.000912
23610.250000,3,1.163628,1.165896,1.164973,0.000826
23610.500000,3,1.171513,1.174037,1.172890,0.000827
23610.750000,3,1.178596,1.179762,1.179098,0.000399
23611.000000,3,1.183497,1.184732,1.184185,0.000476
23611.250000,3,1.188899,1.190204,1.189517,0.000418
23611.500000,3,1.194116,1.196404,1.195444,0.000671
23611.750000,3,1.200846,1.202330,1.201691,0.000530
23612.000000,3,1.206650,1.209012,1.207837,0.000779
23612.250000,3,1.211250,1.214084,1.212454,0.000788
23612.500000,3,1.213117,1.217135,1.214835,0.001145
23612.750000,3,1.214937,1.217633,1.216083,0.000988
23613.000000,3,1.215305,1.218909,1.217008,0.001142
23613.250000,3,1.215863,1.220440,1.217891,0.001294
23613.500000,3,1.215762,1.221403,1.218133,0.001676
23613.750000,3,1.214451,1.218889,1.216509,0.001497
23614.000000,3,1.211490,1.216496,1.213889,0.001513
23614.250000,3,1.208578,1.212654,1.210472,0.001368
23614.500000,3,1.207507,1.211458,1.208975,0.001180
23614.750000,3,1.209080,1.212066,1.210615,0.001084
23615.000000,3,1.212809,1.216152,1.214315,0.001214
23615.250000,3,1.217678,1.221059,1.219077,0.001169
23615.500000,3,1.219739,1.223003,1.221704,0.001014
23615.750000,3,1.221099,1.224506,1.222809,0.001193
23616.000000,3,1.220565,1.223796,1.221990,0.001156
23616.250000,3,1.217770,1.221464,1.219230,0.001300
23616.500000,3,1.215542,1.219153,1.217092,0.001327
23616.750000,3,1.211612,1.215493,1.213238,0.001392
23617.000000,3,1.204418,1.208766,1.206786,0.001582
23617.250000,3,1.195394,1.200238,1.197532,0.001638
23617.500000,3,1.181971,1.187337,1.184666,0.002029
23617.750000,3,1.167961,1.172858,1.170583,0.001833
23618.000000,3,1.155338,1.159129,1.157377,0.001421
23618.250000,3,1.141519,1.145994,1.143905,0.001589
23618.500000,3,1.127374,1.133180,1.130117,0.001875
23618.750000,3,1.109739,1.116345,1.113312,0.002202
23619.000000,3,1.086977,1.093444,1.090756,0.002396
23619.250000,3,1.058377,1.066794,1.062640,0.002977
23619.500000,3,1.025481,1.033601,1.029858,0.002944
23619.750000,3,0.987950,0.997750,0.993220,0.003295
23620.000000,3,0.947571,0.957260,0.952727,0.003770
23620.250000,3,0.902656,0.913537,0.908089,0.003931
23620.500000,3,0.852356,0.863616,0.858148,0.004249
23620.750000,3,0.797348,0.809546,0.803436,0.004437
23621.000000,3,0.739267,0.751964,0.745854,0.004377
23621.250000,3,0.680767,0.693275,0.687384,0.004516
23621.500000,3,0.623073,0.635750,0.629702,0.004560
23621.750000,3,0.567812,0.579216,0.573845,0.004236
23622.000000,3,0.515141,0.526202,0.520828,0.003896
23622.250000,3,0.466448,0.475543,0.471240,0.003420
23622.500000,3,0.421411,0.430066,0.426168,0.002998
23622.750000,3,0.382663,0.390092,0.386848,0.002695
23623.000000,3,0.351048,0.356705,0.354259,0.002054
23623.250000,3,0.326195,0.330390,0.328654,0.001572
23623.500000,3,0.308669,0.311595,0.310367,0.000991
23623.750000,3,0.298286,0.300236,0.299244,0.000653
23624.000000,4,0.295529,0.296429,0.295884,0.000266
23624.250000,4,0.299028,0.300772,0.299734,0.000618
23624.500000,4,0.309711,0.313295,0.311311,0.001205
23624.750000,4,0.328618,0.333801,0.331146,0.001854
23625.000000,4,0.356591,0.363418,0.359584,0.002470
23625.250000,4,0.391881,0.400178,0.396001,0.002893
23625.500000,4,0.435084,0.444669,0.439647,0.003479
23625.750000,4,0.482964,0.493863,0.488396,0.003883
23626.000000,4,0.535586,0.547260,0.541356,0.003962
23626.250000,4,0.591520,0.603456,0.597510,0.004179
23626.500000,4,0.650269,0.662525,0.656446,0.004400
23626.750000,4,0.710370,0.723174,0.716822,0.004444
23627.000000,4,0.771086,0.783101,0.776900,0.004350
23627.250000,4,0.826845,0.838726,0.833004,0.004205
23627.500000,4,0.879006,0.889537,0.884061,0.003860
23627.750000,4,0.925514,0.936175,0.930758,0.003822
23628.000000,4,0.970378,0.979950,0.974739,0.003562
23628.250000,4,1.011953,1.022419,1.017182,0.003747
23628.500000,4,1.053785,1.063104,1.058318,0.003430
23628.750000,4,1.092351,1.101036,1.096510,0.003382
23629.000000,4,1.126012,1.133380,1.129837,0.002818
23629.250000,4,1.152871,1.159722,1.155961,0.002585
23629.500000,4,1.174356,1.180115,1.176631,0.002263
23629.750000,4,1.191655,1.197594,1.194344,0.002323
23630.000000,4,1.208475,1.213955,1.210989,0.002035
23630.250000,4,1.224659,1.230275,1.227110,0.002162
23630.500000,4,1.238134,1.243767,1.240895,0.002106
23630.750000,4,1.249772,1.253432,1.251378,0.001335
23631.000000,4,1.255402,1.259131,1.257451,0.001391
23631.250000,4,1.260281,1.263402,1.261647,0.001244
23631.500000,4,1.263812,1.266552,1.264994,0.001022
23631.750000,4,1.267849,1.270619,1.269156,0.000911
23632.000000,4,1.271864,1.274635,1.273306,0.000915
23632.250000,4,1.274138,1.276245,1.275295,0.000678
23632.500000,4,1.273960,1.275689,1.274748,0.000565
23632.750000,4,1.271241,1.273073,1.272167,0.000610
23633.000000,4,1.268886,1.271477,1.270311,0.000761
23633.250000,4,1.270365,1.272363,1.271269,0.000665
23633.500000,4,1.273560,1.276814,1.275118,0.001106
23633.750000,4,1.278835,1.281673,1.280060,0.000754
23634.000000,4,1.282340,1.284845,1.283552,0.000913
23634.250000,4,1.284068,1.285698,1.284654,0.000557
23634.500000,4,1.282826,1.284652,1.283822,0.000528
23634.750000,4,1.281384,1.283379,1.282097,0.000608
23635.000000,4,1.281089,1.282348,1.281679,0.000341
23635.250000,4,1.280294,1.281875,1.281383,0.000443
23635.500000,4,1.279540,1.280709,1.280018,0.000414
23635.750000,4,1.275290,1.276261,1.275850,0.000350
23636.000000,4,1.268021,1.269868,1.269066,0.000693
23636.250000,4,1.259923,1.262193,1.261008,0.000751
23636.500000,4,1.252600,1.255054,1.253770,0.000630
23636.750000,4,1.248249,1.249324,1.248841,0.000360
23637.000000,4,1.245297,1.246326,1.245860,0.000348
23637.250000,4,1.240464,1.242193,1.241551,0.000571
23637.500000,4,1.234670,1.236400,1.235601,0.000637
23637.750000,4,1.225463,1.228394,1.227014,0.001023
23638.000000,4,1.216462,1.219249,1.218147,0.000895
23638.250000,4,1.210270,1.211554,1.210928,0.000371
23638.500000,4,1.204793,1.207056,1.205759,0.000640
23638.750000,4,1.201470,1.203451,1.202653,0.000684
23639.000000,4,1.198122,1.200213,1.199054,0.000753
23639.250000,4,1.192520,1.194707,1.193643,0.000654
23639.500000,4,1.184616,1.187033,1.185859,0.000905
23639.750000,4,1.177411,1.180743,1.178512,0.000995
23640.000000,4,1.171578,1.174676,1.172939,0.000972
23640.250000,4,1.164401,1.166569,1.165651,0.000685
23640.500000,4,1.158435,1.161377,1.159998,0.001028
23640.750000,4,1.152239,1.154553,1.153469,0.000782
23641.000000,4,1.144257,1.146916,1.145363,0.000925
23641.250000,4,1.134374,1.137957,1.136209,0.001186
23641.500000,4,1.126718,1.130023,1.128436,0.001134
23641.750000,4,1.120531,1.123251,1.122057,0.000865
23642.000000,4,1.116505,1.119170,1.117552,0.000817
23642.250000,4,1.111751,1.115268,1.113540,0.000944
23642.500000,4,1.106498,1.108884,1.108125,0.000741
23642.750000,4,1.100678,1.103750,1.102322,0.000930
23643.000000,4,1.095695,1.098170,1.096868,0.000830
23643.250000,4,1.092302,1.094604,1.093453,0.000721
23643.500000,4,1.091899,1.093155,1.092467,0.000366
23643.750000,4,1.093226,1.094307,1.093842,0.000341
23644.000000,4,1.094640,1.096393,1.095633,0.000560
23644.250000,4,1.095028,1.097303,1.096320,0.000657
23644.500000,4,1.094003,1.095686,1.095036,0.000573
23644.750000,4,1.092056,1.093095,1.092740,0.000372
23645.000000,4,1.089311,1.090673,1.089980,0.000444
23645.250000,4,1.086261,1.087738,1.087363,0.000433
23645.500000,4,1.082797,1.085430,1.084411,0.000822
23645.750000,4,1.079143,1.081411,1.080340,0.000691
23646.000000,4,1.074267,1.076087,1.075291,0.000577
23646.250000,4,1.068849,1.070697,1.069812,0.000707
23646.500000,4,1.064916,1.066772,1.065934,0.000598
23646.750000,4,1.063934,1.065390,1.064442,0.000441
23647.000000,4,1.064050,1.065269,1.064656,0.000342
23647.250000,4,1.065317,1.066614,1.066075,0.000410
23647.500000,4,1.066559,1.067383,1.066965,0.000329
23647.750000,4,1.066155,1.067856,1.066959,0.000592
23648.000000,4,1.065863,1.067244,1.066535,0.000444
23648.250000,4,1.065467,1.066553,1.065956,0.000317
23648.500000,4,1.064776,1.066522,1.065661,0.000557
23648.750000,4,1.064170,1.066011,1.065230,0.000630
23649.000000,4,1.062393,1.065259,1.063856,0.001017
23649.250000,4,1.058825,1.061412,1.060175,0.000958
23649.500000,4,1.053469,1.056188,1.054968,0.000952
23649.750000,4,1.046454,1.049158,1.047868,0.001035
23650.000000,4,1.038050,1.041362,1.039901,0.001185
23650.250000,4,1.028158,1.031891,1.030160,0.001449
23650.500000,4,1.016239,1.020344,1.018379,0.001610
23650.750000,4,0.999232,1.004049,1.002130,0.001904
23651.000000,4,0.978808,0.984900,0.981882,0.002404
23651.250000,4,0.953331,0.960532,0.957127,0.002510
23651.500000,4,0.926265,0.932952,0.929791,0.002451
23651.750000,4,0.894885,0.903074,0.899042,0.002918
23652.000000,4,0.861861,0.870065,0.865956,0.003024
23652.250000,4,0.823551,0.832941,0.828565,0.003281
23652.500000,4,0.781579,0.790561,0.786561,0.003481
