# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.256912,0.272922,0.261905,0.003378
7628.250000,1,0.258500,0.274319,0.263282,0.003330
7628.500000,1,0.267066,0.281197,0.270686,0.003156
7628.750000,1,0.278401,0.290599,0.280931,0.002929
7629.000000,1,0.294999,0.306415,0.297407,0.002677
7629.250000,1,0.314486,0.324710,0.316835,0.002461
7629.500000,1,0.340230,0.350271,0.342743,0.002565
7629.750000,1,0.369196,0.378477,0.371887,0.002672
7630.000000,1,0.404484,0.415771,0.407488,0.003006
7630.250000,1,0.443163,0.455854,0.445898,0.003210
7630.500000,1,0.486409,0.501705,0.489465,0.003682
7630.750000,1,0.529658,0.547295,0.533410,0.004089
7631.000000,1,0.575415,0.595075,0.579559,0.004449
7631.250000,1,0.620034,0.641110,0.623863,0.004810
7631.500000,1,0.665802,0.688202,0.669567,0.005140
7631.750000,1,0.709033,0.732843,0.712892,0.005331
7632.000000,1,0.753605,0.778597,0.757251,0.005562
7632.250000,1,0.793728,0.818755,0.797378,0.005565
7632.500000,1,0.831985,0.858539,0.835884,0.005798
7632.750000,1,0.867524,0.895404,0.870915,0.006036
7633.000000,1,0.903242,0.933369,0.906544,0.006436
7633.250000,1,1.045921,1.108652,1.053497,0.013538
7633.500000,1,0.971745,1.007922,0.976009,0.007562
7633.750000,1,0.976622,1.006351,0.979896,0.006291
7634.000000,1,0.997786,1.027247,1.000747,0.006314
7634.250000,1,1.015557,1.043431,1.018462,0.006016
7634.500000,1,1.032946,1.060482,1.036383,0.005817
7634.750000,1,1.046805,1.074790,1.050731,0.005828
7635.000000,1,1.060365,1.089584,1.065688,0.005809
7635.250000,1,1.073086,1.102312,1.078888,0.005807
7635.500000,1,1.086876,1.116297,1.093559,0.005742
7635.750000,1,1.099228,1.126969,1.106041,0.005253
7636.000000,1,1.112618,1.140201,1.119440,0.005294
7636.250000,1,1.121768,1.149445,1.129784,0.005155
7636.500000,1,1.132394,1.160184,1.140835,0.005201
7636.750000,1,1.142013,1.168352,1.150185,0.004864
7637.000000,1,1.152180,1.176996,1.161022,0.004483
7637.250000,1,1.161828,1.185792,1.170412,0.004416
7637.500000,1,1.170469,1.193218,1.180363,0.004206
7637.750000,1,1.178631,1.199920,1.188426,0.003910
7638.000000,1,1.188170,1.208345,1.198378,0.003748
7638.250000,1,1.198956,1.215999,1.208682,0.003454
7638.500000,1,1.259471,1.290835,1.272295,0.005734
7638.750000,1,1.223172,1.238161,1.234604,0.003442
7639.000000,1,1.238617,1.254913,1.250525,0.003743
7639.250000,1,1.251708,1.269624,1.264418,0.004335
7639.500000,1,1.265258,1.283195,1.278166,0.004678
7639.750000,1,1.274527,1.293016,1.288169,0.005304
7640.000000,1,1.283295,1.303197,1.297321,0.005786
7640.250000,1,1.285590,1.307358,1.301571,0.006228
7640.500000,1,1.286675,1.309508,1.303761,0.006307
7640.750000,1,1.283114,1.306108,1.300086,0.006228
7641.000000,1,1.278688,1.300177,1.294286,0.006184
7641.250000,1,1.269644,1.288832,1.283592,0.005780
7641.500000,1,1.260957,1.278735,1.273453,0.005226
7641.750000,1,1.250012,1.266841,1.262050,0.004647
7642.000000,1,1.242488,1.258159,1.254172,0.004263
7642.250000,1,1.234686,1.249528,1.245525,0.003862
7642.500000,1,1.228260,1.241890,1.238774,0.003454
7642.750000,1,1.219310,1.233221,1.229615,0.003349
7643.000000,1,1.212266,1.225182,1.221836,0.003072
7643.250000,1,1.204194,1.216201,1.213565,0.002925
7643.500000,1,1.199744,1.211481,1.208901,0.002747
7643.750000,1,1.195573,1.207205,1.204609,0.002792
7644.000000,1,1.195912,1.206508,1.204291,0.002572
7644.250000,1,1.192630,1.203127,1.200925,0.002388
7644.500000,1,1.191083,1.201487,1.199430,0.002413
7644.750000,1,1.188070,1.198520,1.195980,0.002325
7645.000000,1,1.186803,1.198140,1.194896,0.002366
7645.250000,1,1.186443,1.196378,1.193766,0.002229
7645.500000,1,1.189407,1.198654,1.196337,0.002116
7645.750000,1,1.189806,1.199349,1.197441,0.002132
7646.000000,1,1.192201,1.201778,1.199553,0.002187
7646.250000,1,1.192759,1.200948,1.199074,0.001916
7646.500000,1,1.193358,1.202014,1.199922,0.001968
7646.750000,1,1.193598,1.201285,1.199125,0.001691
7647.000000,1,1.196531,1.203833,1.202157,0.001544
7647.250000,1,1.199714,1.206604,1.205090,0.001463
7647.500000,1,1.204673,1.211664,1.209902,0.001520
7647.750000,1,1.207596,1.213208,1.211971,0.001358
7648.000000,1,1.209312,1.215839,1.214303,0.001334
7648.250000,1,1.208584,1.214799,1.213334,0.001554
7648.500000,1,1.209811,1.215382,1.214002,0.001276
7648.750000,1,1.210081,1.214960,1.213715,0.001279
7649.000000,1,1.211807,1.217576,1.216047,0.001466
7649.250000,1,1.212765,1.218242,1.216658,0.001392
7649.500000,1,1.211905,1.218881,1.216899,0.001504
7649.750000,1,1.209116,1.215861,1.214369,0.001484
7650.000000,1,1.206650,1.213500,1.212297,0.001515
7650.250000,1,1.203195,1.210328,1.209151,0.001525
7650.500000,1,1.203366,1.210536,1.209135,0.001507
7650.750000,1,1.201234,1.209841,1.208378,0.001814
7651.000000,1,1.202338,1.211963,1.209937,0.001880
7651.250000,1,1.199882,1.209999,1.208338,0.002038
7651.500000,1,1.198492,1.209003,1.207419,0.002131
7651.750000,1,1.194560,1.206223,1.204309,0.002395
7652.000000,1,1.194037,1.206080,1.203939,0.002417
7652.250000,1,1.191523,1.205380,1.202552,0.002660
7652.500000,1,1.191438,1.207277,1.203424,0.003136
7652.750000,1,1.189105,1.206439,1.201729,0.003363
7653.000000,1,1.186411,1.205401,1.199665,0.003626
7653.250000,1,1.178719,1.199514,1.192463,0.003924
7653.500000,1,1.170770,1.192879,1.185506,0.004254
7653.750000,1,1.160422,1.185625,1.175862,0.004731
7654.000000,1,1.151473,1.178571,1.167817,0.005133
7654.250000,1,1.138612,1.169491,1.157005,0.005695
7654.500000,1,1.125636,1.159663,1.145225,0.006120
7654.750000,1,1.106015,1.142462,1.127459,0.006641
7655.000000,1,1.084043,1.122666,1.106015,0.007055
7655.250000,1,1.054351,1.095227,1.077257,0.007407
7655.500000,1,1.023154,1.064206,1.045432,0.007527
7655.750000,1,0.984132,1.026271,1.007331,0.007721
7656.000000,1,0.943388,0.985209,0.966134,0.007657
7656.250000,1,0.896066,0.936882,0.918011,0.007440
7656.500000,1,0.844966,0.885289,0.866175,0.007369
7656.750000,1,0.788767,0.825540,0.808620,0.006709
7657.000000,1,0.731978,0.766606,0.750138,0.006300
7657.250000,1,0.672439,0.704335,0.689105,0.005856
7657.500000,1,0.615215,0.643673,0.629897,0.005267
7657.750000,1,0.556547,0.583239,0.570490,0.004845
7658.000000,1,0.502652,0.526884,0.514658,0.004361
7658.250000,1,0.449701,0.471314,0.460300,0.003908
7658.500000,1,0.403178,0.422392,0.412058,0.003527
7658.750000,1,0.359982,0.378296,0.367971,0.003425
7659.000000,1,0.325364,0.342560,0.332277,0.003275
7659.250000,1,0.296366,0.312419,0.302373,0.003189
7659.500000,1,0.276554,0.292558,0.282129,0.003211
7659.750000,1,0.262628,0.279147,0.268316,0.003324
7660.000000,2,0.251937,0.272265,0.261124,0.003771
7660.250000,2,0.275101,0.289352,0.279102,0.003042
7660.500000,2,0.263623,0.282124,0.271423,0.003510
7660.750000,2,0.297957,0.309475,0.300400,0.002683
7661.000000,2,0.298966,0.313769,0.304471,0.002964
7661.250000,2,0.342977,0.352659,0.345247,0.002293
7661.500000,2,0.358453,0.368035,0.360572,0.002273
7661.750000,2,0.408683,0.417208,0.411397,0.002273
7662.000000,2,0.433324,0.442028,0.435629,0.002079
7662.250000,2,0.492023,0.502893,0.494497,0.002593
7662.500000,2,0.523162,0.531238,0.525552,0.002287
7662.750000,2,0.587248,0.601348,0.589662,0.003185
7663.000000,2,0.620431,0.631222,0.623094,0.002628
7663.250000,2,0.683008,0.700696,0.686192,0.003732
7663.500000,2,0.713164,0.726789,0.715829,0.003091
7663.750000,2,0.770151,0.790215,0.773524,0.004193
7664.000000,2,0.795582,0.811395,0.798154,0.003439
7664.250000,2,0.847927,0.869372,0.850501,0.004461
7664.500000,2,0.866678,0.883885,0.869374,0.003576
7664.750000,2,0.913146,0.935051,0.915596,0.004569
7665.000000,2,0.924735,0.942200,0.926644,0.003638
7665.250000,2,0.961879,0.984333,0.964153,0.004636
7665.500000,2,0.965311,0.983611,0.967174,0.003780
7665.750000,2,0.996327,1.020646,0.998592,0.005081
7666.000000,2,0.995544,1.014709,0.997585,0.003977
7666.250000,2,1.021853,1.047707,1.025628,0.005223
7666.500000,2,1.017227,1.037886,1.020790,0.004082
7666.750000,2,1.039260,1.066799,1.044584,0.005292
7667.000000,2,1.029987,1.052399,1.035435,0.004173
7667.250000,2,1.049173,1.079327,1.056625,0.005616
7667.500000,2,1.041219,1.064396,1.047298,0.004333
7667.750000,2,1.062513,1.092255,1.070200,0.005545
7668.000000,2,1.054978,1.079584,1.062494,0.004452
7668.250000,2,1.076502,1.107120,1.085767,0.005567
7668.500000,2,1.068328,1.091865,1.076853,0.004271
7668.750000,2,1.088903,1.117502,1.098100,0.005237
7669.000000,2,1.078671,1.101620,1.087528,0.004117
7669.250000,2,1.098556,1.127237,1.108535,0.005154
7669.500000,2,1.088983,1.112971,1.098760,0.004269
7669.750000,2,1.110517,1.138731,1.120551,0.005022
7670.000000,2,1.100694,1.123058,1.110389,0.003994
7670.250000,2,1.120280,1.147821,1.130829,0.004956
7670.500000,2,1.108568,1.131322,1.119576,0.003954
7670.750000,2,1.129403,1.155258,1.139262,0.004726
7671.000000,2,1.118611,1.139130,1.128460,0.003795
7671.250000,2,1.139365,1.165279,1.149583,0.004695
7671.500000,2,1.130162,1.149141,1.139351,0.003542
7671.750000,2,1.149068,1.172830,1.159664,0.004363
7672.000000,2,1.145491,1.168527,1.156730,0.004120
7672.250000,2,1.155773,1.179222,1.166298,0.004282
7672.500000,2,1.143412,1.160786,1.153096,0.003344
