# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.236707,0.237965,0.237382,0.000401
8128.250000,1,0.239804,0.241289,0.240626,0.000440
8128.500000,1,0.249574,0.251104,0.250433,0.000447
8128.750000,1,0.265677,0.267669,0.266768,0.000627
8129.000000,1,0.288353,0.290863,0.289736,0.000858
8129.250000,1,0.317620,0.320394,0.319278,0.000914
8129.500000,1,0.353063,0.356389,0.354956,0.001118
8129.750000,1,0.394042,0.397683,0.396184,0.001234
8130.000000,1,0.440140,0.443812,0.442288,0.001342
8130.250000,1,0.489825,0.494464,0.492488,0.001614
8130.500000,1,0.542999,0.547821,0.545843,0.001731
8130.750000,1,0.598121,0.603331,0.601007,0.001735
8131.000000,1,0.652913,0.658650,0.656187,0.001826
8131.250000,1,0.706284,0.712736,0.710069,0.001948
8131.500000,1,0.758733,0.764041,0.761911,0.001827
8131.750000,1,0.807813,0.812924,0.810920,0.001626
8132.000000,1,0.853823,0.859491,0.857215,0.001766
8132.250000,1,0.896747,0.902403,0.899898,0.001780
8132.500000,1,0.935360,0.940393,0.938564,0.001587
8132.750000,1,0.969974,0.975053,0.973023,0.001699
8133.000000,1,1.000174,1.004876,1.003315,0.001525
8133.250000,1,1.027652,1.032917,1.030887,0.001701
8133.500000,1,1.051963,1.056753,1.054602,0.001485
8133.750000,1,1.074170,1.079679,1.077379,0.001412
8134.000000,1,1.095992,1.100296,1.098629,0.001460
8134.250000,1,1.114382,1.118854,1.117167,0.001478
8134.500000,1,1.130008,1.135176,1.133434,0.001700
8134.750000,1,1.144261,1.149489,1.147322,0.001681
8135.000000,1,1.156619,1.162398,1.160464,0.001818
8135.250000,1,1.170851,1.175760,1.173811,0.001775
8135.500000,1,1.183077,1.188811,1.186777,0.001789
8135.750000,1,1.194919,1.201520,1.198716,0.001916
8136.000000,1,1.205223,1.210875,1.208659,0.001817
8136.250000,1,1.211336,1.217834,1.215490,0.002249
8136.500000,1,1.216528,1.223532,1.221309,0.002153
8136.750000,1,1.222895,1.229972,1.227119,0.002160
8137.000000,1,1.230739,1.238457,1.235725,0.002392
8137.250000,1,1.242024,1.248535,1.246053,0.002328
8137.500000,1,1.252743,1.258710,1.256434,0.002026
8137.750000,1,1.261862,1.267740,1.265276,0.002038
8138.000000,1,1.267196,1.273706,1.271384,0.002244
8138.250000,1,1.272439,1.277681,1.275555,0.001790
8138.500000,1,1.278259,1.283336,1.281251,0.001756
8138.750000,1,1.284696,1.290481,1.287988,0.001686
8139.000000,1,1.296184,1.301350,1.299220,0.001498
8139.250000,1,1.309777,1.314641,1.312609,0.001431
8139.500000,1,1.323036,1.326915,1.325433,0.001238
8139.750000,1,1.332736,1.336069,1.334639,0.001098
8140.000000,1,1.339344,1.343188,1.341190,0.001131
8140.250000,1,1.343637,1.346574,1.344865,0.000793
8140.500000,1,1.347429,1.350263,1.348765,0.000892
8140.750000,1,1.352359,1.355095,1.353904,0.000769
8141.000000,1,1.358214,1.360841,1.359728,0.000610
8141.250000,1,1.362599,1.365450,1.363755,0.000891
8141.500000,1,1.363794,1.365750,1.364832,0.000550
8141.750000,1,1.361366,1.363379,1.362354,0.000594
8142.000000,1,1.357004,1.359859,1.358252,0.000795
8142.250000,1,1.352652,1.354902,1.353579,0.000691
8142.500000,1,1.348912,1.351600,1.350121,0.000716
8142.750000,1,1.345921,1.349340,1.347449,0.001036
8143.000000,1,1.342512,1.346611,1.344264,0.001187
8143.250000,1,1.337732,1.341427,1.339604,0.001083
8143.500000,1,1.331362,1.334725,1.333089,0.001057
8143.750000,1,1.323324,1.327189,1.324968,0.000996
8144.000000,1,1.315358,1.319069,1.316741,0.001051
8144.250000,1,1.306833,1.311680,1.308807,0.001412
8144.500000,1,1.299328,1.303589,1.301157,0.001182
8144.750000,1,1.292523,1.295810,1.293729,0.001094
8145.000000,1,1.283878,1.287981,1.286114,0.001322
8145.250000,1,1.276740,1.280838,1.278445,0.001264
8145.500000,1,1.268551,1.271923,1.270538,0.000886
8145.750000,1,1.261495,1.264993,1.263064,0.000968
8146.000000,1,1.253248,1.256460,1.254866,0.000867
8146.250000,1,1.244422,1.248006,1.246194,0.000985
8146.500000,1,1.234862,1.238494,1.236729,0.000981
8146.750000,1,1.225789,1.229227,1.227379,0.001044
8147.000000,1,1.217029,1.220108,1.218493,0.000965
8147.250000,1,1.209728,1.213706,1.211269,0.001124
8147.500000,1,1.203995,1.207056,1.205498,0.001001
8147.750000,1,1.198287,1.201792,1.199865,0.001129
8148.000000,1,1.192206,1.195600,1.193728,0.001014
8148.250000,1,1.184336,1.187338,1.185674,0.000997
8148.500000,1,1.174755,1.178917,1.176882,0.001216
8148.750000,1,1.165890,1.169331,1.167380,0.001030
8149.000000,1,1.157431,1.161275,1.158860,0.001190
8149.250000,1,1.148935,1.153208,1.151233,0.001363
8149.500000,1,1.143212,1.147216,1.144738,0.001226
8149.750000,1,1.135747,1.139868,1.137465,0.001363
8150.000000,1,1.127140,1.131640,1.128889,0.001423
8150.250000,1,1.117350,1.121615,1.119196,0.001428
8150.500000,1,1.107118,1.111512,1.108958,0.001484
8150.750000,1,1.097464,1.101939,1.099511,0.001499
8151.000000,1,1.089765,1.094220,1.091503,0.001489
8151.250000,1,1.082748,1.087189,1.084310,0.001475
8151.500000,1,1.075329,1.080506,1.077267,0.001599
8151.750000,1,1.067661,1.072530,1.069644,0.001559
8152.000000,1,1.059896,1.063937,1.061516,0.001383
8152.250000,1,1.051284,1.055931,1.053393,0.001419
8152.500000,1,1.044687,1.048806,1.046300,0.001387
8152.750000,1,1.038436,1.042834,1.040240,0.001480
8153.000000,1,1.033067,1.037854,1.035296,0.001392
8153.250000,1,1.028278,1.032572,1.030345,0.001367
8153.500000,1,1.022842,1.027024,1.024531,0.001416
8153.750000,1,1.014949,1.019021,1.016718,0.001492
8154.000000,1,1.004938,1.009473,1.006707,0.001439
8154.250000,1,0.992654,0.997246,0.994858,0.001486
8154.500000,1,0.978995,0.983373,0.980887,0.001421
8154.750000,1,0.962560,0.967028,0.964334,0.001285
8155.000000,1,0.942075,0.946281,0.943969,0.001342
8155.250000,1,0.916690,0.921156,0.918889,0.001280
8155.500000,1,0.886190,0.890435,0.888210,0.001490
8155.750000,1,0.850169,0.854568,0.852063,0.001241
8156.000000,1,0.809310,0.814450,0.811595,0.001411
8156.250000,1,0.764828,0.769811,0.767164,0.001476
8156.500000,1,0.717172,0.722115,0.719637,0.001500
8156.750000,1,0.667851,0.672609,0.670299,0.001466
8157.000000,1,0.617501,0.621906,0.619792,0.001342
8157.250000,1,0.566200,0.571112,0.568637,0.001413
8157.500000,1,0.515378,0.520516,0.518212,0.001409
8157.750000,1,0.467019,0.471741,0.469505,0.001210
8158.000000,1,0.421793,0.426007,0.423828,0.001167
8158.250000,1,0.379807,0.383726,0.381956,0.001000
8158.500000,1,0.342970,0.346180,0.344693,0.000918
8158.750000,1,0.310763,0.313420,0.312261,0.000769
8159.000000,1,0.284146,0.286404,0.285467,0.000647
8159.250000,1,0.262968,0.264784,0.264129,0.000522
8159.500000,1,0.247801,0.249447,0.248831,0.000438
8159.750000,1,0.238740,0.240162,0.239470,0.000431
8160.000000,2,0.293367,0.295202,0.294200,0.000589
8160.250000,2,0.295570,0.297259,0.296512,0.000513
8160.500000,2,0.302654,0.304498,0.303726,0.000576
8160.750000,2,0.314458,0.316839,0.315827,0.000625
8161.000000,2,0.331667,0.334462,0.333075,0.000739
8161.250000,2,0.353622,0.356497,0.355273,0.000811
8161.500000,2,0.380919,0.384366,0.382668,0.000902
8161.750000,2,0.413088,0.416842,0.414955,0.001005
8162.000000,2,0.449820,0.454021,0.452021,0.001162
8162.250000,2,0.490433,0.495069,0.492911,0.001282
8162.500000,2,0.533927,0.538820,0.536715,0.001269
8162.750000,2,0.579475,0.584284,0.581923,0.001339
8163.000000,2,0.625064,0.629780,0.627490,0.001352
8163.250000,2,0.669624,0.674255,0.672079,0.001303
8163.500000,2,0.712368,0.717147,0.714767,0.001337
8163.750000,2,0.752462,0.756322,0.754603,0.001077
8164.000000,2,0.788862,0.792925,0.791222,0.001156
8164.250000,2,0.821543,0.825532,0.823753,0.001113
8164.500000,2,0.850459,0.853218,0.851912,0.000868
8164.750000,2,0.874055,0.876868,0.875664,0.000927
8165.000000,2,0.894546,0.897192,0.895948,0.000826
8165.250000,2,0.912201,0.914545,0.913641,0.000718
8165.500000,2,0.928082,0.930591,0.929471,0.000743
8165.750000,2,0.941237,0.943979,0.943080,0.000752
8166.000000,2,0.953630,0.955371,0.954620,0.000512
8166.250000,2,0.961882,0.964942,0.963622,0.000812
8166.500000,2,0.968831,0.970888,0.970085,0.000714
8166.750000,2,0.973635,0.976037,0.975060,0.000577
8167.000000,2,0.977556,0.980624,0.979146,0.000810
8167.250000,2,0.980848,0.984127,0.982457,0.000785
8167.500000,2,0.983644,0.986749,0.985639,0.000788
8167.750000,2,0.987152,0.989370,0.988207,0.000601
8168.000000,2,0.988329,0.990969,0.989882,0.000798
8168.250000,2,0.989493,0.992249,0.990875,0.000736
8168.500000,2,0.990973,0.993529,0.992346,0.000654
8168.750000,2,0.993598,0.996075,0.995071,0.000666
8169.000000,2,0.998089,1.000600,0.999507,0.000620
8169.250000,2,1.004491,1.006651,1.005502,0.000656
8169.500000,2,1.010556,1.013077,1.011843,0.000708
8169.750000,2,1.016661,1.018999,1.017683,0.000660
8170.000000,2,1.021832,1.024300,1.023113,0.000704
8170.250000,2,1.026474,1.028753,1.027815,0.000749
8170.500000,2,1.031520,1.033931,1.032817,0.000629
8170.750000,2,1.037337,1.039181,1.038222,0.000516
8171.000000,2,1.043105,1.045075,1.044005,0.000695
8171.250000,2,1.048009,1.050358,1.049435,0.000715
8171.500000,2,1.052569,1.054843,1.053569,0.000580
8171.750000,2,1.054943,1.057721,1.056502,0.000948
8172.000000,2,1.058282,1.061308,1.060147,0.000799
8172.250000,2,1.062109,1.064383,1.063024,0.000674
8172.500000,2,1.066624,1.069006,1.067552,0.000777
8172.750000,2,1.071619,1.074241,1.073140,0.000678
8173.000000,2,1.077308,1.080411,1.079329,0.000716
8173.250000,2,1.083144,1.086444,1.085133,0.000777
8173.500000,2,1.090221,1.091808,1.090861,0.000439
8173.750000,2,1.095346,1.096881,1.096304,0.000414
8174.000000,2,1.102031,1.104211,1.102899,0.000620
8174.250000,2,1.109715,1.112332,1.110856,0.000597
8174.500000,2,1.119316,1.120964,1.119966,0.000454
8174.750000,2,1.128462,1.130289,1.129448,0.000590
8175.000000,2,1.137907,1.139771,1.138947,0.000424
8175.250000,2,1.147045,1.148706,1.147781,0.000437
8175.500000,2,1.155749,1.156941,1.156397,0.000335
8175.750000,2,1.163471,1.165627,1.164812,0.000518
8176.000000,2,1.174391,1.176080,1.174995,0.000411
8176.250000,2,1.182375,1.185079,1.184006,0.000656
8176.500000,2,1.192075,1.193983,1.193201,0.000469
8176.750000,2,1.200271,1.202242,1.201433,0.000535
8177.000000,2,1.207231,1.209580,1.207989,0.000533
8177.250000,2,1.211967,1.214121,1.213125,0.000511
8177.500000,2,1.217009,1.219166,1.217828,0.000552
8177.750000,2,1.221962,1.223753,1.222774,0.000512
8178.000000,2,1.226662,1.228327,1.227691,0.000457
8178.250000,2,1.230807,1.233254,1.232033,0.000620
8178.500000,2,1.234232,1.236416,1.235126,0.000576
8178.750000,2,1.235024,1.237910,1.236584,0.000725
8179.000000,2,1.235422,1.238474,1.237213,0.000818
8179.250000,2,1.236665,1.239623,1.237956,0.000747
8179.500000,2,1.239293,1.241653,1.240441,0.000746
8179.750000,2,1.243229,1.245328,1.244260,0.000646
8180.000000,2,1.248104,1.251273,1.249411,0.000963
8180.250000,2,1.253009,1.256733,1.254575,0.000946
8180.500000,2,1.257996,1.260848,1.259274,0.000828
8180.750000,2,1.261995,1.265853,1.263455,0.000860
8181.000000,2,1.266119,1.268094,1.267151,0.000594
8181.250000,2,1.270280,1.272717,1.271442,0.000677
8181.500000,2,1.275392,1.278094,1.276348,0.000678
8181.750000,2,1.280402,1.283300,1.281541,0.000675
8182.000000,2,1.285149,1.288646,1.286974,0.000875
8182.250000,2,1.290692,1.294264,1.292326,0.000747
8182.500000,2,1.295224,1.298662,1.297440,0.000817
8182.750000,2,1.302069,1.304183,1.302877,0.000587
8183.000000,2,1.307452,1.310565,1.309364,0.000728
8183.250000,2,1.316098,1.318428,1.317428,0.000601
8183.500000,2,1.325073,1.328491,1.326844,0.000855
8183.750000,2,1.334577,1.338084,1.335904,0.000906
8184.000000,2,1.342794,1.346538,1.344836,0.000917
8184.250000,2,1.350726,1.353926,1.351967,0.000970
8184.500000,2,1.355849,1.359499,1.357414,0.000937
8184.750000,2,1.359461,1.361930,1.360628,0.000775
8185.000000,2,1.360861,1.363956,1.361993,0.000887
8185.250000,2,1.359637,1.362887,1.360747,0.000855
8185.500000,2,1.354588,1.358789,1.356274,0.001033
8185.750000,2,1.347724,1.350975,1.348904,0.000859
8186.000000,2,1.336934,1.341222,1.339002,0.000987
8186.250000,2,1.323455,1.327721,1.325754,0.001058
8186.500000,2,1.308519,1.311725,1.310210,0.001039
8186.750000,2,1.289050,1.294125,1.290964,0.001211
8187.000000,2,1.265358,1.269013,1.266948,0.001002
8187.250000,2,1.235129,1.239824,1.237392,0.001210
8187.500000,2,1.199208,1.204948,1.201771,0.001377
8187.750000,2,1.157748,1.162308,1.159718,0.001260
8188.000000,2,1.110835,1.115182,1.112818,0.001283
8188.250000,2,1.058162,1.062669,1.060138,0.001409
8188.500000,2,1.000737,1.005779,1.002844,0.001446
8188.750000,2,0.937861,0.943114,0.940161,0.001484
8189.000000,2,0.870786,0.876145,0.873368,0.001585
8189.250000,2,0.800620,0.806102,0.803398,0.001574
8189.500000,2,0.730211,0.734958,0.732538,0.001532
8189.750000,2,0.660175,0.665317,0.662592,0.001490
8190.000000,2,0.593543,0.598127,0.595419,0.001386
8190.250000,2,0.530426,0.534562,0.532291,0.001217
8190.500000,2,0.472755,0.476699,0.474500,0.001156
8190.750000,2,0.421482,0.425001,0.422932,0.001013
8191.000000,2,0.378180,0.381432,0.379238,0.000928
8191.250000,2,0.343482,0.345987,0.344329,0.000715
8191.500000,2,0.318327,0.320248,0.319076,0.000535
8191.750000,2,0.303184,0.304577,0.303773,0.000424
8192.000000,3,0.304563,0.305895,0.305213,0.000476
8192.250000,3,0.307995,0.309739,0.308745,0.000525
8192.500000,3,0.318563,0.320470,0.319346,0.000563
8192.750000,3,0.335792,0.338124,0.336668,0.000597
8193.000000,3,0.359341,0.362153,0.360349,0.000742
8193.250000,3,0.389052,0.391850,0.390195,0.000804
8193.500000,3,0.424702,0.428311,0.426172,0.000860
8193.750000,3,0.465260,0.469146,0.467087,0.000899
8194.000000,3,0.510460,0.514110,0.512126,0.000919
8194.250000,3,0.557787,0.561976,0.559515,0.001024
8194.500000,3,0.606897,0.611169,0.608497,0.001051
8194.750000,3,0.656504,0.661473,0.658610,0.001124
8195.000000,3,0.707045,0.711959,0.709453,0.001105
8195.250000,3,0.758615,0.763384,0.760783,0.001066
8195.500000,3,0.809151,0.814736,0.811669,0.001178
8195.750000,3,0.858116,0.863017,0.860264,0.001044
8196.000000,3,0.902654,0.908664,0.905534,0.001284
8196.250000,3,0.942776,0.948148,0.945294,0.001224
8196.500000,3,0.978211,0.983303,0.980899,0.001117
8196.750000,3,1.010312,1.015197,1.012598,0.001250
8197.000000,3,1.040212,1.044397,1.042007,0.001134
8197.250000,3,1.066613,1.070071,1.068289,0.001128
8197.500000,3,1.088643,1.092138,1.090571,0.001079
8197.750000,3,1.105775,1.110779,1.108011,0.001367
8198.000000,3,1.118250,1.123115,1.120369,0.001403
8198.250000,3,1.125993,1.130532,1.128550,0.001404
8198.500000,3,1.132110,1.137280,1.134502,0.001373
8198.750000,3,1.136662,1.141895,1.139392,0.001644
8199.000000,3,1.140396,1.145355,1.143238,0.001531
8199.250000,3,1.142607,1.148386,1.145571,0.001637
8199.500000,3,1.142587,1.148014,1.145173,0.001696
8199.750000,3,1.139387,1.145768,1.142682,0.001865
8200.000000,3,1.138509,1.143523,1.140916,0.001507
8200.250000,3,1.132604,1.138176,1.134878,0.001833
8200.500000,3,1.130764,1.136347,1.132968,0.001831
8200.750000,3,1.130192,1.136711,1.133046,0.001885
8201.000000,3,1.131332,1.137139,1.134437,0.001792
8201.250000,3,1.132473,1.138093,1.135641,0.001615
8201.500000,3,1.133603,1.138963,1.136069,0.001603
8201.750000,3,1.133331,1.138511,1.135232,0.001587
8202.000000,3,1.132217,1.136334,1.133998,0.001304
8202.250000,3,1.131401,1.134940,1.132505,0.001103
8202.500000,3,1.130353,1.134605,1.131704,0.001193
8202.750000,3,1.129108,1.132856,1.130880,0.001061
8203.000000,3,1.129148,1.132254,1.130128,0.000859
8203.250000,3,1.128047,1.132166,1.129664,0.000874
8203.500000,3,1.128962,1.131920,1.130221,0.000782
8203.750000,3,1.130504,1.133110,1.131437,0.000726
8204.000000,3,1.132634,1.135383,1.133814,0.000781
8204.250000,3,1.135338,1.138157,1.136473,0.000776
8204.500000,3,1.138275,1.140459,1.139062,0.000608
8204.750000,3,1.139003,1.142702,1.140701,0.000765
8205.000000,3,1.141257,1.143961,1.142110,0.000585
8205.250000,3,1.142172,1.144993,1.143326,0.000739
8205.500000,3,1.142314,1.145594,1.143932,0.000846
8205.750000,3,1.141727,1.144935,1.143617,0.000766
8206.000000,3,1.140100,1.143489,1.141869,0.000819
8206.250000,3,1.137281,1.140350,1.138714,0.000841
8206.500000,3,1.133391,1.135983,1.134916,0.000654
8206.750000,3,1.130330,1.132569,1.131566,0.000649
8207.000000,3,1.128471,1.131089,1.129810,0.000760
8207.250000,3,1.128307,1.130857,1.129654,0.000686
8207.500000,3,1.129303,1.131341,1.130405,0.000665
8207.750000,3,1.130197,1.132052,1.131404,0.000534
8208.000000,3,1.130696,1.132854,1.131851,0.000656
8208.250000,3,1.130557,1.133286,1.131688,0.000729
8208.500000,3,1.130507,1.133669,1.132419,0.000726
8208.750000,3,1.133887,1.136076,1.135424,0.000599
8209.000000,3,1.139756,1.142072,1.140890,0.000681
8209.250000,3,1.147264,1.149708,1.148547,0.000621
8209.500000,3,1.155359,1.158054,1.156531,0.000711
8209.750000,3,1.162203,1.164473,1.163462,0.000631
8210.000000,3,1.168008,1.169789,1.168863,0.000503
8210.250000,3,1.171351,1.174071,1.172911,0.000804
8210.500000,3,1.174860,1.177061,1.176267,0.000631
8210.750000,3,1.178570,1.180468,1.179413,0.000633
8211.000000,3,1.180849,1.183187,1.182001,0.000661
8211.250000,3,1.183542,1.185757,1.184348,0.000644
8211.500000,3,1.183554,1.186645,1.184979,0.000826
8211.750000,3,1.183634,1.186463,1.185226,0.000635
8212.000000,3,1.184339,1.187604,1.186097,0.000749
8212.250000,3,1.186689,1.188712,1.187796,0.000653
8212.500000,3,1.190330,1.192479,1.191361,0.000598
8212.750000,3,1.194624,1.197748,1.195967,0.000796
8213.000000,3,1.200582,1.202602,1.201233,0.000589
8213.250000,3,1.204963,1.207397,1.206612,0.000597
8213.500000,3,1.209636,1.211944,1.210871,0.000644
8213.750000,3,1.212764,1.215104,1.214095,0.000618
8214.000000,3,1.215696,1.218077,1.216858,0.000633
8214.250000,3,1.216859,1.220160,1.218991,0.000803
8214.500000,3,1.218096,1.221472,1.219898,0.000979
8214.750000,3,1.218431,1.222233,1.220412,0.001007
8215.000000,3,1.217584,1.221579,1.220176,0.001071
8215.250000,3,1.216920,1.221429,1.219469,0.001249
8215.500000,3,1.216365,1.220770,1.218640,0.001235
8215.750000,3,1.215601,1.219513,1.218022,0.001306
8216.000000,3,1.214919,1.219617,1.217671,0.001363
8216.250000,3,1.213919,1.218394,1.216610,0.001387
8216.500000,3,1.211869,1.217309,1.215314,0.001535
8216.750000,3,1.210413,1.216082,1.213595,0.001429
8217.000000,3,1.207216,1.212272,1.210427,0.001532
8217.250000,3,1.203126,1.208346,1.206094,0.001480
8217.500000,3,1.195922,1.201392,1.199702,0.001596
8217.750000,3,1.187246,1.192007,1.190315,0.001459
8218.000000,3,1.175638,1.180276,1.178400,0.001430
8218.250000,3,1.160704,1.165936,1.163764,0.001490
8218.500000,3,1.144158,1.148732,1.146875,0.001466
8218.750000,3,1.124816,1.129138,1.127300,0.001452
8219.000000,3,1.101610,1.106713,1.104711,0.001334
8219.250000,3,1.075794,1.080501,1.078120,0.001392
8219.500000,3,1.044492,1.048818,1.046787,0.001430
8219.750000,3,1.008302,1.012660,1.010823,0.001355
8220.000000,3,0.968167,0.972507,0.970656,0.001303
8220.250000,3,0.924658,0.929052,0.926758,0.001301
8220.500000,3,0.877619,0.881105,0.879369,0.001156
8220.750000,3,0.826419,0.830958,0.828447,0.001288
8221.000000,3,0.771871,0.777188,0.774421,0.001495
8221.250000,3,0.714660,0.719717,0.716980,0.001379
8221.500000,3,0.656114,0.660774,0.658103,0.001356
8221.750000,3,0.597536,0.602076,0.599743,0.001302
8222.000000,3,0.541252,0.545841,0.543665,0.001308
8222.250000,3,0.489399,0.493606,0.491610,0.001216
8222.500000,3,0.442270,0.446248,0.444553,0.001103
8222.750000,3,0.401378,0.405156,0.403294,0.001072
8223.000000,3,0.367282,0.370316,0.368824,0.000866
8223.250000,3,0.339971,0.342409,0.341415,0.000804
8223.500000,3,0.320686,0.322749,0.321904,0.000690
8223.750000,3,0.308880,0.310823,0.309959,0.000597
8224.000000,4,0.293537,0.295015,0.294333,0.000487
8224.250000,4,0.298697,0.300783,0.299620,0.000572
8224.500000,4,0.309931,0.312507,0.311063,0.000636
8224.750000,4,0.331303,0.334093,0.332625,0.000744
8225.000000,4,0.358008,0.361798,0.359890,0.001003
8225.250000,4,0.394220,0.398382,0.396430,0.001101
8225.500000,4,0.435827,0.439930,0.437959,0.001105
8225.750000,4,0.485332,0.490355,0.487760,0.001302
8226.000000,4,0.537835,0.542362,0.540230,0.001264
8226.250000,4,0.595508,0.600609,0.598154,0.001283
8226.500000,4,0.653098,0.658683,0.656161,0.001413
8226.750000,4,0.714547,0.719451,0.717197,0.001373
8227.000000,4,0.774039,0.778341,0.776268,0.001204
8227.250000,4,0.833523,0.838442,0.836502,0.001328
8227.500000,4,0.889428,0.894006,0.891974,0.001175
8227.750000,4,0.942070,0.946611,0.944722,0.001145
8228.000000,4,0.987999,0.992137,0.990357,0.001123
8228.250000,4,1.029576,1.033730,1.032360,0.001132
8228.500000,4,1.066031,1.069191,1.067880,0.000952
8228.750000,4,1.100172,1.103664,1.101833,0.000972
8229.000000,4,1.128857,1.132087,1.130556,0.000934
8229.250000,4,1.155653,1.157812,1.156749,0.000690
8229.500000,4,1.173781,1.176919,1.175218,0.000922
8229.750000,4,1.188591,1.191649,1.189661,0.000836
8230.000000,4,1.196405,1.199581,1.197771,0.000750
8230.250000,4,1.205228,1.207702,1.206215,0.000684
8230.500000,4,1.212797,1.216214,1.213803,0.000969
8230.750000,4,1.222507,1.226628,1.224225,0.000952
8231.000000,4,1.231247,1.234028,1.232215,0.000855
8231.250000,4,1.237892,1.241109,1.238990,0.000715
8231.500000,4,1.237110,1.239746,1.238597,0.000699
8231.750000,4,1.235760,1.237998,1.236712,0.000610
8232.000000,4,1.231085,1.233868,1.232643,0.000756
8232.250000,4,1.230780,1.232987,1.231911,0.000571
8232.500000,4,1.230128,1.232417,1.231475,0.000677
8232.750000,4,1.232528,1.234685,1.233700,0.000591
8233.000000,4,1.231176,1.233239,1.232067,0.000585
8233.250000,4,1.227854,1.229792,1.228984,0.000578
8233.500000,4,1.220979,1.222795,1.222060,0.000508
8233.750000,4,1.217011,1.218845,1.217951,0.000478
8234.000000,4,1.215079,1.217424,1.216078,0.000705
8234.250000,4,1.219845,1.221485,1.220558,0.000524
8234.500000,4,1.223981,1.226285,1.225405,0.000684
8234.750000,4,1.231463,1.232537,1.232145,0.000360
8235.000000,4,1.232555,1.234626,1.233529,0.000551
8235.250000,4,1.233240,1.235994,1.234516,0.000637
8235.500000,4,1.230704,1.232400,1.231205,0.000449
8235.750000,4,1.229861,1.231788,1.230792,0.000497
8236.000000,4,1.228323,1.230627,1.229364,0.000589
8236.250000,4,1.227726,1.229985,1.228939,0.000661
8236.500000,4,1.222025,1.225632,1.224095,0.001100
8236.750000,4,1.216372,1.219084,1.217890,0.001010
8237.000000,4,1.205039,1.209591,1.207695,0.001363
8237.250000,4,1.197291,1.201085,1.199555,0.001345
8237.500000,4,1.189120,1.193274,1.191550,0.001263
8237.750000,4,1.185489,1.189492,1.187552,0.001234
8238.000000,4,1.179471,1.182991,1.181393,0.001072
8238.250000,4,1.173309,1.177064,1.175620,0.001191
8238.500000,4,1.163447,1.167477,1.165458,0.001243
8238.750000,4,1.155117,1.159144,1.157163,0.001309
8239.000000,4,1.147312,1.150287,1.148882,0.000992
8239.250000,4,1.145093,1.148028,1.146808,0.000939
8239.500000,4,1.145346,1.148336,1.146786,0.000853
8239.750000,4,1.149167,1.152816,1.151457,0.001017
8240.000000,4,1.209656,1.230141,1.221750,0.007098
8240.250000,4,1.154694,1.157732,1.156171,0.001006
8240.500000,4,1.152837,1.156068,1.154335,0.000998
8240.750000,4,1.152285,1.156013,1.153970,0.001143
8241.000000,4,1.149924,1.152577,1.151290,0.000957
8241.250000,4,1.148369,1.152067,1.150296,0.001175
8241.500000,4,1.144780,1.147940,1.146174,0.000978
8241.750000,4,1.139846,1.143246,1.141826,0.001117
8242.000000,4,1.132057,1.136136,1.134251,0.001015
8242.250000,4,1.127780,1.131170,1.129172,0.000863
8242.500000,4,1.123055,1.125853,1.124600,0.000758
8242.750000,4,1.124836,1.127143,1.125994,0.000604
8243.000000,4,1.127176,1.129663,1.128614,0.000605
8243.250000,4,1.133523,1.135431,1.134559,0.000522
8243.500000,4,1.135648,1.138341,1.137344,0.000676
8243.750000,4,1.139074,1.141439,1.140294,0.000574
8244.000000,4,1.137792,1.141648,1.139711,0.000985
8244.250000,4,1.139222,1.141685,1.140415,0.000637
8244.500000,4,1.137790,1.140464,1.139225,0.000842
8244.750000,4,1.138585,1.141329,1.139720,0.000886
8245.000000,4,1.135625,1.138902,1.137374,0.001045
8245.250000,4,1.134657,1.137648,1.136107,0.001032
8245.500000,4,1.129486,1.132706,1.131077,0.001053
8245.750000,4,1.126303,1.129546,1.127859,0.000933
8246.000000,4,1.121240,1.124471,1.122645,0.001097
8246.250000,4,1.119171,1.122440,1.120604,0.000982
8246.500000,4,1.115575,1.118379,1.116960,0.000964
8246.750000,4,1.113830,1.117013,1.115605,0.000902
8247.000000,4,1.110270,1.113551,1.111897,0.000958
8247.250000,4,1.108719,1.111652,1.109939,0.000781
8247.500000,4,1.104882,1.107920,1.106481,0.000907
8247.750000,4,1.104410,1.107601,1.105640,0.000958
8248.000000,4,1.100905,1.105139,1.103018,0.001255
8248.250000,4,1.100921,1.103776,1.102392,0.000852
8248.500000,4,1.098552,1.100656,1.099589,0.000680
8248.750000,4,1.096676,1.098650,1.097660,0.000576
8249.000000,4,1.092586,1.095234,1.093574,0.000693
8249.250000,4,1.089223,1.091459,1.090430,0.000707
8249.500000,4,1.083049,1.086124,1.084465,0.000798
8249.750000,4,1.077974,1.080066,1.078878,0.000706
8250.000000,4,1.067869,1.069712,1.068961,0.000503
8250.250000,4,1.057330,1.058791,1.058127,0.000419
8250.500000,4,1.041808,1.043556,1.042576,0.000549
8250.750000,4,1.025069,1.026597,1.025976,0.000453
8251.000000,4,1.003349,1.005946,1.004565,0.000705
8251.250000,4,0.981027,0.982713,0.981690,0.000541
8251.500000,4,0.951510,0.954246,0.952448,0.000684
8251.750000,4,0.918962,0.922274,0.920429,0.000951
8252.000000,4,0.880538,0.883392,0.881913,0.000810
8252.250000,4,0.839614,0.843273,0.841083,0.000811
8252.500000,4,0.793319,0.796583,0.794798,0.000901
