# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.240506,0.254160,0.242709,0.003561
7628.250000,1,0.244616,0.257043,0.246473,0.003223
7628.500000,1,0.247344,0.259737,0.249417,0.003119
7628.750000,1,0.258933,0.268376,0.260422,0.002404
7629.000000,1,0.269592,0.277531,0.270997,0.002000
7629.250000,1,0.288970,0.293186,0.289891,0.001001
7629.500000,1,0.307657,0.309749,0.308638,0.000511
7629.750000,1,0.332733,0.337179,0.335890,0.001140
7630.000000,1,0.357958,0.364603,0.362808,0.001802
7630.250000,1,0.389064,0.400126,0.397652,0.002931
7630.500000,1,0.420527,0.434268,0.431301,0.003672
7630.750000,1,0.457276,0.475228,0.471529,0.004746
7631.000000,1,0.492493,0.512742,0.508762,0.005396
7631.250000,1,0.532420,0.555561,0.551281,0.006194
7631.500000,1,0.568625,0.593812,0.589323,0.006731
7631.750000,1,0.607768,0.635871,0.630986,0.007490
7632.000000,1,0.642895,0.672028,0.667081,0.007844
7632.250000,1,0.679056,0.710711,0.705129,0.008473
7632.500000,1,0.709524,0.742955,0.736755,0.008741
7632.750000,1,0.741808,0.777362,0.771023,0.009415
7633.000000,1,0.769503,0.806185,0.799213,0.009615
7633.250000,1,0.798144,0.837829,0.830524,0.010463
7633.500000,1,0.822638,0.864267,0.856502,0.010998
7633.750000,1,0.849219,0.894131,0.886036,0.011883
7634.000000,1,0.870808,0.918884,0.910630,0.012685
7634.250000,1,0.895546,0.948522,0.939695,0.014071
7634.500000,1,0.917587,0.975647,0.965557,0.015443
7634.750000,1,0.941487,1.008708,0.997008,0.017714
7635.000000,1,0.963076,1.038763,1.025882,0.019870
7635.250000,1,0.987491,1.074126,1.059820,0.022944
7635.500000,1,1.006914,1.105603,1.089301,0.026010
7635.750000,1,1.028274,1.140042,1.122260,0.029703
7636.000000,1,1.044360,1.169462,1.149339,0.033212
7636.250000,1,1.060936,1.199841,1.177183,0.036739
7636.500000,1,1.072867,1.222151,1.198004,0.039556
7636.750000,1,1.084859,1.245550,1.220189,0.042805
7637.000000,1,1.093808,1.261560,1.235099,0.044700
7637.250000,1,1.103387,1.279060,1.252108,0.046968
7637.500000,1,1.108802,1.289730,1.261996,0.048426
7637.750000,1,1.117300,1.301780,1.273174,0.049432
7638.000000,1,1.121514,1.305630,1.276372,0.049192
7638.250000,1,1.127991,1.307800,1.280061,0.048252
7638.500000,1,1.227237,1.452467,1.417557,0.060617
7638.750000,1,1.134137,1.298830,1.272557,0.044176
7639.000000,1,1.134807,1.287460,1.263892,0.041369
7639.250000,1,1.138441,1.281680,1.259452,0.038701
7639.500000,1,1.140293,1.271980,1.251520,0.035601
7639.750000,1,1.144917,1.267660,1.248217,0.033059
7640.000000,1,1.147029,1.259120,1.241191,0.030138
7640.250000,1,1.151874,1.254680,1.238972,0.027780
7640.500000,1,1.154907,1.247480,1.233125,0.024950
7640.750000,1,1.160362,1.246620,1.232742,0.023174
7641.000000,1,1.164776,1.241681,1.229837,0.020575
7641.250000,1,1.172834,1.243351,1.231986,0.018612
7641.500000,1,1.177869,1.240361,1.230181,0.016482
7641.750000,1,1.185316,1.241001,1.231925,0.014620
7642.000000,1,1.187678,1.236551,1.228480,0.012712
7642.250000,1,1.193214,1.235571,1.229115,0.010975
7642.500000,1,1.195376,1.230991,1.225634,0.009043
7642.750000,1,1.202543,1.233171,1.227950,0.007679
7643.000000,1,1.207478,1.230121,1.226259,0.005655
7643.250000,1,1.212993,1.231431,1.228455,0.004371
7643.500000,1,1.215535,1.228083,1.225573,0.002787
7643.750000,1,1.219469,1.228291,1.225610,0.001691
7644.000000,1,1.218677,1.224375,1.221437,0.001254
7644.250000,1,1.220017,1.227263,1.222016,0.001995
7644.500000,1,1.216518,1.227999,1.219737,0.003469
7644.750000,1,1.219498,1.233259,1.222444,0.004163
7645.000000,1,1.215825,1.234854,1.220020,0.005565
7645.250000,1,1.216668,1.238247,1.221155,0.006464
7645.500000,1,1.210931,1.237657,1.216759,0.007809
7645.750000,1,1.211501,1.239579,1.216841,0.008131
7646.000000,1,1.207852,1.240039,1.213628,0.009327
7646.250000,1,1.209881,1.245835,1.216643,0.009984
7646.500000,1,1.208406,1.248287,1.215606,0.011256
7646.750000,1,1.211415,1.253902,1.218770,0.011841
7647.000000,1,1.208121,1.254263,1.216653,0.012899
7647.250000,1,1.209401,1.258417,1.218042,0.013464
7647.500000,1,1.207151,1.258807,1.216174,0.014236
7647.750000,1,1.210201,1.264623,1.219710,0.014834
7648.000000,1,1.214961,1.271279,1.223788,0.015376
7648.250000,1,1.217951,1.276484,1.227668,0.015858
7648.500000,1,1.214371,1.277035,1.224776,0.016937
7648.750000,1,1.217311,1.282340,1.227583,0.017602
7649.000000,1,1.214991,1.283691,1.226269,0.018267
7649.250000,1,1.218011,1.287575,1.229229,0.018689
7649.500000,1,1.217204,1.290708,1.229092,0.019682
7649.750000,1,1.221491,1.297064,1.234005,0.019966
7650.000000,1,1.221922,1.301478,1.234335,0.021116
7650.250000,1,1.225841,1.305993,1.237981,0.021466
7650.500000,1,1.223678,1.306964,1.236312,0.022212
7650.750000,1,1.225871,1.311478,1.239085,0.022613
7651.000000,1,1.224171,1.312889,1.237895,0.023695
7651.250000,1,1.228211,1.318665,1.241902,0.024099
7651.500000,1,1.227250,1.321388,1.241515,0.025005
7651.750000,1,1.230011,1.326252,1.244953,0.025421
7652.000000,1,1.227351,1.327033,1.242810,0.026329
7652.250000,1,1.228565,1.328805,1.243764,0.026650
7652.500000,1,1.224821,1.328034,1.240687,0.027377
7652.750000,1,1.227934,1.331277,1.243212,0.027732
7653.000000,1,1.225721,1.333569,1.241840,0.028547
7653.250000,1,1.227331,1.337323,1.244417,0.029090
7653.500000,1,1.222529,1.335221,1.239662,0.029850
7653.750000,1,1.219131,1.332268,1.236209,0.030049
7654.000000,1,1.206791,1.322889,1.225064,0.030564
7654.250000,1,1.199221,1.313540,1.216422,0.030265
7654.500000,1,1.181331,1.298636,1.200214,0.030898
7654.750000,1,1.166222,1.282320,1.184228,0.030560
7655.000000,1,1.140222,1.257096,1.158832,0.030755
7655.250000,1,1.113673,1.229349,1.131993,0.030304
7655.500000,1,1.076625,1.191002,1.094572,0.030040
7655.750000,1,1.038793,1.148721,1.055827,0.028835
7656.000000,1,0.992070,1.098732,1.008117,0.028357
7656.250000,1,0.944411,1.046262,0.960241,0.027027
7656.500000,1,0.888175,0.986592,0.903380,0.026020
7656.750000,1,0.831297,0.924350,0.846033,0.024372
7657.000000,1,0.767084,0.853814,0.780636,0.022723
7657.250000,1,0.704295,0.783215,0.717030,0.020653
7657.500000,1,0.637238,0.708960,0.648498,0.018860
7657.750000,1,0.575141,0.638910,0.585309,0.016710
7658.000000,1,0.511478,0.567500,0.520340,0.014718
7658.250000,1,0.456291,0.503413,0.463723,0.012426
7658.500000,1,0.401019,0.441762,0.407744,0.010655
7658.750000,1,0.357188,0.389947,0.362403,0.008685
7659.000000,1,0.315767,0.343673,0.320266,0.007377
7659.250000,1,0.287164,0.309282,0.290662,0.005806
7659.500000,1,0.262467,0.281868,0.265519,0.005049
7659.750000,1,0.251628,0.267769,0.254076,0.004188
7660.000000,2,0.297939,0.302528,0.298941,0.001170
7660.250000,2,0.299158,0.303218,0.300155,0.000988
7660.500000,2,0.302470,0.305339,0.303159,0.000701
7660.750000,2,0.308570,0.309695,0.309121,0.000330
7661.000000,2,0.316040,0.318307,0.317386,0.000563
7661.250000,2,0.325202,0.330364,0.329086,0.001329
7661.500000,2,0.337097,0.345455,0.343600,0.002202
7661.750000,2,0.351932,0.364434,0.362030,0.003308
7662.000000,2,0.370346,0.386333,0.383439,0.004262
7662.250000,2,0.392017,0.412204,0.408486,0.005292
7662.500000,2,0.416843,0.441464,0.436397,0.006405
7662.750000,2,0.444787,0.472617,0.467643,0.007433
7663.000000,2,0.474570,0.506359,0.500325,0.008266
7663.250000,2,0.506321,0.540691,0.534442,0.009114
7663.500000,2,0.537465,0.574405,0.567759,0.009837
7663.750000,2,0.567058,0.607454,0.600136,0.010575
7664.000000,2,0.596028,0.638118,0.630712,0.011121
7664.250000,2,0.623031,0.667423,0.659497,0.011629
7664.500000,2,0.648719,0.693602,0.685936,0.011963
7664.750000,2,0.671973,0.718308,0.710122,0.012298
7665.000000,2,0.692404,0.738938,0.730816,0.012452
7665.250000,2,0.709974,0.756668,0.748728,0.012576
7665.500000,2,0.724107,0.771940,0.763593,0.012683
7665.750000,2,0.737605,0.785174,0.777136,0.012724
7666.000000,2,0.750457,0.797997,0.789795,0.012592
7666.250000,2,0.762352,0.810216,0.801921,0.012593
7666.500000,2,0.773394,0.820731,0.812644,0.012571
7666.750000,2,0.785049,0.830522,0.822736,0.012181
7667.000000,2,0.793258,0.838326,0.830980,0.012078
7667.250000,2,0.801843,0.847182,0.839207,0.012061
7667.500000,2,0.810848,0.855255,0.847601,0.011810
7667.750000,2,0.820685,0.864231,0.857075,0.011591
7668.000000,2,0.832699,0.874568,0.867268,0.011238
7668.250000,2,0.843821,0.884536,0.877954,0.011032
7668.500000,2,0.854340,0.894470,0.887559,0.010793
7668.750000,2,0.864093,0.904148,0.897454,0.010737
7669.000000,2,0.875026,0.913518,0.906792,0.010430
7669.250000,2,0.885593,0.923225,0.916951,0.010294
7669.500000,2,0.896470,0.933418,0.927215,0.009947
7669.750000,2,0.907130,0.944159,0.937844,0.009861
7670.000000,2,0.919016,0.954062,0.947774,0.009483
7670.250000,2,0.929098,0.963558,0.957695,0.009354
7670.500000,2,0.940406,0.972985,0.967347,0.008930
7670.750000,2,0.950678,0.984239,0.978218,0.008942
7671.000000,2,0.964040,0.995679,0.989961,0.008563
7671.250000,2,0.977758,1.008561,1.003055,0.008279
7671.500000,2,0.991111,1.021674,1.016001,0.008181
7671.750000,2,1.004799,1.034088,1.028754,0.008027
7672.000000,2,1.018978,1.050246,1.044345,0.008370
7672.250000,2,1.029208,1.057386,1.052229,0.007635
7672.500000,2,1.041117,1.067620,1.062766,0.007294
7672.750000,2,1.054367,1.080082,1.074839,0.006771
7673.000000,2,1.068096,1.091678,1.087055,0.006452
7673.250000,2,1.080375,1.103759,1.099433,0.006235
7673.500000,2,1.092875,1.115071,1.110588,0.005922
7673.750000,2,1.105584,1.126032,1.121556,0.005437
7674.000000,2,1.116144,1.136114,1.132235,0.005253
7674.250000,2,1.128853,1.146439,1.143115,0.004816
7674.500000,2,1.140842,1.157020,1.154127,0.004291
7674.750000,2,1.153572,1.169341,1.165344,0.004161
7675.000000,2,1.164631,1.179363,1.175567,0.003757
7675.250000,2,1.175521,1.188143,1.185616,0.003351
7675.500000,2,1.187320,1.198533,1.195630,0.002937
7675.750000,2,1.199299,1.209511,1.206921,0.002543
7676.000000,2,1.220968,1.236774,1.233342,0.004046
7676.250000,2,1.225558,1.232566,1.230556,0.001756
7676.500000,2,1.238037,1.243586,1.241557,0.001269
7676.750000,2,1.250497,1.254014,1.252397,0.000812
7677.000000,2,1.260608,1.263249,1.262037,0.000636
7677.250000,2,1.271487,1.274155,1.272524,0.000694
7677.500000,2,1.281980,1.286925,1.283351,0.001254
7677.750000,2,1.293147,1.298422,1.294565,0.001449
7678.000000,2,1.302963,1.311064,1.304613,0.001988
7678.250000,2,1.311379,1.320123,1.313127,0.002414
7678.500000,2,1.317191,1.329463,1.319938,0.003181
7678.750000,2,1.323657,1.337412,1.326116,0.003727
7679.000000,2,1.327459,1.343292,1.330819,0.004051
7679.250000,2,1.332262,1.348402,1.335450,0.004230
7679.500000,2,1.335596,1.352432,1.338593,0.004629
7679.750000,2,1.335657,1.356191,1.340170,0.005195
7680.000000,2,1.335874,1.356101,1.339519,0.005495
7680.250000,2,1.334717,1.356101,1.338473,0.005679
7680.500000,2,1.333618,1.354691,1.337543,0.005669
7680.750000,2,1.334890,1.356951,1.339049,0.006020
7681.000000,2,1.337394,1.360541,1.341406,0.006231
7681.250000,2,1.339382,1.364411,1.343945,0.006572
7681.500000,2,1.340617,1.366781,1.345126,0.006947
7681.750000,2,1.340452,1.366991,1.345279,0.006969
7682.000000,2,1.340326,1.368181,1.345624,0.007325
7682.250000,2,1.343556,1.370971,1.348383,0.007253
7682.500000,2,1.348788,1.379000,1.354075,0.007919
7682.750000,2,1.356465,1.388050,1.361796,0.008239
7683.000000,2,1.363997,1.396529,1.369801,0.008567
7683.250000,2,1.370876,1.405139,1.376789,0.008996
7683.500000,2,1.375315,1.410379,1.381972,0.009389
7683.750000,2,1.380577,1.417618,1.387175,0.009680
7684.000000,2,1.387289,1.425238,1.393802,0.010197
7684.250000,2,1.394617,1.434557,1.401987,0.010464
7684.500000,2,1.402349,1.444127,1.410320,0.010966
7684.750000,2,1.410093,1.455216,1.418417,0.011731
7685.000000,2,1.413396,1.460716,1.422638,0.012235
7685.250000,2,1.416017,1.464356,1.424952,0.012548
7685.500000,2,1.415770,1.466516,1.425008,0.013195
7685.750000,2,1.414160,1.465716,1.423931,0.013463
7686.000000,2,1.411890,1.465536,1.421221,0.014168
7686.250000,2,1.405412,1.459866,1.415434,0.014534
7686.500000,2,1.394195,1.450307,1.404055,0.014951
7686.750000,2,1.377062,1.434367,1.387288,0.015206
7687.000000,2,1.354255,1.411909,1.364129,0.015574
7687.250000,2,1.326355,1.386020,1.336841,0.015951
7687.500000,2,1.293951,1.352302,1.304171,0.015842
7687.750000,2,1.256019,1.313644,1.266080,0.015653
7688.000000,2,1.210133,1.267846,1.220298,0.015558
7688.250000,2,1.155534,1.212059,1.166205,0.015220
7688.500000,2,1.094169,1.147982,1.103829,0.014639
7688.750000,2,1.026460,1.079065,1.036080,0.014022
7689.000000,2,0.954443,1.003249,0.963911,0.013081
7689.250000,2,0.880396,0.925644,0.889256,0.012104
7689.500000,2,0.804600,0.845477,0.812430,0.010984
7689.750000,2,0.727446,0.764381,0.735002,0.009827
7690.000000,2,0.651545,0.683243,0.657767,0.008554
7690.250000,2,0.578852,0.605535,0.584276,0.007199
7690.500000,2,0.511309,0.533777,0.515955,0.005973
7690.750000,2,0.451977,0.469694,0.455739,0.004729
7691.000000,2,0.400938,0.415177,0.404210,0.003780
7691.250000,2,0.360523,0.371336,0.363187,0.002912
7691.500000,2,0.330612,0.339082,0.332608,0.002209
7691.750000,2,0.312769,0.319066,0.314054,0.001650
7692.000000,3,0.322593,0.326579,0.323744,0.000968
7692.250000,3,0.323409,0.326494,0.324497,0.000809
7692.500000,3,0.326833,0.329004,0.327443,0.000583
7692.750000,3,0.331744,0.333099,0.332399,0.000350
7693.000000,3,0.339155,0.342321,0.341212,0.000819
7693.250000,3,0.347138,0.352031,0.350702,0.001262
7693.500000,3,0.359013,0.366057,0.364578,0.002025
7693.750000,3,0.373888,0.383895,0.381864,0.002817
7694.000000,3,0.392396,0.406585,0.403125,0.003845
7694.250000,3,0.414191,0.431726,0.427694,0.004752
7694.500000,3,0.439685,0.459857,0.455620,0.005596
7694.750000,3,0.467505,0.489723,0.485654,0.006297
7695.000000,3,0.497319,0.522411,0.517539,0.007111
7695.250000,3,0.527853,0.555227,0.549883,0.007753
7695.500000,3,0.558794,0.587951,0.582461,0.008361
7695.750000,3,0.589758,0.621212,0.614999,0.008926
7696.000000,3,0.620987,0.654230,0.647417,0.009371
7696.250000,3,0.650338,0.685246,0.678258,0.009701
7696.500000,3,0.679122,0.713991,0.707133,0.009963
7696.750000,3,0.703948,0.740304,0.733318,0.010305
7697.000000,3,0.727430,0.764734,0.757186,0.010469
7697.250000,3,0.748539,0.787443,0.778815,0.010687
7697.500000,3,0.768231,0.808398,0.798373,0.010820
7697.750000,3,0.785004,0.826432,0.815597,0.010919
7698.000000,3,0.800219,0.841919,0.830763,0.010891
7698.250000,3,0.813308,0.854748,0.843394,0.010935
7698.500000,3,0.823754,0.865239,0.854271,0.011025
7698.750000,3,0.833131,0.874011,0.863670,0.010834
7699.000000,3,0.841981,0.879611,0.872120,0.010596
7699.250000,3,0.849904,0.887138,0.879827,0.010460
7699.500000,3,0.856674,0.893977,0.886384,0.010563
7699.750000,3,0.861967,0.898692,0.891391,0.010380
7700.000000,3,0.866454,0.902777,0.895870,0.010511
7700.250000,3,0.868761,0.905015,0.898161,0.010283
7700.500000,3,0.871924,0.908425,0.901252,0.010204
7700.750000,3,0.875897,0.911721,0.904736,0.010252
7701.000000,3,0.879791,0.915144,0.908168,0.009995
7701.250000,3,0.882426,0.917580,0.910710,0.009796
7701.500000,3,0.884291,0.918793,0.912330,0.009779
7701.750000,3,0.886721,0.920167,0.913547,0.009499
7702.000000,3,0.888371,0.921309,0.914860,0.009237
7702.250000,3,0.891090,0.923429,0.916826,0.009171
7702.500000,3,0.893864,0.925650,0.919544,0.008972
7702.750000,3,0.897392,0.928217,0.922407,0.008741
7703.000000,3,0.900846,0.931492,0.925306,0.008451
7703.250000,3,0.903823,0.933234,0.927411,0.008209
7703.500000,3,0.907536,0.935820,0.930211,0.007888
7703.750000,3,0.911290,0.939080,0.933763,0.007817
7704.000000,3,0.916175,0.943993,0.938550,0.007640
7704.250000,3,0.922366,0.948282,0.943616,0.007161
7704.500000,3,0.927446,0.953685,0.948533,0.007063
7704.750000,3,0.932935,0.957296,0.952444,0.006627
7705.000000,3,0.936877,0.961127,0.956452,0.006585
7705.250000,3,0.941855,0.965044,0.960765,0.006207
7705.500000,3,0.949546,0.972248,0.967155,0.005825
7705.750000,3,0.958469,0.979292,0.975254,0.005671
7706.000000,3,0.968416,0.989033,0.984735,0.005222
7706.250000,3,0.978497,0.998465,0.994400,0.004994
7706.500000,3,0.990229,1.007790,1.004110,0.004353
7706.750000,3,1.000988,1.017223,1.013955,0.004004
7707.000000,3,1.013214,1.026942,1.024469,0.003468
7707.250000,3,1.024351,1.038313,1.035853,0.003368
7707.500000,3,1.038994,1.050037,1.047722,0.002614
7707.750000,3,1.051590,1.061015,1.059214,0.002245
7708.000000,3,1.064185,1.071220,1.069961,0.001596
7708.250000,3,1.075402,1.081212,1.080018,0.001218
7708.500000,3,1.085990,1.090837,1.089339,0.001035
7708.750000,3,1.097316,1.102022,1.099906,0.000797
7709.000000,3,1.110179,1.114029,1.111694,0.000835
7709.250000,3,1.122298,1.126703,1.123906,0.001068
7709.500000,3,1.133962,1.138844,1.135878,0.001324
7709.750000,3,1.145822,1.151471,1.147734,0.001567
7710.000000,3,1.157029,1.164528,1.160052,0.001847
7710.250000,3,1.171912,1.178652,1.173789,0.002005
7710.500000,3,1.187336,1.196681,1.189861,0.002566
7710.750000,3,1.204775,1.215340,1.207449,0.003043
7711.000000,3,1.221944,1.233538,1.225216,0.003013
7711.250000,3,1.238151,1.251607,1.241449,0.003695
7711.500000,3,1.252731,1.268718,1.256574,0.004239
7711.750000,3,1.267272,1.283610,1.270823,0.004389
7712.000000,3,1.280799,1.299002,1.285422,0.004909
7712.250000,3,1.295128,1.314774,1.299663,0.005212
7712.500000,3,1.309077,1.329287,1.313242,0.005592
7712.750000,3,1.319995,1.341253,1.324987,0.005835
7713.000000,3,1.330552,1.353519,1.335273,0.006258
7713.250000,3,1.339996,1.364117,1.345131,0.006551
7713.500000,3,1.351547,1.376562,1.356263,0.006860
7713.750000,3,1.364788,1.391205,1.369828,0.007294
7714.000000,3,1.379131,1.407387,1.384996,0.007580
7714.250000,3,1.393179,1.423718,1.399370,0.008009
7714.500000,3,1.405761,1.434985,1.411132,0.008162
7714.750000,3,1.414543,1.446262,1.420554,0.008443
7715.000000,3,1.423384,1.454732,1.430020,0.008666
7715.250000,3,1.435747,1.468745,1.441893,0.009029
7715.500000,3,1.451623,1.486195,1.457829,0.009472
7715.750000,3,1.469532,1.505603,1.476043,0.009919
7716.000000,3,1.488315,1.526548,1.494794,0.010421
7716.250000,3,1.502572,1.542680,1.510105,0.010922
7716.500000,3,1.515464,1.556573,1.522401,0.011351
7716.750000,3,1.524796,1.566902,1.532533,0.011653
7717.000000,3,1.534428,1.576071,1.542081,0.011655
7717.250000,3,1.543902,1.586699,1.551328,0.011897
7717.500000,3,1.551440,1.595628,1.559948,0.012194
7717.750000,3,1.554834,1.600562,1.563946,0.012409
7718.000000,3,1.554071,1.599354,1.562508,0.012813
7718.250000,3,1.546998,1.592851,1.555537,0.012685
7718.500000,3,1.536527,1.582963,1.545394,0.012983
7718.750000,3,1.523446,1.570807,1.531898,0.013101
7719.000000,3,1.505697,1.553317,1.514415,0.013303
7719.250000,3,1.480944,1.529315,1.490109,0.013272
7719.500000,3,1.447538,1.493906,1.456339,0.013107
7719.750000,3,1.403518,1.449388,1.411915,0.012990
7720.000000,3,1.350465,1.396150,1.359616,0.012636
7720.250000,3,1.290626,1.335970,1.300263,0.012290
7720.500000,3,1.227723,1.270326,1.235986,0.011860
7720.750000,3,1.158697,1.199378,1.166385,0.011372
7721.000000,3,1.083011,1.121239,1.090434,0.010730
7721.250000,3,0.999825,1.036038,1.007805,0.009917
7721.500000,3,0.913582,0.946624,0.920456,0.009271
7721.750000,3,0.824827,0.854385,0.831322,0.008298
7722.000000,3,0.737750,0.763701,0.743535,0.007231
7722.250000,3,0.654129,0.676757,0.659104,0.006391
7722.500000,3,0.576382,0.595285,0.580542,0.005275
7722.750000,3,0.505538,0.520813,0.509265,0.004208
7723.000000,3,0.444848,0.456980,0.448179,0.003358
7723.250000,3,0.396201,0.405340,0.398585,0.002536
7723.500000,3,0.361126,0.368193,0.363015,0.001934
7723.750000,3,0.340029,0.344950,0.341302,0.001426
7724.000000,4,0.299224,0.301074,0.299904,0.000494
7724.250000,4,0.303068,0.304238,0.303736,0.000271
7724.500000,4,0.304745,0.306127,0.305266,0.000340
7724.750000,4,0.314249,0.316072,0.315414,0.000538
7725.000000,4,0.323719,0.325989,0.325230,0.000651
7725.250000,4,0.338660,0.342743,0.341560,0.001190
7725.500000,4,0.355192,0.359139,0.357950,0.001122
7725.750000,4,0.378518,0.385398,0.383509,0.002007
7726.000000,4,0.402663,0.414402,0.407842,0.002382
7726.250000,4,0.432468,0.448035,0.440039,0.003339
7726.500000,4,0.462079,0.477414,0.469353,0.003253
7726.750000,4,0.495527,0.508441,0.505087,0.003628
7727.000000,4,0.527827,0.539786,0.536991,0.003511
7727.250000,4,0.563098,0.577689,0.574026,0.004347
7727.500000,4,0.594576,0.608231,0.604771,0.004059
7727.750000,4,0.625715,0.641581,0.638238,0.004755
7728.000000,4,0.652637,0.667871,0.664100,0.004503
7728.250000,4,0.680333,0.696538,0.693010,0.004998
7728.500000,4,0.703895,0.719502,0.715889,0.004693
7728.750000,4,0.730756,0.752696,0.744379,0.005510
7729.000000,4,0.755415,0.783641,0.767806,0.005821
7729.250000,4,0.780525,0.815786,0.794620,0.006962
7729.500000,4,0.800983,0.838766,0.813232,0.007303
7729.750000,4,0.819564,0.858127,0.832963,0.007487
7730.000000,4,0.832278,0.869296,0.844446,0.007092
7730.250000,4,0.846832,0.884096,0.860053,0.007204
7730.500000,4,0.858430,0.890037,0.869819,0.006192
7730.750000,4,0.872810,0.905411,0.885121,0.006483
7731.000000,4,0.882654,0.910603,0.893594,0.005625
7731.250000,4,0.893327,0.920453,0.905466,0.005542
7731.500000,4,0.899792,0.922090,0.910394,0.004754
7731.750000,4,0.908386,0.930669,0.919820,0.004932
7732.000000,4,0.915350,0.933173,0.924790,0.004090
7732.250000,4,0.925015,0.942116,0.935288,0.004260
7732.500000,4,0.932362,0.946966,0.941021,0.003690
7732.750000,4,0.941556,0.955684,0.951027,0.003773
7733.000000,4,0.946576,0.958759,0.954558,0.003217
7733.250000,4,0.953854,0.967036,0.962575,0.003473
7733.500000,4,0.959097,0.970219,0.966269,0.002772
7733.750000,4,0.969458,0.981237,0.976901,0.003001
7734.000000,4,0.977691,0.988832,0.983810,0.002518
7734.250000,4,0.989323,1.000787,0.996766,0.002768
7734.500000,4,0.998476,1.007809,1.003992,0.002164
7734.750000,4,1.009411,1.019631,1.015462,0.002429
7735.000000,4,1.016694,1.025056,1.021383,0.001917
7735.250000,4,1.028089,1.036611,1.033643,0.002165
7735.500000,4,1.037650,1.044347,1.042195,0.001687
7735.750000,4,1.051673,1.058811,1.056833,0.001984
7736.000000,4,1.063176,1.068597,1.066607,0.001401
7736.250000,4,1.075297,1.081055,1.079550,0.001550
7736.500000,4,1.082412,1.086834,1.085719,0.001236
7736.750000,4,1.092333,1.097614,1.096179,0.001434
7737.000000,4,1.098323,1.102369,1.101083,0.001151
7737.250000,4,1.107210,1.112581,1.111153,0.001442
7737.500000,4,1.113926,1.117299,1.115936,0.000945
7737.750000,4,1.122166,1.126726,1.124799,0.001109
7738.000000,4,1.125028,1.128943,1.127218,0.001052
7738.250000,4,1.131704,1.136278,1.134333,0.001169
7738.500000,4,1.134998,1.139811,1.137561,0.000936
7738.750000,4,1.144457,1.148610,1.147236,0.001089
7739.000000,4,1.151711,1.155259,1.153471,0.000941
7739.250000,4,1.162686,1.166846,1.165309,0.000997
7739.500000,4,1.168495,1.172979,1.171395,0.000933
7739.750000,4,1.178996,1.183555,1.181757,0.000967
7740.000000,4,1.266933,1.376967,1.355035,0.029788
7740.250000,4,1.194266,1.197883,1.195867,0.000919
7740.500000,4,1.196501,1.202314,1.199482,0.001416
7740.750000,4,1.204226,1.209690,1.207405,0.001026
7741.000000,4,1.206290,1.211922,1.209147,0.001355
7741.250000,4,1.212282,1.217809,1.215606,0.001238
7741.500000,4,1.215389,1.221610,1.218008,0.001376
7741.750000,4,1.224847,1.229322,1.227517,0.001096
7742.000000,4,1.229296,1.236794,1.233114,0.001722
7742.250000,4,1.240859,1.247330,1.244651,0.001451
7742.500000,4,1.246401,1.254673,1.250693,0.001857
7742.750000,4,1.256761,1.262911,1.260066,0.001498
7743.000000,4,1.260218,1.269083,1.263406,0.002036
7743.250000,4,1.269276,1.277302,1.272695,0.001690
7743.500000,4,1.274497,1.285482,1.278917,0.002448
7743.750000,4,1.286851,1.296080,1.290774,0.001909
7744.000000,4,1.293054,1.304160,1.297554,0.002385
7744.250000,4,1.302362,1.312867,1.306910,0.002170
7744.500000,4,1.305038,1.317435,1.309167,0.002680
7744.750000,4,1.312402,1.321176,1.315713,0.002030
7745.000000,4,1.314667,1.327625,1.318839,0.002841
7745.250000,4,1.324647,1.334849,1.328805,0.002381
7745.500000,4,1.330228,1.342760,1.334888,0.002733
7745.750000,4,1.340278,1.353278,1.345799,0.002624
7746.000000,4,1.343465,1.358174,1.348851,0.003344
7746.250000,4,1.350118,1.362911,1.355742,0.002757
7746.500000,4,1.351982,1.365926,1.356742,0.003262
7746.750000,4,1.359176,1.372633,1.364136,0.003071
7747.000000,4,1.362903,1.377847,1.368000,0.003621
7747.250000,4,1.371400,1.384952,1.376449,0.003248
7747.500000,4,1.372112,1.387908,1.377411,0.003881
7747.750000,4,1.376110,1.390445,1.381466,0.003536
7748.000000,4,1.372994,1.390197,1.379084,0.004211
7748.250000,4,1.378204,1.392784,1.383170,0.003758
7748.500000,4,1.379436,1.396078,1.384612,0.004434
7748.750000,4,1.387322,1.403342,1.392890,0.004222
7749.000000,4,1.388394,1.406894,1.394514,0.004661
7749.250000,4,1.392653,1.409482,1.398085,0.004674
7749.500000,4,1.386170,1.405750,1.392670,0.005209
7749.750000,4,1.382933,1.402804,1.389808,0.004936
7750.000000,4,1.375088,1.396933,1.381684,0.005599
7750.250000,4,1.372032,1.392369,1.378283,0.005579
7750.500000,4,1.360278,1.382445,1.367643,0.005874
7750.750000,4,1.349877,1.371071,1.356567,0.005486
7751.000000,4,1.325028,1.348243,1.331485,0.006370
7751.250000,4,1.296310,1.318330,1.303106,0.005884
7751.500000,4,1.256691,1.280018,1.263376,0.006364
7751.750000,4,1.216711,1.239160,1.223681,0.005982
7752.000000,4,1.167292,1.190599,1.174281,0.006296
7752.250000,4,1.116942,1.138028,1.123733,0.005569
7752.500000,4,1.053575,1.075294,1.060289,0.005938
