# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.239358,0.240824,0.240058,0.000481
8128.250000,1,0.242112,0.243502,0.242727,0.000442
8128.500000,1,0.250123,0.251713,0.250835,0.000521
8128.750000,1,0.263533,0.265275,0.264357,0.000522
8129.000000,1,0.282522,0.284203,0.283350,0.000476
8129.250000,1,0.306416,0.308309,0.307346,0.000504
8129.500000,1,0.335112,0.337516,0.336507,0.000584
8129.750000,1,0.369738,0.371738,0.370683,0.000567
8130.000000,1,0.409280,0.411761,0.410609,0.000627
8130.250000,1,0.454496,0.456982,0.455579,0.000638
8130.500000,1,0.503030,0.505987,0.504383,0.000726
8130.750000,1,0.553236,0.556211,0.554637,0.000679
8131.000000,1,0.603766,0.606909,0.604790,0.000718
8131.250000,1,0.652923,0.655402,0.653975,0.000631
8131.500000,1,0.702011,0.704522,0.703243,0.000604
8131.750000,1,0.751557,0.754204,0.752934,0.000648
8132.000000,1,0.801599,0.804235,0.802932,0.000591
8132.250000,1,0.849245,0.851788,0.850427,0.000613
8132.500000,1,0.892413,0.895510,0.893869,0.000750
8132.750000,1,0.930164,0.933304,0.931596,0.000740
8133.000000,1,0.963687,0.966434,0.965203,0.000729
8133.250000,1,0.997444,1.000794,0.999413,0.000963
8133.500000,1,1.025725,1.029064,1.027678,0.000789
8133.750000,1,1.056525,1.059647,1.057796,0.000723
8134.000000,1,1.084945,1.088077,1.086843,0.000832
8134.250000,1,1.111156,1.113556,1.112371,0.000742
8134.500000,1,1.131469,1.134474,1.133375,0.000827
8134.750000,1,1.149905,1.152804,1.151310,0.000766
8135.000000,1,1.165881,1.169589,1.167859,0.000927
8135.250000,1,1.182782,1.186314,1.184614,0.001003
8135.500000,1,1.200008,1.203009,1.201862,0.000934
8135.750000,1,1.216050,1.219835,1.217872,0.001039
8136.000000,1,1.230305,1.233590,1.232281,0.000960
8136.250000,1,1.241773,1.245170,1.243634,0.000890
8136.500000,1,1.251058,1.254307,1.253001,0.001014
8136.750000,1,1.259503,1.263324,1.261624,0.001174
8137.000000,1,1.267489,1.271737,1.270006,0.001197
8137.250000,1,1.274297,1.278327,1.276642,0.001175
8137.500000,1,1.279333,1.282978,1.281421,0.001086
8137.750000,1,1.280760,1.285233,1.283581,0.001235
8138.000000,1,1.282525,1.286586,1.284902,0.001249
8138.250000,1,1.285039,1.289278,1.287347,0.001223
8138.500000,1,1.289651,1.294513,1.292880,0.001218
8138.750000,1,1.295114,1.299225,1.297750,0.001224
8139.000000,1,1.301400,1.305965,1.304123,0.001194
8139.250000,1,1.306335,1.310730,1.308869,0.001252
8139.500000,1,1.307981,1.313236,1.311464,0.001386
8139.750000,1,1.308320,1.313423,1.311553,0.001412
8140.000000,1,1.307992,1.312921,1.310924,0.001372
8140.250000,1,1.305637,1.310235,1.308427,0.001290
8140.500000,1,1.301141,1.305828,1.304262,0.001483
8140.750000,1,1.294235,1.299825,1.297259,0.001436
8141.000000,1,1.284509,1.288585,1.287178,0.001207
8141.250000,1,1.272933,1.277086,1.275455,0.001241
8141.500000,1,1.262286,1.266608,1.264966,0.001186
8141.750000,1,1.254617,1.258475,1.256973,0.001136
8142.000000,1,1.250643,1.255282,1.253092,0.001150
8142.250000,1,1.248869,1.252547,1.250744,0.001056
8142.500000,1,1.246188,1.249808,1.248235,0.000909
8142.750000,1,1.241151,1.245032,1.243234,0.000874
8143.000000,1,1.235261,1.238251,1.236481,0.000887
8143.250000,1,1.228265,1.231466,1.229812,0.000714
8143.500000,1,1.224327,1.226178,1.225084,0.000571
8143.750000,1,1.221976,1.224641,1.223295,0.000654
8144.000000,1,1.221906,1.224463,1.222887,0.000622
8144.250000,1,1.220362,1.222551,1.221211,0.000620
8144.500000,1,1.216536,1.218796,1.217615,0.000572
8144.750000,1,1.211077,1.213637,1.212419,0.000599
8145.000000,1,1.206752,1.209178,1.208111,0.000623
8145.250000,1,1.204580,1.207274,1.205679,0.000607
8145.500000,1,1.205372,1.207745,1.206406,0.000693
8145.750000,1,1.205762,1.208481,1.207076,0.000662
8146.000000,1,1.205767,1.207837,1.206658,0.000540
8146.250000,1,1.202947,1.205234,1.204039,0.000656
8146.500000,1,1.199348,1.201505,1.200393,0.000592
8146.750000,1,1.196368,1.198585,1.197641,0.000512
8147.000000,1,1.196667,1.199330,1.197756,0.000679
8147.250000,1,1.199331,1.202463,1.200454,0.000901
8147.500000,1,1.202367,1.206050,1.203842,0.001044
8147.750000,1,1.204295,1.207659,1.205516,0.000855
8148.000000,1,1.203822,1.206219,1.204589,0.000722
8148.250000,1,1.199942,1.202572,1.201310,0.000678
8148.500000,1,1.197342,1.199574,1.198272,0.000676
8148.750000,1,1.195158,1.198573,1.196557,0.000892
8149.000000,1,1.195323,1.197880,1.196319,0.000742
8149.250000,1,1.194364,1.197188,1.195589,0.000739
8149.500000,1,1.191112,1.194792,1.192647,0.000951
8149.750000,1,1.186227,1.189101,1.187070,0.000780
8150.000000,1,1.178764,1.182021,1.180084,0.000775
8150.250000,1,1.172335,1.175105,1.173657,0.000720
8150.500000,1,1.168518,1.171573,1.169625,0.000877
8150.750000,1,1.165978,1.169292,1.167307,0.000963
8151.000000,1,1.164108,1.167852,1.165310,0.000988
8151.250000,1,1.160417,1.163235,1.161645,0.000862
8151.500000,1,1.154398,1.158014,1.155770,0.001062
8151.750000,1,1.147461,1.151659,1.148970,0.001058
8152.000000,1,1.142233,1.146126,1.143579,0.001174
8152.250000,1,1.138773,1.142447,1.140061,0.001254
8152.500000,1,1.135833,1.140196,1.137726,0.001318
8152.750000,1,1.132637,1.137441,1.134265,0.001249
8153.000000,1,1.125987,1.130302,1.127576,0.001315
8153.250000,1,1.115724,1.120561,1.117042,0.001442
8153.500000,1,1.103206,1.107689,1.104409,0.001396
8153.750000,1,1.089998,1.095079,1.091830,0.001601
8154.000000,1,1.078420,1.083918,1.080359,0.001532
8154.250000,1,1.067929,1.072881,1.069480,0.001494
8154.500000,1,1.054103,1.059301,1.056182,0.001562
8154.750000,1,1.036793,1.041463,1.038550,0.001397
8155.000000,1,1.013419,1.018198,1.015254,0.001439
8155.250000,1,0.984103,0.988996,0.986234,0.001274
8155.500000,1,0.951609,0.956387,0.953322,0.001412
8155.750000,1,0.914572,0.918870,0.916590,0.001178
8156.000000,1,0.874851,0.878479,0.876373,0.000992
8156.250000,1,0.828968,0.833152,0.830814,0.000955
8156.500000,1,0.779346,0.782040,0.780857,0.000705
8156.750000,1,0.725857,0.729259,0.727134,0.000837
8157.000000,1,0.670410,0.673512,0.671889,0.000736
8157.250000,1,0.615422,0.618506,0.616821,0.000735
8157.500000,1,0.561919,0.564796,0.563393,0.000672
8157.750000,1,0.510299,0.512856,0.511528,0.000687
8158.000000,1,0.460266,0.463202,0.461678,0.000652
8158.250000,1,0.413318,0.415797,0.414457,0.000626
8158.500000,1,0.370408,0.372527,0.371159,0.000561
8158.750000,1,0.332135,0.334144,0.333017,0.000528
8159.000000,1,0.300298,0.302215,0.301060,0.000550
8159.250000,1,0.274742,0.276323,0.275470,0.000459
8159.500000,1,0.256157,0.257625,0.256890,0.000439
8159.750000,1,0.244577,0.245791,0.245048,0.000393
8160.000000,2,0.255612,0.256810,0.256309,0.000389
8160.250000,2,0.259315,0.260570,0.260090,0.000333
8160.500000,2,0.269048,0.270666,0.269984,0.000379
8160.750000,2,0.287552,0.288844,0.288191,0.000328
8161.000000,2,0.311710,0.313769,0.312905,0.000466
8161.250000,2,0.344269,0.346530,0.345703,0.000476
8161.500000,2,0.382397,0.384480,0.383686,0.000501
8161.750000,2,0.426138,0.428353,0.427587,0.000525
8162.000000,2,0.473250,0.475698,0.474841,0.000641
8162.250000,2,0.525336,0.527567,0.526793,0.000496
8162.500000,2,0.579664,0.582058,0.581162,0.000529
8162.750000,2,0.636638,0.639584,0.638420,0.000597
8163.000000,2,0.692145,0.695485,0.694415,0.000701
8163.250000,2,0.746882,0.750188,0.748905,0.000772
8163.500000,2,0.796699,0.799900,0.798389,0.000770
8163.750000,2,0.843349,0.846669,0.844873,0.000766
8164.000000,2,0.885792,0.889066,0.887643,0.000896
8164.250000,2,0.926921,0.930333,0.928951,0.000996
8164.500000,2,0.964288,0.968507,0.966695,0.001119
8164.750000,2,0.999012,1.002743,1.001423,0.001124
8165.000000,2,1.027128,1.031587,1.029859,0.001289
8165.250000,2,1.051290,1.054982,1.053606,0.001228
8165.500000,2,1.068771,1.073208,1.071653,0.001330
8165.750000,2,1.084662,1.090079,1.087898,0.001494
8166.000000,2,1.099017,1.103475,1.101742,0.001381
8166.250000,2,1.112116,1.116981,1.115058,0.001471
8166.500000,2,1.122221,1.126119,1.124616,0.001279
8166.750000,2,1.128972,1.133918,1.132001,0.001585
8167.000000,2,1.132592,1.137503,1.135576,0.001413
8167.250000,2,1.137081,1.141255,1.139490,0.001380
8167.500000,2,1.140710,1.145295,1.143518,0.001290
8167.750000,2,1.148051,1.152487,1.150730,0.001213
8168.000000,2,1.156970,1.160386,1.158808,0.001118
8168.250000,2,1.165292,1.169367,1.167455,0.001110
8168.500000,2,1.171741,1.174838,1.173504,0.000950
8168.750000,2,1.176859,1.180121,1.178566,0.001013
8169.000000,2,1.179796,1.183361,1.181508,0.000973
8169.250000,2,1.184308,1.187591,1.185869,0.000875
8169.500000,2,1.188358,1.191576,1.190091,0.000964
8169.750000,2,1.193888,1.196527,1.195381,0.000705
8170.000000,2,1.198106,1.200059,1.199072,0.000589
8170.250000,2,1.201414,1.203424,1.202493,0.000546
8170.500000,2,1.202615,1.204733,1.203499,0.000477
8170.750000,2,1.204562,1.206242,1.205406,0.000471
8171.000000,2,1.206361,1.209059,1.207521,0.000682
8171.250000,2,1.210880,1.213086,1.211753,0.000595
8171.500000,2,1.213974,1.216638,1.215351,0.000786
8171.750000,2,1.217204,1.220412,1.218496,0.000890
8172.000000,2,1.218692,1.221572,1.219982,0.000886
8172.250000,2,1.218642,1.222094,1.220234,0.000884
8172.500000,2,1.218725,1.222141,1.220089,0.000969
8172.750000,2,1.221049,1.225348,1.222357,0.001177
8173.000000,2,1.224149,1.227511,1.225727,0.001077
8173.250000,2,1.228614,1.232471,1.230190,0.001156
8173.500000,2,1.231000,1.235147,1.233052,0.001054
8173.750000,2,1.233140,1.237467,1.235188,0.001184
8174.000000,2,1.233312,1.237508,1.234978,0.001197
8174.250000,2,1.233810,1.237467,1.235766,0.001131
8174.500000,2,1.234825,1.238225,1.236182,0.000960
8174.750000,2,1.236124,1.239749,1.237608,0.000952
8175.000000,2,1.236721,1.240334,1.238410,0.000856
8175.250000,2,1.237551,1.240610,1.238878,0.000813
8175.500000,2,1.236084,1.238789,1.237123,0.000767
8175.750000,2,1.234551,1.237124,1.235719,0.000677
8176.000000,2,1.260276,1.268446,1.265435,0.002485
8176.250000,2,1.232638,1.234440,1.233568,0.000525
8176.500000,2,1.232082,1.234514,1.233139,0.000554
8176.750000,2,1.233058,1.234732,1.233762,0.000436
8177.000000,2,1.231472,1.233393,1.232778,0.000488
8177.250000,2,1.230536,1.232155,1.231608,0.000382
8177.500000,2,1.228074,1.230335,1.229113,0.000510
8177.750000,2,1.226978,1.228929,1.227762,0.000496
8178.000000,2,1.225346,1.227332,1.226091,0.000474
8178.250000,2,1.224267,1.226300,1.225526,0.000537
8178.500000,2,1.222678,1.224738,1.223741,0.000578
8178.750000,2,1.221441,1.222998,1.222533,0.000411
8179.000000,2,1.218437,1.220923,1.219501,0.000643
8179.250000,2,1.216612,1.219391,1.217892,0.000676
8179.500000,2,1.214773,1.218359,1.216103,0.000900
8179.750000,2,1.214489,1.216903,1.215730,0.000694
8180.000000,2,1.213786,1.216871,1.215018,0.000902
8180.250000,2,1.212904,1.217005,1.214548,0.001046
8180.500000,2,1.210596,1.214014,1.212116,0.000923
8180.750000,2,1.208420,1.212294,1.210183,0.001060
8181.000000,2,1.205159,1.209748,1.207354,0.001205
8181.250000,2,1.203428,1.208090,1.205532,0.001267
8181.500000,2,1.199825,1.204347,1.202115,0.001245
8181.750000,2,1.196494,1.200468,1.198598,0.001069
8182.000000,2,1.190829,1.195062,1.193315,0.001194
8182.250000,2,1.186160,1.190624,1.188777,0.001258
8182.500000,2,1.182003,1.186511,1.184256,0.001104
8182.750000,2,1.180554,1.184249,1.182749,0.000942
8183.000000,2,1.180000,1.184504,1.182260,0.001062
8183.250000,2,1.181793,1.184690,1.183373,0.000755
8183.500000,2,1.180754,1.184735,1.182819,0.000942
8183.750000,2,1.180093,1.182365,1.181355,0.000654
8184.000000,2,1.174999,1.178168,1.177099,0.000733
8184.250000,2,1.171318,1.173877,1.172629,0.000601
8184.500000,2,1.165027,1.167412,1.166484,0.000609
8184.750000,2,1.159433,1.161249,1.160547,0.000505
8185.000000,2,1.150837,1.152287,1.151561,0.000378
8185.250000,2,1.139555,1.141510,1.140546,0.000541
8185.500000,2,1.125264,1.126856,1.126005,0.000489
8185.750000,2,1.108295,1.110995,1.109927,0.000595
8186.000000,2,1.091104,1.093461,1.092174,0.000601
8186.250000,2,1.073114,1.075394,1.074476,0.000583
8186.500000,2,1.053964,1.055732,1.054900,0.000478
8186.750000,2,1.031987,1.033803,1.032912,0.000524
8187.000000,2,1.004891,1.007450,1.005814,0.000584
8187.250000,2,0.973266,0.975508,0.974528,0.000616
8187.500000,2,0.937257,0.939892,0.938627,0.000683
8187.750000,2,0.898718,0.901580,0.900451,0.000611
8188.000000,2,0.858580,0.860680,0.859480,0.000678
8188.250000,2,0.815422,0.817763,0.816703,0.000652
8188.500000,2,0.768349,0.770740,0.769509,0.000573
8188.750000,2,0.718105,0.720775,0.719447,0.000685
8189.000000,2,0.663330,0.666715,0.665407,0.000757
8189.250000,2,0.609777,0.612774,0.611503,0.000671
8189.500000,2,0.556081,0.558677,0.557406,0.000717
8189.750000,2,0.505052,0.507949,0.506714,0.000713
8190.000000,2,0.456617,0.459090,0.457781,0.000662
8190.250000,2,0.411758,0.414810,0.413280,0.000699
8190.500000,2,0.370583,0.373155,0.371919,0.000661
8190.750000,2,0.335270,0.337807,0.336565,0.000603
8191.000000,2,0.305321,0.307575,0.306590,0.000583
8191.250000,2,0.283268,0.285017,0.284334,0.000456
8191.500000,2,0.267080,0.268612,0.267974,0.000434
8191.750000,2,0.258361,0.259658,0.259098,0.000381
8192.000000,3,0.317003,0.318598,0.317745,0.000493
8192.250000,3,0.319800,0.321154,0.320399,0.000428
8192.500000,3,0.327561,0.329300,0.328518,0.000468
8192.750000,3,0.340920,0.342640,0.341711,0.000516
8193.000000,3,0.359478,0.361660,0.360467,0.000566
8193.250000,3,0.383910,0.386049,0.384946,0.000595
8193.500000,3,0.414296,0.416620,0.415396,0.000652
8193.750000,3,0.449591,0.451962,0.450852,0.000681
8194.000000,3,0.488721,0.491251,0.490170,0.000744
8194.250000,3,0.530497,0.532897,0.531856,0.000731
8194.500000,3,0.574269,0.576813,0.575654,0.000754
8194.750000,3,0.619238,0.622538,0.621095,0.000857
8195.000000,3,0.667037,0.670195,0.668788,0.000874
8195.250000,3,0.714912,0.718641,0.716828,0.000894
8195.500000,3,0.761649,0.765519,0.763695,0.000919
8195.750000,3,0.804960,0.808463,0.806774,0.000926
8196.000000,3,0.843100,0.846758,0.845041,0.000899
8196.250000,3,0.875792,0.880053,0.878279,0.000870
8196.500000,3,0.906795,0.910031,0.908486,0.000784
8196.750000,3,0.933959,0.937829,0.935976,0.000879
8197.000000,3,0.959097,0.962705,0.960915,0.000907
8197.250000,3,0.978625,0.983199,0.981220,0.000939
8197.500000,3,0.993985,0.997922,0.996308,0.000804
8197.750000,3,1.004073,1.007920,1.006264,0.000800
8198.000000,3,1.011951,1.015340,1.013315,0.000785
8198.250000,3,1.017812,1.021009,1.019488,0.000742
8198.500000,3,1.025041,1.028632,1.027092,0.000848
8198.750000,3,1.033519,1.036568,1.035263,0.000711
8199.000000,3,1.041152,1.044108,1.043091,0.000683
8199.250000,3,1.046101,1.050207,1.048620,0.000794
8199.500000,3,1.050370,1.052837,1.051718,0.000651
8199.750000,3,1.051080,1.054407,1.053326,0.000680
8200.000000,3,1.052705,1.057399,1.055238,0.000841
8200.250000,3,1.053271,1.056689,1.055207,0.000795
8200.500000,3,1.054074,1.058059,1.055866,0.000776
8200.750000,3,1.053817,1.057209,1.055253,0.000674
8201.000000,3,1.051697,1.055858,1.053916,0.000865
8201.250000,3,1.050586,1.053570,1.052537,0.000683
8201.500000,3,1.050401,1.054248,1.052647,0.000764
8201.750000,3,1.053570,1.057375,1.055911,0.000812
8202.000000,3,1.060102,1.063556,1.061933,0.000839
8202.250000,3,1.067458,1.070656,1.069523,0.000676
8202.500000,3,1.075688,1.079005,1.077209,0.000797
8202.750000,3,1.081583,1.084983,1.083415,0.000847
8203.000000,3,1.087787,1.090234,1.089163,0.000642
8203.250000,3,1.092797,1.095918,1.094516,0.000738
8203.500000,3,1.100173,1.102443,1.101460,0.000568
8203.750000,3,1.107735,1.111096,1.109314,0.000752
8204.000000,3,1.116027,1.118702,1.117355,0.000710
8204.250000,3,1.122348,1.124961,1.123686,0.000705
8204.500000,3,1.126572,1.129266,1.127998,0.000689
8204.750000,3,1.130049,1.131999,1.130914,0.000479
8205.000000,3,1.133301,1.135795,1.134390,0.000572
8205.250000,3,1.137692,1.141453,1.139191,0.000872
8205.500000,3,1.143333,1.147004,1.144865,0.000925
8205.750000,3,1.148667,1.151633,1.149908,0.000695
8206.000000,3,1.151389,1.154979,1.153181,0.001007
8206.250000,3,1.152370,1.155923,1.154092,0.000901
8206.500000,3,1.152108,1.155985,1.153980,0.001064
8206.750000,3,1.152049,1.156139,1.154438,0.001143
8207.000000,3,1.154328,1.158581,1.156687,0.001259
8207.250000,3,1.157196,1.161998,1.159749,0.001361
8207.500000,3,1.160760,1.165840,1.163344,0.001353
8207.750000,3,1.162729,1.167517,1.165452,0.001354
8208.000000,3,1.163194,1.168247,1.166483,0.001390
8208.250000,3,1.163417,1.169389,1.166713,0.001441
8208.500000,3,1.164349,1.169918,1.168128,0.001435
8208.750000,3,1.168419,1.173535,1.171370,0.001383
8209.000000,3,1.173386,1.178731,1.176640,0.001390
8209.250000,3,1.179547,1.184379,1.182236,0.001249
8209.500000,3,1.183559,1.188977,1.186713,0.001340
8209.750000,3,1.186325,1.192701,1.189649,0.001376
8210.000000,3,1.189258,1.194450,1.191706,0.001269
8210.250000,3,1.190509,1.196168,1.193785,0.001264
8210.500000,3,1.194007,1.198874,1.196232,0.001225
8210.750000,3,1.195656,1.200355,1.198344,0.001214
8211.000000,3,1.196680,1.201611,1.199177,0.001205
8211.250000,3,1.195637,1.201034,1.197845,0.001315
8211.500000,3,1.192872,1.198689,1.195137,0.001348
8211.750000,3,1.189884,1.195212,1.192321,0.001272
8212.000000,3,1.188435,1.193144,1.190935,0.001243
8212.250000,3,1.188678,1.193308,1.191037,0.001197
8212.500000,3,1.189598,1.194944,1.192216,0.001330
8212.750000,3,1.190589,1.195489,1.193187,0.001129
8213.000000,3,1.191917,1.195350,1.193918,0.001052
8213.250000,3,1.192163,1.196765,1.194434,0.001222
8213.500000,3,1.193220,1.197907,1.195992,0.001068
8213.750000,3,1.198019,1.201055,1.199477,0.000865
8214.000000,3,1.202509,1.206754,1.204779,0.000910
8214.250000,3,1.209789,1.212585,1.211394,0.000758
8214.500000,3,1.215949,1.219306,1.217712,0.000744
8214.750000,3,1.221445,1.224058,1.222837,0.000671
8215.000000,3,1.225631,1.228062,1.226832,0.000673
8215.250000,3,1.229225,1.231501,1.230272,0.000497
8215.500000,3,1.232560,1.234850,1.233739,0.000558
8215.750000,3,1.236370,1.238502,1.237242,0.000591
8216.000000,3,1.239634,1.241044,1.240413,0.000417
8216.250000,3,1.241073,1.243332,1.242096,0.000529
8216.500000,3,1.242378,1.244346,1.243152,0.000518
8216.750000,3,1.243384,1.244965,1.244280,0.000441
8217.000000,3,1.245258,1.246934,1.246137,0.000417
8217.250000,3,1.248025,1.250508,1.249028,0.000572
8217.500000,3,1.250927,1.253361,1.252014,0.000687
8217.750000,3,1.252301,1.255056,1.253784,0.000698
8218.000000,3,1.252095,1.254310,1.253248,0.000628
8218.250000,3,1.246842,1.250508,1.248806,0.000957
8218.500000,3,1.239676,1.242624,1.241049,0.000840
8218.750000,3,1.227854,1.231902,1.229738,0.001031
8219.000000,3,1.212095,1.215949,1.214191,0.000876
8219.250000,3,1.192235,1.195293,1.193732,0.000786
8219.500000,3,1.164592,1.168069,1.166343,0.000854
8219.750000,3,1.130175,1.133536,1.131863,0.000946
8220.000000,3,1.089312,1.092845,1.091251,0.000859
8220.250000,3,1.042482,1.045715,1.044345,0.000803
8220.500000,3,0.990504,0.994047,0.992350,0.000868
8220.750000,3,0.934004,0.937304,0.935844,0.000866
8221.000000,3,0.872667,0.876207,0.874360,0.000891
8221.250000,3,0.807485,0.810869,0.809111,0.000841
8221.500000,3,0.739944,0.743679,0.741857,0.000929
8221.750000,3,0.673038,0.676725,0.674842,0.000889
8222.000000,3,0.608298,0.611514,0.609968,0.000832
8222.250000,3,0.547642,0.550465,0.548875,0.000811
8222.500000,3,0.491582,0.494468,0.492786,0.000850
8222.750000,3,0.441128,0.443955,0.442476,0.000763
8223.000000,3,0.398011,0.400856,0.399567,0.000654
8223.250000,3,0.364171,0.366604,0.365303,0.000578
8223.500000,3,0.340064,0.342268,0.340924,0.000569
8223.750000,3,0.325400,0.327303,0.326153,0.000475
8224.000000,4,0.288222,0.289741,0.288825,0.000411
8224.250000,4,0.292547,0.294392,0.293261,0.000506
8224.500000,4,0.304487,0.306595,0.305326,0.000566
8224.750000,4,0.324737,0.327346,0.325776,0.000652
8225.000000,4,0.351812,0.354319,0.352990,0.000634
8225.250000,4,0.386579,0.389894,0.387853,0.000748
8225.500000,4,0.427906,0.431043,0.429147,0.000804
8225.750000,4,0.475914,0.479112,0.477458,0.000855
8226.000000,4,0.528954,0.532311,0.530598,0.000894
8226.250000,4,0.585946,0.589803,0.587726,0.000934
8226.500000,4,0.644984,0.647883,0.646281,0.000937
8226.750000,4,0.704228,0.707923,0.705950,0.000991
8227.000000,4,0.763995,0.767382,0.765411,0.000985
8227.250000,4,0.824371,0.828103,0.825776,0.000969
8227.500000,4,0.883170,0.886060,0.884695,0.000817
8227.750000,4,0.940493,0.943023,0.941703,0.000746
8228.000000,4,0.992438,0.995154,0.993930,0.000723
8228.250000,4,1.038592,1.041005,1.040012,0.000620
8228.500000,4,1.078267,1.081364,1.079805,0.000738
8228.750000,4,1.113656,1.116144,1.114896,0.000574
8229.000000,4,1.144638,1.147261,1.145828,0.000699
8229.250000,4,1.172956,1.175342,1.174201,0.000629
8229.500000,4,1.196115,1.198581,1.197496,0.000681
8229.750000,4,1.213616,1.216882,1.215682,0.000966
8230.000000,4,1.225602,1.229592,1.227986,0.001046
8230.250000,4,1.234306,1.238473,1.236719,0.001165
8230.500000,4,1.239995,1.244050,1.242329,0.001110
8230.750000,4,1.245285,1.249207,1.247559,0.001213
8231.000000,4,1.248228,1.252491,1.250721,0.001294
8231.250000,4,1.247943,1.253243,1.250982,0.001554
8231.500000,4,1.243930,1.248837,1.246851,0.001409
8231.750000,4,1.237053,1.241892,1.239916,0.001418
8232.000000,4,1.230041,1.234268,1.232410,0.001239
8232.250000,4,1.224795,1.230465,1.227751,0.001387
8232.500000,4,1.224375,1.228744,1.226648,0.001161
8232.750000,4,1.227704,1.231922,1.230027,0.001064
8233.000000,4,1.231292,1.235106,1.233334,0.001001
8233.250000,4,1.232932,1.237421,1.235231,0.001189
8233.500000,4,1.231240,1.234944,1.233497,0.001022
8233.750000,4,1.227570,1.232042,1.229888,0.001048
8234.000000,4,1.224813,1.227810,1.226404,0.000840
8234.250000,4,1.223994,1.227531,1.225797,0.000930
8234.500000,4,1.224585,1.227580,1.226203,0.000813
8234.750000,4,1.225593,1.228549,1.227128,0.000817
8235.000000,4,1.223218,1.226014,1.224880,0.000704
8235.250000,4,1.218115,1.221298,1.220043,0.000821
8235.500000,4,1.211301,1.214217,1.213053,0.000750
8235.750000,4,1.205680,1.208502,1.207181,0.000777
8236.000000,4,1.201866,1.204467,1.203300,0.000794
8236.250000,4,1.200217,1.202440,1.201483,0.000635
8236.500000,4,1.197963,1.200569,1.199454,0.000600
8236.750000,4,1.193957,1.197255,1.195697,0.000770
8237.000000,4,1.187311,1.190069,1.188835,0.000774
8237.250000,4,1.179442,1.182165,1.181216,0.000725
8237.500000,4,1.172926,1.175507,1.174097,0.000705
8237.750000,4,1.167922,1.171013,1.169977,0.000861
8238.000000,4,1.166993,1.169503,1.168215,0.000715
8238.250000,4,1.165702,1.169318,1.167664,0.000833
8238.500000,4,1.164759,1.167053,1.165764,0.000665
8238.750000,4,1.161018,1.163950,1.162400,0.000799
8239.000000,4,1.155864,1.158977,1.157544,0.000755
8239.250000,4,1.152186,1.155754,1.153843,0.000778
8239.500000,4,1.149750,1.153158,1.151135,0.000803
8239.750000,4,1.150234,1.152804,1.151544,0.000718
8240.000000,4,1.168066,1.176388,1.173075,0.002505
8240.250000,4,1.149723,1.152151,1.151116,0.000680
8240.500000,4,1.147732,1.149841,1.148842,0.000532
8240.750000,4,1.144893,1.146776,1.145970,0.000531
8241.000000,4,1.141705,1.143330,1.142518,0.000418
8241.250000,4,1.138891,1.140913,1.139960,0.000501
8241.500000,4,1.135438,1.137081,1.136297,0.000353
8241.750000,4,1.131374,1.132970,1.132054,0.000476
8242.000000,4,1.125216,1.127211,1.126008,0.000505
8242.250000,4,1.118546,1.120359,1.119685,0.000499
8242.500000,4,1.113181,1.115177,1.114229,0.000526
8242.750000,4,1.111228,1.112881,1.111974,0.000478
8243.000000,4,1.111104,1.113707,1.112258,0.000776
8243.250000,4,1.114397,1.117031,1.115477,0.000832
8243.500000,4,1.116576,1.119903,1.117921,0.000968
8243.750000,4,1.118932,1.122774,1.120264,0.001109
8244.000000,4,1.119298,1.123757,1.120720,0.001256
8244.250000,4,1.119227,1.122943,1.120605,0.001198
8244.500000,4,1.117347,1.121537,1.119257,0.001224
8244.750000,4,1.116562,1.121109,1.118421,0.001350
8245.000000,4,1.114686,1.118801,1.116549,0.001202
8245.250000,4,1.112116,1.117093,1.114011,0.001321
8245.500000,4,1.107131,1.112692,1.109647,0.001514
8245.750000,4,1.103758,1.108173,1.105660,0.001254
8246.000000,4,1.100205,1.104925,1.102265,0.001337
8246.250000,4,1.099208,1.103927,1.101585,0.001329
8246.500000,4,1.100215,1.104309,1.101877,0.001238
8246.750000,4,1.101213,1.107349,1.104077,0.001405
8247.000000,4,1.104170,1.108650,1.106112,0.001311
8247.250000,4,1.106702,1.111630,1.108276,0.001245
8247.500000,4,1.107693,1.112454,1.109757,0.001298
8247.750000,4,1.111113,1.114922,1.112544,0.001089
8248.000000,4,1.113684,1.118046,1.115830,0.001169
8248.250000,4,1.118560,1.122665,1.120026,0.001007
8248.500000,4,1.121792,1.125495,1.123072,0.001068
8248.750000,4,1.123748,1.127939,1.125228,0.001027
8249.000000,4,1.123538,1.126201,1.124712,0.000745
8249.250000,4,1.121790,1.124313,1.123018,0.000700
8249.500000,4,1.117058,1.120728,1.118688,0.000753
8249.750000,4,1.111861,1.114123,1.112983,0.000677
8250.000000,4,1.102717,1.104995,1.103679,0.000643
8250.250000,4,1.090188,1.093545,1.091687,0.000698
8250.500000,4,1.073714,1.076625,1.074816,0.000598
8250.750000,4,1.054092,1.055851,1.054919,0.000581
8251.000000,4,1.030248,1.032197,1.031236,0.000492
8251.250000,4,1.004054,1.006134,1.005100,0.000545
8251.500000,4,0.973737,0.975725,0.974665,0.000582
8251.750000,4,0.939381,0.941348,0.940255,0.000546
8252.000000,4,0.899130,0.902242,0.900524,0.000656
8252.250000,4,0.854926,0.857521,0.856330,0.000652
8252.500000,4,0.806665,0.809229,0.807804,0.000693
