# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.245038,0.246276,0.245539,0.000426
7628.250000,1,0.248132,0.249325,0.248671,0.000394
7628.500000,1,0.253789,0.254867,0.254350,0.000339
7628.750000,1,0.265700,0.267248,0.266431,0.000411
7629.000000,1,0.280576,0.282149,0.281445,0.000444
7629.250000,1,0.301787,0.304220,0.303185,0.000609
7629.500000,1,0.326148,0.329045,0.327884,0.000743
7629.750000,1,0.356673,0.360520,0.359084,0.000973
7630.000000,1,0.389403,0.394060,0.392161,0.001133
7630.250000,1,0.427028,0.433284,0.430675,0.001466
7630.500000,1,0.466248,0.473282,0.470166,0.001679
7630.750000,1,0.509406,0.516958,0.513783,0.001805
7631.000000,1,0.553079,0.560543,0.557275,0.001847
7631.250000,1,0.597929,0.607233,0.603243,0.002239
7631.500000,1,0.642029,0.650978,0.647267,0.002232
7631.750000,1,0.686930,0.695397,0.691915,0.002243
7632.000000,1,0.727515,0.737374,0.733258,0.002507
7632.250000,1,0.768550,0.778668,0.774219,0.002560
7632.500000,1,0.805823,0.815703,0.811460,0.002455
7632.750000,1,0.842288,0.851652,0.847863,0.002308
7633.000000,1,0.874506,0.883784,0.879905,0.002477
7633.250000,1,0.904751,0.914165,0.910159,0.002459
7633.500000,1,0.930726,0.939636,0.935960,0.002414
7633.750000,1,0.956042,0.964573,0.960868,0.002330
7634.000000,1,0.977246,0.986256,0.982825,0.002382
7634.250000,1,1.000843,1.008824,1.005675,0.002359
7634.500000,1,1.020848,1.029257,1.025734,0.002187
7634.750000,1,1.040963,1.049558,1.046030,0.002152
7635.000000,1,1.057692,1.065501,1.061928,0.001957
7635.250000,1,1.073103,1.080564,1.077053,0.002014
7635.500000,1,1.084828,1.091439,1.088479,0.001936
7635.750000,1,1.096953,1.103123,1.100124,0.001733
7636.000000,1,1.106111,1.112250,1.109542,0.001738
7636.250000,1,1.115919,1.122289,1.119409,0.001673
7636.500000,1,1.122760,1.129942,1.126134,0.001873
7636.750000,1,1.130251,1.135779,1.133232,0.001617
7637.000000,1,1.134545,1.139887,1.137381,0.001510
7637.250000,1,1.140678,1.146792,1.143047,0.001610
7637.500000,1,1.144693,1.152448,1.147070,0.001772
7637.750000,1,1.150555,1.157523,1.153080,0.001641
7638.000000,1,1.154750,1.162067,1.157006,0.001748
7638.250000,1,1.160812,1.167754,1.162831,0.001705
7638.500000,1,1.220947,1.231593,1.225648,0.002493
7638.750000,1,1.167454,1.173360,1.169535,0.001455
7639.000000,1,1.170151,1.176640,1.172543,0.001455
7639.250000,1,1.176513,1.182096,1.178901,0.001244
7639.500000,1,1.182446,1.186052,1.184569,0.001027
7639.750000,1,1.190495,1.193643,1.192072,0.000931
7640.000000,1,1.195927,1.198511,1.197140,0.000733
7640.250000,1,1.201628,1.203988,1.202692,0.000555
7640.500000,1,1.204498,1.207431,1.205675,0.000728
7640.750000,1,1.208732,1.211009,1.210023,0.000626
7641.000000,1,1.211205,1.213019,1.212179,0.000532
7641.250000,1,1.214833,1.216446,1.215590,0.000482
7641.500000,1,1.214274,1.216443,1.215809,0.000535
7641.750000,1,1.215223,1.217247,1.216466,0.000569
7642.000000,1,1.213274,1.215106,1.214337,0.000534
7642.250000,1,1.212329,1.214476,1.213446,0.000553
7642.500000,1,1.210393,1.212198,1.211162,0.000423
7642.750000,1,1.210222,1.212247,1.211263,0.000555
7643.000000,1,1.208976,1.210900,1.209641,0.000461
7643.250000,1,1.208986,1.211159,1.209986,0.000773
7643.500000,1,1.206298,1.209431,1.208401,0.000782
7643.750000,1,1.207391,1.209901,1.208766,0.000690
7644.000000,1,1.207384,1.210290,1.208584,0.000970
7644.250000,1,1.210781,1.213462,1.211880,0.000780
7644.500000,1,1.212055,1.215669,1.214012,0.001037
7644.750000,1,1.217521,1.221186,1.219222,0.001082
7645.000000,1,1.221442,1.225355,1.223166,0.001125
7645.250000,1,1.227230,1.231244,1.229016,0.001175
7645.500000,1,1.230471,1.235921,1.232916,0.001558
7645.750000,1,1.236337,1.240882,1.238409,0.001504
7646.000000,1,1.240048,1.245762,1.242475,0.001626
7646.250000,1,1.245842,1.250157,1.247676,0.001451
7646.500000,1,1.248616,1.253216,1.250718,0.001486
7646.750000,1,1.252590,1.257411,1.255320,0.001457
7647.000000,1,1.255086,1.259876,1.257667,0.001512
7647.250000,1,1.258437,1.264185,1.261737,0.001721
7647.500000,1,1.261113,1.267389,1.264860,0.001623
7647.750000,1,1.266978,1.272243,1.269924,0.001407
7648.000000,1,1.270999,1.276966,1.274540,0.001552
7648.250000,1,1.275391,1.281659,1.279463,0.001707
7648.500000,1,1.280274,1.286212,1.283879,0.001617
7648.750000,1,1.287353,1.294215,1.292160,0.001955
7649.000000,1,1.296868,1.303713,1.301394,0.002257
7649.250000,1,1.310535,1.317794,1.314906,0.002483
7649.500000,1,1.322507,1.331783,1.328430,0.002926
7649.750000,1,1.338519,1.347364,1.343218,0.003042
7650.000000,1,1.349006,1.358546,1.354064,0.003366
7650.250000,1,1.356437,1.366965,1.362277,0.003318
7650.500000,1,1.357106,1.367690,1.362993,0.003388
7650.750000,1,1.354709,1.363087,1.359427,0.002691
7651.000000,1,1.344067,1.351963,1.349086,0.002265
7651.250000,1,1.333815,1.339955,1.337190,0.001848
7651.500000,1,1.318247,1.322848,1.321070,0.001379
7651.750000,1,1.303110,1.307717,1.305892,0.001170
7652.000000,1,1.287859,1.291892,1.289396,0.001073
7652.250000,1,1.273287,1.277846,1.275038,0.001205
7652.500000,1,1.256275,1.261506,1.259035,0.001520
7652.750000,1,1.242331,1.248732,1.245431,0.001871
7653.000000,1,1.226538,1.234110,1.229854,0.002135
7653.250000,1,1.211045,1.220088,1.215067,0.002548
7653.500000,1,1.194823,1.204058,1.198882,0.002704
7653.750000,1,1.179739,1.189476,1.184232,0.002800
7654.000000,1,1.161174,1.173157,1.167274,0.003516
7654.250000,1,1.144876,1.156827,1.150613,0.003442
7654.500000,1,1.122510,1.136893,1.129174,0.004024
7654.750000,1,1.099542,1.113602,1.106171,0.004130
7655.000000,1,1.070947,1.084918,1.077510,0.004044
7655.250000,1,1.040652,1.055774,1.047510,0.004284
7655.500000,1,1.005428,1.019999,1.012172,0.004123
7655.750000,1,0.967869,0.983217,0.975172,0.004122
7656.000000,1,0.925036,0.940512,0.932170,0.004302
7656.250000,1,0.879026,0.894087,0.885963,0.004126
7656.500000,1,0.826538,0.841307,0.833425,0.003968
7656.750000,1,0.772283,0.785818,0.778669,0.003787
7657.000000,1,0.714116,0.727525,0.719991,0.003490
7657.250000,1,0.656915,0.668413,0.661911,0.003189
7657.500000,1,0.596689,0.608225,0.601833,0.003105
7657.750000,1,0.539625,0.550627,0.544567,0.002933
7658.000000,1,0.483034,0.492519,0.487589,0.002591
7658.250000,1,0.432070,0.440797,0.436137,0.002285
7658.500000,1,0.383924,0.391446,0.387527,0.001968
7658.750000,1,0.344165,0.350085,0.346937,0.001590
7659.000000,1,0.309365,0.313759,0.311430,0.001182
7659.250000,1,0.283443,0.286528,0.284954,0.000949
7659.500000,1,0.263091,0.265425,0.264215,0.000763
7659.750000,1,0.252459,0.254144,0.253390,0.000561
7660.000000,2,0.311571,0.313571,0.312470,0.000555
7660.250000,2,0.319594,0.321103,0.320312,0.000421
7660.500000,2,0.316207,0.317625,0.316854,0.000453
7660.750000,2,0.328685,0.330055,0.329368,0.000374
7661.000000,2,0.330128,0.331840,0.330949,0.000413
7661.250000,2,0.347702,0.349967,0.348991,0.000597
7661.500000,2,0.355197,0.357681,0.356468,0.000621
7661.750000,2,0.378673,0.382387,0.380716,0.000965
7662.000000,2,0.392369,0.397182,0.394711,0.001142
7662.250000,2,0.422307,0.428569,0.425373,0.001554
7662.500000,2,0.441177,0.448866,0.445048,0.001698
7662.750000,2,0.476181,0.484205,0.480252,0.002008
7663.000000,2,0.499056,0.507336,0.502875,0.001998
7663.250000,2,0.534546,0.544137,0.539279,0.002387
7663.500000,2,0.557248,0.566905,0.561788,0.002384
7663.750000,2,0.592406,0.602827,0.597426,0.002636
7664.000000,2,0.614039,0.623028,0.618769,0.002436
7664.250000,2,0.646714,0.656218,0.651637,0.002588
7664.500000,2,0.663647,0.673073,0.668714,0.002425
7664.750000,2,0.691885,0.702158,0.697202,0.002807
7665.000000,2,0.704156,0.714115,0.709402,0.002598
7665.250000,2,0.728669,0.738368,0.733841,0.002627
7665.500000,2,0.738101,0.747774,0.743434,0.002546
7665.750000,2,0.761040,0.770201,0.765720,0.002588
7666.000000,2,0.768494,0.777832,0.773144,0.002437
7666.250000,2,0.786910,0.796693,0.792436,0.002642
7666.500000,2,0.791920,0.800072,0.796241,0.002243
7666.750000,2,0.807853,0.816940,0.812421,0.002578
7667.000000,2,0.810167,0.817967,0.814512,0.002276
7667.250000,2,0.825959,0.834422,0.830650,0.002476
7667.500000,2,0.829354,0.837138,0.833513,0.002207
7667.750000,2,0.846480,0.854449,0.850324,0.002310
7668.000000,2,0.848323,0.855626,0.852220,0.002128
7668.250000,2,0.862568,0.870103,0.866874,0.002099
7668.500000,2,0.864024,0.870052,0.867151,0.001785
7668.750000,2,0.877347,0.883959,0.881102,0.001914
7669.000000,2,0.879350,0.885284,0.882316,0.001721
7669.250000,2,0.893894,0.900880,0.897906,0.001860
7669.500000,2,0.897244,0.902727,0.900184,0.001580
7669.750000,2,0.913312,0.918908,0.916265,0.001581
7670.000000,2,0.915841,0.920253,0.918008,0.001293
7670.250000,2,0.930490,0.935346,0.932878,0.001569
7670.500000,2,0.932085,0.936301,0.934098,0.001163
7670.750000,2,0.946540,0.951501,0.949187,0.001317
7671.000000,2,0.948914,0.953258,0.951043,0.001195
7671.250000,2,0.964797,0.968604,0.966842,0.001133
7671.500000,2,0.966973,0.970165,0.968692,0.000950
7671.750000,2,0.981971,0.986284,0.984444,0.001108
7672.000000,2,1.020267,1.026113,1.023321,0.001687
7672.250000,2,1.000955,1.004595,1.002755,0.001051
7672.500000,2,1.003555,1.006762,1.005145,0.000790
7672.750000,2,1.019744,1.023393,1.022053,0.000997
7673.000000,2,1.023844,1.026497,1.025224,0.000740
7673.250000,2,1.040176,1.043115,1.041812,0.000840
7673.500000,2,1.043145,1.045500,1.044335,0.000609
7673.750000,2,1.059293,1.062390,1.060927,0.000708
7674.000000,2,1.062639,1.065506,1.064030,0.000760
7674.250000,2,1.078580,1.081909,1.080701,0.000862
7674.500000,2,1.082333,1.084804,1.083564,0.000631
7674.750000,2,1.098141,1.100610,1.099603,0.000773
7675.000000,2,1.100925,1.102156,1.101601,0.000367
7675.250000,2,1.114489,1.117259,1.116208,0.000729
7675.500000,2,1.116450,1.118372,1.117364,0.000561
7675.750000,2,1.131589,1.133786,1.132399,0.000634
7676.000000,2,1.520522,1.555863,1.541419,0.010120
7676.250000,2,1.145633,1.149612,1.147986,0.000824
7676.500000,2,1.146729,1.149822,1.148236,0.000774
7676.750000,2,1.161521,1.163932,1.162894,0.000638
7677.000000,2,1.163044,1.165832,1.164130,0.000714
7677.250000,2,1.179532,1.181341,1.180359,0.000512
7677.500000,2,1.182543,1.185304,1.184312,0.000703
7677.750000,2,1.201431,1.204000,1.202569,0.000638
7678.000000,2,1.206058,1.208754,1.207534,0.000731
7678.250000,2,1.225041,1.227737,1.226479,0.000677
7678.500000,2,1.230635,1.233104,1.232017,0.000837
7678.750000,2,1.250717,1.253550,1.252085,0.000791
7679.000000,2,1.256238,1.259481,1.257973,0.000878
7679.250000,2,1.276583,1.279306,1.278176,0.000914
7679.500000,2,1.283947,1.287104,1.285151,0.000972
7679.750000,2,1.303793,1.307071,1.305720,0.000899
7680.000000,2,1.310595,1.314217,1.312766,0.001035
7680.250000,2,1.332065,1.335840,1.333944,0.000969
7680.500000,2,1.340330,1.343312,1.341781,0.000972
7680.750000,2,1.361409,1.364408,1.363012,0.000963
7681.000000,2,1.368413,1.373117,1.370641,0.001185
7681.250000,2,1.389051,1.393984,1.391587,0.001262
7681.500000,2,1.396399,1.400210,1.398248,0.001190
7681.750000,2,1.415787,1.420857,1.418619,0.001278
7682.000000,2,1.422286,1.428031,1.424897,0.001728
7682.250000,2,1.441701,1.447262,1.444314,0.001668
7682.500000,2,1.446936,1.452424,1.449476,0.001643
7682.750000,2,1.463865,1.469543,1.466128,0.001687
7683.000000,2,1.465319,1.471486,1.467948,0.001905
7683.250000,2,1.480093,1.485935,1.482888,0.001759
7683.500000,2,1.480120,1.486701,1.483135,0.001960
7683.750000,2,1.492567,1.499336,1.495494,0.002099
7684.000000,2,1.489286,1.496315,1.492398,0.002074
7684.250000,2,1.496568,1.504421,1.500697,0.002176
7684.500000,2,1.489582,1.497247,1.493052,0.002268
7684.750000,2,1.493377,1.501655,1.497556,0.002108
7685.000000,2,1.483424,1.491035,1.487071,0.002065
7685.250000,2,1.486269,1.493389,1.490044,0.002222
7685.500000,2,1.473363,1.482068,1.477486,0.002403
7685.750000,2,1.473351,1.481296,1.477138,0.002411
7686.000000,2,1.456354,1.465646,1.460474,0.002597
7686.250000,2,1.450305,1.459895,1.454726,0.002678
7686.500000,2,1.427338,1.437702,1.432796,0.003055
7686.750000,2,1.416965,1.425949,1.421438,0.002598
7687.000000,2,1.387147,1.397334,1.392231,0.002865
7687.250000,2,1.365610,1.376745,1.371237,0.003282
7687.500000,2,1.324829,1.336427,1.330338,0.003273
7687.750000,2,1.290245,1.302591,1.296412,0.003274
7688.000000,2,1.236634,1.249579,1.242967,0.003486
7688.250000,2,1.192573,1.205364,1.198189,0.003581
7688.500000,2,1.128663,1.142092,1.134540,0.003447
7688.750000,2,1.073347,1.086024,1.079139,0.003343
7689.000000,2,0.998548,1.011851,1.004658,0.003524
7689.250000,2,0.932481,0.945182,0.938056,0.003233
7689.500000,2,0.847838,0.860160,0.853387,0.003215
7689.750000,2,0.774352,0.786780,0.780054,0.003079
7690.000000,2,0.688263,0.699541,0.693496,0.002885
7690.250000,2,0.619302,0.628894,0.623454,0.002451
7690.500000,2,0.541023,0.550296,0.545294,0.002318
7690.750000,2,0.484657,0.491721,0.487744,0.001831
7691.000000,2,0.422662,0.429112,0.425579,0.001614
7691.250000,2,0.385901,0.389974,0.387721,0.001096
7691.500000,2,0.346552,0.350702,0.348332,0.001018
7691.750000,2,0.334016,0.336449,0.335287,0.000676
7692.000000,3,0.308488,0.309962,0.309276,0.000424
7692.250000,3,0.309685,0.311163,0.310442,0.000382
7692.500000,3,0.314074,0.315220,0.314689,0.000299
7692.750000,3,0.321708,0.322554,0.322126,0.000236
7693.000000,3,0.333053,0.334356,0.333700,0.000344
7693.250000,3,0.347840,0.349278,0.348495,0.000364
7693.500000,3,0.366816,0.368937,0.367891,0.000496
7693.750000,3,0.389048,0.392097,0.390830,0.000682
7694.000000,3,0.415422,0.418780,0.417491,0.000843
7694.250000,3,0.444706,0.448704,0.447146,0.001042
7694.500000,3,0.476817,0.481771,0.479820,0.001226
7694.750000,3,0.511324,0.516950,0.514813,0.001458
7695.000000,3,0.548484,0.554315,0.552171,0.001522
7695.250000,3,0.586978,0.593308,0.590901,0.001718
7695.500000,3,0.626001,0.632775,0.629958,0.001706
7695.750000,3,0.662958,0.670143,0.667686,0.001842
7696.000000,3,0.698478,0.706424,0.703415,0.001927
7696.250000,3,0.731504,0.739003,0.735849,0.001934
7696.500000,3,0.761574,0.769566,0.766161,0.002092
7696.750000,3,0.790041,0.797918,0.794841,0.001998
7697.000000,3,0.817307,0.824861,0.822113,0.002009
7697.250000,3,0.842354,0.849868,0.847053,0.002141
7697.500000,3,0.863563,0.871319,0.868476,0.002099
7697.750000,3,0.881326,0.888723,0.885829,0.001892
7698.000000,3,0.895580,0.902432,0.900001,0.001922
7698.250000,3,0.907878,0.914625,0.911967,0.001952
7698.500000,3,0.918906,0.925611,0.923203,0.001932
7698.750000,3,0.929272,0.936970,0.933847,0.001983
7699.000000,3,0.940758,0.946302,0.944158,0.001744
7699.250000,3,0.949483,0.955203,0.952752,0.001779
7699.500000,3,0.955212,0.961729,0.959210,0.001848
7699.750000,3,0.960324,0.966739,0.964190,0.001758
7700.000000,3,0.967443,0.973917,0.971376,0.001869
7700.250000,3,0.969562,0.975924,0.973740,0.001934
7700.500000,3,0.975128,0.981357,0.979117,0.001820
7700.750000,3,0.981255,0.987108,0.984643,0.001676
7701.000000,3,0.985967,0.992255,0.989846,0.001984
7701.250000,3,0.990416,0.997583,0.994499,0.001990
7701.500000,3,0.995614,1.001724,0.999510,0.001832
7701.750000,3,1.001383,1.007941,1.005340,0.002012
7702.000000,3,1.008363,1.015464,1.012384,0.002042
7702.250000,3,1.016572,1.023499,1.020329,0.002119
7702.500000,3,1.024551,1.031687,1.028395,0.002028
7702.750000,3,1.032051,1.039429,1.035799,0.002186
7703.000000,3,1.039201,1.046095,1.042652,0.002204
7703.250000,3,1.045532,1.052851,1.049438,0.002197
7703.500000,3,1.051304,1.058720,1.055710,0.002149
7703.750000,3,1.057256,1.064684,1.061063,0.002283
7704.000000,3,1.061840,1.069293,1.065985,0.002295
7704.250000,3,1.065564,1.072132,1.069001,0.002207
7704.500000,3,1.066393,1.075191,1.071088,0.002506
7704.750000,3,1.069686,1.076497,1.073117,0.002231
7705.000000,3,1.073034,1.079389,1.076258,0.001921
7705.250000,3,1.076859,1.083793,1.080182,0.002067
7705.500000,3,1.081233,1.087678,1.084300,0.002034
7705.750000,3,1.085018,1.091446,1.088082,0.001932
7706.000000,3,1.087884,1.093257,1.090486,0.001584
7706.250000,3,1.089422,1.095409,1.092275,0.001723
7706.500000,3,1.092977,1.097906,1.095046,0.001466
7706.750000,3,1.096662,1.101688,1.098915,0.001386
7707.000000,3,1.103372,1.107315,1.105184,0.001148
7707.250000,3,1.110407,1.113775,1.112083,0.001025
7707.500000,3,1.116504,1.119622,1.118279,0.000949
7707.750000,3,1.121258,1.124426,1.123076,0.000814
7708.000000,3,1.125931,1.128013,1.126871,0.000647
7708.250000,3,1.129489,1.131969,1.130799,0.000650
7708.500000,3,1.133009,1.135157,1.134023,0.000542
7708.750000,3,1.137473,1.139103,1.138362,0.000363
7709.000000,3,1.142429,1.143451,1.142902,0.000296
7709.250000,3,1.145530,1.147567,1.146538,0.000527
7709.500000,3,1.148918,1.151207,1.149902,0.000540
7709.750000,3,1.152287,1.154215,1.153134,0.000491
7710.000000,3,1.155946,1.158119,1.157280,0.000594
7710.250000,3,1.162201,1.165116,1.163711,0.000646
7710.500000,3,1.170353,1.172965,1.171469,0.000720
7710.750000,3,1.179011,1.181622,1.180117,0.000702
7711.000000,3,1.187721,1.189746,1.188798,0.000581
7711.250000,3,1.196091,1.198453,1.197122,0.000658
7711.500000,3,1.204380,1.206913,1.205277,0.000726
7711.750000,3,1.212055,1.215149,1.213607,0.000999
7712.000000,3,1.221323,1.224287,1.222898,0.000770
7712.250000,3,1.231101,1.233792,1.232414,0.000748
7712.500000,3,1.239969,1.243814,1.241747,0.001071
7712.750000,3,1.249197,1.252932,1.250948,0.001115
7713.000000,3,1.257616,1.261775,1.259401,0.001227
7713.250000,3,1.265753,1.269983,1.267788,0.001300
7713.500000,3,1.274516,1.279543,1.276755,0.001541
7713.750000,3,1.282972,1.287759,1.285168,0.001570
7714.000000,3,1.291227,1.297386,1.293893,0.001906
7714.250000,3,1.299777,1.304984,1.302247,0.001757
7714.500000,3,1.308115,1.313598,1.310962,0.001871
7714.750000,3,1.316494,1.323062,1.319869,0.001995
7715.000000,3,1.326962,1.332445,1.329573,0.002116
7715.250000,3,1.335383,1.343253,1.339550,0.002512
7715.500000,3,1.345636,1.353722,1.349889,0.002504
7715.750000,3,1.356036,1.364373,1.359813,0.002648
7716.000000,3,1.365852,1.374679,1.369989,0.002932
7716.250000,3,1.375061,1.385754,1.380476,0.003211
7716.500000,3,1.386779,1.397786,1.391980,0.003494
7716.750000,3,1.398567,1.408730,1.403679,0.003504
7717.000000,3,1.410100,1.420956,1.415229,0.003475
7717.250000,3,1.419542,1.429863,1.424560,0.003506
7717.500000,3,1.426966,1.437243,1.431386,0.003216
7717.750000,3,1.428640,1.440569,1.434817,0.003701
7718.000000,3,1.430483,1.441927,1.435263,0.003404
7718.250000,3,1.426480,1.438641,1.432075,0.003595
7718.500000,3,1.418837,1.430283,1.424211,0.003154
7718.750000,3,1.404293,1.416811,1.409487,0.003257
7719.000000,3,1.383267,1.393733,1.388023,0.003012
7719.250000,3,1.354791,1.364673,1.359362,0.002782
7719.500000,3,1.320650,1.332168,1.325102,0.002805
7719.750000,3,1.282043,1.292223,1.286103,0.002545
7720.000000,3,1.239158,1.247694,1.242205,0.002322
7720.250000,3,1.188132,1.198522,1.191858,0.002553
7720.500000,3,1.129673,1.139633,1.133712,0.002490
7720.750000,3,1.064028,1.073953,1.067770,0.002491
7721.000000,3,0.990651,1.001642,0.995021,0.002600
7721.250000,3,0.913853,0.923283,0.917772,0.002463
7721.500000,3,0.834213,0.843622,0.838199,0.002482
7721.750000,3,0.754648,0.764168,0.758422,0.002397
7722.000000,3,0.675944,0.684926,0.679688,0.002239
7722.250000,3,0.600294,0.608506,0.603819,0.002072
7722.500000,3,0.530408,0.537043,0.533223,0.001823
7722.750000,3,0.467443,0.473081,0.469925,0.001502
7723.000000,3,0.413941,0.419371,0.416340,0.001381
7723.250000,3,0.371930,0.375920,0.373613,0.001066
7723.500000,3,0.341192,0.344597,0.342661,0.000856
7723.750000,3,0.322043,0.324875,0.323502,0.000621
7724.000000,4,0.292547,0.294189,0.293251,0.000503
7724.250000,4,0.305819,0.306702,0.306177,0.000217
7724.500000,4,0.302104,0.303338,0.302803,0.000396
7724.750000,4,0.324923,0.326685,0.325831,0.000438
7725.000000,4,0.332650,0.334146,0.333238,0.000440
7725.250000,4,0.364734,0.367786,0.366306,0.000867
7725.500000,4,0.382352,0.385473,0.383926,0.000922
7725.750000,4,0.424450,0.430283,0.427832,0.001407
7726.000000,4,0.451155,0.457204,0.454733,0.001465
7726.250000,4,0.501886,0.509788,0.506530,0.001976
7726.500000,4,0.535743,0.543088,0.540052,0.001894
7726.750000,4,0.591685,0.600691,0.597062,0.002325
7727.000000,4,0.628172,0.637000,0.633526,0.002314
7727.250000,4,0.683828,0.694694,0.690526,0.002758
7727.500000,4,0.718089,0.728104,0.723836,0.002562
7727.750000,4,0.768021,0.779996,0.775424,0.003209
7728.000000,4,0.796816,0.807082,0.803016,0.002663
7728.250000,4,0.841829,0.853352,0.848803,0.003180
7728.500000,4,0.863664,0.875017,0.870461,0.002931
7728.750000,4,0.902375,0.914186,0.909686,0.003299
7729.000000,4,0.915661,0.926457,0.922047,0.003038
7729.250000,4,0.944310,0.956332,0.951102,0.003483
7729.500000,4,0.948140,0.958820,0.954317,0.002927
7729.750000,4,0.969294,0.981998,0.976562,0.003490
7730.000000,4,0.970358,0.980361,0.976418,0.002938
7730.250000,4,0.990439,1.001847,0.996650,0.003291
7730.500000,4,0.987644,0.997769,0.993470,0.002857
7730.750000,4,1.003857,1.014719,1.009461,0.003192
7731.000000,4,0.996286,1.005956,1.001470,0.002848
7731.250000,4,1.007376,1.018130,1.013648,0.002977
7731.500000,4,0.998732,1.007936,1.004338,0.002682
7731.750000,4,1.012580,1.022612,1.018008,0.002723
7732.000000,4,1.007017,1.015539,1.011843,0.002357
7732.250000,4,1.021693,1.031145,1.027033,0.002546
7732.500000,4,1.016090,1.023762,1.019750,0.002190
7732.750000,4,1.029050,1.036867,1.033338,0.002206
7733.000000,4,1.021553,1.028554,1.024770,0.001786
7733.250000,4,1.033656,1.042460,1.038093,0.002046
7733.500000,4,1.027575,1.033216,1.030171,0.001509
7733.750000,4,1.040994,1.046981,1.044166,0.001580
7734.000000,4,1.033776,1.038628,1.036367,0.001191
7734.250000,4,1.046627,1.052273,1.049465,0.001358
7734.500000,4,1.039518,1.043330,1.041285,0.000876
7734.750000,4,1.052888,1.057976,1.055888,0.001120
7735.000000,4,1.048860,1.051312,1.050434,0.000672
7735.250000,4,1.065240,1.070010,1.068262,0.001107
7735.500000,4,1.063352,1.065912,1.065049,0.000744
7735.750000,4,1.081022,1.083944,1.082820,0.000845
7736.000000,4,1.077087,1.079189,1.078247,0.000614
7736.250000,4,1.092398,1.095780,1.094419,0.000908
7736.500000,4,1.087367,1.089025,1.088231,0.000539
7736.750000,4,1.101869,1.104935,1.103817,0.000818
7737.000000,4,1.095917,1.098064,1.097003,0.000690
7737.250000,4,1.109416,1.112724,1.111482,0.000838
7737.500000,4,1.101550,1.104575,1.102956,0.000779
7737.750000,4,1.114032,1.116798,1.115850,0.000749
7738.000000,4,1.106856,1.108681,1.107751,0.000537
7738.250000,4,1.120503,1.123203,1.121947,0.000814
7738.500000,4,1.114112,1.116592,1.115508,0.000673
7738.750000,4,1.129824,1.132371,1.131173,0.000624
7739.000000,4,1.123561,1.125088,1.124458,0.000389
7739.250000,4,1.137873,1.140745,1.139465,0.000698
7739.500000,4,1.132894,1.134066,1.133441,0.000376
7739.750000,4,1.149672,1.152048,1.150806,0.000680
7740.000000,4,1.790325,1.878140,1.842054,0.025100
7740.250000,4,1.167774,1.170295,1.169059,0.000645
7740.500000,4,1.166497,1.169329,1.168013,0.000734
7740.750000,4,1.187892,1.189817,1.188694,0.000558
7741.000000,4,1.185004,1.188353,1.186503,0.000870
7741.250000,4,1.204397,1.206602,1.205466,0.000596
7741.500000,4,1.200350,1.203416,1.202170,0.000784
7741.750000,4,1.219198,1.221444,1.220324,0.000718
7742.000000,4,1.214140,1.218019,1.216091,0.001099
7742.250000,4,1.230544,1.233645,1.232106,0.000905
7742.500000,4,1.223069,1.228314,1.225725,0.001326
7742.750000,4,1.238665,1.241702,1.240174,0.000938
7743.000000,4,1.230735,1.235425,1.232743,0.001341
7743.250000,4,1.245504,1.247926,1.246665,0.000823
7743.500000,4,1.236684,1.241294,1.239017,0.001389
7743.750000,4,1.250299,1.253798,1.252162,0.001053
7744.000000,4,1.240557,1.245203,1.243103,0.001262
7744.250000,4,1.252180,1.256949,1.254832,0.001317
7744.500000,4,1.242529,1.247446,1.244946,0.001483
7744.750000,4,1.255541,1.259011,1.257028,0.000948
7745.000000,4,1.244327,1.249460,1.247041,0.001421
7745.250000,4,1.257493,1.260926,1.259088,0.000919
7745.500000,4,1.246738,1.251145,1.248345,0.001241
7745.750000,4,1.257906,1.260875,1.258835,0.000786
7746.000000,4,1.246068,1.250407,1.247769,0.001235
7746.250000,4,1.257672,1.260736,1.258745,0.000681
7746.500000,4,1.247378,1.252092,1.249199,0.001234
7746.750000,4,1.259363,1.264105,1.261223,0.001109
7747.000000,4,1.249464,1.254584,1.251678,0.001383
7747.250000,4,1.261886,1.266339,1.263169,0.001091
7747.500000,4,1.251598,1.257067,1.253268,0.001536
7747.750000,4,1.263424,1.268452,1.265201,0.001279
7748.000000,4,1.255331,1.262660,1.257792,0.001873
7748.250000,4,1.270925,1.276049,1.272224,0.001492
7748.500000,4,1.262556,1.270137,1.265008,0.002139
7748.750000,4,1.276683,1.283486,1.279022,0.002016
7749.000000,4,1.266576,1.275730,1.270081,0.002494
7749.250000,4,1.279505,1.287674,1.282721,0.002210
7749.500000,4,1.270427,1.280137,1.273449,0.003021
7749.750000,4,1.281216,1.292359,1.284896,0.003163
7750.000000,4,1.268676,1.281114,1.273190,0.003555
7750.250000,4,1.275609,1.287943,1.280082,0.003571
7750.500000,4,1.255441,1.269300,1.260290,0.004017
7750.750000,4,1.251175,1.265521,1.256626,0.003946
7751.000000,4,1.219552,1.236061,1.226167,0.004612
7751.250000,4,1.204822,1.220747,1.211320,0.004329
7751.500000,4,1.161635,1.179124,1.169099,0.004618
7751.750000,4,1.135685,1.151129,1.141983,0.004259
7752.000000,4,1.078912,1.097213,1.086315,0.004836
7752.250000,4,1.038578,1.055550,1.045458,0.004281
7752.500000,4,0.970480,0.987658,0.977569,0.004548
