# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.896840,18.241968,18.124299,0.110160
8560.250000,1,1.552387,1.691260,1.593180,0.048437
8560.500000,1,1.107686,1.273700,1.151055,0.059084
8560.750000,1,1.551199,1.693035,1.588203,0.050665
8561.000000,1,1.174069,1.338592,1.215971,0.058466
8561.250000,1,1.567227,1.712289,1.604338,0.051241
8561.500000,1,1.252948,1.414876,1.294730,0.057272
8561.750000,1,1.593296,1.736818,1.630572,0.051369
8562.000000,1,1.337369,1.495959,1.378415,0.055684
8562.250000,1,1.622640,1.763568,1.657707,0.050121
8562.500000,1,1.410995,1.562170,1.450038,0.053407
8562.750000,1,1.634495,1.769656,1.668913,0.048148
8563.000000,1,1.456505,1.598488,1.493004,0.050045
8563.250000,1,1.624006,1.748171,1.655514,0.043980
8563.500000,1,1.468840,1.599915,1.503416,0.045837
8563.750000,1,1.590751,1.702315,1.618999,0.039458
8564.000000,1,1.447646,1.564896,1.479004,0.040525
8564.250000,1,1.530264,1.624821,1.554061,0.033659
8564.500000,1,1.385942,1.486719,1.414001,0.034573
8564.750000,1,1.443157,1.518733,1.461960,0.026614
8565.000000,1,1.295536,1.378162,1.319341,0.027771
8565.250000,1,1.344044,1.399260,1.358613,0.019818
8565.500000,1,1.192434,1.256062,1.211256,0.021793
8565.750000,1,1.240961,1.279728,1.251472,0.013151
8566.000000,1,1.077854,1.125028,1.092698,0.015650
8566.250000,1,1.134519,1.154366,1.140657,0.006766
8566.500000,1,0.958469,0.988280,0.968808,0.009550
8566.750000,1,1.029486,1.033748,1.031831,0.001185
8567.000000,1,0.843299,0.858370,0.849946,0.004346
8567.250000,1,0.921480,0.936363,0.931822,0.004987
8567.500000,1,0.735687,0.746173,0.740768,0.002960
8567.750000,1,0.818626,0.848194,0.839580,0.009896
8568.000000,1,0.629138,0.650852,0.642942,0.006985
8568.250000,1,0.727365,0.767954,0.757084,0.013972
8568.500000,1,0.537431,0.570668,0.559496,0.010864
8568.750000,1,0.648870,0.698852,0.685685,0.017566
8569.000000,1,0.462230,0.504732,0.491848,0.014311
8569.250000,1,0.581169,0.639041,0.623813,0.020480
8569.500000,1,0.400604,0.450946,0.436218,0.017316
8569.750000,1,0.521015,0.585992,0.568732,0.022969
8570.000000,1,0.350189,0.407723,0.391132,0.019760
8570.250000,1,0.468712,0.539766,0.521167,0.025116
8570.500000,1,0.310391,0.373515,0.355952,0.021827
8570.750000,1,0.425101,0.500744,0.481009,0.026764
8571.000000,1,0.279513,0.346657,0.328259,0.023493
8571.250000,1,0.388778,0.468006,0.447493,0.028165
8571.500000,1,0.255187,0.325711,0.306411,0.024809
8571.750000,1,0.359253,0.442076,0.420658,0.029393
8572.000000,1,0.235783,0.308983,0.289165,0.025733
8572.250000,1,0.336950,0.422829,0.400515,0.030344
8572.500000,1,0.219284,0.294413,0.274241,0.026428
8572.750000,1,0.320468,0.408652,0.385816,0.031223
8573.000000,1,0.205311,0.281230,0.260723,0.026712
8573.250000,1,0.309244,0.399547,0.376392,0.032013
8573.500000,1,0.192495,0.268935,0.248240,0.026864
8573.750000,1,0.303173,0.395547,0.371686,0.032828
8574.000000,1,0.181169,0.257200,0.236388,0.026645
8574.250000,1,0.300525,0.395456,0.370889,0.033724
8574.500000,1,0.170329,0.246030,0.224928,0.026260
8574.750000,1,0.300576,0.398604,0.372936,0.034599
8575.000000,1,0.161312,0.234971,0.214136,0.025517
8575.250000,1,0.302897,0.404190,0.377457,0.035565
8575.500000,1,0.153420,0.225265,0.204597,0.024856
8575.750000,1,0.306967,0.412563,0.384290,0.036974
8576.000000,1,0.975881,2.036780,1.628744,0.323018
8576.250000,1,0.308504,0.413550,0.385508,0.036813
8576.500000,1,0.150721,0.223196,0.202483,0.025119
8576.750000,1,0.307105,0.407388,0.380780,0.035162
8577.000000,1,0.156106,0.231005,0.210030,0.026020
8577.250000,1,0.306913,0.403527,0.378038,0.034042
8577.500000,1,0.163270,0.240458,0.219263,0.026903
8577.750000,1,0.308214,0.401668,0.377222,0.033122
8578.000000,1,0.173103,0.250797,0.229813,0.027344
8578.250000,1,0.311199,0.402295,0.378557,0.032323
8578.500000,1,0.184542,0.262275,0.241529,0.027453
8578.750000,1,0.316641,0.406024,0.382927,0.031643
8579.000000,1,0.198527,0.275132,0.254716,0.027089
8579.250000,1,0.326043,0.413983,0.391131,0.031120
8579.500000,1,0.214660,0.290092,0.269793,0.026523
8579.750000,1,0.339814,0.426216,0.403785,0.030545
8580.000000,1,0.234201,0.306904,0.287184,0.025574
8580.250000,1,0.359130,0.443184,0.421499,0.029877
8580.500000,1,0.257163,0.326937,0.307515,0.024466
8580.750000,1,0.385102,0.466078,0.445258,0.028885
8581.000000,1,0.284978,0.350883,0.332489,0.023004
8581.250000,1,0.418139,0.495760,0.475654,0.027570
8581.500000,1,0.318731,0.380653,0.363085,0.021354
8581.750000,1,0.459051,0.532105,0.513115,0.025927
8582.000000,1,0.360501,0.416957,0.400550,0.019442
8582.250000,1,0.509871,0.576559,0.558913,0.023674
8582.500000,1,0.411591,0.461677,0.446814,0.017252
8582.750000,1,0.570090,0.629081,0.613524,0.020968
8583.000000,1,0.472218,0.515239,0.502082,0.014535
8583.250000,1,0.639454,0.689616,0.676504,0.017798
8583.500000,1,0.544653,0.578526,0.567727,0.011418
8583.750000,1,0.721334,0.761915,0.750722,0.013999
8584.000000,1,0.631688,0.655983,0.647643,0.007816
8584.250000,1,0.817763,0.846382,0.838039,0.009780
8584.500000,1,0.732996,0.746723,0.740651,0.003637
8584.750000,1,0.924793,0.940942,0.935848,0.004902
8585.000000,1,0.838487,0.850724,0.843876,0.003297
8585.250000,1,1.038137,1.044991,1.041873,0.001464
8585.500000,1,0.948604,0.974194,0.956774,0.008389
8585.750000,1,1.150526,1.170348,1.156358,0.006703
8586.000000,1,1.062721,1.106468,1.075623,0.014726
8586.250000,1,1.262075,1.299300,1.271292,0.012834
8586.500000,1,1.174240,1.235052,1.191025,0.021190
8586.750000,1,1.366622,1.419734,1.380054,0.019198
8587.000000,1,1.277391,1.357737,1.299006,0.027524
8587.250000,1,1.463601,1.536848,1.481594,0.025732
8587.500000,1,1.370996,1.470676,1.397318,0.034705
8587.750000,1,1.544772,1.636531,1.567669,0.032630
8588.000000,1,1.439835,1.557817,1.470595,0.041048
8588.250000,1,1.594504,1.703753,1.622347,0.038497
8588.500000,1,1.473059,1.605646,1.507585,0.046538
8588.750000,1,1.612558,1.734875,1.643802,0.043225
8589.000000,1,1.477158,1.621083,1.514145,0.050719
8589.250000,1,1.603536,1.737731,1.637925,0.047768
8589.500000,1,1.452425,1.604942,1.491928,0.053876
8589.750000,1,1.567974,1.710128,1.604141,0.050269
8590.000000,1,1.402881,1.561575,1.444092,0.055775
8590.250000,1,1.514242,1.659622,1.551979,0.052095
8590.500000,1,1.343564,1.504833,1.386070,0.056756
8590.750000,1,1.461595,1.609999,1.499314,0.052582
8591.000000,1,1.291807,1.453623,1.333875,0.057226
8591.250000,1,1.418490,1.565273,1.456275,0.052631
8591.500000,1,1.252985,1.413756,1.295581,0.057056
8591.750000,1,1.392651,1.537918,1.434283,0.050818
8592.000000,2,0.272323,0.273641,0.272851,0.000398
8592.250000,2,0.273631,0.275220,0.274454,0.000453
8592.500000,2,0.278911,0.280782,0.279747,0.000464
8592.750000,2,0.287589,0.289500,0.288589,0.000439
8593.000000,2,0.300656,0.302751,0.301693,0.000540
8593.250000,2,0.318602,0.320888,0.319611,0.000619
8593.500000,2,0.341564,0.344357,0.342907,0.000707
8593.750000,2,0.370100,0.373070,0.371590,0.000814
8594.000000,2,0.403559,0.406550,0.405182,0.000769
8594.250000,2,0.441111,0.444242,0.442665,0.000856
8594.500000,2,0.481934,0.485482,0.483594,0.001005
8594.750000,2,0.524777,0.528261,0.526752,0.000970
8595.000000,2,0.569317,0.573160,0.571281,0.001079
8595.250000,2,0.613055,0.618090,0.615891,0.001400
8595.500000,2,0.656626,0.661143,0.659582,0.001177
8595.750000,2,0.697873,0.702822,0.700847,0.001244
8596.000000,2,0.736630,0.742555,0.740243,0.001609
8596.250000,2,0.774858,0.780214,0.778294,0.001516
8596.500000,2,0.811667,0.817672,0.815777,0.001688
8596.750000,2,0.848150,0.854591,0.852843,0.001859
8597.000000,2,0.883174,0.890131,0.888269,0.001979
8597.250000,2,0.914377,0.922034,0.919960,0.002287
8597.500000,2,0.941798,0.948925,0.946954,0.002285
8597.750000,2,0.963692,0.971411,0.969292,0.002292
8598.000000,2,0.983012,0.990109,0.988198,0.002327
8598.250000,2,0.999098,1.007475,1.005148,0.002610
8598.500000,2,1.015111,1.022586,1.020705,0.002332
8598.750000,2,1.027969,1.035621,1.033614,0.002331
8599.000000,2,1.038109,1.045995,1.043932,0.002410
8599.250000,2,1.046284,1.053210,1.051535,0.002052
8599.500000,2,1.052445,1.060705,1.058555,0.002503
8599.750000,2,1.061602,1.069048,1.066981,0.002424
8600.000000,2,1.073458,1.082108,1.079478,0.002731
8600.250000,2,1.086296,1.093282,1.091610,0.002175
8600.500000,2,1.099472,1.107091,1.104773,0.002368
8600.750000,2,1.110540,1.118321,1.116124,0.002317
8601.000000,2,1.119374,1.126607,1.124788,0.002111
8601.250000,2,1.126070,1.133074,1.130938,0.001855
8601.500000,2,1.130055,1.138323,1.135917,0.002124
8601.750000,2,1.136021,1.142774,1.140556,0.001924
8602.000000,2,1.140651,1.145560,1.144118,0.001494
8602.250000,2,1.141061,1.147543,1.145787,0.001674
8602.500000,2,1.141706,1.147096,1.145313,0.001491
8602.750000,2,1.140754,1.146575,1.144791,0.001549
8603.000000,2,1.142877,1.147917,1.146280,0.001511
8603.250000,2,1.147014,1.152855,1.150615,0.001725
8603.500000,2,1.151840,1.160075,1.157872,0.002203
8603.750000,2,1.161301,1.167837,1.165339,0.001939
8604.000000,2,1.167290,1.173492,1.171178,0.001898
8604.250000,2,1.167903,1.174981,1.172923,0.002061
8604.500000,2,1.168723,1.175119,1.172810,0.002184
8604.750000,2,1.168294,1.175357,1.173182,0.002084
8605.000000,2,1.171376,1.178714,1.176360,0.002404
8605.250000,2,1.177937,1.184044,1.181999,0.002068
8605.500000,2,1.183625,1.190260,1.187999,0.001993
8605.750000,2,1.188039,1.193582,1.191329,0.001766
8606.000000,2,1.188406,1.194104,1.191622,0.001729
8606.250000,2,1.185638,1.191112,1.188976,0.001391
8606.500000,2,1.183426,1.188439,1.186110,0.001334
8606.750000,2,1.182149,1.186768,1.184570,0.001264
8607.000000,2,1.182220,1.186308,1.184381,0.001196
8607.250000,2,1.180376,1.184976,1.182957,0.001166
8607.500000,2,1.177535,1.180484,1.178982,0.000826
8607.750000,2,1.169911,1.173569,1.172384,0.000943
8608.000000,2,1.164610,1.167149,1.165923,0.000743
8608.250000,2,1.159695,1.163215,1.161516,0.000763
8608.500000,2,1.159965,1.163424,1.161949,0.000777
8608.750000,2,1.165495,1.169704,1.167127,0.000833
8609.000000,2,1.173711,1.178187,1.175327,0.001044
8609.250000,2,1.181334,1.187146,1.183268,0.001293
8609.500000,2,1.188295,1.193654,1.189940,0.001516
8609.750000,2,1.193467,1.199170,1.194840,0.001614
8610.000000,2,1.197759,1.203168,1.199481,0.001571
8610.250000,2,1.204098,1.210560,1.205632,0.001837
8610.500000,2,1.211513,1.218368,1.213113,0.002030
8610.750000,2,1.218837,1.226781,1.220967,0.002144
8611.000000,2,1.225650,1.233944,1.227882,0.002373
8611.250000,2,1.230793,1.238448,1.233052,0.002426
8611.500000,2,1.234893,1.242946,1.237136,0.002643
8611.750000,2,1.238189,1.246410,1.240466,0.002420
8612.000000,2,1.242696,1.251088,1.245069,0.002503
8612.250000,2,1.247746,1.255622,1.249850,0.002499
8612.500000,2,1.251480,1.259769,1.253985,0.002592
8612.750000,2,1.254674,1.261757,1.256825,0.002255
8613.000000,2,1.255878,1.263599,1.258407,0.002485
8613.250000,2,1.256109,1.263767,1.258446,0.002175
8613.500000,2,1.255494,1.262952,1.258094,0.002239
8613.750000,2,1.255073,1.262241,1.257606,0.002274
8614.000000,2,1.254738,1.261723,1.257175,0.002132
8614.250000,2,1.254015,1.260980,1.256712,0.002141
8614.500000,2,1.254317,1.261297,1.256399,0.001942
8614.750000,2,1.254640,1.261440,1.256546,0.001874
8615.000000,2,1.255300,1.262151,1.257323,0.001984
8615.250000,2,1.257720,1.263677,1.259337,0.002070
8615.500000,2,1.260397,1.266824,1.262182,0.001864
8615.750000,2,1.263202,1.269154,1.264899,0.001827
8616.000000,2,1.265057,1.272260,1.267182,0.002247
8616.250000,2,1.265396,1.272280,1.267585,0.002176
8616.500000,2,1.263209,1.271708,1.265851,0.002573
8616.750000,2,1.259705,1.267672,1.262039,0.002638
8617.000000,2,1.254456,1.262176,1.256878,0.002538
8617.250000,2,1.248034,1.255800,1.250446,0.002539
8617.500000,2,1.241875,1.249271,1.244189,0.002584
8617.750000,2,1.234237,1.243032,1.237389,0.002879
8618.000000,2,1.227634,1.235143,1.230214,0.002459
8618.250000,2,1.220324,1.226650,1.222577,0.002257
8618.500000,2,1.209716,1.217424,1.212447,0.002377
8618.750000,2,1.196439,1.203693,1.199476,0.002372
8619.000000,2,1.180175,1.186792,1.182911,0.001989
8619.250000,2,1.159839,1.166053,1.162395,0.001905
8619.500000,2,1.134465,1.140327,1.136998,0.001809
8619.750000,2,1.103587,1.108520,1.106138,0.001499
8620.000000,2,1.067289,1.071117,1.069132,0.001266
8620.250000,2,1.022032,1.027307,1.024413,0.001426
8620.500000,2,0.970313,0.975037,0.972489,0.001277
8620.750000,2,0.911377,0.916248,0.913531,0.001343
8621.000000,2,0.846926,0.852012,0.849079,0.001346
8621.250000,2,0.778370,0.783318,0.780521,0.001304
8621.500000,2,0.707643,0.713423,0.710116,0.001251
8621.750000,2,0.638176,0.642973,0.639925,0.001224
8622.000000,2,0.569935,0.574454,0.571852,0.001185
8622.250000,2,0.506255,0.510092,0.507834,0.000986
8622.500000,2,0.448587,0.452248,0.450032,0.000953
8622.750000,2,0.398256,0.400969,0.399405,0.000740
8623.000000,2,0.355822,0.358081,0.356874,0.000648
8623.250000,2,0.322028,0.323840,0.322880,0.000518
8623.500000,2,0.297435,0.299029,0.298210,0.000441
8623.750000,2,0.282375,0.283754,0.282929,0.000402
8624.000000,3,0.272216,0.273835,0.272963,0.000392
8624.250000,3,0.275678,0.277528,0.276627,0.000421
8624.500000,3,0.286684,0.288497,0.287572,0.000495
8624.750000,3,0.304687,0.306958,0.305653,0.000642
8625.000000,3,0.329415,0.331791,0.330692,0.000710
8625.250000,3,0.360465,0.363225,0.361957,0.000847
8625.500000,3,0.397659,0.401129,0.399617,0.000904
8625.750000,3,0.440957,0.444282,0.442803,0.000982
8626.000000,3,0.489572,0.493164,0.491635,0.001065
8626.250000,3,0.542729,0.546311,0.544916,0.001066
8626.500000,3,0.598803,0.602863,0.601265,0.001170
8626.750000,3,0.655878,0.659400,0.657947,0.000980
8627.000000,3,0.710901,0.714345,0.712729,0.001012
8627.250000,3,0.762306,0.765535,0.764137,0.000948
8627.500000,3,0.810635,0.813387,0.812108,0.000810
8627.750000,3,0.856303,0.859464,0.857898,0.000968
8628.000000,3,0.898656,0.901729,0.900367,0.000847
8628.250000,3,0.937822,0.941159,0.939445,0.000987
8628.500000,3,0.971430,0.974566,0.972885,0.000924
8628.750000,3,0.997579,1.001390,0.999337,0.000921
8629.000000,3,1.019376,1.021831,1.020340,0.000689
8629.250000,3,1.036410,1.039422,1.037671,0.000782
8629.500000,3,1.054418,1.057063,1.055951,0.000653
8629.750000,3,1.075661,1.078963,1.077029,0.000854
8630.000000,3,1.098838,1.101143,1.099951,0.000649
8630.250000,3,1.121313,1.123779,1.122380,0.000747
8630.500000,3,1.139894,1.142304,1.141010,0.000668
8630.750000,3,1.153361,1.156021,1.154825,0.000673
8631.000000,3,1.162626,1.165282,1.163835,0.000654
8631.250000,3,1.168641,1.171082,1.169505,0.000602
8631.500000,3,1.171240,1.174603,1.172684,0.000788
8631.750000,3,1.171160,1.174182,1.172269,0.000783
8632.000000,3,1.166801,1.170085,1.168222,0.000781
8632.250000,3,1.159638,1.162291,1.160526,0.000672
8632.500000,3,1.151547,1.154076,1.152549,0.000630
8632.750000,3,1.145831,1.148527,1.147598,0.000629
8633.000000,3,1.148107,1.150430,1.148832,0.000617
8633.250000,3,1.154717,1.157297,1.156152,0.000604
8633.500000,3,1.166411,1.168865,1.167484,0.000707
8633.750000,3,1.177312,1.180924,1.179185,0.000857
8634.000000,3,1.187595,1.190304,1.188703,0.000770
8634.250000,3,1.193856,1.197010,1.194962,0.000799
8634.500000,3,1.197664,1.202015,1.199209,0.001043
8634.750000,3,1.200810,1.204834,1.202692,0.000967
8635.000000,3,1.203926,1.208026,1.205198,0.000971
8635.250000,3,1.203765,1.208459,1.205593,0.001162
8635.500000,3,1.201572,1.206717,1.203278,0.001142
8635.750000,3,1.197333,1.202146,1.198935,0.001404
8636.000000,3,1.193475,1.198306,1.194889,0.001320
8636.250000,3,1.191050,1.196256,1.192905,0.001339
8636.500000,3,1.191911,1.197977,1.194037,0.001438
8636.750000,3,1.194947,1.200807,1.197079,0.001388
8637.000000,3,1.197246,1.202448,1.199282,0.001266
8637.250000,3,1.197376,1.202468,1.198961,0.001356
8637.500000,3,1.194428,1.198729,1.196190,0.001191
8637.750000,3,1.190250,1.195301,1.192396,0.001186
8638.000000,3,1.187888,1.194357,1.190131,0.001366
8638.250000,3,1.187812,1.193110,1.189885,0.001143
8638.500000,3,1.188989,1.194045,1.190548,0.001158
8638.750000,3,1.188401,1.193372,1.190122,0.001250
8639.000000,3,1.186766,1.190608,1.187802,0.000995
8639.250000,3,1.182828,1.187552,1.184081,0.001089
8639.500000,3,1.179717,1.185190,1.181170,0.001332
8639.750000,3,1.180109,1.185060,1.181592,0.001215
8640.000000,3,1.186693,1.190015,1.188003,0.000728
8640.250000,3,1.192511,1.196105,1.193640,0.000939
8640.500000,3,1.199732,1.203101,1.201045,0.000939
8640.750000,3,1.205738,1.208359,1.206922,0.000780
8641.000000,3,1.209407,1.212709,1.210487,0.000919
8641.250000,3,1.211401,1.214562,1.212944,0.000826
8641.500000,3,1.214163,1.217473,1.215725,0.000922
8641.750000,3,1.216431,1.219938,1.218305,0.000906
8642.000000,3,1.219317,1.221976,1.220381,0.000699
8642.250000,3,1.219434,1.222043,1.220605,0.000667
8642.500000,3,1.218576,1.222974,1.219637,0.000978
8642.750000,3,1.216401,1.220079,1.218042,0.000868
8643.000000,3,1.216594,1.219022,1.217514,0.000683
8643.250000,3,1.217632,1.220220,1.218479,0.000629
8643.500000,3,1.219167,1.221573,1.220217,0.000596
8643.750000,3,1.219377,1.222274,1.220638,0.000831
8644.000000,3,1.217754,1.221925,1.219506,0.000905
8644.250000,3,1.214381,1.216852,1.215594,0.000643
8644.500000,3,1.209868,1.213594,1.211382,0.000789
8644.750000,3,1.207061,1.210406,1.208481,0.000848
8645.000000,3,1.206277,1.208463,1.207203,0.000489
8645.250000,3,1.205750,1.209962,1.207432,0.000784
8645.500000,3,1.206179,1.208353,1.206894,0.000557
8645.750000,3,1.203694,1.206102,1.204918,0.000710
8646.000000,3,1.198889,1.201344,1.200319,0.000587
8646.250000,3,1.193980,1.196945,1.195883,0.000724
8646.500000,3,1.189861,1.193516,1.192179,0.000928
8646.750000,3,1.187807,1.191261,1.190393,0.001027
8647.000000,3,1.186035,1.190686,1.189343,0.001260
8647.250000,3,1.185251,1.190618,1.188167,0.001417
8647.500000,3,1.182672,1.188266,1.186082,0.001478
8647.750000,3,1.179198,1.185161,1.183320,0.001627
8648.000000,3,1.176898,1.182423,1.180678,0.001636
8648.250000,3,1.173458,1.180122,1.178501,0.001877
8648.500000,3,1.170337,1.177839,1.176048,0.002001
8648.750000,3,1.167618,1.174056,1.172126,0.001773
8649.000000,3,1.159945,1.167380,1.165358,0.001868
8649.250000,3,1.150299,1.156463,1.154573,0.001799
8649.500000,3,1.136766,1.143428,1.141495,0.001681
8649.750000,3,1.122739,1.128746,1.127053,0.001484
8650.000000,3,1.107746,1.114086,1.112206,0.001644
8650.250000,3,1.092380,1.099005,1.096585,0.001637
8650.500000,3,1.075141,1.080227,1.078826,0.001327
8650.750000,3,1.052183,1.058690,1.055880,0.001469
8651.000000,3,1.024251,1.029327,1.027303,0.001269
8651.250000,3,0.989650,0.995105,0.993291,0.001150
8651.500000,3,0.952117,0.958356,0.956086,0.001345
8651.750000,3,0.914822,0.919483,0.917546,0.001129
8652.000000,3,0.875871,0.880750,0.878901,0.001145
8652.250000,3,0.835691,0.839936,0.838557,0.001097
8652.500000,3,0.793001,0.797102,0.795385,0.000979
8652.750000,3,0.745578,0.748915,0.747522,0.000960
8653.000000,3,0.693080,0.696873,0.694893,0.000940
8653.250000,3,0.638203,0.641514,0.639613,0.000982
8653.500000,3,0.582783,0.586592,0.584522,0.000998
8653.750000,3,0.531039,0.533660,0.532206,0.000876
8654.000000,3,0.482721,0.485423,0.483904,0.000823
8654.250000,3,0.438254,0.440891,0.439540,0.000790
8654.500000,3,0.398123,0.400056,0.399083,0.000688
8654.750000,3,0.361308,0.363927,0.362476,0.000788
8655.000000,3,0.329941,0.331816,0.330882,0.000600
8655.250000,3,0.304672,0.306348,0.305476,0.000513
8655.500000,3,0.286566,0.288052,0.287295,0.000406
8655.750000,3,0.275342,0.277233,0.276315,0.000422
8656.000000,4,0.282254,0.284383,0.282966,0.000497
8656.250000,4,0.284019,0.285204,0.284657,0.000374
8656.500000,4,0.289139,0.290875,0.290023,0.000462
8656.750000,4,0.297884,0.299351,0.298561,0.000376
8657.000000,4,0.309979,0.311716,0.310861,0.000410
8657.250000,4,0.326796,0.328298,0.327423,0.000445
8657.500000,4,0.348692,0.351069,0.349856,0.000610
8657.750000,4,0.377583,0.380520,0.379274,0.000721
8658.000000,4,0.414875,0.418021,0.416626,0.000780
8658.250000,4,0.458825,0.462184,0.460769,0.000949
8658.500000,4,0.507710,0.511076,0.509733,0.000968
8658.750000,4,0.557794,0.561630,0.559899,0.000992
8659.000000,4,0.606773,0.610388,0.608845,0.000926
8659.250000,4,0.652043,0.656344,0.654140,0.001032
8659.500000,4,0.692728,0.697344,0.694981,0.001201
8659.750000,4,0.728338,0.732576,0.730042,0.001057
8660.000000,4,0.757073,0.761658,0.758773,0.001183
8660.250000,4,0.780460,0.784929,0.782102,0.001173
8660.500000,4,0.801215,0.806502,0.802936,0.001277
8660.750000,4,0.822495,0.827872,0.824266,0.001366
8661.000000,4,0.847212,0.853082,0.849158,0.001488
8661.250000,4,0.876808,0.881879,0.878561,0.001370
8661.500000,4,0.908597,0.914415,0.910830,0.001441
8661.750000,4,0.940048,0.945850,0.942140,0.001786
8662.000000,4,0.966753,0.973114,0.968923,0.001787
8662.250000,4,0.987476,0.993325,0.989258,0.001793
8662.500000,4,1.001804,1.007949,1.004002,0.001839
8662.750000,4,1.013326,1.019368,1.015164,0.001904
8663.000000,4,1.022446,1.028465,1.024449,0.001860
8663.250000,4,1.030300,1.036060,1.031901,0.001895
8663.500000,4,1.035493,1.040799,1.037085,0.001639
8663.750000,4,1.039196,1.044627,1.040669,0.001595
8664.000000,4,1.042117,1.048033,1.043761,0.001722
8664.250000,4,1.045062,1.050949,1.046789,0.001668
8664.500000,4,1.049820,1.055267,1.051653,0.001423
8664.750000,4,1.054747,1.059977,1.056380,0.001462
8665.000000,4,1.057929,1.063321,1.059489,0.001554
8665.250000,4,1.057821,1.061692,1.059303,0.001252
8665.500000,4,1.054174,1.058306,1.055803,0.001239
8665.750000,4,1.051099,1.054566,1.052440,0.001038
8666.000000,4,1.050349,1.053955,1.051563,0.001007
8666.250000,4,1.053707,1.057002,1.054683,0.000838
8666.500000,4,1.060327,1.062518,1.061284,0.000590
8666.750000,4,1.067461,1.069929,1.068572,0.000550
8667.000000,4,1.073230,1.075419,1.074304,0.000491
8667.250000,4,1.077369,1.079245,1.078129,0.000443
8667.500000,4,1.080687,1.082506,1.081477,0.000522
8667.750000,4,1.085468,1.087607,1.086552,0.000540
8668.000000,4,1.094303,1.096982,1.096049,0.000687
8668.250000,4,1.106497,1.109395,1.108461,0.000823
8668.500000,4,1.120434,1.123963,1.122452,0.000909
8668.750000,4,1.132881,1.137569,1.135369,0.000992
8669.000000,4,1.143248,1.147073,1.145425,0.000916
8669.250000,4,1.151324,1.154826,1.153279,0.000940
8669.500000,4,1.157012,1.160953,1.159410,0.000906
8669.750000,4,1.163085,1.167616,1.165737,0.001013
8670.000000,4,1.169713,1.172952,1.171556,0.000780
8670.250000,4,1.174079,1.177592,1.176191,0.000838
8670.500000,4,1.177393,1.181232,1.179928,0.000875
8670.750000,4,1.180151,1.183337,1.182432,0.000777
8671.000000,4,1.182602,1.186203,1.185188,0.000870
8671.250000,4,1.186611,1.189428,1.188248,0.000709
8671.500000,4,1.190372,1.193192,1.192012,0.000722
8671.750000,4,1.194037,1.196726,1.195500,0.000667
8672.000000,4,1.197079,1.200428,1.198626,0.000784
8672.250000,4,1.198555,1.201116,1.199944,0.000756
8672.500000,4,1.200730,1.203022,1.202148,0.000591
8672.750000,4,1.205489,1.207733,1.206338,0.000667
8673.000000,4,1.209857,1.213442,1.212079,0.000846
8673.250000,4,1.216210,1.220047,1.219071,0.000857
8673.500000,4,1.224346,1.227953,1.226177,0.000980
8673.750000,4,1.228954,1.232427,1.230811,0.000922
8674.000000,4,1.230575,1.235201,1.233096,0.001085
8674.250000,4,1.230196,1.235102,1.233783,0.001402
8674.500000,4,1.231643,1.236305,1.234190,0.001380
8674.750000,4,1.231257,1.235679,1.234013,0.001318
8675.000000,4,1.229025,1.234616,1.232674,0.001587
8675.250000,4,1.225738,1.230896,1.228772,0.001524
8675.500000,4,1.219837,1.224791,1.222737,0.001400
8675.750000,4,1.212553,1.218248,1.216307,0.001629
8676.000000,4,1.207915,1.214102,1.211886,0.001731
8676.250000,4,1.206691,1.213617,1.211406,0.001777
8676.500000,4,1.211569,1.216825,1.215230,0.001618
8676.750000,4,1.218745,1.223812,1.222290,0.001724
8677.000000,4,1.226359,1.231731,1.230307,0.001540
8677.250000,4,1.233150,1.238735,1.237121,0.001721
8677.500000,4,1.239070,1.244354,1.242604,0.001617
8677.750000,4,1.243633,1.248390,1.247022,0.001550
8678.000000,4,1.248763,1.253184,1.251492,0.001384
8678.250000,4,1.254394,1.258821,1.256889,0.001315
8678.500000,4,1.261417,1.264884,1.263602,0.000974
8678.750000,4,1.268159,1.271829,1.270171,0.001084
8679.000000,4,1.273709,1.277808,1.276483,0.001037
8679.250000,4,1.280913,1.283791,1.282513,0.000808
8679.500000,4,1.286917,1.289885,1.288907,0.000908
8679.750000,4,1.293488,1.296314,1.295223,0.000773
8680.000000,4,1.301118,1.303596,1.302566,0.000660
8680.250000,4,1.307965,1.310593,1.309074,0.000636
8680.500000,4,1.314320,1.316357,1.315198,0.000561
8680.750000,4,1.319106,1.320966,1.319994,0.000487
8681.000000,4,1.322594,1.324603,1.323337,0.000636
8681.250000,4,1.323174,1.325971,1.324508,0.000631
8681.500000,4,1.323100,1.324980,1.323842,0.000538
8681.750000,4,1.317122,1.323123,1.321170,0.001150
8682.000000,4,1.315555,1.317724,1.316486,0.000557
8682.250000,4,1.307130,1.309440,1.308001,0.000580
8682.500000,4,1.295168,1.298327,1.296102,0.000621
8682.750000,4,1.278242,1.281558,1.279314,0.000684
8683.000000,4,1.256000,1.259173,1.257318,0.000729
8683.250000,4,1.227864,1.231311,1.229234,0.000876
8683.500000,4,1.193317,1.197397,1.194905,0.001078
8683.750000,4,1.152214,1.155941,1.153791,0.001104
8684.000000,4,1.104942,1.108671,1.106361,0.001165
8684.250000,4,1.050789,1.055008,1.052444,0.001228
8684.500000,4,0.990941,0.995533,0.992721,0.001265
