# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.251423,0.254269,0.252871,0.000738
8128.250000,1,0.255141,0.257858,0.256560,0.000803
8128.500000,1,0.265796,0.268685,0.267317,0.000808
8128.750000,1,0.283688,0.286946,0.285409,0.000895
8129.000000,1,0.308194,0.311876,0.310315,0.000949
8129.250000,1,0.340478,0.343930,0.342384,0.000976
8129.500000,1,0.378699,0.382626,0.380892,0.001012
8129.750000,1,0.423581,0.427709,0.425628,0.001043
8130.000000,1,0.473167,0.477856,0.475510,0.001154
8130.250000,1,0.527481,0.532077,0.529521,0.001230
8130.500000,1,0.584033,0.588779,0.586283,0.001140
8130.750000,1,0.642194,0.647371,0.644597,0.001261
8131.000000,1,0.700929,0.705965,0.703299,0.001220
8131.250000,1,0.759478,0.763703,0.761516,0.001081
8131.500000,1,0.815387,0.819891,0.817422,0.001259
8131.750000,1,0.866375,0.872269,0.869435,0.001399
8132.000000,1,0.913000,0.918956,0.916790,0.001442
8132.250000,1,0.955325,0.960691,0.958762,0.001544
8132.500000,1,0.992378,0.998370,0.995886,0.001427
8132.750000,1,1.025696,1.031229,1.029307,0.001423
8133.000000,1,1.054888,1.060856,1.059013,0.001570
8133.250000,1,1.080973,1.086927,1.085022,0.001435
8133.500000,1,1.103007,1.108236,1.106455,0.001419
8133.750000,1,1.119719,1.124912,1.123115,0.001566
8134.000000,1,1.131698,1.136877,1.135123,0.001586
8134.250000,1,1.140340,1.146258,1.143976,0.001535
8134.500000,1,1.147116,1.153008,1.151251,0.001605
8134.750000,1,1.153853,1.158799,1.157494,0.001457
8135.000000,1,1.160159,1.164982,1.162918,0.001329
8135.250000,1,1.163998,1.168743,1.167404,0.001468
8135.500000,1,1.167106,1.172090,1.170601,0.001318
8135.750000,1,1.170354,1.175328,1.173504,0.001354
8136.000000,1,1.173690,1.178423,1.176857,0.001382
8136.250000,1,1.178845,1.183398,1.181755,0.001209
8136.500000,1,1.185300,1.189540,1.187771,0.001095
8136.750000,1,1.192669,1.197101,1.194981,0.001247
8137.000000,1,1.199839,1.203089,1.201696,0.000904
8137.250000,1,1.205685,1.210592,1.207986,0.001085
8137.500000,1,1.211295,1.214441,1.213265,0.000880
8137.750000,1,1.216448,1.219934,1.218221,0.000935
8138.000000,1,1.220748,1.223841,1.222840,0.000805
8138.250000,1,1.225363,1.228608,1.227051,0.000808
8138.500000,1,1.232868,1.238820,1.236962,0.001538
8138.750000,1,1.229029,1.232671,1.231283,0.000883
8139.000000,1,1.230382,1.234001,1.231776,0.000896
8139.250000,1,1.230475,1.233739,1.232497,0.000916
8139.500000,1,1.231615,1.234799,1.233380,0.000867
8139.750000,1,1.232999,1.235507,1.234490,0.000671
8140.000000,1,1.233856,1.236728,1.235275,0.000911
8140.250000,1,1.233188,1.235772,1.234595,0.000757
8140.500000,1,1.231495,1.233797,1.232812,0.000727
8140.750000,1,1.229876,1.232671,1.231048,0.000659
8141.000000,1,1.229477,1.231323,1.230336,0.000540
8141.250000,1,1.229841,1.232179,1.230882,0.000728
8141.500000,1,1.230536,1.233237,1.232080,0.000602
8141.750000,1,1.231972,1.234188,1.233015,0.000556
8142.000000,1,1.231434,1.233375,1.232301,0.000549
8142.250000,1,1.228467,1.231193,1.230072,0.000663
8142.500000,1,1.225520,1.228110,1.227227,0.000609
8142.750000,1,1.223711,1.226119,1.224911,0.000644
8143.000000,1,1.222222,1.224626,1.223443,0.000690
8143.250000,1,1.220778,1.223281,1.222003,0.000744
8143.500000,1,1.218322,1.221296,1.219752,0.000689
8143.750000,1,1.215750,1.217946,1.217000,0.000584
8144.000000,1,1.212290,1.214841,1.213507,0.000707
8144.250000,1,1.209638,1.211370,1.210743,0.000507
8144.500000,1,1.208117,1.210554,1.209185,0.000649
8144.750000,1,1.208125,1.210394,1.209255,0.000637
8145.000000,1,1.209545,1.211121,1.210386,0.000424
8145.250000,1,1.210301,1.211803,1.211178,0.000477
8145.500000,1,1.209455,1.212046,1.210574,0.000680
8145.750000,1,1.207994,1.210023,1.209166,0.000565
8146.000000,1,1.206177,1.208940,1.207630,0.000762
8146.250000,1,1.205542,1.208338,1.206641,0.000630
8146.500000,1,1.205409,1.207576,1.206324,0.000450
8146.750000,1,1.204489,1.206730,1.205505,0.000569
8147.000000,1,1.202571,1.205050,1.203507,0.000620
8147.250000,1,1.199208,1.202644,1.200792,0.000751
8147.500000,1,1.196493,1.199215,1.197657,0.000754
8147.750000,1,1.194285,1.197110,1.195185,0.000676
8148.000000,1,1.192498,1.195757,1.193885,0.000768
8148.250000,1,1.191100,1.194433,1.192739,0.000664
8148.500000,1,1.188737,1.192619,1.190446,0.000981
8148.750000,1,1.186133,1.190674,1.187559,0.001055
8149.000000,1,1.182493,1.186524,1.183707,0.001071
8149.250000,1,1.178611,1.182654,1.180482,0.001038
8149.500000,1,1.176292,1.181772,1.178511,0.001235
8149.750000,1,1.176486,1.182714,1.178362,0.001445
8150.000000,1,1.176456,1.182935,1.178612,0.001569
8150.250000,1,1.175915,1.181782,1.178235,0.001486
8150.500000,1,1.174441,1.180148,1.176365,0.001422
8150.750000,1,1.171306,1.177361,1.173287,0.001545
8151.000000,1,1.168356,1.174434,1.170046,0.001419
8151.250000,1,1.165438,1.171727,1.167699,0.001569
8151.500000,1,1.163163,1.170073,1.165351,0.001884
8151.750000,1,1.160125,1.166304,1.162413,0.001609
8152.000000,1,1.156083,1.162595,1.158129,0.001683
8152.250000,1,1.149864,1.156660,1.151996,0.001597
8152.500000,1,1.142141,1.148420,1.144201,0.001525
8152.750000,1,1.133567,1.139828,1.135826,0.001656
8153.000000,1,1.124572,1.131187,1.126786,0.001627
8153.250000,1,1.115027,1.121693,1.117203,0.001693
8153.500000,1,1.103237,1.108220,1.105173,0.001479
8153.750000,1,1.089687,1.095759,1.091761,0.001624
8154.000000,1,1.074327,1.079629,1.076335,0.001417
8154.250000,1,1.058011,1.063038,1.060040,0.001430
8154.500000,1,1.040259,1.046457,1.042721,0.001405
8154.750000,1,1.022303,1.027861,1.024380,0.001347
8155.000000,1,1.000820,1.006268,1.003401,0.001372
8155.250000,1,0.976138,0.981009,0.978096,0.001254
8155.500000,1,0.945732,0.949826,0.947403,0.001231
8155.750000,1,0.910007,0.913738,0.911678,0.000970
8156.000000,1,0.869237,0.872924,0.871273,0.000964
8156.250000,1,0.825404,0.828530,0.826881,0.000842
8156.500000,1,0.776721,0.779398,0.778243,0.000732
8156.750000,1,0.724547,0.727283,0.725878,0.000752
8157.000000,1,0.669232,0.672171,0.670549,0.000812
8157.250000,1,0.612405,0.615006,0.613815,0.000694
8157.500000,1,0.556073,0.559033,0.557673,0.000750
8157.750000,1,0.503116,0.505458,0.504214,0.000747
8158.000000,1,0.453347,0.456206,0.454563,0.000764
8158.250000,1,0.407970,0.410822,0.409538,0.000745
8158.500000,1,0.368121,0.370526,0.369153,0.000693
8158.750000,1,0.333118,0.335344,0.334171,0.000669
8159.000000,1,0.303956,0.305893,0.304839,0.000600
8159.250000,1,0.280949,0.283243,0.282074,0.000667
8159.500000,1,0.264627,0.266861,0.265779,0.000614
8159.750000,1,0.254897,0.257418,0.256150,0.000645
8160.000000,2,0.265568,0.268414,0.266967,0.000881
8160.250000,2,0.268897,0.271638,0.270308,0.000866
8160.500000,2,0.279019,0.281710,0.280407,0.000832
8160.750000,2,0.295611,0.298733,0.297141,0.000902
8161.000000,2,0.318906,0.321723,0.320446,0.000833
8161.250000,2,0.348694,0.351643,0.350350,0.000879
8161.500000,2,0.384832,0.388084,0.386389,0.000952
8161.750000,2,0.426553,0.430343,0.428320,0.000931
8162.000000,2,0.473242,0.476932,0.475024,0.000935
8162.250000,2,0.523684,0.527588,0.525618,0.001011
8162.500000,2,0.576724,0.580959,0.578573,0.001030
8162.750000,2,0.631931,0.635482,0.633640,0.000837
8163.000000,2,0.688031,0.691959,0.689717,0.000996
8163.250000,2,0.744384,0.747938,0.745542,0.000858
8163.500000,2,0.797728,0.801275,0.799743,0.000889
8163.750000,2,0.849462,0.852607,0.850745,0.000773
8164.000000,2,0.896857,0.900429,0.898217,0.000822
8164.250000,2,0.940285,0.943501,0.941481,0.000756
8164.500000,2,0.979096,0.982607,0.980677,0.000814
8164.750000,2,1.015289,1.017818,1.016490,0.000705
8165.000000,2,1.046839,1.050513,1.048359,0.000749
8165.250000,2,1.074558,1.077150,1.075545,0.000642
8165.500000,2,1.096336,1.099445,1.097649,0.000711
8165.750000,2,1.113556,1.116420,1.114896,0.000707
8166.000000,2,1.127183,1.129429,1.128355,0.000562
8166.250000,2,1.137810,1.140269,1.138833,0.000580
8166.500000,2,1.145693,1.148398,1.146890,0.000787
8166.750000,2,1.151172,1.153423,1.152170,0.000599
8167.000000,2,1.152711,1.155824,1.154195,0.000697
8167.250000,2,1.152596,1.156355,1.154340,0.000834
8167.500000,2,1.152102,1.154318,1.153540,0.000665
8167.750000,2,1.151830,1.154561,1.153441,0.000675
8168.000000,2,1.153482,1.156064,1.155054,0.000633
8168.250000,2,1.156442,1.159274,1.157466,0.000678
8168.500000,2,1.158134,1.160653,1.159735,0.000702
8168.750000,2,1.159900,1.162357,1.161301,0.000663
8169.000000,2,1.160540,1.163466,1.162011,0.000659
8169.250000,2,1.161552,1.164835,1.163188,0.000707
8169.500000,2,1.163354,1.166243,1.165251,0.000725
8169.750000,2,1.166557,1.169451,1.168213,0.000805
8170.000000,2,1.169762,1.172875,1.171247,0.000852
8170.250000,2,1.171133,1.173964,1.172624,0.000823
8170.500000,2,1.169901,1.173580,1.172116,0.000734
8170.750000,2,1.169771,1.172216,1.170808,0.000716
8171.000000,2,1.168523,1.171683,1.169797,0.000851
8171.250000,2,1.168049,1.171579,1.170520,0.000841
8171.500000,2,1.171446,1.174796,1.172992,0.000912
8171.750000,2,1.174086,1.177172,1.175531,0.000747
8172.000000,2,1.176199,1.178792,1.177326,0.000710
8172.250000,2,1.174937,1.177438,1.176501,0.000648
8172.500000,2,1.173786,1.176492,1.175168,0.000566
8172.750000,2,1.173248,1.175968,1.174817,0.000694
8173.000000,2,1.175861,1.178404,1.176925,0.000656
8173.250000,2,1.180119,1.182140,1.181158,0.000476
8173.500000,2,1.184929,1.187126,1.186206,0.000496
8173.750000,2,1.189554,1.190832,1.190272,0.000356
8174.000000,2,1.191193,1.192929,1.191880,0.000529
8174.250000,2,1.191276,1.193480,1.192431,0.000566
8174.500000,2,1.191567,1.193141,1.192209,0.000430
8174.750000,2,1.191825,1.194050,1.193100,0.000653
8175.000000,2,1.193551,1.195705,1.194814,0.000537
8175.250000,2,1.194515,1.197322,1.195617,0.000701
8175.500000,2,1.194126,1.196528,1.195137,0.000642
8175.750000,2,1.192585,1.194355,1.193474,0.000546
8176.000000,2,1.194912,1.198093,1.196720,0.000866
8176.250000,2,1.191367,1.194131,1.192566,0.000743
8176.500000,2,1.194155,1.197521,1.195299,0.000738
8176.750000,2,1.198713,1.201492,1.199959,0.000668
8177.000000,2,1.203851,1.205992,1.204767,0.000614
8177.250000,2,1.207249,1.209647,1.208647,0.000560
8177.500000,2,1.210547,1.212631,1.211511,0.000629
8177.750000,2,1.212829,1.215446,1.214233,0.000771
8178.000000,2,1.216867,1.218742,1.217704,0.000510
8178.250000,2,1.221205,1.223346,1.222138,0.000570
8178.500000,2,1.225013,1.228086,1.226545,0.000739
8178.750000,2,1.228555,1.231132,1.230129,0.000733
8179.000000,2,1.230780,1.233136,1.231823,0.000644
8179.250000,2,1.231046,1.234364,1.232668,0.000721
8179.500000,2,1.231739,1.234047,1.232901,0.000671
8179.750000,2,1.231660,1.234765,1.233247,0.000634
8180.000000,2,1.232628,1.235025,1.233456,0.000628
8180.250000,2,1.229926,1.233242,1.231790,0.000740
8180.500000,2,1.226663,1.229386,1.227964,0.000779
8180.750000,2,1.221314,1.223295,1.222236,0.000557
8181.000000,2,1.213915,1.217067,1.215713,0.000922
8181.250000,2,1.208343,1.211429,1.209859,0.000661
8181.500000,2,1.204263,1.206818,1.205375,0.000662
8181.750000,2,1.199678,1.203886,1.201909,0.000940
8182.000000,2,1.197065,1.200891,1.198300,0.000873
8182.250000,2,1.193626,1.196484,1.194680,0.000722
8182.500000,2,1.188660,1.192077,1.190373,0.000826
8182.750000,2,1.185592,1.188592,1.187078,0.000820
8183.000000,2,1.183677,1.187360,1.185140,0.000800
8183.250000,2,1.182769,1.186268,1.184625,0.000871
8183.500000,2,1.182699,1.186288,1.184415,0.001040
8183.750000,2,1.182485,1.185577,1.184018,0.000814
8184.000000,2,1.181199,1.183781,1.182324,0.000748
8184.250000,2,1.177716,1.180613,1.179308,0.000756
8184.500000,2,1.173711,1.176522,1.175025,0.000690
8184.750000,2,1.168585,1.171188,1.169859,0.000768
8185.000000,2,1.161737,1.164800,1.163029,0.000836
8185.250000,2,1.152558,1.155609,1.154003,0.000693
8185.500000,2,1.141888,1.144661,1.143066,0.000776
8185.750000,2,1.128542,1.132120,1.130113,0.000803
8186.000000,2,1.114197,1.118002,1.116047,0.000872
8186.250000,2,1.100456,1.103772,1.102007,0.000810
8186.500000,2,1.084507,1.087968,1.086615,0.000919
8186.750000,2,1.066052,1.069517,1.067918,0.000936
8187.000000,2,1.042445,1.045977,1.044676,0.000981
8187.250000,2,1.013612,1.017955,1.015813,0.001056
8187.500000,2,0.980868,0.983885,0.982340,0.000818
8187.750000,2,0.943622,0.947940,0.945625,0.001107
8188.000000,2,0.904556,0.908912,0.906537,0.001042
8188.250000,2,0.862376,0.866284,0.864138,0.001065
8188.500000,2,0.815638,0.820225,0.817877,0.001152
8188.750000,2,0.764652,0.769574,0.766924,0.001309
8189.000000,2,0.709677,0.714304,0.711792,0.001320
8189.250000,2,0.651972,0.657459,0.654532,0.001325
8189.500000,2,0.595532,0.600168,0.597363,0.001313
8189.750000,2,0.540373,0.544739,0.542138,0.001215
8190.000000,2,0.488268,0.492564,0.489937,0.001247
8190.250000,2,0.439815,0.443705,0.441381,0.001194
8190.500000,2,0.395405,0.399092,0.396968,0.001116
8190.750000,2,0.356390,0.359780,0.357965,0.001104
8191.000000,2,0.323778,0.327118,0.325211,0.000993
8191.250000,2,0.298508,0.301533,0.299820,0.000994
8191.500000,2,0.280360,0.283393,0.281828,0.000902
8191.750000,2,0.269751,0.272551,0.271133,0.000880
8192.000000,3,0.285205,0.288754,0.286502,0.001003
8192.250000,3,0.288041,0.292238,0.289873,0.001012
8192.500000,3,0.298235,0.302521,0.300044,0.001014
8192.750000,3,0.314895,0.319452,0.316945,0.001086
8193.000000,3,0.338412,0.343969,0.341085,0.001257
8193.250000,3,0.368528,0.374710,0.371137,0.001278
8193.500000,3,0.404712,0.411031,0.407468,0.001324
8193.750000,3,0.445761,0.452238,0.448734,0.001417
8194.000000,3,0.490725,0.497712,0.494027,0.001496
8194.250000,3,0.538717,0.546480,0.542601,0.001574
8194.500000,3,0.589752,0.597719,0.593702,0.001682
8194.750000,3,0.641990,0.650343,0.646328,0.001686
8195.000000,3,0.694557,0.703185,0.699238,0.001755
8195.250000,3,0.745838,0.753840,0.750420,0.001697
8195.500000,3,0.793556,0.801594,0.798566,0.001700
8195.750000,3,0.838289,0.846348,0.842847,0.001686
8196.000000,3,0.878919,0.887699,0.883871,0.001765
8196.250000,3,0.917478,0.926202,0.922095,0.001743
8196.500000,3,0.953619,0.962373,0.958867,0.001780
8196.750000,3,0.988411,0.997402,0.993011,0.001713
8197.000000,3,1.019197,1.027376,1.023904,0.001592
8197.250000,3,1.045109,1.053244,1.049481,0.001571
8197.500000,3,1.066612,1.073267,1.070133,0.001318
8197.750000,3,1.082907,1.089504,1.086567,0.001395
8198.000000,3,1.096763,1.103410,1.100488,0.001362
8198.250000,3,1.108799,1.116065,1.112972,0.001511
8198.500000,3,1.120375,1.126633,1.123644,0.001276
8198.750000,3,1.127813,1.134656,1.131640,0.001446
8199.000000,3,1.133221,1.139180,1.136277,0.001221
8199.250000,3,1.135710,1.140770,1.138448,0.001174
8199.500000,3,1.137550,1.142391,1.139563,0.001051
8199.750000,3,1.138500,1.143211,1.141088,0.001227
8200.000000,3,1.140849,1.146676,1.143897,0.001216
8200.250000,3,1.144128,1.148233,1.146411,0.001126
8200.500000,3,1.146197,1.150705,1.148271,0.001265
8200.750000,3,1.146870,1.150992,1.148584,0.001105
8201.000000,3,1.146561,1.150213,1.147947,0.001077
8201.250000,3,1.145228,1.149598,1.147177,0.001133
8201.500000,3,1.145377,1.149578,1.147488,0.001062
8201.750000,3,1.146980,1.150282,1.148534,0.000994
8202.000000,3,1.147821,1.151229,1.149233,0.000901
8202.250000,3,1.146403,1.150715,1.148400,0.000928
8202.500000,3,1.144437,1.148312,1.146082,0.000919
8202.750000,3,1.141712,1.144923,1.142612,0.000852
8203.000000,3,1.137578,1.140363,1.138736,0.000668
8203.250000,3,1.133252,1.136369,1.134616,0.000779
8203.500000,3,1.128687,1.131831,1.129984,0.000681
8203.750000,3,1.123264,1.125899,1.124492,0.000681
8204.000000,3,1.117340,1.119918,1.118101,0.000543
8204.250000,3,1.110301,1.113017,1.111222,0.000592
8204.500000,3,1.104553,1.106996,1.105404,0.000542
8204.750000,3,1.100425,1.103535,1.101631,0.000697
8205.000000,3,1.098951,1.100822,1.100042,0.000521
8205.250000,3,1.097857,1.099440,1.098687,0.000388
8205.500000,3,1.096519,1.098305,1.097543,0.000466
8205.750000,3,1.094940,1.096266,1.095541,0.000360
8206.000000,3,1.092419,1.093708,1.093144,0.000327
8206.250000,3,1.090773,1.093228,1.091833,0.000615
8206.500000,3,1.090804,1.093122,1.091911,0.000586
8206.750000,3,1.090920,1.094302,1.092859,0.000791
8207.000000,3,1.091987,1.094409,1.093361,0.000728
8207.250000,3,1.091385,1.094201,1.093091,0.000805
8207.500000,3,1.090198,1.093747,1.091882,0.000835
8207.750000,3,1.089680,1.092511,1.091034,0.000905
8208.000000,3,1.090306,1.093428,1.092012,0.000879
8208.250000,3,1.093098,1.095695,1.094473,0.000748
8208.500000,3,1.096400,1.099166,1.097702,0.000913
8208.750000,3,1.099338,1.102380,1.100662,0.000848
8209.000000,3,1.100509,1.104184,1.102768,0.000894
8209.250000,3,1.102817,1.105715,1.104360,0.000854
8209.500000,3,1.106435,1.108775,1.107556,0.000642
8209.750000,3,1.111752,1.114847,1.112986,0.000764
8210.000000,3,1.119895,1.124074,1.121146,0.000900
8210.250000,3,1.128846,1.133331,1.130673,0.000989
8210.500000,3,1.138910,1.142738,1.140350,0.000818
8210.750000,3,1.147238,1.151565,1.148455,0.000828
8211.000000,3,1.154749,1.159093,1.156334,0.000881
8211.250000,3,1.162925,1.167810,1.164300,0.000923
8211.500000,3,1.171042,1.177227,1.172790,0.001197
8211.750000,3,1.180771,1.186144,1.181855,0.001123
8212.000000,3,1.189525,1.195222,1.191045,0.001170
8212.250000,3,1.195966,1.204799,1.198345,0.001675
8212.500000,3,1.202170,1.208707,1.204232,0.001271
8212.750000,3,1.205518,1.213206,1.209095,0.001427
8213.000000,3,1.210456,1.218654,1.213774,0.001461
8213.250000,3,1.214386,1.223123,1.218390,0.001602
8213.500000,3,1.219727,1.226992,1.222674,0.001499
8213.750000,3,1.222276,1.230191,1.225318,0.001570
8214.000000,3,1.223052,1.231050,1.226844,0.001464
8214.250000,3,1.225467,1.232050,1.228041,0.001475
8214.500000,3,1.227113,1.235999,1.231002,0.001664
8214.750000,3,1.232554,1.241037,1.236535,0.001559
8215.000000,3,1.241613,1.248175,1.244788,0.001248
8215.250000,3,1.250743,1.258232,1.253635,0.001487
8215.500000,3,1.258109,1.264740,1.261089,0.001266
8215.750000,3,1.262956,1.269138,1.266113,0.001227
8216.000000,3,1.266866,1.273097,1.269460,0.001253
8216.250000,3,1.268216,1.274527,1.271205,0.001215
8216.500000,3,1.270826,1.276626,1.272929,0.001313
8216.750000,3,1.270655,1.276096,1.273328,0.001265
8217.000000,3,1.268257,1.274317,1.270771,0.001228
8217.250000,3,1.261807,1.267109,1.264588,0.001226
8217.500000,3,1.252456,1.258572,1.255109,0.001232
8217.750000,3,1.241946,1.246565,1.243956,0.001203
8218.000000,3,1.231617,1.235329,1.233261,0.001020
8218.250000,3,1.220946,1.225719,1.223222,0.001112
8218.500000,3,1.209156,1.214376,1.212085,0.001173
8218.750000,3,1.194803,1.199408,1.196978,0.001161
8219.000000,3,1.173545,1.178304,1.175942,0.001105
8219.250000,3,1.146015,1.150893,1.148280,0.001178
8219.500000,3,1.112168,1.116963,1.115101,0.001260
8219.750000,3,1.074052,1.079133,1.077216,0.001353
8220.000000,3,1.031184,1.037186,1.035051,0.001418
8220.250000,3,0.982395,0.988974,0.986723,0.001455
8220.500000,3,0.927962,0.934882,0.932471,0.001586
8220.750000,3,0.867399,0.875249,0.872200,0.001772
8221.000000,3,0.803263,0.810453,0.807953,0.001616
8221.250000,3,0.738005,0.745001,0.742074,0.001652
8221.500000,3,0.672991,0.679106,0.676911,0.001443
8221.750000,3,0.609041,0.616029,0.613311,0.001463
8222.000000,3,0.548748,0.554853,0.552356,0.001319
8222.250000,3,0.491951,0.497079,0.494861,0.001231
8222.500000,3,0.439881,0.444885,0.442429,0.001165
8222.750000,3,0.394079,0.398126,0.396276,0.001077
8223.000000,3,0.356260,0.359840,0.357868,0.001033
8223.250000,3,0.326006,0.329302,0.327456,0.000980
8223.500000,3,0.304424,0.307350,0.305688,0.000917
8223.750000,3,0.290847,0.294066,0.292280,0.000971
8224.000000,4,0.284585,0.287178,0.285761,0.000753
8224.250000,4,0.288634,0.291563,0.290061,0.000758
8224.500000,4,0.299852,0.302476,0.301173,0.000746
8224.750000,4,0.320298,0.323129,0.321726,0.000793
8225.000000,4,0.349306,0.352144,0.350682,0.000813
8225.250000,4,0.385564,0.389216,0.387300,0.000948
8225.500000,4,0.429010,0.433267,0.430542,0.001072
8225.750000,4,0.478148,0.482884,0.479953,0.001183
8226.000000,4,0.530829,0.535645,0.532406,0.001335
8226.250000,4,0.587120,0.591851,0.588763,0.001224
8226.500000,4,0.644859,0.650655,0.646787,0.001522
8226.750000,4,0.705501,0.711194,0.707353,0.001445
8227.000000,4,0.763916,0.770028,0.765845,0.001568
8227.250000,4,0.819038,0.825524,0.821646,0.001595
8227.500000,4,0.869600,0.875310,0.871386,0.001493
8227.750000,4,0.915194,0.920815,0.917158,0.001409
8228.000000,4,0.956516,0.962791,0.958856,0.001439
8228.250000,4,0.998393,1.003624,1.000172,0.001295
8228.500000,4,1.036749,1.041999,1.038995,0.001272
8228.750000,4,1.073761,1.080023,1.076043,0.001416
8229.000000,4,1.104221,1.110322,1.106229,0.001322
8229.250000,4,1.129694,1.133832,1.131105,0.000990
8229.500000,4,1.147202,1.152296,1.149227,0.001013
8229.750000,4,1.163613,1.167876,1.165557,0.001149
8230.000000,4,1.178223,1.182204,1.179918,0.000946
8230.250000,4,1.193463,1.196863,1.194872,0.000886
8230.500000,4,1.205404,1.208020,1.206569,0.000790
8230.750000,4,1.214419,1.216793,1.215517,0.000662
8231.000000,4,1.218232,1.220528,1.219483,0.000597
8231.250000,4,1.220575,1.223453,1.221898,0.000713
8231.500000,4,1.221770,1.225247,1.223701,0.000937
8231.750000,4,1.225517,1.229020,1.227214,0.000801
8232.000000,4,1.228840,1.231688,1.230282,0.000669
8232.250000,4,1.230831,1.233995,1.232179,0.000729
8232.500000,4,1.229164,1.232441,1.230696,0.000995
8232.750000,4,1.227465,1.230856,1.228896,0.000919
8233.000000,4,1.225562,1.228468,1.226815,0.000764
8233.250000,4,1.225845,1.230224,1.228626,0.001083
8233.500000,4,1.231263,1.235329,1.232985,0.000944
8233.750000,4,1.238580,1.241970,1.240182,0.000792
8234.000000,4,1.243282,1.246935,1.244967,0.000922
8234.250000,4,1.246337,1.250256,1.248416,0.000934
8234.500000,4,1.246877,1.250216,1.248902,0.000937
8234.750000,4,1.248648,1.251169,1.249830,0.000637
8235.000000,4,1.249122,1.251911,1.250560,0.000730
8235.250000,4,1.251458,1.254439,1.252728,0.000839
8235.500000,4,1.251891,1.254519,1.253040,0.000702
8235.750000,4,1.249812,1.252463,1.251139,0.000710
8236.000000,4,1.244742,1.247327,1.245713,0.000638
8236.250000,4,1.239021,1.240784,1.239998,0.000420
8236.500000,4,1.233087,1.235117,1.233962,0.000515
8236.750000,4,1.230827,1.233037,1.231929,0.000530
8237.000000,4,1.229408,1.231618,1.230538,0.000592
8237.250000,4,1.229045,1.230921,1.229926,0.000515
8237.500000,4,1.225340,1.227279,1.226137,0.000523
8237.750000,4,1.220053,1.221602,1.220831,0.000466
8238.000000,4,1.212934,1.214702,1.213874,0.000477
8238.250000,4,1.208624,1.210561,1.209565,0.000482
8238.500000,4,1.205246,1.208151,1.206729,0.000838
8238.750000,4,1.205411,1.208264,1.206844,0.000776
8239.000000,4,1.203960,1.206590,1.205571,0.000754
8239.250000,4,1.202313,1.204978,1.203400,0.000706
8239.500000,4,1.196808,1.199626,1.198165,0.000696
8239.750000,4,1.191804,1.194498,1.193524,0.000636
8240.000000,4,1.211913,1.229489,1.224397,0.004126
8240.250000,4,1.185916,1.188762,1.187243,0.000670
8240.500000,4,1.183137,1.185609,1.184267,0.000680
8240.750000,4,1.180041,1.182799,1.181271,0.000635
8241.000000,4,1.174544,1.176201,1.175438,0.000510
8241.250000,4,1.167726,1.170752,1.169784,0.000677
8241.500000,4,1.161738,1.164668,1.163407,0.000702
8241.750000,4,1.158294,1.160726,1.160078,0.000545
8242.000000,4,1.156616,1.159000,1.157431,0.000555
8242.250000,4,1.155041,1.157569,1.156312,0.000565
8242.500000,4,1.152393,1.153923,1.153212,0.000506
8242.750000,4,1.149179,1.150686,1.149988,0.000387
8243.000000,4,1.144571,1.146484,1.145656,0.000563
8243.250000,4,1.143457,1.145360,1.144465,0.000546
8243.500000,4,1.143197,1.145621,1.144804,0.000631
8243.750000,4,1.147244,1.149865,1.148600,0.000719
8244.000000,4,1.150319,1.153097,1.151892,0.000725
8244.250000,4,1.152233,1.155543,1.154198,0.000857
8244.500000,4,1.150645,1.154498,1.152953,0.000806
8244.750000,4,1.149444,1.152632,1.151040,0.000769
8245.000000,4,1.145340,1.148780,1.147274,0.000831
8245.250000,4,1.142235,1.145791,1.144197,0.000900
8245.500000,4,1.137562,1.141762,1.139788,0.000949
8245.750000,4,1.132939,1.136075,1.134811,0.000803
8246.000000,4,1.124967,1.128726,1.127215,0.000978
8246.250000,4,1.118242,1.122107,1.119915,0.000916
8246.500000,4,1.110397,1.114497,1.112717,0.001072
8246.750000,4,1.107190,1.110212,1.108621,0.000794
8247.000000,4,1.103942,1.107889,1.105816,0.000808
8247.250000,4,1.103786,1.107518,1.105176,0.000900
8247.500000,4,1.101680,1.105736,1.103232,0.001031
8247.750000,4,1.099370,1.102782,1.100967,0.000842
8248.000000,4,1.095094,1.098977,1.096952,0.000891
8248.250000,4,1.092070,1.095092,1.093521,0.000712
8248.500000,4,1.088523,1.090777,1.089432,0.000702
8248.750000,4,1.084844,1.087312,1.086199,0.000695
8249.000000,4,1.080126,1.081795,1.080914,0.000498
8249.250000,4,1.073429,1.075446,1.074446,0.000571
8249.500000,4,1.063994,1.065773,1.064722,0.000510
8249.750000,4,1.053440,1.055785,1.054537,0.000587
8250.000000,4,1.040918,1.043396,1.042167,0.000560
8250.250000,4,1.028517,1.031004,1.029887,0.000601
8250.500000,4,1.012597,1.015121,1.013924,0.000802
8250.750000,4,0.993263,0.996576,0.995549,0.000863
8251.000000,4,0.969931,0.973389,0.972010,0.000898
8251.250000,4,0.942668,0.947114,0.945675,0.001155
8251.500000,4,0.911830,0.916483,0.915232,0.001265
8251.750000,4,0.879946,0.885414,0.883521,0.001452
8252.000000,4,0.844655,0.849833,0.848421,0.001434
8252.250000,4,0.806665,0.812384,0.810771,0.001499
8252.500000,4,0.764253,0.770274,0.768291,0.001566
