# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.250691,0.252014,0.251516,0.000286
8128.250000,1,0.255605,0.256584,0.256069,0.000295
8128.500000,1,0.268610,0.270152,0.269320,0.000400
8128.750000,1,0.289813,0.291696,0.290665,0.000504
8129.000000,1,0.318183,0.320789,0.319429,0.000676
8129.250000,1,0.353804,0.356767,0.355234,0.000817
8129.500000,1,0.396555,0.399924,0.398305,0.000903
8129.750000,1,0.447308,0.450989,0.448953,0.000987
8130.000000,1,0.504282,0.508191,0.506290,0.001095
8130.250000,1,0.565286,0.570237,0.567593,0.001197
8130.500000,1,0.627275,0.631816,0.629638,0.001079
8130.750000,1,0.687946,0.692260,0.689798,0.001154
8131.000000,1,0.747794,0.751830,0.749609,0.001128
8131.250000,1,0.809351,0.813062,0.810843,0.001013
8131.500000,1,0.871973,0.876524,0.874089,0.001232
8131.750000,1,0.933840,0.938245,0.935635,0.001097
8132.000000,1,0.987604,0.991255,0.989428,0.001011
8132.250000,1,1.030674,1.033324,1.031958,0.000790
8132.500000,1,1.064700,1.067088,1.065802,0.000651
8132.750000,1,1.096540,1.099515,1.097709,0.000699
8133.000000,1,1.131328,1.134651,1.132879,0.000926
8133.250000,1,1.167559,1.172108,1.169425,0.001031
8133.500000,1,1.199211,1.202149,1.200527,0.000923
8133.750000,1,1.218924,1.221515,1.220131,0.000656
8134.000000,1,1.227087,1.229330,1.228370,0.000687
8134.250000,1,1.231617,1.234222,1.232929,0.000639
8134.500000,1,1.240648,1.244200,1.242398,0.001006
8134.750000,1,1.257791,1.261123,1.259407,0.001050
8135.000000,1,1.277198,1.281268,1.279253,0.001092
8135.250000,1,1.291202,1.295126,1.293318,0.001087
8135.500000,1,1.295899,1.299092,1.297807,0.000820
8135.750000,1,1.293829,1.297671,1.296201,0.000972
8136.000000,1,1.293978,1.297529,1.296049,0.001002
8136.250000,1,1.299762,1.303907,1.302004,0.001210
8136.500000,1,1.309482,1.313110,1.311450,0.000980
8136.750000,1,1.314886,1.317888,1.316439,0.000873
8137.000000,1,1.310696,1.313949,1.312480,0.001011
8137.250000,1,1.299558,1.302841,1.301145,0.000762
8137.500000,1,1.290122,1.292942,1.291532,0.000823
8137.750000,1,1.288577,1.291775,1.290298,0.000853
8138.000000,1,1.296278,1.299422,1.297901,0.000871
8138.250000,1,1.305840,1.308774,1.307518,0.000703
8138.500000,1,1.312252,1.315933,1.314518,0.001178
8138.750000,1,1.302445,1.305882,1.304584,0.001078
8139.000000,1,1.292826,1.296369,1.294921,0.001081
8139.250000,1,1.289036,1.292274,1.290755,0.000874
8139.500000,1,1.293879,1.297773,1.295993,0.000955
8139.750000,1,1.305255,1.308770,1.307162,0.000966
8140.000000,1,1.314628,1.318277,1.316618,0.001215
8140.250000,1,1.315653,1.319572,1.317778,0.001282
8140.500000,1,1.309314,1.313937,1.312040,0.001388
8140.750000,1,1.302880,1.307513,1.305519,0.001457
8141.000000,1,1.300783,1.304652,1.302682,0.001208
8141.250000,1,1.300402,1.305246,1.302477,0.001271
8141.500000,1,1.295632,1.300837,1.298324,0.001466
8141.750000,1,1.284356,1.289981,1.287111,0.001607
8142.000000,1,1.269768,1.274733,1.272147,0.001528
8142.250000,1,1.259848,1.265093,1.261954,0.001543
8142.500000,1,1.261239,1.265948,1.263199,0.001476
8142.750000,1,1.274608,1.278977,1.276411,0.001121
8143.000000,1,1.291494,1.294790,1.293061,0.000947
8143.250000,1,1.300212,1.303567,1.301901,0.000993
8143.500000,1,1.294985,1.299959,1.297728,0.001334
8143.750000,1,1.282798,1.288378,1.286042,0.001322
8144.000000,1,1.274564,1.278227,1.276513,0.000960
8144.250000,1,1.273782,1.276568,1.275117,0.000725
8144.500000,1,1.276969,1.281416,1.279530,0.000781
8144.750000,1,1.279138,1.282965,1.281700,0.000826
8145.000000,1,1.271068,1.274573,1.273595,0.000846
8145.250000,1,1.254159,1.257752,1.256202,0.001058
8145.500000,1,1.232989,1.238236,1.236642,0.001016
8145.750000,1,1.221238,1.224550,1.223318,0.000815
8146.000000,1,1.216088,1.218983,1.217544,0.000575
8146.250000,1,1.213320,1.215348,1.214553,0.000500
8146.500000,1,1.205280,1.208338,1.207153,0.000661
8146.750000,1,1.191705,1.194630,1.193768,0.000664
8147.000000,1,1.176771,1.179862,1.178537,0.000802
8147.250000,1,1.167921,1.170289,1.169006,0.000544
8147.500000,1,1.165437,1.168997,1.167342,0.000725
8147.750000,1,1.168779,1.171019,1.169885,0.000429
8148.000000,1,1.167773,1.170189,1.168722,0.000666
8148.250000,1,1.157184,1.159764,1.158462,0.000648
8148.500000,1,1.139885,1.141862,1.140774,0.000668
8148.750000,1,1.120747,1.123641,1.122254,0.000650
8149.000000,1,1.108869,1.110795,1.109917,0.000525
8149.250000,1,1.103508,1.104768,1.104274,0.000408
8149.500000,1,1.100057,1.101946,1.100884,0.000527
8149.750000,1,1.093444,1.095091,1.094418,0.000432
8150.000000,1,1.082880,1.085012,1.083846,0.000542
8150.250000,1,1.070481,1.072491,1.071424,0.000512
8150.500000,1,1.060209,1.062266,1.061106,0.000510
8150.750000,1,1.052776,1.054710,1.053849,0.000535
8151.000000,1,1.045649,1.048389,1.047256,0.000631
8151.250000,1,1.037147,1.039172,1.037999,0.000535
8151.500000,1,1.024173,1.026307,1.025301,0.000585
8151.750000,1,1.011797,1.013636,1.012766,0.000628
8152.000000,1,1.002564,1.005102,1.003573,0.000692
8152.250000,1,0.996829,0.999453,0.998061,0.000775
8152.500000,1,0.991355,0.993928,0.992189,0.000711
8152.750000,1,0.980104,0.983248,0.981597,0.000818
8153.000000,1,0.963094,0.966351,0.964586,0.000766
8153.250000,1,0.944429,0.947136,0.945866,0.000662
8153.500000,1,0.929729,0.932703,0.931370,0.000826
8153.750000,1,0.923174,0.925929,0.924234,0.000810
8154.000000,1,0.920056,0.923257,0.921653,0.000944
8154.250000,1,0.916259,0.919030,0.917332,0.000816
8154.500000,1,0.904502,0.907048,0.905635,0.000795
8154.750000,1,0.884830,0.887154,0.886253,0.000658
8155.000000,1,0.861599,0.864221,0.863122,0.000633
8155.250000,1,0.839067,0.842285,0.840461,0.000860
8155.500000,1,0.816307,0.818916,0.817845,0.000693
8155.750000,1,0.789458,0.792275,0.790625,0.000800
8156.000000,1,0.753701,0.756439,0.754930,0.000715
8156.250000,1,0.709683,0.712796,0.711097,0.000895
8156.500000,1,0.663016,0.665898,0.664372,0.000826
8156.750000,1,0.619398,0.621794,0.620544,0.000668
8157.000000,1,0.579755,0.582300,0.581098,0.000716
8157.250000,1,0.542328,0.544894,0.543376,0.000731
8157.500000,1,0.502063,0.504989,0.503464,0.000824
8157.750000,1,0.458667,0.461569,0.460225,0.000830
8158.000000,1,0.415081,0.417687,0.416382,0.000719
8158.250000,1,0.375454,0.378084,0.376772,0.000668
8158.500000,1,0.342892,0.345051,0.343836,0.000603
8158.750000,1,0.316668,0.318417,0.317489,0.000439
8159.000000,1,0.295336,0.296919,0.296033,0.000442
8159.250000,1,0.276788,0.278328,0.277593,0.000402
8159.500000,1,0.261867,0.263147,0.262445,0.000347
8159.750000,1,0.251497,0.252554,0.252027,0.000250
8160.000000,2,0.309260,0.311374,0.310494,0.000464
8160.250000,2,0.312087,0.313799,0.313086,0.000415
8160.500000,2,0.319290,0.321357,0.320332,0.000484
8160.750000,2,0.329838,0.331912,0.330777,0.000480
8161.000000,2,0.343353,0.345070,0.344170,0.000455
8161.250000,2,0.360495,0.362373,0.361262,0.000476
8161.500000,2,0.383162,0.385517,0.384408,0.000695
8161.750000,2,0.414232,0.416592,0.415261,0.000718
8162.000000,2,0.452010,0.455133,0.453464,0.000905
8162.250000,2,0.493849,0.497103,0.495388,0.000920
8162.500000,2,0.535973,0.538713,0.537316,0.000832
8162.750000,2,0.575270,0.578019,0.576814,0.000762
8163.000000,2,0.614199,0.617423,0.616123,0.000908
8163.250000,2,0.656580,0.659528,0.658055,0.000890
8163.500000,2,0.701893,0.705721,0.704040,0.001135
8163.750000,2,0.748810,0.752056,0.750627,0.001050
8164.000000,2,0.789629,0.793441,0.792011,0.000981
8164.250000,2,0.821304,0.824937,0.823436,0.000946
8164.500000,2,0.845999,0.849345,0.847728,0.000916
8164.750000,2,0.868194,0.872173,0.870579,0.000986
8165.000000,2,0.893926,0.897622,0.896067,0.001009
8165.250000,2,0.919913,0.923317,0.922031,0.000929
8165.500000,2,0.941936,0.944953,0.943350,0.000832
8165.750000,2,0.953332,0.956778,0.955054,0.000958
8166.000000,2,0.957220,0.960267,0.958837,0.000937
8166.250000,2,0.958574,0.962827,0.961145,0.001010
8166.500000,2,0.966264,0.969222,0.967758,0.000866
8166.750000,2,0.977194,0.980315,0.978641,0.000775
8167.000000,2,0.986492,0.989555,0.988303,0.000833
8167.250000,2,0.987797,0.992142,0.990148,0.000953
8167.500000,2,0.981644,0.985715,0.983781,0.001130
8167.750000,2,0.973736,0.977399,0.975799,0.001227
8168.000000,2,0.973057,0.976459,0.975029,0.001057
8168.250000,2,0.982377,0.986205,0.984397,0.001053
8168.500000,2,0.998695,1.003050,1.000925,0.001157
8168.750000,2,1.014056,1.018325,1.015812,0.001348
8169.000000,2,1.020210,1.024783,1.022298,0.001466
8169.250000,2,1.018193,1.023863,1.020714,0.001600
8169.500000,2,1.015706,1.020614,1.017744,0.001597
8169.750000,2,1.017588,1.022544,1.019502,0.001509
8170.000000,2,1.025720,1.030926,1.027710,0.001487
8170.250000,2,1.034784,1.039778,1.036790,0.001487
8170.500000,2,1.039362,1.044530,1.041503,0.001631
8170.750000,2,1.038047,1.043427,1.039926,0.001637
8171.000000,2,1.034171,1.039327,1.036304,0.001540
8171.250000,2,1.034574,1.039291,1.036666,0.001250
8171.500000,2,1.041245,1.045302,1.042778,0.001248
8171.750000,2,1.048873,1.054173,1.051253,0.001316
8172.000000,2,1.055007,1.060442,1.057881,0.001478
8172.250000,2,1.053742,1.059527,1.056887,0.001412
8172.500000,2,1.053284,1.057682,1.055275,0.001239
8172.750000,2,1.055365,1.060209,1.058128,0.001212
8173.000000,2,1.065642,1.069779,1.067925,0.000916
8173.250000,2,1.079353,1.083403,1.081595,0.000915
8173.500000,2,1.088873,1.093250,1.091235,0.001073
8173.750000,2,1.088365,1.094088,1.091614,0.001435
8174.000000,2,1.080578,1.087027,1.084688,0.001584
8174.250000,2,1.074295,1.080378,1.078185,0.001447
8174.500000,2,1.075440,1.081404,1.078892,0.001368
8174.750000,2,1.084581,1.090053,1.088297,0.001236
8175.000000,2,1.097496,1.103915,1.101496,0.001395
8175.250000,2,1.108281,1.115605,1.112743,0.001726
8175.500000,2,1.115400,1.122574,1.120285,0.001593
8175.750000,2,1.124103,1.130722,1.128023,0.001712
8176.000000,2,1.136680,1.144748,1.142133,0.001747
8176.250000,2,1.154703,1.161284,1.158861,0.001495
8176.500000,2,1.170496,1.178594,1.175824,0.001731
8176.750000,2,1.178253,1.186814,1.183965,0.002016
8177.000000,2,1.176769,1.184700,1.181905,0.001926
8177.250000,2,1.170496,1.179379,1.176494,0.002156
8177.500000,2,1.172647,1.181313,1.178349,0.002004
8177.750000,2,1.187265,1.195732,1.192439,0.001935
8178.000000,2,1.210825,1.219598,1.216182,0.001804
8178.250000,2,1.233897,1.241900,1.239081,0.001775
8178.500000,2,1.244840,1.252967,1.250214,0.001929
8178.750000,2,1.244132,1.251695,1.249236,0.001883
8179.000000,2,1.239049,1.246703,1.243993,0.001835
8179.250000,2,1.240738,1.247440,1.245323,0.001585
8179.500000,2,1.252966,1.259410,1.256806,0.001463
8179.750000,2,1.269595,1.275962,1.273700,0.001504
8180.000000,2,1.283735,1.290725,1.288157,0.001399
8180.250000,2,1.289042,1.296129,1.293278,0.001515
8180.500000,2,1.290028,1.295355,1.293366,0.001290
8180.750000,2,1.292129,1.297549,1.294478,0.001303
8181.000000,2,1.298410,1.303513,1.300244,0.001517
8181.250000,2,1.304985,1.310230,1.307418,0.001537
8181.500000,2,1.305526,1.311422,1.307885,0.001640
8181.750000,2,1.296024,1.303026,1.298827,0.001701
8182.000000,2,1.281948,1.287277,1.284615,0.001508
8182.250000,2,1.271352,1.279506,1.275477,0.002088
8182.500000,2,1.274197,1.282974,1.278771,0.002351
8182.750000,2,1.288283,1.297168,1.293185,0.002633
8183.000000,2,1.306003,1.314273,1.309747,0.002478
8183.250000,2,1.314467,1.322895,1.318969,0.002305
8183.500000,2,1.314338,1.322915,1.318896,0.002402
8183.750000,2,1.312928,1.321375,1.316628,0.002371
8184.000000,2,1.317091,1.327200,1.321307,0.002624
8184.250000,2,1.330182,1.341898,1.334357,0.003080
8184.500000,2,1.346007,1.356526,1.349682,0.002747
8184.750000,2,1.351227,1.362958,1.355530,0.002604
8185.000000,2,1.344441,1.354395,1.347712,0.002271
8185.250000,2,1.328767,1.337835,1.331924,0.002067
8185.500000,2,1.317357,1.327111,1.320429,0.002303
8185.750000,2,1.316170,1.329411,1.320582,0.002842
8186.000000,2,1.326039,1.337437,1.329119,0.002733
8186.250000,2,1.331561,1.342933,1.334640,0.002589
8186.500000,2,1.323955,1.333245,1.326249,0.002144
8186.750000,2,1.300789,1.308798,1.302524,0.001775
8187.000000,2,1.270326,1.278139,1.271952,0.001872
8187.250000,2,1.241925,1.249411,1.243497,0.001859
8187.500000,2,1.216580,1.224885,1.218780,0.001808
8187.750000,2,1.187990,1.195858,1.189601,0.001810
8188.000000,2,1.143349,1.150043,1.145587,0.001444
8188.250000,2,1.081420,1.087091,1.083442,0.001471
8188.500000,2,1.007900,1.013473,1.010703,0.001451
8188.750000,2,0.935789,0.941385,0.938591,0.001450
8189.000000,2,0.871790,0.876736,0.873688,0.001340
8189.250000,2,0.810948,0.816093,0.813420,0.001407
8189.500000,2,0.750432,0.754340,0.752198,0.001096
8189.750000,2,0.683458,0.688115,0.685454,0.001163
8190.000000,2,0.612995,0.617575,0.615227,0.001250
8190.250000,2,0.545381,0.549636,0.547334,0.001169
8190.500000,2,0.485787,0.489366,0.487473,0.000974
8190.750000,2,0.435614,0.439042,0.437285,0.000897
8191.000000,2,0.394829,0.397678,0.396297,0.000750
8191.250000,2,0.361679,0.364290,0.363118,0.000631
8191.500000,2,0.336931,0.338529,0.337818,0.000453
8191.750000,2,0.320520,0.321893,0.321247,0.000389
8192.000000,3,0.295516,0.297051,0.296231,0.000349
8192.250000,3,0.300011,0.302264,0.301119,0.000504
8192.500000,3,0.313347,0.315827,0.314775,0.000615
8192.750000,3,0.333444,0.336099,0.334937,0.000719
8193.000000,3,0.358321,0.360826,0.359818,0.000701
8193.250000,3,0.386604,0.389990,0.388601,0.000880
8193.500000,3,0.422203,0.425342,0.423849,0.001014
8193.750000,3,0.464867,0.469115,0.467019,0.001213
8194.000000,3,0.515335,0.520557,0.518060,0.001443
8194.250000,3,0.571430,0.576562,0.573866,0.001434
8194.500000,3,0.627157,0.632397,0.629879,0.001463
8194.750000,3,0.680483,0.686138,0.683402,0.001532
8195.000000,3,0.732271,0.737960,0.735284,0.001449
8195.250000,3,0.783988,0.790589,0.787492,0.001589
8195.500000,3,0.836514,0.842356,0.839525,0.001432
8195.750000,3,0.884564,0.890440,0.887766,0.001430
8196.000000,3,0.924539,0.929947,0.927940,0.001257
8196.250000,3,0.955307,0.960441,0.958608,0.001331
8196.500000,3,0.981831,0.987566,0.985445,0.001306
8196.750000,3,1.011755,1.016766,1.014824,0.001308
8197.000000,3,1.046037,1.050541,1.048724,0.001291
8197.250000,3,1.078580,1.083634,1.082011,0.001338
8197.500000,3,1.103008,1.107975,1.105875,0.001203
8197.750000,3,1.112573,1.117797,1.115804,0.001345
8198.000000,3,1.112503,1.118535,1.116047,0.001393
8198.250000,3,1.114073,1.119197,1.117238,0.001197
8198.500000,3,1.124466,1.129015,1.126955,0.001155
8198.750000,3,1.142253,1.146760,1.144834,0.001174
8199.000000,3,1.160120,1.163732,1.162506,0.000935
8199.250000,3,1.169005,1.172646,1.170764,0.000997
8199.500000,3,1.166016,1.169731,1.168005,0.000930
8199.750000,3,1.159090,1.162593,1.161246,0.000905
8200.000000,3,1.158879,1.162404,1.161247,0.000828
8200.250000,3,1.169163,1.172548,1.171145,0.000844
8200.500000,3,1.186829,1.190420,1.188774,0.000795
8200.750000,3,1.203375,1.206200,1.205031,0.000745
8201.000000,3,1.211169,1.213894,1.212775,0.000734
8201.250000,3,1.210768,1.214284,1.212410,0.000924
8201.500000,3,1.208220,1.211102,1.209770,0.000742
8201.750000,3,1.209248,1.212311,1.210362,0.000760
8202.000000,3,1.212997,1.215306,1.213959,0.000583
8202.250000,3,1.212629,1.216318,1.213984,0.000816
8202.500000,3,1.205542,1.209285,1.207110,0.001018
8202.750000,3,1.191852,1.194848,1.193390,0.000893
8203.000000,3,1.178202,1.182485,1.180226,0.000976
8203.250000,3,1.172080,1.175496,1.173832,0.000767
8203.500000,3,1.173834,1.176171,1.174697,0.000731
8203.750000,3,1.177455,1.179740,1.178514,0.000639
8204.000000,3,1.177971,1.180521,1.179200,0.000677
8204.250000,3,1.171520,1.175482,1.173421,0.000942
8204.500000,3,1.164228,1.168013,1.165478,0.000928
8204.750000,3,1.159982,1.162274,1.160869,0.000668
8205.000000,3,1.161003,1.163220,1.161739,0.000613
8205.250000,3,1.162916,1.166172,1.164893,0.000716
8205.500000,3,1.164209,1.167278,1.165177,0.000810
8205.750000,3,1.160078,1.162685,1.161095,0.000732
8206.000000,3,1.153919,1.156029,1.154908,0.000588
8206.250000,3,1.150637,1.152709,1.151574,0.000545
8206.500000,3,1.150839,1.153118,1.151514,0.000470
8206.750000,3,1.147898,1.150807,1.148833,0.000695
8207.000000,3,1.135760,1.138421,1.136880,0.000736
8207.250000,3,1.112494,1.115454,1.113519,0.000799
8207.500000,3,1.085600,1.088963,1.087131,0.000903
8207.750000,3,1.067529,1.072138,1.069374,0.001026
8208.000000,3,1.067079,1.071197,1.069110,0.001213
8208.250000,3,1.081776,1.087453,1.084944,0.001646
8208.500000,3,1.105621,1.113043,1.109074,0.001946
8208.750000,3,1.125428,1.131610,1.128424,0.001781
8209.000000,3,1.133082,1.139623,1.136377,0.001941
8209.250000,3,1.131399,1.139763,1.135554,0.002028
8209.500000,3,1.131031,1.138952,1.135366,0.002228
8209.750000,3,1.136679,1.145595,1.141263,0.002407
8210.000000,3,1.146989,1.154468,1.151095,0.002386
8210.250000,3,1.153280,1.161021,1.157191,0.002281
8210.500000,3,1.149481,1.157029,1.153554,0.002167
8210.750000,3,1.140181,1.147416,1.144035,0.002006
8211.000000,3,1.133383,1.140883,1.137330,0.002055
8211.250000,3,1.138131,1.145205,1.141968,0.002108
8211.500000,3,1.153561,1.161201,1.157829,0.002303
8211.750000,3,1.173418,1.181287,1.176978,0.002029
8212.000000,3,1.186939,1.194143,1.190182,0.001924
8212.250000,3,1.188534,1.194353,1.191687,0.001569
8212.500000,3,1.184460,1.190402,1.187160,0.001592
8212.750000,3,1.182616,1.188403,1.185443,0.001536
8213.000000,3,1.188206,1.194475,1.190858,0.001599
8213.250000,3,1.197913,1.204029,1.200453,0.001610
8213.500000,3,1.204391,1.209265,1.206395,0.001353
8213.750000,3,1.201921,1.206418,1.203645,0.001153
8214.000000,3,1.193548,1.197534,1.195143,0.000995
8214.250000,3,1.185782,1.190562,1.188197,0.001195
8214.500000,3,1.187494,1.192632,1.189658,0.001267
8214.750000,3,1.196521,1.201730,1.198716,0.001275
8215.000000,3,1.207382,1.211643,1.209039,0.001066
8215.250000,3,1.211910,1.215991,1.213668,0.000979
8215.500000,3,1.210830,1.213349,1.212295,0.000711
8215.750000,3,1.208111,1.211299,1.209652,0.000713
8216.000000,3,1.210357,1.212789,1.211427,0.000666
8216.250000,3,1.215548,1.218167,1.216843,0.000656
8216.500000,3,1.218846,1.221403,1.220562,0.000638
8216.750000,3,1.214508,1.217545,1.216089,0.000659
8217.000000,3,1.201355,1.204724,1.203277,0.000838
8217.250000,3,1.186715,1.189939,1.188557,0.000844
8217.500000,3,1.176916,1.180041,1.178590,0.000675
8217.750000,3,1.172578,1.176079,1.174002,0.000763
8218.000000,3,1.165822,1.168929,1.167304,0.000813
8218.250000,3,1.146657,1.150828,1.148730,0.001229
8218.500000,3,1.112512,1.117421,1.115374,0.001549
8218.750000,3,1.071167,1.076827,1.074546,0.001648
8219.000000,3,1.035187,1.040400,1.038324,0.001405
8219.250000,3,1.010434,1.014978,1.012666,0.001223
8219.500000,3,0.994097,0.997893,0.995954,0.001131
8219.750000,3,0.974551,0.979581,0.977404,0.001366
8220.000000,3,0.943950,0.949965,0.947216,0.001645
8220.250000,3,0.897645,0.904369,0.901250,0.002009
8220.500000,3,0.842383,0.848854,0.846108,0.001923
8220.750000,3,0.785880,0.792893,0.789771,0.001989
8221.000000,3,0.732316,0.738728,0.735887,0.001855
8221.250000,3,0.677741,0.684327,0.681587,0.001820
8221.500000,3,0.619657,0.626112,0.623486,0.001927
8221.750000,3,0.558225,0.564490,0.561776,0.001863
8222.000000,3,0.498928,0.504625,0.502168,0.001610
8222.250000,3,0.448023,0.452532,0.450619,0.001287
8222.500000,3,0.407943,0.411348,0.409899,0.001024
8222.750000,3,0.376982,0.380142,0.378545,0.000772
8223.000000,3,0.352028,0.354428,0.353376,0.000672
8223.250000,3,0.330383,0.332198,0.331435,0.000566
8223.500000,3,0.312019,0.314097,0.313203,0.000514
8223.750000,3,0.299697,0.301546,0.300461,0.000443
8224.000000,4,0.287714,0.296271,0.295319,0.001659
8224.250000,4,0.292534,0.302433,0.301014,0.001863
8224.500000,4,0.307136,0.317305,0.315770,0.001920
8224.750000,4,0.330040,0.341411,0.339826,0.002175
8225.000000,4,0.359674,0.372069,0.370107,0.002367
8225.250000,4,0.393925,0.408362,0.405825,0.002704
8225.500000,4,0.434581,0.450110,0.447286,0.002961
8225.750000,4,0.481625,0.499694,0.496360,0.003414
8226.000000,4,0.534092,0.554498,0.550653,0.003841
8226.250000,4,0.592264,0.614609,0.610658,0.004234
8226.500000,4,0.651528,0.676320,0.671983,0.004688
8226.750000,4,0.710939,0.739118,0.734521,0.005340
8227.000000,4,0.769911,0.799231,0.794456,0.005596
8227.250000,4,0.825145,0.857435,0.852318,0.006111
8227.500000,4,0.875496,0.908710,0.903825,0.006371
8227.750000,4,0.918370,0.954698,0.949813,0.007043
8228.000000,4,0.957471,0.994922,0.989918,0.007235
8228.250000,4,0.994778,1.034348,1.029124,0.007705
8228.500000,4,1.034027,1.073954,1.069233,0.007839
8228.750000,4,1.075016,1.116573,1.111956,0.008199
8229.000000,4,1.112696,1.154756,1.149822,0.008267
8229.250000,4,1.137455,1.181359,1.177327,0.008880
8229.500000,4,1.151005,1.194055,1.189716,0.008671
8229.750000,4,1.153645,1.198486,1.194205,0.009089
8230.000000,4,1.157465,1.202049,1.197961,0.009062
8230.250000,4,1.168075,1.213963,1.209369,0.009298
8230.500000,4,1.182005,1.227844,1.222991,0.009219
8230.750000,4,1.189345,1.235773,1.230689,0.009315
8231.000000,4,1.180645,1.226440,1.221358,0.009218
8231.250000,4,1.158495,1.205239,1.199841,0.009370
8231.500000,4,1.138495,1.182462,1.177482,0.008898
8231.750000,4,1.128736,1.173561,1.168428,0.008955
8232.000000,4,1.134716,1.179321,1.173810,0.008848
8232.250000,4,1.147245,1.192292,1.186680,0.008877
8232.500000,4,1.149185,1.194683,1.189004,0.008973
8232.750000,4,1.133176,1.179033,1.173278,0.008990
8233.000000,4,1.105276,1.149446,1.144582,0.008808
8233.250000,4,1.084286,1.126921,1.122365,0.008532
8233.500000,4,1.081086,1.123446,1.118829,0.008363
8233.750000,4,1.099356,1.144823,1.137484,0.008522
8234.000000,4,1.126536,1.172238,1.165395,0.008672
8234.250000,4,1.145925,1.192163,1.185578,0.008808
8234.500000,4,1.146455,1.190382,1.184847,0.008512
8234.750000,4,1.133736,1.175829,1.170609,0.008125
8235.000000,4,1.122496,1.164529,1.157615,0.007869
8235.250000,4,1.124466,1.166807,1.159610,0.007857
8235.500000,4,1.140395,1.180315,1.173433,0.007420
8235.750000,4,1.153865,1.195097,1.188376,0.007683
8236.000000,4,1.155805,1.193526,1.188522,0.007239
8236.250000,4,1.141065,1.177467,1.172821,0.007043
8236.500000,4,1.123426,1.157009,1.152546,0.006440
8236.750000,4,1.113846,1.150672,1.144882,0.006905
8237.000000,4,1.126406,1.160331,1.154418,0.006437
8237.250000,4,1.145125,1.182096,1.175806,0.007032
8237.500000,4,1.160585,1.197539,1.190860,0.006980
8237.750000,4,1.155035,1.193595,1.188015,0.007324
8238.000000,4,1.135655,1.175032,1.166750,0.007022
8238.250000,4,1.112516,1.153723,1.144442,0.007264
8238.500000,4,1.102756,1.144916,1.133890,0.007267
8238.750000,4,1.111896,1.155700,1.142175,0.007301
8239.000000,4,1.129126,1.176520,1.162134,0.008000
8239.250000,4,1.153195,1.197339,1.181926,0.007290
8239.500000,4,1.161345,1.205777,1.188527,0.007125
8239.750000,4,1.162645,1.199296,1.183944,0.005785
8240.000000,4,1.185555,1.219557,1.208189,0.006041
8240.250000,4,1.155275,1.181542,1.167008,0.004375
8240.500000,4,1.161585,1.179026,1.165366,0.003653
8240.750000,4,1.164785,1.181402,1.167922,0.003870
8241.000000,4,1.164671,1.179156,1.168209,0.003518
8241.250000,4,1.163941,1.189925,1.167457,0.005552
8241.500000,4,1.161181,1.181105,1.164669,0.004929
8241.750000,4,1.161707,1.196165,1.165365,0.007269
8242.000000,4,1.162898,1.200215,1.167098,0.008136
8242.250000,4,1.165490,1.205465,1.169432,0.008352
8242.500000,4,1.164980,1.224074,1.170424,0.011704
8242.750000,4,1.166168,1.221134,1.172068,0.010859
8243.000000,4,1.166779,1.240574,1.174662,0.014435
8243.250000,4,1.170044,1.247524,1.177372,0.015198
8243.500000,4,1.168461,1.255484,1.176466,0.017453
8243.750000,4,1.159176,1.256694,1.168736,0.019092
8244.000000,4,1.145354,1.226874,1.153710,0.016099
8244.250000,4,1.133525,1.231574,1.141942,0.019424
8244.500000,4,1.129608,1.206685,1.136131,0.015375
8244.750000,4,1.138206,1.230754,1.145267,0.018494
8245.000000,4,1.154539,1.253004,1.161522,0.019798
8245.250000,4,1.170009,1.256724,1.176469,0.017377
8245.500000,4,1.172196,1.275364,1.182235,0.020215
8245.750000,4,1.168571,1.268124,1.178217,0.019400
8246.000000,4,1.159235,1.266144,1.170509,0.020703
8246.250000,4,1.155890,1.261694,1.166345,0.020471
8246.500000,4,1.153433,1.257834,1.164579,0.019993
8246.750000,4,1.149559,1.262754,1.161180,0.021955
8247.000000,4,1.131226,1.224484,1.142956,0.017609
8247.250000,4,1.106522,1.198345,1.117475,0.017515
8247.500000,4,1.082527,1.177135,1.092940,0.018275
8247.750000,4,1.071833,1.144425,1.081476,0.013693
8248.000000,4,1.081858,1.151755,1.089329,0.013520
8248.250000,4,1.103836,1.174825,1.111294,0.013736
8248.500000,4,1.124416,1.173915,1.131044,0.009464
8248.750000,4,1.131524,1.178965,1.137921,0.009206
8249.000000,4,1.120959,1.157255,1.126877,0.007141
8249.250000,4,1.104506,1.131686,1.110388,0.005361
8249.500000,4,1.094300,1.121786,1.099020,0.005522
8249.750000,4,1.094293,1.105376,1.097870,0.003076
8250.000000,4,1.094795,1.107743,1.099827,0.003230
8250.250000,4,1.089263,1.102855,1.094981,0.003312
8250.500000,4,1.070827,1.083032,1.076373,0.003243
8250.750000,4,1.045755,1.056525,1.050890,0.002967
8251.000000,4,1.016007,1.028594,1.023986,0.003219
8251.250000,4,0.993361,1.008155,1.003088,0.003193
8251.500000,4,0.974873,0.985263,0.979844,0.002634
8251.750000,4,0.935454,0.952429,0.946222,0.003364
8252.000000,4,0.887068,0.900524,0.895827,0.002889
8252.250000,4,0.823612,0.840267,0.835678,0.003406
8252.500000,4,0.764027,0.782596,0.776532,0.003376
