# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.232978,0.235323,0.233991,0.000795
7628.250000,1,0.234430,0.236989,0.235614,0.000801
7628.500000,1,0.239694,0.241992,0.240609,0.000787
7628.750000,1,0.248090,0.250506,0.249094,0.000765
7629.000000,1,0.260201,0.262444,0.261302,0.000706
7629.250000,1,0.276227,0.278449,0.277370,0.000731
7629.500000,1,0.296591,0.298854,0.297646,0.000689
7629.750000,1,0.320701,0.323042,0.321807,0.000650
7630.000000,1,0.348938,0.351128,0.349924,0.000709
7630.250000,1,0.380222,0.382569,0.381453,0.000692
7630.500000,1,0.414581,0.417338,0.416013,0.000806
7630.750000,1,0.451272,0.454079,0.452578,0.000833
7631.000000,1,0.489434,0.491801,0.490470,0.000734
7631.250000,1,0.526853,0.529621,0.528223,0.000784
7631.500000,1,0.564334,0.566756,0.565511,0.000766
7631.750000,1,0.600528,0.603406,0.601822,0.000739
7632.000000,1,0.635485,0.638144,0.636855,0.000740
7632.250000,1,0.668681,0.671146,0.669797,0.000717
7632.500000,1,0.698996,0.701829,0.700470,0.000832
7632.750000,1,0.727191,0.729792,0.728684,0.000780
7633.000000,1,0.752340,0.755525,0.754070,0.000793
7633.250000,1,0.785139,0.788336,0.786750,0.000853
7633.500000,1,0.798611,0.800939,0.799781,0.000711
7633.750000,1,0.817128,0.820620,0.818780,0.000970
7634.000000,1,0.836185,0.839583,0.837719,0.000947
7634.250000,1,0.853591,0.856704,0.854893,0.000959
7634.500000,1,0.868773,0.872469,0.870395,0.001114
7634.750000,1,0.883178,0.886649,0.884657,0.001105
7635.000000,1,0.896960,0.900544,0.898399,0.001097
7635.250000,1,0.910659,0.914821,0.912294,0.001255
7635.500000,1,0.924767,0.929136,0.926126,0.001284
7635.750000,1,0.936970,0.941650,0.939123,0.001443
7636.000000,1,0.949308,0.953964,0.951171,0.001336
7636.250000,1,0.959063,0.964170,0.961264,0.001419
7636.500000,1,0.968937,0.973450,0.970433,0.001316
7636.750000,1,0.977722,0.982660,0.979886,0.001495
7637.000000,1,0.988983,0.994202,0.991115,0.001580
7637.250000,1,1.001349,1.006964,1.003693,0.001604
7637.500000,1,1.015127,1.019940,1.016818,0.001597
7637.750000,1,1.026086,1.032206,1.028529,0.001790
7638.000000,1,1.036467,1.041748,1.038410,0.001606
7638.250000,1,1.045194,1.051240,1.047542,0.001736
7638.500000,1,1.065100,1.069835,1.066898,0.001438
7638.750000,1,1.066036,1.072846,1.069358,0.001971
7639.000000,1,1.081857,1.088669,1.084498,0.002229
7639.250000,1,1.098544,1.104959,1.101038,0.002112
7639.500000,1,1.114634,1.120908,1.117285,0.002084
7639.750000,1,1.129249,1.135547,1.131635,0.002188
7640.000000,1,1.141443,1.148152,1.143925,0.002346
7640.250000,1,1.152412,1.159164,1.154960,0.002145
7640.500000,1,1.163767,1.169936,1.166224,0.002123
7640.750000,1,1.176234,1.183054,1.178865,0.002144
7641.000000,1,1.189273,1.196426,1.192314,0.002335
7641.250000,1,1.203178,1.210439,1.205442,0.002316
7641.500000,1,1.213937,1.221259,1.216508,0.002231
7641.750000,1,1.222299,1.230142,1.225204,0.002134
7642.000000,1,1.230644,1.237777,1.233150,0.002115
7642.250000,1,1.239052,1.245493,1.241324,0.002023
7642.500000,1,1.248859,1.255534,1.251077,0.001853
7642.750000,1,1.259998,1.266762,1.262551,0.001655
7643.000000,1,1.271659,1.278510,1.274735,0.001721
7643.250000,1,1.284426,1.289679,1.286658,0.001492
7643.500000,1,1.296132,1.300798,1.298178,0.001354
7643.750000,1,1.306964,1.311595,1.309964,0.001376
7644.000000,1,1.319980,1.326027,1.323423,0.001912
7644.250000,1,1.333943,1.341500,1.338154,0.002522
7644.500000,1,1.349010,1.358823,1.354852,0.003176
7644.750000,1,1.366418,1.379626,1.373709,0.004268
7645.000000,1,1.384085,1.400497,1.393529,0.005370
7645.250000,1,1.403509,1.421307,1.414303,0.006266
7645.500000,1,1.422684,1.445231,1.436360,0.007587
7645.750000,1,1.443211,1.468216,1.457682,0.008641
7646.000000,1,1.461569,1.490831,1.478715,0.009839
7646.250000,1,1.478507,1.510557,1.497534,0.010680
7646.500000,1,1.494073,1.529254,1.514165,0.011505
7646.750000,1,1.507619,1.545061,1.528772,0.012328
7647.000000,1,1.520165,1.557948,1.541720,0.012735
7647.250000,1,1.531430,1.570026,1.553340,0.012927
7647.500000,1,1.540447,1.577254,1.562664,0.013016
7647.750000,1,1.543548,1.579587,1.565829,0.012822
7648.000000,1,1.537540,1.574437,1.560841,0.012237
7648.250000,1,1.520961,1.559034,1.544505,0.011095
7648.500000,1,1.498124,1.533371,1.519543,0.009573
7648.750000,1,1.469139,1.501421,1.488609,0.008567
7649.000000,1,1.440264,1.467727,1.457420,0.007081
7649.250000,1,1.412407,1.436674,1.426861,0.006181
7649.500000,1,1.386446,1.407035,1.398384,0.005011
7649.750000,1,1.362681,1.378911,1.372193,0.003895
7650.000000,1,1.340363,1.352859,1.347399,0.003124
7650.250000,1,1.318205,1.329003,1.323952,0.002585
7650.500000,1,1.299670,1.306692,1.302920,0.002036
7650.750000,1,1.281953,1.287412,1.284391,0.001782
7651.000000,1,1.267021,1.272647,1.269653,0.001799
7651.250000,1,1.254458,1.260531,1.257274,0.001929
7651.500000,1,1.244111,1.250597,1.246582,0.002139
7651.750000,1,1.233357,1.240960,1.236470,0.002453
7652.000000,1,1.223744,1.232079,1.226969,0.002800
7652.250000,1,1.214257,1.223265,1.217812,0.002945
7652.500000,1,1.206653,1.216762,1.210499,0.003369
7652.750000,1,1.200949,1.211690,1.204879,0.003672
7653.000000,1,1.195421,1.207538,1.200592,0.003917
7653.250000,1,1.192391,1.204617,1.197038,0.004238
7653.500000,1,1.187282,1.200015,1.192306,0.004398
7653.750000,1,1.180534,1.193682,1.186123,0.004539
7654.000000,1,1.172475,1.185498,1.177441,0.004789
7654.250000,1,1.161367,1.175954,1.166882,0.004921
7654.500000,1,1.147990,1.161678,1.153518,0.004927
7654.750000,1,1.132038,1.146241,1.137386,0.004995
7655.000000,1,1.110288,1.125622,1.116731,0.004976
7655.250000,1,1.085083,1.099601,1.090594,0.004961
7655.500000,1,1.052069,1.066707,1.057827,0.004924
7655.750000,1,1.012927,1.027309,1.018151,0.004943
7656.000000,1,0.967861,0.981267,0.972755,0.004575
7656.250000,1,0.916776,0.930192,0.921788,0.004503
7656.500000,1,0.862011,0.874893,0.866770,0.004282
7656.750000,1,0.804102,0.815859,0.808334,0.004017
7657.000000,1,0.742865,0.754209,0.747030,0.004027
7657.250000,1,0.679916,0.691565,0.684281,0.003637
7657.500000,1,0.616667,0.627646,0.621011,0.003396
7657.750000,1,0.554908,0.564289,0.558611,0.003015
7658.000000,1,0.495475,0.504045,0.498732,0.002705
7658.250000,1,0.439824,0.447261,0.442773,0.002364
7658.500000,1,0.389593,0.396220,0.392177,0.002029
7658.750000,1,0.345148,0.350905,0.347383,0.001798
7659.000000,1,0.307429,0.312617,0.309531,0.001607
7659.250000,1,0.277603,0.281653,0.279129,0.001300
7659.500000,1,0.255827,0.258879,0.256975,0.001075
7659.750000,1,0.241975,0.245431,0.243357,0.001027
7660.000000,2,0.312996,0.314776,0.313638,0.000466
7660.250000,2,0.313574,0.315049,0.314188,0.000341
7660.500000,2,0.315483,0.316833,0.316099,0.000355
7660.750000,2,0.319117,0.320033,0.319476,0.000243
7661.000000,2,0.324685,0.325541,0.325141,0.000260
7661.250000,2,0.332168,0.333872,0.333062,0.000424
7661.500000,2,0.343168,0.345271,0.344490,0.000588
7661.750000,2,0.358017,0.360493,0.359432,0.000698
7662.000000,2,0.376665,0.379523,0.378383,0.000934
7662.250000,2,0.398539,0.402143,0.400869,0.001161
7662.500000,2,0.424176,0.428089,0.426632,0.001298
7662.750000,2,0.452141,0.456764,0.454901,0.001478
7663.000000,2,0.481759,0.486916,0.484910,0.001683
7663.250000,2,0.512513,0.517898,0.515751,0.001787
7663.500000,2,0.542839,0.548665,0.546298,0.001893
7663.750000,2,0.572511,0.578124,0.576022,0.001943
7664.000000,2,0.600735,0.607046,0.604528,0.001962
7664.250000,2,0.626773,0.632843,0.630449,0.001976
7664.500000,2,0.650251,0.656215,0.653945,0.002010
7664.750000,2,0.671316,0.677390,0.674985,0.002019
7665.000000,2,0.690263,0.696306,0.693686,0.002052
7665.250000,2,0.706526,0.712938,0.710662,0.002010
7665.500000,2,0.722786,0.728494,0.726421,0.001880
7665.750000,2,0.737118,0.743182,0.740668,0.002011
7666.000000,2,0.749848,0.755212,0.753334,0.001858
7666.250000,2,0.760722,0.766142,0.764107,0.001824
7666.500000,2,0.769384,0.775563,0.773189,0.002053
7666.750000,2,0.777553,0.783708,0.781034,0.002090
7667.000000,2,0.784772,0.790377,0.788171,0.001940
7667.250000,2,0.791029,0.797285,0.794924,0.001977
7667.500000,2,0.797549,0.804112,0.801469,0.002057
7667.750000,2,0.803147,0.809382,0.807304,0.002142
7668.000000,2,0.809422,0.815292,0.812866,0.002018
7668.250000,2,0.814285,0.820207,0.817753,0.001969
7668.500000,2,0.819623,0.824964,0.822985,0.001911
7668.750000,2,0.825384,0.831376,0.829220,0.001965
7669.000000,2,0.833642,0.839216,0.837030,0.001931
7669.250000,2,0.842242,0.847652,0.845829,0.001791
7669.500000,2,0.851609,0.856940,0.854991,0.001772
7669.750000,2,0.860753,0.866323,0.864043,0.001732
7670.000000,2,0.869053,0.874094,0.872206,0.001726
7670.250000,2,0.877483,0.882072,0.880617,0.001505
7670.500000,2,0.885454,0.890562,0.888811,0.001539
7670.750000,2,0.894614,0.899575,0.897615,0.001544
7671.000000,2,0.903727,0.908309,0.906674,0.001383
7671.250000,2,0.912673,0.916849,0.915422,0.001354
7671.500000,2,0.920922,0.925239,0.923649,0.001508
7671.750000,2,0.928155,0.932208,0.930819,0.001348
7672.000000,2,0.937024,0.941908,0.940307,0.001726
7672.250000,2,0.942506,0.947103,0.945513,0.001550
7672.500000,2,0.951329,0.955395,0.953805,0.001374
7672.750000,2,0.960890,0.965174,0.963518,0.001417
7673.000000,2,0.969978,0.975123,0.973512,0.001478
7673.250000,2,0.980900,0.985279,0.983413,0.001368
7673.500000,2,0.990495,0.994788,0.993186,0.001410
7673.750000,2,1.000215,1.004832,1.002960,0.001498
7674.000000,2,1.011408,1.015337,1.013855,0.001212
7674.250000,2,1.023194,1.027722,1.026155,0.001433
7674.500000,2,1.036355,1.041475,1.039466,0.001571
7674.750000,2,1.050829,1.055066,1.053505,0.001368
7675.000000,2,1.064581,1.068877,1.067405,0.001449
7675.250000,2,1.078083,1.082929,1.081080,0.001545
7675.500000,2,1.092035,1.096115,1.094450,0.001363
7675.750000,2,1.105860,1.110387,1.108607,0.001420
7676.000000,2,1.122000,1.127681,1.125053,0.001643
7676.250000,2,1.135066,1.140006,1.138443,0.001392
7676.500000,2,1.150983,1.155009,1.153491,0.001204
7676.750000,2,1.165135,1.169098,1.167382,0.001235
7677.000000,2,1.177410,1.181870,1.180206,0.001341
7677.250000,2,1.189974,1.193357,1.191731,0.001076
7677.500000,2,1.200750,1.204754,1.203134,0.001280
7677.750000,2,1.212438,1.216175,1.214732,0.001020
7678.000000,2,1.224638,1.227748,1.226417,0.000946
7678.250000,2,1.235787,1.239034,1.237790,0.000886
7678.500000,2,1.245599,1.249781,1.248125,0.001029
7678.750000,2,1.255969,1.258159,1.257020,0.000588
7679.000000,2,1.263295,1.265957,1.265047,0.000619
7679.250000,2,1.272564,1.274031,1.273088,0.000368
7679.500000,2,1.281793,1.283445,1.282705,0.000428
7679.750000,2,1.292226,1.294389,1.293371,0.000530
7680.000000,2,1.304716,1.308086,1.306306,0.000810
7680.250000,2,1.317767,1.320249,1.319124,0.000788
7680.500000,2,1.330198,1.332787,1.331393,0.000890
7680.750000,2,1.341004,1.344920,1.343127,0.001060
7681.000000,2,1.353441,1.357287,1.354855,0.001185
7681.250000,2,1.365693,1.369625,1.367172,0.001264
7681.500000,2,1.378225,1.382555,1.379951,0.001405
7681.750000,2,1.392000,1.396133,1.393818,0.001348
7682.000000,2,1.406118,1.410837,1.407962,0.001555
7682.250000,2,1.419048,1.424181,1.421429,0.001586
7682.500000,2,1.433159,1.438847,1.435328,0.001807
7682.750000,2,1.446920,1.452719,1.449261,0.001861
7683.000000,2,1.461950,1.468346,1.464600,0.001920
7683.250000,2,1.478546,1.485380,1.481495,0.002224
7683.500000,2,1.497256,1.504095,1.500188,0.002451
7683.750000,2,1.515760,1.523364,1.518688,0.002635
7684.000000,2,1.534060,1.541527,1.536900,0.002642
7684.250000,2,1.550785,1.557807,1.553319,0.002561
7684.500000,2,1.564730,1.573391,1.567877,0.002639
7684.750000,2,1.576697,1.584548,1.579845,0.002604
7685.000000,2,1.586927,1.595232,1.590220,0.002729
7685.250000,2,1.593056,1.602470,1.597063,0.002809
7685.500000,2,1.597370,1.606719,1.600625,0.002985
7685.750000,2,1.595928,1.606268,1.600244,0.003071
7686.000000,2,1.592320,1.602048,1.596444,0.003103
7686.250000,2,1.584719,1.595119,1.589158,0.003222
7686.500000,2,1.574848,1.583633,1.578199,0.003087
7686.750000,2,1.558799,1.568228,1.562713,0.003300
7687.000000,2,1.536778,1.546709,1.540880,0.003513
7687.250000,2,1.508105,1.517932,1.511775,0.003284
7687.500000,2,1.471189,1.480320,1.474602,0.003318
7687.750000,2,1.424850,1.435639,1.428959,0.003589
7688.000000,2,1.372237,1.383216,1.376391,0.003856
7688.250000,2,1.311436,1.321983,1.315694,0.003600
7688.500000,2,1.243839,1.254966,1.248183,0.003577
7688.750000,2,1.168433,1.179209,1.172868,0.003538
7689.000000,2,1.085677,1.096957,1.090739,0.003552
7689.250000,2,0.998620,1.009062,1.003337,0.003318
7689.500000,2,0.907774,0.917941,0.912729,0.003055
7689.750000,2,0.817416,0.826964,0.822098,0.002941
7690.000000,2,0.729118,0.738057,0.733442,0.002652
7690.250000,2,0.645257,0.653093,0.649010,0.002344
7690.500000,2,0.567061,0.573702,0.570437,0.002027
7690.750000,2,0.496694,0.502209,0.499665,0.001714
7691.000000,2,0.436252,0.440944,0.438879,0.001487
7691.250000,2,0.387854,0.391337,0.389704,0.001033
7691.500000,2,0.352690,0.355198,0.354016,0.000801
7691.750000,2,0.331189,0.333086,0.332122,0.000547
7692.000000,3,0.314256,0.316417,0.315089,0.000678
7692.250000,3,0.315541,0.318209,0.316614,0.000705
7692.500000,3,0.320397,0.322645,0.321464,0.000699
7692.750000,3,0.328377,0.330150,0.329334,0.000550
7693.000000,3,0.340260,0.341790,0.340923,0.000397
7693.250000,3,0.355229,0.356610,0.355858,0.000421
7693.500000,3,0.373936,0.376164,0.375068,0.000730
7693.750000,3,0.396457,0.399083,0.397995,0.000858
7694.000000,3,0.422544,0.426510,0.424664,0.001170
7694.250000,3,0.451272,0.455583,0.453697,0.001424
7694.500000,3,0.482010,0.487488,0.485250,0.001836
7694.750000,3,0.514987,0.520931,0.518674,0.002086
7695.000000,3,0.549871,0.557007,0.554165,0.002410
7695.250000,3,0.586668,0.594286,0.591336,0.002588
7695.500000,3,0.624256,0.632615,0.629488,0.002863
7695.750000,3,0.661433,0.669746,0.666936,0.003017
7696.000000,3,0.696924,0.705705,0.702818,0.003137
7696.250000,3,0.729767,0.738864,0.735789,0.003135
7696.500000,3,0.759979,0.769129,0.766087,0.003224
7696.750000,3,0.787527,0.796902,0.793803,0.003260
7697.000000,3,0.814133,0.823483,0.820389,0.003230
7697.250000,3,0.838227,0.848076,0.844807,0.003385
7697.500000,3,0.860478,0.869749,0.866554,0.003252
7697.750000,3,0.878968,0.887767,0.884646,0.003213
7698.000000,3,0.892990,0.902912,0.899160,0.003380
7698.250000,3,0.904456,0.913610,0.910374,0.003241
7698.500000,3,0.914510,0.923186,0.919883,0.003057
7698.750000,3,0.923456,0.931888,0.928743,0.002911
7699.000000,3,0.931180,0.939922,0.936957,0.002842
7699.250000,3,0.938807,0.946709,0.943716,0.002680
7699.500000,3,0.943325,0.950915,0.948481,0.002598
7699.750000,3,0.946831,0.953625,0.951058,0.002436
7700.000000,3,0.948417,0.956082,0.953492,0.002742
7700.250000,3,0.950202,0.957088,0.954539,0.002353
7700.500000,3,0.952960,0.959815,0.957604,0.002349
7700.750000,3,0.958066,0.964315,0.962137,0.002147
7701.000000,3,0.964232,0.970832,0.968065,0.002240
7701.250000,3,0.969727,0.975818,0.973681,0.002248
7701.500000,3,0.975046,0.980888,0.979022,0.002061
7701.750000,3,0.978988,0.985484,0.983249,0.002185
7702.000000,3,0.983178,0.989174,0.987171,0.002065
7702.250000,3,0.987285,0.993527,0.991197,0.002049
7702.500000,3,0.991403,0.997891,0.995688,0.002080
7702.750000,3,0.995960,1.002286,1.000127,0.002128
7703.000000,3,1.000827,1.006893,1.004661,0.001974
7703.250000,3,1.005956,1.011460,1.009402,0.001903
7703.500000,3,1.011244,1.017167,1.015073,0.002034
7703.750000,3,1.017509,1.023202,1.021404,0.001742
7704.000000,3,1.025211,1.030743,1.028875,0.001820
7704.250000,3,1.032495,1.038471,1.036376,0.001824
7704.500000,3,1.040587,1.045726,1.044031,0.001576
7704.750000,3,1.047794,1.053117,1.051010,0.001626
7705.000000,3,1.054078,1.059100,1.057487,0.001610
7705.250000,3,1.060201,1.065614,1.063739,0.001636
7705.500000,3,1.067324,1.071379,1.069992,0.001464
7705.750000,3,1.072538,1.076630,1.075133,0.001330
7706.000000,3,1.077080,1.081073,1.079235,0.001315
7706.250000,3,1.078604,1.083667,1.081397,0.001504
7706.500000,3,1.081209,1.084695,1.083274,0.001169
7706.750000,3,1.083116,1.086610,1.085354,0.001109
7707.000000,3,1.086700,1.090447,1.088857,0.001083
7707.250000,3,1.091792,1.095496,1.094120,0.001078
7707.500000,3,1.098619,1.100886,1.100139,0.000643
7707.750000,3,1.104381,1.107234,1.105992,0.000797
7708.000000,3,1.110269,1.112392,1.111599,0.000618
7708.250000,3,1.115531,1.117506,1.116557,0.000447
7708.500000,3,1.121521,1.123826,1.122814,0.000610
7708.750000,3,1.130609,1.132431,1.131311,0.000443
7709.000000,3,1.141401,1.143100,1.142230,0.000522
7709.250000,3,1.154445,1.156663,1.155328,0.000636
7709.500000,3,1.168141,1.170051,1.169098,0.000598
7709.750000,3,1.180728,1.182875,1.181706,0.000560
7710.000000,3,1.192004,1.194248,1.193093,0.000591
7710.250000,3,1.202096,1.204642,1.203316,0.000759
7710.500000,3,1.211616,1.213959,1.212482,0.000719
7710.750000,3,1.220880,1.223349,1.221879,0.000810
7711.000000,3,1.229323,1.232582,1.231010,0.000951
7711.250000,3,1.237374,1.240866,1.239106,0.001094
7711.500000,3,1.245106,1.248137,1.246505,0.000825
7711.750000,3,1.251469,1.255313,1.253242,0.001128
7712.000000,3,1.259247,1.263116,1.260785,0.001224
7712.250000,3,1.267004,1.272069,1.269256,0.001449
7712.500000,3,1.277885,1.282998,1.279566,0.001405
7712.750000,3,1.289129,1.295161,1.291183,0.001647
7713.000000,3,1.301377,1.306992,1.303641,0.001653
7713.250000,3,1.313838,1.319455,1.315798,0.001623
7713.500000,3,1.325458,1.331337,1.327440,0.001723
7713.750000,3,1.335782,1.340893,1.337877,0.001536
7714.000000,3,1.345850,1.351541,1.347904,0.001782
7714.250000,3,1.354455,1.359823,1.356805,0.001753
7714.500000,3,1.363179,1.369238,1.365176,0.001873
7714.750000,3,1.370650,1.375760,1.372562,0.001691
7715.000000,3,1.377246,1.382582,1.379152,0.001829
7715.250000,3,1.383325,1.389125,1.385560,0.001942
7715.500000,3,1.389522,1.395812,1.391991,0.002116
7715.750000,3,1.395295,1.402698,1.398446,0.002095
7716.000000,3,1.402554,1.409505,1.405163,0.002191
7716.250000,3,1.409471,1.415539,1.411510,0.002061
7716.500000,3,1.414918,1.421918,1.417259,0.002249
7716.750000,3,1.419185,1.426935,1.422154,0.002456
7717.000000,3,1.422974,1.430988,1.425999,0.002718
7717.250000,3,1.423944,1.432895,1.427676,0.002899
7717.500000,3,1.424304,1.432137,1.427132,0.002722
7717.750000,3,1.419944,1.428970,1.423216,0.002994
7718.000000,3,1.413356,1.423238,1.416234,0.003300
7718.250000,3,1.401831,1.410478,1.405299,0.002972
7718.500000,3,1.388065,1.398114,1.391909,0.003533
7718.750000,3,1.371306,1.381800,1.375111,0.003516
7719.000000,3,1.349197,1.361150,1.354058,0.003813
7719.250000,3,1.324479,1.334950,1.327875,0.003866
7719.500000,3,1.290669,1.302591,1.295010,0.003859
7719.750000,3,1.251341,1.263724,1.255685,0.004200
7720.000000,3,1.206232,1.218110,1.210406,0.004254
7720.250000,3,1.155180,1.165939,1.159237,0.003865
7720.500000,3,1.097882,1.110372,1.102462,0.004172
7720.750000,3,1.035272,1.046851,1.039933,0.003947
7721.000000,3,0.967086,0.978625,0.971980,0.003848
7721.250000,3,0.893810,0.905141,0.898422,0.003756
7721.500000,3,0.816956,0.827976,0.821459,0.003523
7721.750000,3,0.739169,0.749149,0.743235,0.003281
7722.000000,3,0.662814,0.672414,0.666930,0.002974
7722.250000,3,0.590721,0.599104,0.594416,0.002579
7722.500000,3,0.524442,0.531692,0.527637,0.002277
7722.750000,3,0.465103,0.471625,0.467954,0.001996
7723.000000,3,0.414772,0.420074,0.417173,0.001606
7723.250000,3,0.374163,0.378808,0.376385,0.001312
7723.500000,3,0.345208,0.348838,0.346739,0.001116
7723.750000,3,0.327401,0.330075,0.328587,0.000872
7724.000000,4,0.297154,0.298900,0.297997,0.000535
7724.250000,4,0.300624,0.302694,0.301527,0.000522
7724.500000,4,0.305449,0.307632,0.306381,0.000512
7724.750000,4,0.317891,0.320089,0.318633,0.000515
7725.000000,4,0.331663,0.334106,0.332406,0.000662
7725.250000,4,0.352388,0.355687,0.353640,0.000915
7725.500000,4,0.375337,0.378611,0.376763,0.001079
7725.750000,4,0.405348,0.409159,0.407496,0.001260
7726.000000,4,0.437023,0.441690,0.439595,0.001478
7726.250000,4,0.474431,0.480435,0.477832,0.001869
7726.500000,4,0.511778,0.518547,0.515718,0.002132
7726.750000,4,0.553758,0.561557,0.558703,0.002515
7727.000000,4,0.594772,0.603459,0.600123,0.002689
7727.250000,4,0.638926,0.648422,0.644859,0.003041
7727.500000,4,0.680300,0.689500,0.686105,0.003094
7727.750000,4,0.722125,0.731922,0.728169,0.003231
7728.000000,4,0.757634,0.767953,0.764109,0.003386
7728.250000,4,0.792918,0.803786,0.799597,0.003562
7728.500000,4,0.822932,0.832814,0.829332,0.003493
7728.750000,4,0.853179,0.863961,0.860258,0.003782
7729.000000,4,0.879320,0.889463,0.886126,0.003692
7729.250000,4,0.904700,0.915261,0.911915,0.003854
7729.500000,4,0.923626,0.934311,0.930692,0.003825
7729.750000,4,0.940296,0.950893,0.947616,0.003665
7730.000000,4,0.951255,0.961795,0.958263,0.003682
7730.250000,4,0.964210,0.975052,0.971314,0.003815
7730.500000,4,0.975054,0.985477,0.982108,0.003601
7730.750000,4,0.990071,1.000065,0.996974,0.003566
7731.000000,4,1.002060,1.011752,1.008426,0.003439
7731.250000,4,1.013090,1.023439,1.020047,0.003451
7731.500000,4,1.019025,1.028916,1.025186,0.003412
7731.750000,4,1.023215,1.033227,1.029913,0.003402
7732.000000,4,1.025310,1.034457,1.031602,0.003317
7732.250000,4,1.031294,1.039948,1.037313,0.003195
7732.500000,4,1.035998,1.045337,1.041903,0.002958
7732.750000,4,1.044900,1.053314,1.050400,0.002938
7733.000000,4,1.048822,1.056592,1.054286,0.002624
7733.250000,4,1.053547,1.061013,1.058292,0.002499
7733.500000,4,1.053287,1.060014,1.057569,0.002376
7733.750000,4,1.055974,1.063346,1.061013,0.002498
7734.000000,4,1.060256,1.066792,1.064814,0.002144
7734.250000,4,1.071065,1.077798,1.075364,0.002033
7734.500000,4,1.081089,1.087157,1.085177,0.001840
7734.750000,4,1.094126,1.099348,1.097741,0.001788
7735.000000,4,1.101076,1.106441,1.104814,0.001767
7735.250000,4,1.108974,1.113918,1.112241,0.001640
7735.500000,4,1.112178,1.116760,1.115427,0.001610
7735.750000,4,1.118685,1.123232,1.121819,0.001577
7736.000000,4,1.123119,1.127542,1.126018,0.001458
7736.250000,4,1.129222,1.134348,1.132408,0.001507
7736.500000,4,1.130532,1.135450,1.133704,0.001476
7736.750000,4,1.131505,1.136398,1.134853,0.001527
7737.000000,4,1.127721,1.132588,1.130948,0.001546
7737.250000,4,1.127644,1.132153,1.130456,0.001591
7737.500000,4,1.126019,1.130448,1.128841,0.001355
7737.750000,4,1.129152,1.133008,1.131733,0.001198
7738.000000,4,1.129837,1.132870,1.131661,0.000927
7738.250000,4,1.130925,1.134372,1.132704,0.000951
7738.500000,4,1.126824,1.130370,1.128835,0.000937
7738.750000,4,1.125891,1.128703,1.127421,0.000814
7739.000000,4,1.123900,1.125677,1.124738,0.000478
7739.250000,4,1.128052,1.129874,1.128993,0.000485
7739.500000,4,1.133298,1.135198,1.134642,0.000490
7739.750000,4,1.144513,1.146156,1.145443,0.000432
7740.000000,4,1.239914,1.256060,1.250547,0.005904
7740.250000,4,1.161073,1.163145,1.161985,0.000616
7740.500000,4,1.165319,1.166925,1.166137,0.000368
7740.750000,4,1.171149,1.173312,1.172262,0.000563
7741.000000,4,1.174169,1.175925,1.174990,0.000454
7741.250000,4,1.179929,1.181651,1.180652,0.000519
7741.500000,4,1.180731,1.183198,1.181785,0.000567
7741.750000,4,1.182219,1.184202,1.183279,0.000608
7742.000000,4,1.179838,1.182301,1.180709,0.000648
7742.250000,4,1.180691,1.183200,1.181556,0.000638
7742.500000,4,1.181248,1.183790,1.182357,0.000741
7742.750000,4,1.188628,1.191690,1.190091,0.000816
7743.000000,4,1.196859,1.200404,1.198380,0.001117
7743.250000,4,1.209399,1.213510,1.210724,0.001171
7743.500000,4,1.218107,1.223035,1.219641,0.001532
7743.750000,4,1.227257,1.231970,1.229106,0.001615
7744.000000,4,1.232390,1.237496,1.234266,0.001731
7744.250000,4,1.239194,1.245233,1.241716,0.001861
7744.500000,4,1.243759,1.250451,1.245849,0.002203
7744.750000,4,1.250720,1.256859,1.253063,0.002069
7745.000000,4,1.253900,1.261895,1.256752,0.002166
7745.250000,4,1.259203,1.265632,1.261709,0.002228
7745.500000,4,1.259200,1.266546,1.262145,0.002298
7745.750000,4,1.262882,1.269682,1.264934,0.002121
7746.000000,4,1.261780,1.270146,1.265002,0.002640
7746.250000,4,1.266372,1.273598,1.269065,0.002300
7746.500000,4,1.267770,1.276845,1.271156,0.002667
7746.750000,4,1.273263,1.280985,1.275738,0.002569
7747.000000,4,1.274140,1.282839,1.277767,0.002789
7747.250000,4,1.279250,1.287211,1.282362,0.002515
7747.500000,4,1.281070,1.289971,1.284532,0.002750
7747.750000,4,1.286591,1.296056,1.290160,0.002802
7748.000000,4,1.290281,1.299521,1.293937,0.002902
7748.250000,4,1.297201,1.305423,1.300043,0.002760
7748.500000,4,1.299961,1.308849,1.302929,0.002925
7748.750000,4,1.304761,1.313262,1.307634,0.002745
7749.000000,4,1.306150,1.314392,1.308878,0.002944
7749.250000,4,1.309154,1.317047,1.311681,0.002812
7749.500000,4,1.307470,1.316423,1.310474,0.003098
7749.750000,4,1.307250,1.316516,1.310199,0.003262
7750.000000,4,1.300536,1.310864,1.304156,0.003373
7750.250000,4,1.294759,1.303903,1.297772,0.003196
7750.500000,4,1.281988,1.292177,1.285026,0.003440
7750.750000,4,1.267345,1.277796,1.271095,0.003547
7751.000000,4,1.246240,1.257614,1.250239,0.003794
7751.250000,4,1.224409,1.234524,1.227668,0.003689
7751.500000,4,1.191263,1.203962,1.196131,0.004019
7751.750000,4,1.156634,1.168373,1.160890,0.003881
7752.000000,4,1.111642,1.123712,1.116248,0.003995
7752.250000,4,1.063447,1.075361,1.068001,0.003894
7752.500000,4,1.006536,1.018804,1.011262,0.003866
